createdAt,value
2023-04-23T00:02:03.236Z,94962.28
2023-04-23T00:04:35.041Z,94947.78
2023-04-23T00:07:03.443Z,94954.94
2023-04-23T00:09:33.398Z,94937.47
2023-04-23T00:12:01.929Z,94955.25
2023-04-23T00:14:29.096Z,94950.94
2023-04-23T00:16:56.023Z,94952.66
2023-04-23T00:19:22.760Z,94956.03
2023-04-23T00:21:49.442Z,94952.09
2023-04-23T00:24:16.185Z,94959.03
2023-04-23T00:26:42.809Z,94951.47
2023-04-23T00:29:09.483Z,94954.91
2023-04-23T00:31:36.241Z,94944.97
2023-04-23T00:34:03.437Z,94917.72
2023-04-23T00:36:30.223Z,94939.84
2023-04-23T00:38:56.921Z,94946.03
2023-04-23T00:41:23.786Z,94942.78
2023-04-23T00:43:52.778Z,94955.03
2023-04-23T00:46:19.458Z,94957.75
2023-04-23T00:48:47.151Z,94961.72
2023-04-23T00:51:13.915Z,94930.88
2023-04-23T00:53:40.561Z,94943.22
2023-04-23T00:56:09.042Z,94936.41
2023-04-23T00:58:36.280Z,94950.50
2023-04-23T01:01:05.046Z,94956.56
2023-04-23T01:03:32.911Z,94956.56
2023-04-23T01:06:00.161Z,94949.50
2023-04-23T01:08:27.188Z,94948.66
2023-04-23T01:10:54.830Z,94918.97
2023-04-23T01:13:22.523Z,94955.03
2023-04-23T01:15:49.748Z,94929.78
2023-04-23T01:18:16.440Z,94947.28
2023-04-23T01:20:43.821Z,94951.44
2023-04-23T01:23:11.150Z,94925.00
2023-04-23T01:25:38.157Z,94947.75
2023-04-23T01:28:08.273Z,94953.53
2023-04-23T01:30:35.801Z,94957.19
2023-04-23T01:33:04.509Z,94949.50
2023-04-23T01:35:32.028Z,94956.22
2023-04-23T01:38:02.622Z,94922.06
2023-04-23T01:40:29.672Z,94884.50
2023-04-23T01:42:57.730Z,94954.50
2023-04-23T01:45:24.732Z,94946.59
2023-04-23T01:47:51.783Z,94954.59
2023-04-23T01:50:18.577Z,94948.31
2023-04-23T01:52:46.461Z,94949.75
2023-04-23T01:55:14.182Z,94947.44
2023-04-23T01:57:41.006Z,94961.84
2023-04-23T02:00:12.308Z,94960.56
2023-04-23T02:02:41.201Z,94959.06
2023-04-23T02:05:18.772Z,94932.81
2023-04-23T02:07:47.091Z,94937.81
2023-04-23T02:10:14.289Z,94960.44
2023-04-23T02:12:41.730Z,94966.50
2023-04-23T02:15:10.436Z,94940.56
2023-04-23T02:17:37.584Z,94968.63
2023-04-23T02:20:04.914Z,94963.97
2023-04-23T02:22:31.716Z,94954.72
2023-04-23T02:24:59.134Z,94953.84
2023-04-23T02:27:25.956Z,94977.56
2023-04-23T02:29:53.557Z,94927.16
2023-04-23T02:32:20.627Z,94954.63
2023-04-23T02:34:47.321Z,94941.31
2023-04-23T02:37:14.170Z,94969.78
2023-04-23T02:39:40.797Z,94937.59
2023-04-23T02:42:07.455Z,94948.38
2023-04-23T02:44:34.109Z,94977.81
2023-04-23T02:47:01.094Z,94949.75
2023-04-23T02:49:27.921Z,94974.44
2023-04-23T02:51:54.524Z,94971.84
2023-04-23T02:54:21.328Z,94967.72
2023-04-23T02:56:48.046Z,94969.31
2023-04-23T02:59:14.694Z,94963.44
2023-04-23T03:01:41.500Z,94968.34
2023-04-23T03:04:08.667Z,94968.69
2023-04-23T03:06:35.870Z,94965.53
2023-04-23T03:09:02.891Z,94939.69
2023-04-23T03:11:29.488Z,94983.13
2023-04-23T03:13:56.257Z,94974.75
2023-04-23T03:16:22.998Z,94980.53
2023-04-23T03:18:50.003Z,94964.75
2023-04-23T03:21:17.019Z,94985.50
2023-04-23T03:23:43.725Z,94980.94
2023-04-23T03:26:10.519Z,94960.34
2023-04-23T03:28:37.215Z,94979.91
2023-04-23T03:31:03.891Z,94983.28
2023-04-23T03:33:30.917Z,94988.56
2023-04-23T03:35:57.506Z,94959.81
2023-04-23T03:38:24.104Z,94985.31
2023-04-23T03:40:50.929Z,94980.28
2023-04-23T03:43:17.669Z,94981.03
2023-04-23T03:45:45.365Z,94985.63
2023-04-23T03:48:11.983Z,94989.97
2023-04-23T03:50:40.567Z,94990.63
2023-04-23T03:53:08.219Z,94997.97
2023-04-23T03:55:35.033Z,94992.25
2023-04-23T03:58:03.418Z,94958.84
2023-04-23T04:00:30.362Z,94981.78
2023-04-23T04:02:57.384Z,95002.81
2023-04-23T04:05:24.320Z,95010.13
2023-04-23T04:07:51.079Z,95012.28
2023-04-23T04:10:17.875Z,94985.47
2023-04-23T04:12:47.755Z,94967.91
2023-04-23T04:15:15.310Z,95001.97
2023-04-23T04:17:42.027Z,94979.41
2023-04-23T04:20:10.223Z,94995.41
2023-04-23T04:22:36.957Z,95004.53
2023-04-23T04:25:05.281Z,95006.25
2023-04-23T04:27:34.933Z,95012.34
2023-04-23T04:30:02.539Z,95010.06
2023-04-23T04:32:29.187Z,95002.66
2023-04-23T04:34:55.844Z,95002.13
2023-04-23T04:37:22.504Z,95017.97
2023-04-23T04:39:49.361Z,95034.66
2023-04-23T04:42:16.747Z,95003.34
2023-04-23T04:44:44.050Z,95036.72
2023-04-23T04:47:10.935Z,95020.47
2023-04-23T04:49:38.292Z,95040.28
2023-04-23T04:52:05.192Z,95046.38
2023-04-23T04:54:31.968Z,95040.50
2023-04-23T04:56:58.697Z,95027.59
2023-04-23T04:59:25.293Z,95040.19
2023-04-23T05:01:52.011Z,95049.00
2023-04-23T05:04:18.899Z,95053.69
2023-04-23T05:06:45.873Z,95053.38
2023-04-23T05:09:12.537Z,95044.88
2023-04-23T05:11:40.460Z,95051.41
2023-04-23T05:14:07.070Z,95050.59
2023-04-23T05:16:34.637Z,95024.13
2023-04-23T05:19:01.441Z,95046.63
2023-04-23T05:21:28.410Z,95064.19
2023-04-23T05:23:55.578Z,95057.06
2023-04-23T05:26:22.327Z,95057.75
2023-04-23T05:28:49.160Z,95025.00
2023-04-23T05:31:16.103Z,95060.13
2023-04-23T05:33:50.010Z,95058.31
2023-04-23T05:36:18.195Z,95067.41
2023-04-23T05:38:45.057Z,95071.69
2023-04-23T05:41:11.776Z,95065.13
2023-04-23T05:43:38.499Z,95057.38
2023-04-23T05:46:07.559Z,95059.63
2023-04-23T05:48:34.904Z,95061.75
2023-04-23T05:51:01.806Z,95065.28
2023-04-23T05:53:28.804Z,95071.00
2023-04-23T05:55:55.501Z,95064.47
2023-04-23T05:58:22.194Z,95061.72
2023-04-23T06:00:49.875Z,95069.28
2023-04-23T06:03:16.768Z,95062.97
2023-04-23T06:05:43.656Z,95064.69
2023-04-23T06:08:10.571Z,95064.97
2023-04-23T06:10:37.462Z,95059.50
2023-04-23T06:13:04.231Z,95060.44
2023-04-23T06:15:30.945Z,95051.75
2023-04-23T06:17:57.845Z,95059.97
2023-04-23T06:20:25.507Z,95058.44
2023-04-23T06:22:52.270Z,95068.13
2023-04-23T06:25:19.018Z,95069.81
2023-04-23T06:27:45.812Z,95051.88
2023-04-23T06:30:12.806Z,95058.31
2023-04-23T06:32:39.724Z,95069.53
2023-04-23T06:35:08.278Z,95066.63
2023-04-23T06:37:35.331Z,95063.63
2023-04-23T06:40:02.102Z,95055.53
2023-04-23T06:42:28.717Z,95062.31
2023-04-23T06:44:55.716Z,95054.69
2023-04-23T06:47:22.421Z,95057.25
2023-04-23T06:49:49.016Z,95057.59
2023-04-23T06:52:15.744Z,95052.72
2023-04-23T06:54:42.566Z,95049.72
2023-04-23T06:57:09.802Z,95047.72
2023-04-23T06:59:36.518Z,95039.31
2023-04-23T07:02:04.140Z,95050.25
2023-04-23T07:04:31.168Z,95042.28
2023-04-23T07:06:58.229Z,95046.97
2023-04-23T07:09:24.883Z,95041.41
2023-04-23T07:11:51.631Z,95044.63
2023-04-23T07:14:18.449Z,95049.03
2023-04-23T07:16:45.158Z,95013.50
2023-04-23T07:19:11.968Z,95034.88
2023-04-23T07:21:38.639Z,95040.53
2023-04-23T07:24:07.361Z,95044.25
2023-04-23T07:26:34.785Z,95045.41
2023-04-23T07:29:02.127Z,95050.34
2023-04-23T07:31:28.956Z,95042.22
2023-04-23T07:33:56.396Z,95038.66
2023-04-23T07:36:23.555Z,95035.44
2023-04-23T07:38:51.124Z,95009.34
2023-04-23T07:41:18.421Z,95047.69
2023-04-23T07:43:45.531Z,95033.34
2023-04-23T07:46:12.625Z,95029.06
2023-04-23T07:48:39.353Z,95027.56
2023-04-23T07:51:06.765Z,95032.22
2023-04-23T07:53:33.830Z,95034.44
2023-04-23T07:56:01.054Z,95035.22
2023-04-23T07:58:27.950Z,95020.75
2023-04-23T08:00:54.603Z,95043.94
2023-04-23T08:03:22.373Z,95032.00
2023-04-23T08:05:49.170Z,95019.66
2023-04-23T08:08:17.143Z,95033.94
2023-04-23T08:10:43.738Z,95028.44
2023-04-23T08:13:11.227Z,95029.81
2023-04-23T08:15:37.953Z,95030.25
2023-04-23T08:18:05.084Z,95026.47
2023-04-23T08:20:35.019Z,95032.88
2023-04-23T08:23:01.890Z,95017.50
2023-04-23T08:25:28.592Z,95033.38
2023-04-23T08:27:55.234Z,95017.66
2023-04-23T08:30:21.999Z,95025.06
2023-04-23T08:32:55.308Z,95023.69
2023-04-23T08:35:23.076Z,95011.78
2023-04-23T08:37:50.030Z,95007.41
2023-04-23T08:40:17.086Z,95012.84
2023-04-23T08:42:51.063Z,95013.94
2023-04-23T08:45:18.333Z,95005.25
2023-04-23T08:47:45.147Z,94988.69
2023-04-23T08:50:14.553Z,95000.84
2023-04-23T08:52:46.704Z,94993.56
2023-04-23T08:55:15.184Z,94999.28
2023-04-23T08:57:42.677Z,94986.00
2023-04-23T09:00:11.902Z,94997.50
2023-04-23T09:02:44.597Z,94997.06
2023-04-23T09:05:12.045Z,95003.88
2023-04-23T09:07:38.979Z,95003.88
2023-04-23T09:10:07.450Z,94992.09
2023-04-23T09:12:38.886Z,94986.91
2023-04-23T09:15:12.998Z,94992.75
2023-04-23T09:17:41.878Z,94977.25
2023-04-23T09:20:09.760Z,94993.00
2023-04-23T09:22:47.070Z,94986.59
2023-04-23T09:25:16.772Z,94987.16
2023-04-23T09:27:43.835Z,94986.09
2023-04-23T09:30:11.826Z,94979.38
2023-04-23T09:32:41.735Z,94968.03
2023-04-23T09:35:11.243Z,94959.31
2023-04-23T09:37:43.179Z,94955.47
2023-04-23T09:40:13.475Z,94975.72
2023-04-23T09:42:40.235Z,94976.09
2023-04-23T09:45:09.270Z,94963.94
2023-04-23T09:47:39.365Z,94962.69
2023-04-23T09:50:07.489Z,94960.19
2023-04-23T09:52:38.424Z,94959.72
2023-04-23T09:55:05.794Z,94956.25
2023-04-23T09:57:41.428Z,94950.19
2023-04-23T10:00:19.961Z,94948.41
2023-04-23T10:02:49.341Z,94953.47
2023-04-23T10:05:24.742Z,94939.88
2023-04-23T10:07:52.933Z,94936.03
2023-04-23T10:10:20.599Z,94940.47
2023-04-23T10:12:54.815Z,94941.91
2023-04-23T10:15:23.749Z,94923.56
2023-04-23T10:17:51.626Z,94917.03
2023-04-23T10:20:22.234Z,94922.94
2023-04-23T10:22:49.604Z,94917.84
2023-04-23T10:25:16.525Z,94916.19
2023-04-23T10:27:53.263Z,94914.81
2023-04-23T10:30:22.274Z,94904.72
2023-04-23T10:32:50.777Z,94911.91
2023-04-23T10:35:17.890Z,94903.53
2023-04-23T10:37:47.173Z,94897.56
2023-04-23T10:40:16.489Z,94894.63
2023-04-23T10:42:44.897Z,94887.16
2023-04-23T10:45:24.170Z,94891.50
2023-04-23T10:47:55.486Z,94890.41
2023-04-23T10:50:24.359Z,94879.28
2023-04-23T10:52:54.032Z,94878.91
2023-04-23T10:55:23.217Z,94874.31
2023-04-23T10:58:04.115Z,94873.38
2023-04-23T11:00:51.660Z,94859.53
2023-04-23T11:03:32.516Z,94855.19
2023-04-23T11:06:04.081Z,94864.88
2023-04-23T11:08:34.218Z,94848.72
2023-04-23T11:11:03.025Z,94844.75
2023-04-23T11:13:30.291Z,94835.28
2023-04-23T11:16:23.857Z,94827.34
2023-04-23T11:18:56.744Z,94838.75
2023-04-23T11:21:23.551Z,94834.44
2023-04-23T11:23:50.163Z,94830.00
2023-04-23T11:26:20.938Z,94836.63
2023-04-23T11:28:52.436Z,94846.44
2023-04-23T11:31:20.043Z,94832.22
2023-04-23T11:33:46.684Z,94834.94
2023-04-23T11:36:15.717Z,94830.09
2023-04-23T11:38:42.319Z,94829.34
2023-04-23T11:41:08.917Z,94827.91
2023-04-23T11:43:36.546Z,94829.31
2023-04-23T11:46:03.236Z,94819.91
2023-04-23T11:48:29.919Z,94819.75
2023-04-23T11:50:56.612Z,94820.56
2023-04-23T11:53:24.079Z,94825.22
2023-04-23T11:55:51.054Z,94817.97
2023-04-23T11:58:18.161Z,94815.53
2023-04-23T12:00:44.847Z,94812.19
2023-04-23T12:03:13.972Z,94803.25
2023-04-23T12:05:42.769Z,94801.72
2023-04-23T12:08:28.851Z,94803.53
2023-04-23T12:11:00.600Z,94793.13
2023-04-23T12:13:32.235Z,94804.28
2023-04-23T12:16:01.862Z,94802.31
2023-04-23T12:18:40.362Z,94811.72
2023-04-23T12:21:12.408Z,94799.34
2023-04-23T12:23:40.539Z,94798.19
2023-04-23T12:26:11.988Z,94788.53
2023-04-23T12:28:59.216Z,94787.56
2023-04-23T12:31:28.092Z,94784.34
2023-04-23T12:33:59.560Z,94786.47
2023-04-23T12:36:29.600Z,94784.69
2023-04-23T12:39:16.308Z,94784.09
2023-04-23T12:41:43.105Z,94775.25
2023-04-23T12:44:09.877Z,94780.72
2023-04-23T12:46:36.461Z,94788.38
2023-04-23T12:49:03.138Z,94774.50
2023-04-23T12:51:29.734Z,94776.75
2023-04-23T12:53:56.362Z,94783.44
2023-04-23T12:56:23.020Z,94786.72
2023-04-23T12:58:49.697Z,94785.31
2023-04-23T13:01:16.513Z,94785.16
2023-04-23T13:03:43.453Z,94772.72
2023-04-23T13:06:10.091Z,94786.25
2023-04-23T13:08:36.847Z,94770.66
2023-04-23T13:11:03.562Z,94769.50
2023-04-23T13:13:30.417Z,94757.31
2023-04-23T13:15:57.364Z,94755.53
2023-04-23T13:18:24.085Z,94755.97
2023-04-23T13:20:50.707Z,94753.50
2023-04-23T13:23:17.270Z,94751.34
2023-04-23T13:25:43.908Z,94729.00
2023-04-23T13:28:10.671Z,94737.56
2023-04-23T13:30:37.269Z,94735.19
2023-04-23T13:33:04.091Z,94748.19
2023-04-23T13:35:30.922Z,94749.84
2023-04-23T13:37:59.137Z,94762.16
2023-04-23T13:40:25.826Z,94749.84
2023-04-23T13:42:55.007Z,94748.78
2023-04-23T13:45:21.772Z,94747.50
2023-04-23T13:47:48.472Z,94764.06
2023-04-23T13:50:15.264Z,94743.31
2023-04-23T13:52:42.216Z,94742.88
2023-04-23T13:55:09.970Z,94747.06
2023-04-23T13:57:38.168Z,94742.69
2023-04-23T14:00:05.572Z,94734.31
2023-04-23T14:02:32.317Z,94745.09
2023-04-23T14:04:58.976Z,94732.88
2023-04-23T14:07:25.800Z,94732.38
2023-04-23T14:09:52.959Z,94733.88
2023-04-23T14:12:20.383Z,94743.19
2023-04-23T14:14:48.169Z,94735.75
2023-04-23T14:17:14.954Z,94730.88
2023-04-23T14:19:41.793Z,94733.28
2023-04-23T14:22:08.688Z,94740.84
2023-04-23T14:24:40.365Z,94734.28
2023-04-23T14:27:06.980Z,94718.69
2023-04-23T14:29:52.565Z,94728.94
2023-04-23T14:32:19.152Z,94722.63
2023-04-23T14:34:45.870Z,94718.22
2023-04-23T14:37:13.028Z,94711.91
2023-04-23T14:39:41.219Z,94721.63
2023-04-23T14:42:08.104Z,94723.97
2023-04-23T14:44:34.807Z,94719.03
2023-04-23T14:47:01.626Z,94729.97
2023-04-23T14:49:28.271Z,94714.91
2023-04-23T14:51:54.977Z,94717.06
2023-04-23T14:54:22.812Z,94723.38
2023-04-23T14:56:50.998Z,94729.44
2023-04-23T14:59:18.010Z,94717.03
2023-04-23T15:01:45.012Z,94723.31
2023-04-23T15:04:11.902Z,94719.03
2023-04-23T15:06:40.513Z,94716.19
2023-04-23T15:09:07.189Z,94714.69
2023-04-23T15:11:33.945Z,94693.25
2023-04-23T15:14:30.916Z,94723.19
2023-04-23T15:16:57.664Z,94719.97
2023-04-23T15:19:24.778Z,94702.56
2023-04-23T15:21:51.426Z,94695.41
2023-04-23T15:24:18.107Z,94706.66
2023-04-23T15:26:48.899Z,94701.69
2023-04-23T15:29:15.778Z,94705.72
2023-04-23T15:31:42.606Z,94688.28
2023-04-23T15:34:09.698Z,94693.06
2023-04-23T15:36:37.730Z,94693.81
2023-04-23T15:39:04.875Z,94693.50
2023-04-23T15:41:31.633Z,94687.06
2023-04-23T15:43:58.589Z,94684.28
2023-04-23T15:46:25.690Z,94693.00
2023-04-23T15:48:52.320Z,94692.22
2023-04-23T15:51:19.100Z,94682.91
2023-04-23T15:53:45.870Z,94677.72
2023-04-23T15:56:12.545Z,94678.03
2023-04-23T15:58:39.175Z,94692.00
2023-04-23T16:01:07.499Z,94694.97
2023-04-23T16:03:34.611Z,94690.41
2023-04-23T16:06:01.917Z,94679.22
2023-04-23T16:08:29.070Z,94687.53
2023-04-23T16:10:57.137Z,94687.25
2023-04-23T16:13:24.956Z,94679.59
2023-04-23T16:15:51.618Z,94668.66
2023-04-23T16:18:18.338Z,94681.50
2023-04-23T16:20:45.055Z,94673.72
2023-04-23T16:23:11.852Z,94681.22
2023-04-23T16:25:38.900Z,94678.50
2023-04-23T16:28:06.209Z,94690.34
2023-04-23T16:30:32.932Z,94670.34
2023-04-23T16:32:59.670Z,94688.31
2023-04-23T16:35:26.625Z,94674.63
2023-04-23T16:37:53.376Z,94684.41
2023-04-23T16:40:21.130Z,94679.41
2023-04-23T16:42:48.913Z,94671.44
2023-04-23T16:45:15.901Z,94683.94
2023-04-23T16:47:43.751Z,94679.19
2023-04-23T16:50:11.088Z,94670.44
2023-04-23T16:52:37.783Z,94676.25
2023-04-23T16:55:05.644Z,94681.25
2023-04-23T16:59:41.748Z,94673.00
2023-04-23T17:02:08.686Z,94662.56
2023-04-23T17:04:35.795Z,94678.78
2023-04-23T17:07:02.662Z,94662.78
2023-04-23T17:09:33.117Z,94674.75
2023-04-23T17:12:00.085Z,94665.03
2023-04-23T17:14:27.824Z,94685.53
2023-04-23T17:16:54.472Z,94686.25
2023-04-23T17:19:21.246Z,94681.25
2023-04-23T17:21:48.007Z,94689.00
2023-04-23T17:24:14.698Z,94687.47
2023-04-23T17:26:41.644Z,94693.97
2023-04-23T17:29:08.471Z,94692.25
2023-04-23T17:31:37.686Z,94701.22
2023-04-23T17:34:05.299Z,94710.91
2023-04-23T17:36:32.247Z,94715.63
2023-04-23T17:38:59.290Z,94707.66
2023-04-23T17:41:26.230Z,94712.38
2023-04-23T17:43:53.376Z,94708.63
2023-04-23T17:46:20.286Z,94716.06
2023-04-23T17:48:47.299Z,94711.31
2023-04-23T17:51:14.112Z,94726.22
2023-04-23T17:53:42.610Z,94731.19
2023-04-23T17:56:10.356Z,94736.16
2023-04-23T17:58:38.410Z,94727.91
2023-04-23T18:01:07.285Z,94735.13
2023-04-23T18:03:34.414Z,94736.81
2023-04-23T18:06:01.522Z,94729.34
2023-04-23T18:08:28.629Z,94738.31
2023-04-23T18:10:55.608Z,94721.53
2023-04-23T18:13:22.639Z,94736.72
2023-04-23T18:15:50.370Z,94737.97
2023-04-23T18:18:18.302Z,94739.38
2023-04-23T18:20:46.442Z,94752.31
2023-04-23T18:23:14.421Z,94751.53
2023-04-23T18:25:42.242Z,94755.47
2023-04-23T18:28:09.550Z,94753.66
2023-04-23T18:30:38.277Z,94746.38
2023-04-23T18:33:25.198Z,94751.94
2023-04-23T18:35:56.529Z,94768.81
2023-04-23T18:38:36.315Z,94766.78
2023-04-23T18:41:04.825Z,94771.19
2023-04-23T18:43:32.440Z,94758.72
2023-04-23T18:45:59.582Z,94758.91
2023-04-23T18:48:41.673Z,94766.88
2023-04-23T18:51:23.096Z,94779.31
2023-04-23T18:53:50.054Z,94770.03
2023-04-23T18:56:17.103Z,94768.00
2023-04-23T18:58:44.147Z,94764.41
2023-04-23T19:01:11.205Z,94768.13
2023-04-23T19:03:38.470Z,94779.91
2023-04-23T19:06:08.003Z,94773.06
2023-04-23T19:08:35.899Z,94771.97
2023-04-23T19:11:03.781Z,94781.53
2023-04-23T19:13:30.908Z,94751.78
2023-04-23T19:15:57.821Z,94772.91
2023-04-23T19:18:24.767Z,94777.38
2023-04-23T19:20:52.945Z,94776.81
2023-04-23T19:23:20.484Z,94781.72
2023-04-23T19:25:48.248Z,94776.41
2023-04-23T19:28:15.198Z,94770.31
2023-04-23T19:30:42.227Z,94772.84
2023-04-23T19:33:09.229Z,94763.25
2023-04-23T19:35:39.361Z,94764.78
2023-04-23T19:38:07.131Z,94776.59
2023-04-23T19:40:34.237Z,94778.94
2023-04-23T19:43:01.472Z,94781.13
2023-04-23T19:45:30.216Z,94773.03
2023-04-23T19:47:57.572Z,94773.25
2023-04-23T19:50:26.420Z,94779.94
2023-04-23T19:52:53.481Z,94783.59
2023-04-23T19:55:22.434Z,94781.78
2023-04-23T19:57:49.093Z,94778.25
2023-04-23T20:00:17.023Z,94777.94
2023-04-23T20:02:44.180Z,94776.63
2023-04-23T20:05:11.483Z,94783.97
2023-04-23T20:07:39.083Z,94771.38
2023-04-23T20:10:07.093Z,94791.44
2023-04-23T20:12:34.972Z,94786.25
2023-04-23T20:15:02.275Z,94795.47
2023-04-23T20:17:30.246Z,94786.16
2023-04-23T20:20:33.673Z,94788.31
2023-04-23T20:23:00.936Z,94725.19
2023-04-23T20:25:43.442Z,94763.84
2023-04-23T20:30:48.574Z,94681.25
2023-04-23T20:33:16.255Z,94785.50
2023-04-23T20:35:43.138Z,94751.97
2023-04-23T20:38:10.339Z,94730.53
2023-04-23T20:40:38.655Z,94721.03
2023-04-23T20:43:05.537Z,94767.25
2023-04-23T20:45:34.258Z,94777.56
2023-04-23T20:48:03.401Z,94764.88
2023-04-23T20:50:31.272Z,94788.88
2023-04-23T20:52:58.109Z,94724.56
2023-04-23T20:55:24.843Z,94774.38
2023-04-23T20:57:52.017Z,94778.31
2023-04-23T21:00:20.512Z,94769.66
2023-04-23T21:02:47.436Z,94752.69
2023-04-23T21:05:14.551Z,94802.97
2023-04-23T21:07:43.310Z,94801.16
2023-04-23T21:10:11.025Z,94782.53
2023-04-23T21:12:38.261Z,94741.72
2023-04-23T21:15:05.630Z,94789.25
2023-04-23T21:17:33.775Z,94796.88
2023-04-23T21:20:00.910Z,94772.03
2023-04-23T21:22:27.851Z,94807.84
2023-04-23T21:24:54.840Z,94791.06
2023-04-23T21:27:22.184Z,94816.06
2023-04-23T21:29:49.683Z,94821.34
2023-04-23T21:32:16.904Z,94821.06
2023-04-23T21:34:43.752Z,94825.81
2023-04-23T21:37:10.697Z,94822.91
2023-04-23T21:39:37.854Z,94814.72
2023-04-23T21:42:05.524Z,94797.00
2023-04-23T21:44:33.038Z,94818.94
2023-04-23T21:46:59.900Z,94811.75
2023-04-23T21:49:27.823Z,94830.94
2023-04-23T21:51:54.833Z,94834.38
2023-04-23T21:54:21.675Z,94837.97
2023-04-23T21:56:48.404Z,94840.16
2023-04-23T21:59:15.089Z,94846.69
2023-04-23T22:01:42.078Z,94849.53
2023-04-23T22:04:08.884Z,94839.72
2023-04-23T22:06:35.665Z,94846.41
2023-04-23T22:09:02.847Z,94849.03
2023-04-23T22:11:31.443Z,94837.38
2023-04-23T22:13:59.219Z,94836.88
2023-04-23T22:16:29.142Z,94839.06
2023-04-23T22:19:00.618Z,94812.00
2023-04-23T22:21:28.368Z,94834.28
2023-04-23T22:23:56.028Z,94814.66
2023-04-23T22:26:22.991Z,94814.72
2023-04-23T22:28:49.961Z,94789.50
2023-04-23T22:31:17.441Z,94804.06
2023-04-23T22:33:44.359Z,94788.00
2023-04-23T22:36:11.521Z,94778.28
2023-04-23T22:38:38.661Z,94792.28
2023-04-23T22:41:06.204Z,94755.44
2023-04-23T22:43:33.142Z,94779.38
2023-04-23T22:46:00.355Z,94785.38
2023-04-23T22:48:28.039Z,94787.94
2023-04-23T22:50:55.749Z,94788.59
2023-04-23T22:53:22.454Z,94795.41
2023-04-23T22:55:49.862Z,94819.19
2023-04-23T22:58:20.490Z,94800.69
2023-04-23T23:00:52.449Z,94796.66
2023-04-23T23:03:19.965Z,94823.53
2023-04-23T23:05:51.759Z,94820.31
2023-04-23T23:08:18.789Z,94765.31
2023-04-23T23:10:46.131Z,94815.75
2023-04-23T23:13:13.087Z,94801.03
2023-04-23T23:15:40.363Z,94767.75
2023-04-23T23:18:11.816Z,94789.16
2023-04-23T23:20:40.438Z,94786.72
2023-04-23T23:23:07.128Z,94769.41
2023-04-23T23:25:38.510Z,94755.91
2023-04-23T23:28:05.611Z,94792.50
2023-04-23T23:30:32.779Z,94783.16
2023-04-23T23:32:59.776Z,94776.97
2023-04-23T23:35:26.653Z,94746.41
2023-04-23T23:37:53.392Z,94768.97
2023-04-23T23:40:20.168Z,94775.31
2023-04-23T23:42:47.715Z,94736.06
2023-04-23T23:45:14.567Z,94761.97
2023-04-23T23:47:41.727Z,94788.75
2023-04-23T23:50:08.978Z,94732.63
2023-04-23T23:52:35.866Z,94745.19
2023-04-23T23:55:02.866Z,94737.09
2023-04-23T23:57:29.719Z,94739.38
2023-04-23T23:59:57.017Z,94701.31
