createdAt,value
2018-05-26T08:02:13.888Z,99.70
2018-05-26T08:04:41.351Z,99.50
2018-05-26T08:07:08.834Z,99.60
2018-05-26T08:09:36.300Z,99.90
2018-05-26T08:12:04.625Z,99.80
2018-05-26T08:14:32.091Z,99.60
2018-05-26T08:16:59.621Z,99.40
2018-05-26T08:19:27.091Z,99.10
2018-05-26T08:21:54.580Z,98.90
2018-05-26T08:24:22.820Z,98.50
2018-05-26T08:26:50.292Z,98.40
2018-05-26T08:29:17.789Z,98.30
2018-05-26T08:31:46.026Z,97.80
2018-05-26T08:34:13.518Z,97.80
2018-05-26T08:36:41.793Z,97.60
2018-05-26T08:39:10.051Z,97.50
2018-05-26T08:41:37.524Z,97.40
2018-05-26T08:44:05.788Z,96.70
2018-05-26T08:46:33.294Z,96.70
2018-05-26T08:49:00.820Z,96.80
2018-05-26T08:51:29.084Z,96.60
2018-05-26T08:53:56.578Z,96.30
2018-05-26T08:56:24.057Z,96.00
2018-05-26T08:58:51.536Z,95.80
2018-05-26T09:01:19.026Z,95.80
2018-05-26T09:03:47.260Z,95.90
2018-05-26T09:06:14.802Z,95.80
2018-05-26T09:08:42.281Z,95.60
2018-05-26T09:11:09.822Z,95.70
2018-05-26T09:13:38.071Z,95.60
2018-05-26T09:16:05.659Z,95.50
2018-05-26T09:18:33.143Z,95.40
2018-05-26T09:21:00.628Z,94.70
2018-05-26T09:23:28.107Z,94.20
2018-05-26T09:25:55.653Z,93.90
2018-05-26T09:28:23.895Z,93.70
2018-05-26T09:30:51.426Z,94.00
2018-05-26T09:33:18.884Z,92.90
2018-05-26T09:35:46.361Z,93.10
2018-05-26T09:38:13.868Z,92.50
2018-05-26T09:40:42.402Z,91.90
2018-05-26T09:43:09.898Z,91.90
2018-05-26T09:45:37.379Z,92.20
2018-05-26T09:48:05.716Z,92.40
2018-05-26T09:50:33.183Z,92.40
2018-05-26T09:53:00.672Z,92.40
2018-05-26T09:55:28.923Z,91.50
2018-05-26T09:57:56.433Z,91.50
2018-05-26T10:00:23.913Z,92.00
2018-05-26T10:02:51.376Z,91.90
2018-05-26T10:05:18.866Z,90.90
2018-05-26T10:07:47.116Z,90.80
2018-05-26T10:10:14.657Z,90.80
2018-05-26T10:12:42.132Z,90.20
2018-05-26T10:15:09.633Z,90.50
2018-05-26T10:17:37.879Z,90.00
2018-05-26T10:20:05.361Z,90.00
2018-05-26T10:22:33.603Z,88.80
2018-05-26T10:25:01.100Z,88.10
2018-05-26T10:27:29.344Z,86.60
2018-05-26T10:29:56.833Z,86.50
2018-05-26T10:32:25.075Z,85.40
2018-05-26T10:34:52.550Z,85.40
2018-05-26T10:37:20.024Z,86.20
2018-05-26T10:39:48.262Z,84.10
2018-05-26T10:42:15.754Z,84.10
2018-05-26T10:44:45.147Z,84.40
2018-05-26T10:47:12.677Z,84.30
2018-05-26T10:49:40.115Z,83.90
2018-05-26T10:52:07.605Z,83.20
2018-05-26T10:54:35.083Z,84.30
2018-05-26T10:57:02.567Z,83.40
2018-05-26T10:59:30.043Z,82.90
2018-05-26T11:01:57.531Z,83.80
2018-05-26T11:04:25.019Z,83.50
2018-05-26T11:06:52.480Z,83.00
2018-05-26T11:09:20.769Z,82.90
2018-05-26T11:11:48.276Z,82.90
2018-05-26T11:14:15.811Z,80.90
2018-05-26T11:16:43.303Z,80.90
2018-05-26T11:19:10.799Z,79.70
2018-05-26T11:21:39.040Z,79.20
2018-05-26T11:24:06.751Z,79.20
2018-05-26T11:26:34.807Z,78.90
2018-05-26T11:29:03.142Z,79.20
2018-05-26T11:31:30.631Z,79.80
2018-05-26T11:33:58.876Z,77.00
2018-05-26T11:36:26.361Z,76.90
2018-05-26T11:38:53.823Z,75.50
2018-05-26T11:41:21.308Z,76.40
2018-05-26T11:43:49.536Z,76.00
2018-05-26T11:46:17.020Z,75.90
2018-05-26T11:48:44.487Z,76.00
2018-05-26T11:51:12.756Z,75.80
2018-05-26T11:53:40.992Z,75.20
2018-05-26T11:56:08.481Z,75.20
2018-05-26T11:58:35.959Z,73.10
2018-05-26T12:01:04.188Z,72.90
2018-05-26T12:03:31.675Z,72.90
2018-05-26T12:05:59.149Z,73.60
2018-05-26T12:08:27.397Z,71.20
2018-05-26T12:10:54.975Z,71.10
2018-05-26T12:13:23.131Z,68.80
2018-05-26T12:15:50.617Z,68.50
2018-05-26T12:18:18.141Z,69.60
2018-05-26T12:20:45.632Z,68.00
2018-05-26T12:23:13.900Z,69.20
2018-05-26T12:25:41.364Z,69.10
2018-05-26T12:28:09.601Z,67.20
2018-05-26T12:30:37.097Z,67.10
2018-05-26T12:33:04.560Z,67.00
2018-05-26T12:35:32.813Z,66.80
2018-05-26T12:38:00.288Z,66.80
2018-05-26T12:40:27.799Z,65.40
2018-05-26T12:42:55.271Z,65.70
2018-05-26T12:45:22.794Z,65.00
2018-05-26T12:47:51.019Z,63.00
2018-05-26T12:50:18.494Z,63.00
2018-05-26T12:52:45.994Z,62.30
2018-05-26T12:55:13.472Z,62.40
2018-05-26T12:57:40.953Z,61.50
2018-05-26T13:00:08.438Z,61.20
2018-05-26T13:02:36.683Z,62.50
2018-05-26T13:05:04.206Z,62.40
2018-05-26T13:07:31.700Z,59.60
2018-05-26T13:09:59.167Z,60.10
2018-05-26T13:12:26.670Z,59.10
2018-05-26T13:14:54.162Z,58.60
2018-05-26T13:17:21.693Z,58.00
2018-05-26T13:19:49.174Z,57.00
2018-05-26T13:22:16.675Z,57.60
2018-05-26T13:24:44.147Z,56.50
2018-05-26T13:27:12.412Z,55.30
2018-05-26T13:29:40.669Z,54.70
2018-05-26T13:32:08.144Z,54.60
2018-05-26T13:34:35.628Z,55.00
2018-05-26T13:37:03.101Z,53.80
2018-05-26T13:39:30.592Z,53.70
2018-05-26T13:41:58.063Z,52.60
2018-05-26T13:44:25.577Z,52.10
2018-05-26T13:46:53.057Z,52.10
2018-05-26T13:49:20.616Z,51.40
2018-05-26T13:51:48.801Z,51.00
2018-05-26T13:54:16.369Z,51.00
2018-05-26T13:56:43.863Z,50.40
2018-05-26T13:59:12.095Z,50.10
2018-05-26T14:01:39.587Z,49.90
2018-05-26T14:04:07.535Z,49.00
2018-05-26T14:06:35.012Z,49.60
2018-05-26T14:09:02.498Z,49.00
2018-05-26T14:11:29.994Z,48.20
2018-05-26T14:13:57.463Z,48.50
2018-05-26T14:16:24.939Z,48.50
2018-05-26T14:18:52.409Z,48.00
2018-05-26T14:21:20.649Z,49.10
2018-05-26T14:23:48.138Z,49.00
2018-05-26T14:26:15.613Z,49.90
2018-05-26T14:28:43.856Z,50.30
2018-05-26T14:31:11.333Z,50.20
2018-05-26T14:33:38.834Z,50.70
2018-05-26T14:36:06.311Z,51.90
2018-05-26T14:38:33.807Z,50.80
2018-05-26T14:41:02.068Z,51.50
2018-05-26T14:43:29.585Z,51.40
2018-05-26T14:45:57.088Z,51.70
2018-05-26T14:48:24.571Z,52.30
2018-05-26T14:50:52.063Z,52.50
2018-05-26T14:53:19.590Z,52.50
2018-05-26T14:55:47.839Z,53.10
2018-05-26T14:58:15.377Z,53.00
2018-05-26T15:00:42.872Z,52.40
2018-05-26T15:03:10.344Z,53.50
2018-05-26T15:05:38.605Z,52.50
2018-05-26T15:08:06.115Z,52.50
2018-05-26T15:10:33.600Z,52.10
2018-05-26T15:13:01.129Z,52.70
2018-05-26T15:15:29.476Z,52.30
2018-05-26T15:17:58.134Z,52.80
2018-05-26T15:20:26.423Z,52.20
2018-05-26T15:22:53.907Z,52.10
2018-05-26T15:25:22.152Z,52.20
2018-05-26T15:27:49.666Z,52.20
2018-05-26T15:30:17.137Z,52.90
2018-05-26T15:32:44.645Z,52.10
2018-05-26T15:35:13.027Z,52.80
2018-05-26T15:37:41.278Z,52.90
2018-05-26T15:40:08.753Z,52.80
2018-05-26T15:42:36.239Z,52.40
2018-05-26T15:45:03.712Z,52.80
2018-05-26T15:47:31.665Z,53.60
2018-05-26T15:49:59.193Z,53.00
2018-05-26T15:52:26.657Z,52.40
2018-05-26T15:54:54.940Z,53.40
2018-05-26T15:57:23.181Z,53.40
2018-05-26T15:59:50.715Z,53.30
2018-05-26T16:02:18.931Z,52.90
2018-05-26T16:04:46.447Z,52.90
2018-05-26T16:07:13.923Z,53.70
2018-05-26T16:09:41.404Z,53.90
2018-05-26T16:12:08.883Z,53.60
2018-05-26T16:14:37.331Z,54.20
2018-05-26T16:17:04.853Z,54.10
2018-05-26T16:19:32.327Z,54.00
2018-05-26T16:21:59.833Z,54.10
2018-05-26T16:24:28.216Z,54.50
2018-05-26T16:26:55.743Z,54.50
2018-05-26T16:29:23.234Z,54.30
2018-05-26T16:31:50.746Z,54.80
2018-05-26T16:34:18.275Z,54.50
2018-05-26T16:36:45.800Z,54.50
2018-05-26T16:39:13.417Z,54.70
2018-05-26T16:41:40.895Z,54.30
2018-05-26T16:44:08.384Z,54.90
2018-05-26T16:46:35.871Z,54.40
2018-05-26T16:49:03.365Z,55.60
2018-05-26T16:51:30.845Z,55.60
2018-05-26T16:53:58.336Z,55.10
2018-05-26T16:56:26.557Z,55.40
2018-05-26T16:58:54.077Z,55.40
2018-05-26T17:01:22.329Z,55.90
2018-05-26T17:03:49.808Z,55.70
2018-05-26T17:06:18.075Z,55.80
2018-05-26T17:08:45.555Z,55.70
2018-05-26T17:11:13.803Z,55.40
2018-05-26T17:13:41.329Z,55.40
2018-05-26T17:16:08.808Z,55.60
2018-05-26T17:18:36.309Z,55.90
2018-05-26T17:21:03.832Z,55.50
2018-05-26T17:23:31.295Z,55.70
2018-05-26T17:25:58.792Z,55.80
2018-05-26T17:28:26.267Z,55.70
2018-05-26T17:30:53.816Z,56.30
2018-05-26T17:33:22.103Z,55.90
2018-05-26T17:35:49.871Z,55.90
2018-05-26T17:38:17.380Z,56.00
2018-05-26T17:40:44.864Z,56.40
2018-05-26T17:43:12.421Z,56.40
2018-05-26T17:45:40.651Z,55.60
2018-05-26T17:48:08.160Z,55.60
2018-05-26T17:50:36.092Z,56.00
2018-05-26T17:53:03.582Z,56.30
2018-05-26T17:55:32.432Z,56.80
2018-05-26T17:58:00.247Z,56.70
2018-05-26T18:00:27.754Z,56.70
2018-05-26T18:02:55.233Z,56.90
2018-05-26T18:05:23.493Z,57.20
2018-05-26T18:07:50.955Z,57.20
2018-05-26T18:10:18.444Z,57.50
2018-05-26T18:12:46.677Z,58.20
2018-05-26T18:15:14.269Z,58.20
2018-05-26T18:17:42.561Z,58.20
2018-05-26T18:20:10.184Z,58.20
2018-05-26T18:22:38.198Z,58.60
2018-05-26T18:25:06.459Z,58.40
2018-05-26T18:27:34.712Z,58.60
2018-05-26T18:30:02.188Z,58.60
2018-05-26T18:32:30.530Z,59.00
2018-05-26T18:34:58.062Z,59.00
2018-05-26T18:37:25.548Z,59.20
2018-05-26T18:39:53.068Z,59.40
2018-05-26T18:42:20.608Z,59.70
2018-05-26T18:44:48.926Z,60.40
2018-05-26T18:47:16.483Z,60.40
2018-05-26T18:49:43.976Z,60.70
2018-05-26T18:52:11.443Z,61.00
2018-05-26T18:54:40.976Z,61.40
2018-05-26T18:57:09.220Z,62.10
2018-05-26T18:59:36.700Z,62.10
2018-05-26T19:02:04.978Z,62.20
2018-05-26T19:04:33.232Z,62.60
2018-05-26T19:07:00.709Z,62.50
2018-05-26T19:09:29.060Z,63.80
2018-05-26T19:11:56.556Z,63.70
2018-05-26T19:14:24.808Z,64.10
2018-05-26T19:16:52.356Z,64.00
2018-05-26T19:19:19.879Z,64.30
2018-05-26T19:21:47.372Z,65.00
2018-05-26T19:24:14.849Z,65.20
2018-05-26T19:26:42.368Z,65.30
2018-05-26T19:29:10.100Z,65.20
2018-05-26T19:31:38.381Z,66.10
2018-05-26T19:34:06.638Z,66.00
2018-05-26T19:36:34.136Z,65.90
2018-05-26T19:39:01.623Z,67.10
2018-05-26T19:41:29.112Z,66.40
2018-05-26T19:43:56.607Z,66.50
2018-05-26T19:46:24.103Z,66.90
2018-05-26T19:48:51.584Z,67.10
2018-05-26T19:51:19.397Z,67.40
2018-05-26T19:53:48.219Z,67.60
2018-05-26T19:56:15.740Z,67.70
2018-05-26T19:58:43.268Z,68.20
2018-05-26T20:01:11.520Z,69.00
2018-05-26T20:03:38.999Z,69.00
2018-05-26T20:06:08.007Z,68.90
2018-05-26T20:08:35.640Z,69.10
2018-05-26T20:11:04.132Z,69.50
2018-05-26T20:13:31.617Z,70.00
2018-05-26T20:15:59.891Z,70.50
2018-05-26T20:18:28.253Z,70.70
2018-05-26T20:20:56.500Z,71.40
2018-05-26T20:23:23.985Z,71.20
2018-05-26T20:25:51.639Z,71.60
2018-05-26T20:28:19.149Z,71.90
2018-05-26T20:30:46.629Z,72.20
2018-05-26T20:33:14.093Z,72.60
2018-05-26T20:35:41.576Z,72.90
2018-05-26T20:38:09.062Z,73.20
2018-05-26T20:40:37.316Z,74.50
2018-05-26T20:43:04.781Z,74.50
2018-05-26T20:45:33.040Z,75.30
2018-05-26T20:48:00.533Z,75.20
2018-05-26T20:50:28.052Z,75.60
2018-05-26T20:52:55.529Z,76.20
2018-05-26T20:55:23.066Z,76.50
2018-05-26T20:57:50.608Z,76.20
2018-05-26T21:00:18.101Z,76.10
2018-05-26T21:02:46.355Z,76.70
2018-05-26T21:05:13.962Z,76.70
2018-05-26T21:07:41.488Z,77.20
2018-05-26T21:10:09.001Z,77.40
2018-05-26T21:12:36.485Z,78.00
2018-05-26T21:15:03.997Z,78.50
2018-05-26T21:17:32.296Z,79.40
2018-05-26T21:19:59.876Z,79.30
2018-05-26T21:22:27.340Z,79.70
2018-05-26T21:24:54.847Z,80.10
2018-05-26T21:27:23.125Z,81.10
2018-05-26T21:29:51.356Z,81.20
2018-05-26T21:32:18.846Z,81.10
2018-05-26T21:34:46.325Z,81.70
2018-05-26T21:37:13.824Z,82.10
2018-05-26T21:39:41.293Z,82.50
2018-05-26T21:42:08.780Z,82.90
2018-05-26T21:44:36.252Z,83.40
2018-05-26T21:47:04.546Z,83.90
2018-05-26T21:49:32.756Z,84.00
2018-05-26T21:52:00.233Z,84.00
2018-05-26T21:54:27.712Z,84.90
2018-05-26T21:56:55.948Z,84.70
2018-05-26T21:59:23.443Z,84.70
2018-05-26T22:01:51.683Z,85.50
2018-05-26T22:04:19.169Z,85.20
2018-05-26T22:06:46.644Z,85.90
2018-05-26T22:09:14.894Z,86.90
2018-05-26T22:11:43.856Z,87.10
2018-05-26T22:14:11.340Z,87.10
2018-05-26T22:16:38.814Z,87.20
2018-05-26T22:19:06.287Z,87.20
2018-05-26T22:21:34.544Z,87.70
2018-05-26T22:24:02.012Z,87.70
2018-05-26T22:26:29.497Z,87.90
2018-05-26T22:28:56.987Z,87.70
2018-05-26T22:31:24.471Z,87.90
2018-05-26T22:33:51.931Z,88.30
2018-05-26T22:36:19.418Z,88.50
2018-05-26T22:38:46.885Z,88.90
2018-05-26T22:41:14.386Z,89.40
2018-05-26T22:43:41.856Z,89.70
2018-05-26T22:46:09.327Z,90.00
2018-05-26T22:48:36.811Z,90.10
2018-05-26T22:51:05.115Z,90.30
2018-05-26T22:53:32.640Z,90.30
2018-05-26T22:56:00.136Z,90.20
2018-05-26T22:58:27.620Z,90.30
2018-05-26T23:00:55.086Z,90.40
2018-05-26T23:03:22.571Z,90.50
2018-05-26T23:05:50.835Z,90.60
2018-05-26T23:08:18.317Z,90.60
2018-05-26T23:10:46.548Z,91.00
2018-05-26T23:13:14.028Z,91.00
2018-05-26T23:15:41.532Z,91.20
2018-05-26T23:18:08.999Z,91.30
2018-05-26T23:20:36.492Z,91.30
2018-05-26T23:23:03.996Z,91.60
2018-05-26T23:25:31.472Z,91.80
2018-05-26T23:27:58.941Z,91.70
2018-05-26T23:30:26.426Z,91.90
2018-05-26T23:32:53.945Z,92.10
2018-05-26T23:35:21.447Z,92.20
2018-05-26T23:37:48.930Z,92.50
2018-05-26T23:40:17.180Z,92.70
2018-05-26T23:42:44.656Z,92.60
2018-05-26T23:45:12.891Z,92.80
2018-05-26T23:47:40.388Z,92.80
2018-05-26T23:50:07.855Z,92.90
2018-05-26T23:52:36.122Z,93.00
2018-05-26T23:55:03.624Z,93.00
2018-05-26T23:57:31.100Z,93.20
2018-05-26T23:59:58.573Z,93.30
