createdAt,value
2022-09-28T00:05:33.816Z,2.65
2022-09-28T00:08:01.107Z,2.88
2022-09-28T00:10:30.504Z,5.00
2022-09-28T00:13:01.736Z,2.83
2022-09-28T00:15:28.410Z,7.43
2022-09-28T00:17:55.612Z,5.93
2022-09-28T00:20:26.901Z,5.47
2022-09-28T00:22:58.133Z,4.68
2022-09-28T00:25:28.416Z,6.18
2022-09-28T00:28:08.176Z,4.30
2022-09-28T00:30:36.227Z,3.22
2022-09-28T00:33:02.875Z,3.15
2022-09-28T00:35:29.732Z,2.88
2022-09-28T00:37:59.090Z,4.85
2022-09-28T00:43:19.430Z,3.28
2022-09-28T00:46:06.993Z,2.97
2022-09-28T00:48:41.346Z,4.10
2022-09-28T00:53:48.328Z,2.95
2022-09-28T00:56:34.829Z,5.10
2022-09-28T00:59:14.065Z,4.10
2022-09-28T01:04:37.739Z,4.63
2022-09-28T01:07:10.656Z,2.67
2022-09-28T01:09:40.405Z,7.20
2022-09-28T01:12:08.169Z,7.80
2022-09-28T01:14:35.154Z,6.10
2022-09-28T01:37:56.466Z,4.25
2022-09-28T01:43:50.358Z,7.45
2022-09-28T01:46:50.408Z,3.03
2022-09-28T01:52:41.227Z,4.18
2022-09-28T01:55:28.178Z,5.85
2022-09-28T01:58:00.783Z,7.93
2022-09-28T02:00:28.713Z,11.70
2022-09-28T02:03:10.788Z,3.33
2022-09-28T02:05:50.320Z,4.95
2022-09-28T02:08:30.499Z,5.07
2022-09-28T02:11:14.027Z,7.60
2022-09-28T02:14:01.918Z,5.28
2022-09-28T02:17:00.386Z,3.40
2022-09-28T02:19:39.459Z,5.55
2022-09-28T02:22:45.855Z,7.60
2022-09-28T02:25:50.573Z,12.95
2022-09-28T02:28:21.152Z,8.40
2022-09-28T02:30:49.502Z,6.65
2022-09-28T02:43:08.671Z,7.68
2022-09-28T02:50:04.121Z,9.57
2022-09-28T02:53:06.591Z,11.55
2022-09-28T02:56:11.991Z,5.90
2022-09-28T02:59:16.204Z,14.43
2022-09-28T03:02:00.854Z,10.57
2022-09-28T03:07:51.751Z,9.55
2022-09-28T03:11:10.285Z,11.25
2022-09-28T03:13:53.623Z,9.40
2022-09-28T03:19:49.123Z,8.82
2022-09-28T03:22:17.093Z,7.68
2022-09-28T03:24:52.652Z,9.55
2022-09-28T03:27:52.175Z,14.05
2022-09-28T03:33:19.710Z,11.00
2022-09-28T03:35:59.782Z,16.48
2022-09-28T03:38:39.735Z,10.88
2022-09-28T03:47:02.996Z,14.07
2022-09-28T03:52:16.167Z,11.02
2022-09-28T03:54:46.960Z,9.80
2022-09-28T03:57:23.275Z,11.70
2022-09-28T04:02:19.398Z,18.05
2022-09-28T04:04:49.121Z,13.30
2022-09-28T04:07:15.797Z,15.50
2022-09-28T04:09:42.453Z,13.10
2022-09-28T04:12:10.893Z,12.43
2022-09-28T04:14:37.480Z,15.57
2022-09-28T04:17:08.415Z,18.65
2022-09-28T04:19:35.126Z,18.40
2022-09-28T04:22:04.940Z,18.50
2022-09-28T04:24:34.639Z,19.77
2022-09-28T04:27:25.090Z,21.92
2022-09-28T04:29:51.957Z,16.95
2022-09-28T04:32:25.418Z,22.80
2022-09-28T04:34:54.154Z,26.37
2022-09-28T04:37:22.759Z,18.52
2022-09-28T04:39:49.435Z,21.63
2022-09-28T04:42:43.367Z,39.25
2022-09-28T04:45:13.909Z,28.60
2022-09-28T04:47:40.873Z,50.60
2022-09-28T04:50:14.732Z,86.70
2022-09-28T04:52:43.221Z,39.72
2022-09-28T04:55:13.484Z,43.55
2022-09-28T04:57:41.027Z,32.00
2022-09-28T05:00:09.845Z,33.90
2022-09-28T05:02:51.551Z,34.03
2022-09-28T05:08:09.703Z,56.25
2022-09-28T05:10:40.808Z,49.53
2022-09-28T05:13:21.313Z,42.13
2022-09-28T05:15:57.036Z,34.65
2022-09-28T05:18:28.023Z,44.38
2022-09-28T05:20:54.923Z,35.55
2022-09-28T05:23:21.839Z,38.58
2022-09-28T05:25:48.726Z,28.67
2022-09-28T05:28:24.083Z,39.75
2022-09-28T05:30:50.745Z,41.53
2022-09-28T05:33:17.497Z,39.63
2022-09-28T05:35:52.383Z,54.40
2022-09-28T05:38:20.649Z,38.25
2022-09-28T05:40:50.267Z,46.00
2022-09-28T05:43:17.569Z,43.90
2022-09-28T05:45:44.364Z,36.45
2022-09-28T05:48:11.166Z,41.65
2022-09-28T05:50:41.783Z,45.95
2022-09-28T05:53:10.796Z,32.10
2022-09-28T05:55:40.822Z,46.05
2022-09-28T05:58:09.046Z,33.05
2022-09-28T06:00:36.496Z,37.78
2022-09-28T06:03:09.642Z,28.83
2022-09-28T06:05:37.849Z,32.75
2022-09-28T06:08:06.786Z,44.72
2022-09-28T06:10:34.489Z,34.50
2022-09-28T06:13:01.923Z,26.60
2022-09-28T06:15:31.775Z,36.00
2022-09-28T06:17:59.591Z,47.13
2022-09-28T06:23:11.347Z,28.45
2022-09-28T06:25:43.054Z,27.42
2022-09-28T06:28:13.191Z,25.55
2022-09-28T06:30:41.595Z,30.77
2022-09-28T06:33:15.016Z,38.55
2022-09-28T06:35:42.499Z,34.05
2022-09-28T06:38:09.771Z,34.58
2022-09-28T06:40:36.734Z,26.55
2022-09-28T06:43:10.138Z,21.77
2022-09-28T06:45:38.232Z,40.67
2022-09-28T06:48:05.772Z,52.63
2022-09-28T06:50:37.493Z,117.97
2022-09-28T06:53:09.350Z,51.30
2022-09-28T06:55:39.229Z,29.65
2022-09-28T06:58:09.761Z,55.42
2022-09-28T07:00:38.199Z,31.60
2022-09-28T07:03:07.691Z,45.67
2022-09-28T07:05:37.004Z,28.23
2022-09-28T07:08:04.835Z,28.02
2022-09-28T07:10:32.656Z,51.58
2022-09-28T07:13:04.996Z,51.75
2022-09-28T07:15:32.598Z,23.55
2022-09-28T07:18:03.486Z,28.42
2022-09-28T07:20:31.733Z,17.20
2022-09-28T07:23:13.025Z,44.45
2022-09-28T07:25:47.963Z,25.23
2022-09-28T07:28:16.008Z,17.48
2022-09-28T07:30:44.275Z,20.02
2022-09-28T07:33:14.557Z,22.05
2022-09-28T07:35:42.956Z,23.95
2022-09-28T07:38:10.745Z,27.20
2022-09-28T07:40:56.184Z,30.08
2022-09-28T07:43:23.163Z,20.15
2022-09-28T07:45:52.599Z,38.80
2022-09-28T07:48:20.149Z,14.77
2022-09-28T07:51:00.055Z,22.92
2022-09-28T07:53:26.841Z,30.85
2022-09-28T07:56:08.720Z,35.03
2022-09-28T07:58:37.608Z,60.00
2022-09-28T08:01:10.415Z,30.40
2022-09-28T08:03:38.621Z,30.30
2022-09-28T08:06:07.621Z,21.27
2022-09-28T08:08:35.079Z,41.58
2022-09-28T08:11:02.849Z,29.23
2022-09-28T08:21:12.599Z,28.98
2022-09-28T08:23:39.272Z,8.18
2022-09-28T08:26:06.078Z,6.88
2022-09-28T08:28:35.037Z,14.15
2022-09-28T08:31:02.018Z,5.65
2022-09-28T08:33:28.965Z,10.65
2022-09-28T08:36:01.466Z,18.92
2022-09-28T08:38:30.936Z,10.73
2022-09-28T08:41:05.924Z,6.05
2022-09-28T08:43:48.251Z,10.90
2022-09-28T08:46:22.697Z,13.43
2022-09-28T08:49:26.120Z,38.15
2022-09-28T08:52:03.116Z,5.68
2022-09-28T08:54:49.536Z,12.88
2022-09-28T08:57:18.354Z,4.78
2022-09-28T08:59:51.367Z,7.53
2022-09-28T09:02:22.775Z,5.50
2022-09-28T09:04:52.073Z,7.07
2022-09-28T09:07:46.252Z,9.55
2022-09-28T09:10:21.953Z,4.70
2022-09-28T09:12:54.609Z,5.07
2022-09-28T09:15:28.561Z,13.88
2022-09-28T09:18:32.512Z,7.00
2022-09-28T09:21:09.016Z,10.43
2022-09-28T09:23:53.090Z,5.25
2022-09-28T09:26:25.995Z,7.10
2022-09-28T09:29:22.124Z,12.18
2022-09-28T09:32:14.587Z,10.95
2022-09-28T09:35:05.608Z,5.90
2022-09-28T09:37:48.774Z,6.38
2022-09-28T09:40:30.537Z,16.75
2022-09-28T09:43:05.322Z,6.40
2022-09-28T09:46:00.377Z,5.75
2022-09-28T09:48:37.645Z,4.55
2022-09-28T09:51:18.233Z,7.05
2022-09-28T09:53:52.515Z,5.22
2022-09-28T09:56:46.993Z,5.80
2022-09-28T09:59:24.281Z,9.70
2022-09-28T10:01:53.383Z,4.40
2022-09-28T10:04:55.149Z,13.52
2022-09-28T10:07:50.085Z,7.35
2022-09-28T10:10:38.858Z,7.40
2022-09-28T10:13:05.678Z,5.55
2022-09-28T10:15:35.419Z,17.20
2022-09-28T10:18:09.618Z,7.95
2022-09-28T10:20:40.741Z,5.53
2022-09-28T10:23:16.079Z,6.55
2022-09-28T10:25:45.230Z,9.88
2022-09-28T10:28:18.088Z,6.07
2022-09-28T10:30:45.126Z,3.13
2022-09-28T10:33:30.862Z,3.03
2022-09-28T10:35:59.026Z,8.45
2022-09-28T10:38:26.293Z,7.88
2022-09-28T10:40:55.381Z,4.57
2022-09-28T11:09:44.598Z,6.85
2022-09-28T11:12:42.711Z,9.82
2022-09-28T11:15:18.657Z,3.78
2022-09-28T11:17:45.835Z,3.42
2022-09-28T11:20:27.924Z,6.10
2022-09-28T11:23:04.631Z,5.43
2022-09-28T11:25:31.549Z,3.15
2022-09-28T11:28:31.780Z,23.75
2022-09-28T11:31:08.086Z,9.23
2022-09-28T11:33:42.023Z,12.15
2022-09-28T11:36:15.011Z,11.23
2022-09-28T11:39:08.883Z,4.80
2022-09-28T11:41:41.788Z,5.63
2022-09-28T11:44:17.307Z,12.73
2022-09-28T11:47:20.745Z,2.72
2022-09-28T11:49:54.741Z,4.68
2022-09-28T11:55:26.825Z,3.83
2022-09-28T11:58:04.517Z,6.82
2022-09-28T12:00:36.538Z,6.93
2022-09-28T12:03:34.066Z,7.20
2022-09-28T12:06:07.761Z,6.63
2022-09-28T12:08:43.109Z,5.43
2022-09-28T12:11:21.598Z,9.85
2022-09-28T12:13:55.055Z,6.35
2022-09-28T13:21:03.210Z,5.38
2022-09-28T13:23:39.607Z,7.30
2022-09-28T13:26:24.790Z,9.30
2022-09-28T13:28:55.568Z,7.38
2022-09-28T13:31:33.033Z,4.78
2022-09-28T13:34:03.839Z,5.63
2022-09-28T13:36:37.044Z,4.03
2022-09-28T13:39:07.527Z,10.48
2022-09-28T13:41:40.482Z,32.33
2022-09-28T13:44:54.489Z,18.95
2022-09-28T13:50:17.407Z,7.32
2022-09-28T13:52:46.131Z,10.40
2022-09-28T14:06:34.091Z,11.65
2022-09-28T14:09:16.992Z,5.22
2022-09-28T14:11:56.411Z,10.93
2022-09-28T14:14:49.002Z,18.30
2022-09-28T14:17:23.388Z,22.77
2022-09-28T14:20:16.538Z,34.60
2022-09-28T14:23:10.550Z,29.15
2022-09-28T14:25:46.634Z,28.45
2022-09-28T14:29:10.141Z,11.57
2022-09-28T14:31:46.188Z,21.40
2022-09-28T14:34:40.278Z,13.45
2022-09-28T14:37:41.936Z,16.92
2022-09-28T14:44:26.724Z,15.85
2022-09-28T14:47:45.177Z,16.88
2022-09-28T14:50:37.593Z,15.05
2022-09-28T14:53:06.573Z,13.60
2022-09-28T14:55:53.780Z,12.25
2022-09-28T14:58:30.376Z,9.30
2022-09-28T15:01:28.747Z,32.70
2022-09-28T15:04:12.563Z,8.48
2022-09-28T15:06:47.321Z,8.88
2022-09-28T15:09:37.973Z,4.35
2022-09-28T15:12:15.208Z,5.70
2022-09-28T15:15:01.684Z,10.93
2022-09-28T15:20:30.524Z,17.17
2022-09-28T15:22:58.942Z,20.27
2022-09-28T15:25:32.817Z,23.50
2022-09-28T15:28:17.316Z,18.10
2022-09-28T15:30:44.145Z,19.13
2022-09-28T15:33:43.649Z,20.95
2022-09-28T15:36:23.370Z,18.13
2022-09-28T15:39:15.520Z,17.67
2022-09-28T15:44:56.391Z,12.77
2022-09-28T15:47:30.074Z,15.90
2022-09-28T15:50:22.663Z,13.57
2022-09-28T15:53:01.986Z,20.17
2022-09-28T16:02:12.844Z,10.18
2022-09-28T16:05:01.833Z,14.57
2022-09-28T16:07:40.135Z,8.95
2022-09-28T16:10:18.557Z,11.50
2022-09-28T16:12:50.632Z,30.10
2022-09-28T16:15:34.485Z,13.57
2022-09-28T16:18:22.189Z,24.42
2022-09-28T16:20:57.747Z,14.20
2022-09-28T16:23:31.783Z,25.95
2022-09-28T16:28:47.412Z,11.73
2022-09-28T16:34:22.948Z,17.55
2022-09-28T16:36:55.172Z,13.98
2022-09-28T16:39:25.869Z,8.75
2022-09-28T16:41:56.697Z,11.13
2022-09-28T16:44:30.243Z,21.98
2022-09-28T16:47:02.663Z,15.77
2022-09-28T16:49:38.052Z,16.48
2022-09-28T16:52:14.834Z,20.35
2022-09-28T16:55:22.768Z,13.35
2022-09-28T16:57:52.522Z,17.55
2022-09-28T17:21:45.825Z,28.55
2022-09-28T17:24:17.119Z,16.25
2022-09-28T17:26:48.943Z,13.82
2022-09-28T17:29:20.671Z,16.92
2022-09-28T17:31:50.363Z,10.35
2022-09-28T17:37:08.374Z,10.40
2022-09-28T17:39:55.980Z,23.67
2022-09-28T17:42:50.809Z,11.50
2022-09-28T17:47:48.015Z,13.30
2022-09-28T17:50:30.637Z,19.33
2022-09-28T17:53:00.115Z,23.75
2022-09-28T17:56:03.941Z,16.90
2022-09-28T17:58:40.243Z,26.25
2022-09-28T18:01:07.259Z,23.58
2022-09-28T18:03:38.834Z,15.55
2022-09-28T18:06:19.580Z,10.52
2022-09-28T18:08:47.581Z,13.27
2022-09-28T18:11:23.724Z,23.60
2022-09-28T18:13:50.529Z,9.52
2022-09-28T18:16:18.207Z,12.85
2022-09-28T18:18:50.079Z,17.73
2022-09-28T18:21:19.899Z,9.05
2022-09-28T18:23:46.969Z,16.23
2022-09-28T18:26:15.743Z,17.42
2022-09-28T18:28:57.226Z,20.17
2022-09-28T18:31:29.948Z,12.13
2022-09-28T18:34:03.513Z,18.13
2022-09-28T18:36:31.888Z,14.23
2022-09-28T18:39:02.877Z,16.00
2022-09-28T18:41:42.067Z,13.18
2022-09-28T18:44:15.309Z,16.17
2022-09-28T18:46:50.731Z,15.85
2022-09-28T18:49:26.122Z,24.13
2022-09-28T18:51:53.264Z,30.33
2022-09-28T18:54:31.501Z,22.70
2022-09-28T19:00:07.570Z,15.52
2022-09-28T19:00:13.647Z,20.45
2022-09-28T19:02:39.710Z,14.30
2022-09-28T19:05:15.783Z,19.38
2022-09-28T19:07:45.511Z,20.20
2022-09-28T19:10:14.601Z,24.25
2022-09-28T19:12:44.831Z,20.35
2022-09-28T19:15:13.130Z,17.05
2022-09-28T19:17:43.840Z,16.17
2022-09-28T19:20:20.296Z,28.05
2022-09-28T19:22:50.575Z,20.83
2022-09-28T19:25:22.107Z,18.73
2022-09-28T19:27:49.544Z,22.98
2022-09-28T19:30:16.411Z,21.15
2022-09-28T19:32:43.170Z,21.08
2022-09-28T19:35:15.916Z,31.20
2022-09-28T19:37:45.954Z,19.05
2022-09-28T19:40:36.854Z,19.90
2022-09-28T19:43:05.207Z,17.77
2022-09-28T19:45:35.485Z,22.10
2022-09-28T19:48:03.167Z,23.42
2022-09-28T19:50:29.799Z,16.85
2022-09-28T19:53:01.906Z,17.80
2022-09-28T19:55:31.946Z,16.58
2022-09-28T19:58:02.088Z,17.40
2022-09-28T20:00:28.830Z,19.80
2022-09-28T20:03:02.310Z,19.35
2022-09-28T20:05:28.966Z,21.63
2022-09-28T20:07:55.636Z,22.75
2022-09-28T20:10:22.281Z,23.27
2022-09-28T20:12:49.243Z,18.95
2022-09-28T20:15:16.687Z,19.48
2022-09-28T20:17:43.303Z,34.70
2022-09-28T20:20:10.103Z,22.05
2022-09-28T20:22:37.326Z,26.75
2022-09-28T20:25:04.344Z,27.08
2022-09-28T20:27:33.186Z,26.30
2022-09-28T20:29:59.794Z,16.85
2022-09-28T20:32:26.426Z,15.85
2022-09-28T20:34:53.245Z,20.20
2022-09-28T20:37:19.855Z,22.10
2022-09-28T20:39:46.498Z,21.42
2022-09-28T20:42:15.606Z,20.50
2022-09-28T20:44:45.855Z,30.05
2022-09-28T20:47:12.784Z,22.75
2022-09-28T20:49:39.422Z,22.48
2022-09-28T20:52:06.113Z,16.65
2022-09-28T20:54:32.844Z,17.40
2022-09-28T20:56:59.444Z,22.48
2022-09-28T20:59:27.714Z,19.10
2022-09-28T21:01:54.439Z,18.38
2022-09-28T21:04:21.332Z,15.85
2022-09-28T21:06:48.144Z,22.02
2022-09-28T21:09:14.880Z,18.52
2022-09-28T21:11:41.750Z,17.65
2022-09-28T21:14:10.417Z,18.02
2022-09-28T21:16:38.053Z,18.15
2022-09-28T21:19:04.861Z,24.52
2022-09-28T21:21:34.909Z,18.48
2022-09-28T21:24:02.204Z,22.48
2022-09-28T21:26:31.666Z,26.92
2022-09-28T21:29:07.425Z,23.65
2022-09-28T21:32:01.035Z,14.95
2022-09-28T21:34:27.633Z,13.45
2022-09-28T21:36:54.777Z,19.27
2022-09-28T21:39:21.487Z,14.02
2022-09-28T21:41:48.352Z,16.38
2022-09-28T21:44:15.065Z,17.88
2022-09-28T21:46:44.771Z,15.52
2022-09-28T21:49:12.761Z,19.13
2022-09-28T21:51:39.427Z,13.88
2022-09-28T21:54:06.190Z,14.45
2022-09-28T21:56:32.763Z,17.80
2022-09-28T21:59:01.367Z,15.98
2022-09-28T22:01:29.201Z,15.90
2022-09-28T22:03:56.693Z,21.50
2022-09-28T22:06:27.874Z,16.45
2022-09-28T22:08:54.829Z,16.42
2022-09-28T22:11:24.268Z,14.43
2022-09-28T22:13:53.591Z,14.32
2022-09-28T22:16:22.158Z,15.60
2022-09-28T22:18:49.399Z,14.90
2022-09-28T22:21:28.180Z,15.30
2022-09-28T22:23:58.392Z,19.35
2022-09-28T22:26:26.254Z,16.45
2022-09-28T22:28:55.610Z,17.48
2022-09-28T22:31:29.355Z,16.98
2022-09-28T22:33:56.704Z,13.80
2022-09-28T22:36:23.485Z,21.77
2022-09-28T22:38:50.185Z,14.20
2022-09-28T22:41:20.682Z,14.73
2022-09-28T22:43:48.819Z,11.57
2022-09-28T22:46:17.917Z,12.15
2022-09-28T22:48:49.576Z,12.43
2022-09-28T22:51:16.790Z,13.80
2022-09-28T22:53:43.833Z,14.82
2022-09-28T22:56:15.943Z,12.65
2022-09-28T22:58:45.004Z,12.95
2022-09-28T23:01:13.307Z,16.08
2022-09-28T23:03:40.511Z,14.43
2022-09-28T23:06:08.412Z,18.80
2022-09-28T23:08:35.732Z,18.90
2022-09-28T23:11:02.468Z,15.63
2022-09-28T23:13:31.047Z,16.55
2022-09-28T23:15:59.267Z,14.70
2022-09-28T23:18:28.705Z,13.60
2022-09-28T23:21:04.363Z,15.05
2022-09-28T23:23:31.737Z,13.63
2022-09-28T23:25:58.799Z,13.93
2022-09-28T23:28:26.789Z,16.05
2022-09-28T23:30:53.847Z,14.88
2022-09-28T23:33:23.795Z,16.75
2022-09-28T23:35:50.325Z,15.57
2022-09-28T23:38:18.485Z,13.00
2022-09-28T23:40:46.592Z,19.63
2022-09-28T23:43:14.409Z,12.32
2022-09-28T23:45:43.509Z,13.65
2022-09-28T23:48:10.529Z,11.93
2022-09-28T23:50:37.264Z,14.88
2022-09-28T23:53:04.038Z,10.90
2022-09-28T23:55:30.591Z,13.32
2022-09-28T23:57:58.730Z,13.38
