createdAt,value
2022-09-15T00:01:10.352Z,67.30
2022-09-15T00:03:38.287Z,67.66
2022-09-15T00:06:06.398Z,69.07
2022-09-15T00:08:33.719Z,70.36
2022-09-15T00:11:10.144Z,68.34
2022-09-15T00:13:38.684Z,69.14
2022-09-15T00:16:06.803Z,69.29
2022-09-15T00:18:34.926Z,73.43
2022-09-15T00:21:18.328Z,71.93
2022-09-15T00:23:46.551Z,73.49
2022-09-15T00:26:16.818Z,70.98
2022-09-15T00:28:44.513Z,72.21
2022-09-15T00:31:14.574Z,70.73
2022-09-15T00:33:42.142Z,70.05
2022-09-15T00:36:11.288Z,70.66
2022-09-15T00:38:39.572Z,70.67
2022-09-15T00:41:08.586Z,70.95
2022-09-15T00:43:47.978Z,70.42
2022-09-15T00:46:19.985Z,74.26
2022-09-15T00:49:10.417Z,73.08
2022-09-15T00:51:57.737Z,72.08
2022-09-15T00:54:32.798Z,72.65
2022-09-15T00:57:02.826Z,72.78
2022-09-15T00:59:32.212Z,73.86
2022-09-15T01:02:30.537Z,74.48
2022-09-15T01:04:58.884Z,74.09
2022-09-15T01:07:37.854Z,73.73
2022-09-15T01:10:15.445Z,74.59
2022-09-15T01:12:43.223Z,73.16
2022-09-15T01:15:10.797Z,73.26
2022-09-15T01:20:54.768Z,75.43
2022-09-15T01:23:40.360Z,76.43
2022-09-15T01:26:43.253Z,77.21
2022-09-15T01:29:38.189Z,76.27
2022-09-15T01:32:25.897Z,76.88
2022-09-15T01:35:08.370Z,75.05
2022-09-15T01:37:39.674Z,80.55
2022-09-15T01:40:09.774Z,78.38
2022-09-15T01:42:39.092Z,77.08
2022-09-15T01:45:14.291Z,78.77
2022-09-15T01:47:41.940Z,81.41
2022-09-15T01:50:11.615Z,80.04
2022-09-15T01:52:41.582Z,84.25
2022-09-15T01:55:15.027Z,83.28
2022-09-15T01:57:42.804Z,79.66
2022-09-15T02:00:11.130Z,81.52
2022-09-15T02:02:42.987Z,76.77
2022-09-15T02:05:33.974Z,78.60
2022-09-15T02:08:08.749Z,72.58
2022-09-15T02:10:47.060Z,71.93
2022-09-15T02:13:19.518Z,70.14
2022-09-15T02:15:51.749Z,70.73
2022-09-15T02:18:24.312Z,69.70
2022-09-15T02:20:54.855Z,69.26
2022-09-15T02:23:28.775Z,69.93
2022-09-15T02:26:05.049Z,69.17
2022-09-15T02:28:35.764Z,68.55
2022-09-15T02:31:05.835Z,68.73
2022-09-15T02:33:37.502Z,69.23
2022-09-15T02:36:05.190Z,67.37
2022-09-15T02:38:37.330Z,68.05
2022-09-15T02:41:05.822Z,66.96
2022-09-15T02:43:34.088Z,67.88
2022-09-15T02:46:01.468Z,68.84
2022-09-15T02:48:28.778Z,69.69
2022-09-15T02:50:56.363Z,67.72
2022-09-15T02:53:23.815Z,67.52
2022-09-15T02:55:51.135Z,68.93
2022-09-15T02:58:18.790Z,67.62
2022-09-15T03:00:46.142Z,67.80
2022-09-15T03:03:13.511Z,68.73
2022-09-15T03:05:41.059Z,70.16
2022-09-15T03:08:08.401Z,69.11
2022-09-15T03:10:35.719Z,70.72
2022-09-15T03:13:03.365Z,73.04
2022-09-15T03:15:30.730Z,73.37
2022-09-15T03:17:58.048Z,72.23
2022-09-15T03:20:30.417Z,70.64
2022-09-15T03:22:57.897Z,70.53
2022-09-15T03:25:26.961Z,72.52
2022-09-15T03:27:54.816Z,74.87
2022-09-15T03:30:22.257Z,80.12
2022-09-15T03:32:49.623Z,75.46
2022-09-15T03:35:17.233Z,73.59
2022-09-15T03:37:44.580Z,75.33
2022-09-15T03:40:11.979Z,71.30
2022-09-15T03:42:39.630Z,72.23
2022-09-15T03:45:07.439Z,71.27
2022-09-15T03:47:34.780Z,72.84
2022-09-15T03:50:02.493Z,72.19
2022-09-15T03:52:31.933Z,71.70
2022-09-15T03:54:59.425Z,69.65
2022-09-15T03:57:27.029Z,70.07
2022-09-15T03:59:54.368Z,70.58
2022-09-15T04:02:21.752Z,70.67
2022-09-15T04:04:49.491Z,68.98
2022-09-15T04:07:16.913Z,69.15
2022-09-15T04:09:44.251Z,68.12
2022-09-15T04:12:11.859Z,69.17
2022-09-15T04:14:39.172Z,70.92
2022-09-15T04:17:06.582Z,71.88
2022-09-15T04:19:34.157Z,71.26
2022-09-15T04:22:01.448Z,69.23
2022-09-15T04:24:28.780Z,69.27
2022-09-15T04:26:56.387Z,68.20
2022-09-15T04:29:24.745Z,68.37
2022-09-15T04:31:53.041Z,69.39
2022-09-15T04:34:20.671Z,70.94
2022-09-15T04:36:48.204Z,70.93
2022-09-15T04:39:15.542Z,71.18
2022-09-15T04:41:43.132Z,71.56
2022-09-15T04:44:10.469Z,71.23
2022-09-15T04:46:37.892Z,70.91
2022-09-15T04:49:05.541Z,71.67
2022-09-15T04:51:32.857Z,72.43
2022-09-15T04:54:00.235Z,72.79
2022-09-15T04:56:27.957Z,72.79
2022-09-15T04:59:03.227Z,73.54
2022-09-15T05:01:34.114Z,72.88
2022-09-15T05:04:03.999Z,72.93
2022-09-15T05:06:32.230Z,73.62
2022-09-15T05:08:59.720Z,73.78
2022-09-15T05:11:28.305Z,74.49
2022-09-15T05:13:55.952Z,74.21
2022-09-15T05:16:25.181Z,74.33
2022-09-15T05:18:54.500Z,75.54
2022-09-15T05:21:23.766Z,75.04
2022-09-15T05:23:54.175Z,75.79
2022-09-15T05:26:23.611Z,75.91
2022-09-15T05:31:24.979Z,76.49
2022-09-15T05:36:23.403Z,76.06
2022-09-15T05:38:51.578Z,76.56
2022-09-15T05:41:19.920Z,75.34
2022-09-15T05:43:48.415Z,75.67
2022-09-15T05:46:18.335Z,75.60
2022-09-15T05:48:46.436Z,75.67
2022-09-15T05:51:14.559Z,75.36
2022-09-15T05:53:42.035Z,75.63
2022-09-15T05:56:14.237Z,76.90
2022-09-15T05:58:43.368Z,76.80
2022-09-15T06:01:23.090Z,77.00
2022-09-15T06:03:51.345Z,75.70
2022-09-15T06:06:18.955Z,78.89
2022-09-15T06:08:51.745Z,79.99
2022-09-15T06:11:24.731Z,77.57
2022-09-15T06:13:52.310Z,80.02
2022-09-15T06:16:22.080Z,79.05
2022-09-15T06:18:51.078Z,78.45
2022-09-15T06:21:20.913Z,78.92
2022-09-15T06:23:56.261Z,81.84
2022-09-15T06:26:23.896Z,79.90
2022-09-15T06:29:01.880Z,78.07
2022-09-15T06:31:31.638Z,76.98
2022-09-15T06:33:59.825Z,73.11
2022-09-15T06:36:28.833Z,70.64
2022-09-15T06:38:57.007Z,69.72
2022-09-15T06:41:24.716Z,70.73
2022-09-15T06:43:53.146Z,70.23
2022-09-15T06:46:23.415Z,70.13
2022-09-15T06:48:51.996Z,69.51
2022-09-15T06:51:22.355Z,68.96
2022-09-15T06:53:50.222Z,69.04
2022-09-15T06:56:19.876Z,69.49
2022-09-15T06:58:49.302Z,67.92
2022-09-15T07:01:25.770Z,68.01
2022-09-15T07:03:53.194Z,69.97
2022-09-15T07:06:21.085Z,70.67
2022-09-15T07:08:49.789Z,72.05
2022-09-15T07:11:18.211Z,71.55
2022-09-15T07:13:47.315Z,70.26
2022-09-15T07:16:15.440Z,70.36
2022-09-15T07:18:43.650Z,69.92
2022-09-15T07:21:16.732Z,69.95
2022-09-15T07:23:44.589Z,71.62
2022-09-15T07:26:14.481Z,71.42
2022-09-15T07:28:44.256Z,70.17
2022-09-15T07:31:14.824Z,70.68
2022-09-15T07:33:42.432Z,72.65
2022-09-15T07:36:10.238Z,69.98
2022-09-15T07:38:45.827Z,66.22
2022-09-15T07:41:21.444Z,65.04
2022-09-15T07:43:50.498Z,65.28
2022-09-15T07:46:18.938Z,65.62
2022-09-15T07:48:47.371Z,64.37
2022-09-15T07:51:15.676Z,64.88
2022-09-15T07:53:44.263Z,64.72
2022-09-15T07:56:11.988Z,67.10
2022-09-15T07:58:39.814Z,65.91
2022-09-15T08:01:11.248Z,63.54
2022-09-15T08:03:42.824Z,63.88
2022-09-15T08:06:11.014Z,63.66
2022-09-15T08:08:39.107Z,60.95
2022-09-15T08:11:18.435Z,66.59
2022-09-15T08:13:50.993Z,65.35
2022-09-15T08:16:21.892Z,63.34
2022-09-15T08:18:49.947Z,63.12
2022-09-15T08:21:20.335Z,63.11
2022-09-15T08:23:52.887Z,63.32
2022-09-15T08:26:20.641Z,61.46
2022-09-15T08:28:49.074Z,61.16
2022-09-15T08:31:17.377Z,60.29
2022-09-15T08:33:49.816Z,60.92
2022-09-15T08:36:17.851Z,61.92
2022-09-15T08:38:46.105Z,55.39
2022-09-15T08:41:23.794Z,53.75
2022-09-15T08:44:07.865Z,54.46
2022-09-15T08:46:41.221Z,53.09
2022-09-15T08:49:51.441Z,52.21
2022-09-15T08:52:35.690Z,52.77
2022-09-15T08:55:13.818Z,51.75
2022-09-15T08:57:41.194Z,52.04
2022-09-15T09:00:15.133Z,54.51
2022-09-15T09:02:58.708Z,50.81
2022-09-15T09:05:34.595Z,54.45
2022-09-15T09:08:23.090Z,49.78
2022-09-15T09:10:55.925Z,49.29
2022-09-15T09:13:35.204Z,49.00
2022-09-15T09:16:18.082Z,48.50
2022-09-15T09:19:16.576Z,48.67
2022-09-15T09:21:47.653Z,47.28
2022-09-15T09:24:31.440Z,47.17
2022-09-15T09:26:59.010Z,46.41
2022-09-15T09:29:33.495Z,47.45
2022-09-15T09:32:01.903Z,47.37
2022-09-15T09:34:35.499Z,48.88
2022-09-15T09:37:15.447Z,44.04
2022-09-15T09:39:42.815Z,43.82
2022-09-15T09:42:15.031Z,45.43
2022-09-15T09:44:42.581Z,45.90
2022-09-15T09:47:10.202Z,42.82
2022-09-15T09:49:43.972Z,43.20
2022-09-15T09:52:12.328Z,40.91
2022-09-15T09:54:39.589Z,41.95
2022-09-15T09:57:12.769Z,42.55
2022-09-15T09:59:46.074Z,43.97
2022-09-15T10:02:27.206Z,42.54
2022-09-15T10:05:16.006Z,42.71
2022-09-15T10:07:43.888Z,42.95
2022-09-15T10:10:24.922Z,43.38
2022-09-15T10:12:56.029Z,43.54
2022-09-15T10:15:25.708Z,46.13
2022-09-15T10:17:54.091Z,45.37
2022-09-15T10:20:28.234Z,42.86
2022-09-15T10:23:05.126Z,43.56
2022-09-15T10:25:57.580Z,43.89
2022-09-15T10:28:25.895Z,45.36
2022-09-15T10:31:10.715Z,43.67
2022-09-15T10:33:44.910Z,41.06
2022-09-15T10:36:15.046Z,41.46
2022-09-15T10:38:45.817Z,42.10
2022-09-15T10:41:27.119Z,40.81
2022-09-15T10:44:09.748Z,40.41
2022-09-15T10:46:48.898Z,40.78
2022-09-15T10:49:34.752Z,42.34
2022-09-15T10:52:18.379Z,41.94
2022-09-15T10:55:02.014Z,42.23
2022-09-15T10:58:06.511Z,42.11
2022-09-15T11:00:50.348Z,43.01
2022-09-15T11:03:27.483Z,43.88
2022-09-15T11:06:13.298Z,44.30
2022-09-15T11:09:16.197Z,46.61
2022-09-15T11:11:56.132Z,48.32
2022-09-15T11:14:29.573Z,49.86
2022-09-15T11:17:34.532Z,49.93
2022-09-15T11:20:18.079Z,50.92
2022-09-15T11:22:55.148Z,50.89
2022-09-15T11:25:25.332Z,50.74
2022-09-15T11:28:01.313Z,51.26
2022-09-15T11:30:50.669Z,51.33
2022-09-15T11:33:21.818Z,52.57
2022-09-15T11:36:31.344Z,51.98
2022-09-15T11:39:12.561Z,52.03
2022-09-15T11:41:56.397Z,53.90
2022-09-15T11:44:37.667Z,52.58
2022-09-15T11:47:05.025Z,53.36
2022-09-15T11:49:39.137Z,54.13
2022-09-15T11:52:17.191Z,53.84
2022-09-15T11:54:48.741Z,54.38
2022-09-15T11:57:25.634Z,55.33
2022-09-15T12:00:15.384Z,55.08
2022-09-15T12:03:23.385Z,55.22
2022-09-15T12:06:10.028Z,54.20
2022-09-15T12:08:43.542Z,54.36
2022-09-15T12:11:18.745Z,52.97
2022-09-15T12:13:46.631Z,53.65
2022-09-15T12:16:14.856Z,54.72
2022-09-15T12:19:18.608Z,53.00
2022-09-15T12:21:51.900Z,52.46
2022-09-15T12:24:25.504Z,52.12
2022-09-15T12:26:53.122Z,54.50
2022-09-15T12:29:26.450Z,56.18
2022-09-15T12:32:19.727Z,53.26
2022-09-15T12:34:57.708Z,51.91
2022-09-15T12:37:29.182Z,53.25
2022-09-15T12:39:56.681Z,52.48
2022-09-15T12:42:26.357Z,53.31
2022-09-15T12:44:56.737Z,53.70
2022-09-15T12:47:34.058Z,51.92
2022-09-15T12:50:16.571Z,53.18
2022-09-15T12:53:12.677Z,58.22
2022-09-15T12:55:49.592Z,56.03
2022-09-15T12:58:20.000Z,54.06
2022-09-15T13:01:14.280Z,58.53
2022-09-15T13:03:37.878Z,60.63
2022-09-15T13:06:10.912Z,66.95
2022-09-15T13:08:38.140Z,61.33
2022-09-15T13:11:12.665Z,61.36
2022-09-15T13:14:11.547Z,60.33
2022-09-15T13:16:43.759Z,61.10
2022-09-15T13:19:25.676Z,59.20
2022-09-15T13:21:59.169Z,62.29
2022-09-15T13:24:41.854Z,63.53
2022-09-15T13:27:10.018Z,64.16
2022-09-15T13:29:44.642Z,66.72
2022-09-15T13:32:28.040Z,66.97
2022-09-15T13:35:20.941Z,65.15
2022-09-15T13:38:25.058Z,64.13
2022-09-15T13:40:58.345Z,63.57
2022-09-15T13:43:48.235Z,65.91
2022-09-15T13:46:34.146Z,70.61
2022-09-15T13:49:01.696Z,71.14
2022-09-15T13:51:30.114Z,68.54
2022-09-15T13:54:01.380Z,69.95
2022-09-15T13:56:38.945Z,69.96
2022-09-15T13:59:14.117Z,72.32
2022-09-15T14:01:43.102Z,69.14
2022-09-15T14:04:17.014Z,66.51
2022-09-15T14:06:46.695Z,66.53
2022-09-15T14:09:16.893Z,69.30
2022-09-15T14:11:48.001Z,65.93
2022-09-15T14:14:27.839Z,69.57
2022-09-15T14:16:56.485Z,69.82
2022-09-15T14:19:34.158Z,71.52
2022-09-15T14:22:03.661Z,71.49
2022-09-15T14:24:32.523Z,69.18
2022-09-15T14:27:03.375Z,67.74
2022-09-15T14:29:31.167Z,71.39
2022-09-15T14:32:01.938Z,71.54
2022-09-15T14:34:32.191Z,70.52
2022-09-15T14:37:06.622Z,77.46
2022-09-15T14:39:37.354Z,78.22
2022-09-15T14:42:21.803Z,78.74
2022-09-15T14:47:40.200Z,80.08
2022-09-15T14:50:17.530Z,76.17
2022-09-15T14:53:04.070Z,80.27
2022-09-15T14:55:34.303Z,88.80
2022-09-15T14:58:06.874Z,88.95
2022-09-15T15:00:37.879Z,83.71
2022-09-15T15:03:28.501Z,77.81
2022-09-15T15:06:12.800Z,76.50
2022-09-15T15:09:03.250Z,81.29
2022-09-15T15:11:32.025Z,82.48
2022-09-15T15:13:59.926Z,80.86
2022-09-15T15:16:29.327Z,79.37
2022-09-15T15:18:57.486Z,80.35
2022-09-15T15:21:41.662Z,77.74
2022-09-15T15:24:20.703Z,75.73
2022-09-15T15:26:50.097Z,75.73
2022-09-15T15:29:45.883Z,76.38
2022-09-15T15:32:15.678Z,78.86
2022-09-15T15:34:50.618Z,77.17
2022-09-15T15:37:25.354Z,77.63
2022-09-15T15:39:52.705Z,75.90
2022-09-15T15:42:20.531Z,76.43
2022-09-15T15:45:12.979Z,77.07
2022-09-15T15:47:40.547Z,78.82
2022-09-15T15:50:20.924Z,78.66
2022-09-15T15:52:49.645Z,78.31
2022-09-15T15:55:20.668Z,80.22
2022-09-15T15:57:50.476Z,77.37
2022-09-15T16:00:21.297Z,76.12
2022-09-15T16:02:50.781Z,74.91
2022-09-15T16:05:19.423Z,74.19
2022-09-15T16:07:47.880Z,75.60
2022-09-15T16:10:17.600Z,77.20
2022-09-15T16:12:44.916Z,76.07
2022-09-15T16:15:18.209Z,75.70
2022-09-15T16:17:47.015Z,76.04
2022-09-15T16:20:16.110Z,73.77
2022-09-15T16:22:43.871Z,75.92
2022-09-15T16:25:18.546Z,75.75
2022-09-15T16:27:45.773Z,75.87
2022-09-15T16:30:13.343Z,75.05
2022-09-15T16:32:41.294Z,74.62
2022-09-15T16:35:31.714Z,77.17
2022-09-15T16:37:59.322Z,75.08
2022-09-15T16:40:26.742Z,72.11
2022-09-15T16:42:54.249Z,73.23
2022-09-15T16:45:26.320Z,73.55
2022-09-15T16:47:53.660Z,75.29
2022-09-15T16:50:21.035Z,75.93
2022-09-15T16:52:48.649Z,74.67
2022-09-15T16:55:31.262Z,74.65
2022-09-15T16:57:59.948Z,72.28
2022-09-15T17:00:29.065Z,71.85
2022-09-15T17:02:56.738Z,72.62
2022-09-15T17:05:29.269Z,73.24
2022-09-15T17:07:56.797Z,74.09
2022-09-15T17:10:25.064Z,73.58
2022-09-15T17:12:52.795Z,75.43
2022-09-15T17:15:27.030Z,74.86
2022-09-15T17:17:55.123Z,76.50
2022-09-15T17:20:23.145Z,75.31
2022-09-15T17:22:51.494Z,74.65
2022-09-15T17:25:30.301Z,75.21
2022-09-15T17:27:58.700Z,72.92
2022-09-15T17:30:29.743Z,74.93
2022-09-15T17:33:04.137Z,73.79
2022-09-15T17:35:34.398Z,72.95
2022-09-15T17:38:02.886Z,72.47
2022-09-15T17:40:30.575Z,72.10
2022-09-15T17:42:58.482Z,71.05
2022-09-15T17:45:27.423Z,69.92
2022-09-15T17:47:54.900Z,71.76
2022-09-15T17:50:25.336Z,71.37
2022-09-15T17:52:52.964Z,70.64
2022-09-15T17:57:50.142Z,74.08
2022-09-15T18:00:18.929Z,74.96
2022-09-15T18:02:51.982Z,74.90
2022-09-15T18:05:25.192Z,73.99
2022-09-15T18:07:59.539Z,73.03
2022-09-15T18:10:28.557Z,73.17
2022-09-15T18:12:57.140Z,72.96
2022-09-15T18:15:27.167Z,70.56
2022-09-15T18:17:56.948Z,75.20
2022-09-15T18:20:29.364Z,76.09
2022-09-15T18:22:57.218Z,77.80
2022-09-15T18:25:31.252Z,80.80
2022-09-15T18:27:59.897Z,75.77
2022-09-15T18:30:31.246Z,74.53
2022-09-15T18:32:59.513Z,73.47
2022-09-15T18:35:27.254Z,75.11
2022-09-15T18:37:59.255Z,73.74
2022-09-15T18:40:27.935Z,71.55
2022-09-15T18:42:56.729Z,71.77
2022-09-15T18:45:24.296Z,72.28
2022-09-15T18:47:52.630Z,74.91
2022-09-15T18:50:22.691Z,76.84
2022-09-15T18:52:50.125Z,77.89
2022-09-15T18:55:20.160Z,79.58
2022-09-15T18:57:48.890Z,79.73
2022-09-15T19:00:24.549Z,80.91
2022-09-15T19:03:02.668Z,78.66
2022-09-15T19:05:30.476Z,79.59
2022-09-15T19:07:58.640Z,78.93
2022-09-15T19:10:27.276Z,79.03
2022-09-15T19:12:55.003Z,78.52
2022-09-15T19:15:24.083Z,79.26
2022-09-15T19:17:51.955Z,77.81
2022-09-15T19:20:19.585Z,78.29
2022-09-15T19:22:47.827Z,77.43
2022-09-15T19:25:15.659Z,75.86
2022-09-15T19:27:43.140Z,74.99
2022-09-15T19:30:12.172Z,73.70
2022-09-15T19:32:40.805Z,74.71
2022-09-15T19:35:09.298Z,75.87
2022-09-15T19:37:38.784Z,75.07
2022-09-15T19:40:10.167Z,78.20
2022-09-15T19:42:39.118Z,77.06
2022-09-15T19:45:07.658Z,77.37
2022-09-15T19:47:35.647Z,74.31
2022-09-15T19:50:05.687Z,74.65
2022-09-15T19:52:33.288Z,72.47
2022-09-15T19:55:00.668Z,73.10
2022-09-15T19:57:28.377Z,74.88
2022-09-15T19:59:55.751Z,74.44
2022-09-15T20:02:23.102Z,75.37
2022-09-15T20:05:09.061Z,75.16
2022-09-15T20:07:36.473Z,76.48
2022-09-15T20:10:04.978Z,78.62
2022-09-15T20:12:32.240Z,79.21
2022-09-15T20:14:59.510Z,77.82
2022-09-15T20:17:27.782Z,74.48
2022-09-15T20:19:55.173Z,73.86
2022-09-15T20:22:22.885Z,76.73
2022-09-15T20:24:51.552Z,76.04
2022-09-15T20:27:18.907Z,74.65
2022-09-15T20:29:46.204Z,75.75
2022-09-15T20:34:59.180Z,75.21
2022-09-15T20:37:27.325Z,76.66
2022-09-15T20:39:55.189Z,75.92
2022-09-15T20:42:22.681Z,74.69
2022-09-15T20:44:50.244Z,74.56
2022-09-15T20:47:17.803Z,76.90
2022-09-15T20:49:45.104Z,77.49
2022-09-15T20:52:12.699Z,76.07
2022-09-15T20:54:40.609Z,73.60
2022-09-15T20:57:08.898Z,74.59
2022-09-15T20:59:37.164Z,75.02
2022-09-15T21:02:06.044Z,74.65
2022-09-15T21:04:33.751Z,73.50
2022-09-15T21:07:01.348Z,74.06
2022-09-15T21:09:28.823Z,75.09
2022-09-15T21:11:56.199Z,74.62
2022-09-15T21:14:24.472Z,74.43
2022-09-15T21:16:51.829Z,76.44
2022-09-15T21:19:19.192Z,75.77
2022-09-15T21:21:46.766Z,77.25
2022-09-15T21:24:14.075Z,76.69
2022-09-15T21:27:00.387Z,77.69
2022-09-15T21:29:28.762Z,75.64
2022-09-15T21:31:56.246Z,77.85
2022-09-15T21:34:24.008Z,80.18
2022-09-15T21:36:53.538Z,78.91
2022-09-15T21:39:21.407Z,76.95
2022-09-15T21:41:48.757Z,77.26
2022-09-15T21:44:16.396Z,77.92
2022-09-15T21:46:44.967Z,78.39
2022-09-15T21:49:12.271Z,77.39
2022-09-15T21:51:39.933Z,80.58
2022-09-15T21:54:07.250Z,77.26
2022-09-15T21:56:34.577Z,76.89
2022-09-15T21:59:02.906Z,77.68
2022-09-15T22:01:31.890Z,77.35
2022-09-15T22:04:01.288Z,77.83
2022-09-15T22:06:34.296Z,79.76
2022-09-15T22:09:05.223Z,77.11
2022-09-15T22:11:33.364Z,77.54
2022-09-15T22:14:02.825Z,78.84
2022-09-15T22:16:30.566Z,79.41
2022-09-15T22:18:58.003Z,78.53
2022-09-15T22:21:28.383Z,78.56
2022-09-15T22:23:56.923Z,78.46
2022-09-15T22:26:26.787Z,78.71
2022-09-15T22:28:54.679Z,79.64
2022-09-15T22:31:23.631Z,77.83
2022-09-15T22:33:51.581Z,78.35
2022-09-15T22:36:25.141Z,78.60
2022-09-15T22:38:56.210Z,77.40
2022-09-15T22:41:25.838Z,77.04
2022-09-15T22:43:53.153Z,78.94
2022-09-15T22:46:21.002Z,77.72
2022-09-15T22:48:48.434Z,79.14
2022-09-15T22:51:16.012Z,78.23
2022-09-15T22:53:43.631Z,78.26
2022-09-15T22:56:17.152Z,78.10
2022-09-15T22:58:44.698Z,78.95
2022-09-15T23:01:18.203Z,78.73
2022-09-15T23:03:52.861Z,78.95
2022-09-15T23:06:21.131Z,77.84
2022-09-15T23:08:57.245Z,79.35
2022-09-15T23:11:25.742Z,80.48
2022-09-15T23:13:53.946Z,79.25
2022-09-15T23:16:23.121Z,79.65
2022-09-15T23:18:51.034Z,80.28
2022-09-15T23:21:18.922Z,81.42
2022-09-15T23:23:48.862Z,82.53
2022-09-15T23:26:18.511Z,84.84
2022-09-15T23:28:46.253Z,79.37
2022-09-15T23:31:13.817Z,83.31
2022-09-15T23:33:41.657Z,81.51
2022-09-15T23:36:12.079Z,81.17
2022-09-15T23:38:40.798Z,79.19
2022-09-15T23:41:08.726Z,80.67
2022-09-15T23:43:36.592Z,81.53
2022-09-15T23:46:04.417Z,80.49
2022-09-15T23:48:32.503Z,82.26
2022-09-15T23:51:00.382Z,81.15
2022-09-15T23:53:28.248Z,80.54
2022-09-15T23:55:55.621Z,78.15
2022-09-15T23:58:23.251Z,78.91
