createdAt,value
2019-03-30T00:00:53.812Z,82.20
2019-03-30T00:02:57.357Z,78.78
2019-03-30T00:05:00.816Z,74.53
2019-03-30T00:07:04.384Z,74.55
2019-03-30T00:09:08.972Z,81.90
2019-03-30T00:11:12.508Z,78.70
2019-03-30T00:13:16.337Z,83.78
2019-03-30T00:15:19.796Z,79.70
2019-03-30T00:17:23.538Z,91.32
2019-03-30T00:19:34.740Z,151.95
2019-03-30T00:21:32.273Z,127.07
2019-03-30T00:23:35.840Z,115.47
2019-03-30T00:25:40.346Z,107.10
2019-03-30T00:27:43.885Z,112.80
2019-03-30T00:29:47.424Z,147.00
2019-03-30T00:31:51.177Z,134.67
2019-03-30T00:33:54.708Z,119.00
2019-03-30T00:35:58.346Z,96.22
2019-03-30T00:38:01.885Z,93.85
2019-03-30T00:40:07.104Z,89.17
2019-03-30T00:42:10.748Z,115.20
2019-03-30T00:44:14.382Z,134.43
2019-03-30T00:46:18.253Z,153.82
2019-03-30T00:48:21.740Z,146.02
2019-03-30T00:50:25.277Z,134.12
2019-03-30T00:52:28.743Z,142.37
2019-03-30T00:54:32.311Z,141.65
2019-03-30T00:56:36.248Z,132.90
2019-03-30T00:58:39.967Z,125.60
2019-03-30T01:00:43.504Z,114.40
2019-03-30T01:02:47.186Z,125.60
2019-03-30T01:04:50.813Z,119.28
2019-03-30T01:06:54.276Z,118.50
2019-03-30T01:08:57.919Z,124.65
2019-03-30T01:11:01.552Z,129.85
2019-03-30T01:13:05.308Z,195.75
2019-03-30T01:15:10.001Z,234.50
2019-03-30T01:17:13.804Z,235.25
2019-03-30T01:19:17.337Z,239.80
2019-03-30T01:21:20.908Z,270.20
2019-03-30T01:23:24.800Z,275.65
2019-03-30T01:25:28.618Z,277.73
2019-03-30T01:27:32.139Z,233.50
2019-03-30T01:29:35.756Z,179.97
2019-03-30T01:31:40.008Z,162.10
2019-03-30T01:33:43.577Z,156.72
2019-03-30T01:35:47.313Z,162.00
2019-03-30T01:37:50.926Z,145.50
2019-03-30T01:39:54.395Z,150.85
2019-03-30T01:41:57.932Z,154.65
2019-03-30T01:44:02.284Z,158.93
2019-03-30T01:46:05.784Z,153.53
2019-03-30T01:48:09.394Z,146.80
2019-03-30T01:50:17.646Z,149.10
2019-03-30T01:52:19.057Z,132.95
2019-03-30T01:54:22.882Z,120.28
2019-03-30T01:56:26.344Z,121.87
2019-03-30T01:58:29.850Z,116.53
2019-03-30T02:00:33.312Z,111.92
2019-03-30T02:02:37.000Z,115.42
2019-03-30T02:04:41.467Z,115.47
2019-03-30T02:06:45.099Z,152.75
2019-03-30T02:08:48.805Z,150.78
2019-03-30T02:10:52.600Z,126.02
2019-03-30T02:12:56.400Z,128.42
2019-03-30T02:14:59.902Z,123.65
2019-03-30T02:17:04.192Z,108.52
2019-03-30T02:19:07.832Z,121.10
2019-03-30T02:21:11.900Z,116.90
2019-03-30T02:23:15.464Z,99.83
2019-03-30T02:25:18.932Z,103.67
2019-03-30T02:27:22.480Z,101.18
2019-03-30T02:29:25.963Z,101.15
2019-03-30T02:31:29.588Z,114.20
2019-03-30T02:33:33.370Z,113.30
2019-03-30T02:35:37.098Z,119.33
2019-03-30T02:37:40.941Z,111.60
2019-03-30T02:39:44.410Z,126.87
2019-03-30T02:41:48.314Z,152.72
2019-03-30T02:43:52.078Z,135.07
2019-03-30T02:45:55.978Z,150.35
2019-03-30T02:47:59.615Z,114.17
2019-03-30T02:50:03.784Z,118.53
2019-03-30T02:52:07.289Z,132.15
2019-03-30T02:54:10.829Z,136.72
2019-03-30T02:56:14.428Z,140.05
2019-03-30T02:58:18.169Z,138.05
2019-03-30T03:00:22.662Z,134.67
2019-03-30T03:02:26.192Z,168.82
2019-03-30T03:04:30.090Z,171.65
2019-03-30T03:06:33.629Z,154.35
2019-03-30T03:08:37.208Z,134.87
2019-03-30T03:10:40.682Z,121.70
2019-03-30T03:12:44.225Z,121.07
2019-03-30T03:14:47.817Z,119.13
2019-03-30T03:16:51.325Z,138.60
2019-03-30T03:18:55.283Z,132.35
2019-03-30T03:21:07.415Z,132.00
2019-03-30T03:23:04.155Z,129.15
2019-03-30T03:25:07.999Z,144.72
2019-03-30T03:27:11.917Z,150.30
2019-03-30T03:29:15.386Z,170.60
2019-03-30T03:31:19.022Z,226.18
2019-03-30T03:33:22.697Z,179.05
2019-03-30T03:35:27.133Z,199.77
2019-03-30T03:37:44.502Z,241.90
2019-03-30T03:39:36.494Z,266.12
2019-03-30T03:41:40.212Z,309.77
2019-03-30T03:43:44.185Z,249.75
2019-03-30T03:45:47.793Z,344.65
2019-03-30T03:47:51.606Z,220.42
2019-03-30T03:49:55.516Z,273.25
2019-03-30T03:51:59.897Z,278.55
2019-03-30T03:54:03.987Z,211.85
2019-03-30T03:56:07.997Z,213.37
2019-03-30T03:58:12.065Z,222.73
2019-03-30T04:00:15.552Z,254.15
2019-03-30T04:02:20.766Z,307.87
2019-03-30T04:04:27.483Z,277.60
2019-03-30T04:06:32.609Z,228.55
2019-03-30T04:08:36.389Z,205.62
2019-03-30T04:10:41.572Z,185.40
2019-03-30T04:12:47.454Z,184.87
2019-03-30T04:14:52.228Z,276.27
2019-03-30T04:16:56.198Z,137.57
2019-03-30T04:18:59.841Z,109.05
2019-03-30T04:21:03.377Z,118.17
2019-03-30T04:23:06.917Z,123.40
2019-03-30T04:25:11.161Z,116.22
2019-03-30T04:27:15.061Z,107.25
2019-03-30T04:29:18.533Z,101.95
2019-03-30T04:31:22.117Z,92.22
2019-03-30T04:33:25.907Z,110.65
2019-03-30T04:35:29.459Z,109.07
2019-03-30T04:37:33.106Z,117.20
2019-03-30T04:39:36.649Z,121.90
2019-03-30T04:41:40.192Z,138.70
2019-03-30T04:43:43.665Z,137.80
2019-03-30T04:45:47.204Z,137.75
2019-03-30T04:47:50.709Z,140.55
2019-03-30T04:49:54.252Z,145.77
2019-03-30T04:51:58.238Z,147.28
2019-03-30T04:54:01.872Z,180.85
2019-03-30T04:56:05.328Z,194.72
2019-03-30T04:58:09.473Z,190.20
2019-03-30T05:00:13.572Z,155.82
2019-03-30T05:02:17.041Z,145.12
2019-03-30T05:04:20.620Z,127.55
2019-03-30T05:06:24.159Z,123.38
2019-03-30T05:08:27.960Z,112.05
2019-03-30T05:10:31.612Z,120.47
2019-03-30T05:12:35.084Z,156.10
2019-03-30T05:14:39.445Z,142.70
2019-03-30T05:16:42.904Z,159.12
2019-03-30T05:18:46.449Z,158.40
2019-03-30T05:20:50.144Z,152.75
2019-03-30T05:22:53.934Z,141.25
2019-03-30T05:24:57.391Z,128.40
2019-03-30T05:27:01.114Z,128.23
2019-03-30T05:29:04.613Z,130.12
2019-03-30T05:31:08.081Z,130.72
2019-03-30T05:33:12.191Z,129.47
2019-03-30T05:35:16.533Z,128.38
2019-03-30T05:37:20.249Z,125.33
2019-03-30T05:39:24.069Z,135.07
2019-03-30T05:41:27.533Z,129.72
2019-03-30T05:43:31.861Z,113.83
2019-03-30T05:45:36.527Z,125.02
2019-03-30T05:47:40.074Z,123.45
2019-03-30T05:49:43.924Z,110.60
2019-03-30T05:51:47.472Z,131.32
2019-03-30T05:53:51.168Z,130.32
2019-03-30T05:55:54.976Z,117.80
2019-03-30T05:57:58.441Z,133.37
2019-03-30T06:00:02.381Z,117.60
2019-03-30T06:02:05.920Z,129.27
2019-03-30T06:04:10.670Z,125.27
2019-03-30T06:06:14.124Z,114.92
2019-03-30T06:08:17.661Z,109.42
2019-03-30T06:10:21.336Z,112.22
2019-03-30T06:12:25.121Z,111.45
2019-03-30T06:14:28.921Z,117.30
2019-03-30T06:16:33.103Z,112.85
2019-03-30T06:18:40.701Z,120.85
2019-03-30T06:20:44.245Z,109.32
2019-03-30T06:22:47.847Z,117.40
2019-03-30T06:24:51.389Z,110.30
2019-03-30T06:26:58.721Z,111.42
2019-03-30T06:29:02.600Z,120.17
2019-03-30T06:31:06.500Z,115.50
2019-03-30T06:33:10.304Z,110.22
2019-03-30T06:35:14.176Z,107.43
2019-03-30T06:37:18.036Z,108.47
2019-03-30T06:39:21.749Z,102.17
2019-03-30T06:41:25.617Z,92.62
2019-03-30T06:43:29.112Z,94.97
2019-03-30T06:45:32.656Z,101.97
2019-03-30T06:47:36.508Z,90.97
2019-03-30T06:49:40.051Z,90.45
2019-03-30T06:51:43.632Z,105.85
2019-03-30T06:53:47.508Z,94.20
2019-03-30T06:55:50.964Z,98.07
2019-03-30T06:57:54.781Z,101.20
2019-03-30T06:59:58.632Z,92.72
2019-03-30T07:02:02.096Z,101.20
2019-03-30T07:04:05.619Z,103.95
2019-03-30T07:06:10.746Z,128.25
2019-03-30T07:08:16.589Z,106.00
2019-03-30T07:10:20.192Z,92.65
2019-03-30T07:12:28.002Z,89.90
2019-03-30T07:14:34.376Z,88.22
2019-03-30T07:16:39.070Z,89.40
2019-03-30T07:18:44.701Z,89.37
2019-03-30T07:20:48.825Z,87.70
2019-03-30T07:22:52.356Z,92.53
2019-03-30T07:24:56.138Z,80.28
2019-03-30T07:27:01.253Z,93.30
2019-03-30T07:29:04.860Z,96.60
2019-03-30T07:31:08.653Z,105.72
2019-03-30T07:33:12.222Z,105.47
2019-03-30T07:35:15.757Z,90.53
2019-03-30T07:37:19.228Z,81.55
2019-03-30T07:39:23.146Z,83.10
2019-03-30T07:41:27.050Z,87.78
2019-03-30T07:43:30.634Z,75.17
2019-03-30T07:45:34.164Z,73.35
2019-03-30T07:47:37.909Z,74.87
2019-03-30T07:49:41.824Z,82.95
2019-03-30T07:51:45.365Z,69.47
2019-03-30T07:53:48.915Z,70.90
2019-03-30T07:55:52.458Z,67.78
2019-03-30T07:57:56.034Z,65.40
2019-03-30T07:59:59.546Z,61.05
2019-03-30T08:02:03.188Z,61.23
2019-03-30T08:04:06.666Z,55.12
2019-03-30T08:06:10.277Z,51.05
2019-03-30T08:08:13.822Z,50.33
2019-03-30T08:10:17.849Z,45.38
2019-03-30T08:12:21.625Z,52.13
2019-03-30T08:14:26.065Z,42.95
2019-03-30T08:16:29.786Z,40.23
2019-03-30T08:18:33.372Z,49.65
2019-03-30T08:20:36.909Z,42.23
2019-03-30T08:22:40.743Z,44.08
2019-03-30T08:24:44.281Z,47.00
2019-03-30T08:26:48.271Z,47.75
2019-03-30T08:28:51.923Z,46.45
2019-03-30T08:30:55.460Z,41.98
2019-03-30T08:32:58.997Z,40.40
2019-03-30T08:35:02.803Z,96.65
2019-03-30T08:37:06.394Z,44.77
2019-03-30T08:39:10.265Z,41.80
2019-03-30T08:41:13.868Z,43.15
2019-03-30T08:43:17.593Z,46.20
2019-03-30T08:45:21.136Z,49.45
2019-03-30T08:47:24.745Z,47.17
2019-03-30T08:49:28.300Z,48.42
2019-03-30T08:51:33.025Z,48.78
2019-03-30T08:53:36.493Z,54.42
2019-03-30T08:55:40.354Z,40.23
2019-03-30T08:57:43.900Z,43.02
2019-03-30T08:59:47.749Z,41.83
2019-03-30T09:01:51.857Z,42.30
2019-03-30T09:03:55.513Z,37.95
2019-03-30T09:05:58.985Z,39.45
2019-03-30T09:08:02.530Z,40.38
2019-03-30T09:10:08.848Z,41.02
2019-03-30T09:12:12.312Z,37.65
2019-03-30T09:14:16.110Z,35.83
2019-03-30T09:16:19.652Z,42.67
2019-03-30T09:18:23.122Z,42.13
2019-03-30T09:20:26.732Z,39.83
2019-03-30T09:22:30.597Z,42.08
2019-03-30T09:24:34.925Z,42.58
2019-03-30T09:26:38.392Z,45.03
2019-03-30T09:28:41.961Z,46.05
2019-03-30T09:30:45.832Z,43.02
2019-03-30T09:32:49.720Z,43.25
2019-03-30T09:34:53.252Z,45.63
2019-03-30T09:36:56.760Z,45.88
2019-03-30T09:39:00.301Z,46.77
2019-03-30T09:41:03.836Z,48.05
2019-03-30T09:43:07.705Z,49.25
2019-03-30T09:45:11.590Z,49.95
2019-03-30T09:47:15.234Z,47.05
2019-03-30T09:49:18.873Z,46.45
2019-03-30T09:51:22.448Z,46.90
2019-03-30T09:53:26.157Z,53.08
2019-03-30T09:55:29.938Z,50.65
2019-03-30T09:57:33.584Z,53.70
2019-03-30T09:59:37.132Z,55.92
2019-03-30T10:01:40.602Z,56.35
2019-03-30T10:03:44.503Z,53.40
2019-03-30T10:05:48.116Z,62.58
2019-03-30T10:07:51.657Z,63.10
2019-03-30T10:09:55.488Z,63.28
2019-03-30T10:11:59.298Z,63.75
2019-03-30T10:14:02.840Z,61.10
2019-03-30T10:16:06.313Z,62.58
2019-03-30T10:18:10.741Z,228.42
2019-03-30T10:20:15.194Z,60.38
2019-03-30T10:22:19.021Z,61.50
2019-03-30T10:24:37.107Z,58.98
2019-03-30T10:26:28.577Z,67.12
2019-03-30T10:28:32.481Z,68.60
2019-03-30T10:30:35.944Z,67.97
2019-03-30T10:32:39.404Z,64.92
2019-03-30T10:34:44.301Z,65.32
2019-03-30T10:36:47.800Z,93.10
2019-03-30T10:38:51.606Z,109.45
2019-03-30T10:40:55.990Z,64.05
2019-03-30T10:42:59.628Z,61.98
2019-03-30T10:45:04.360Z,61.65
2019-03-30T10:47:08.178Z,63.02
2019-03-30T10:49:11.749Z,81.20
2019-03-30T10:51:15.306Z,67.12
2019-03-30T10:53:19.721Z,61.88
2019-03-30T10:55:23.520Z,67.40
2019-03-30T10:57:26.988Z,60.48
2019-03-30T10:59:30.978Z,66.70
2019-03-30T11:01:34.953Z,64.20
2019-03-30T11:03:38.864Z,64.92
2019-03-30T11:05:43.762Z,65.03
2019-03-30T11:07:47.597Z,59.85
2019-03-30T11:09:51.136Z,64.20
2019-03-30T11:11:54.600Z,64.32
2019-03-30T11:13:58.152Z,63.55
2019-03-30T11:16:01.980Z,64.27
2019-03-30T11:18:05.441Z,64.10
2019-03-30T11:20:09.510Z,67.35
2019-03-30T11:22:13.056Z,65.85
2019-03-30T11:24:16.884Z,60.58
2019-03-30T11:26:20.417Z,56.48
2019-03-30T11:28:23.888Z,68.33
2019-03-30T11:30:27.885Z,62.88
2019-03-30T11:32:31.512Z,62.90
2019-03-30T11:34:35.309Z,59.55
2019-03-30T11:36:38.849Z,61.90
2019-03-30T11:38:43.709Z,58.38
2019-03-30T11:40:47.605Z,66.87
2019-03-30T11:42:51.413Z,61.70
2019-03-30T11:44:55.718Z,62.05
2019-03-30T11:46:59.425Z,57.90
2019-03-30T11:49:03.462Z,63.13
2019-03-30T11:51:08.040Z,63.55
2019-03-30T11:53:11.857Z,59.18
2019-03-30T11:55:22.172Z,59.33
2019-03-30T11:57:21.300Z,60.23
2019-03-30T11:59:25.104Z,56.48
2019-03-30T12:01:28.579Z,62.65
2019-03-30T12:03:32.324Z,59.15
2019-03-30T12:05:36.144Z,57.50
2019-03-30T12:07:39.613Z,58.48
2019-03-30T12:09:43.160Z,56.48
2019-03-30T12:11:46.624Z,61.05
2019-03-30T12:13:50.167Z,59.18
2019-03-30T12:15:53.640Z,61.00
2019-03-30T12:17:57.176Z,59.93
2019-03-30T12:20:01.046Z,60.70
2019-03-30T12:22:04.888Z,58.40
2019-03-30T12:24:09.994Z,60.10
2019-03-30T12:26:14.408Z,73.15
2019-03-30T12:28:17.944Z,86.50
2019-03-30T12:30:21.841Z,62.08
2019-03-30T12:32:25.415Z,63.80
2019-03-30T12:34:29.844Z,62.25
2019-03-30T12:36:33.421Z,62.38
2019-03-30T12:38:36.963Z,62.00
2019-03-30T12:40:40.954Z,73.78
2019-03-30T12:42:44.881Z,64.50
2019-03-30T12:44:48.426Z,58.95
2019-03-30T12:46:52.759Z,61.70
2019-03-30T12:48:56.601Z,60.17
2019-03-30T12:51:00.136Z,59.23
2019-03-30T12:53:03.909Z,56.63
2019-03-30T12:55:07.657Z,57.27
2019-03-30T12:57:11.479Z,55.20
2019-03-30T12:59:15.013Z,62.33
2019-03-30T13:01:18.874Z,59.30
2019-03-30T13:03:22.452Z,78.17
2019-03-30T13:05:26.067Z,63.52
2019-03-30T13:07:29.979Z,61.33
2019-03-30T13:09:34.911Z,56.92
2019-03-30T13:11:38.932Z,58.87
2019-03-30T13:13:42.714Z,53.58
2019-03-30T13:15:46.614Z,62.35
2019-03-30T13:17:50.516Z,56.65
2019-03-30T13:19:53.996Z,56.18
2019-03-30T13:21:57.471Z,163.52
2019-03-30T13:24:01.225Z,84.03
2019-03-30T13:26:05.094Z,74.35
2019-03-30T13:28:08.697Z,56.80
2019-03-30T13:30:13.260Z,56.55
2019-03-30T13:32:17.140Z,57.80
2019-03-30T13:34:20.728Z,55.17
2019-03-30T13:36:38.052Z,57.93
2019-03-30T13:38:41.977Z,56.02
2019-03-30T13:40:46.580Z,53.40
2019-03-30T13:42:50.485Z,57.10
2019-03-30T13:44:54.773Z,56.00
2019-03-30T13:46:58.341Z,56.58
2019-03-30T13:49:02.305Z,54.80
2019-03-30T13:51:06.178Z,48.48
2019-03-30T13:53:10.009Z,46.88
2019-03-30T13:55:21.448Z,50.58
2019-03-30T13:57:25.026Z,61.98
2019-03-30T13:59:28.624Z,57.70
2019-03-30T14:01:32.603Z,43.00
2019-03-30T14:03:36.141Z,50.52
2019-03-30T14:05:39.688Z,91.47
2019-03-30T14:07:43.328Z,79.00
2019-03-30T14:09:47.162Z,55.95
2019-03-30T14:11:51.092Z,56.08
2019-03-30T14:13:54.565Z,63.63
2019-03-30T14:15:58.105Z,54.83
2019-03-30T14:18:02.093Z,53.17
2019-03-30T14:20:07.574Z,43.73
2019-03-30T14:22:11.177Z,42.13
2019-03-30T14:24:15.396Z,41.37
2019-03-30T14:26:30.633Z,45.43
2019-03-30T14:28:25.020Z,46.08
2019-03-30T14:30:28.488Z,234.07
2019-03-30T14:32:32.062Z,63.10
2019-03-30T14:34:36.473Z,50.83
2019-03-30T14:36:40.208Z,51.88
2019-03-30T14:38:44.001Z,46.98
2019-03-30T14:40:47.524Z,47.73
2019-03-30T14:42:50.992Z,105.97
2019-03-30T14:44:55.349Z,117.82
2019-03-30T14:46:59.266Z,61.75
2019-03-30T14:49:03.222Z,51.77
2019-03-30T14:51:07.128Z,49.90
2019-03-30T14:53:10.721Z,46.40
2019-03-30T14:55:14.240Z,45.48
2019-03-30T14:57:17.981Z,53.17
2019-03-30T14:59:21.828Z,49.18
2019-03-30T15:01:25.488Z,41.68
2019-03-30T15:03:29.397Z,45.38
2019-03-30T15:05:33.106Z,45.33
2019-03-30T15:07:36.573Z,41.30
2019-03-30T15:09:40.145Z,45.63
2019-03-30T15:11:43.884Z,48.20
2019-03-30T15:13:47.544Z,37.30
2019-03-30T15:15:51.904Z,39.95
2019-03-30T15:17:55.386Z,34.92
2019-03-30T15:19:59.205Z,29.27
2019-03-30T15:22:02.871Z,29.65
2019-03-30T15:24:06.400Z,30.77
2019-03-30T15:26:09.868Z,33.00
2019-03-30T15:28:13.590Z,33.83
2019-03-30T15:30:18.875Z,30.37
2019-03-30T15:32:22.672Z,38.40
2019-03-30T15:34:26.414Z,39.85
2019-03-30T15:36:30.496Z,34.35
2019-03-30T15:38:33.964Z,38.48
2019-03-30T15:40:38.742Z,32.23
2019-03-30T15:42:43.217Z,35.75
2019-03-30T15:44:47.135Z,30.50
2019-03-30T15:46:50.606Z,37.25
2019-03-30T15:48:54.513Z,31.85
2019-03-30T15:50:58.053Z,30.80
2019-03-30T15:53:01.602Z,57.45
2019-03-30T15:55:07.830Z,47.00
2019-03-30T15:57:14.385Z,43.15
2019-03-30T15:59:17.097Z,46.58
2019-03-30T16:01:20.632Z,44.50
2019-03-30T16:03:24.405Z,47.35
2019-03-30T16:05:28.412Z,38.45
2019-03-30T16:07:32.073Z,36.05
2019-03-30T16:09:35.646Z,34.15
2019-03-30T16:11:39.184Z,38.53
2019-03-30T16:13:42.740Z,41.70
2019-03-30T16:15:46.204Z,41.28
2019-03-30T16:17:50.511Z,47.27
2019-03-30T16:19:54.048Z,60.78
2019-03-30T16:21:57.513Z,55.78
2019-03-30T16:24:01.150Z,50.90
2019-03-30T16:26:04.845Z,40.75
2019-03-30T16:28:08.554Z,35.90
2019-03-30T16:30:12.786Z,46.37
2019-03-30T16:32:16.324Z,28.77
2019-03-30T16:34:20.080Z,34.55
2019-03-30T16:36:23.545Z,59.27
2019-03-30T16:38:27.088Z,55.90
2019-03-30T16:40:31.109Z,56.85
2019-03-30T16:42:35.009Z,50.85
2019-03-30T16:44:38.617Z,80.60
2019-03-30T16:46:42.357Z,100.70
2019-03-30T16:48:45.909Z,170.92
2019-03-30T16:50:49.916Z,144.65
2019-03-30T16:52:53.744Z,130.18
2019-03-30T16:54:57.516Z,97.12
2019-03-30T16:57:02.113Z,86.35
2019-03-30T16:59:05.939Z,190.85
2019-03-30T17:01:09.579Z,134.40
2019-03-30T17:03:13.941Z,88.40
2019-03-30T17:05:18.297Z,139.52
2019-03-30T17:07:22.140Z,145.00
2019-03-30T17:09:25.693Z,135.28
2019-03-30T17:11:29.482Z,147.37
2019-03-30T17:13:33.354Z,386.65
2019-03-30T17:15:37.281Z,124.87
2019-03-30T17:17:41.089Z,134.87
2019-03-30T17:19:44.568Z,424.25
2019-03-30T17:21:48.381Z,382.32
2019-03-30T17:23:52.185Z,427.23
2019-03-30T17:25:55.659Z,341.77
2019-03-30T17:27:59.510Z,201.75
2019-03-30T17:30:03.496Z,484.67
2019-03-30T17:32:07.152Z,519.95
2019-03-30T17:34:10.892Z,570.02
2019-03-30T17:36:14.359Z,580.65
2019-03-30T17:38:18.193Z,600.12
2019-03-30T17:40:21.837Z,539.52
2019-03-30T17:42:25.595Z,350.43
2019-03-30T17:44:29.138Z,241.75
2019-03-30T17:46:32.820Z,259.67
2019-03-30T17:48:36.363Z,260.00
2019-03-30T17:50:40.772Z,239.17
2019-03-30T17:52:44.628Z,276.98
2019-03-30T17:54:48.532Z,356.40
2019-03-30T17:56:52.789Z,534.13
2019-03-30T17:58:57.236Z,772.92
2019-03-30T18:01:01.171Z,665.92
2019-03-30T18:03:05.092Z,188.60
2019-03-30T18:05:08.878Z,710.73
2019-03-30T18:07:13.806Z,198.28
2019-03-30T18:09:17.504Z,535.20
2019-03-30T18:11:21.588Z,865.10
2019-03-30T18:13:25.493Z,492.75
2019-03-30T18:15:29.256Z,220.33
2019-03-30T18:17:32.809Z,97.67
2019-03-30T18:19:36.342Z,121.67
2019-03-30T18:21:40.773Z,74.77
2019-03-30T18:23:47.425Z,87.17
2019-03-30T18:25:49.894Z,75.78
2019-03-30T18:27:54.265Z,265.23
2019-03-30T18:29:59.729Z,254.85
2019-03-30T18:32:03.640Z,296.00
2019-03-30T18:34:07.286Z,309.37
2019-03-30T18:36:12.463Z,372.33
2019-03-30T18:38:16.526Z,328.45
2019-03-30T18:40:31.237Z,311.25
2019-03-30T18:42:36.065Z,579.95
2019-03-30T18:44:39.873Z,660.95
2019-03-30T18:46:43.737Z,532.67
2019-03-30T18:48:47.391Z,511.70
2019-03-30T18:50:51.711Z,349.05
2019-03-30T18:52:55.406Z,357.15
2019-03-30T18:54:59.314Z,388.10
2019-03-30T18:57:03.262Z,482.40
2019-03-30T18:59:06.897Z,485.17
2019-03-30T19:01:10.660Z,512.15
2019-03-30T19:03:14.566Z,471.48
2019-03-30T19:05:18.993Z,572.60
2019-03-30T19:07:23.309Z,675.33
2019-03-30T19:09:26.840Z,652.05
2019-03-30T19:11:31.009Z,661.85
2019-03-30T19:13:34.563Z,644.62
2019-03-30T19:15:38.106Z,724.08
2019-03-30T19:17:41.903Z,674.40
2019-03-30T19:19:49.942Z,617.03
2019-03-30T19:21:52.345Z,597.27
2019-03-30T19:23:56.213Z,766.83
2019-03-30T19:25:59.871Z,684.03
2019-03-30T19:28:03.752Z,624.88
2019-03-30T19:30:09.734Z,544.73
2019-03-30T19:32:13.529Z,566.50
2019-03-30T19:34:18.129Z,632.15
2019-03-30T19:36:21.935Z,750.20
2019-03-30T19:38:25.776Z,506.67
2019-03-30T19:40:29.428Z,445.48
2019-03-30T19:42:32.890Z,510.02
2019-03-30T19:44:36.508Z,493.85
2019-03-30T19:46:40.002Z,403.70
2019-03-30T19:48:43.855Z,310.57
2019-03-30T19:50:48.497Z,323.45
2019-03-30T19:52:52.295Z,307.12
2019-03-30T19:54:56.124Z,301.92
2019-03-30T19:57:00.088Z,275.60
2019-03-30T19:59:11.159Z,270.65
2019-03-30T20:01:11.596Z,265.45
2019-03-30T20:03:15.618Z,389.65
2019-03-30T20:05:19.497Z,144.95
2019-03-30T20:07:23.103Z,143.85
2019-03-30T20:09:27.015Z,98.52
2019-03-30T20:11:31.452Z,93.50
2019-03-30T20:13:35.223Z,125.38
2019-03-30T20:15:39.153Z,121.50
2019-03-30T20:17:43.028Z,125.55
2019-03-30T20:19:47.542Z,122.87
2019-03-30T20:21:52.972Z,116.00
2019-03-30T20:23:56.792Z,128.27
2019-03-30T20:26:00.401Z,142.10
2019-03-30T20:28:04.086Z,155.35
2019-03-30T20:30:09.445Z,111.57
2019-03-30T20:32:13.332Z,135.93
2019-03-30T20:34:17.234Z,109.70
2019-03-30T20:36:20.768Z,85.92
2019-03-30T20:38:24.630Z,85.20
2019-03-30T20:40:28.430Z,86.25
2019-03-30T20:42:32.261Z,83.90
2019-03-30T20:44:36.353Z,74.30
2019-03-30T20:46:43.533Z,73.33
2019-03-30T20:48:46.381Z,68.07
2019-03-30T20:50:49.889Z,125.53
2019-03-30T20:52:54.297Z,78.05
2019-03-30T20:55:01.681Z,83.90
2019-03-30T20:57:16.164Z,105.40
2019-03-30T20:59:20.089Z,98.15
2019-03-30T21:01:23.688Z,91.97
2019-03-30T21:03:28.996Z,99.77
2019-03-30T21:05:32.932Z,98.78
2019-03-30T21:07:36.549Z,107.22
2019-03-30T21:09:40.515Z,118.42
2019-03-30T21:11:45.033Z,107.35
2019-03-30T21:13:49.433Z,130.03
2019-03-30T21:15:53.645Z,116.93
2019-03-30T21:17:57.196Z,110.50
2019-03-30T21:20:00.957Z,112.68
2019-03-30T21:22:04.846Z,132.72
2019-03-30T21:24:08.490Z,140.57
2019-03-30T21:26:12.853Z,128.65
2019-03-30T21:28:16.510Z,138.82
2019-03-30T21:30:20.452Z,133.32
2019-03-30T21:32:24.283Z,125.05
2019-03-30T21:34:28.717Z,138.45
2019-03-30T21:36:32.605Z,148.93
2019-03-30T21:38:36.073Z,162.18
2019-03-30T21:40:39.614Z,146.25
2019-03-30T21:42:43.500Z,140.55
2019-03-30T21:44:47.608Z,158.25
2019-03-30T21:46:51.113Z,158.78
2019-03-30T21:48:54.832Z,163.87
2019-03-30T21:50:58.615Z,152.15
2019-03-30T21:53:02.145Z,145.53
2019-03-30T21:55:06.985Z,133.60
2019-03-30T21:57:11.334Z,140.82
2019-03-30T21:59:15.028Z,122.90
2019-03-30T22:01:19.372Z,143.80
2019-03-30T22:03:23.694Z,170.12
2019-03-30T22:05:27.382Z,141.37
2019-03-30T22:07:31.400Z,129.20
2019-03-30T22:09:35.416Z,125.78
2019-03-30T22:11:39.824Z,129.90
2019-03-30T22:13:43.912Z,156.52
2019-03-30T22:15:47.481Z,194.30
2019-03-30T22:17:51.341Z,175.57
2019-03-30T22:19:54.801Z,161.80
2019-03-30T22:21:58.713Z,195.18
2019-03-30T22:24:02.617Z,201.98
2019-03-30T22:26:06.074Z,187.05
2019-03-30T22:28:10.041Z,200.15
2019-03-30T22:30:24.776Z,204.75
2019-03-30T22:32:19.360Z,214.45
2019-03-30T22:34:22.832Z,188.37
2019-03-30T22:36:26.373Z,168.05
2019-03-30T22:38:30.262Z,157.72
2019-03-30T22:40:33.880Z,169.02
2019-03-30T22:42:38.174Z,166.77
2019-03-30T22:44:42.028Z,167.50
2019-03-30T22:46:45.904Z,178.78
2019-03-30T22:48:49.756Z,179.20
2019-03-30T22:50:53.296Z,174.42
2019-03-30T22:52:56.813Z,168.87
2019-03-30T22:55:01.169Z,165.97
2019-03-30T22:57:04.721Z,146.05
2019-03-30T22:59:08.253Z,156.90
2019-03-30T23:01:13.440Z,151.45
2019-03-30T23:03:17.198Z,149.05
2019-03-30T23:05:20.733Z,163.25
2019-03-30T23:07:24.196Z,165.85
2019-03-30T23:09:28.604Z,152.38
2019-03-30T23:11:32.452Z,171.43
2019-03-30T23:13:36.058Z,165.40
2019-03-30T23:15:40.005Z,158.65
2019-03-30T23:17:44.342Z,179.72
2019-03-30T23:19:49.041Z,148.28
2019-03-30T23:21:52.871Z,145.80
2019-03-30T23:23:56.673Z,147.55
2019-03-30T23:26:00.320Z,152.00
2019-03-30T23:28:04.050Z,150.05
2019-03-30T23:30:08.568Z,157.62
2019-03-30T23:32:13.393Z,133.18
2019-03-30T23:34:17.716Z,133.20
2019-03-30T23:36:21.258Z,142.85
2019-03-30T23:38:24.800Z,181.52
2019-03-30T23:40:28.707Z,160.60
2019-03-30T23:42:32.245Z,160.37
2019-03-30T23:44:35.712Z,135.70
2019-03-30T23:46:39.232Z,132.22
2019-03-30T23:48:42.768Z,139.22
2019-03-30T23:50:46.513Z,138.43
2019-03-30T23:52:50.492Z,138.00
2019-03-30T23:54:54.402Z,127.85
2019-03-30T23:56:58.252Z,127.38
2019-03-30T23:59:02.788Z,121.90
