createdAt,value
2023-04-03T00:00:06.484Z,99.90
2023-04-03T00:01:08.250Z,99.90
2023-04-03T00:02:09.739Z,99.90
2023-04-03T00:03:11.498Z,99.90
2023-04-03T00:04:13.045Z,99.90
2023-04-03T00:05:14.616Z,99.90
2023-04-03T00:06:16.112Z,99.90
2023-04-03T00:07:17.573Z,99.90
2023-04-03T00:08:19.488Z,99.90
2023-04-03T00:09:20.994Z,99.90
2023-04-03T00:10:22.650Z,99.90
2023-04-03T00:11:24.057Z,99.90
2023-04-03T00:12:25.699Z,99.90
2023-04-03T00:13:27.395Z,99.90
2023-04-03T00:14:28.804Z,99.90
2023-04-03T00:15:30.395Z,99.90
2023-04-03T00:16:31.956Z,99.90
2023-04-03T00:17:33.510Z,99.90
2023-04-03T00:18:35.748Z,99.90
2023-04-03T00:19:37.410Z,99.90
2023-04-03T00:20:39.265Z,99.90
2023-04-03T00:21:41.172Z,99.90
2023-04-03T00:22:42.621Z,99.90
2023-04-03T00:23:44.140Z,99.90
2023-04-03T00:24:45.606Z,99.90
2023-04-03T00:25:47.078Z,99.90
2023-04-03T00:26:48.479Z,99.90
2023-04-03T00:27:50.436Z,99.90
2023-04-03T00:28:52.548Z,99.90
2023-04-03T00:29:54.014Z,99.90
2023-04-03T00:30:55.657Z,99.90
2023-04-03T00:31:57.209Z,99.90
2023-04-03T00:32:59.111Z,99.90
2023-04-03T00:34:00.870Z,99.90
2023-04-03T00:35:03.232Z,99.90
2023-04-03T00:36:10.430Z,99.90
2023-04-03T00:37:12.134Z,99.90
2023-04-03T00:38:13.608Z,99.90
2023-04-03T00:39:15.700Z,99.90
2023-04-03T00:40:17.470Z,99.90
2023-04-03T00:41:19.026Z,99.90
2023-04-03T00:42:20.810Z,99.90
2023-04-03T00:43:25.648Z,99.90
2023-04-03T00:44:36.185Z,99.90
2023-04-03T00:45:41.543Z,99.90
2023-04-03T00:46:43.124Z,99.90
2023-04-03T00:47:45.201Z,99.90
2023-04-03T00:48:48.883Z,99.90
2023-04-03T00:49:51.729Z,99.90
2023-04-03T00:50:53.824Z,99.90
2023-04-03T00:51:56.715Z,99.90
2023-04-03T00:52:59.593Z,99.90
2023-04-03T00:54:05.889Z,99.90
2023-04-03T00:55:10.634Z,99.90
2023-04-03T00:56:16.272Z,99.90
2023-04-03T00:57:18.192Z,99.90
2023-04-03T00:58:22.760Z,99.90
2023-04-03T00:59:33.369Z,99.90
2023-04-03T01:00:39.089Z,99.90
2023-04-03T01:01:41.068Z,99.90
2023-04-03T01:02:42.766Z,99.90
2023-04-03T01:03:46.235Z,99.90
2023-04-03T01:04:48.367Z,99.90
2023-04-03T01:05:50.874Z,99.90
2023-04-03T01:06:53.177Z,99.90
2023-04-03T01:07:56.310Z,99.90
2023-04-03T01:08:58.293Z,99.90
2023-04-03T01:10:02.849Z,99.90
2023-04-03T01:11:04.688Z,99.90
2023-04-03T01:12:25.745Z,99.90
2023-04-03T01:13:31.094Z,99.90
2023-04-03T01:14:32.695Z,99.90
2023-04-03T01:15:36.011Z,99.90
2023-04-03T01:16:37.765Z,99.90
2023-04-03T01:17:44.545Z,99.90
2023-04-03T01:18:46.938Z,99.90
2023-04-03T01:19:51.754Z,99.90
2023-04-03T01:20:56.528Z,99.90
2023-04-03T01:22:27.403Z,99.90
2023-04-03T01:23:45.955Z,99.90
2023-04-03T01:24:48.326Z,99.90
2023-04-03T01:25:55.928Z,99.90
2023-04-03T01:26:58.259Z,99.90
2023-04-03T01:28:00.737Z,99.90
2023-04-03T01:29:03.924Z,99.90
2023-04-03T01:30:06.883Z,99.90
2023-04-03T01:31:11.288Z,99.90
2023-04-03T01:32:13.511Z,99.90
2023-04-03T01:33:16.601Z,99.90
2023-04-03T01:34:18.594Z,99.90
2023-04-03T01:35:20.691Z,99.90
2023-04-03T01:36:31.013Z,99.90
2023-04-03T01:37:32.906Z,99.90
2023-04-03T01:38:35.733Z,99.90
2023-04-03T01:39:37.552Z,99.90
2023-04-03T01:40:39.216Z,99.90
2023-04-03T01:41:40.823Z,99.90
2023-04-03T01:43:11.619Z,99.90
2023-04-03T01:44:13.283Z,99.90
2023-04-03T01:45:14.859Z,99.90
2023-04-03T01:46:20.781Z,99.90
2023-04-03T01:47:23.716Z,99.90
2023-04-03T01:48:25.598Z,99.90
2023-04-03T01:49:27.596Z,99.90
2023-04-03T01:50:29.767Z,99.90
2023-04-03T01:51:31.994Z,99.90
2023-04-03T01:52:33.799Z,99.90
2023-04-03T01:53:35.460Z,99.90
2023-04-03T01:54:37.110Z,99.90
2023-04-03T01:55:38.695Z,99.90
2023-04-03T01:56:40.617Z,99.90
2023-04-03T01:57:43.279Z,99.90
2023-04-03T01:58:45.294Z,99.90
2023-04-03T01:59:46.910Z,99.90
2023-04-03T02:00:48.940Z,99.90
2023-04-03T02:01:50.542Z,99.90
2023-04-03T02:02:52.037Z,99.90
2023-04-03T02:03:53.818Z,99.90
2023-04-03T02:04:55.965Z,99.90
2023-04-03T02:05:58.042Z,99.90
2023-04-03T02:06:59.725Z,99.90
2023-04-03T02:08:01.480Z,99.90
2023-04-03T02:09:04.472Z,99.90
2023-04-03T02:10:06.465Z,99.90
2023-04-03T02:11:08.784Z,99.90
2023-04-03T02:12:10.344Z,99.90
2023-04-03T02:13:12.145Z,99.90
2023-04-03T02:14:13.728Z,99.90
2023-04-03T02:15:16.496Z,99.90
2023-04-03T02:16:18.305Z,99.90
2023-04-03T02:17:20.418Z,99.90
2023-04-03T02:18:22.923Z,99.90
2023-04-03T02:19:24.575Z,99.90
2023-04-03T02:20:27.168Z,99.90
2023-04-03T02:21:29.148Z,99.90
2023-04-03T02:22:30.795Z,99.90
2023-04-03T02:23:32.922Z,99.90
2023-04-03T02:24:34.372Z,99.90
2023-04-03T02:25:38.423Z,99.90
2023-04-03T02:26:40.495Z,99.90
2023-04-03T02:27:42.105Z,99.90
2023-04-03T02:28:44.924Z,99.90
2023-04-03T02:29:47.349Z,99.90
2023-04-03T02:30:48.891Z,99.90
2023-04-03T02:31:51.499Z,99.90
2023-04-03T02:32:53.590Z,99.90
2023-04-03T02:33:55.785Z,99.90
2023-04-03T02:34:57.657Z,99.90
2023-04-03T02:36:00.669Z,99.90
2023-04-03T02:37:02.272Z,99.90
2023-04-03T02:38:04.114Z,99.90
2023-04-03T02:39:06.345Z,99.90
2023-04-03T02:40:08.699Z,99.90
2023-04-03T02:41:12.059Z,99.90
2023-04-03T02:42:13.924Z,99.90
2023-04-03T02:43:15.752Z,99.90
2023-04-03T02:44:18.726Z,99.90
2023-04-03T02:45:21.833Z,99.90
2023-04-03T02:46:23.398Z,99.90
2023-04-03T02:47:25.303Z,99.90
2023-04-03T02:48:27.191Z,99.90
2023-04-03T02:49:29.296Z,99.90
2023-04-03T02:50:31.293Z,99.90
2023-04-03T02:51:32.846Z,99.90
2023-04-03T02:52:35.874Z,99.90
2023-04-03T02:53:37.699Z,99.90
2023-04-03T02:54:45.430Z,99.90
2023-04-03T02:55:47.229Z,99.90
2023-04-03T02:56:48.844Z,99.90
2023-04-03T02:57:50.401Z,99.90
2023-04-03T02:58:51.851Z,99.90
2023-04-03T02:59:54.350Z,99.90
2023-04-03T03:00:55.865Z,99.90
2023-04-03T03:01:57.469Z,99.90
2023-04-03T03:02:59.072Z,99.90
2023-04-03T03:04:01.418Z,99.90
2023-04-03T03:05:02.987Z,99.90
2023-04-03T03:06:10.260Z,99.90
2023-04-03T03:07:11.949Z,99.90
2023-04-03T03:08:13.488Z,99.90
2023-04-03T03:09:15.614Z,99.90
2023-04-03T03:10:18.183Z,99.90
2023-04-03T03:11:21.043Z,99.90
2023-04-03T03:12:22.953Z,99.90
2023-04-03T03:13:25.707Z,99.90
2023-04-03T03:14:27.180Z,99.90
2023-04-03T03:15:28.691Z,99.90
2023-04-03T03:16:30.437Z,99.90
2023-04-03T03:17:31.994Z,99.90
2023-04-03T03:18:33.948Z,99.90
2023-04-03T03:19:35.442Z,99.90
2023-04-03T03:20:37.193Z,99.90
2023-04-03T03:21:38.959Z,99.90
2023-04-03T03:22:40.426Z,99.90
2023-04-03T03:23:42.214Z,99.90
2023-04-03T03:24:43.581Z,99.90
2023-04-03T03:25:44.974Z,99.90
2023-04-03T03:26:46.454Z,99.90
2023-04-03T03:27:48.128Z,99.90
2023-04-03T03:28:49.605Z,99.90
2023-04-03T03:29:51.137Z,99.90
2023-04-03T03:30:52.611Z,99.90
2023-04-03T03:31:54.816Z,99.90
2023-04-03T03:32:56.351Z,99.90
2023-04-03T03:33:57.770Z,99.90
2023-04-03T03:34:59.344Z,99.90
2023-04-03T03:36:01.430Z,99.90
2023-04-03T03:37:02.943Z,99.90
2023-04-03T03:38:04.408Z,99.90
2023-04-03T03:39:06.749Z,99.90
2023-04-03T03:40:09.160Z,99.90
2023-04-03T03:41:12.164Z,99.90
2023-04-03T03:42:14.157Z,99.90
2023-04-03T03:43:16.587Z,99.90
2023-04-03T03:44:18.649Z,99.90
2023-04-03T03:45:20.185Z,99.90
2023-04-03T03:46:21.639Z,99.90
2023-04-03T03:47:23.156Z,99.90
2023-04-03T03:48:26.147Z,99.90
2023-04-03T03:49:27.608Z,99.90
2023-04-03T03:50:29.055Z,99.90
2023-04-03T03:51:30.642Z,99.90
2023-04-03T03:52:33.070Z,99.90
2023-04-03T03:53:34.472Z,99.90
2023-04-03T03:54:40.408Z,99.90
2023-04-03T03:55:42.787Z,99.90
2023-04-03T03:56:44.968Z,99.90
2023-04-03T03:57:46.532Z,99.90
2023-04-03T03:58:48.325Z,99.90
2023-04-03T03:59:51.287Z,99.90
2023-04-03T04:00:53.683Z,99.90
2023-04-03T04:01:55.877Z,99.90
2023-04-03T04:02:58.674Z,99.90
2023-04-03T04:04:01.509Z,99.90
2023-04-03T04:05:06.183Z,99.90
2023-04-03T04:06:08.030Z,99.90
2023-04-03T04:07:09.933Z,99.90
2023-04-03T04:08:11.526Z,99.90
2023-04-03T04:09:14.039Z,99.90
2023-04-03T04:10:15.897Z,99.90
2023-04-03T04:11:19.697Z,99.90
2023-04-03T04:12:22.327Z,99.90
2023-04-03T04:13:24.423Z,99.90
2023-04-03T04:14:26.296Z,99.90
2023-04-03T04:15:28.145Z,99.90
2023-04-03T04:16:30.873Z,99.90
2023-04-03T04:17:37.540Z,99.90
2023-04-03T04:18:41.357Z,99.90
2023-04-03T04:19:42.992Z,99.90
2023-04-03T04:20:46.657Z,99.90
2023-04-03T04:21:49.757Z,99.90
2023-04-03T04:22:51.583Z,99.90
2023-04-03T04:23:54.592Z,99.90
2023-04-03T04:24:56.441Z,99.90
2023-04-03T04:25:58.720Z,99.90
2023-04-03T04:27:01.643Z,99.90
2023-04-03T04:28:03.278Z,99.90
2023-04-03T04:29:04.925Z,99.90
2023-04-03T04:30:10.284Z,99.90
2023-04-03T04:31:12.348Z,99.90
2023-04-03T04:32:14.160Z,99.90
2023-04-03T04:33:16.301Z,99.90
2023-04-03T04:34:18.855Z,99.90
2023-04-03T04:35:20.562Z,99.90
2023-04-03T04:36:24.473Z,99.90
2023-04-03T04:37:26.056Z,99.90
2023-04-03T04:38:28.262Z,99.90
2023-04-03T04:39:30.053Z,99.90
2023-04-03T04:40:33.209Z,99.90
2023-04-03T04:41:35.468Z,99.90
2023-04-03T04:42:39.206Z,99.90
2023-04-03T04:43:42.034Z,99.90
2023-04-03T04:44:45.255Z,99.90
2023-04-03T04:45:48.710Z,99.90
2023-04-03T04:46:53.412Z,99.90
2023-04-03T04:47:58.685Z,99.90
2023-04-03T04:49:01.131Z,99.90
2023-04-03T04:50:05.903Z,99.90
2023-04-03T04:51:08.507Z,99.90
2023-04-03T04:52:12.141Z,99.90
2023-04-03T04:53:15.256Z,99.90
2023-04-03T04:54:17.850Z,99.90
2023-04-03T04:55:21.625Z,99.90
2023-04-03T04:56:26.461Z,99.90
2023-04-03T04:57:30.522Z,99.90
2023-04-03T04:58:34.362Z,99.90
2023-04-03T04:59:37.586Z,99.90
2023-04-03T05:00:41.268Z,99.90
2023-04-03T05:01:43.270Z,99.90
2023-04-03T05:02:50.159Z,99.90
2023-04-03T05:03:54.707Z,99.90
2023-04-03T05:04:57.300Z,99.90
2023-04-03T05:06:02.945Z,99.90
2023-04-03T05:07:06.488Z,99.90
2023-04-03T05:08:11.616Z,99.90
2023-04-03T05:09:15.955Z,99.90
2023-04-03T05:10:19.303Z,99.90
2023-04-03T05:11:22.174Z,99.90
2023-04-03T05:12:27.197Z,99.90
2023-04-03T05:13:33.545Z,99.90
2023-04-03T05:14:35.140Z,99.90
2023-04-03T05:15:40.981Z,99.90
2023-04-03T05:16:43.210Z,99.90
2023-04-03T05:17:44.934Z,99.90
2023-04-03T05:18:48.954Z,99.90
2023-04-03T05:19:54.261Z,99.90
2023-04-03T05:20:58.743Z,99.90
2023-04-03T05:22:01.770Z,99.90
2023-04-03T05:23:04.639Z,99.90
2023-04-03T05:24:11.018Z,99.90
2023-04-03T05:25:15.655Z,99.90
2023-04-03T05:26:19.165Z,99.90
2023-04-03T05:27:24.945Z,99.90
2023-04-03T05:28:29.325Z,99.90
2023-04-03T05:29:31.038Z,99.90
2023-04-03T05:30:35.086Z,99.90
2023-04-03T05:31:38.425Z,99.90
2023-04-03T05:32:43.384Z,99.90
2023-04-03T05:33:53.245Z,99.90
2023-04-03T05:34:55.156Z,99.90
2023-04-03T05:35:56.954Z,99.90
2023-04-03T05:37:04.194Z,99.90
2023-04-03T05:38:06.568Z,99.90
2023-04-03T05:39:09.110Z,99.90
2023-04-03T05:40:14.015Z,99.90
2023-04-03T05:41:18.730Z,99.90
2023-04-03T05:42:21.403Z,99.90
2023-04-03T05:43:22.897Z,99.90
2023-04-03T05:44:25.726Z,99.90
2023-04-03T05:45:29.162Z,99.90
2023-04-03T05:46:33.411Z,99.90
2023-04-03T05:47:38.700Z,99.90
2023-04-03T05:48:41.919Z,99.90
2023-04-03T05:49:46.670Z,99.90
2023-04-03T05:50:51.127Z,99.90
2023-04-03T05:51:58.224Z,99.90
2023-04-03T05:53:04.188Z,99.90
2023-04-03T05:54:24.163Z,99.90
2023-04-03T05:55:28.645Z,99.90
2023-04-03T05:56:30.254Z,99.90
2023-04-03T05:57:32.047Z,99.90
2023-04-03T05:58:33.762Z,99.90
2023-04-03T05:59:36.424Z,99.90
2023-04-03T06:00:38.173Z,99.90
2023-04-03T06:01:39.879Z,99.90
2023-04-03T06:02:42.870Z,99.90
2023-04-03T06:03:50.618Z,99.90
2023-04-03T06:04:53.680Z,99.90
2023-04-03T06:05:55.928Z,99.90
2023-04-03T06:06:59.669Z,99.90
2023-04-03T06:08:02.374Z,99.90
2023-04-03T06:09:03.963Z,99.90
2023-04-03T06:10:06.383Z,99.90
2023-04-03T06:11:09.760Z,99.90
2023-04-03T06:12:12.276Z,99.90
2023-04-03T06:13:13.810Z,99.90
2023-04-03T06:14:16.100Z,99.90
2023-04-03T06:15:18.364Z,99.90
2023-04-03T06:16:20.543Z,99.90
2023-04-03T06:17:22.227Z,99.90
2023-04-03T06:18:24.290Z,99.90
2023-04-03T06:19:25.874Z,99.90
2023-04-03T06:20:32.193Z,99.90
2023-04-03T06:21:34.183Z,99.90
2023-04-03T06:22:37.256Z,99.90
2023-04-03T06:23:38.926Z,99.90
2023-04-03T06:24:41.282Z,99.90
2023-04-03T06:25:43.089Z,99.90
2023-04-03T06:26:45.144Z,99.90
2023-04-03T06:27:46.847Z,99.90
2023-04-03T06:28:48.367Z,99.90
2023-04-03T06:29:50.494Z,99.90
2023-04-03T06:30:52.029Z,99.90
2023-04-03T06:31:53.706Z,99.90
2023-04-03T06:32:56.612Z,99.90
2023-04-03T06:33:58.185Z,99.90
2023-04-03T06:34:59.986Z,99.90
2023-04-03T06:36:04.879Z,99.90
2023-04-03T06:37:06.580Z,99.90
2023-04-03T06:38:10.548Z,99.90
2023-04-03T06:39:30.635Z,99.90
2023-04-03T06:40:32.342Z,99.90
2023-04-03T06:41:35.333Z,99.90
2023-04-03T06:42:37.687Z,99.90
2023-04-03T06:43:45.857Z,99.90
2023-04-03T06:44:47.750Z,99.90
2023-04-03T06:45:49.440Z,99.90
2023-04-03T06:46:51.260Z,99.90
2023-04-03T06:47:52.956Z,99.90
2023-04-03T06:48:56.061Z,99.90
2023-04-03T06:49:58.921Z,99.90
2023-04-03T06:51:00.830Z,99.90
2023-04-03T06:52:03.086Z,99.90
2023-04-03T06:53:04.785Z,99.90
2023-04-03T06:54:07.775Z,99.90
2023-04-03T06:55:10.700Z,99.90
2023-04-03T06:56:12.303Z,99.90
2023-04-03T06:57:13.769Z,99.90
2023-04-03T06:58:16.316Z,99.90
2023-04-03T06:59:18.110Z,99.90
2023-04-03T07:00:20.404Z,99.90
2023-04-03T07:01:22.507Z,99.90
2023-04-03T07:02:24.261Z,99.90
2023-04-03T07:03:26.130Z,99.90
2023-04-03T07:04:27.946Z,99.90
2023-04-03T07:05:29.627Z,99.90
2023-04-03T07:06:32.442Z,99.90
2023-04-03T07:07:35.111Z,99.90
2023-04-03T07:08:36.686Z,99.90
2023-04-03T07:09:38.788Z,99.90
2023-04-03T07:10:40.478Z,99.90
2023-04-03T07:11:42.632Z,99.90
2023-04-03T07:12:44.183Z,99.90
2023-04-03T07:13:45.855Z,99.90
2023-04-03T07:14:47.284Z,99.90
2023-04-03T07:15:49.261Z,99.90
2023-04-03T07:16:50.780Z,99.90
2023-04-03T07:17:52.466Z,99.90
2023-04-03T07:18:54.107Z,99.90
2023-04-03T07:19:55.796Z,99.90
2023-04-03T07:20:57.268Z,99.90
2023-04-03T07:21:59.206Z,99.90
2023-04-03T07:23:04.149Z,99.90
2023-04-03T07:24:06.067Z,99.90
2023-04-03T07:25:08.293Z,99.90
2023-04-03T07:26:10.128Z,99.90
2023-04-03T07:27:11.667Z,99.90
2023-04-03T07:28:14.238Z,99.90
2023-04-03T07:29:15.647Z,99.90
2023-04-03T07:30:17.449Z,99.90
2023-04-03T07:31:19.609Z,99.90
2023-04-03T07:32:21.470Z,99.90
2023-04-03T07:33:24.396Z,99.90
2023-04-03T07:34:26.229Z,99.90
2023-04-03T07:35:28.051Z,99.90
2023-04-03T07:36:29.949Z,99.90
2023-04-03T07:37:31.896Z,99.90
2023-04-03T07:38:33.908Z,99.90
2023-04-03T07:39:35.431Z,99.90
2023-04-03T07:40:37.122Z,99.90
2023-04-03T07:41:39.186Z,99.90
2023-04-03T07:42:40.582Z,99.90
2023-04-03T07:43:43.158Z,99.90
2023-04-03T07:44:45.455Z,99.90
2023-04-03T07:45:50.595Z,99.90
2023-04-03T07:46:52.036Z,99.90
2023-04-03T07:47:54.263Z,99.90
2023-04-03T07:48:56.713Z,99.90
2023-04-03T07:49:59.786Z,99.90
2023-04-03T07:51:02.857Z,99.90
2023-04-03T07:52:05.165Z,99.90
2023-04-03T07:53:06.796Z,99.90
2023-04-03T07:54:08.173Z,99.90
2023-04-03T07:55:09.988Z,99.90
2023-04-03T07:56:11.845Z,99.90
2023-04-03T07:57:13.296Z,99.90
2023-04-03T07:58:18.332Z,99.90
2023-04-03T07:59:19.753Z,99.90
2023-04-03T08:00:21.758Z,99.90
2023-04-03T08:01:23.361Z,99.90
2023-04-03T08:02:24.950Z,99.90
2023-04-03T08:03:26.595Z,99.90
2023-04-03T08:04:28.269Z,99.90
2023-04-03T08:05:30.085Z,99.90
2023-04-03T08:06:45.986Z,99.90
2023-04-03T08:07:48.902Z,99.90
2023-04-03T08:10:20.475Z,99.90
2023-04-03T08:11:22.316Z,99.90
2023-04-03T08:12:23.912Z,99.90
2023-04-03T08:13:25.317Z,99.90
2023-04-03T08:14:27.132Z,99.90
2023-04-03T08:15:30.533Z,99.90
2023-04-03T08:16:32.162Z,99.90
2023-04-03T08:17:33.765Z,99.90
2023-04-03T08:18:35.365Z,99.90
2023-04-03T08:19:36.768Z,99.90
2023-04-03T08:20:40.855Z,99.90
2023-04-03T08:21:42.591Z,99.90
2023-04-03T08:22:44.139Z,99.90
2023-04-03T08:23:45.566Z,99.90
2023-04-03T08:24:58.471Z,99.90
2023-04-03T08:26:05.990Z,99.90
2023-04-03T08:27:07.583Z,99.90
2023-04-03T08:28:10.820Z,99.90
2023-04-03T08:29:12.332Z,99.90
2023-04-03T08:30:14.282Z,99.90
2023-04-03T08:31:19.520Z,99.90
2023-04-03T08:32:21.342Z,99.90
2023-04-03T08:33:22.748Z,99.90
2023-04-03T08:34:24.756Z,99.90
2023-04-03T08:35:26.470Z,99.90
2023-04-03T08:36:30.504Z,99.90
2023-04-03T08:37:32.879Z,99.90
2023-04-03T08:38:37.649Z,99.90
2023-04-03T08:39:39.348Z,99.90
2023-04-03T08:40:41.777Z,99.90
2023-04-03T08:41:47.292Z,99.90
2023-04-03T08:43:15.117Z,99.90
2023-04-03T08:44:48.092Z,99.90
2023-04-03T08:45:56.314Z,99.90
2023-04-03T08:47:03.682Z,99.90
2023-04-03T08:48:18.749Z,99.90
2023-04-03T08:49:32.308Z,99.90
2023-04-03T08:50:47.649Z,99.90
2023-04-03T08:51:51.772Z,99.90
2023-04-03T08:52:58.762Z,99.90
2023-04-03T08:54:14.561Z,99.90
2023-04-03T08:55:52.304Z,99.90
2023-04-03T08:56:54.375Z,99.90
2023-04-03T08:58:05.390Z,99.90
2023-04-03T08:59:15.010Z,99.90
2023-04-03T09:00:23.440Z,99.90
2023-04-03T09:01:36.372Z,99.90
2023-04-03T09:02:58.164Z,99.90
2023-04-03T09:04:02.945Z,99.90
2023-04-03T09:05:28.879Z,99.90
2023-04-03T09:06:34.060Z,99.90
2023-04-03T09:07:48.455Z,99.90
2023-04-03T09:09:13.318Z,99.90
2023-04-03T09:10:16.798Z,99.90
2023-04-03T09:11:32.502Z,99.90
2023-04-03T09:12:46.951Z,99.90
2023-04-03T09:14:04.005Z,99.90
2023-04-03T09:15:22.206Z,99.90
2023-04-03T09:16:58.294Z,99.90
2023-04-03T09:18:21.869Z,99.90
2023-04-03T09:19:31.209Z,99.90
2023-04-03T09:20:54.811Z,99.90
2023-04-03T09:21:58.662Z,99.90
2023-04-03T09:23:00.157Z,99.90
2023-04-03T09:24:05.144Z,99.90
2023-04-03T09:25:14.932Z,99.90
2023-04-03T09:26:22.959Z,99.90
2023-04-03T09:27:24.355Z,99.90
2023-04-03T09:28:26.711Z,99.90
2023-04-03T09:29:29.531Z,99.90
2023-04-03T09:30:31.357Z,99.90
2023-04-03T09:31:42.558Z,99.90
2023-04-03T09:32:47.616Z,99.90
2023-04-03T09:33:56.363Z,99.90
2023-04-03T09:35:27.386Z,99.90
2023-04-03T09:36:52.483Z,99.90
2023-04-03T09:38:00.210Z,99.90
2023-04-03T09:39:14.046Z,99.90
2023-04-03T09:40:27.347Z,99.90
2023-04-03T09:41:29.369Z,99.90
2023-04-03T09:42:32.174Z,99.90
2023-04-03T09:43:35.708Z,99.90
2023-04-03T09:44:38.911Z,99.90
2023-04-03T09:45:40.762Z,99.90
2023-04-03T09:46:42.400Z,99.90
2023-04-03T09:47:45.165Z,99.90
2023-04-03T09:49:07.512Z,99.90
2023-04-03T09:50:16.645Z,99.90
2023-04-03T09:51:18.106Z,99.90
2023-04-03T09:52:29.627Z,99.90
2023-04-03T09:53:44.458Z,99.90
2023-04-03T09:54:46.180Z,99.90
2023-04-03T09:55:47.580Z,99.90
2023-04-03T09:56:52.785Z,99.90
2023-04-03T09:58:22.763Z,99.90
2023-04-03T09:59:24.473Z,99.90
2023-04-03T10:00:36.984Z,99.90
2023-04-03T10:01:42.492Z,99.90
2023-04-03T10:02:44.119Z,99.90
2023-04-03T10:03:47.650Z,99.90
2023-04-03T10:05:06.394Z,99.90
2023-04-03T10:06:39.161Z,99.90
2023-04-03T10:07:42.928Z,99.90
2023-04-03T10:09:01.010Z,99.90
2023-04-03T10:10:23.699Z,99.90
2023-04-03T10:11:26.087Z,99.90
2023-04-03T10:12:27.516Z,99.90
2023-04-03T10:13:29.801Z,99.90
2023-04-03T10:14:56.384Z,99.90
2023-04-03T10:16:07.752Z,99.90
2023-04-03T10:17:12.263Z,99.90
2023-04-03T10:18:27.180Z,99.50
2023-04-03T10:19:36.747Z,99.40
2023-04-03T10:20:43.840Z,99.10
2023-04-03T10:21:56.718Z,99.70
2023-04-03T10:23:25.168Z,99.50
2023-04-03T10:24:35.128Z,99.90
2023-04-03T10:25:47.614Z,99.30
2023-04-03T10:27:09.317Z,99.90
2023-04-03T10:28:42.475Z,99.30
2023-04-03T10:30:00.902Z,98.70
2023-04-03T10:31:26.402Z,99.10
2023-04-03T10:32:34.285Z,99.90
2023-04-03T10:34:07.747Z,99.90
2023-04-03T10:35:37.898Z,98.40
2023-04-03T10:36:52.378Z,97.40
2023-04-03T10:38:11.376Z,98.10
2023-04-03T10:39:48.176Z,98.70
2023-04-03T10:41:12.267Z,98.90
2023-04-03T10:42:38.061Z,98.50
2023-04-03T10:43:48.833Z,98.60
2023-04-03T10:45:02.801Z,98.70
2023-04-03T10:46:20.228Z,99.10
2023-04-03T10:47:29.229Z,99.10
2023-04-03T10:48:36.417Z,99.10
2023-04-03T10:49:59.347Z,98.60
2023-04-03T10:51:24.186Z,98.80
2023-04-03T10:52:32.015Z,99.60
2023-04-03T10:53:40.582Z,98.60
2023-04-03T10:54:56.304Z,98.50
2023-04-03T10:56:28.299Z,99.20
2023-04-03T10:57:31.364Z,99.30
2023-04-03T10:58:46.203Z,99.10
2023-04-03T10:59:56.133Z,98.60
2023-04-03T11:01:03.977Z,99.60
2023-04-03T11:02:16.735Z,99.90
2023-04-03T11:03:32.911Z,99.30
2023-04-03T11:04:38.723Z,98.80
2023-04-03T11:05:52.023Z,98.50
2023-04-03T11:07:42.675Z,98.60
2023-04-03T11:09:19.491Z,98.00
2023-04-03T11:10:37.504Z,97.90
2023-04-03T11:11:41.894Z,99.40
2023-04-03T11:13:03.742Z,99.70
2023-04-03T11:14:36.082Z,99.90
2023-04-03T11:15:38.245Z,98.70
2023-04-03T11:16:53.550Z,98.70
2023-04-03T11:18:56.894Z,99.80
2023-04-03T11:20:17.500Z,99.90
2023-04-03T11:21:35.726Z,99.50
2023-04-03T11:22:46.226Z,99.90
2023-04-03T11:23:50.200Z,99.90
2023-04-03T11:25:12.242Z,99.90
2023-04-03T11:26:23.354Z,99.70
2023-04-03T11:27:25.190Z,99.20
2023-04-03T11:28:27.857Z,99.70
2023-04-03T11:29:37.628Z,98.80
2023-04-03T11:31:11.275Z,99.10
2023-04-03T11:32:24.246Z,99.40
2023-04-03T11:33:46.771Z,99.60
2023-04-03T11:34:57.583Z,99.90
2023-04-03T11:36:15.773Z,99.60
2023-04-03T11:37:45.741Z,99.70
2023-04-03T11:38:50.094Z,99.80
2023-04-03T11:39:58.523Z,99.90
2023-04-03T11:40:59.971Z,99.40
2023-04-03T11:42:50.372Z,99.20
2023-04-03T11:44:17.771Z,99.00
2023-04-03T11:45:27.900Z,99.00
2023-04-03T11:46:54.903Z,99.70
2023-04-03T11:48:16.763Z,99.90
2023-04-03T11:50:01.599Z,99.90
2023-04-03T11:51:18.522Z,99.60
2023-04-03T11:52:44.712Z,99.40
2023-04-03T11:53:46.918Z,99.80
2023-04-03T11:54:49.400Z,99.00
2023-04-03T11:55:51.227Z,99.30
2023-04-03T11:56:53.000Z,99.90
2023-04-03T11:58:00.803Z,99.60
2023-04-03T11:59:14.742Z,99.90
2023-04-03T12:00:53.793Z,99.30
2023-04-03T12:01:59.357Z,98.40
2023-04-03T12:03:01.040Z,98.80
2023-04-03T12:04:11.719Z,98.30
2023-04-03T12:05:29.059Z,99.20
2023-04-03T12:06:37.049Z,99.40
2023-04-03T12:07:38.782Z,97.90
2023-04-03T12:08:43.027Z,97.80
2023-04-03T12:09:45.334Z,98.60
2023-04-03T12:11:09.535Z,98.20
2023-04-03T12:12:34.474Z,97.80
2023-04-03T12:13:58.324Z,98.30
2023-04-03T12:15:21.915Z,98.80
2023-04-03T12:16:38.556Z,97.50
2023-04-03T12:17:41.485Z,96.90
2023-04-03T12:18:44.455Z,97.20
2023-04-03T12:19:48.061Z,97.70
2023-04-03T12:20:49.945Z,97.30
2023-04-03T12:22:00.316Z,97.70
2023-04-03T12:23:55.700Z,96.60
2023-04-03T12:24:57.434Z,96.20
2023-04-03T12:26:20.614Z,96.50
2023-04-03T12:27:34.059Z,97.10
2023-04-03T12:28:39.760Z,97.10
2023-04-03T12:29:53.315Z,97.00
2023-04-03T12:30:55.714Z,97.10
2023-04-03T12:32:07.128Z,96.70
2023-04-03T12:33:21.404Z,97.80
2023-04-03T12:34:42.187Z,98.20
2023-04-03T12:36:12.579Z,97.60
2023-04-03T12:37:24.716Z,97.60
2023-04-03T12:39:14.165Z,98.10
2023-04-03T12:41:03.010Z,98.20
2023-04-03T12:42:30.831Z,97.40
2023-04-03T12:43:41.265Z,97.20
2023-04-03T12:45:02.251Z,97.60
2023-04-03T12:46:09.972Z,98.30
2023-04-03T12:47:30.035Z,97.90
2023-04-03T12:48:37.872Z,97.30
2023-04-03T12:49:45.965Z,96.30
2023-04-03T12:50:49.802Z,96.00
2023-04-03T12:51:52.314Z,96.30
2023-04-03T12:52:57.096Z,97.00
2023-04-03T12:54:05.010Z,96.50
2023-04-03T12:55:16.157Z,96.80
2023-04-03T12:56:27.456Z,97.30
2023-04-03T12:57:28.896Z,96.80
2023-04-03T12:58:31.796Z,96.50
2023-04-03T12:59:33.387Z,96.20
2023-04-03T13:00:36.799Z,96.40
2023-04-03T13:01:38.373Z,96.80
2023-04-03T13:02:39.973Z,96.80
2023-04-03T13:03:45.592Z,96.30
2023-04-03T13:04:47.883Z,96.70
2023-04-03T13:05:49.412Z,96.50
2023-04-03T13:06:51.994Z,97.20
2023-04-03T13:08:02.700Z,97.30
2023-04-03T13:09:05.215Z,97.20
2023-04-03T13:10:09.713Z,97.80
2023-04-03T13:11:12.899Z,97.30
2023-04-03T13:12:17.930Z,97.10
2023-04-03T13:13:19.442Z,97.10
2023-04-03T13:14:26.574Z,97.90
2023-04-03T13:15:41.366Z,97.70
2023-04-03T13:16:42.839Z,97.00
2023-04-03T13:17:45.186Z,97.20
2023-04-03T13:18:52.919Z,97.10
2023-04-03T13:19:55.616Z,96.80
2023-04-03T13:21:02.649Z,96.20
2023-04-03T13:22:09.516Z,96.40
2023-04-03T13:23:18.372Z,96.80
2023-04-03T13:24:20.455Z,96.20
2023-04-03T13:25:24.370Z,96.30
2023-04-03T13:26:29.882Z,97.20
2023-04-03T13:27:32.501Z,98.10
2023-04-03T13:28:35.295Z,98.50
2023-04-03T13:29:38.089Z,98.40
2023-04-03T13:30:42.296Z,97.80
2023-04-03T13:31:43.887Z,97.30
2023-04-03T13:32:45.738Z,97.50
2023-04-03T13:33:56.546Z,98.30
2023-04-03T13:35:08.122Z,97.50
2023-04-03T13:36:21.259Z,97.20
2023-04-03T13:37:26.089Z,97.80
2023-04-03T13:38:34.743Z,97.50
2023-04-03T13:39:38.993Z,97.00
2023-04-03T13:40:53.689Z,97.90
2023-04-03T13:41:58.268Z,98.00
2023-04-03T13:43:19.177Z,98.10
2023-04-03T13:44:23.459Z,98.50
2023-04-03T13:45:30.921Z,98.40
2023-04-03T13:46:32.828Z,98.30
2023-04-03T13:47:41.244Z,98.50
2023-04-03T13:48:46.437Z,97.60
2023-04-03T13:50:30.354Z,97.00
2023-04-03T13:51:31.856Z,96.60
2023-04-03T13:52:42.838Z,96.90
2023-04-03T13:53:58.035Z,97.60
2023-04-03T13:55:18.745Z,97.60
2023-04-03T13:56:35.529Z,96.80
2023-04-03T13:57:37.037Z,96.40
2023-04-03T13:58:39.988Z,96.30
2023-04-03T13:59:41.556Z,97.40
2023-04-03T14:01:01.131Z,96.30
2023-04-03T14:02:02.597Z,96.60
2023-04-03T14:03:14.239Z,97.00
2023-04-03T14:04:22.874Z,97.50
2023-04-03T14:05:26.355Z,97.20
2023-04-03T14:06:30.878Z,97.10
2023-04-03T14:07:32.528Z,96.90
2023-04-03T14:08:42.408Z,97.30
2023-04-03T14:09:45.439Z,97.50
2023-04-03T14:10:48.343Z,96.90
2023-04-03T14:11:53.564Z,96.50
2023-04-03T14:12:55.435Z,97.30
2023-04-03T14:14:24.196Z,96.40
2023-04-03T14:15:29.907Z,96.60