createdAt,value
2022-11-20T00:05:36.258Z,-4.9
2022-11-20T00:15:38.503Z,-4.9
2022-11-20T00:25:41.171Z,-5.1
2022-11-20T00:35:43.383Z,-5.2
2022-11-20T00:45:45.790Z,-5.2
2022-11-20T00:55:47.762Z,-5.2
2022-11-20T01:05:49.513Z,-4.9
2022-11-20T01:15:52.011Z,-4.8
2022-11-20T01:25:54.033Z,-4.9
2022-11-20T01:35:56.450Z,-5
2022-11-20T01:45:58.373Z,-5
2022-11-20T01:56:00.931Z,-4.9
2022-11-20T02:06:03.443Z,-5.2
2022-11-20T02:16:05.895Z,-5.3
2022-11-20T02:26:07.867Z,-5.4
2022-11-20T02:36:09.561Z,-5.3
2022-11-20T02:46:11.602Z,-5.4
2022-11-20T02:56:13.478Z,-5.5
2022-11-20T03:06:15.448Z,-5.5
2022-11-20T03:16:17.584Z,-5.6
2022-11-20T03:26:19.745Z,-5.7
2022-11-20T03:36:21.641Z,-5.7
2022-11-20T03:56:25.221Z,-5.7
2022-11-20T04:06:27.529Z,-5.8
2022-11-20T04:16:29.576Z,-5.9
2022-11-20T04:26:31.911Z,-5.9
2022-11-20T04:36:33.709Z,-6
2022-11-20T04:46:36.043Z,-6.1
2022-11-20T04:56:38.381Z,-6.1
2022-11-20T05:16:42.489Z,-6
2022-11-20T05:26:44.177Z,-6.1
2022-11-20T05:36:46.358Z,-6
2022-11-20T05:46:48.308Z,-6.1
2022-11-20T05:56:50.497Z,-5.9
2022-11-20T06:06:52.226Z,-5.7
2022-11-20T06:16:54.811Z,-5.7
2022-11-20T06:26:56.893Z,-5.4
2022-11-20T06:36:58.886Z,-5.2
2022-11-20T06:47:00.977Z,-5
2022-11-20T06:57:03.085Z,-5.1
2022-11-20T07:17:07.108Z,-5.3
2022-11-20T07:27:09.148Z,-5.4
2022-11-20T07:37:11.461Z,-5.4
2022-11-20T07:47:13.617Z,-5.3
2022-11-20T07:57:15.593Z,-5
2022-11-20T08:07:17.486Z,-4.7
2022-11-20T08:17:19.730Z,-4.5
2022-11-20T08:27:22.428Z,-4.2
2022-11-20T08:37:24.403Z,-3.9
2022-11-20T08:47:26.989Z,-3.7
2022-11-20T08:57:29.273Z,-3.3
2022-11-20T09:07:31.834Z,-1.5
2022-11-20T09:17:34.248Z,-0.2
2022-11-20T09:37:39.257Z,2.7
2022-11-20T09:47:41.028Z,2.7
2022-11-20T09:57:43.368Z,3.4
2022-11-20T10:07:45.144Z,3.2
2022-11-20T10:27:49.530Z,5.2
2022-11-20T10:37:51.982Z,4.5
2022-11-20T10:47:54.391Z,4
2022-11-20T10:57:56.163Z,3.6
2022-11-20T11:07:58.604Z,3.3
2022-11-20T11:18:01.202Z,2.6
2022-11-20T11:28:03.351Z,2.6
2022-11-20T11:38:05.288Z,2.7
2022-11-20T11:48:07.918Z,2.8
2022-11-20T11:58:10.148Z,2.8
2022-11-20T12:08:12.873Z,2.8
2022-11-20T12:28:17.603Z,3.2
2022-11-20T12:38:19.878Z,3.2
2022-11-20T12:48:21.625Z,3.1
2022-11-20T12:58:24.058Z,3
2022-11-20T13:18:27.837Z,2.9
2022-11-20T13:28:29.990Z,2.8
2022-11-20T13:38:33.911Z,2.8
2022-11-20T13:48:34.231Z,2.7
2022-11-20T13:58:36.273Z,2.7
2022-11-20T14:08:38.333Z,2.7
2022-11-20T14:18:40.249Z,2.6
2022-11-20T14:28:41.930Z,2.5
2022-11-20T14:38:44.187Z,2.4
2022-11-20T14:48:46.445Z,2.3
2022-11-20T14:58:48.559Z,2.2
2022-11-20T15:18:53.032Z,2.1
2022-11-20T15:20:20.380Z,2.1
2022-11-20T15:39:06.442Z,2.1
2022-11-20T16:19:15.873Z,1.8
2022-11-20T16:29:18.312Z,1.7
2022-11-20T16:49:23.022Z,1.8
2022-11-20T16:59:24.911Z,1.7
2022-11-20T17:09:27.103Z,1.7
2022-11-20T17:19:28.884Z,1.7
2022-11-20T17:29:30.896Z,1.7
2022-11-20T17:39:32.903Z,1.7
2022-11-20T17:49:35.613Z,1.7
2022-11-20T18:09:40.486Z,1.6
2022-11-20T18:19:55.476Z,1.6
2022-11-20T18:29:45.615Z,1.7
2022-11-20T18:39:48.181Z,1.7
2022-11-20T18:49:50.058Z,1.8
2022-11-20T18:59:52.342Z,2
2022-11-20T19:09:54.921Z,2.2
2022-11-20T19:19:56.622Z,2.3
2022-11-20T19:29:58.709Z,2.4
2022-11-20T19:40:01.365Z,2.5
2022-11-20T19:50:03.268Z,2.5
2022-11-20T20:00:05.931Z,2.5
2022-11-20T20:10:08.349Z,2.5
2022-11-20T20:20:11.009Z,2.5
2022-11-20T20:30:13.173Z,2.5
2022-11-20T20:40:15.401Z,2.5
2022-11-20T20:50:17.480Z,2.5
2022-11-20T21:00:19.890Z,2.3
2022-11-20T21:10:23.805Z,2.1
2022-11-20T21:20:24.564Z,1.9
2022-11-20T21:30:27.263Z,1.8
2022-11-20T21:40:29.458Z,1.7
2022-11-20T21:50:31.478Z,1.6
2022-11-20T22:00:33.963Z,1.6
2022-11-20T22:20:38.795Z,1.4
2022-11-20T22:30:41.085Z,1.3
2022-11-20T22:40:43.651Z,1.3
2022-11-20T22:50:45.619Z,1.3
2022-11-20T23:00:48.291Z,1.2
2022-11-20T23:10:50.121Z,1.1
2022-11-20T23:20:52.284Z,1.1
2022-11-20T23:30:54.890Z,1.1
2022-11-20T23:40:56.761Z,1
2022-11-20T23:50:58.562Z,1
