createdAt,value
2023-10-19T00:00:50.860Z,0.32
2023-10-19T00:03:20.324Z,0.47
2023-10-19T00:05:47.948Z,0.35
2023-10-19T00:08:20.831Z,0.45
2023-10-19T00:10:49.107Z,0.40
2023-10-19T00:13:20.206Z,0.40
2023-10-19T00:15:49.528Z,0.30
2023-10-19T00:18:24.777Z,0.38
2023-10-19T00:20:53.834Z,0.40
2023-10-19T00:23:29.622Z,0.40
2023-10-19T00:25:56.695Z,0.35
2023-10-19T00:28:26.625Z,0.30
2023-10-19T00:30:54.509Z,0.40
2023-10-19T00:33:22.787Z,0.40
2023-10-19T00:36:01.541Z,0.40
2023-10-19T00:38:40.089Z,0.40
2023-10-19T00:41:12.591Z,0.40
2023-10-19T00:43:45.287Z,0.40
2023-10-19T00:46:26.342Z,0.40
2023-10-19T00:48:55.932Z,0.35
2023-10-19T00:51:41.837Z,0.30
2023-10-19T00:54:14.958Z,0.40
2023-10-19T00:56:47.107Z,0.40
2023-10-19T00:59:15.975Z,0.40
2023-10-19T01:01:46.612Z,0.40
2023-10-19T01:04:15.662Z,0.40
2023-10-19T01:06:45.036Z,0.40
2023-10-19T01:09:16.085Z,0.30
2023-10-19T01:11:46.734Z,0.40
2023-10-19T01:14:21.490Z,0.30
2023-10-19T01:16:50.938Z,0.50
2023-10-19T01:19:19.581Z,0.30
2023-10-19T01:21:52.242Z,0.30
2023-10-19T01:24:34.896Z,0.40
2023-10-19T01:27:04.902Z,0.30
2023-10-19T01:29:32.526Z,0.40
2023-10-19T01:32:07.233Z,0.40
2023-10-19T01:34:35.415Z,0.40
2023-10-19T01:37:04.821Z,0.40
2023-10-19T01:39:36.344Z,0.40
2023-10-19T01:42:05.323Z,0.38
2023-10-19T01:44:33.044Z,0.30
2023-10-19T01:47:01.953Z,0.30
2023-10-19T01:49:29.342Z,0.38
2023-10-19T01:51:56.970Z,0.40
2023-10-19T01:54:24.687Z,0.32
2023-10-19T01:56:55.665Z,0.40
2023-10-19T01:59:23.606Z,0.40
2023-10-19T02:01:52.714Z,0.40
2023-10-19T02:04:22.693Z,0.30
2023-10-19T02:06:52.800Z,0.50
2023-10-19T02:09:22.670Z,0.40
2023-10-19T02:11:53.794Z,0.40
2023-10-19T02:14:22.737Z,0.40
2023-10-19T02:16:52.445Z,0.30
2023-10-19T02:19:21.063Z,0.30
2023-10-19T02:21:49.295Z,0.30
2023-10-19T02:24:16.992Z,0.30
2023-10-19T02:26:44.648Z,0.30
2023-10-19T02:29:13.531Z,0.30
2023-10-19T02:31:42.078Z,0.32
2023-10-19T02:34:11.620Z,0.30
2023-10-19T02:36:38.959Z,0.30
2023-10-19T02:39:09.217Z,0.30
2023-10-19T02:41:36.658Z,0.40
2023-10-19T02:44:06.735Z,0.30
2023-10-19T02:46:33.440Z,0.40
2023-10-19T02:49:04.486Z,0.30
2023-10-19T02:51:31.052Z,0.38
2023-10-19T02:54:00.791Z,0.40
2023-10-19T02:56:28.535Z,0.30
2023-10-19T02:59:00.164Z,0.30
2023-10-19T03:01:30.258Z,0.30
2023-10-19T03:04:01.002Z,0.30
2023-10-19T03:06:32.618Z,0.40
2023-10-19T03:09:02.232Z,0.30
2023-10-19T03:11:28.913Z,0.50
2023-10-19T03:13:58.159Z,0.30
2023-10-19T03:16:25.240Z,0.40
2023-10-19T03:18:52.900Z,0.40
2023-10-19T03:21:20.401Z,0.30
2023-10-19T03:23:51.071Z,0.30
2023-10-19T03:26:24.943Z,0.40
2023-10-19T03:28:56.057Z,0.30
2023-10-19T03:31:26.240Z,0.40
2023-10-19T03:33:56.433Z,0.40
2023-10-19T03:36:24.506Z,0.40
2023-10-19T03:38:54.568Z,0.40
2023-10-19T03:41:25.591Z,0.43
2023-10-19T03:43:55.285Z,0.30
2023-10-19T03:46:29.799Z,0.30
2023-10-19T03:49:04.464Z,0.40
2023-10-19T03:51:53.336Z,0.50
2023-10-19T03:54:24.596Z,0.38
2023-10-19T03:56:52.569Z,0.40
2023-10-19T03:59:20.477Z,0.30
2023-10-19T04:01:50.134Z,0.40
2023-10-19T04:04:18.001Z,0.40
2023-10-19T04:06:48.659Z,0.40
2023-10-19T04:09:19.204Z,0.40
2023-10-19T04:11:50.827Z,0.40
2023-10-19T04:14:18.600Z,0.40
2023-10-19T04:16:46.286Z,0.55
2023-10-19T04:19:14.185Z,0.30
2023-10-19T04:21:45.064Z,0.40
2023-10-19T04:24:13.580Z,0.32
2023-10-19T04:26:41.481Z,0.30
2023-10-19T04:29:12.691Z,0.40
2023-10-19T04:31:50.128Z,0.40
2023-10-19T04:34:21.365Z,0.30
2023-10-19T04:36:48.899Z,0.30
2023-10-19T04:39:16.417Z,0.40
2023-10-19T04:41:45.804Z,0.30
2023-10-19T04:44:17.162Z,0.43
2023-10-19T04:46:44.674Z,0.30
2023-10-19T04:49:12.178Z,0.45
2023-10-19T04:51:40.094Z,0.38
2023-10-19T04:54:09.769Z,0.50
2023-10-19T04:56:38.012Z,0.40
2023-10-19T04:59:05.901Z,0.50
2023-10-19T05:01:35.156Z,0.30
2023-10-19T05:04:03.000Z,0.40
2023-10-19T05:06:30.820Z,0.30
2023-10-19T05:08:58.405Z,0.40
2023-10-19T05:11:25.905Z,0.40
2023-10-19T05:13:53.404Z,0.40
2023-10-19T05:16:21.035Z,0.40
2023-10-19T05:18:49.883Z,0.40
2023-10-19T05:21:17.370Z,0.40
2023-10-19T05:23:44.854Z,0.40
2023-10-19T05:26:13.982Z,0.30
2023-10-19T05:28:43.803Z,0.57
2023-10-19T05:31:13.111Z,0.40
2023-10-19T05:33:40.663Z,0.30
2023-10-19T05:36:09.730Z,0.40
2023-10-19T05:38:37.218Z,0.40
2023-10-19T05:41:05.010Z,0.40
2023-10-19T05:43:32.658Z,0.30
2023-10-19T05:46:00.249Z,0.40
2023-10-19T05:48:27.944Z,0.40
2023-10-19T05:50:55.961Z,0.40
2023-10-19T05:53:24.768Z,0.40
2023-10-19T05:55:52.301Z,0.40
2023-10-19T05:58:21.177Z,0.40
2023-10-19T06:00:50.794Z,0.30
2023-10-19T06:03:18.333Z,0.40
2023-10-19T06:05:45.853Z,0.30
2023-10-19T06:08:15.192Z,0.32
2023-10-19T06:10:44.231Z,0.32
2023-10-19T06:13:11.901Z,0.40
2023-10-19T06:15:39.971Z,0.40
2023-10-19T06:18:07.625Z,0.40
2023-10-19T06:20:35.227Z,0.30
2023-10-19T06:23:05.464Z,0.30
2023-10-19T06:25:33.850Z,0.30
2023-10-19T06:28:03.009Z,0.40
2023-10-19T06:30:30.514Z,0.40
2023-10-19T06:33:01.192Z,0.30
2023-10-19T06:35:29.625Z,0.40
2023-10-19T06:37:57.397Z,0.30
2023-10-19T06:40:25.351Z,0.30
2023-10-19T06:42:52.838Z,0.30
2023-10-19T06:45:21.701Z,0.30
2023-10-19T06:47:50.774Z,0.30
2023-10-19T06:50:19.756Z,0.38
2023-10-19T06:52:48.909Z,0.30
2023-10-19T06:55:17.895Z,0.20
2023-10-19T06:57:45.828Z,0.30
2023-10-19T07:00:16.870Z,0.32
2023-10-19T07:02:47.135Z,0.30
2023-10-19T07:05:15.549Z,0.30
2023-10-19T07:07:43.376Z,0.30
2023-10-19T07:10:13.187Z,0.28
2023-10-19T07:12:42.612Z,0.20
2023-10-19T07:15:14.824Z,0.30
2023-10-19T07:17:42.693Z,0.20
2023-10-19T07:20:23.145Z,0.30
2023-10-19T07:22:51.136Z,0.30
2023-10-19T07:25:21.712Z,0.30
2023-10-19T07:27:50.777Z,0.30
2023-10-19T07:30:22.313Z,0.30
2023-10-19T07:32:52.337Z,0.20
2023-10-19T07:35:21.819Z,0.30
2023-10-19T07:37:49.518Z,0.20
2023-10-19T07:40:17.308Z,0.20
2023-10-19T07:42:44.809Z,0.20
2023-10-19T07:45:13.556Z,0.20
2023-10-19T07:47:42.437Z,0.20
2023-10-19T07:50:13.287Z,0.20
2023-10-19T07:52:42.151Z,0.20
2023-10-19T07:55:10.081Z,0.20
2023-10-19T07:57:37.693Z,0.30
2023-10-19T08:00:06.566Z,0.20
2023-10-19T08:02:35.358Z,0.20
2023-10-19T08:05:03.939Z,0.20
2023-10-19T08:07:31.618Z,0.30
2023-10-19T08:10:00.486Z,0.20
2023-10-19T08:12:28.624Z,0.20
2023-10-19T08:14:56.735Z,0.20
2023-10-19T08:17:24.474Z,0.20
2023-10-19T08:19:52.066Z,0.20
2023-10-19T08:22:20.220Z,0.20
2023-10-19T08:24:47.966Z,0.20
2023-10-19T08:27:18.419Z,0.20
2023-10-19T08:29:47.772Z,0.20
2023-10-19T08:32:17.180Z,0.20
2023-10-19T08:34:44.725Z,0.20
2023-10-19T08:37:12.212Z,0.22
2023-10-19T08:39:39.678Z,0.20
2023-10-19T08:42:08.259Z,0.20
2023-10-19T08:44:37.650Z,0.20
2023-10-19T08:47:06.431Z,0.20
2023-10-19T08:49:34.099Z,0.25
2023-10-19T08:52:05.345Z,0.20
2023-10-19T08:54:34.815Z,0.20
2023-10-19T08:57:03.329Z,0.10
2023-10-19T08:59:32.111Z,0.20
2023-10-19T09:02:04.346Z,0.20
2023-10-19T09:04:32.241Z,0.20
2023-10-19T09:07:01.063Z,0.20
2023-10-19T09:09:33.729Z,0.20
2023-10-19T09:12:01.237Z,0.20
2023-10-19T09:14:33.216Z,0.20
2023-10-19T09:17:01.498Z,0.20
2023-10-19T09:19:40.491Z,0.20
2023-10-19T09:22:17.452Z,0.20
2023-10-19T09:24:46.096Z,0.20
2023-10-19T09:27:14.489Z,0.10
2023-10-19T09:29:42.685Z,0.20
2023-10-19T09:32:14.288Z,0.30
2023-10-19T09:34:44.694Z,0.20
2023-10-19T09:37:14.072Z,0.20
2023-10-19T09:39:44.419Z,0.20
2023-10-19T09:42:13.201Z,0.30
2023-10-19T09:44:42.468Z,0.20
2023-10-19T09:47:13.492Z,0.20
2023-10-19T09:49:43.826Z,0.20
2023-10-19T09:52:11.921Z,0.30
2023-10-19T09:54:45.643Z,0.20
2023-10-19T09:57:17.927Z,0.20
2023-10-19T09:59:47.661Z,0.30
2023-10-19T10:02:16.399Z,0.20
2023-10-19T10:04:46.921Z,0.28
2023-10-19T10:25:52.085Z,0.20
2023-10-19T10:28:20.168Z,0.20
2023-10-19T10:31:06.106Z,0.20
2023-10-19T10:33:39.901Z,0.20
2023-10-19T10:36:11.260Z,0.20
2023-10-19T10:38:40.216Z,0.20
2023-10-19T10:41:10.769Z,0.10
2023-10-19T10:43:53.702Z,0.20
2023-10-19T10:46:46.381Z,0.20
2023-10-19T10:49:16.855Z,0.20
2023-10-19T10:51:44.327Z,0.20
2023-10-19T10:54:15.565Z,0.20
2023-10-19T10:56:43.497Z,0.20
2023-10-19T10:59:14.373Z,0.22
2023-10-19T11:01:42.753Z,0.20
2023-10-19T11:04:11.474Z,0.10
2023-10-19T11:06:50.136Z,0.20
2023-10-19T11:09:20.605Z,0.20
2023-10-19T11:11:48.246Z,0.20
2023-10-19T11:14:15.745Z,0.10
2023-10-19T11:16:44.637Z,0.15
2023-10-19T11:19:12.728Z,0.20
2023-10-19T11:21:54.108Z,0.20
2023-10-19T11:24:38.300Z,0.20
2023-10-19T11:27:06.181Z,0.20
2023-10-19T11:29:34.058Z,0.10
2023-10-19T11:32:01.952Z,0.10
2023-10-19T11:34:30.244Z,0.20
2023-10-19T11:37:00.622Z,0.15
2023-10-19T11:39:30.534Z,0.20
2023-10-19T11:41:58.387Z,0.10
2023-10-19T11:44:25.885Z,0.10
2023-10-19T11:46:53.480Z,0.10
2023-10-19T11:49:23.672Z,0.20
2023-10-19T11:51:54.809Z,0.13
2023-10-19T11:54:22.413Z,0.20
2023-10-19T11:56:51.422Z,0.20
2023-10-19T11:59:19.036Z,0.10
2023-10-19T12:01:46.716Z,0.20
2023-10-19T12:04:14.881Z,0.20
2023-10-19T12:06:42.906Z,0.20
2023-10-19T12:09:16.622Z,0.10
2023-10-19T12:11:46.236Z,0.20
2023-10-19T12:14:17.235Z,0.20
2023-10-19T12:16:44.870Z,0.20
2023-10-19T12:19:12.451Z,0.20
2023-10-19T12:21:42.142Z,0.20
2023-10-19T12:24:10.055Z,0.20
2023-10-19T12:26:37.681Z,0.20
2023-10-19T12:29:08.373Z,0.28
2023-10-19T12:31:40.384Z,0.20
2023-10-19T12:34:08.646Z,0.20
2023-10-19T12:36:36.624Z,0.20
2023-10-19T12:39:06.332Z,0.20
2023-10-19T12:41:35.438Z,0.20
2023-10-19T12:44:04.041Z,0.15
2023-10-19T12:46:32.289Z,0.20
2023-10-19T12:49:02.082Z,0.20
2023-10-19T12:51:29.553Z,0.20
2023-10-19T12:53:57.007Z,0.20
2023-10-19T12:56:25.453Z,0.20
2023-10-19T12:58:53.004Z,0.20
2023-10-19T13:01:20.833Z,0.10
2023-10-19T13:03:50.475Z,0.20
2023-10-19T13:06:20.548Z,0.20
2023-10-19T13:08:48.259Z,0.20
2023-10-19T13:11:18.055Z,0.30
2023-10-19T13:13:46.943Z,0.20
2023-10-19T13:16:15.200Z,0.20
2023-10-19T13:18:42.876Z,0.28
2023-10-19T13:21:12.949Z,0.20
2023-10-19T13:23:42.327Z,0.20
2023-10-19T13:26:18.764Z,0.20
2023-10-19T13:28:46.891Z,0.20
2023-10-19T13:31:15.167Z,0.20
2023-10-19T13:33:45.035Z,0.20
2023-10-19T13:36:13.950Z,0.20
2023-10-19T13:38:43.460Z,0.20
2023-10-19T13:41:12.363Z,0.20
2023-10-19T13:43:41.179Z,0.20
2023-10-19T13:46:08.929Z,0.20
2023-10-19T13:48:40.994Z,0.20
2023-10-19T13:51:13.881Z,0.25
2023-10-19T13:53:45.898Z,0.20
2023-10-19T13:56:16.038Z,0.20
2023-10-19T13:58:44.416Z,0.20
2023-10-19T14:01:13.776Z,0.20
2023-10-19T14:03:41.769Z,0.20
2023-10-19T14:06:13.396Z,0.20
2023-10-19T14:08:40.900Z,0.20
2023-10-19T14:11:09.834Z,0.20
2023-10-19T14:13:37.517Z,0.20
2023-10-19T14:16:07.338Z,0.20
2023-10-19T14:18:34.912Z,0.20
2023-10-19T14:21:02.647Z,0.20
2023-10-19T14:23:30.126Z,0.20
2023-10-19T14:25:57.867Z,0.20
2023-10-19T14:28:26.695Z,0.20
2023-10-19T14:30:55.379Z,0.20
2023-10-19T14:33:22.951Z,0.20
2023-10-19T14:35:50.477Z,0.20
2023-10-19T14:38:17.991Z,0.20
2023-10-19T14:40:49.184Z,0.20
2023-10-19T14:43:16.797Z,0.20
2023-10-19T14:45:45.748Z,0.20
2023-10-19T14:48:13.800Z,0.30
2023-10-19T14:50:42.872Z,0.20
2023-10-19T14:53:10.442Z,0.20
2023-10-19T14:55:38.007Z,0.25
2023-10-19T14:58:07.506Z,0.20
2023-10-19T15:00:35.962Z,0.20
2023-10-19T15:03:08.414Z,0.20
2023-10-19T15:05:37.431Z,0.20
2023-10-19T15:08:07.646Z,0.20
2023-10-19T15:11:01.289Z,0.20
2023-10-19T15:13:28.896Z,0.20
2023-10-19T15:15:57.673Z,0.20
2023-10-19T15:18:26.716Z,0.30
2023-10-19T15:20:54.204Z,0.30
2023-10-19T15:23:22.003Z,0.20
2023-10-19T15:25:49.571Z,0.22
2023-10-19T15:28:17.074Z,0.20
2023-10-19T15:30:45.012Z,0.20
2023-10-19T15:33:14.176Z,0.20
2023-10-19T15:35:43.026Z,0.30
2023-10-19T15:38:10.646Z,0.20
2023-10-19T15:40:41.195Z,0.20
2023-10-19T15:43:09.529Z,0.20
2023-10-19T15:45:40.834Z,0.20
2023-10-19T15:48:11.298Z,0.20
2023-10-19T15:50:40.447Z,0.20
2023-10-19T15:53:09.326Z,0.20
2023-10-19T15:55:36.821Z,0.25
2023-10-19T15:58:06.403Z,0.20
2023-10-19T16:00:34.173Z,0.20
2023-10-19T16:03:02.130Z,0.20
2023-10-19T16:05:29.672Z,0.20
2023-10-19T16:07:57.196Z,0.20
2023-10-19T16:10:26.506Z,0.20
2023-10-19T16:12:54.105Z,0.20
2023-10-19T16:15:21.626Z,0.30
2023-10-19T16:17:49.627Z,0.20
2023-10-19T16:20:17.152Z,0.20
2023-10-19T16:22:44.994Z,0.25
2023-10-19T16:25:13.175Z,0.30
2023-10-19T16:27:42.019Z,0.30
2023-10-19T16:30:13.367Z,0.20
2023-10-19T16:32:41.761Z,0.20
2023-10-19T16:35:10.416Z,0.30
2023-10-19T16:37:37.985Z,0.30
2023-10-19T16:40:06.788Z,0.20
2023-10-19T16:42:34.645Z,0.20
2023-10-19T16:45:04.629Z,0.30
2023-10-19T16:47:32.264Z,0.30
2023-10-19T16:50:00.055Z,0.20
2023-10-19T16:52:27.676Z,0.30
2023-10-19T16:54:55.184Z,0.30
2023-10-19T16:57:22.842Z,0.20
2023-10-19T16:59:51.320Z,0.25
2023-10-19T17:02:20.263Z,0.30
2023-10-19T17:04:50.151Z,0.30
2023-10-19T17:07:17.657Z,0.20
2023-10-19T17:09:46.162Z,0.20
2023-10-19T17:12:13.643Z,0.20
2023-10-19T17:14:42.990Z,0.30
2023-10-19T17:17:10.752Z,0.30
2023-10-19T17:19:39.712Z,0.30
2023-10-19T17:22:07.368Z,0.20
2023-10-19T17:24:34.869Z,0.40
2023-10-19T17:27:06.067Z,0.30
2023-10-19T17:29:33.531Z,0.20
2023-10-19T17:32:01.005Z,0.30
2023-10-19T17:34:28.552Z,0.30
2023-10-19T17:36:57.388Z,0.30
2023-10-19T17:39:34.180Z,0.22
2023-10-19T17:42:01.928Z,0.30
2023-10-19T17:44:31.403Z,0.30
2023-10-19T17:46:59.416Z,0.30
2023-10-19T17:49:27.174Z,0.30
2023-10-19T17:51:55.851Z,0.28
2023-10-19T17:54:24.896Z,0.30
2023-10-19T17:56:52.698Z,0.30
2023-10-19T17:59:20.638Z,0.30
2023-10-19T18:01:48.883Z,0.30
2023-10-19T18:04:18.581Z,0.30
2023-10-19T18:06:47.872Z,0.30
2023-10-19T18:09:15.315Z,0.30
2023-10-19T18:11:44.503Z,0.30
2023-10-19T18:14:12.634Z,0.30
2023-10-19T18:16:41.276Z,0.30
2023-10-19T18:19:09.477Z,0.30
2023-10-19T18:21:36.949Z,0.35
2023-10-19T18:24:09.221Z,0.30
2023-10-19T18:26:37.430Z,0.30
2023-10-19T18:29:06.653Z,0.30
2023-10-19T18:31:34.244Z,0.30
2023-10-19T18:34:01.835Z,0.40
2023-10-19T18:36:34.167Z,0.30
2023-10-19T18:39:02.392Z,0.40
2023-10-19T18:41:32.190Z,0.40
2023-10-19T18:44:00.296Z,0.30
2023-10-19T18:46:30.267Z,0.30
2023-10-19T18:48:58.568Z,0.20
2023-10-19T18:51:26.787Z,0.30
2023-10-19T18:53:56.443Z,0.32
2023-10-19T18:56:24.510Z,0.32
2023-10-19T18:58:52.018Z,0.40
2023-10-19T19:01:19.656Z,0.38
2023-10-19T19:03:48.556Z,0.30
2023-10-19T19:06:16.191Z,0.40
2023-10-19T19:08:43.693Z,0.30
2023-10-19T19:11:12.314Z,0.38
2023-10-19T19:13:39.871Z,0.30
2023-10-19T19:16:07.356Z,0.30
2023-10-19T19:18:35.057Z,0.20
2023-10-19T19:21:09.146Z,0.30
2023-10-19T19:23:36.982Z,0.30
2023-10-19T19:26:04.515Z,0.40
2023-10-19T19:28:34.369Z,0.30
2023-10-19T19:31:02.843Z,0.35
2023-10-19T19:33:30.513Z,0.30
2023-10-19T19:35:58.046Z,0.40
2023-10-19T19:38:26.927Z,0.30
2023-10-19T19:40:54.492Z,0.30
2023-10-19T19:43:22.112Z,0.30
2023-10-19T19:45:49.718Z,0.30
2023-10-19T19:48:22.335Z,0.30
2023-10-19T19:50:49.926Z,0.30
2023-10-19T19:53:17.904Z,0.30
2023-10-19T19:55:48.056Z,0.40
2023-10-19T19:58:16.584Z,0.30
2023-10-19T20:00:44.336Z,0.30
2023-10-19T20:03:12.104Z,0.30
2023-10-19T20:05:39.842Z,0.30
2023-10-19T20:08:08.517Z,0.30
2023-10-19T20:10:39.618Z,0.30
2023-10-19T20:13:08.788Z,0.30
2023-10-19T20:15:36.865Z,0.20
2023-10-19T20:18:04.791Z,0.40
2023-10-19T20:20:32.364Z,0.30
2023-10-19T20:23:00.547Z,0.30
2023-10-19T20:25:30.833Z,0.30
2023-10-19T20:28:01.512Z,0.30
2023-10-19T20:30:30.635Z,0.30
2023-10-19T20:32:58.529Z,0.30
2023-10-19T20:35:27.520Z,0.35
2023-10-19T20:37:55.293Z,0.20
2023-10-19T20:40:23.493Z,0.30
2023-10-19T20:42:54.276Z,0.40
2023-10-19T20:45:23.757Z,0.30
2023-10-19T20:47:53.369Z,0.40
2023-10-19T20:50:22.600Z,0.35
2023-10-19T20:52:51.656Z,0.30
2023-10-19T20:55:19.192Z,0.38
2023-10-19T20:57:47.470Z,0.30
2023-10-19T21:00:15.512Z,0.30
2023-10-19T21:02:46.071Z,0.30
2023-10-19T21:05:15.920Z,0.30
2023-10-19T21:07:43.504Z,0.30
2023-10-19T21:10:12.369Z,0.30
2023-10-19T21:12:40.484Z,0.30
2023-10-19T21:15:13.639Z,0.28
2023-10-19T21:17:41.994Z,0.40
2023-10-19T21:20:10.305Z,0.30
2023-10-19T21:22:41.929Z,0.30
2023-10-19T21:25:11.377Z,0.30
2023-10-19T21:27:38.933Z,0.40
2023-10-19T21:30:07.070Z,0.30
2023-10-19T21:32:35.189Z,0.35
2023-10-19T21:35:02.994Z,0.40
2023-10-19T21:37:32.419Z,0.20
2023-10-19T21:40:01.319Z,0.40
2023-10-19T21:42:28.804Z,0.40
2023-10-19T21:44:56.274Z,0.30
2023-10-19T21:47:25.159Z,0.30
2023-10-19T21:49:53.498Z,0.30
2023-10-19T21:52:24.437Z,0.30
2023-10-19T21:54:52.267Z,0.30
2023-10-19T21:57:21.186Z,0.30
2023-10-19T21:59:48.883Z,0.30
2023-10-19T22:02:17.077Z,0.30
2023-10-19T22:04:45.387Z,0.30
2023-10-19T22:07:14.753Z,0.40
2023-10-19T22:09:42.480Z,0.30
2023-10-19T22:12:11.131Z,0.30
2023-10-19T22:14:40.426Z,0.30
2023-10-19T22:17:08.406Z,0.30
2023-10-19T22:19:36.691Z,0.30
2023-10-19T22:22:04.959Z,0.30
2023-10-19T22:24:32.601Z,0.40
2023-10-19T22:27:00.232Z,0.40
2023-10-19T22:29:28.027Z,0.30
2023-10-19T22:31:56.970Z,0.30
2023-10-19T22:34:24.497Z,0.22
2023-10-19T22:36:51.981Z,0.30
2023-10-19T22:39:20.208Z,0.30
2023-10-19T22:41:49.430Z,0.40
2023-10-19T22:44:17.256Z,0.30
2023-10-19T22:46:45.145Z,0.32
2023-10-19T22:49:14.059Z,0.30
2023-10-19T22:51:41.529Z,0.40
2023-10-19T22:54:09.064Z,0.38
2023-10-19T22:56:37.918Z,0.30
2023-10-19T22:59:05.555Z,0.30
2023-10-19T23:01:33.794Z,0.30
2023-10-19T23:04:01.501Z,0.30
2023-10-19T23:06:30.759Z,0.30
2023-10-19T23:08:59.812Z,0.30
2023-10-19T23:11:30.156Z,0.28
2023-10-19T23:14:00.713Z,0.40
2023-10-19T23:16:33.017Z,0.30
2023-10-19T23:19:00.845Z,0.32
2023-10-19T23:21:33.662Z,0.40
2023-10-19T23:24:01.537Z,0.30
2023-10-19T23:26:30.443Z,0.30
2023-10-19T23:29:00.232Z,0.30
2023-10-19T23:31:29.106Z,0.40
2023-10-19T23:33:56.700Z,0.30
2023-10-19T23:36:24.196Z,0.30
2023-10-19T23:38:53.007Z,0.40
2023-10-19T23:41:20.969Z,0.30
2023-10-19T23:43:48.673Z,0.30
2023-10-19T23:46:16.147Z,0.30
2023-10-19T23:48:45.158Z,0.40
2023-10-19T23:51:12.645Z,0.30
2023-10-19T23:53:41.654Z,0.40
2023-10-19T23:56:35.503Z,0.38
2023-10-19T23:59:03.255Z,0.30
