createdAt,value
2019-05-10T00:03:54.200Z,6.17
2019-05-10T00:08:58.157Z,6.87
2019-05-10T00:14:24.140Z,6.75
2019-05-10T00:19:30.208Z,6.15
2019-05-10T00:24:35.152Z,7.17
2019-05-10T00:29:40.087Z,7.47
2019-05-10T00:34:44.985Z,6.90
2019-05-10T00:39:49.749Z,5.60
2019-05-10T00:44:57.421Z,6.33
2019-05-10T00:50:02.285Z,5.65
2019-05-10T00:55:18.591Z,5.20
2019-05-10T01:00:14.185Z,7.63
2019-05-10T01:05:19.183Z,6.58
2019-05-10T01:10:24.143Z,6.17
2019-05-10T01:15:29.143Z,6.87
2019-05-10T01:20:34.037Z,7.47
2019-05-10T01:25:39.712Z,3.87
2019-05-10T01:30:50.594Z,7.28
2019-05-10T01:35:55.665Z,4.55
2019-05-10T01:41:00.559Z,3.05
2019-05-10T01:46:05.332Z,5.20
2019-05-10T01:51:10.663Z,5.50
2019-05-10T01:56:15.533Z,4.35
2019-05-10T02:01:20.365Z,4.92
2019-05-10T02:06:25.114Z,4.03
2019-05-10T02:11:30.209Z,4.83
2019-05-10T02:16:35.202Z,3.15
2019-05-10T02:21:40.637Z,4.47
2019-05-10T02:26:45.533Z,4.22
2019-05-10T02:31:50.910Z,6.85
2019-05-10T02:36:55.666Z,4.45
2019-05-10T02:42:01.030Z,4.67
2019-05-10T02:47:06.082Z,4.35
2019-05-10T02:52:10.966Z,3.05
2019-05-10T02:57:16.494Z,2.37
2019-05-10T03:02:22.524Z,4.17
2019-05-10T03:07:27.405Z,5.53
2019-05-10T03:12:32.098Z,7.00
2019-05-10T03:17:39.627Z,3.47
2019-05-10T03:22:44.629Z,3.27
2019-05-10T03:27:49.669Z,3.22
2019-05-10T03:32:54.657Z,5.92
2019-05-10T03:38:02.535Z,2.52
2019-05-10T03:43:09.824Z,3.45
2019-05-10T03:48:18.084Z,4.33
2019-05-10T03:53:23.024Z,3.10
2019-05-10T03:58:28.258Z,3.60
2019-05-10T04:03:33.242Z,2.80
2019-05-10T04:08:38.202Z,2.22
2019-05-10T04:13:43.131Z,2.83
2019-05-10T04:18:47.987Z,5.17
2019-05-10T04:23:52.837Z,4.25
2019-05-10T04:28:57.716Z,4.35
2019-05-10T04:40:21.207Z,3.30
2019-05-10T04:45:25.963Z,6.80
2019-05-10T04:50:30.709Z,3.87
2019-05-10T04:55:36.522Z,3.72
2019-05-10T05:00:41.398Z,4.20
2019-05-10T05:05:46.498Z,2.17
2019-05-10T05:10:51.209Z,3.75
2019-05-10T05:15:56.009Z,2.60
2019-05-10T05:21:01.472Z,4.70
2019-05-10T05:26:06.668Z,4.53
2019-05-10T05:31:11.700Z,6.35
2019-05-10T05:36:16.453Z,4.00
2019-05-10T05:41:21.364Z,3.20
2019-05-10T05:46:26.779Z,3.33
2019-05-10T05:51:31.947Z,3.25
2019-05-10T05:56:37.261Z,2.02
2019-05-10T06:01:41.959Z,2.02
2019-05-10T06:06:46.796Z,2.45
2019-05-10T06:11:51.524Z,3.30
2019-05-10T06:16:56.315Z,2.33
2019-05-10T06:22:04.444Z,2.58
2019-05-10T06:27:09.847Z,3.95
2019-05-10T06:32:15.011Z,2.70
2019-05-10T06:37:19.926Z,5.12
2019-05-10T06:42:28.912Z,5.67
2019-05-10T06:47:31.161Z,3.98
2019-05-10T06:52:36.015Z,4.60
2019-05-10T06:57:41.425Z,5.47
2019-05-10T07:02:46.676Z,4.55
2019-05-10T07:07:51.365Z,5.58
2019-05-10T07:13:03.446Z,4.00
2019-05-10T07:18:08.598Z,4.92
2019-05-10T07:23:13.541Z,4.87
2019-05-10T07:28:18.418Z,6.07
2019-05-10T07:33:23.202Z,5.53
2019-05-10T07:38:30.662Z,6.50
2019-05-10T07:43:34.685Z,8.13
2019-05-10T07:48:41.283Z,8.73
2019-05-10T07:53:57.107Z,11.60
2019-05-10T07:59:00.743Z,13.72
2019-05-10T08:04:05.747Z,10.72
2019-05-10T08:09:10.609Z,10.80
2019-05-10T08:14:15.331Z,11.80
2019-05-10T08:19:20.051Z,13.83
2019-05-10T08:24:24.955Z,12.75
2019-05-10T08:29:29.679Z,12.20
2019-05-10T08:34:39.093Z,15.10
2019-05-10T08:39:45.162Z,14.35
2019-05-10T08:44:54.109Z,14.03
2019-05-10T08:50:09.320Z,11.68
2019-05-10T08:55:02.759Z,11.78
2019-05-10T09:00:09.066Z,13.65
2019-05-10T09:05:14.455Z,14.07
2019-05-10T09:10:22.041Z,16.97
2019-05-10T09:15:27.028Z,14.23
2019-05-10T09:20:32.081Z,18.65
2019-05-10T09:25:38.742Z,16.97
2019-05-10T09:30:56.860Z,15.03
2019-05-10T09:36:02.943Z,15.63
2019-05-10T09:41:07.996Z,12.93
2019-05-10T09:46:14.140Z,15.50
2019-05-10T09:51:28.069Z,14.18
2019-05-10T09:56:27.593Z,14.07
2019-05-10T10:01:32.615Z,16.07
2019-05-10T10:06:41.883Z,12.88
2019-05-10T10:11:58.197Z,11.90
2019-05-10T10:17:02.099Z,16.60
2019-05-10T10:22:05.762Z,12.18
2019-05-10T10:27:09.897Z,10.78
2019-05-10T10:32:14.894Z,9.83
2019-05-10T10:37:25.701Z,10.10
2019-05-10T10:42:26.590Z,10.00
2019-05-10T10:47:32.374Z,10.80
2019-05-10T10:52:37.691Z,9.23
2019-05-10T10:57:43.447Z,7.03
2019-05-10T11:02:51.878Z,6.15
2019-05-10T11:08:00.854Z,6.58
2019-05-10T11:13:13.394Z,5.87
2019-05-10T11:18:14.235Z,5.72
2019-05-10T11:23:26.843Z,6.05
2019-05-10T11:28:30.113Z,7.65
2019-05-10T11:33:33.600Z,9.63
2019-05-10T11:38:41.753Z,10.30
2019-05-10T11:43:45.307Z,9.80
2019-05-10T11:48:51.068Z,9.50
2019-05-10T11:53:59.704Z,8.98
2019-05-10T11:59:02.761Z,8.90
2019-05-10T12:04:13.018Z,12.58
2019-05-10T12:09:15.868Z,7.95
2019-05-10T12:14:24.061Z,7.93
2019-05-10T12:19:36.698Z,6.95
2019-05-10T12:26:50.396Z,3.65
2019-05-10T12:29:46.652Z,2.35
2019-05-10T12:34:55.031Z,1.87
2019-05-10T12:40:09.047Z,2.35
2019-05-10T12:45:05.178Z,1.52
2019-05-10T12:50:09.983Z,1.50
2019-05-10T12:55:14.904Z,1.47
2019-05-10T13:00:25.919Z,1.30
2019-05-10T13:05:33.947Z,3.62
2019-05-10T13:10:43.286Z,1.60
2019-05-10T13:15:45.149Z,1.40
2019-05-10T13:20:49.994Z,1.95
2019-05-10T13:25:55.332Z,2.12
2019-05-10T13:31:05.546Z,2.22
2019-05-10T13:36:07.400Z,3.42
2019-05-10T13:41:17.880Z,5.95
2019-05-10T13:46:21.216Z,5.07
2019-05-10T13:51:26.920Z,4.92
2019-05-10T13:56:31.677Z,6.05
2019-05-10T14:01:37.299Z,3.92
2019-05-10T14:06:50.165Z,5.08
2019-05-10T14:11:54.908Z,5.62
2019-05-10T14:17:02.240Z,6.47
2019-05-10T14:22:07.110Z,8.40
2019-05-10T14:27:12.062Z,7.25
2019-05-10T14:32:17.005Z,10.95
2019-05-10T14:37:21.914Z,5.57
2019-05-10T14:42:30.909Z,7.00
2019-05-10T14:47:46.773Z,5.53
2019-05-10T14:52:41.678Z,9.53
2019-05-10T14:57:46.400Z,6.37
2019-05-10T15:02:56.624Z,4.78
2019-05-10T15:08:00.591Z,4.10
2019-05-10T15:13:05.590Z,3.62
2019-05-10T15:18:10.424Z,4.17
2019-05-10T15:23:15.371Z,3.33
2019-05-10T15:28:20.082Z,4.17
2019-05-10T15:33:25.067Z,3.08
2019-05-10T15:38:29.865Z,6.90
2019-05-10T15:43:35.670Z,7.45
2019-05-10T15:48:41.820Z,6.12
2019-05-10T15:53:48.064Z,2.98
2019-05-10T15:58:52.845Z,3.62
2019-05-10T16:03:57.736Z,5.40
2019-05-10T16:09:11.002Z,3.22
2019-05-10T16:14:09.237Z,2.35
2019-05-10T16:19:18.583Z,3.17
2019-05-10T16:24:26.133Z,1.95
2019-05-10T16:29:28.003Z,2.67
2019-05-10T16:34:35.922Z,3.13
2019-05-10T16:39:40.904Z,2.47
2019-05-10T16:44:45.653Z,2.20
2019-05-10T16:49:53.493Z,3.47
2019-05-10T16:55:03.671Z,2.25
2019-05-10T17:00:08.237Z,2.08
2019-05-10T17:05:15.370Z,1.92
2019-05-10T17:10:17.441Z,2.03
2019-05-10T17:15:22.371Z,2.00
2019-05-10T17:20:27.193Z,3.60
2019-05-10T17:25:40.592Z,2.05
2019-05-10T17:30:45.201Z,2.02
2019-05-10T17:35:50.370Z,2.02
2019-05-10T17:40:55.940Z,2.77
2019-05-10T17:46:00.673Z,3.20
2019-05-10T17:51:05.861Z,2.30
2019-05-10T17:56:12.087Z,2.35
2019-05-10T18:01:17.115Z,2.20
2019-05-10T18:06:24.395Z,1.90
2019-05-10T18:11:28.627Z,2.62
2019-05-10T18:16:33.511Z,3.10
2019-05-10T18:21:38.384Z,3.33
2019-05-10T18:26:43.356Z,2.95
2019-05-10T18:31:55.541Z,3.50
2019-05-10T18:36:56.797Z,5.17
2019-05-10T18:42:07.464Z,2.95
2019-05-10T18:47:12.949Z,4.10
2019-05-10T18:52:17.818Z,3.35
2019-05-10T18:57:22.969Z,4.35
2019-05-10T19:02:27.694Z,3.97
2019-05-10T19:07:32.456Z,2.50
2019-05-10T19:12:37.675Z,2.62
2019-05-10T19:17:45.897Z,3.27
2019-05-10T19:22:49.468Z,3.08
2019-05-10T19:27:57.367Z,2.45
2019-05-10T19:33:02.388Z,2.87
2019-05-10T19:38:07.680Z,3.62
2019-05-10T19:43:15.176Z,3.25
2019-05-10T19:48:20.250Z,3.92
2019-05-10T19:53:26.212Z,2.47
2019-05-10T19:58:32.128Z,2.62
2019-05-10T20:03:37.596Z,3.83
2019-05-10T20:08:42.545Z,3.45
2019-05-10T20:13:47.343Z,5.60
2019-05-10T20:18:52.087Z,3.17
2019-05-10T20:23:58.007Z,3.33
2019-05-10T20:29:02.856Z,4.03
2019-05-10T20:34:07.696Z,2.45
2019-05-10T20:39:12.945Z,3.25
2019-05-10T20:44:18.314Z,3.33
2019-05-10T20:49:31.143Z,3.27
2019-05-10T20:54:41.843Z,3.17
2019-05-10T20:59:47.051Z,2.95
2019-05-10T21:04:51.825Z,4.25
2019-05-10T21:09:56.613Z,3.17
2019-05-10T21:15:01.768Z,3.72
2019-05-10T21:20:06.878Z,3.67
2019-05-10T21:25:11.787Z,6.67
2019-05-10T21:30:18.123Z,2.90
2019-05-10T21:35:28.765Z,3.50
2019-05-10T21:40:35.314Z,3.67
2019-05-10T21:45:40.262Z,5.55
2019-05-10T21:50:45.388Z,4.12
2019-05-10T21:55:50.143Z,3.67
2019-05-10T22:00:54.999Z,4.03
2019-05-10T22:06:01.371Z,3.77
2019-05-10T22:11:06.378Z,4.05
2019-05-10T22:16:11.264Z,4.37
2019-05-10T22:21:16.023Z,3.47
2019-05-10T22:26:21.061Z,4.43
2019-05-10T22:31:25.949Z,4.92
2019-05-10T22:36:34.219Z,4.83
2019-05-10T22:41:40.793Z,4.37
2019-05-10T22:46:45.481Z,4.45
2019-05-10T22:51:50.392Z,5.62
2019-05-10T22:56:55.336Z,3.33
2019-05-10T23:02:01.402Z,4.37
2019-05-10T23:07:06.362Z,3.77
2019-05-10T23:12:11.233Z,4.62
2019-05-10T23:17:16.567Z,5.90
2019-05-10T23:22:23.134Z,4.20
2019-05-10T23:27:27.976Z,4.80
2019-05-10T23:32:33.118Z,5.28
2019-05-10T23:37:37.936Z,6.03
2019-05-10T23:42:42.660Z,6.47
2019-05-10T23:47:47.362Z,5.58
2019-05-10T23:52:52.272Z,5.25
2019-05-10T23:57:57.125Z,5.97
