createdAt,value
2023-08-03T00:01:20.753Z,2.15
2023-08-03T00:03:48.849Z,3.28
2023-08-03T00:06:17.003Z,3.70
2023-08-03T00:08:45.060Z,2.87
2023-08-03T00:11:14.288Z,2.22
2023-08-03T00:13:42.416Z,3.90
2023-08-03T00:16:10.489Z,2.22
2023-08-03T00:18:38.501Z,5.93
2023-08-03T00:21:06.468Z,1.75
2023-08-03T00:23:34.487Z,3.83
2023-08-03T00:26:02.398Z,3.97
2023-08-03T00:28:30.232Z,3.35
2023-08-03T00:30:58.895Z,1.90
2023-08-03T00:33:26.839Z,4.37
2023-08-03T00:35:54.721Z,6.53
2023-08-03T00:38:25.199Z,5.10
2023-08-03T00:40:54.424Z,6.25
2023-08-03T00:43:22.471Z,3.97
2023-08-03T00:45:50.477Z,7.03
2023-08-03T00:48:19.577Z,6.20
2023-08-03T00:50:47.666Z,4.97
2023-08-03T00:53:15.706Z,5.93
2023-08-03T00:55:43.562Z,4.85
2023-08-03T00:58:11.539Z,4.28
2023-08-03T01:00:39.738Z,3.28
2023-08-03T01:03:07.782Z,5.00
2023-08-03T01:05:35.759Z,7.87
2023-08-03T01:08:03.639Z,6.12
2023-08-03T01:10:31.899Z,7.95
2023-08-03T01:13:00.036Z,6.07
2023-08-03T01:15:28.094Z,7.32
2023-08-03T01:17:56.285Z,4.93
2023-08-03T01:20:26.527Z,5.28
2023-08-03T01:22:54.580Z,4.87
2023-08-03T01:25:22.551Z,5.78
2023-08-03T01:27:52.308Z,7.28
2023-08-03T01:30:20.217Z,8.45
2023-08-03T01:32:48.566Z,4.82
2023-08-03T01:35:16.658Z,5.90
2023-08-03T01:37:44.549Z,3.97
2023-08-03T01:40:15.847Z,5.12
2023-08-03T01:42:43.796Z,3.95
2023-08-03T01:45:11.972Z,4.28
2023-08-03T01:47:40.115Z,4.18
2023-08-03T01:50:08.406Z,5.87
2023-08-03T01:52:36.403Z,9.38
2023-08-03T01:55:04.359Z,7.57
2023-08-03T01:57:32.292Z,6.18
2023-08-03T02:00:00.332Z,3.95
2023-08-03T02:02:28.582Z,8.75
2023-08-03T02:04:56.532Z,3.78
2023-08-03T02:07:56.551Z,10.50
2023-08-03T02:10:26.288Z,5.75
2023-08-03T02:12:54.329Z,7.95
2023-08-03T02:15:22.251Z,7.20
2023-08-03T02:17:50.207Z,3.75
2023-08-03T02:20:18.453Z,6.65
2023-08-03T02:22:46.382Z,6.32
2023-08-03T02:25:14.329Z,8.57
2023-08-03T02:27:43.464Z,5.10
2023-08-03T02:30:11.851Z,5.50
2023-08-03T02:32:39.944Z,5.65
2023-08-03T02:35:08.582Z,8.10
2023-08-03T02:37:36.557Z,7.97
2023-08-03T02:40:04.815Z,6.95
2023-08-03T02:42:32.722Z,4.07
2023-08-03T02:45:00.637Z,4.10
2023-08-03T02:47:28.524Z,6.10
2023-08-03T02:49:56.590Z,7.15
2023-08-03T02:52:24.567Z,9.25
2023-08-03T02:54:52.442Z,6.82
2023-08-03T02:57:20.419Z,5.80
2023-08-03T02:59:48.282Z,4.68
2023-08-03T03:02:16.206Z,5.37
2023-08-03T03:04:44.142Z,4.53
2023-08-03T03:07:12.061Z,4.95
2023-08-03T03:09:39.966Z,7.68
2023-08-03T03:12:08.376Z,6.85
2023-08-03T03:14:39.384Z,5.85
2023-08-03T03:17:07.439Z,6.03
2023-08-03T03:19:35.278Z,9.07
2023-08-03T03:22:03.196Z,3.90
2023-08-03T03:24:31.100Z,4.22
2023-08-03T03:26:59.107Z,6.95
2023-08-03T03:29:27.067Z,5.75
2023-08-03T03:31:55.209Z,5.47
2023-08-03T03:34:23.227Z,5.03
2023-08-03T03:36:52.557Z,7.50
2023-08-03T03:39:20.497Z,7.45
2023-08-03T03:41:48.428Z,4.93
2023-08-03T03:44:16.358Z,6.95
2023-08-03T03:46:44.341Z,2.97
2023-08-03T03:49:12.243Z,3.50
2023-08-03T03:51:40.211Z,7.30
2023-08-03T03:54:08.385Z,4.87
2023-08-03T03:56:36.337Z,5.15
2023-08-03T03:59:04.296Z,5.12
2023-08-03T04:01:32.210Z,7.03
2023-08-03T04:04:00.270Z,5.60
2023-08-03T04:06:28.220Z,8.38
2023-08-03T04:08:56.254Z,6.18
2023-08-03T04:11:24.200Z,3.30
2023-08-03T04:13:53.131Z,4.80
2023-08-03T04:16:23.337Z,4.15
2023-08-03T04:18:51.351Z,4.80
2023-08-03T04:21:19.245Z,3.65
2023-08-03T04:23:47.165Z,5.30
2023-08-03T04:26:15.106Z,5.30
2023-08-03T04:28:45.048Z,4.45
2023-08-03T04:31:13.064Z,4.68
2023-08-03T04:33:41.086Z,3.47
2023-08-03T04:36:09.016Z,7.00
2023-08-03T04:38:36.904Z,4.25
2023-08-03T04:41:04.911Z,6.25
2023-08-03T04:43:32.810Z,3.92
2023-08-03T04:46:00.842Z,4.30
2023-08-03T04:48:28.804Z,5.40
2023-08-03T04:50:56.654Z,7.85
2023-08-03T04:53:24.520Z,3.62
2023-08-03T04:55:52.538Z,6.78
2023-08-03T04:58:20.471Z,4.20
2023-08-03T05:00:48.506Z,4.45
2023-08-03T05:03:16.574Z,8.05
2023-08-03T05:05:44.474Z,6.37
2023-08-03T05:08:12.361Z,5.25
2023-08-03T05:10:40.233Z,7.50
2023-08-03T05:13:08.223Z,5.07
2023-08-03T05:15:36.296Z,5.20
2023-08-03T05:18:04.669Z,6.93
2023-08-03T05:20:32.816Z,5.53
2023-08-03T05:23:01.543Z,5.12
2023-08-03T05:25:29.639Z,5.10
2023-08-03T05:27:57.584Z,3.50
2023-08-03T05:30:25.585Z,4.40
2023-08-03T05:32:53.583Z,5.35
2023-08-03T05:35:21.582Z,4.25
2023-08-03T05:37:49.585Z,6.87
2023-08-03T05:40:17.956Z,4.95
2023-08-03T05:42:45.835Z,4.43
2023-08-03T05:45:35.029Z,3.47
2023-08-03T05:48:03.405Z,6.82
2023-08-03T05:50:32.329Z,4.45
2023-08-03T05:53:00.297Z,2.25
2023-08-03T05:55:28.514Z,4.80
2023-08-03T05:57:57.003Z,3.85
2023-08-03T06:00:31.198Z,4.93
2023-08-03T06:03:03.240Z,4.03
2023-08-03T06:06:00.829Z,4.40
2023-08-03T06:08:29.991Z,4.78
2023-08-03T06:10:59.650Z,4.05
2023-08-03T06:13:37.064Z,3.35
2023-08-03T06:16:11.999Z,4.97
2023-08-03T06:18:52.105Z,2.90
2023-08-03T06:21:20.355Z,4.07
2023-08-03T06:23:53.382Z,6.18
2023-08-03T06:26:24.518Z,2.60
2023-08-03T06:28:56.573Z,4.18
2023-08-03T06:31:38.169Z,4.57
2023-08-03T06:34:06.335Z,2.58
2023-08-03T06:36:34.622Z,4.87
2023-08-03T06:39:02.496Z,3.05
2023-08-03T06:41:30.655Z,2.33
2023-08-03T06:43:59.485Z,2.62
2023-08-03T06:46:28.442Z,2.85
2023-08-03T06:48:57.255Z,2.15
2023-08-03T06:51:25.285Z,4.10
2023-08-03T06:53:53.566Z,1.85
2023-08-03T06:56:21.480Z,2.30
2023-08-03T06:58:49.397Z,3.42
2023-08-03T07:01:17.458Z,2.85
2023-08-03T07:03:45.642Z,2.78
2023-08-03T07:06:13.639Z,3.62
2023-08-03T07:08:41.518Z,3.97
2023-08-03T07:11:09.436Z,3.85
2023-08-03T07:13:37.322Z,2.25
2023-08-03T07:16:11.578Z,3.22
2023-08-03T07:18:39.623Z,2.62
2023-08-03T07:21:08.024Z,2.67
2023-08-03T07:23:36.691Z,2.97
2023-08-03T07:26:04.651Z,4.85
2023-08-03T07:28:32.645Z,3.37
2023-08-03T07:31:00.658Z,2.97
2023-08-03T07:33:29.014Z,2.20
2023-08-03T07:35:56.950Z,3.60
2023-08-03T07:38:24.984Z,3.30
2023-08-03T07:40:52.914Z,3.10
2023-08-03T07:43:20.905Z,2.80
2023-08-03T07:45:51.803Z,4.43
2023-08-03T07:48:19.940Z,2.70
2023-08-03T07:50:47.862Z,3.35
2023-08-03T07:53:15.787Z,2.00
2023-08-03T07:55:43.735Z,2.65
2023-08-03T07:58:14.102Z,5.25
2023-08-03T08:00:42.044Z,2.78
2023-08-03T08:03:10.073Z,2.95
2023-08-03T08:05:38.034Z,2.33
2023-08-03T08:08:06.082Z,1.67
2023-08-03T08:10:34.073Z,2.67
2023-08-03T08:13:01.936Z,1.70
2023-08-03T08:15:30.677Z,2.55
2023-08-03T08:17:58.666Z,2.58
2023-08-03T08:20:26.583Z,1.12
2023-08-03T08:22:54.559Z,8.23
2023-08-03T08:25:22.681Z,2.37
2023-08-03T08:27:50.844Z,1.87
2023-08-03T08:30:18.845Z,2.62
2023-08-03T08:32:46.781Z,1.10
2023-08-03T08:35:14.739Z,1.85
2023-08-03T08:37:42.647Z,3.05
2023-08-03T08:40:15.083Z,3.30
2023-08-03T08:42:43.149Z,2.45
2023-08-03T08:45:12.602Z,1.77
2023-08-03T08:47:40.847Z,1.67
2023-08-03T09:00:29.154Z,0.50
2023-08-03T09:02:59.183Z,1.70
2023-08-03T09:08:06.289Z,1.48
2023-08-03T09:10:50.353Z,1.62
2023-08-03T09:13:27.489Z,0.90
2023-08-03T09:15:55.657Z,1.55
2023-08-03T09:18:24.661Z,0.90
2023-08-03T09:20:52.898Z,1.10
2023-08-03T09:26:03.415Z,2.00
2023-08-03T09:28:44.727Z,2.00
2023-08-03T09:31:28.894Z,1.40
2023-08-03T09:33:59.308Z,0.95
2023-08-03T09:44:19.738Z,1.12
2023-08-03T09:46:51.638Z,1.87
2023-08-03T09:49:19.878Z,2.50
2023-08-03T09:57:32.513Z,1.00
2023-08-03T10:00:08.758Z,0.77
2023-08-03T10:02:47.137Z,2.75
2023-08-03T10:05:21.752Z,1.60
2023-08-03T10:08:08.547Z,2.35
2023-08-03T10:10:45.793Z,1.67
2023-08-03T10:13:13.772Z,2.10
2023-08-03T10:15:43.375Z,0.85
2023-08-03T10:18:11.546Z,3.95
2023-08-03T10:20:41.486Z,1.85
2023-08-03T10:23:17.001Z,1.42
2023-08-03T10:25:55.471Z,1.20
2023-08-03T10:28:28.182Z,0.82
2023-08-03T10:31:21.736Z,1.92
2023-08-03T10:33:53.604Z,1.12
2023-08-03T10:36:30.956Z,2.45
2023-08-03T10:39:00.254Z,2.97
2023-08-03T10:41:38.656Z,1.25
2023-08-03T10:44:14.465Z,0.77
2023-08-03T10:46:50.934Z,1.15
2023-08-03T10:49:22.491Z,2.95
2023-08-03T10:51:54.105Z,2.53
2023-08-03T10:54:29.889Z,1.15
2023-08-03T10:57:04.906Z,1.62
2023-08-03T10:59:50.516Z,0.80
2023-08-03T11:02:21.994Z,0.75
2023-08-03T11:04:54.092Z,3.42
2023-08-03T11:07:28.938Z,2.12
2023-08-03T11:09:57.000Z,2.05
2023-08-03T11:12:26.150Z,1.58
2023-08-03T11:14:56.511Z,1.37
2023-08-03T11:17:29.875Z,1.58
2023-08-03T11:19:59.378Z,0.85
2023-08-03T11:22:28.030Z,1.08
2023-08-03T11:25:01.584Z,1.27
2023-08-03T11:27:29.754Z,1.83
2023-08-03T11:29:59.315Z,1.30
2023-08-03T11:32:30.042Z,1.85
2023-08-03T11:35:04.825Z,1.10
2023-08-03T11:37:34.832Z,0.85
2023-08-03T11:40:06.450Z,1.62
2023-08-03T11:42:41.157Z,0.70
2023-08-03T11:45:09.932Z,1.17
2023-08-03T11:47:49.072Z,1.65
2023-08-03T11:50:22.009Z,1.08
2023-08-03T11:52:50.111Z,0.77
2023-08-03T11:55:40.749Z,0.88
2023-08-03T11:58:13.118Z,1.87
2023-08-03T12:00:43.033Z,2.92
2023-08-03T12:03:11.892Z,1.00
2023-08-03T12:05:54.513Z,2.08
2023-08-03T12:08:25.689Z,0.60
2023-08-03T12:11:03.697Z,2.58
2023-08-03T12:13:38.713Z,1.40
2023-08-03T12:16:07.933Z,1.45
2023-08-03T12:18:35.912Z,1.00
2023-08-03T12:21:04.604Z,1.85
2023-08-03T12:23:36.993Z,1.08
2023-08-03T12:26:05.489Z,1.10
2023-08-03T12:28:33.484Z,0.57
2023-08-03T12:31:03.883Z,1.08
2023-08-03T12:33:32.056Z,0.82
2023-08-03T12:36:00.099Z,0.65
2023-08-03T12:38:34.166Z,1.60
2023-08-03T12:41:02.135Z,0.70
2023-08-03T12:43:30.101Z,0.50
2023-08-03T12:45:58.074Z,0.40
2023-08-03T12:48:26.269Z,0.80
2023-08-03T12:50:54.581Z,1.67
2023-08-03T12:53:22.474Z,1.20
2023-08-03T12:55:50.432Z,3.08
2023-08-03T12:58:18.313Z,1.73
2023-08-03T13:00:47.866Z,1.90
2023-08-03T13:03:16.304Z,1.60
2023-08-03T13:05:46.171Z,1.60
2023-08-03T13:08:15.078Z,0.70
2023-08-03T13:10:43.024Z,0.70
2023-08-03T13:13:10.902Z,1.50
2023-08-03T13:15:38.895Z,0.90
2023-08-03T13:18:07.004Z,1.23
2023-08-03T13:20:39.737Z,2.45
2023-08-03T13:23:09.388Z,1.17
2023-08-03T13:25:37.842Z,2.05
2023-08-03T13:28:07.651Z,2.62
2023-08-03T13:30:35.640Z,2.25
2023-08-03T13:33:03.649Z,0.95
2023-08-03T13:35:31.979Z,1.33
2023-08-03T13:38:00.366Z,0.77
2023-08-03T13:40:28.403Z,0.70
2023-08-03T13:42:56.346Z,0.70
2023-08-03T13:45:24.767Z,0.98
2023-08-03T13:47:52.872Z,0.90
2023-08-03T13:50:20.929Z,2.58
2023-08-03T13:52:48.835Z,2.42
2023-08-03T13:55:16.769Z,1.17
2023-08-03T13:57:44.661Z,0.52
2023-08-03T14:00:12.938Z,0.98
2023-08-03T14:02:44.653Z,2.72
2023-08-03T14:05:13.215Z,0.50
2023-08-03T14:22:46.786Z,2.60
2023-08-03T14:27:52.545Z,0.50
2023-08-03T14:30:21.605Z,0.68
2023-08-03T14:32:50.349Z,1.35
2023-08-03T14:37:50.537Z,2.03
2023-08-03T14:40:18.594Z,0.82
2023-08-03T14:42:56.363Z,0.65
2023-08-03T14:45:28.760Z,0.60
2023-08-03T14:48:06.303Z,1.10
2023-08-03T14:50:37.260Z,0.82
2023-08-03T14:53:05.477Z,1.17
2023-08-03T14:55:33.480Z,1.73
2023-08-03T14:58:01.454Z,3.15
2023-08-03T15:00:29.570Z,1.77
2023-08-03T15:02:57.742Z,1.30
2023-08-03T15:05:26.073Z,0.43
2023-08-03T15:07:54.161Z,1.73
2023-08-03T15:10:22.300Z,0.60
2023-08-03T15:12:50.180Z,0.77
2023-08-03T15:15:30.185Z,0.47
2023-08-03T15:17:59.808Z,0.95
2023-08-03T15:20:37.318Z,1.08
2023-08-03T15:23:07.542Z,0.95
2023-08-03T15:25:36.833Z,0.90
2023-08-03T15:28:10.953Z,1.35
2023-08-03T15:35:43.601Z,1.33
2023-08-03T15:38:13.661Z,1.05
2023-08-03T15:40:53.967Z,1.85
2023-08-03T15:43:40.139Z,1.83
2023-08-03T15:46:12.891Z,0.43
2023-08-03T15:51:19.327Z,0.52
2023-08-03T15:53:57.594Z,1.37
2023-08-03T15:56:30.494Z,1.80
2023-08-03T15:58:58.567Z,1.73
2023-08-03T16:01:28.614Z,0.50
2023-08-03T16:03:56.682Z,0.80
2023-08-03T16:06:25.584Z,7.72
2023-08-03T16:08:53.454Z,2.28
2023-08-03T16:11:30.151Z,0.50
2023-08-03T16:14:03.368Z,1.35
2023-08-03T16:16:35.009Z,1.37
2023-08-03T16:19:03.084Z,0.30
2023-08-03T16:21:31.022Z,1.08
2023-08-03T16:23:58.903Z,1.73
2023-08-03T16:26:26.895Z,1.00
2023-08-03T16:28:54.859Z,1.65
2023-08-03T16:31:26.608Z,0.70
2023-08-03T16:34:11.485Z,1.58
2023-08-03T16:36:40.234Z,1.10
2023-08-03T16:39:08.379Z,1.95
2023-08-03T16:41:39.400Z,0.93
2023-08-03T16:44:07.377Z,1.10
2023-08-03T16:46:35.457Z,1.27
2023-08-03T16:49:03.731Z,1.00
2023-08-03T16:51:31.688Z,1.35
2023-08-03T16:53:59.668Z,1.20
2023-08-03T16:56:27.707Z,1.70
2023-08-03T16:58:55.673Z,3.37
2023-08-03T17:01:23.662Z,1.12
2023-08-03T17:03:52.026Z,0.60
2023-08-03T17:06:20.119Z,0.60
2023-08-03T17:08:48.129Z,1.60
2023-08-03T17:11:16.020Z,0.55
2023-08-03T17:13:44.106Z,0.77
2023-08-03T17:16:12.140Z,1.25
2023-08-03T17:18:40.176Z,2.22
2023-08-03T17:21:08.619Z,1.58
2023-08-03T17:23:36.621Z,0.45
2023-08-03T17:26:04.606Z,1.77
2023-08-03T17:28:32.560Z,1.80
2023-08-03T17:31:05.278Z,1.85
2023-08-03T17:33:33.476Z,0.75
2023-08-03T17:36:01.675Z,1.67
2023-08-03T17:38:29.828Z,0.68
2023-08-03T17:40:58.582Z,1.20
2023-08-03T17:43:28.406Z,0.55
2023-08-03T17:45:56.421Z,0.80
2023-08-03T17:48:26.173Z,1.00
2023-08-03T17:50:54.149Z,1.58
2023-08-03T17:53:24.340Z,0.90
2023-08-03T17:55:53.014Z,1.23
2023-08-03T17:58:21.022Z,1.55
2023-08-03T18:00:49.225Z,1.40
2023-08-03T18:03:17.219Z,2.35
2023-08-03T18:05:45.554Z,0.62
2023-08-03T18:08:15.366Z,0.88
2023-08-03T18:10:45.763Z,0.57
2023-08-03T18:13:13.743Z,0.45
2023-08-03T18:15:41.747Z,1.05
2023-08-03T18:18:10.093Z,1.60
2023-08-03T18:20:39.119Z,0.93
2023-08-03T18:23:07.058Z,1.55
2023-08-03T18:25:34.970Z,1.42
2023-08-03T18:28:02.959Z,1.00
2023-08-03T18:30:31.151Z,0.90
2023-08-03T18:32:59.447Z,0.65
2023-08-03T18:35:28.376Z,1.40
2023-08-03T18:37:57.331Z,1.58
2023-08-03T18:40:25.368Z,1.15
2023-08-03T18:42:53.381Z,1.87
2023-08-03T18:45:21.343Z,1.33
2023-08-03T18:47:49.268Z,1.35
2023-08-03T18:50:17.484Z,1.33
2023-08-03T18:55:13.832Z,2.12
2023-08-03T18:57:41.841Z,1.10
2023-08-03T19:00:10.373Z,1.33
2023-08-03T19:02:38.392Z,1.40
2023-08-03T19:05:07.872Z,2.67
2023-08-03T19:07:35.782Z,1.02
2023-08-03T19:10:03.769Z,1.10
2023-08-03T19:12:31.702Z,1.33
2023-08-03T19:14:59.675Z,1.05
2023-08-03T19:17:27.677Z,2.22
2023-08-03T19:19:55.718Z,1.48
2023-08-03T19:22:23.691Z,2.28
2023-08-03T19:24:51.568Z,1.58
2023-08-03T19:27:19.504Z,0.73
2023-08-03T19:29:49.358Z,1.30
2023-08-03T19:32:17.357Z,3.37
2023-08-03T19:34:45.458Z,2.03
2023-08-03T19:37:13.480Z,1.08
2023-08-03T19:39:41.474Z,1.23
2023-08-03T19:42:09.478Z,1.62
2023-08-03T19:44:38.872Z,2.35
2023-08-03T19:47:07.217Z,0.80
2023-08-03T19:57:08.260Z,1.25
2023-08-03T19:59:36.203Z,0.95
2023-08-03T20:09:45.669Z,0.70
2023-08-03T20:12:13.680Z,1.08
2023-08-03T20:14:44.618Z,1.00
2023-08-03T20:19:49.291Z,0.98
2023-08-03T20:22:20.828Z,1.35
2023-08-03T20:24:51.319Z,1.05
2023-08-03T20:30:01.529Z,1.08
2023-08-03T20:32:29.803Z,1.83
2023-08-03T20:34:57.920Z,1.27
2023-08-03T20:37:25.947Z,1.27
2023-08-03T20:49:58.256Z,1.02
2023-08-03T20:52:26.347Z,1.20
2023-08-03T20:54:54.294Z,1.23
2023-08-03T20:57:22.251Z,1.52
2023-08-03T20:59:50.303Z,3.12
2023-08-03T21:02:18.311Z,0.93
2023-08-03T21:04:49.656Z,1.33
2023-08-03T21:07:18.014Z,1.17
2023-08-03T21:10:50.364Z,1.05
2023-08-03T21:12:34.928Z,1.52
2023-08-03T21:15:02.853Z,1.20
2023-08-03T21:17:31.009Z,0.80
2023-08-03T21:20:05.633Z,0.80
2023-08-03T21:22:33.770Z,2.70
2023-08-03T21:25:01.775Z,2.22
2023-08-03T21:27:32.711Z,0.77
2023-08-03T21:32:34.993Z,1.48
2023-08-03T21:35:05.134Z,2.17
2023-08-03T21:40:07.089Z,2.03
2023-08-03T21:42:35.405Z,0.93
2023-08-03T21:45:03.325Z,0.70
2023-08-03T21:47:31.331Z,1.58
2023-08-03T21:49:59.577Z,1.50
2023-08-03T21:52:27.671Z,1.85
2023-08-03T21:54:55.649Z,1.73
2023-08-03T21:57:23.644Z,0.77
2023-08-03T21:59:51.664Z,1.90
2023-08-03T22:02:19.634Z,0.90
2023-08-03T22:04:47.625Z,1.37
2023-08-03T22:07:15.681Z,0.90
2023-08-03T22:09:43.718Z,1.98
2023-08-03T22:12:12.933Z,1.40
2023-08-03T22:14:40.900Z,0.60
2023-08-03T22:17:08.945Z,2.03
2023-08-03T22:19:36.881Z,1.70
2023-08-03T22:22:04.959Z,1.40
2023-08-03T22:24:32.933Z,1.83
2023-08-03T22:27:00.936Z,2.37
2023-08-03T22:29:28.921Z,1.58
2023-08-03T22:31:56.916Z,1.10
2023-08-03T22:34:24.812Z,1.52
2023-08-03T22:36:52.776Z,1.10
2023-08-03T22:39:20.785Z,1.45
2023-08-03T22:41:49.089Z,0.93
2023-08-03T22:44:17.220Z,1.10
2023-08-03T22:46:45.252Z,2.42
2023-08-03T22:49:13.356Z,1.10
2023-08-03T22:51:41.411Z,0.93
2023-08-03T22:54:09.350Z,0.75
2023-08-03T22:56:37.290Z,0.93
2023-08-03T22:59:05.279Z,0.80
2023-08-03T23:01:33.290Z,1.75
2023-08-03T23:04:01.436Z,0.98
2023-08-03T23:06:29.605Z,1.58
2023-08-03T23:08:58.732Z,2.12
2023-08-03T23:11:26.785Z,1.87
2023-08-03T23:13:54.789Z,1.42
2023-08-03T23:16:22.808Z,0.93
2023-08-03T23:18:50.905Z,0.93
2023-08-03T23:21:18.901Z,1.35
2023-08-03T23:23:47.149Z,3.28
2023-08-03T23:26:20.952Z,1.92
2023-08-03T23:28:51.806Z,1.77
2023-08-03T23:31:19.997Z,0.95
2023-08-03T23:33:48.216Z,0.95
2023-08-03T23:36:16.163Z,0.90
2023-08-03T23:38:44.119Z,1.67
2023-08-03T23:41:12.051Z,1.52
2023-08-03T23:43:40.008Z,1.80
2023-08-03T23:46:08.114Z,1.77
2023-08-03T23:48:36.023Z,1.48
2023-08-03T23:51:03.947Z,2.25
2023-08-03T23:53:31.993Z,2.72
2023-08-03T23:55:59.897Z,3.95
2023-08-03T23:58:27.836Z,1.23
