createdAt,value
2018-07-07T00:00:21.518Z,54.60
2018-07-07T00:02:50.024Z,54.90
2018-07-07T00:05:18.598Z,54.60
2018-07-07T00:07:47.125Z,54.90
2018-07-07T00:10:16.370Z,54.70
2018-07-07T00:12:47.894Z,54.30
2018-07-07T00:15:18.089Z,54.80
2018-07-07T00:17:47.456Z,55.90
2018-07-07T00:20:16.695Z,55.30
2018-07-07T00:22:45.804Z,55.60
2018-07-07T00:25:17.698Z,55.90
2018-07-07T00:27:46.965Z,55.80
2018-07-07T00:30:17.161Z,56.00
2018-07-07T00:32:45.686Z,55.80
2018-07-07T00:35:14.269Z,56.20
2018-07-07T00:37:42.848Z,56.80
2018-07-07T00:40:11.893Z,55.10
2018-07-07T00:42:40.774Z,55.30
2018-07-07T00:45:09.384Z,55.10
2018-07-07T00:47:37.949Z,54.40
2018-07-07T00:50:07.285Z,54.40
2018-07-07T00:52:35.818Z,54.40
2018-07-07T00:55:04.390Z,54.30
2018-07-07T00:57:32.874Z,54.70
2018-07-07T01:00:01.377Z,54.00
2018-07-07T01:04:58.034Z,54.30
2018-07-07T01:07:26.532Z,54.50
2018-07-07T01:09:55.082Z,54.90
2018-07-07T01:12:23.552Z,54.70
2018-07-07T01:14:52.071Z,55.70
2018-07-07T01:17:21.195Z,55.40
2018-07-07T01:19:49.749Z,55.70
2018-07-07T01:22:18.218Z,55.10
2018-07-07T01:24:46.719Z,55.80
2018-07-07T01:27:15.186Z,55.80
2018-07-07T01:29:43.839Z,55.40
2018-07-07T01:32:12.314Z,55.60
2018-07-07T01:34:40.866Z,55.30
2018-07-07T01:37:09.513Z,55.50
2018-07-07T01:39:38.045Z,55.50
2018-07-07T01:42:06.954Z,55.40
2018-07-07T01:44:35.590Z,55.40
2018-07-07T01:47:04.116Z,55.30
2018-07-07T01:49:32.759Z,55.30
2018-07-07T01:52:01.281Z,55.30
2018-07-07T01:54:29.884Z,55.30
2018-07-07T01:56:58.339Z,55.30
2018-07-07T01:59:27.196Z,55.30
2018-07-07T02:01:55.840Z,55.20
2018-07-07T02:04:24.359Z,55.20
2018-07-07T02:06:52.850Z,55.20
2018-07-07T02:09:21.350Z,55.20
2018-07-07T02:11:49.873Z,54.90
2018-07-07T02:14:18.526Z,54.10
2018-07-07T02:16:47.013Z,54.20
2018-07-07T02:19:15.501Z,53.70
2018-07-07T02:21:44.039Z,53.50
2018-07-07T02:24:12.466Z,53.30
2018-07-07T02:26:40.981Z,52.90
2018-07-07T02:29:09.461Z,53.30
2018-07-07T02:31:38.206Z,52.90
2018-07-07T02:34:06.668Z,52.00
2018-07-07T02:36:35.196Z,52.80
2018-07-07T02:39:04.914Z,52.60
2018-07-07T02:41:33.497Z,52.40
2018-07-07T02:44:02.484Z,52.20
2018-07-07T02:46:31.190Z,52.20
2018-07-07T02:48:59.655Z,52.20
2018-07-07T02:51:28.175Z,52.10
2018-07-07T02:53:57.241Z,52.00
2018-07-07T02:56:25.994Z,52.20
2018-07-07T02:58:54.504Z,52.00
2018-07-07T03:01:23.039Z,51.60
2018-07-07T03:03:51.539Z,51.50
2018-07-07T03:06:21.115Z,51.30
2018-07-07T03:08:49.800Z,51.50
2018-07-07T03:11:18.321Z,51.40
2018-07-07T03:13:47.173Z,51.20
2018-07-07T03:16:16.242Z,51.10
2018-07-07T03:18:45.465Z,50.80
2018-07-07T03:21:14.060Z,50.70
2018-07-07T03:23:42.559Z,51.00
2018-07-07T03:26:11.117Z,51.00
2018-07-07T03:28:39.639Z,51.10
2018-07-07T03:31:09.077Z,50.50
2018-07-07T03:33:37.571Z,50.20
2018-07-07T03:36:06.125Z,48.90
2018-07-07T03:38:34.604Z,49.30
2018-07-07T03:41:03.128Z,49.00
2018-07-07T03:43:31.606Z,48.50
2018-07-07T03:46:00.111Z,48.50
2018-07-07T03:48:28.611Z,48.60
2018-07-07T03:50:57.174Z,47.60
2018-07-07T03:53:25.676Z,47.70
2018-07-07T03:55:54.495Z,47.30
2018-07-07T03:58:22.993Z,46.60
2018-07-07T04:00:52.873Z,47.10
2018-07-07T04:03:21.375Z,46.80
2018-07-07T04:05:49.817Z,45.70
2018-07-07T04:08:18.338Z,45.80
2018-07-07T04:10:46.827Z,45.60
2018-07-07T04:13:15.434Z,45.20
2018-07-07T04:15:43.939Z,45.40
2018-07-07T04:18:12.503Z,44.90
2018-07-07T04:20:40.975Z,44.90
2018-07-07T04:23:09.507Z,44.50
2018-07-07T04:28:06.214Z,43.50
2018-07-07T04:30:34.899Z,43.40
2018-07-07T04:33:03.655Z,43.50
2018-07-07T04:35:32.141Z,43.70
2018-07-07T04:38:00.675Z,43.70
2018-07-07T04:40:29.148Z,43.90
2018-07-07T04:42:57.637Z,43.90
2018-07-07T04:45:26.186Z,43.90
2018-07-07T04:47:54.709Z,44.00
2018-07-07T04:50:23.179Z,44.00
2018-07-07T04:52:51.983Z,44.20
2018-07-07T04:55:20.458Z,44.30
2018-07-07T04:57:49.001Z,44.10
2018-07-07T05:00:17.489Z,44.30
2018-07-07T05:02:46.078Z,44.30
2018-07-07T05:05:15.539Z,44.20
2018-07-07T05:07:44.249Z,44.40
2018-07-07T05:10:12.791Z,44.20
2018-07-07T05:12:41.325Z,44.90
2018-07-07T05:15:10.097Z,44.60
2018-07-07T05:17:38.715Z,45.20
2018-07-07T05:20:07.640Z,44.30
2018-07-07T05:22:36.990Z,45.50
2018-07-07T05:25:05.505Z,45.40
2018-07-07T05:27:34.001Z,45.60
2018-07-07T05:30:02.774Z,45.70
2018-07-07T05:32:31.254Z,45.90
2018-07-07T05:34:59.755Z,46.40
2018-07-07T05:37:28.994Z,47.20
2018-07-07T05:39:57.591Z,47.00
2018-07-07T05:42:26.170Z,46.90
2018-07-07T05:44:54.655Z,47.20
2018-07-07T05:47:23.210Z,46.80
2018-07-07T05:49:51.749Z,48.80
2018-07-07T05:52:20.491Z,47.70
2018-07-07T05:54:49.591Z,47.60
2018-07-07T05:57:18.128Z,48.50
2018-07-07T05:59:46.622Z,48.20
2018-07-07T06:02:15.160Z,48.10
2018-07-07T06:04:43.692Z,49.00
2018-07-07T06:07:12.470Z,47.90
2018-07-07T06:09:41.012Z,48.20
2018-07-07T06:12:10.164Z,48.10
2018-07-07T06:14:38.741Z,48.70
2018-07-07T06:17:07.341Z,48.20
2018-07-07T06:19:35.836Z,48.60
2018-07-07T06:22:05.047Z,49.00
2018-07-07T06:24:33.658Z,49.20
2018-07-07T06:27:02.177Z,49.30
2018-07-07T06:29:30.638Z,49.80
2018-07-07T06:31:59.281Z,48.90
2018-07-07T06:34:27.823Z,49.70
2018-07-07T06:36:56.382Z,49.50
2018-07-07T06:39:24.852Z,50.00
2018-07-07T06:41:53.399Z,50.10
2018-07-07T06:44:21.880Z,48.80
2018-07-07T06:46:50.406Z,50.10
2018-07-07T06:49:18.899Z,49.40
2018-07-07T06:51:47.495Z,49.50
2018-07-07T06:54:15.989Z,48.90
2018-07-07T06:56:44.538Z,49.00
2018-07-07T06:59:13.046Z,48.60
2018-07-07T07:01:41.606Z,48.50
2018-07-07T07:04:10.134Z,48.40
2018-07-07T07:06:38.660Z,48.40
2018-07-07T07:09:08.810Z,48.10
2018-07-07T07:11:38.271Z,48.00
2018-07-07T07:14:07.342Z,47.40
2018-07-07T07:16:36.362Z,47.60
2018-07-07T07:19:04.885Z,47.70
2018-07-07T07:21:33.400Z,47.70
2018-07-07T07:24:01.941Z,47.00
2018-07-07T07:28:59.158Z,47.30
2018-07-07T07:31:28.406Z,46.40
2018-07-07T07:33:56.986Z,46.50
2018-07-07T07:36:42.821Z,46.70
2018-07-07T07:39:11.894Z,46.80
2018-07-07T07:41:40.451Z,46.70
2018-07-07T07:44:09.116Z,47.00
2018-07-07T07:46:37.620Z,46.90
2018-07-07T07:49:06.448Z,45.60
2018-07-07T07:51:34.982Z,44.70
2018-07-07T07:54:03.506Z,44.90
2018-07-07T07:56:32.166Z,44.40
2018-07-07T07:59:00.893Z,44.60
2018-07-07T08:01:29.796Z,43.40
2018-07-07T08:03:58.356Z,43.80
2018-07-07T08:06:27.023Z,44.60
2018-07-07T08:11:23.990Z,44.80
2018-07-07T08:13:53.034Z,44.30
2018-07-07T08:16:22.069Z,44.30
2018-07-07T08:18:50.557Z,43.60
2018-07-07T08:21:19.122Z,42.80
2018-07-07T08:23:47.614Z,42.50
2018-07-07T08:26:16.207Z,43.30
2018-07-07T08:28:44.769Z,42.80
2018-07-07T08:31:13.500Z,42.20
2018-07-07T08:33:42.021Z,40.90
2018-07-07T08:36:10.511Z,40.80
2018-07-07T08:38:39.617Z,41.00
2018-07-07T08:41:08.751Z,40.50
2018-07-07T08:43:37.282Z,40.00
2018-07-07T08:46:06.116Z,39.60
2018-07-07T08:48:35.079Z,38.50
2018-07-07T08:51:04.027Z,39.10
2018-07-07T08:53:32.578Z,37.90
2018-07-07T08:56:01.108Z,38.00
2018-07-07T08:58:30.016Z,37.20
2018-07-07T09:00:58.819Z,37.70
2018-07-07T09:03:27.354Z,38.00
2018-07-07T09:05:56.045Z,38.00
2018-07-07T09:08:24.622Z,37.10
2018-07-07T09:10:53.129Z,37.40
2018-07-07T09:13:21.698Z,37.20
2018-07-07T09:15:50.202Z,37.10
2018-07-07T09:18:18.770Z,37.10
2018-07-07T09:20:47.270Z,35.70
2018-07-07T09:23:15.835Z,34.90
2018-07-07T09:25:44.318Z,34.60
2018-07-07T09:28:12.860Z,34.60
2018-07-07T09:30:41.415Z,34.60
2018-07-07T09:33:09.969Z,34.50
2018-07-07T09:35:38.539Z,34.60
2018-07-07T09:38:07.085Z,34.70
2018-07-07T09:40:35.709Z,34.70
2018-07-07T09:43:04.281Z,32.90
2018-07-07T09:45:32.773Z,33.50
2018-07-07T09:48:02.358Z,33.20
2018-07-07T09:50:30.872Z,33.80
2018-07-07T09:52:59.393Z,33.30
2018-07-07T09:55:27.945Z,32.10
2018-07-07T09:57:56.784Z,32.00
2018-07-07T10:00:30.685Z,32.10
2018-07-07T10:02:59.324Z,32.50
2018-07-07T10:05:28.063Z,32.90
2018-07-07T10:07:56.639Z,31.80
2018-07-07T10:10:25.126Z,31.60
2018-07-07T10:12:53.682Z,32.80
2018-07-07T10:17:50.414Z,32.20
2018-07-07T10:20:18.900Z,31.70
2018-07-07T10:22:47.411Z,31.70
2018-07-07T10:30:12.803Z,30.80
2018-07-07T10:32:41.323Z,31.80
2018-07-07T10:35:09.834Z,31.50
2018-07-07T10:37:38.444Z,32.70
2018-07-07T10:40:06.980Z,30.40
2018-07-07T10:42:37.249Z,30.60
2018-07-07T10:45:05.827Z,31.20
2018-07-07T10:47:34.655Z,30.60
2018-07-07T10:50:03.447Z,30.30
2018-07-07T10:52:32.248Z,30.20
2018-07-07T10:55:00.746Z,30.40
2018-07-07T10:57:29.363Z,30.00
2018-07-07T10:59:57.894Z,31.10
2018-07-07T11:02:26.624Z,30.50
2018-07-07T11:04:55.150Z,30.70
2018-07-07T11:07:23.713Z,30.00
2018-07-07T11:09:52.234Z,30.50
2018-07-07T11:12:20.848Z,30.20
2018-07-07T11:14:49.371Z,30.30
2018-07-07T11:17:17.943Z,30.40
2018-07-07T11:19:46.463Z,30.40
2018-07-07T11:22:14.983Z,30.10
2018-07-07T11:24:43.506Z,29.90
2018-07-07T11:27:12.114Z,30.40
2018-07-07T11:29:40.666Z,29.80
2018-07-07T11:32:09.272Z,29.30
2018-07-07T11:34:37.758Z,30.40
2018-07-07T11:37:06.812Z,29.20
2018-07-07T11:39:35.409Z,30.00
2018-07-07T11:42:04.029Z,29.50
2018-07-07T11:44:32.510Z,30.30
2018-07-07T11:47:01.087Z,29.00
2018-07-07T11:49:29.551Z,29.50
2018-07-07T11:51:58.096Z,29.10
2018-07-07T11:54:26.599Z,29.00
2018-07-07T11:56:55.154Z,29.20
2018-07-07T11:59:24.692Z,28.00
2018-07-07T12:01:56.019Z,27.30
2018-07-07T12:04:24.566Z,28.50
2018-07-07T12:06:53.720Z,28.90
2018-07-07T12:09:22.308Z,28.10
2018-07-07T12:11:50.810Z,28.00
2018-07-07T12:14:19.371Z,28.10
2018-07-07T12:16:47.862Z,27.70
2018-07-07T12:19:16.434Z,27.40
2018-07-07T12:21:44.921Z,27.30
2018-07-07T12:24:13.496Z,27.40
2018-07-07T12:26:42.039Z,27.80
2018-07-07T12:29:10.567Z,27.30
2018-07-07T12:31:39.077Z,26.70
2018-07-07T12:34:07.955Z,27.10
2018-07-07T12:36:36.493Z,27.90
2018-07-07T12:39:06.093Z,27.10
2018-07-07T12:41:34.677Z,27.10
2018-07-07T12:44:03.258Z,26.00
2018-07-07T12:46:31.821Z,26.60
2018-07-07T12:49:00.326Z,27.20
2018-07-07T12:51:28.917Z,26.80
2018-07-07T12:53:57.441Z,26.50
2018-07-07T12:56:25.941Z,25.80
2018-07-07T12:58:54.445Z,25.40
2018-07-07T13:01:23.038Z,25.40
2018-07-07T13:03:51.460Z,24.20
2018-07-07T13:06:22.074Z,25.30
2018-07-07T13:08:50.627Z,25.80
2018-07-07T13:11:19.215Z,25.20
2018-07-07T13:13:47.703Z,25.10
2018-07-07T13:16:16.231Z,24.90
2018-07-07T13:18:44.712Z,23.50
2018-07-07T13:21:13.257Z,23.10
2018-07-07T13:23:41.743Z,22.50
2018-07-07T13:26:10.287Z,22.80
2018-07-07T13:28:38.794Z,22.80
2018-07-07T13:31:07.358Z,22.60
2018-07-07T13:33:35.839Z,22.90
2018-07-07T13:36:04.357Z,23.40
2018-07-07T13:38:36.246Z,22.90
2018-07-07T13:41:06.504Z,22.50
2018-07-07T13:43:34.958Z,21.30
2018-07-07T13:46:04.111Z,20.60
2018-07-07T13:48:32.842Z,19.70
2018-07-07T13:51:02.082Z,18.00
2018-07-07T13:53:30.637Z,19.10
2018-07-07T13:55:59.140Z,18.00
2018-07-07T13:58:28.867Z,16.80
2018-07-07T14:00:58.158Z,15.40
2018-07-07T14:03:26.702Z,15.30
2018-07-07T14:05:55.178Z,14.50
2018-07-07T14:08:23.735Z,15.20
2018-07-07T14:10:52.273Z,15.90
2018-07-07T14:13:20.785Z,13.90
2018-07-07T14:15:49.297Z,15.10
2018-07-07T14:18:17.815Z,14.70
2018-07-07T14:20:46.321Z,14.80
2018-07-07T14:23:14.857Z,14.40
2018-07-07T14:25:43.375Z,15.40
2018-07-07T14:28:11.914Z,13.60
2018-07-07T14:30:40.686Z,14.50
2018-07-07T14:33:09.228Z,14.80
2018-07-07T14:35:37.746Z,14.60
2018-07-07T14:38:06.351Z,14.30
2018-07-07T14:40:34.959Z,14.60
2018-07-07T14:43:03.564Z,14.90
2018-07-07T14:45:33.034Z,14.90
2018-07-07T14:48:02.941Z,16.90
2018-07-07T14:50:31.518Z,17.20
2018-07-07T14:53:00.065Z,17.10
2018-07-07T14:55:29.549Z,17.10
2018-07-07T14:57:58.093Z,17.80
2018-07-07T15:00:28.665Z,17.70
2018-07-07T15:02:58.147Z,14.90
2018-07-07T15:05:26.648Z,14.50
2018-07-07T15:07:55.901Z,13.20
2018-07-07T15:10:24.445Z,12.40
2018-07-07T15:12:52.960Z,11.90
2018-07-07T15:15:21.546Z,10.00
2018-07-07T15:17:50.072Z,10.30
2018-07-07T15:20:18.618Z,10.40
2018-07-07T15:22:47.160Z,10.60
2018-07-07T15:25:15.689Z,9.20
2018-07-07T15:27:44.270Z,10.50
2018-07-07T15:30:12.829Z,8.60
2018-07-07T15:32:41.383Z,8.50
2018-07-07T15:35:09.939Z,7.30
2018-07-07T15:37:38.430Z,8.10
2018-07-07T15:40:07.032Z,7.80
2018-07-07T15:42:35.539Z,7.80
2018-07-07T15:45:04.195Z,7.70
2018-07-07T15:47:32.824Z,7.90
2018-07-07T15:50:01.326Z,7.10
2018-07-07T15:52:29.811Z,7.00
2018-07-07T15:54:58.984Z,6.80
2018-07-07T15:57:27.506Z,6.40
2018-07-07T15:59:56.035Z,6.70
2018-07-07T16:02:25.809Z,5.90
2018-07-07T16:04:54.463Z,6.20
2018-07-07T16:09:51.284Z,5.70
2018-07-07T16:12:19.875Z,5.50
2018-07-07T16:14:48.629Z,4.90
2018-07-07T16:17:17.984Z,4.60
2018-07-07T16:19:46.494Z,4.30
2018-07-07T16:22:15.039Z,4.10
2018-07-07T16:24:43.568Z,4.40
2018-07-07T16:27:12.354Z,3.80
2018-07-07T16:29:40.844Z,6.00
2018-07-07T16:32:09.381Z,8.10
2018-07-07T16:34:38.070Z,8.70
2018-07-07T16:37:07.192Z,10.00
2018-07-07T16:39:36.076Z,11.90
2018-07-07T16:44:33.858Z,14.40
2018-07-07T16:47:02.739Z,15.50
2018-07-07T16:49:31.327Z,15.50
2018-07-07T16:52:01.038Z,15.10
2018-07-07T16:54:30.082Z,16.30
2018-07-07T16:56:59.349Z,16.80
2018-07-07T16:59:29.345Z,17.40
2018-07-07T17:01:58.043Z,17.80
2018-07-07T17:04:26.705Z,18.60
2018-07-07T17:06:55.510Z,19.40
2018-07-07T17:09:24.792Z,19.30
2018-07-07T17:11:53.359Z,19.80
2018-07-07T17:14:22.971Z,20.00
2018-07-07T17:16:51.908Z,20.60
2018-07-07T17:19:20.523Z,20.80
2018-07-07T17:21:49.082Z,21.20
2018-07-07T17:24:17.651Z,21.60
2018-07-07T17:26:46.893Z,21.90
2018-07-07T17:29:15.501Z,22.00
2018-07-07T17:31:44.823Z,22.20
2018-07-07T17:34:13.598Z,22.50
2018-07-07T17:36:42.170Z,22.50
2018-07-07T17:39:10.830Z,22.60
2018-07-07T17:41:39.376Z,22.80
2018-07-07T17:46:36.240Z,22.90
2018-07-07T17:49:05.463Z,22.80
2018-07-07T17:51:34.162Z,23.20
2018-07-07T17:54:03.028Z,23.30
2018-07-07T17:56:32.426Z,24.00
2018-07-07T17:59:01.345Z,23.90
2018-07-07T18:01:29.922Z,23.90
2018-07-07T18:03:58.978Z,23.80
2018-07-07T18:06:27.906Z,23.80
2018-07-07T18:08:56.363Z,23.80
2018-07-07T18:11:25.541Z,23.80
2018-07-07T18:13:54.011Z,23.70
2018-07-07T18:16:22.719Z,23.70
2018-07-07T18:18:51.947Z,23.60
2018-07-07T18:21:20.494Z,23.60
2018-07-07T18:23:49.010Z,23.60
2018-07-07T18:26:17.814Z,23.70
2018-07-07T18:28:46.353Z,24.10
2018-07-07T18:31:14.977Z,24.30
2018-07-07T18:33:43.480Z,24.50
2018-07-07T18:36:12.000Z,24.70
2018-07-07T18:41:08.986Z,25.10
2018-07-07T18:43:38.094Z,25.50
2018-07-07T18:46:07.059Z,25.70
2018-07-07T18:48:35.566Z,25.70
2018-07-07T18:51:04.170Z,25.90
2018-07-07T18:53:32.660Z,26.00
2018-07-07T18:56:01.183Z,26.40
2018-07-07T18:58:29.810Z,26.20
2018-07-07T19:00:58.343Z,26.60
2018-07-07T19:03:26.801Z,26.80
2018-07-07T19:05:56.168Z,27.20
2018-07-07T19:08:24.661Z,27.50
2018-07-07T19:10:53.199Z,27.70
2018-07-07T19:13:21.748Z,27.90
2018-07-07T19:15:50.282Z,28.10
2018-07-07T19:18:18.791Z,28.10
2018-07-07T19:20:52.990Z,28.10
2018-07-07T19:23:26.894Z,28.40
2018-07-07T19:27:02.824Z,28.70
2018-07-07T19:29:31.977Z,28.70
2018-07-07T19:32:05.954Z,28.80
2018-07-07T19:34:39.602Z,29.30
2018-07-07T19:37:12.741Z,29.50
2018-07-07T19:39:41.215Z,29.60
2018-07-07T19:42:10.343Z,29.80
2018-07-07T19:44:38.860Z,30.00
2018-07-07T19:47:07.701Z,30.10
2018-07-07T19:49:37.591Z,30.70
2018-07-07T19:52:07.242Z,30.90
2018-07-07T19:54:35.743Z,31.30
2018-07-07T19:57:04.627Z,31.70
2018-07-07T19:59:33.460Z,31.90
2018-07-07T20:04:30.220Z,33.20
2018-07-07T20:06:59.000Z,33.30
2018-07-07T20:11:55.782Z,33.40
2018-07-07T20:14:26.881Z,33.30
2018-07-07T20:17:05.519Z,33.30
2018-07-07T20:20:52.140Z,33.20
2018-07-07T20:23:20.860Z,33.20
2018-07-07T20:25:55.049Z,33.10
2018-07-07T20:28:28.983Z,33.00
2018-07-07T20:30:58.506Z,33.10
2018-07-07T20:33:28.146Z,33.60
2018-07-07T20:35:56.786Z,34.00
2018-07-07T20:38:25.346Z,34.40
2018-07-07T20:40:54.904Z,34.60
2018-07-07T20:43:23.510Z,34.90
2018-07-07T20:45:52.531Z,35.20
2018-07-07T20:48:21.046Z,35.30
2018-07-07T20:50:49.609Z,35.60
2018-07-07T20:53:18.094Z,35.60
2018-07-07T20:55:46.674Z,35.90
2018-07-07T20:58:15.196Z,36.10
2018-07-07T21:00:43.709Z,36.20
2018-07-07T21:03:12.195Z,36.30
2018-07-07T21:05:40.726Z,36.20
2018-07-07T21:08:09.258Z,36.90
2018-07-07T21:10:37.862Z,36.90
2018-07-07T21:13:06.710Z,37.10
2018-07-07T21:15:35.293Z,37.20
2018-07-07T21:18:03.828Z,37.20
2018-07-07T21:20:32.452Z,37.70
2018-07-07T21:23:00.950Z,37.70
2018-07-07T21:25:29.876Z,37.80
2018-07-07T21:27:58.366Z,38.00
2018-07-07T21:30:26.926Z,38.00
2018-07-07T21:32:56.142Z,38.30
2018-07-07T21:35:24.693Z,38.40
2018-07-07T21:37:53.248Z,38.90
2018-07-07T21:40:21.880Z,39.00
2018-07-07T21:42:50.484Z,39.20
2018-07-07T21:45:18.959Z,39.10
2018-07-07T21:47:47.733Z,39.10
2018-07-07T21:50:16.343Z,39.10
2018-07-07T21:52:44.838Z,39.10
2018-07-07T21:55:13.874Z,39.10
2018-07-07T21:57:47.564Z,39.40
2018-07-07T22:00:20.354Z,40.00
2018-07-07T22:02:54.250Z,39.30
2018-07-07T22:05:28.055Z,40.00
2018-07-07T22:07:56.592Z,40.10
2018-07-07T22:10:25.165Z,40.30
2018-07-07T22:12:54.311Z,40.50
2018-07-07T22:15:22.900Z,41.20
2018-07-07T22:17:51.383Z,40.80
2018-07-07T22:20:30.375Z,40.60
2018-07-07T22:22:59.129Z,41.00
2018-07-07T22:25:27.707Z,40.40
2018-07-07T22:27:56.982Z,40.90
2018-07-07T22:30:25.650Z,40.90
2018-07-07T22:32:59.022Z,41.20
2018-07-07T22:35:33.270Z,41.80
2018-07-07T22:38:04.906Z,41.80
2018-07-07T22:40:33.741Z,43.20
2018-07-07T22:43:02.233Z,41.50
2018-07-07T22:45:30.793Z,42.20
2018-07-07T22:47:59.336Z,42.40
2018-07-07T22:50:28.019Z,42.70
2018-07-07T22:52:56.521Z,43.10
2018-07-07T22:55:25.050Z,43.30
2018-07-07T22:57:54.125Z,43.20
2018-07-07T23:00:22.734Z,43.50
2018-07-07T23:02:51.271Z,42.60
2018-07-07T23:05:19.782Z,42.40
2018-07-07T23:07:48.241Z,44.90
2018-07-07T23:10:16.771Z,44.60
2018-07-07T23:12:45.258Z,44.80
2018-07-07T23:15:13.780Z,45.20
2018-07-07T23:17:42.307Z,45.00
2018-07-07T23:20:10.851Z,45.00
2018-07-07T23:22:51.787Z,45.10
2018-07-07T23:25:20.805Z,45.10
2018-07-07T23:27:50.241Z,45.10
2018-07-07T23:32:47.842Z,45.00
2018-07-07T23:35:16.414Z,44.80
2018-07-07T23:37:44.917Z,44.90
2018-07-07T23:40:13.409Z,44.80
2018-07-07T23:42:42.397Z,43.80
2018-07-07T23:45:12.055Z,44.80
2018-07-07T23:47:40.558Z,44.80
2018-07-07T23:50:09.784Z,44.60
2018-07-07T23:52:38.307Z,44.60
2018-07-07T23:55:07.210Z,44.60
2018-07-07T23:57:35.762Z,44.80
