createdAt,value
2019-04-30T00:00:01.032Z,43.73
2019-04-30T00:02:35.922Z,39.93
2019-04-30T00:05:01.320Z,52.83
2019-04-30T00:07:29.838Z,42.30
2019-04-30T00:09:58.553Z,41.07
2019-04-30T00:12:30.916Z,43.13
2019-04-30T00:14:57.487Z,48.90
2019-04-30T00:17:25.915Z,44.97
2019-04-30T00:22:30.756Z,39.87
2019-04-30T00:24:50.052Z,40.50
2019-04-30T00:27:20.993Z,46.60
2019-04-30T00:29:49.095Z,45.03
2019-04-30T00:32:17.517Z,45.90
2019-04-30T00:34:46.017Z,39.20
2019-04-30T00:37:18.660Z,47.40
2019-04-30T00:39:51.136Z,42.47
2019-04-30T00:42:18.718Z,41.73
2019-04-30T00:44:45.651Z,44.13
2019-04-30T00:47:15.430Z,47.27
2019-04-30T00:49:44.864Z,46.40
2019-04-30T00:52:15.393Z,48.53
2019-04-30T00:54:45.232Z,45.53
2019-04-30T00:57:15.182Z,50.50
2019-04-30T00:59:44.603Z,44.73
2019-04-30T01:02:20.043Z,49.43
2019-04-30T01:04:47.880Z,46.50
2019-04-30T01:07:16.481Z,53.40
2019-04-30T01:09:49.398Z,51.60
2019-04-30T01:12:19.197Z,46.50
2019-04-30T01:14:45.394Z,45.23
2019-04-30T01:17:13.975Z,48.20
2019-04-30T01:19:46.033Z,52.10
2019-04-30T01:22:12.857Z,47.30
2019-04-30T01:24:41.942Z,48.70
2019-04-30T01:27:10.812Z,50.37
2019-04-30T01:29:44.190Z,66.97
2019-04-30T01:32:10.501Z,49.30
2019-04-30T01:34:44.087Z,59.20
2019-04-30T01:37:09.895Z,51.67
2019-04-30T01:39:39.145Z,50.23
2019-04-30T01:42:11.239Z,46.33
2019-04-30T01:44:39.196Z,44.73
2019-04-30T01:47:08.953Z,47.20
2019-04-30T01:49:42.945Z,50.93
2019-04-30T01:52:09.497Z,48.67
2019-04-30T01:54:39.104Z,52.70
2019-04-30T01:57:15.247Z,53.53
2019-04-30T02:00:03.502Z,46.30
2019-04-30T02:02:33.762Z,78.10
2019-04-30T02:05:03.249Z,53.47
2019-04-30T02:07:31.723Z,51.33
2019-04-30T02:10:00.144Z,48.60
2019-04-30T02:12:29.691Z,47.53
2019-04-30T02:14:59.727Z,50.70
2019-04-30T02:17:29.257Z,56.33
2019-04-30T02:19:59.318Z,48.70
2019-04-30T02:22:28.820Z,55.10
2019-04-30T02:24:58.642Z,49.43
2019-04-30T02:27:29.294Z,53.63
2019-04-30T02:29:59.420Z,59.10
2019-04-30T02:32:30.219Z,46.87
2019-04-30T02:35:11.384Z,52.70
2019-04-30T02:37:43.473Z,55.90
2019-04-30T02:40:11.851Z,56.77
2019-04-30T02:42:40.347Z,52.73
2019-04-30T02:45:10.371Z,57.70
2019-04-30T02:47:39.997Z,53.17
2019-04-30T02:50:15.160Z,50.07
2019-04-30T02:52:41.122Z,51.97
2019-04-30T02:55:12.608Z,54.27
2019-04-30T02:57:41.077Z,60.40
2019-04-30T03:00:14.269Z,55.33
2019-04-30T03:02:42.731Z,57.83
2019-04-30T03:05:13.529Z,66.07
2019-04-30T03:07:42.044Z,62.53
2019-04-30T03:10:11.006Z,61.23
2019-04-30T03:12:40.502Z,65.07
2019-04-30T03:15:10.283Z,61.10
2019-04-30T03:17:43.641Z,55.70
2019-04-30T03:20:31.141Z,67.17
2019-04-30T03:22:46.621Z,68.70
2019-04-30T03:25:15.052Z,71.40
2019-04-30T03:27:43.792Z,66.30
2019-04-30T03:30:12.624Z,62.77
2019-04-30T03:32:43.053Z,77.27
2019-04-30T03:35:12.915Z,66.20
2019-04-30T03:37:41.581Z,59.80
2019-04-30T03:40:13.200Z,65.20
2019-04-30T03:42:40.829Z,70.07
2019-04-30T03:45:10.300Z,65.80
2019-04-30T03:47:40.282Z,71.77
2019-04-30T03:50:09.352Z,65.47
2019-04-30T03:52:39.403Z,79.30
2019-04-30T03:55:09.211Z,66.40
2019-04-30T03:57:39.911Z,70.13
2019-04-30T04:00:09.472Z,65.60
2019-04-30T04:02:40.607Z,63.60
2019-04-30T04:05:14.525Z,70.90
2019-04-30T04:07:52.507Z,69.67
2019-04-30T04:10:35.748Z,71.80
2019-04-30T04:13:04.168Z,63.13
2019-04-30T04:15:32.651Z,72.70
2019-04-30T04:18:01.064Z,63.67
2019-04-30T04:20:29.965Z,73.73
2019-04-30T04:22:59.868Z,77.53
2019-04-30T04:25:29.916Z,74.03
2019-04-30T04:28:00.456Z,76.33
2019-04-30T04:30:29.814Z,61.43
2019-04-30T04:32:59.864Z,82.00
2019-04-30T04:35:29.868Z,78.23
2019-04-30T04:38:00.439Z,75.43
2019-04-30T04:40:30.251Z,80.20
2019-04-30T04:43:00.268Z,85.43
2019-04-30T04:45:30.545Z,78.87
2019-04-30T04:48:00.029Z,73.97
2019-04-30T04:50:30.228Z,92.07
2019-04-30T04:52:59.561Z,90.27
2019-04-30T04:55:29.997Z,74.53
2019-04-30T04:57:59.833Z,78.30
2019-04-30T05:00:29.392Z,71.57
2019-04-30T05:02:59.688Z,84.50
2019-04-30T05:05:29.836Z,78.90
2019-04-30T05:07:58.557Z,82.50
2019-04-30T05:10:27.015Z,84.20
2019-04-30T05:12:55.461Z,82.33
2019-04-30T05:15:23.869Z,84.23
2019-04-30T05:17:52.309Z,78.70
2019-04-30T05:20:20.724Z,76.83
2019-04-30T05:22:49.353Z,89.67
2019-04-30T05:25:19.095Z,88.90
2019-04-30T05:27:54.349Z,74.03
2019-04-30T05:30:26.709Z,82.97
2019-04-30T05:32:59.171Z,83.60
2019-04-30T05:35:28.403Z,66.03
2019-04-30T05:38:09.350Z,71.20
2019-04-30T05:40:42.658Z,69.40
2019-04-30T05:43:15.920Z,81.90
2019-04-30T05:45:45.522Z,72.10
2019-04-30T05:48:13.988Z,72.57
2019-04-30T05:50:45.454Z,77.77
2019-04-30T05:53:19.043Z,71.27
2019-04-30T05:55:51.446Z,76.47
2019-04-30T05:58:23.587Z,75.80
2019-04-30T06:00:52.724Z,74.13
2019-04-30T06:03:29.843Z,69.23
2019-04-30T06:05:52.840Z,69.97
2019-04-30T06:08:25.614Z,67.00
2019-04-30T06:10:59.884Z,71.23
2019-04-30T06:13:33.120Z,70.67
2019-04-30T06:16:09.140Z,67.00
2019-04-30T06:18:43.444Z,67.97
2019-04-30T06:21:14.301Z,73.80
2019-04-30T06:23:42.734Z,57.67
2019-04-30T06:26:13.152Z,67.83
2019-04-30T06:28:43.970Z,62.53
2019-04-30T06:31:22.295Z,65.17
2019-04-30T06:33:50.838Z,65.03
2019-04-30T06:36:20.150Z,69.20
2019-04-30T06:38:49.094Z,59.20
2019-04-30T06:41:20.460Z,63.27
2019-04-30T06:43:52.116Z,61.23
2019-04-30T06:46:21.041Z,81.93
2019-04-30T06:48:51.120Z,57.40
2019-04-30T06:51:20.976Z,58.97
2019-04-30T06:53:53.944Z,53.77
2019-04-30T06:56:28.894Z,61.13
2019-04-30T06:58:54.049Z,60.90
2019-04-30T07:01:25.554Z,59.87
2019-04-30T07:03:58.840Z,48.37
2019-04-30T07:06:36.777Z,48.47
2019-04-30T07:09:08.780Z,55.23
2019-04-30T07:11:40.908Z,50.60
2019-04-30T07:14:12.774Z,50.60
2019-04-30T07:16:49.622Z,47.30
2019-04-30T07:19:32.059Z,57.33
2019-04-30T07:21:54.588Z,50.17
2019-04-30T07:24:29.548Z,53.33
2019-04-30T07:27:02.785Z,58.00
2019-04-30T07:29:35.990Z,50.90
2019-04-30T07:32:09.231Z,49.17
2019-04-30T07:34:37.833Z,54.03
2019-04-30T07:37:15.986Z,48.23
2019-04-30T07:39:39.072Z,54.83
2019-04-30T07:42:13.648Z,46.77
2019-04-30T07:44:46.280Z,57.20
2019-04-30T07:47:19.719Z,47.80
2019-04-30T07:49:55.831Z,54.43
2019-04-30T07:52:24.979Z,63.40
2019-04-30T07:54:54.182Z,54.03
2019-04-30T07:57:22.779Z,55.37
2019-04-30T07:59:54.032Z,52.27
2019-04-30T08:02:39.542Z,56.70
2019-04-30T08:05:10.550Z,48.00
2019-04-30T08:07:39.168Z,52.23
2019-04-30T08:10:13.788Z,52.57
2019-04-30T08:12:45.534Z,51.60
2019-04-30T08:15:19.813Z,48.73
2019-04-30T08:18:02.781Z,50.47
2019-04-30T08:20:25.606Z,50.17
2019-04-30T08:22:54.078Z,53.17
2019-04-30T08:25:22.603Z,51.73
2019-04-30T08:27:55.827Z,51.13
2019-04-30T08:30:30.044Z,42.40
2019-04-30T08:33:04.117Z,42.77
2019-04-30T08:35:39.615Z,45.10
2019-04-30T08:38:10.924Z,40.10
2019-04-30T08:40:55.539Z,42.50
2019-04-30T08:43:17.168Z,40.80
2019-04-30T08:45:45.616Z,36.83
2019-04-30T08:48:14.348Z,42.13
2019-04-30T08:50:45.981Z,40.90
2019-04-30T08:53:26.453Z,41.70
2019-04-30T08:55:46.611Z,43.13
2019-04-30T08:58:15.352Z,42.63
2019-04-30T09:00:48.585Z,37.50
2019-04-30T09:03:20.811Z,38.17
2019-04-30T09:05:52.113Z,32.63
2019-04-30T09:08:21.135Z,39.97
2019-04-30T09:10:49.711Z,39.90
2019-04-30T09:13:20.382Z,33.70
2019-04-30T09:15:50.383Z,31.33
2019-04-30T09:18:19.197Z,41.87
2019-04-30T09:20:49.529Z,34.13
2019-04-30T09:23:24.119Z,33.30
2019-04-30T09:25:55.429Z,35.23
2019-04-30T09:28:25.194Z,34.60
2019-04-30T09:30:53.688Z,32.90
2019-04-30T09:33:24.374Z,29.00
2019-04-30T09:36:00.042Z,31.80
2019-04-30T09:38:31.736Z,33.90
2019-04-30T09:41:04.375Z,34.40
2019-04-30T09:43:34.516Z,32.80
2019-04-30T09:46:14.747Z,36.10
2019-04-30T09:48:33.324Z,32.17
2019-04-30T09:51:05.300Z,34.73
2019-04-30T09:53:41.611Z,36.90
2019-04-30T09:56:14.455Z,37.27
2019-04-30T09:58:45.875Z,31.10
2019-04-30T10:01:14.367Z,33.17
2019-04-30T10:03:43.199Z,34.90
2019-04-30T10:06:16.376Z,39.40
2019-04-30T10:08:51.270Z,36.23
2019-04-30T10:11:43.519Z,32.47
2019-04-30T10:14:13.887Z,27.77
2019-04-30T10:16:49.568Z,29.30
2019-04-30T10:19:20.251Z,26.70
2019-04-30T10:21:51.055Z,34.87
2019-04-30T10:24:19.655Z,34.90
2019-04-30T10:26:49.675Z,32.83
2019-04-30T10:29:21.260Z,33.10
2019-04-30T10:31:58.761Z,29.43
2019-04-30T10:34:31.159Z,33.10
2019-04-30T10:37:08.947Z,27.30
2019-04-30T10:39:39.654Z,32.70
2019-04-30T10:42:12.282Z,31.93
2019-04-30T10:44:42.166Z,31.43
2019-04-30T10:47:11.262Z,34.43
2019-04-30T10:49:40.524Z,31.50
2019-04-30T10:52:11.547Z,30.30
2019-04-30T10:54:40.357Z,26.70
2019-04-30T10:57:08.838Z,31.60
2019-04-30T10:59:40.611Z,28.80
2019-04-30T11:02:13.621Z,29.00
2019-04-30T11:04:47.452Z,26.07
2019-04-30T11:07:15.671Z,28.50
2019-04-30T11:09:44.393Z,24.83
2019-04-30T11:12:16.511Z,38.70
2019-04-30T11:14:48.738Z,39.53
2019-04-30T11:17:24.766Z,28.57
2019-04-30T11:19:59.169Z,43.33
2019-04-30T11:22:31.747Z,27.30
2019-04-30T11:25:05.351Z,34.97
2019-04-30T11:27:36.312Z,28.07
2019-04-30T11:30:21.262Z,33.77
2019-04-30T11:32:48.418Z,26.60
2019-04-30T11:35:21.962Z,49.50
2019-04-30T11:37:51.901Z,44.60
2019-04-30T11:40:36.925Z,36.67
2019-04-30T11:43:06.263Z,28.37
2019-04-30T11:45:53.573Z,37.57
2019-04-30T11:48:29.425Z,28.03
2019-04-30T11:51:05.623Z,35.10
2019-04-30T11:53:36.143Z,25.63
2019-04-30T11:56:10.137Z,31.43
2019-04-30T11:58:38.933Z,63.73
2019-04-30T12:01:11.793Z,28.43
2019-04-30T12:03:40.222Z,47.00
2019-04-30T12:06:12.388Z,40.30
2019-04-30T12:08:59.970Z,50.17
2019-04-30T12:11:36.394Z,62.57
2019-04-30T12:14:09.708Z,34.53
2019-04-30T12:16:43.672Z,38.60
2019-04-30T12:19:18.959Z,44.80
2019-04-30T12:21:52.412Z,139.23
2019-04-30T12:24:25.373Z,133.30
2019-04-30T12:26:59.238Z,206.33
2019-04-30T12:29:30.062Z,33.93
2019-04-30T12:32:06.200Z,76.13
2019-04-30T12:34:31.604Z,38.77
2019-04-30T12:37:06.695Z,40.63
2019-04-30T12:39:35.784Z,35.50
2019-04-30T12:42:08.806Z,39.67
2019-04-30T12:44:43.694Z,39.30
2019-04-30T12:47:21.721Z,34.97
2019-04-30T12:50:00.935Z,34.97
2019-04-30T12:52:30.589Z,33.70
2019-04-30T12:55:14.985Z,33.77
2019-04-30T12:57:39.084Z,34.43
2019-04-30T13:00:12.440Z,34.70
2019-04-30T13:02:43.471Z,29.50
2019-04-30T13:05:35.973Z,35.17
2019-04-30T13:08:05.612Z,33.80
2019-04-30T13:10:38.143Z,34.63
2019-04-30T13:13:13.022Z,32.47
2019-04-30T13:15:46.327Z,32.90
2019-04-30T13:18:19.567Z,30.77
2019-04-30T13:20:45.161Z,29.50
2019-04-30T13:23:15.730Z,38.43
2019-04-30T13:25:51.709Z,38.63
2019-04-30T13:28:24.045Z,33.40
2019-04-30T13:30:55.487Z,26.93
2019-04-30T13:33:28.968Z,33.40
2019-04-30T13:35:58.839Z,38.83
2019-04-30T13:38:44.603Z,40.57
2019-04-30T13:41:27.105Z,36.17
2019-04-30T13:43:58.740Z,38.13
2019-04-30T13:46:28.496Z,42.97
2019-04-30T13:48:57.230Z,37.40
2019-04-30T13:51:28.445Z,34.53
2019-04-30T13:54:04.398Z,38.13
2019-04-30T13:56:39.756Z,38.97
2019-04-30T13:59:11.743Z,39.20
2019-04-30T14:01:45.279Z,30.57
2019-04-30T14:04:18.719Z,31.27
2019-04-30T14:06:57.755Z,37.00
2019-04-30T14:09:30.459Z,33.33
2019-04-30T14:12:04.833Z,28.60
2019-04-30T14:14:36.652Z,34.40
2019-04-30T14:17:09.333Z,37.20
2019-04-30T14:19:43.269Z,29.60
2019-04-30T14:22:19.120Z,29.37
2019-04-30T14:24:47.640Z,38.23
2019-04-30T14:27:16.196Z,39.07
2019-04-30T14:29:44.644Z,33.23
2019-04-30T14:32:13.362Z,37.97
2019-04-30T14:34:41.919Z,39.43
2019-04-30T14:37:10.370Z,32.50
2019-04-30T14:39:39.066Z,38.07
2019-04-30T14:42:10.933Z,47.13
2019-04-30T14:44:40.111Z,30.80
2019-04-30T14:47:26.036Z,31.03
2019-04-30T14:50:05.192Z,34.90
2019-04-30T14:52:34.576Z,37.57
2019-04-30T14:55:04.894Z,32.43
2019-04-30T14:57:46.949Z,33.03
2019-04-30T15:00:33.934Z,27.23
2019-04-30T15:03:14.297Z,30.17
2019-04-30T15:05:48.871Z,38.77
2019-04-30T15:08:13.739Z,34.13
2019-04-30T15:10:46.675Z,34.33
2019-04-30T15:13:19.379Z,32.13
2019-04-30T15:15:49.102Z,30.53
2019-04-30T15:18:19.173Z,32.03
2019-04-30T15:20:49.789Z,33.80
2019-04-30T15:23:24.323Z,32.80
2019-04-30T15:25:52.784Z,27.13
2019-04-30T15:28:22.579Z,26.70
2019-04-30T15:30:50.979Z,35.17
2019-04-30T15:33:36.082Z,31.70
2019-04-30T15:36:05.345Z,38.43
2019-04-30T15:38:51.920Z,29.97
2019-04-30T15:41:21.108Z,33.93
2019-04-30T15:43:49.854Z,38.17
2019-04-30T15:46:18.371Z,37.23
2019-04-30T15:48:46.803Z,48.03
2019-04-30T15:51:15.591Z,37.07
2019-04-30T15:53:44.081Z,38.43
2019-04-30T15:56:12.505Z,30.70
2019-04-30T15:58:59.735Z,30.43
2019-04-30T16:01:29.072Z,33.10
2019-04-30T16:03:57.963Z,37.13
2019-04-30T16:06:28.459Z,32.60
2019-04-30T16:09:01.083Z,35.93
2019-04-30T16:11:49.337Z,35.83
2019-04-30T16:14:19.525Z,41.97
2019-04-30T16:16:52.699Z,32.10
2019-04-30T16:19:21.257Z,35.80
2019-04-30T16:21:49.684Z,37.03
2019-04-30T16:24:18.810Z,32.23
2019-04-30T16:26:52.084Z,34.80
2019-04-30T16:29:17.503Z,37.07
2019-04-30T16:31:46.007Z,32.37
2019-04-30T16:34:14.574Z,41.33
2019-04-30T16:36:43.143Z,37.77
2019-04-30T16:39:11.749Z,33.83
2019-04-30T16:41:40.817Z,31.77
2019-04-30T16:44:09.597Z,40.20
2019-04-30T16:46:39.528Z,37.73
2019-04-30T16:49:09.981Z,39.53
2019-04-30T16:51:38.666Z,39.17
2019-04-30T16:54:08.677Z,52.03
2019-04-30T16:56:38.633Z,36.73
2019-04-30T16:59:08.970Z,38.60
2019-04-30T17:01:37.565Z,36.37
2019-04-30T17:04:13.851Z,37.17
2019-04-30T17:06:43.966Z,38.37
2019-04-30T17:09:14.044Z,37.80
2019-04-30T17:11:59.460Z,32.87
2019-04-30T17:14:30.745Z,38.60
2019-04-30T17:16:59.765Z,41.00
2019-04-30T17:19:29.241Z,38.13
2019-04-30T17:21:57.826Z,37.30
2019-04-30T17:24:26.371Z,41.57
2019-04-30T17:26:54.845Z,46.80
2019-04-30T17:29:23.289Z,42.53
2019-04-30T17:31:51.793Z,50.63
2019-04-30T17:34:20.253Z,43.90
2019-04-30T17:36:49.606Z,45.57
2019-04-30T17:39:19.947Z,43.93
2019-04-30T17:41:49.074Z,47.30
2019-04-30T17:44:18.674Z,47.73
2019-04-30T17:46:47.287Z,50.73
2019-04-30T17:49:15.739Z,53.03
2019-04-30T17:51:45.354Z,45.37
2019-04-30T17:54:14.190Z,41.57
2019-04-30T17:56:44.487Z,42.13
2019-04-30T17:59:13.769Z,45.70
2019-04-30T18:01:44.024Z,47.10
2019-04-30T18:04:12.455Z,50.43
2019-04-30T18:06:40.887Z,53.93
2019-04-30T18:09:11.071Z,44.60
2019-04-30T18:11:39.714Z,45.70
2019-04-30T18:14:09.410Z,47.10
2019-04-30T18:16:38.680Z,67.57
2019-04-30T18:19:25.347Z,97.30
2019-04-30T18:21:55.459Z,50.30
2019-04-30T18:24:25.700Z,49.90
2019-04-30T18:26:55.795Z,169.07
2019-04-30T18:29:24.247Z,61.47
2019-04-30T18:31:52.743Z,50.07
2019-04-30T18:34:21.249Z,46.57
2019-04-30T18:36:51.206Z,48.87
2019-04-30T18:39:19.997Z,46.47
2019-04-30T18:41:48.474Z,51.10
2019-04-30T18:44:17.074Z,46.53
2019-04-30T18:46:45.610Z,52.70
2019-04-30T18:49:14.035Z,47.40
2019-04-30T18:51:42.823Z,57.13
2019-04-30T18:54:11.425Z,54.40
2019-04-30T18:56:39.882Z,55.43
2019-04-30T18:59:08.903Z,45.17
2019-04-30T19:01:37.561Z,62.10
2019-04-30T19:04:06.088Z,51.47
2019-04-30T19:06:34.591Z,124.13
2019-04-30T19:09:10.445Z,51.20
2019-04-30T19:11:46.205Z,53.57
2019-04-30T19:14:19.401Z,54.30
2019-04-30T19:16:49.638Z,54.70
2019-04-30T19:19:19.785Z,61.33
2019-04-30T19:21:48.689Z,88.13
2019-04-30T19:24:17.335Z,65.33
2019-04-30T19:26:45.799Z,207.73
2019-04-30T19:29:14.249Z,62.83
2019-04-30T19:31:42.759Z,76.37
2019-04-30T19:34:11.200Z,78.33
2019-04-30T19:36:40.720Z,109.23
2019-04-30T19:39:09.880Z,74.20
2019-04-30T19:41:38.738Z,49.53
2019-04-30T19:44:07.283Z,61.47
2019-04-30T19:46:35.748Z,59.47
2019-04-30T19:49:04.161Z,96.77
2019-04-30T19:51:32.622Z,54.53
2019-04-30T19:54:01.073Z,62.77
2019-04-30T19:56:32.598Z,60.10
2019-04-30T19:59:05.145Z,129.57
2019-04-30T20:01:29.964Z,56.73
2019-04-30T20:03:58.804Z,53.23
2019-04-30T20:06:28.689Z,52.30
2019-04-30T20:08:58.794Z,71.47
2019-04-30T20:11:27.592Z,69.77
2019-04-30T20:13:56.145Z,51.60
2019-04-30T20:16:24.555Z,53.20
2019-04-30T20:18:52.976Z,51.70
2019-04-30T20:21:27.978Z,56.27
2019-04-30T20:23:53.236Z,49.63
2019-04-30T20:26:21.674Z,46.67
2019-04-30T20:28:50.195Z,51.63
2019-04-30T20:31:19.076Z,50.00
2019-04-30T20:33:48.980Z,54.40
2019-04-30T20:36:19.015Z,52.07
2019-04-30T20:38:55.270Z,53.77
2019-04-30T20:41:25.588Z,55.73
2019-04-30T20:43:54.163Z,54.70
2019-04-30T20:46:32.077Z,51.33
2019-04-30T20:48:52.854Z,54.73
2019-04-30T20:51:21.330Z,53.83
2019-04-30T20:53:49.792Z,50.63
2019-04-30T20:56:19.103Z,55.00
2019-04-30T20:58:57.191Z,59.47
2019-04-30T21:01:19.354Z,57.80
2019-04-30T21:03:48.058Z,54.40
2019-04-30T21:06:16.699Z,57.53
2019-04-30T21:08:45.156Z,51.53
2019-04-30T21:11:13.792Z,53.80
2019-04-30T21:13:42.356Z,54.57
2019-04-30T21:16:10.805Z,56.60
2019-04-30T21:18:39.332Z,53.70
2019-04-30T21:21:07.773Z,56.60
2019-04-30T21:23:36.274Z,61.03
2019-04-30T21:26:04.807Z,64.43
2019-04-30T21:28:33.253Z,58.70
2019-04-30T21:31:03.487Z,58.80
2019-04-30T21:33:38.475Z,52.47
2019-04-30T21:36:08.779Z,50.70
2019-04-30T21:38:38.945Z,60.47
2019-04-30T21:41:09.827Z,48.57
2019-04-30T21:43:37.746Z,50.10
2019-04-30T21:46:06.181Z,50.83
2019-04-30T21:48:34.633Z,54.37
2019-04-30T21:51:03.162Z,58.40
2019-04-30T21:53:31.595Z,53.17
2019-04-30T21:56:00.742Z,53.30
2019-04-30T21:58:29.301Z,51.53
2019-04-30T22:01:08.705Z,52.33
2019-04-30T22:03:39.409Z,53.03
2019-04-30T22:06:08.453Z,58.03
2019-04-30T22:08:38.830Z,53.30
2019-04-30T22:11:09.574Z,51.87
2019-04-30T22:13:39.468Z,51.17
2019-04-30T22:16:08.270Z,52.33
2019-04-30T22:18:36.823Z,57.13
2019-04-30T22:21:05.463Z,53.50
2019-04-30T22:23:33.987Z,48.17
2019-04-30T22:26:02.414Z,52.93
2019-04-30T22:28:30.889Z,54.30
2019-04-30T22:30:59.371Z,52.07
2019-04-30T22:33:29.237Z,52.50
2019-04-30T22:35:59.565Z,58.20
2019-04-30T22:38:35.291Z,50.73
2019-04-30T22:41:03.801Z,54.03
2019-04-30T22:43:32.253Z,55.17
2019-04-30T22:46:19.334Z,62.93
2019-04-30T22:48:47.591Z,58.00
2019-04-30T22:51:16.038Z,54.67
2019-04-30T22:53:44.500Z,52.50
2019-04-30T22:56:12.997Z,50.97
2019-04-30T22:58:41.483Z,54.00
2019-04-30T23:01:28.063Z,53.47
2019-04-30T23:04:04.087Z,55.47
2019-04-30T23:06:32.531Z,66.00
2019-04-30T23:09:01.034Z,51.77
2019-04-30T23:11:29.561Z,67.13
2019-04-30T23:13:58.014Z,59.13
2019-04-30T23:16:26.534Z,66.03
2019-04-30T23:18:55.240Z,66.20
2019-04-30T23:21:24.080Z,67.67
2019-04-30T23:23:52.559Z,62.03
2019-04-30T23:26:21.024Z,74.93
2019-04-30T23:28:49.828Z,79.03
2019-04-30T23:31:18.250Z,77.77
2019-04-30T23:33:46.702Z,69.10
2019-04-30T23:36:15.165Z,74.93
2019-04-30T23:38:43.574Z,75.33
2019-04-30T23:41:12.027Z,73.70
2019-04-30T23:43:40.440Z,79.83
2019-04-30T23:46:08.930Z,70.97
2019-04-30T23:48:37.378Z,71.33
2019-04-30T23:51:05.982Z,69.60
2019-04-30T23:53:34.428Z,81.87
2019-04-30T23:56:02.916Z,81.00
2019-04-30T23:58:31.360Z,71.00
