createdAt,value
2018-12-01T00:00:26.949Z,6.54
2018-12-01T00:01:26.938Z,6.51
2018-12-01T00:02:26.934Z,6.51
2018-12-01T00:03:26.947Z,6.41
2018-12-01T00:04:26.901Z,6.46
2018-12-01T00:05:26.905Z,6.44
2018-12-01T00:06:26.877Z,6.38
2018-12-01T00:07:26.871Z,6.41
2018-12-01T00:08:26.886Z,6.48
2018-12-01T00:09:26.903Z,6.44
2018-12-01T00:10:26.836Z,6.50
2018-12-01T00:11:26.828Z,6.53
2018-12-01T00:12:26.812Z,6.53
2018-12-01T00:13:26.831Z,6.43
2018-12-01T00:14:26.804Z,6.54
2018-12-01T00:15:26.785Z,6.54
2018-12-01T00:16:26.784Z,6.56
2018-12-01T00:17:26.764Z,6.54
2018-12-01T00:18:26.793Z,6.61
2018-12-01T00:19:26.744Z,6.56
2018-12-01T00:20:26.734Z,6.48
2018-12-01T00:21:26.724Z,6.44
2018-12-01T00:22:26.725Z,6.38
2018-12-01T00:23:26.695Z,6.26
2018-12-01T00:24:26.711Z,6.32
2018-12-01T00:25:26.678Z,6.30
2018-12-01T00:26:26.661Z,6.33
2018-12-01T00:27:26.658Z,6.28
2018-12-01T00:28:26.646Z,6.29
2018-12-01T00:29:26.659Z,6.30
2018-12-01T00:30:26.626Z,6.32
2018-12-01T00:31:26.617Z,6.30
2018-12-01T00:32:26.599Z,6.25
2018-12-01T00:33:26.591Z,6.29
2018-12-01T00:34:26.602Z,6.25
2018-12-01T00:35:26.593Z,6.29
2018-12-01T00:36:26.553Z,6.26
2018-12-01T00:37:26.543Z,6.29
2018-12-01T00:38:26.534Z,6.26
2018-12-01T00:39:26.573Z,6.35
2018-12-01T00:40:26.545Z,6.38
2018-12-01T00:41:26.497Z,6.33
2018-12-01T00:42:26.489Z,6.33
2018-12-01T00:43:26.476Z,6.30
2018-12-01T00:44:26.662Z,6.30
2018-12-01T00:45:26.487Z,6.30
2018-12-01T00:46:26.444Z,6.35
2018-12-01T00:47:26.435Z,6.25
2018-12-01T00:48:26.435Z,6.25
2018-12-01T00:49:26.418Z,6.22
2018-12-01T00:50:26.448Z,6.21
2018-12-01T00:51:26.418Z,6.28
2018-12-01T00:52:26.378Z,6.40
2018-12-01T00:53:26.368Z,6.32
2018-12-01T00:54:26.357Z,6.33
2018-12-01T00:55:26.377Z,6.38
2018-12-01T00:56:26.354Z,6.40
2018-12-01T00:57:26.331Z,6.44
2018-12-01T00:58:26.315Z,6.38
2018-12-01T00:59:26.308Z,6.47
2018-12-01T01:00:26.384Z,6.47
2018-12-01T01:01:26.294Z,6.50
2018-12-01T01:02:26.283Z,6.44
2018-12-01T01:03:26.258Z,6.38
2018-12-01T01:04:26.244Z,6.38
2018-12-01T01:05:26.259Z,6.36
2018-12-01T01:06:26.422Z,6.33
2018-12-01T01:07:26.221Z,6.28
2018-12-01T01:08:26.288Z,6.22
2018-12-01T01:09:26.188Z,6.22
2018-12-01T01:10:26.178Z,6.22
2018-12-01T01:11:26.197Z,6.14
2018-12-01T01:12:26.176Z,6.10
2018-12-01T01:13:26.174Z,6.13
2018-12-01T01:14:26.146Z,6.10
2018-12-01T01:15:26.122Z,6.10
2018-12-01T01:16:26.145Z,6.09
2018-12-01T01:17:26.102Z,6.00
2018-12-01T01:18:26.096Z,5.98
2018-12-01T01:19:26.089Z,5.92
2018-12-01T01:20:26.076Z,5.96
2018-12-01T01:21:26.082Z,6.03
2018-12-01T01:22:26.043Z,5.98
2018-12-01T01:23:26.037Z,5.95
2018-12-01T01:24:26.034Z,6.00
2018-12-01T01:25:26.051Z,6.06
2018-12-01T01:26:26.032Z,6.03
2018-12-01T01:27:26.027Z,6.07
2018-12-01T01:28:25.986Z,6.01
2018-12-01T01:29:26.035Z,6.03
2018-12-01T01:30:25.974Z,5.95
2018-12-01T01:31:25.988Z,5.95
2018-12-01T01:32:25.961Z,5.95
2018-12-01T01:33:25.949Z,5.91
2018-12-01T01:34:25.912Z,5.85
2018-12-01T01:35:25.908Z,5.89
2018-12-01T01:36:25.893Z,5.85
2018-12-01T01:37:25.919Z,5.93
2018-12-01T01:38:25.892Z,5.91
2018-12-01T01:39:25.857Z,5.83
2018-12-01T01:40:25.843Z,5.89
2018-12-01T01:41:25.849Z,5.83
2018-12-01T01:42:25.826Z,5.83
2018-12-01T01:43:25.846Z,5.73
2018-12-01T01:44:25.803Z,5.73
2018-12-01T01:45:25.788Z,5.75
2018-12-01T01:46:25.793Z,5.70
2018-12-01T01:47:25.791Z,5.63
2018-12-01T01:48:25.795Z,5.60
2018-12-01T01:49:25.764Z,5.59
2018-12-01T01:50:25.742Z,5.64
2018-12-01T01:51:25.723Z,5.56
2018-12-01T01:52:25.718Z,5.60
2018-12-01T01:53:25.747Z,5.55
2018-12-01T01:54:25.691Z,5.56
2018-12-01T01:55:25.682Z,5.46
2018-12-01T01:56:25.666Z,5.37
2018-12-01T01:57:25.674Z,5.40
2018-12-01T01:58:25.672Z,5.41
2018-12-01T01:59:25.652Z,5.38
2018-12-01T02:00:25.623Z,5.37
2018-12-01T02:01:25.616Z,5.38
2018-12-01T02:02:25.615Z,5.45
2018-12-01T02:03:25.625Z,5.37
2018-12-01T02:04:25.590Z,5.43
2018-12-01T02:05:25.566Z,5.41
2018-12-01T02:06:25.563Z,5.43
2018-12-01T02:07:25.547Z,5.41
2018-12-01T02:08:25.564Z,5.46
2018-12-01T02:09:25.541Z,5.43
2018-12-01T02:10:25.530Z,5.34
2018-12-01T02:11:25.502Z,5.32
2018-12-01T02:12:25.490Z,5.40
2018-12-01T02:13:25.480Z,5.34
2018-12-01T02:14:25.503Z,5.32
2018-12-01T02:15:25.476Z,5.32
2018-12-01T02:16:25.452Z,5.30
2018-12-01T02:17:25.436Z,5.38
2018-12-01T02:18:25.427Z,5.34
2018-12-01T02:19:25.444Z,5.30
2018-12-01T02:20:25.415Z,5.25
2018-12-01T02:21:25.400Z,5.22
2018-12-01T02:22:25.435Z,5.34
2018-12-01T02:23:25.371Z,5.30
2018-12-01T02:24:25.388Z,5.31
2018-12-01T02:25:25.351Z,5.30
2018-12-01T02:26:25.337Z,5.23
2018-12-01T02:27:25.335Z,5.27
2018-12-01T02:28:25.316Z,5.32
2018-12-01T02:29:25.342Z,5.32
2018-12-01T02:30:25.329Z,5.31
2018-12-01T02:31:25.285Z,5.38
2018-12-01T02:32:25.275Z,5.37
2018-12-01T02:33:25.263Z,5.38
2018-12-01T02:34:25.269Z,5.38
2018-12-01T02:35:25.279Z,5.32
2018-12-01T02:36:25.237Z,5.41
2018-12-01T02:37:25.222Z,5.30
2018-12-01T02:38:25.208Z,5.35
2018-12-01T02:39:25.198Z,5.28
2018-12-01T02:40:25.207Z,5.27
2018-12-01T02:41:25.174Z,5.27
2018-12-01T02:42:25.163Z,5.14
2018-12-01T02:43:25.156Z,5.13
2018-12-01T02:44:25.152Z,5.28
2018-12-01T02:45:25.161Z,5.19
2018-12-01T02:46:25.114Z,5.13
2018-12-01T02:47:25.104Z,5.25
2018-12-01T02:48:25.103Z,5.16
2018-12-01T02:49:25.084Z,5.16
2018-12-01T02:50:25.101Z,5.14
2018-12-01T02:51:25.063Z,5.09
2018-12-01T02:52:25.050Z,5.07
2018-12-01T02:53:25.050Z,5.09
2018-12-01T02:54:25.031Z,5.19
2018-12-01T02:55:25.047Z,5.12
2018-12-01T02:56:25.005Z,5.20
2018-12-01T02:57:24.999Z,5.12
2018-12-01T02:58:24.993Z,5.12
2018-12-01T02:59:24.977Z,5.16
2018-12-01T03:00:24.963Z,5.02
2018-12-01T03:01:24.976Z,5.09
2018-12-01T03:02:24.978Z,4.96
2018-12-01T03:03:24.935Z,4.88
2018-12-01T03:04:24.923Z,4.91
2018-12-01T03:05:24.912Z,4.91
2018-12-01T03:06:25.058Z,4.99
2018-12-01T03:07:24.889Z,4.92
2018-12-01T03:08:24.871Z,4.88
2018-12-01T03:09:24.861Z,5.02
2018-12-01T03:10:24.857Z,5.05
2018-12-01T03:11:24.871Z,4.95
2018-12-01T03:12:24.832Z,4.96
2018-12-01T03:13:24.816Z,4.98
2018-12-01T03:14:24.805Z,5.04
2018-12-01T03:15:24.793Z,4.96
2018-12-01T03:16:24.834Z,4.92
2018-12-01T03:17:24.775Z,4.92
2018-12-01T03:18:24.773Z,4.99
2018-12-01T03:19:24.755Z,5.05
2018-12-01T03:20:24.739Z,5.02
2018-12-01T03:21:24.767Z,4.92
2018-12-01T03:22:24.722Z,4.80
2018-12-01T03:23:24.708Z,4.89
2018-12-01T03:24:24.695Z,4.86
2018-12-01T03:25:24.683Z,4.83
2018-12-01T03:26:24.686Z,4.84
2018-12-01T03:27:24.691Z,4.86
2018-12-01T03:28:24.654Z,4.88
2018-12-01T03:29:24.651Z,4.77
2018-12-01T03:30:24.627Z,4.79
2018-12-01T03:31:24.619Z,4.84
2018-12-01T03:32:24.629Z,4.79
2018-12-01T03:33:24.600Z,4.79
2018-12-01T03:34:24.592Z,4.84
2018-12-01T03:35:24.609Z,4.80
2018-12-01T03:36:24.571Z,4.84
2018-12-01T03:37:24.579Z,4.76
2018-12-01T03:38:24.565Z,4.73
2018-12-01T03:39:24.533Z,4.70
2018-12-01T03:40:24.518Z,4.73
2018-12-01T03:41:24.505Z,4.64
2018-12-01T03:42:24.493Z,4.79
2018-12-01T03:43:24.513Z,4.76
2018-12-01T03:44:24.473Z,4.73
2018-12-01T03:45:24.460Z,4.73
2018-12-01T03:46:24.457Z,4.77
2018-12-01T03:47:24.466Z,4.76
2018-12-01T03:48:24.425Z,4.80
2018-12-01T03:49:24.428Z,4.64
2018-12-01T03:50:24.408Z,4.70
2018-12-01T03:51:24.401Z,4.61
2018-12-01T03:52:24.381Z,4.73
2018-12-01T03:53:24.403Z,4.75
2018-12-01T03:54:24.358Z,4.77
2018-12-01T03:55:24.351Z,4.65
2018-12-01T03:56:24.340Z,4.64
2018-12-01T03:57:24.328Z,4.76
2018-12-01T03:58:24.346Z,4.69
2018-12-01T03:59:24.303Z,4.69
2018-12-01T04:00:24.295Z,4.64
2018-12-01T04:01:24.283Z,4.62
2018-12-01T04:02:24.272Z,4.72
2018-12-01T04:03:24.284Z,4.61
2018-12-01T04:04:24.253Z,4.69
2018-12-01T04:05:24.236Z,4.76
2018-12-01T04:06:24.225Z,4.80
2018-12-01T04:07:24.213Z,4.84
2018-12-01T04:08:24.229Z,4.80
2018-12-01T04:09:24.193Z,4.79
2018-12-01T04:10:24.182Z,4.80
2018-12-01T04:11:24.169Z,4.77
2018-12-01T04:12:24.163Z,4.77
2018-12-01T04:13:24.174Z,4.84
2018-12-01T04:14:24.145Z,4.79
2018-12-01T04:15:24.125Z,4.88
2018-12-01T04:16:24.121Z,4.91
2018-12-01T04:17:24.103Z,4.79
2018-12-01T04:18:24.121Z,4.89
2018-12-01T04:19:24.086Z,4.89
2018-12-01T04:20:24.074Z,4.88
2018-12-01T04:21:24.061Z,4.94
2018-12-01T04:22:24.051Z,4.92
2018-12-01T04:23:24.070Z,4.96
2018-12-01T04:24:24.026Z,5.01
2018-12-01T04:25:24.018Z,5.01
2018-12-01T04:26:24.013Z,4.96
2018-12-01T04:27:23.993Z,5.05
2018-12-01T04:28:23.986Z,5.02
2018-12-01T04:29:23.995Z,5.04
2018-12-01T04:30:23.957Z,5.13
2018-12-01T04:31:23.958Z,5.10
2018-12-01T04:32:23.942Z,5.10
2018-12-01T04:33:23.926Z,5.02
2018-12-01T04:34:23.952Z,5.10
2018-12-01T04:35:23.907Z,5.05
2018-12-01T04:36:23.893Z,5.07
2018-12-01T04:37:23.885Z,5.07
2018-12-01T04:38:23.870Z,5.10
2018-12-01T04:39:23.859Z,5.10
2018-12-01T04:40:23.875Z,5.14
2018-12-01T04:41:23.836Z,5.14
2018-12-01T04:42:23.825Z,5.20
2018-12-01T04:43:23.819Z,5.17
2018-12-01T04:44:23.804Z,5.20
2018-12-01T04:45:23.834Z,5.28
2018-12-01T04:46:23.782Z,5.28
2018-12-01T04:47:23.772Z,5.28
2018-12-01T04:48:23.762Z,5.30
2018-12-01T04:49:23.745Z,5.35
2018-12-01T04:50:23.763Z,5.34
2018-12-01T04:51:23.726Z,5.32
2018-12-01T04:52:23.714Z,5.38
2018-12-01T04:53:23.706Z,5.32
2018-12-01T04:54:23.692Z,5.38
2018-12-01T04:55:23.708Z,5.38
2018-12-01T04:56:23.704Z,5.50
2018-12-01T04:57:23.658Z,5.46
2018-12-01T04:58:23.654Z,5.52
2018-12-01T04:59:23.642Z,5.45
2018-12-01T05:00:23.653Z,5.48
2018-12-01T05:01:23.613Z,5.52
2018-12-01T05:02:23.602Z,5.50
2018-12-01T05:03:23.603Z,5.55
2018-12-01T05:04:23.578Z,5.49
2018-12-01T05:05:23.595Z,5.56
2018-12-01T05:06:23.566Z,5.55
2018-12-01T05:07:23.547Z,5.55
2018-12-01T05:08:23.537Z,5.59
2018-12-01T05:09:23.524Z,5.60
2018-12-01T05:10:23.646Z,5.59
2018-12-01T05:11:23.511Z,5.64
2018-12-01T05:12:23.492Z,5.66
2018-12-01T05:13:23.479Z,5.55
2018-12-01T05:14:23.471Z,5.63
2018-12-01T05:15:23.486Z,5.60
2018-12-01T05:16:23.452Z,5.48
2018-12-01T05:17:23.440Z,5.49
2018-12-01T05:18:23.422Z,5.50
2018-12-01T05:19:23.450Z,5.45
2018-12-01T05:20:23.437Z,5.40
2018-12-01T05:21:23.412Z,5.49
2018-12-01T05:22:23.385Z,5.50
2018-12-01T05:23:23.376Z,5.50
2018-12-01T05:24:23.360Z,5.48
2018-12-01T05:25:23.354Z,5.50
2018-12-01T05:26:23.363Z,5.52
2018-12-01T05:27:23.354Z,5.56
2018-12-01T05:28:23.315Z,5.53
2018-12-01T05:29:23.299Z,5.57
2018-12-01T05:30:23.293Z,5.57
2018-12-01T05:31:23.304Z,5.64
2018-12-01T05:32:23.298Z,5.55
2018-12-01T05:33:23.266Z,5.50
2018-12-01T05:34:23.257Z,5.59
2018-12-01T05:35:23.237Z,5.57
2018-12-01T05:36:23.224Z,5.59
2018-12-01T05:37:23.266Z,5.70
2018-12-01T05:38:23.203Z,5.60
2018-12-01T05:39:23.192Z,5.59
2018-12-01T05:40:23.180Z,5.59
2018-12-01T05:41:23.171Z,5.63
2018-12-01T05:42:23.182Z,5.59
2018-12-01T05:43:23.145Z,5.71
2018-12-01T05:44:23.143Z,5.66
2018-12-01T05:45:23.130Z,5.66
2018-12-01T05:46:23.120Z,5.70
2018-12-01T05:47:23.130Z,5.74
2018-12-01T05:48:23.095Z,5.70
2018-12-01T05:49:23.081Z,5.74
2018-12-01T05:50:23.072Z,5.68
2018-12-01T05:51:23.055Z,5.68
2018-12-01T05:52:23.078Z,5.78
2018-12-01T05:53:23.034Z,5.75
2018-12-01T05:54:23.021Z,5.88
2018-12-01T05:55:23.019Z,5.95
2018-12-01T05:56:22.999Z,5.86
2018-12-01T05:57:23.031Z,6.01
2018-12-01T05:58:22.983Z,5.93
2018-12-01T05:59:22.967Z,5.92
2018-12-01T06:00:22.955Z,5.91
2018-12-01T06:01:22.949Z,5.95
2018-12-01T06:02:22.933Z,5.89
2018-12-01T06:03:22.946Z,5.93
2018-12-01T06:04:22.915Z,6.04
2018-12-01T06:05:22.904Z,6.00
2018-12-01T06:06:22.892Z,6.03
2018-12-01T06:07:22.883Z,6.14
2018-12-01T06:08:22.895Z,6.11
2018-12-01T06:09:22.866Z,6.06
2018-12-01T06:10:22.866Z,6.06
2018-12-01T06:11:22.838Z,6.04
2018-12-01T06:12:22.826Z,6.06
2018-12-01T06:13:22.845Z,6.09
2018-12-01T06:14:22.803Z,6.04
2018-12-01T06:15:22.797Z,6.09
2018-12-01T06:16:22.779Z,6.04
2018-12-01T06:17:22.769Z,6.07
2018-12-01T06:18:22.788Z,6.01
2018-12-01T06:19:22.747Z,6.10
2018-12-01T06:20:22.744Z,6.06
2018-12-01T06:21:22.726Z,6.07
2018-12-01T06:22:22.718Z,6.07
2018-12-01T06:23:22.756Z,6.06
2018-12-01T06:24:22.697Z,6.07
2018-12-01T06:25:22.682Z,6.16
2018-12-01T06:26:22.669Z,6.07
2018-12-01T06:27:22.659Z,6.09
2018-12-01T06:28:22.714Z,6.13
2018-12-01T06:29:22.640Z,6.14
2018-12-01T06:30:22.651Z,6.14
2018-12-01T06:31:22.617Z,6.14
2018-12-01T06:32:22.614Z,6.13
2018-12-01T06:33:22.595Z,6.09
2018-12-01T06:34:22.580Z,6.16
2018-12-01T06:35:22.596Z,6.10
2018-12-01T06:36:22.559Z,6.19
2018-12-01T06:37:22.557Z,6.22
2018-12-01T06:38:22.541Z,6.19
2018-12-01T06:39:22.529Z,6.18
2018-12-01T06:40:22.546Z,6.19
2018-12-01T06:41:22.504Z,6.16
2018-12-01T06:42:22.491Z,6.25
2018-12-01T06:43:22.490Z,6.16
2018-12-01T06:44:22.510Z,6.10
2018-12-01T06:45:22.461Z,6.13
2018-12-01T06:46:22.446Z,6.11
2018-12-01T06:47:22.436Z,6.14
2018-12-01T06:48:22.429Z,6.14
2018-12-01T06:49:22.440Z,6.13
2018-12-01T06:50:22.428Z,6.14
2018-12-01T06:51:22.403Z,6.16
2018-12-01T06:52:22.382Z,6.18
2018-12-01T06:53:22.373Z,6.09
2018-12-01T06:54:22.358Z,6.13
2018-12-01T06:55:22.380Z,6.18
2018-12-01T06:56:22.336Z,6.11
2018-12-01T06:57:22.326Z,6.19
2018-12-01T06:58:22.320Z,6.18
2018-12-01T06:59:22.312Z,6.19
2018-12-01T07:00:22.316Z,6.11
2018-12-01T07:01:22.281Z,6.18
2018-12-01T07:02:22.269Z,6.14
2018-12-01T07:03:22.257Z,6.16
2018-12-01T07:04:22.279Z,6.21
2018-12-01T07:05:22.308Z,6.26
2018-12-01T07:06:22.227Z,6.18
2018-12-01T07:07:22.212Z,6.22
2018-12-01T07:08:22.203Z,6.19
2018-12-01T07:09:22.195Z,6.25
2018-12-01T07:10:22.211Z,6.33
2018-12-01T07:11:22.176Z,6.35
2018-12-01T07:12:22.165Z,6.29
2018-12-01T07:13:22.166Z,6.30
2018-12-01T07:14:22.137Z,6.30
2018-12-01T07:15:22.127Z,6.33
2018-12-01T07:16:22.139Z,6.30
2018-12-01T07:17:22.113Z,6.30
2018-12-01T07:18:22.090Z,6.30
2018-12-01T07:19:22.086Z,6.32
2018-12-01T07:20:22.073Z,6.26
2018-12-01T07:21:22.134Z,6.43
2018-12-01T07:22:22.043Z,6.35
2018-12-01T07:23:22.033Z,6.29
2018-12-01T07:24:22.031Z,6.38
2018-12-01T07:25:22.047Z,6.35
2018-12-01T07:26:22.029Z,6.38
2018-12-01T07:27:21.991Z,6.43
2018-12-01T07:28:21.985Z,6.47
2018-12-01T07:29:21.967Z,6.33
2018-12-01T07:30:21.968Z,6.46
2018-12-01T07:31:21.981Z,6.41
2018-12-01T07:32:21.936Z,6.47
2018-12-01T07:33:21.932Z,6.47
2018-12-01T07:34:21.913Z,6.46
2018-12-01T07:35:21.901Z,6.48
2018-12-01T07:36:21.908Z,6.47
2018-12-01T07:37:21.916Z,6.48
2018-12-01T07:38:21.870Z,6.51
2018-12-01T07:39:21.864Z,6.46
2018-12-01T07:40:21.846Z,6.47
2018-12-01T07:41:21.838Z,6.48
2018-12-01T07:42:21.850Z,6.44
2018-12-01T07:43:21.816Z,6.46
2018-12-01T07:44:21.809Z,6.47
2018-12-01T07:45:21.799Z,6.50
2018-12-01T07:46:21.808Z,6.56
2018-12-01T07:47:21.778Z,6.44
2018-12-01T07:48:21.759Z,6.44
2018-12-01T07:49:21.753Z,6.53
2018-12-01T07:50:21.734Z,6.47
2018-12-01T07:51:21.754Z,6.53
2018-12-01T07:52:21.750Z,6.59
2018-12-01T07:53:21.736Z,6.56
2018-12-01T07:54:21.699Z,6.54
2018-12-01T07:55:21.678Z,6.54
2018-12-01T07:56:21.676Z,6.62
2018-12-01T07:57:21.664Z,6.62
2018-12-01T07:58:21.678Z,6.68
2018-12-01T07:59:21.653Z,6.68
2018-12-01T08:00:21.637Z,6.62
2018-12-01T08:01:21.613Z,6.68
2018-12-01T08:02:21.620Z,6.73
2018-12-01T08:03:21.633Z,6.79
2018-12-01T08:04:21.587Z,6.80
2018-12-01T08:05:21.571Z,6.80
2018-12-01T08:06:21.558Z,6.89
2018-12-01T08:07:21.549Z,6.86
2018-12-01T08:08:21.571Z,6.94
2018-12-01T08:09:21.533Z,6.90
2018-12-01T08:10:21.516Z,6.97
2018-12-01T08:11:21.508Z,7.01
2018-12-01T08:12:21.493Z,7.01
2018-12-01T08:13:21.631Z,6.98
2018-12-01T08:14:21.476Z,7.08
2018-12-01T08:15:21.460Z,7.05
2018-12-01T08:16:21.457Z,7.05
2018-12-01T08:17:21.439Z,7.04
2018-12-01T08:18:21.457Z,7.04
2018-12-01T08:19:21.419Z,7.08
2018-12-01T08:20:21.405Z,7.09
2018-12-01T08:21:21.402Z,7.07
2018-12-01T08:22:21.389Z,7.05
2018-12-01T08:23:21.416Z,7.09
2018-12-01T08:24:21.408Z,7.05
2018-12-01T08:25:21.351Z,7.19
2018-12-01T08:26:21.341Z,7.19
2018-12-01T08:27:21.329Z,7.19
2018-12-01T08:28:21.328Z,7.20
2018-12-01T08:29:21.335Z,7.19
2018-12-01T08:30:21.299Z,7.19
2018-12-01T08:31:21.290Z,7.20
2018-12-01T08:32:21.300Z,7.19
2018-12-01T08:33:21.274Z,7.17
2018-12-01T08:34:21.283Z,7.17
2018-12-01T08:35:21.246Z,7.22
2018-12-01T08:36:21.239Z,7.23
2018-12-01T08:37:21.224Z,7.27
2018-12-01T08:38:21.234Z,7.35
2018-12-01T08:39:21.200Z,7.38
2018-12-01T08:40:21.194Z,7.47
2018-12-01T08:41:21.175Z,7.40
2018-12-01T08:42:21.169Z,7.42
2018-12-01T08:43:21.190Z,7.38
2018-12-01T08:44:21.152Z,7.44
2018-12-01T08:45:21.161Z,7.42
2018-12-01T08:46:21.122Z,7.42
2018-12-01T08:47:21.120Z,7.45
2018-12-01T08:48:21.102Z,7.49
2018-12-01T08:49:21.093Z,7.52
2018-12-01T08:50:21.117Z,7.49
2018-12-01T08:51:21.079Z,7.59
2018-12-01T08:52:21.066Z,7.50
2018-12-01T08:53:21.051Z,7.56
2018-12-01T08:54:21.046Z,7.59
2018-12-01T08:55:21.064Z,7.62
2018-12-01T08:56:21.021Z,7.67
2018-12-01T08:57:21.012Z,7.59
2018-12-01T08:58:20.999Z,7.67
2018-12-01T08:59:20.985Z,7.60
2018-12-01T09:00:21.009Z,7.66
2018-12-01T09:01:20.978Z,7.60
2018-12-01T09:02:20.954Z,7.71
2018-12-01T09:03:20.945Z,7.67
2018-12-01T09:04:20.967Z,7.71
2018-12-01T09:05:20.925Z,7.72
2018-12-01T09:06:20.948Z,7.72
2018-12-01T09:07:20.907Z,7.69
2018-12-01T09:08:20.897Z,7.72
2018-12-01T09:09:20.883Z,7.67
2018-12-01T09:10:20.876Z,7.72
2018-12-01T09:11:20.897Z,7.78
2018-12-01T09:12:20.853Z,7.74
2018-12-01T09:13:20.846Z,7.75
2018-12-01T09:14:20.834Z,7.81
2018-12-01T09:15:20.826Z,7.79
2018-12-01T09:16:20.853Z,7.87
2018-12-01T09:17:20.804Z,7.79
2018-12-01T09:18:20.801Z,7.85
2018-12-01T09:19:20.784Z,7.92
2018-12-01T09:20:20.769Z,7.93
2018-12-01T09:21:20.794Z,7.96
2018-12-01T09:22:20.752Z,7.99
2018-12-01T09:23:20.740Z,7.96
2018-12-01T09:24:20.730Z,8.00
2018-12-01T09:25:20.714Z,8.00
2018-12-01T09:26:20.741Z,7.96
2018-12-01T09:27:22.583Z,7.81
2018-12-01T09:28:20.686Z,7.77
2018-12-01T09:29:20.677Z,7.84
2018-12-01T09:30:20.663Z,7.77
2018-12-01T09:31:20.683Z,7.77
2018-12-01T09:32:20.646Z,7.79
2018-12-01T09:33:20.655Z,7.81
2018-12-01T09:34:20.633Z,7.82
2018-12-01T09:35:20.618Z,7.78
2018-12-01T09:36:20.635Z,7.81
2018-12-01T09:37:20.591Z,7.81
2018-12-01T09:38:20.586Z,7.77
2018-12-01T09:39:20.567Z,7.78
2018-12-01T09:40:20.561Z,7.79
2018-12-01T09:41:20.579Z,7.82
2018-12-01T09:42:24.777Z,7.84
2018-12-01T09:43:20.523Z,7.81
2018-12-01T09:44:20.514Z,7.79
2018-12-01T09:45:20.515Z,7.84
2018-12-01T09:46:20.499Z,7.79
2018-12-01T09:47:20.527Z,7.78
2018-12-01T09:48:20.472Z,7.84
2018-12-01T09:49:20.469Z,7.85
2018-12-01T09:50:20.462Z,7.87
2018-12-01T09:51:20.445Z,7.85
2018-12-01T09:52:20.470Z,7.81
2018-12-01T09:53:20.423Z,7.82
2018-12-01T09:54:20.414Z,7.82
2018-12-01T09:55:20.402Z,7.81
2018-12-01T09:56:20.388Z,7.84
2018-12-01T09:57:20.410Z,7.78
2018-12-01T09:58:20.395Z,7.81
2018-12-01T09:59:20.356Z,7.78
2018-12-01T10:00:20.354Z,7.89
2018-12-01T10:01:20.343Z,7.81
2018-12-01T10:02:20.332Z,7.79
2018-12-01T10:03:20.338Z,7.82
2018-12-01T10:04:20.316Z,7.85
2018-12-01T10:05:20.309Z,7.82
2018-12-01T10:06:20.289Z,7.81
2018-12-01T10:07:20.282Z,7.85
2018-12-01T10:08:20.291Z,7.92
2018-12-01T10:09:20.282Z,7.82
2018-12-01T10:10:20.241Z,7.92
2018-12-01T10:11:20.228Z,7.90
2018-12-01T10:12:20.222Z,8.00
2018-12-01T10:13:20.206Z,7.96
2018-12-01T10:14:20.228Z,7.92
2018-12-01T10:15:20.192Z,7.81
2018-12-01T10:16:20.175Z,7.87
2018-12-01T10:17:20.165Z,7.90
2018-12-01T10:18:20.181Z,7.81
2018-12-01T10:19:20.150Z,7.81
2018-12-01T10:20:20.135Z,7.77
2018-12-01T10:21:20.122Z,7.84
2018-12-01T10:22:20.122Z,7.77
2018-12-01T10:23:20.143Z,7.87
2018-12-01T10:24:20.091Z,7.89
2018-12-01T10:25:20.078Z,7.79
2018-12-01T10:26:20.069Z,7.94
2018-12-01T10:27:20.058Z,7.93
2018-12-01T10:28:20.084Z,7.89
2018-12-01T10:29:20.036Z,7.84
2018-12-01T10:30:20.029Z,7.99
2018-12-01T10:31:20.016Z,7.90
2018-12-01T10:32:20.004Z,7.96
2018-12-01T10:33:19.995Z,7.93
2018-12-01T10:34:20.014Z,8.07
2018-12-01T10:35:19.982Z,8.04
2018-12-01T10:36:19.967Z,8.00
2018-12-01T10:37:19.952Z,8.12
2018-12-01T10:38:19.947Z,8.11
2018-12-01T10:39:19.962Z,8.17
2018-12-01T10:40:19.933Z,8.18
2018-12-01T10:41:19.908Z,8.14
2018-12-01T10:42:19.905Z,8.18
2018-12-01T10:43:19.887Z,8.22
2018-12-01T10:44:19.907Z,8.18
2018-12-01T10:45:19.869Z,8.15
2018-12-01T10:46:19.886Z,8.12
2018-12-01T10:47:19.849Z,8.18
2018-12-01T10:48:19.838Z,8.22
2018-12-01T10:49:19.854Z,8.22
2018-12-01T10:50:19.818Z,8.18
2018-12-01T10:51:19.830Z,8.14
2018-12-01T10:52:19.796Z,8.17
2018-12-01T10:53:19.796Z,8.20
2018-12-01T10:54:19.780Z,8.22
2018-12-01T10:55:19.787Z,8.21
2018-12-01T10:56:19.776Z,8.25
2018-12-01T10:57:19.751Z,8.36
2018-12-01T10:58:19.734Z,8.40
2018-12-01T10:59:19.731Z,8.32
2018-12-01T11:00:19.711Z,8.54
2018-12-01T11:01:19.728Z,8.39
2018-12-01T11:02:19.694Z,8.37
2018-12-01T11:03:19.690Z,8.44
2018-12-01T11:04:19.668Z,8.47
2018-12-01T11:05:19.654Z,8.50
2018-12-01T11:06:19.789Z,8.51
2018-12-01T11:07:19.632Z,8.51
2018-12-01T11:08:19.634Z,8.55
2018-12-01T11:09:19.618Z,8.54
2018-12-01T11:10:19.606Z,8.66
2018-12-01T11:11:19.616Z,8.62
2018-12-01T11:12:19.581Z,8.60
2018-12-01T11:13:19.577Z,8.66
2018-12-01T11:14:19.564Z,8.65
2018-12-01T11:15:19.554Z,8.62
2018-12-01T11:16:19.627Z,8.66
2018-12-01T11:17:19.533Z,8.63
2018-12-01T11:18:19.526Z,8.62
2018-12-01T11:19:19.507Z,8.65
2018-12-01T11:20:19.507Z,8.69
2018-12-01T11:21:19.516Z,8.83
2018-12-01T11:22:19.479Z,8.86
2018-12-01T11:23:19.468Z,8.91
2018-12-01T11:24:19.456Z,8.94
2018-12-01T11:25:19.446Z,9.05
2018-12-01T11:26:19.470Z,8.97
2018-12-01T11:27:19.437Z,9.01
2018-12-01T11:28:19.520Z,9.16
2018-12-01T11:29:19.407Z,9.23
2018-12-01T11:30:19.401Z,9.25
2018-12-01T11:31:19.395Z,9.31
2018-12-01T11:32:19.415Z,9.35
2018-12-01T11:33:19.368Z,9.35
2018-12-01T11:34:19.358Z,9.32
2018-12-01T11:35:19.355Z,9.34
2018-12-01T11:36:19.362Z,9.32
2018-12-01T11:37:19.327Z,9.34
2018-12-01T11:38:19.337Z,9.38
2018-12-01T11:39:19.306Z,9.35
2018-12-01T11:40:19.298Z,9.38
2018-12-01T11:41:19.326Z,9.27
2018-12-01T11:42:19.277Z,9.28
2018-12-01T11:43:19.277Z,9.28
2018-12-01T11:44:19.258Z,9.34
2018-12-01T11:45:19.255Z,9.35
2018-12-01T11:46:19.251Z,9.30
2018-12-01T11:47:19.247Z,9.32
2018-12-01T11:48:19.215Z,9.35
2018-12-01T11:49:19.202Z,9.31
2018-12-01T11:50:19.190Z,9.31
2018-12-01T11:51:19.184Z,9.35
2018-12-01T11:52:19.207Z,9.38
2018-12-01T11:53:19.189Z,9.34
2018-12-01T11:54:19.154Z,9.34
2018-12-01T11:55:19.139Z,9.31
2018-12-01T11:56:19.140Z,9.34
2018-12-01T11:57:19.129Z,9.35
2018-12-01T11:58:19.108Z,9.28
2018-12-01T11:59:19.131Z,9.32
2018-12-01T12:00:19.092Z,9.38
2018-12-01T12:01:19.079Z,9.25
2018-12-01T12:02:19.065Z,9.24
2018-12-01T12:03:19.064Z,9.20
2018-12-01T12:04:19.073Z,9.15
2018-12-01T12:05:19.038Z,9.15
2018-12-01T12:06:19.029Z,9.12
2018-12-01T12:07:19.024Z,9.01
2018-12-01T12:08:19.041Z,9.02
2018-12-01T12:09:18.997Z,9.02
2018-12-01T12:10:18.984Z,9.02
2018-12-01T12:11:18.984Z,8.91
2018-12-01T12:12:18.982Z,8.96
2018-12-01T12:13:18.953Z,8.96
2018-12-01T12:14:18.979Z,8.96
2018-12-01T12:15:18.935Z,9.01
2018-12-01T12:16:18.923Z,9.05
2018-12-01T12:17:18.910Z,8.99
2018-12-01T12:18:18.935Z,9.02
2018-12-01T12:19:18.893Z,8.97
2018-12-01T12:20:18.879Z,9.02
2018-12-01T12:21:18.872Z,8.97
2018-12-01T12:22:18.862Z,8.97
2018-12-01T12:23:18.849Z,9.05
2018-12-01T12:24:18.873Z,9.10
2018-12-01T12:25:18.852Z,9.16
2018-12-01T12:26:18.828Z,9.12
2018-12-01T12:27:18.809Z,9.16
2018-12-01T12:28:18.794Z,9.15
2018-12-01T12:29:18.808Z,9.18
2018-12-01T12:30:18.774Z,9.13
2018-12-01T12:31:18.791Z,9.16
2018-12-01T12:32:18.759Z,9.16
2018-12-01T12:33:18.748Z,9.23
2018-12-01T12:34:18.731Z,9.16
2018-12-01T12:35:18.733Z,9.13
2018-12-01T12:36:18.739Z,9.13
2018-12-01T12:37:18.724Z,9.10
2018-12-01T12:38:18.713Z,9.23
2018-12-01T12:39:18.720Z,9.12
2018-12-01T12:40:18.675Z,9.16
2018-12-01T12:41:18.729Z,9.12
2018-12-01T12:42:18.660Z,9.12
2018-12-01T12:43:18.661Z,8.99
2018-12-01T12:44:18.653Z,9.02
2018-12-01T12:45:18.659Z,8.91
2018-12-01T12:46:18.670Z,9.02
2018-12-01T12:47:18.613Z,8.94
2018-12-01T12:48:18.603Z,9.05
2018-12-01T12:49:18.607Z,9.01
2018-12-01T12:50:18.593Z,8.99
2018-12-01T12:51:18.591Z,8.99
2018-12-01T12:52:18.591Z,8.94
2018-12-01T12:53:18.542Z,8.99
2018-12-01T12:54:18.536Z,8.99
2018-12-01T12:55:18.519Z,8.94
2018-12-01T12:56:18.725Z,8.99
2018-12-01T12:57:18.532Z,8.99
2018-12-01T12:58:18.489Z,9.01
2018-12-01T12:59:18.474Z,9.12
2018-12-01T13:00:18.487Z,8.93
2018-12-01T13:01:18.464Z,9.10
2018-12-01T13:02:18.588Z,9.18
2018-12-01T13:03:18.436Z,9.06
2018-12-01T13:04:18.431Z,9.10
2018-12-01T13:05:18.411Z,8.97
2018-12-01T13:06:18.428Z,9.15
2018-12-01T13:07:18.442Z,9.09
2018-12-01T13:08:18.934Z,9.21
2018-12-01T13:09:18.412Z,9.23
2018-12-01T13:10:18.365Z,9.13
2018-12-01T13:11:18.387Z,9.18
2018-12-01T13:12:18.372Z,9.16
2018-12-01T13:13:18.331Z,9.16
2018-12-01T13:14:18.322Z,9.16
2018-12-01T13:15:18.318Z,9.20
2018-12-01T13:16:18.312Z,9.24
2018-12-01T13:17:18.303Z,9.28
2018-12-01T13:18:18.374Z,9.20