createdAt,value
2022-12-19T00:01:33.287Z,-0.40
2022-12-19T00:04:02.078Z,-0.40
2022-12-19T00:06:34.266Z,-0.30
2022-12-19T00:09:01.023Z,-0.30
2022-12-19T00:11:29.012Z,-0.30
2022-12-19T00:13:56.225Z,-0.30
2022-12-19T00:16:25.907Z,-0.30
2022-12-19T00:18:55.394Z,-0.20
2022-12-19T00:21:26.280Z,-0.20
2022-12-19T00:23:53.702Z,-0.20
2022-12-19T00:26:29.475Z,-0.20
2022-12-19T00:28:58.593Z,-0.20
2022-12-19T00:31:27.834Z,-0.20
2022-12-19T00:33:54.939Z,-0.10
2022-12-19T00:36:27.322Z,-0.10
2022-12-19T00:38:55.522Z,-0.10
2022-12-19T00:41:30.361Z,-0.10
2022-12-19T00:44:06.093Z,-0.10
2022-12-19T00:46:35.488Z,-0.10
2022-12-19T00:49:03.656Z,-0.10
2022-12-19T00:51:32.675Z,-0.10
2022-12-19T00:53:59.917Z,-0.10
2022-12-19T00:56:29.397Z,-0.10
2022-12-19T00:58:56.859Z,-0.10
2022-12-19T01:01:27.005Z,-0.10
2022-12-19T01:04:26.553Z,-0.10
2022-12-19T01:06:41.145Z,-0.10
2022-12-19T01:09:09.152Z,-0.10
2022-12-19T01:11:54.225Z,-0.10
2022-12-19T01:14:22.970Z,-0.10
2022-12-19T01:16:50.954Z,-0.10
2022-12-19T01:19:17.691Z,0.00
2022-12-19T01:21:44.446Z,0.00
2022-12-19T01:24:11.603Z,0.00
2022-12-19T01:26:38.527Z,0.00
2022-12-19T01:29:05.672Z,0.00
2022-12-19T01:31:33.498Z,0.00
2022-12-19T01:34:01.205Z,0.00
2022-12-19T01:36:28.441Z,0.00
2022-12-19T01:38:56.948Z,0.00
2022-12-19T01:41:24.210Z,0.00
2022-12-19T01:44:01.653Z,0.00
2022-12-19T01:46:41.394Z,0.00
2022-12-19T01:49:26.303Z,0.00
2022-12-19T01:51:56.469Z,-0.10
2022-12-19T01:54:29.532Z,-0.10
2022-12-19T01:56:58.679Z,-0.10
2022-12-19T01:59:32.052Z,0.00
2022-12-19T02:02:15.626Z,0.00
2022-12-19T02:04:42.472Z,0.10
2022-12-19T02:07:15.827Z,0.10
2022-12-19T02:09:45.518Z,0.20
2022-12-19T02:12:12.646Z,0.20
2022-12-19T02:14:39.696Z,0.20
2022-12-19T02:17:21.248Z,0.30
2022-12-19T02:20:06.376Z,0.30
2022-12-19T02:22:42.489Z,0.30
2022-12-19T02:25:12.097Z,0.30
2022-12-19T02:28:05.396Z,0.30
2022-12-19T02:30:50.228Z,0.30
2022-12-19T02:33:52.293Z,0.10
2022-12-19T02:36:29.164Z,0.20
2022-12-19T02:39:09.164Z,0.20
2022-12-19T02:42:00.985Z,0.20
2022-12-19T02:44:33.036Z,0.30
2022-12-19T02:47:02.980Z,0.30
2022-12-19T02:49:31.343Z,0.40
2022-12-19T02:51:58.541Z,0.40
2022-12-19T02:54:25.597Z,0.40
2022-12-19T02:57:09.478Z,0.40
2022-12-19T03:00:02.953Z,0.40
2022-12-19T03:02:57.931Z,0.30
2022-12-19T03:05:34.406Z,0.30
2022-12-19T03:08:19.509Z,0.20
2022-12-19T03:10:54.905Z,0.20
2022-12-19T03:13:52.746Z,0.20
2022-12-19T03:16:19.678Z,0.20
2022-12-19T03:18:46.452Z,0.20
2022-12-19T03:21:35.933Z,0.30
2022-12-19T03:24:04.905Z,0.40
2022-12-19T03:26:36.729Z,0.40
2022-12-19T03:29:15.561Z,0.50
2022-12-19T03:31:44.448Z,0.50
2022-12-19T03:34:34.349Z,0.60
2022-12-19T03:37:03.867Z,0.60
2022-12-19T03:39:32.567Z,0.60
2022-12-19T03:42:19.877Z,0.70
2022-12-19T03:44:49.734Z,0.70
2022-12-19T03:47:33.687Z,0.70
2022-12-19T03:50:00.381Z,0.80
2022-12-19T03:52:47.395Z,0.80
2022-12-19T03:55:28.015Z,0.90
2022-12-19T03:58:05.564Z,0.90
2022-12-19T04:00:35.389Z,0.90
2022-12-19T04:03:04.565Z,0.90
2022-12-19T04:05:32.732Z,1.00
2022-12-19T04:08:04.226Z,1.00
2022-12-19T04:10:34.515Z,1.00
2022-12-19T04:13:15.909Z,1.00
2022-12-19T04:16:20.408Z,1.10
2022-12-19T04:18:55.754Z,1.10
2022-12-19T04:21:35.020Z,1.10
2022-12-19T04:24:09.767Z,1.10
2022-12-19T04:26:38.918Z,1.10
2022-12-19T04:29:07.821Z,1.10
2022-12-19T04:31:36.015Z,1.10
2022-12-19T04:34:02.705Z,1.10
2022-12-19T04:36:29.796Z,1.10
2022-12-19T04:38:57.036Z,1.10
2022-12-19T04:41:23.676Z,1.10
2022-12-19T04:43:50.365Z,1.00
2022-12-19T04:46:17.068Z,1.00
2022-12-19T04:48:43.793Z,0.80
2022-12-19T04:51:10.476Z,0.80
2022-12-19T04:53:37.124Z,0.90
2022-12-19T04:56:06.402Z,0.70
2022-12-19T04:58:33.572Z,0.70
2022-12-19T05:01:05.061Z,0.70
2022-12-19T05:03:32.575Z,0.70
2022-12-19T05:06:07.766Z,0.80
2022-12-19T05:08:35.610Z,0.80
2022-12-19T05:11:03.618Z,0.90
2022-12-19T05:13:30.310Z,1.00
2022-12-19T05:16:05.552Z,1.00
2022-12-19T05:18:32.530Z,1.10
2022-12-19T05:20:59.878Z,1.20
2022-12-19T05:23:26.796Z,1.20
2022-12-19T05:25:53.606Z,1.30
2022-12-19T05:28:20.277Z,1.30
2022-12-19T05:30:52.087Z,1.30
2022-12-19T05:33:19.203Z,1.10
2022-12-19T05:35:45.864Z,1.00
2022-12-19T05:38:12.494Z,1.10
2022-12-19T05:40:39.152Z,1.10
2022-12-19T05:43:05.794Z,1.20
2022-12-19T05:45:32.449Z,1.20
2022-12-19T05:48:01.506Z,1.10
2022-12-19T05:50:28.383Z,1.20
2022-12-19T05:52:55.034Z,1.20
2022-12-19T05:55:21.668Z,1.20
2022-12-19T05:57:48.347Z,1.20
2022-12-19T06:00:16.329Z,1.20
2022-12-19T06:02:43.013Z,1.30
2022-12-19T06:05:09.950Z,1.30
2022-12-19T06:07:36.609Z,1.20
2022-12-19T06:10:03.812Z,1.20
2022-12-19T06:12:30.471Z,1.20
2022-12-19T06:14:57.145Z,1.20
2022-12-19T06:17:23.821Z,1.20
2022-12-19T06:19:50.483Z,1.20
2022-12-19T06:22:17.128Z,1.20
2022-12-19T06:24:43.766Z,1.30
2022-12-19T06:27:10.393Z,1.30
2022-12-19T06:29:37.030Z,1.30
2022-12-19T06:32:03.711Z,1.40
2022-12-19T06:35:02.040Z,1.50
2022-12-19T06:37:17.063Z,1.50
2022-12-19T06:39:43.710Z,1.50
2022-12-19T06:42:25.747Z,1.50
2022-12-19T06:44:54.371Z,1.50
2022-12-19T06:47:23.873Z,1.50
2022-12-19T06:49:50.694Z,1.50
2022-12-19T06:52:17.969Z,1.50
2022-12-19T06:54:44.693Z,1.50
2022-12-19T06:57:11.518Z,1.50
2022-12-19T06:59:38.207Z,1.50
2022-12-19T07:02:27.272Z,1.50
2022-12-19T07:05:13.490Z,1.60
2022-12-19T07:07:41.303Z,1.50
2022-12-19T07:10:08.777Z,1.50
2022-12-19T07:12:35.630Z,1.50
2022-12-19T07:15:02.575Z,1.50
2022-12-19T07:17:29.952Z,1.30
2022-12-19T07:19:58.053Z,1.10
2022-12-19T07:22:29.555Z,1.10
2022-12-19T07:24:56.590Z,1.00
2022-12-19T07:27:23.304Z,1.10
2022-12-19T07:29:49.944Z,1.20
2022-12-19T07:32:16.581Z,1.30
2022-12-19T07:34:43.236Z,1.40
2022-12-19T07:37:09.865Z,1.50
2022-12-19T07:39:36.548Z,1.60
2022-12-19T07:42:03.291Z,1.60
2022-12-19T07:44:30.209Z,1.60
2022-12-19T07:46:57.423Z,1.60
2022-12-19T07:49:24.242Z,1.60
2022-12-19T07:51:50.925Z,1.70
2022-12-19T07:54:17.578Z,1.70
2022-12-19T07:56:44.300Z,1.80
2022-12-19T07:59:12.992Z,1.80
2022-12-19T08:01:39.849Z,1.80
2022-12-19T08:04:06.798Z,1.90
2022-12-19T08:06:39.124Z,1.90
2022-12-19T08:09:07.677Z,1.90
2022-12-19T08:11:34.431Z,2.00
2022-12-19T08:14:01.486Z,1.90
2022-12-19T08:16:28.276Z,1.80
2022-12-19T08:18:58.498Z,1.80
2022-12-19T08:21:25.264Z,1.80
2022-12-19T08:23:52.134Z,1.80
2022-12-19T08:26:24.921Z,1.90
2022-12-19T08:28:54.207Z,1.90
2022-12-19T08:31:24.333Z,1.90
2022-12-19T08:33:53.875Z,1.90
2022-12-19T08:36:21.088Z,2.00
2022-12-19T08:38:49.099Z,2.00
2022-12-19T08:41:16.996Z,2.10
2022-12-19T08:43:48.174Z,2.10
2022-12-19T08:46:14.894Z,2.20
2022-12-19T08:48:41.554Z,2.20
2022-12-19T08:51:10.674Z,2.30
2022-12-19T08:53:39.457Z,2.30
2022-12-19T08:56:10.205Z,2.30
2022-12-19T08:58:36.820Z,2.30
2022-12-19T09:01:06.578Z,2.40
2022-12-19T09:03:45.380Z,2.40
2022-12-19T09:06:20.225Z,2.40
2022-12-19T09:08:47.327Z,2.50
2022-12-19T09:11:16.328Z,2.50
2022-12-19T09:13:44.008Z,2.40
2022-12-19T09:16:19.658Z,2.50
2022-12-19T09:18:49.024Z,2.50
2022-12-19T09:21:17.620Z,2.50
2022-12-19T09:23:48.901Z,2.40
2022-12-19T09:26:16.437Z,2.40
2022-12-19T09:28:45.396Z,2.40
2022-12-19T09:31:18.077Z,2.40
2022-12-19T09:33:45.133Z,2.40
2022-12-19T09:36:15.440Z,2.50
2022-12-19T09:38:43.188Z,2.50
2022-12-19T09:41:31.565Z,2.50
2022-12-19T09:43:58.208Z,2.50
2022-12-19T09:46:45.325Z,2.60
2022-12-19T09:49:18.511Z,2.60
2022-12-19T09:52:05.940Z,2.70
2022-12-19T09:54:42.276Z,2.70
2022-12-19T09:57:20.244Z,2.70
2022-12-19T09:59:55.331Z,2.60
2022-12-19T10:02:50.952Z,2.60
2022-12-19T10:07:07.739Z,2.60
2022-12-19T10:08:56.968Z,2.60
2022-12-19T10:12:38.707Z,2.50
2022-12-19T10:14:27.659Z,2.50
2022-12-19T10:17:25.158Z,2.60
2022-12-19T10:20:16.395Z,2.70
2022-12-19T10:23:13.435Z,2.70
2022-12-19T10:26:11.108Z,2.80
2022-12-19T10:28:56.398Z,2.80
2022-12-19T10:31:41.574Z,2.80
2022-12-19T10:34:20.718Z,2.90
2022-12-19T10:37:25.549Z,2.90
2022-12-19T10:40:27.891Z,2.90
2022-12-19T10:43:25.646Z,3.00
2022-12-19T10:46:02.657Z,3.00
2022-12-19T10:48:31.299Z,3.00
2022-12-19T10:50:58.335Z,3.10
2022-12-19T10:53:30.003Z,3.10
2022-12-19T10:56:13.377Z,3.10
2022-12-19T10:58:44.346Z,3.00
2022-12-19T11:01:14.184Z,2.90
2022-12-19T11:03:44.031Z,2.80
2022-12-19T11:07:03.789Z,2.90
2022-12-19T11:09:31.944Z,2.90
2022-12-19T11:16:09.503Z,3.00
2022-12-19T11:19:35.360Z,3.00
2022-12-19T11:26:28.596Z,3.00
2022-12-19T11:29:25.823Z,3.00
2022-12-19T11:30:05.577Z,3.00
2022-12-19T11:30:45.316Z,3.10
2022-12-19T11:32:40.461Z,3.10
2022-12-19T11:35:36.934Z,3.10
2022-12-19T11:38:06.632Z,3.20
2022-12-19T11:40:41.726Z,3.20
2022-12-19T11:43:44.595Z,3.20
2022-12-19T11:46:34.215Z,3.30
2022-12-19T11:49:36.141Z,3.30
2022-12-19T11:55:22.644Z,3.40
2022-12-19T11:57:49.318Z,3.40
2022-12-19T12:00:24.370Z,3.50
2022-12-19T12:03:30.012Z,3.50
2022-12-19T12:05:58.414Z,3.40
2022-12-19T12:11:24.840Z,3.50
2022-12-19T12:20:04.426Z,3.50
2022-12-19T12:28:01.879Z,3.50
2022-12-19T12:31:19.170Z,3.50
2022-12-19T12:31:20.666Z,3.50
2022-12-19T12:31:48.720Z,3.50
2022-12-19T12:31:52.921Z,3.50
2022-12-19T12:32:04.004Z,3.50
2022-12-19T12:35:41.441Z,3.50
2022-12-19T12:39:57.695Z,3.50
2022-12-19T12:42:57.062Z,3.50
2022-12-19T12:45:27.865Z,3.60
2022-12-19T12:47:54.560Z,3.60
2022-12-19T12:50:25.123Z,3.60
2022-12-19T12:52:58.619Z,3.60
2022-12-19T12:55:37.278Z,3.70
2022-12-19T12:58:04.710Z,3.70
2022-12-19T13:00:34.787Z,3.80
2022-12-19T13:03:09.298Z,3.90
2022-12-19T13:05:41.106Z,4.00
2022-12-19T13:08:32.568Z,4.00
2022-12-19T13:11:02.199Z,4.00
2022-12-19T13:13:50.780Z,4.10
2022-12-19T13:16:45.257Z,4.10
2022-12-19T13:19:20.971Z,4.10
2022-12-19T13:22:04.623Z,4.10
2022-12-19T13:24:53.684Z,4.10
2022-12-19T13:27:20.317Z,4.10
2022-12-19T13:30:14.114Z,4.20
2022-12-19T13:32:40.711Z,4.10
2022-12-19T13:36:26.688Z,4.10
2022-12-19T13:39:59.855Z,4.10
2022-12-19T13:41:48.121Z,4.00
2022-12-19T13:44:20.210Z,4.00
2022-12-19T13:46:47.062Z,4.00
2022-12-19T13:49:19.740Z,4.00
2022-12-19T13:51:47.903Z,4.00
2022-12-19T13:54:46.880Z,3.90
2022-12-19T13:57:31.710Z,3.90
2022-12-19T14:00:03.385Z,3.90
2022-12-19T14:02:45.344Z,3.80
2022-12-19T14:05:44.509Z,3.80
2022-12-19T14:08:21.545Z,3.70
2022-12-19T14:11:29.108Z,3.70
2022-12-19T14:14:10.146Z,3.70
2022-12-19T14:16:44.775Z,3.60
2022-12-19T14:19:24.385Z,3.60
2022-12-19T14:22:06.239Z,3.60
2022-12-19T14:24:39.686Z,3.30
2022-12-19T14:28:19.205Z,3.60
2022-12-19T14:30:29.035Z,3.50
2022-12-19T14:33:45.706Z,3.50
2022-12-19T14:36:07.058Z,3.40
2022-12-19T14:39:22.535Z,3.40
2022-12-19T14:41:47.696Z,3.40
2022-12-19T14:52:25.447Z,3.40
2022-12-19T14:52:35.991Z,3.30
2022-12-19T14:54:09.567Z,3.40
2022-12-19T14:54:29.547Z,3.40
2022-12-19T14:56:03.861Z,3.30
2022-12-19T14:58:53.785Z,3.30
2022-12-19T15:01:32.174Z,3.30
2022-12-19T15:04:52.515Z,3.20
2022-12-19T15:07:12.236Z,3.20
2022-12-19T15:11:08.481Z,3.10
2022-12-19T15:14:57.902Z,3.10
2022-12-19T15:16:02.233Z,3.00
2022-12-19T15:18:49.281Z,3.00
2022-12-19T15:21:16.022Z,2.90
2022-12-19T15:23:44.972Z,2.90
2022-12-19T15:26:33.711Z,2.90
2022-12-19T15:29:01.772Z,2.80
2022-12-19T15:31:41.630Z,2.80
2022-12-19T15:34:35.369Z,2.80
2022-12-19T15:37:03.780Z,2.80
2022-12-19T15:39:30.538Z,2.70
2022-12-19T15:42:01.230Z,2.70
2022-12-19T15:44:39.911Z,2.70
2022-12-19T15:47:15.671Z,2.70
2022-12-19T15:49:42.458Z,2.70
2022-12-19T15:52:19.495Z,2.60
2022-12-19T15:54:49.359Z,2.60
2022-12-19T15:57:27.924Z,2.60
2022-12-19T15:59:56.312Z,2.50
2022-12-19T16:02:33.378Z,2.50
2022-12-19T16:05:13.221Z,2.50
2022-12-19T16:07:39.915Z,2.50
2022-12-19T16:10:07.391Z,2.50
2022-12-19T16:12:37.583Z,2.50
2022-12-19T16:15:05.313Z,2.50
2022-12-19T16:17:33.190Z,2.50
2022-12-19T16:19:59.967Z,2.50
2022-12-19T16:22:29.481Z,2.50
2022-12-19T16:24:57.165Z,2.50
2022-12-19T16:27:30.392Z,2.40
2022-12-19T16:30:02.441Z,1.40
2022-12-19T16:32:29.096Z,2.40
2022-12-19T16:34:55.770Z,2.40
2022-12-19T16:37:27.213Z,2.40
2022-12-19T16:39:57.269Z,2.40
2022-12-19T16:42:23.913Z,2.40
2022-12-19T16:44:50.638Z,2.40
2022-12-19T16:47:18.543Z,2.30
2022-12-19T16:49:45.438Z,2.30
2022-12-19T16:52:12.506Z,2.30
2022-12-19T16:54:39.462Z,2.30
2022-12-19T16:57:09.815Z,2.30
2022-12-19T16:59:38.280Z,2.30
2022-12-19T17:02:38.561Z,2.30
2022-12-19T17:05:06.838Z,2.30
2022-12-19T17:07:33.486Z,2.30
2022-12-19T17:10:00.186Z,2.30
2022-12-19T17:12:27.580Z,2.30
2022-12-19T17:14:54.419Z,2.30
2022-12-19T17:17:21.104Z,2.30
2022-12-19T17:19:47.767Z,2.30
2022-12-19T17:22:15.851Z,2.30
2022-12-19T17:24:44.903Z,2.30
2022-12-19T17:27:11.574Z,2.20
2022-12-19T17:29:38.421Z,2.20
2022-12-19T17:32:08.782Z,2.20
2022-12-19T17:34:36.158Z,2.20
2022-12-19T17:37:05.067Z,2.20
2022-12-19T17:39:34.156Z,2.20
2022-12-19T17:42:21.718Z,2.20
2022-12-19T17:44:48.367Z,2.20
2022-12-19T17:47:16.474Z,2.20
2022-12-19T17:49:43.472Z,2.20
2022-12-19T17:52:16.287Z,1.00
2022-12-19T17:54:43.012Z,2.20
2022-12-19T17:57:17.798Z,2.20
2022-12-19T17:59:46.583Z,3.40
2022-12-19T18:02:27.338Z,2.20
2022-12-19T18:04:54.110Z,2.20
2022-12-19T18:07:20.790Z,2.20
2022-12-19T18:09:47.465Z,2.20
2022-12-19T18:12:14.220Z,2.20
2022-12-19T18:14:40.875Z,2.20
2022-12-19T18:17:10.249Z,2.20
2022-12-19T18:19:36.919Z,2.20
2022-12-19T18:22:06.549Z,2.20
2022-12-19T18:24:33.365Z,2.20
2022-12-19T18:27:00.020Z,2.20
2022-12-19T18:29:26.736Z,2.20
2022-12-19T18:31:55.024Z,2.20
2022-12-19T18:34:26.249Z,2.20
2022-12-19T18:36:53.438Z,2.20
2022-12-19T18:39:26.101Z,2.20
2022-12-19T18:41:53.479Z,2.20
2022-12-19T18:44:22.492Z,2.20
2022-12-19T18:46:51.498Z,2.20
2022-12-19T18:49:18.589Z,2.20
2022-12-19T18:51:45.834Z,2.20
2022-12-19T18:54:20.592Z,2.10
2022-12-19T18:56:47.598Z,2.10
2022-12-19T18:59:14.475Z,2.00
2022-12-19T19:01:44.401Z,2.00
2022-12-19T19:04:13.280Z,2.00
2022-12-19T19:06:43.590Z,2.00
2022-12-19T19:09:18.019Z,2.00
2022-12-19T19:11:44.887Z,2.00
2022-12-19T19:14:11.901Z,2.00
2022-12-19T19:16:39.735Z,2.00
2022-12-19T19:19:10.536Z,2.60
2022-12-19T19:21:38.484Z,2.00
2022-12-19T19:24:20.083Z,2.00
2022-12-19T19:26:46.736Z,2.00
2022-12-19T19:29:18.797Z,2.10
2022-12-19T19:31:48.155Z,2.10
2022-12-19T19:34:29.277Z,2.10
2022-12-19T19:37:00.167Z,2.10
2022-12-19T19:39:27.999Z,2.10
2022-12-19T19:41:56.134Z,2.10
2022-12-19T19:44:23.007Z,2.10
2022-12-19T19:46:49.981Z,2.10
2022-12-19T19:49:16.800Z,2.10
2022-12-19T19:51:43.473Z,2.00
2022-12-19T19:54:10.095Z,1.90
2022-12-19T19:56:37.012Z,1.80
2022-12-19T19:59:04.416Z,1.80
2022-12-19T20:01:31.515Z,3.30
2022-12-19T20:03:58.305Z,1.80
2022-12-19T20:06:25.077Z,1.80
2022-12-19T20:08:51.709Z,1.80
2022-12-19T20:11:18.560Z,1.70
2022-12-19T20:13:45.195Z,1.80
2022-12-19T20:16:17.964Z,1.80
2022-12-19T20:18:49.792Z,1.80
2022-12-19T20:21:18.249Z,1.90
2022-12-19T20:23:44.984Z,2.00
2022-12-19T20:26:13.835Z,2.00
2022-12-19T20:28:47.937Z,2.00
2022-12-19T20:31:15.627Z,2.10
2022-12-19T20:33:42.432Z,2.10
2022-12-19T20:36:11.382Z,2.10
2022-12-19T20:38:38.911Z,2.10
2022-12-19T20:41:06.410Z,2.20
2022-12-19T20:43:33.779Z,2.20
2022-12-19T20:46:05.563Z,2.10
2022-12-19T20:48:32.670Z,2.10
2022-12-19T20:51:01.258Z,2.10
2022-12-19T20:53:28.484Z,2.10
2022-12-19T20:55:58.334Z,2.10
2022-12-19T20:58:29.515Z,2.10
2022-12-19T21:00:57.166Z,2.20
2022-12-19T21:03:29.368Z,2.20
2022-12-19T21:05:56.931Z,2.30
2022-12-19T21:08:24.573Z,2.30
2022-12-19T21:10:52.025Z,2.30
2022-12-19T21:13:18.875Z,2.40
2022-12-19T21:15:45.736Z,2.40
2022-12-19T21:18:12.475Z,2.40
2022-12-19T21:20:39.281Z,2.40
2022-12-19T21:23:06.011Z,2.40
2022-12-19T21:25:32.694Z,2.40
2022-12-19T21:27:59.391Z,2.40
2022-12-19T21:30:26.099Z,2.40
2022-12-19T21:32:52.808Z,2.40
2022-12-19T21:35:19.513Z,2.40
2022-12-19T21:37:50.091Z,2.40
2022-12-19T21:40:20.343Z,2.30
2022-12-19T21:42:47.996Z,2.30
2022-12-19T21:45:15.391Z,2.30
2022-12-19T21:47:43.008Z,2.30
2022-12-19T21:50:13.207Z,2.40
2022-12-19T21:52:40.467Z,2.40
2022-12-19T21:55:09.556Z,2.40
2022-12-19T21:57:40.742Z,2.40
2022-12-19T22:00:09.419Z,2.50
2022-12-19T22:02:36.272Z,2.50
2022-12-19T22:05:03.589Z,2.50
2022-12-19T22:07:30.364Z,2.50
2022-12-19T22:09:57.043Z,2.50
2022-12-19T22:12:23.883Z,2.50
2022-12-19T22:14:52.470Z,2.60
2022-12-19T22:17:19.195Z,2.60
2022-12-19T22:19:45.873Z,2.60
2022-12-19T22:22:12.531Z,2.60
2022-12-19T22:24:39.349Z,2.60
2022-12-19T22:27:06.034Z,2.60
2022-12-19T22:29:36.432Z,2.60
2022-12-19T22:32:04.069Z,2.60
2022-12-19T22:34:30.890Z,2.70
2022-12-19T22:36:57.620Z,2.70
2022-12-19T22:39:24.512Z,2.70
2022-12-19T22:41:51.359Z,2.70
2022-12-19T22:44:21.963Z,2.70
2022-12-19T22:46:49.523Z,2.60
2022-12-19T22:49:16.750Z,2.60
2022-12-19T22:51:43.763Z,2.50
2022-12-19T22:54:11.505Z,2.50
2022-12-19T22:56:38.694Z,2.50
2022-12-19T22:59:08.238Z,2.60
2022-12-19T23:01:38.578Z,2.60
2022-12-19T23:04:08.047Z,2.60
2022-12-19T23:06:36.923Z,2.70
2022-12-19T23:09:05.941Z,2.70
2022-12-19T23:11:36.869Z,2.70
2022-12-19T23:14:06.496Z,2.70
2022-12-19T23:16:33.512Z,2.80
2022-12-19T23:19:00.279Z,2.80
2022-12-19T23:21:27.016Z,2.80
2022-12-19T23:23:55.300Z,2.80
2022-12-19T23:26:25.404Z,2.80
2022-12-19T23:28:58.089Z,2.80
2022-12-19T23:31:25.588Z,2.80
2022-12-19T23:33:52.423Z,2.80
2022-12-19T23:36:38.135Z,2.80
2022-12-19T23:39:06.518Z,2.80
2022-12-19T23:41:33.531Z,2.90
2022-12-19T23:44:00.238Z,2.90
2022-12-19T23:46:27.483Z,2.90
2022-12-19T23:48:54.781Z,2.90
2022-12-19T23:51:25.157Z,2.90
2022-12-19T23:53:53.165Z,2.90
2022-12-19T23:56:22.615Z,2.90
2022-12-19T23:58:49.349Z,2.90
