createdAt,value
2022-07-31T00:00:45.637Z,17.89
2022-07-31T00:03:14.764Z,17.93
2022-07-31T00:05:47.212Z,17.89
2022-07-31T00:08:19.671Z,17.87
2022-07-31T00:10:52.086Z,17.83
2022-07-31T00:17:25.790Z,17.71
2022-07-31T00:19:52.787Z,17.76
2022-07-31T00:22:22.861Z,17.74
2022-07-31T00:24:49.796Z,17.62
2022-07-31T00:27:16.731Z,17.57
2022-07-31T00:29:43.617Z,17.67
2022-07-31T00:32:11.631Z,17.63
2022-07-31T00:34:38.442Z,17.57
2022-07-31T00:37:05.647Z,17.70
2022-07-31T00:39:34.223Z,17.71
2022-07-31T00:42:01.315Z,17.73
2022-07-31T00:44:37.621Z,17.66
2022-07-31T00:47:05.728Z,17.66
2022-07-31T00:49:37.826Z,17.54
2022-07-31T00:52:06.016Z,17.37
2022-07-31T00:54:34.555Z,17.25
2022-07-31T00:57:02.136Z,17.24
2022-07-31T00:59:35.682Z,17.16
2022-07-31T01:02:02.667Z,17.18
2022-07-31T01:04:31.288Z,17.04
2022-07-31T01:07:06.839Z,17.11
2022-07-31T01:09:34.006Z,17.14
2022-07-31T01:12:22.698Z,17.00
2022-07-31T01:15:00.484Z,16.96
2022-07-31T01:17:38.425Z,17.02
2022-07-31T01:20:08.042Z,16.86
2022-07-31T01:23:04.080Z,16.94
2022-07-31T01:25:57.056Z,16.79
2022-07-31T01:28:49.371Z,16.87
2022-07-31T01:31:27.273Z,16.88
2022-07-31T01:34:04.572Z,16.91
2022-07-31T01:36:37.344Z,17.04
2022-07-31T01:39:05.206Z,17.09
2022-07-31T01:41:43.287Z,17.05
2022-07-31T01:44:13.773Z,16.93
2022-07-31T01:46:42.092Z,16.89
2022-07-31T01:49:14.435Z,16.74
2022-07-31T01:51:44.433Z,16.74
2022-07-31T01:54:13.162Z,16.80
2022-07-31T01:56:42.381Z,16.66
2022-07-31T01:59:12.368Z,16.62
2022-07-31T02:02:12.387Z,16.56
2022-07-31T02:04:47.571Z,16.70
2022-07-31T02:07:15.839Z,16.67
2022-07-31T02:09:52.538Z,16.59
2022-07-31T02:12:31.784Z,16.53
2022-07-31T02:15:07.945Z,16.62
2022-07-31T02:17:39.388Z,16.55
2022-07-31T02:20:39.575Z,16.49
2022-07-31T02:23:09.742Z,16.45
2022-07-31T02:25:46.135Z,16.70
2022-07-31T02:28:20.484Z,16.82
2022-07-31T02:30:51.173Z,16.67
2022-07-31T02:33:28.501Z,16.37
2022-07-31T02:36:09.880Z,16.66
2022-07-31T02:38:54.914Z,16.58
2022-07-31T02:41:29.135Z,16.42
2022-07-31T02:43:57.970Z,16.30
2022-07-31T02:46:31.313Z,16.51
2022-07-31T02:49:22.548Z,16.38
2022-07-31T02:51:59.765Z,16.35
2022-07-31T02:54:26.845Z,16.28
2022-07-31T02:56:54.331Z,16.36
2022-07-31T02:59:43.602Z,16.36
2022-07-31T03:02:15.196Z,16.14
2022-07-31T03:04:44.526Z,16.21
2022-07-31T03:07:17.743Z,16.26
2022-07-31T03:09:59.475Z,16.18
2022-07-31T03:13:07.514Z,16.05
2022-07-31T03:15:42.531Z,16.04
2022-07-31T03:18:47.175Z,15.98
2022-07-31T03:21:14.422Z,15.97
2022-07-31T03:23:43.033Z,16.14
2022-07-31T03:26:16.857Z,16.16
2022-07-31T03:28:44.172Z,16.09
2022-07-31T03:31:11.192Z,16.13
2022-07-31T03:33:56.188Z,16.11
2022-07-31T03:36:23.625Z,16.00
2022-07-31T03:38:50.857Z,16.08
2022-07-31T03:41:41.976Z,16.01
2022-07-31T03:44:15.340Z,15.98
2022-07-31T03:46:46.014Z,15.93
2022-07-31T03:49:17.611Z,15.98
2022-07-31T03:51:46.958Z,15.95
2022-07-31T03:54:14.058Z,15.88
2022-07-31T03:56:48.612Z,15.73
2022-07-31T03:59:22.149Z,15.78
2022-07-31T04:01:57.477Z,15.93
2022-07-31T04:04:51.797Z,15.94
2022-07-31T04:07:22.449Z,16.06
2022-07-31T04:09:50.228Z,16.15
2022-07-31T04:12:37.986Z,16.09
2022-07-31T04:15:12.615Z,15.93
2022-07-31T04:17:42.440Z,16.01
2022-07-31T04:20:11.768Z,15.93
2022-07-31T04:22:39.485Z,15.99
2022-07-31T04:25:11.564Z,16.06
2022-07-31T04:28:00.637Z,16.11
2022-07-31T04:30:27.600Z,16.30
2022-07-31T04:32:54.716Z,16.29
2022-07-31T04:35:29.132Z,16.44
2022-07-31T04:37:59.162Z,16.40
2022-07-31T04:40:27.648Z,16.59
2022-07-31T04:42:56.005Z,16.61
2022-07-31T04:45:23.393Z,16.67
2022-07-31T04:47:50.286Z,16.76
2022-07-31T04:50:17.381Z,16.53
2022-07-31T04:52:58.272Z,16.13
2022-07-31T04:55:28.326Z,16.01
2022-07-31T04:57:58.571Z,16.28
2022-07-31T05:00:32.124Z,16.39
2022-07-31T05:03:14.472Z,16.46
2022-07-31T05:05:45.471Z,16.49
2022-07-31T05:08:12.670Z,16.59
2022-07-31T05:11:02.638Z,16.60
2022-07-31T05:13:31.914Z,16.82
2022-07-31T05:15:58.923Z,17.05
2022-07-31T05:18:25.946Z,17.21
2022-07-31T05:21:14.281Z,17.09
2022-07-31T05:24:07.453Z,16.79
2022-07-31T05:26:53.021Z,17.02
2022-07-31T05:29:28.307Z,17.19
2022-07-31T05:31:59.622Z,17.18
2022-07-31T05:34:46.227Z,17.22
2022-07-31T05:37:13.052Z,17.33
2022-07-31T05:39:41.024Z,17.60
2022-07-31T05:42:26.896Z,17.64
2022-07-31T05:45:12.864Z,17.60
2022-07-31T05:47:43.332Z,17.73
2022-07-31T05:50:30.522Z,17.74
2022-07-31T05:53:23.004Z,17.85
2022-07-31T05:59:38.439Z,18.17
2022-07-31T06:02:22.171Z,18.37
2022-07-31T06:05:30.223Z,18.52
2022-07-31T06:08:00.581Z,18.68
2022-07-31T06:10:31.382Z,18.82
2022-07-31T06:12:58.209Z,19.06
2022-07-31T06:15:25.461Z,19.03
2022-07-31T06:17:52.248Z,19.05
2022-07-31T06:20:26.007Z,19.01
2022-07-31T06:22:53.102Z,19.18
2022-07-31T06:25:20.378Z,19.29
2022-07-31T06:27:53.741Z,19.41
2022-07-31T06:30:26.504Z,19.46
2022-07-31T06:32:53.259Z,19.47
2022-07-31T06:35:20.020Z,19.59
2022-07-31T06:41:54.459Z,19.79
2022-07-31T06:44:46.359Z,19.93
2022-07-31T06:47:32.114Z,19.95
2022-07-31T06:50:06.001Z,20.15
2022-07-31T06:52:38.846Z,19.98
2022-07-31T06:55:07.381Z,20.11
2022-07-31T06:57:34.783Z,20.25
2022-07-31T07:00:06.883Z,20.35
2022-07-31T07:02:41.996Z,20.50
2022-07-31T07:05:08.855Z,20.55
2022-07-31T07:07:36.746Z,20.59
2022-07-31T07:10:06.067Z,20.60
2022-07-31T07:12:54.217Z,20.80
2022-07-31T07:15:21.511Z,20.96
2022-07-31T07:17:48.223Z,20.93
2022-07-31T07:20:20.291Z,20.90
2022-07-31T07:22:47.027Z,20.95
2022-07-31T07:25:21.822Z,20.97
2022-07-31T07:27:50.931Z,21.04
2022-07-31T07:30:17.769Z,21.16
2022-07-31T07:32:44.667Z,21.24
2022-07-31T07:35:12.622Z,21.30
2022-07-31T07:38:05.644Z,21.33
2022-07-31T07:40:36.817Z,21.32
2022-07-31T07:43:03.852Z,21.42
2022-07-31T07:45:31.817Z,21.39
2022-07-31T07:48:05.954Z,21.44
2022-07-31T07:50:42.823Z,21.44
2022-07-31T07:53:36.963Z,21.58
2022-07-31T07:56:26.870Z,21.62
2022-07-31T07:59:24.323Z,21.77
2022-07-31T08:02:12.417Z,21.77
2022-07-31T08:04:39.258Z,21.86
2022-07-31T08:07:06.316Z,21.86
2022-07-31T08:09:37.565Z,21.93
2022-07-31T08:12:29.340Z,21.95
2022-07-31T08:15:05.702Z,22.01
2022-07-31T08:17:35.377Z,21.94
2022-07-31T08:20:02.153Z,22.02
2022-07-31T08:22:29.070Z,22.03
2022-07-31T08:24:57.039Z,22.07
2022-07-31T08:27:39.335Z,22.10
2022-07-31T08:30:08.193Z,22.18
2022-07-31T08:32:35.045Z,22.30
2022-07-31T08:35:16.120Z,22.36
2022-07-31T08:37:52.179Z,22.45
2022-07-31T08:40:32.404Z,22.55
2022-07-31T08:43:10.580Z,22.55
2022-07-31T08:45:50.059Z,22.53
2022-07-31T08:48:28.661Z,22.54
2022-07-31T08:50:55.520Z,22.57
2022-07-31T08:53:43.361Z,22.62
2022-07-31T08:56:15.372Z,22.65
2022-07-31T08:58:42.288Z,22.69
2022-07-31T09:01:11.851Z,22.70
2022-07-31T09:03:39.122Z,22.61
2022-07-31T09:06:08.810Z,22.63
2022-07-31T09:08:36.711Z,22.55
2022-07-31T09:11:10.529Z,22.61
2022-07-31T09:14:01.728Z,22.70
2022-07-31T09:16:47.517Z,22.78
2022-07-31T09:23:12.989Z,23.14
2022-07-31T09:25:55.221Z,23.09
2022-07-31T09:28:32.680Z,23.05
2022-07-31T09:30:59.656Z,23.23
2022-07-31T09:33:52.697Z,23.27
2022-07-31T09:36:37.925Z,23.18
2022-07-31T09:39:31.013Z,23.37
2022-07-31T09:42:22.921Z,23.42
2022-07-31T09:44:56.222Z,23.43
2022-07-31T09:47:27.513Z,23.37
2022-07-31T09:49:59.354Z,23.38
2022-07-31T09:52:31.202Z,23.46
2022-07-31T09:55:15.006Z,23.54
2022-07-31T09:57:55.544Z,23.68
2022-07-31T10:00:23.837Z,23.63
2022-07-31T10:02:55.783Z,23.57
2022-07-31T10:05:26.734Z,23.64
2022-07-31T10:08:02.667Z,23.73
2022-07-31T10:10:50.943Z,23.86
2022-07-31T10:13:40.704Z,24.06
2022-07-31T10:16:12.747Z,24.19
2022-07-31T10:18:44.527Z,24.22
2022-07-31T10:21:42.711Z,24.35
2022-07-31T10:24:13.131Z,24.42
2022-07-31T10:26:59.743Z,24.46
2022-07-31T10:29:28.021Z,24.60
2022-07-31T10:32:02.483Z,24.61
2022-07-31T10:34:35.109Z,24.77
2022-07-31T10:37:19.458Z,24.75
2022-07-31T10:40:13.494Z,24.73
2022-07-31T10:43:11.930Z,24.96
2022-07-31T10:45:54.093Z,25.19
2022-07-31T10:48:56.407Z,25.40
2022-07-31T10:51:51.858Z,25.56
2022-07-31T10:54:42.685Z,25.62
2022-07-31T10:57:55.864Z,25.44
2022-07-31T11:00:38.006Z,25.29
2022-07-31T11:03:44.301Z,25.21
2022-07-31T11:06:44.734Z,25.09
2022-07-31T11:09:34.916Z,25.26
2022-07-31T11:13:07.621Z,25.33
2022-07-31T11:15:52.733Z,25.52
2022-07-31T11:18:44.502Z,25.55
2022-07-31T11:27:49.556Z,25.97
2022-07-31T11:30:25.745Z,25.70
2022-07-31T11:32:56.094Z,25.59
2022-07-31T11:35:30.930Z,25.52
2022-07-31T11:38:09.264Z,25.52
2022-07-31T11:41:14.951Z,25.75
2022-07-31T11:43:46.417Z,25.82
2022-07-31T11:46:16.534Z,25.93
2022-07-31T11:48:46.265Z,26.12
2022-07-31T11:51:18.669Z,26.23
2022-07-31T11:53:46.055Z,26.12
2022-07-31T11:56:24.528Z,26.12
2022-07-31T11:58:54.532Z,26.32
2022-07-31T12:01:28.197Z,26.64
2022-07-31T12:03:56.674Z,26.85
2022-07-31T12:06:24.025Z,27.13
2022-07-31T12:08:51.978Z,27.26
2022-07-31T12:38:37.696Z,27.19
2022-07-31T12:45:18.085Z,27.27
2022-07-31T12:47:52.004Z,27.09
2022-07-31T12:50:23.903Z,26.94
2022-07-31T12:52:50.871Z,26.90
2022-07-31T12:55:18.043Z,26.78
2022-07-31T12:57:51.379Z,26.76
2022-07-31T13:00:23.804Z,26.70
2022-07-31T13:02:52.237Z,27.01
2022-07-31T13:05:21.682Z,27.35
2022-07-31T13:07:48.869Z,27.28
2022-07-31T13:10:21.654Z,27.20
2022-07-31T13:12:51.908Z,27.16
2022-07-31T13:15:29.796Z,27.23
2022-07-31T13:17:58.372Z,27.52
2022-07-31T13:20:25.634Z,27.33
2022-07-31T13:22:52.449Z,27.29
2022-07-31T13:25:19.499Z,27.01
2022-07-31T13:27:47.634Z,26.94
2022-07-31T13:30:14.549Z,26.91
2022-07-31T13:32:41.941Z,26.76
2022-07-31T13:35:23.573Z,26.63
2022-07-31T13:37:55.141Z,26.53
2022-07-31T13:40:42.055Z,26.88
2022-07-31T13:43:08.976Z,27.36
2022-07-31T13:45:36.224Z,27.37
2022-07-31T13:48:08.624Z,27.38
2022-07-31T13:50:37.551Z,27.57
2022-07-31T13:53:04.916Z,27.72
2022-07-31T13:55:32.116Z,27.40
2022-07-31T13:58:01.151Z,27.17
2022-07-31T14:00:29.308Z,26.84
2022-07-31T14:02:59.064Z,26.64
2022-07-31T14:05:27.670Z,26.47
2022-07-31T14:07:59.329Z,26.41
2022-07-31T14:10:48.378Z,26.87
2022-07-31T14:13:18.079Z,27.42
2022-07-31T14:15:45.482Z,27.80
2022-07-31T14:18:12.378Z,28.18
2022-07-31T14:20:39.296Z,28.65
2022-07-31T14:23:08.960Z,28.65
2022-07-31T14:25:37.347Z,28.43
2022-07-31T14:28:05.505Z,28.08
2022-07-31T14:30:33.099Z,27.91
2022-07-31T14:33:01.964Z,27.68
2022-07-31T14:35:33.654Z,27.55
2022-07-31T14:38:03.986Z,27.24
2022-07-31T14:40:31.299Z,27.13
2022-07-31T14:42:58.421Z,27.41
2022-07-31T14:45:25.458Z,27.13
2022-07-31T14:47:55.252Z,27.28
2022-07-31T14:50:23.441Z,27.43
2022-07-31T14:52:50.480Z,28.18
2022-07-31T14:55:17.961Z,28.77
2022-07-31T14:57:45.302Z,29.16
2022-07-31T15:00:13.429Z,29.64
2022-07-31T15:02:44.385Z,29.88
2022-07-31T15:06:41.705Z,29.83
2022-07-31T15:07:59.203Z,29.82
2022-07-31T15:10:26.023Z,29.98
2022-07-31T15:12:52.723Z,29.99
2022-07-31T15:15:19.567Z,30.19
2022-07-31T15:17:46.356Z,30.26
2022-07-31T15:20:13.844Z,30.41
2022-07-31T15:22:40.634Z,30.49
2022-07-31T15:25:12.650Z,30.33
2022-07-31T15:27:39.464Z,29.64
2022-07-31T15:30:09.704Z,28.98
2022-07-31T15:32:58.979Z,28.49
2022-07-31T15:35:47.444Z,28.19
2022-07-31T15:38:22.775Z,27.89
2022-07-31T15:40:52.613Z,27.79
2022-07-31T15:43:19.862Z,28.27
2022-07-31T15:46:15.939Z,28.35
2022-07-31T15:48:45.147Z,28.16
2022-07-31T15:51:12.822Z,27.93
2022-07-31T15:53:55.291Z,27.76
2022-07-31T15:56:42.997Z,27.39
2022-07-31T15:59:26.553Z,27.28
2022-07-31T16:01:56.205Z,27.21
2022-07-31T16:20:03.585Z,26.64
2022-07-31T16:22:30.339Z,26.64
2022-07-31T16:24:57.022Z,26.69
2022-07-31T16:27:23.816Z,26.74
2022-07-31T16:29:59.500Z,26.93
2022-07-31T16:32:29.853Z,26.92
2022-07-31T16:35:00.509Z,27.30
2022-07-31T16:37:50.503Z,27.33
2022-07-31T16:40:31.083Z,27.34
2022-07-31T16:43:50.020Z,27.29
2022-07-31T16:45:50.874Z,27.20
2022-07-31T16:48:18.059Z,27.08
2022-07-31T16:50:45.892Z,27.07
2022-07-31T16:54:13.316Z,27.11
2022-07-31T16:56:06.700Z,27.03
2022-07-31T16:58:33.498Z,27.13
2022-07-31T17:01:03.022Z,27.16
2022-07-31T17:03:58.490Z,27.54
2022-07-31T17:06:16.614Z,27.75
2022-07-31T17:08:44.077Z,27.90
2022-07-31T17:11:10.770Z,28.13
2022-07-31T17:13:37.532Z,28.22
2022-07-31T17:16:04.711Z,28.12
2022-07-31T17:18:31.567Z,28.13
2022-07-31T17:20:59.823Z,28.06
2022-07-31T17:23:43.424Z,27.62
2022-07-31T17:26:21.380Z,27.46
2022-07-31T17:28:50.714Z,27.21
2022-07-31T17:31:19.083Z,27.04
2022-07-31T17:33:58.745Z,26.89
2022-07-31T17:36:29.114Z,26.71
2022-07-31T17:38:59.429Z,26.60
2022-07-31T17:41:26.389Z,26.40
2022-07-31T17:43:54.621Z,26.37
2022-07-31T17:46:34.315Z,26.26
2022-07-31T17:49:05.268Z,26.14
2022-07-31T17:51:32.019Z,26.07
2022-07-31T17:53:59.638Z,26.01
2022-07-31T17:56:26.960Z,25.93
2022-07-31T17:58:53.998Z,25.87
2022-07-31T18:01:24.367Z,25.83
2022-07-31T18:03:56.481Z,25.73
2022-07-31T18:06:23.485Z,25.70
2022-07-31T18:08:50.388Z,25.68
2022-07-31T18:11:17.628Z,25.59
2022-07-31T18:13:47.939Z,25.53
2022-07-31T18:16:15.525Z,25.54
2022-07-31T18:18:42.239Z,25.45
2022-07-31T18:21:09.116Z,25.47
2022-07-31T18:23:35.987Z,25.40
2022-07-31T18:26:03.946Z,25.28
2022-07-31T18:28:34.280Z,25.24
2022-07-31T18:31:02.028Z,25.06
2022-07-31T19:22:32.667Z,24.37
2022-07-31T19:25:01.852Z,24.39
2022-07-31T19:31:40.172Z,24.27
2022-07-31T19:38:07.301Z,24.18
2022-07-31T19:47:23.201Z,24.05
2022-07-31T20:07:07.545Z,23.93
2022-07-31T20:20:59.558Z,23.80
2022-07-31T20:26:44.833Z,23.78
2022-07-31T21:09:14.181Z,23.20
2022-07-31T22:34:43.097Z,22.93
2022-07-31T23:16:58.807Z,21.47
2022-07-31T23:46:26.891Z,21.35
2022-07-31T23:53:46.861Z,21.39
