createdAt,value
2019-05-22T00:00:47.956Z,4.50
2019-05-22T00:01:47.942Z,4.60
2019-05-22T00:02:47.933Z,4.60
2019-05-22T00:03:47.923Z,4.60
2019-05-22T00:04:47.914Z,4.60
2019-05-22T00:05:47.908Z,4.00
2019-05-22T00:06:47.906Z,4.60
2019-05-22T00:07:47.878Z,4.60
2019-05-22T00:08:47.909Z,4.40
2019-05-22T00:09:47.871Z,4.00
2019-05-22T00:10:47.882Z,4.30
2019-05-22T00:11:47.877Z,4.10
2019-05-22T00:12:47.879Z,3.60
2019-05-22T00:13:47.819Z,3.90
2019-05-22T00:14:47.826Z,3.70
2019-05-22T00:15:47.820Z,4.50
2019-05-22T00:16:48.106Z,3.80
2019-05-22T00:17:47.824Z,4.30
2019-05-22T00:18:47.875Z,3.90
2019-05-22T00:19:47.765Z,3.40
2019-05-22T00:20:47.734Z,3.80
2019-05-22T00:21:47.727Z,3.50
2019-05-22T00:22:47.718Z,4.10
2019-05-22T00:23:47.917Z,3.60
2019-05-22T00:24:47.692Z,3.90
2019-05-22T00:25:47.680Z,3.50
2019-05-22T00:26:47.671Z,4.10
2019-05-22T00:27:47.675Z,4.20
2019-05-22T00:28:47.649Z,4.20
2019-05-22T00:29:47.664Z,3.80
2019-05-22T00:30:47.627Z,3.60
2019-05-22T00:31:47.619Z,4.00
2019-05-22T00:32:47.614Z,3.80
2019-05-22T00:33:47.612Z,3.50
2019-05-22T00:34:47.586Z,3.60
2019-05-22T00:35:47.573Z,4.00
2019-05-22T00:36:47.561Z,3.90
2019-05-22T00:37:47.550Z,3.90
2019-05-22T00:38:47.550Z,3.90
2019-05-22T00:39:47.527Z,4.00
2019-05-22T00:40:47.516Z,3.80
2019-05-22T00:41:47.503Z,3.80
2019-05-22T00:43:02.895Z,4.20
2019-05-22T00:43:48.488Z,3.90
2019-05-22T00:44:47.471Z,4.30
2019-05-22T00:45:47.479Z,3.60
2019-05-22T00:46:47.449Z,3.90
2019-05-22T00:47:47.443Z,3.80
2019-05-22T00:48:47.436Z,3.80
2019-05-22T00:49:47.420Z,3.70
2019-05-22T00:50:47.415Z,4.20
2019-05-22T00:51:47.395Z,4.10
2019-05-22T00:52:47.392Z,3.80
2019-05-22T00:53:47.384Z,3.60
2019-05-22T00:54:47.363Z,3.90
2019-05-22T00:55:47.351Z,3.50
2019-05-22T00:56:47.340Z,3.80
2019-05-22T00:57:47.347Z,3.60
2019-05-22T00:58:47.343Z,3.80
2019-05-22T00:59:47.307Z,3.50
2019-05-22T01:00:47.311Z,3.70
2019-05-22T01:01:47.285Z,3.20
2019-05-22T01:02:47.277Z,3.90
2019-05-22T01:03:47.262Z,3.90
2019-05-22T01:04:47.260Z,3.40
2019-05-22T01:05:47.242Z,3.90
2019-05-22T01:06:47.234Z,3.70
2019-05-22T01:07:47.220Z,4.00
2019-05-22T01:08:47.214Z,4.30
2019-05-22T01:09:47.209Z,4.30
2019-05-22T01:10:47.189Z,3.90
2019-05-22T01:11:47.174Z,3.90
2019-05-22T01:12:47.162Z,4.30
2019-05-22T01:13:47.152Z,4.00
2019-05-22T01:14:47.180Z,4.70
2019-05-22T01:15:47.131Z,4.40
2019-05-22T01:16:47.117Z,4.80
2019-05-22T01:17:47.110Z,4.70
2019-05-22T01:18:47.099Z,5.00
2019-05-22T01:19:47.099Z,5.40
2019-05-22T01:20:47.087Z,5.40
2019-05-22T01:21:47.185Z,5.80
2019-05-22T01:22:47.551Z,6.00
2019-05-22T01:23:47.039Z,6.10
2019-05-22T01:24:47.045Z,6.10
2019-05-22T01:25:47.029Z,6.60
2019-05-22T01:26:47.006Z,6.30
2019-05-22T01:27:46.994Z,7.00
2019-05-22T01:28:46.984Z,7.30
2019-05-22T01:29:47.002Z,6.90
2019-05-22T01:30:46.962Z,7.70
2019-05-22T01:31:46.951Z,7.30
2019-05-22T01:32:46.945Z,8.10
2019-05-22T01:33:46.930Z,8.80
2019-05-22T01:34:46.931Z,8.40
2019-05-22T01:35:46.911Z,9.20
2019-05-22T01:36:46.906Z,9.30
2019-05-22T01:37:46.886Z,8.90
2019-05-22T01:38:46.882Z,9.70
2019-05-22T01:39:46.880Z,8.90
2019-05-22T01:40:46.851Z,9.80
2019-05-22T01:41:46.841Z,9.90
2019-05-22T01:42:46.857Z,9.50
2019-05-22T01:43:46.977Z,9.30
2019-05-22T01:45:01.339Z,10.30
2019-05-22T01:45:47.796Z,10.10
2019-05-22T01:46:46.784Z,9.50
2019-05-22T01:47:46.787Z,10.40
2019-05-22T01:48:46.761Z,10.30
2019-05-22T01:49:46.750Z,10.40
2019-05-22T01:50:46.742Z,10.40
2019-05-22T01:51:46.730Z,10.50
2019-05-22T01:52:46.716Z,11.10
2019-05-22T01:53:46.726Z,10.80
2019-05-22T01:54:46.697Z,11.20
2019-05-22T01:55:46.685Z,11.00
2019-05-22T01:56:46.680Z,10.80
2019-05-22T01:57:46.669Z,11.00
2019-05-22T01:58:46.661Z,10.90
2019-05-22T01:59:46.639Z,11.10
2019-05-22T02:00:46.638Z,10.90
2019-05-22T02:01:46.623Z,11.30
2019-05-22T02:02:46.605Z,11.10
2019-05-22T02:03:46.593Z,11.00
2019-05-22T02:04:46.585Z,11.50
2019-05-22T02:05:46.668Z,11.40
2019-05-22T02:06:46.560Z,11.30
2019-05-22T02:07:46.561Z,11.50
2019-05-22T02:08:46.550Z,9.80
2019-05-22T02:09:46.529Z,9.90
2019-05-22T02:10:46.520Z,9.60
2019-05-22T02:11:46.506Z,9.90
2019-05-22T02:12:46.493Z,9.70
2019-05-22T02:13:46.483Z,10.30
2019-05-22T02:14:46.480Z,10.60
2019-05-22T02:15:46.522Z,10.00
2019-05-22T02:16:56.033Z,10.30
2019-05-22T02:17:47.435Z,10.60
2019-05-22T02:18:46.428Z,10.10
2019-05-22T02:19:46.416Z,10.10
2019-05-22T02:20:46.412Z,10.00
2019-05-22T02:21:46.392Z,9.80
2019-05-22T02:22:46.381Z,9.60
2019-05-22T02:23:46.370Z,9.60
2019-05-22T02:24:46.363Z,9.30
2019-05-22T02:25:46.349Z,9.40
2019-05-22T02:26:46.336Z,8.80
2019-05-22T02:27:46.436Z,9.70
2019-05-22T02:28:46.325Z,8.40
2019-05-22T02:29:46.310Z,8.00
2019-05-22T02:30:46.297Z,8.30
2019-05-22T02:31:46.281Z,8.60
2019-05-22T02:32:46.299Z,7.70
2019-05-22T02:33:46.261Z,8.60
2019-05-22T02:34:46.297Z,8.00
2019-05-22T02:35:46.241Z,7.80
2019-05-22T02:36:46.244Z,8.30
2019-05-22T02:37:46.212Z,8.00
2019-05-22T02:38:46.201Z,8.60
2019-05-22T02:39:46.190Z,8.50
2019-05-22T02:40:46.216Z,7.90
2019-05-22T02:41:46.191Z,8.40
2019-05-22T02:42:46.156Z,8.30
2019-05-22T02:43:46.154Z,8.60
2019-05-22T02:44:46.134Z,8.10
2019-05-22T02:45:46.138Z,8.10
2019-05-22T02:46:46.114Z,8.60
2019-05-22T02:47:46.105Z,8.80
2019-05-22T02:48:46.093Z,8.20
2019-05-22T02:49:46.098Z,9.00
2019-05-22T02:50:46.072Z,8.70
2019-05-22T02:51:46.058Z,8.50
2019-05-22T02:52:46.049Z,9.20
2019-05-22T02:53:46.037Z,8.90
2019-05-22T02:54:46.056Z,8.50
2019-05-22T02:55:46.014Z,8.50
2019-05-22T02:56:46.024Z,8.30
2019-05-22T02:57:45.996Z,8.60
2019-05-22T02:58:45.984Z,9.50
2019-05-22T02:59:45.977Z,9.80
2019-05-22T03:00:45.967Z,9.60
2019-05-22T03:01:45.953Z,9.30
2019-05-22T03:02:45.946Z,9.30
2019-05-22T03:03:45.971Z,10.00
2019-05-22T03:04:45.932Z,9.60
2019-05-22T03:05:45.903Z,9.80
2019-05-22T03:06:45.915Z,9.20
2019-05-22T03:07:45.882Z,9.70
2019-05-22T03:08:45.881Z,9.90
2019-05-22T03:09:46.735Z,10.10
2019-05-22T03:10:45.851Z,10.80
2019-05-22T03:11:45.849Z,10.30
2019-05-22T03:12:45.829Z,10.00
2019-05-22T03:13:45.820Z,10.20
2019-05-22T03:14:45.812Z,10.50
2019-05-22T03:15:45.798Z,11.40
2019-05-22T03:16:45.815Z,11.20
2019-05-22T03:17:45.842Z,11.00
2019-05-22T03:18:45.793Z,10.60
2019-05-22T03:19:45.750Z,10.70
2019-05-22T03:20:45.742Z,10.90
2019-05-22T03:21:45.741Z,11.50
2019-05-22T03:22:45.719Z,12.20
2019-05-22T03:23:45.711Z,11.90
2019-05-22T03:24:45.706Z,11.70
2019-05-22T03:25:45.704Z,12.00
2019-05-22T03:26:45.676Z,12.50
2019-05-22T03:27:45.666Z,12.20
2019-05-22T03:28:45.669Z,12.30
2019-05-22T03:29:45.644Z,12.20
2019-05-22T03:30:45.641Z,13.70
2019-05-22T03:31:45.619Z,13.00
2019-05-22T03:32:45.753Z,13.20
2019-05-22T03:33:45.607Z,13.00
2019-05-22T03:34:45.602Z,13.80
2019-05-22T03:35:45.585Z,13.50
2019-05-22T03:36:45.601Z,12.90
2019-05-22T03:37:45.570Z,13.50
2019-05-22T03:38:45.540Z,13.70
2019-05-22T03:39:45.703Z,14.40
2019-05-22T03:40:45.520Z,14.20
2019-05-22T03:41:45.513Z,14.60
2019-05-22T03:42:45.509Z,14.30
2019-05-22T03:43:45.493Z,15.00
2019-05-22T03:44:45.480Z,14.60
2019-05-22T03:45:45.485Z,15.70
2019-05-22T03:46:45.458Z,15.10
2019-05-22T03:47:45.504Z,15.20
2019-05-22T03:48:45.714Z,15.20
2019-05-22T03:49:45.429Z,15.00
2019-05-22T03:50:45.414Z,15.20
2019-05-22T03:51:45.401Z,15.10
2019-05-22T03:52:45.398Z,15.30
2019-05-22T03:53:45.395Z,16.00
2019-05-22T03:54:45.376Z,16.00
2019-05-22T03:55:45.369Z,16.10
2019-05-22T03:56:45.363Z,16.00
2019-05-22T03:57:45.365Z,16.80
2019-05-22T03:58:45.327Z,15.60
2019-05-22T03:59:45.313Z,15.10
2019-05-22T04:00:45.331Z,16.40
2019-05-22T04:01:45.448Z,15.30
2019-05-22T04:02:45.314Z,14.90
2019-05-22T04:03:45.305Z,15.40
2019-05-22T04:04:45.269Z,16.20
2019-05-22T04:05:45.250Z,16.00
2019-05-22T04:06:45.242Z,15.40
2019-05-22T04:07:45.242Z,15.70
2019-05-22T04:08:45.259Z,15.40
2019-05-22T04:09:45.209Z,15.20
2019-05-22T04:10:45.205Z,15.70
2019-05-22T04:11:45.214Z,15.90
2019-05-22T04:12:45.186Z,16.10
2019-05-22T04:13:45.168Z,15.80
2019-05-22T04:14:45.157Z,15.10
2019-05-22T04:15:45.154Z,15.80
2019-05-22T04:16:45.148Z,15.40
2019-05-22T04:17:45.128Z,15.50
2019-05-22T04:18:45.113Z,15.60
2019-05-22T04:19:50.386Z,14.70
2019-05-22T04:20:46.091Z,15.70
2019-05-22T04:21:45.075Z,15.10
2019-05-22T04:22:45.093Z,15.40
2019-05-22T04:23:45.106Z,14.40
2019-05-22T04:24:45.043Z,15.10
2019-05-22T04:25:45.031Z,14.60
2019-05-22T04:26:45.019Z,15.10
2019-05-22T04:27:45.015Z,15.10
2019-05-22T04:28:45.005Z,15.00
2019-05-22T04:29:44.986Z,15.40
2019-05-22T04:30:45.027Z,14.70
2019-05-22T04:31:44.970Z,14.40
2019-05-22T04:32:44.980Z,15.00
2019-05-22T04:33:44.945Z,14.50
2019-05-22T04:34:44.932Z,14.40
2019-05-22T04:35:44.927Z,14.30
2019-05-22T04:36:44.921Z,13.90
2019-05-22T04:37:45.018Z,14.60
2019-05-22T04:38:44.893Z,14.30
2019-05-22T04:39:44.886Z,14.70
2019-05-22T04:40:44.913Z,14.40
2019-05-22T04:41:44.855Z,13.80
2019-05-22T04:42:44.851Z,14.10
2019-05-22T04:43:44.855Z,14.60
2019-05-22T04:44:44.822Z,14.80
2019-05-22T04:45:44.808Z,14.30
2019-05-22T04:46:44.804Z,13.20
2019-05-22T04:47:44.793Z,13.90
2019-05-22T04:48:45.967Z,13.50
2019-05-22T04:49:44.809Z,13.10
2019-05-22T04:50:44.755Z,13.30
2019-05-22T04:51:44.872Z,13.60
2019-05-22T04:52:44.732Z,13.00
2019-05-22T04:53:44.734Z,13.00
2019-05-22T04:54:44.709Z,12.30
2019-05-22T04:55:44.708Z,12.90
2019-05-22T04:56:44.689Z,12.60
2019-05-22T04:57:44.684Z,12.40
2019-05-22T04:58:44.674Z,13.00
2019-05-22T04:59:44.842Z,12.60
2019-05-22T05:00:44.645Z,12.30
2019-05-22T05:01:44.638Z,11.60
2019-05-22T05:02:44.630Z,12.70
2019-05-22T05:03:44.620Z,12.00
2019-05-22T05:04:44.608Z,12.30
2019-05-22T05:05:44.593Z,12.70
2019-05-22T05:06:44.731Z,12.10
2019-05-22T05:07:44.588Z,13.00
2019-05-22T05:08:44.563Z,12.60
2019-05-22T05:09:44.546Z,12.80
2019-05-22T05:10:44.534Z,12.30
2019-05-22T05:11:45.428Z,13.20
2019-05-22T05:12:44.511Z,13.30
2019-05-22T05:13:44.535Z,12.40
2019-05-22T05:14:44.488Z,12.10
2019-05-22T05:15:44.482Z,11.80
2019-05-22T05:16:44.466Z,11.90
2019-05-22T05:17:44.455Z,12.70
2019-05-22T05:18:44.454Z,11.70
2019-05-22T05:19:44.441Z,12.10
2019-05-22T05:20:44.526Z,13.10
2019-05-22T05:21:44.411Z,12.00
2019-05-22T05:22:44.417Z,12.20
2019-05-22T05:23:44.404Z,12.70
2019-05-22T05:24:44.379Z,11.90
2019-05-22T05:25:44.366Z,11.60
2019-05-22T05:26:44.360Z,12.50
2019-05-22T05:27:44.345Z,11.80
2019-05-22T05:28:44.347Z,12.30
2019-05-22T05:29:44.328Z,12.60
2019-05-22T05:30:44.315Z,12.30
2019-05-22T05:31:44.304Z,12.60
2019-05-22T05:32:44.300Z,12.70
2019-05-22T05:33:44.453Z,12.80
2019-05-22T05:34:45.450Z,12.20
2019-05-22T05:35:44.267Z,12.10
2019-05-22T05:36:44.247Z,12.00
2019-05-22T05:37:44.237Z,12.50
2019-05-22T05:38:44.245Z,12.30
2019-05-22T05:39:44.239Z,13.00
2019-05-22T05:40:44.203Z,13.20
2019-05-22T05:41:44.188Z,12.40
2019-05-22T05:42:44.207Z,13.00
2019-05-22T05:43:44.173Z,12.50
2019-05-22T05:44:44.169Z,12.90
2019-05-22T05:45:44.146Z,12.70
2019-05-22T05:46:44.170Z,12.90
2019-05-22T05:47:44.121Z,12.40
2019-05-22T05:48:44.114Z,12.20
2019-05-22T05:49:44.442Z,12.20
2019-05-22T05:50:44.090Z,12.30
2019-05-22T05:51:44.076Z,12.20
2019-05-22T05:52:44.067Z,13.50
2019-05-22T05:53:44.087Z,12.50
2019-05-22T05:54:44.060Z,13.00
2019-05-22T05:55:44.033Z,13.40
2019-05-22T05:56:44.021Z,12.60
2019-05-22T05:57:44.010Z,14.10
2019-05-22T05:58:44.006Z,13.70
2019-05-22T05:59:44.014Z,13.40
2019-05-22T06:00:44.746Z,13.70
2019-05-22T06:01:43.965Z,14.00
2019-05-22T06:02:56.073Z,14.70
2019-05-22T06:03:44.948Z,14.20
2019-05-22T06:04:43.962Z,14.30
2019-05-22T06:05:43.926Z,14.70
2019-05-22T06:06:43.925Z,14.50
2019-05-22T06:07:43.898Z,15.50
2019-05-22T06:08:43.888Z,15.00
2019-05-22T06:09:43.898Z,15.00
2019-05-22T06:10:43.878Z,14.70
2019-05-22T06:11:43.870Z,16.30
2019-05-22T06:12:43.870Z,15.60
2019-05-22T06:13:43.835Z,15.80
2019-05-22T06:14:43.822Z,15.60
2019-05-22T06:15:47.602Z,15.90
2019-05-22T06:16:43.805Z,16.20
2019-05-22T06:17:43.795Z,16.50
2019-05-22T06:18:43.843Z,15.70
2019-05-22T06:19:43.780Z,16.20
2019-05-22T06:20:43.757Z,15.40
2019-05-22T06:21:43.744Z,16.40
2019-05-22T06:22:43.738Z,15.90
2019-05-22T06:23:43.762Z,15.70
2019-05-22T06:24:43.750Z,16.10
2019-05-22T06:25:43.774Z,15.40
2019-05-22T06:26:43.693Z,15.60
2019-05-22T06:27:43.678Z,16.10
2019-05-22T06:28:43.671Z,15.40
2019-05-22T06:29:43.661Z,15.40
2019-05-22T06:30:43.654Z,15.30
2019-05-22T06:31:43.632Z,16.30
2019-05-22T06:32:43.626Z,16.00
2019-05-22T06:33:43.638Z,16.60
2019-05-22T06:34:43.627Z,15.60
2019-05-22T06:35:43.660Z,16.00
2019-05-22T06:36:43.578Z,14.80
2019-05-22T06:37:43.570Z,15.50
2019-05-22T06:38:43.560Z,16.40
2019-05-22T06:39:43.552Z,16.40
2019-05-22T06:40:43.541Z,16.50
2019-05-22T06:41:43.558Z,15.40
2019-05-22T06:42:43.509Z,16.80
2019-05-22T06:43:43.501Z,16.20
2019-05-22T06:44:43.493Z,15.90
2019-05-22T06:45:43.485Z,15.50
2019-05-22T06:46:43.597Z,15.90
2019-05-22T06:47:43.514Z,16.60
2019-05-22T06:48:43.445Z,15.70
2019-05-22T06:49:43.439Z,16.30
2019-05-22T06:50:43.455Z,16.50
2019-05-22T06:51:43.410Z,16.20
2019-05-22T06:52:43.413Z,15.50
2019-05-22T06:53:43.383Z,16.90
2019-05-22T06:54:43.391Z,16.10
2019-05-22T06:55:43.405Z,16.40
2019-05-22T06:56:43.358Z,17.20
2019-05-22T06:57:43.347Z,17.90
2019-05-22T06:58:43.339Z,17.50
2019-05-22T06:59:43.328Z,18.20
2019-05-22T07:00:43.313Z,16.90
2019-05-22T07:01:43.391Z,18.20
2019-05-22T07:02:43.329Z,16.70
2019-05-22T07:03:43.295Z,16.40
2019-05-22T07:04:43.261Z,18.20
2019-05-22T07:05:43.312Z,17.90
2019-05-22T07:06:43.245Z,16.80
2019-05-22T07:07:43.250Z,19.00
2019-05-22T07:08:43.223Z,16.80
2019-05-22T07:09:43.209Z,16.70
2019-05-22T07:10:43.201Z,18.80
2019-05-22T07:11:43.188Z,16.80
2019-05-22T07:12:43.180Z,17.50
2019-05-22T07:13:43.162Z,18.60
2019-05-22T07:14:43.172Z,18.60
2019-05-22T07:15:43.153Z,17.90
2019-05-22T07:16:43.140Z,19.50
2019-05-22T07:17:43.116Z,18.50
2019-05-22T07:18:43.104Z,16.60
2019-05-22T07:19:43.112Z,17.60
2019-05-22T07:20:43.118Z,16.40
2019-05-22T07:21:43.093Z,17.20
2019-05-22T07:22:43.067Z,18.40
2019-05-22T07:23:43.058Z,18.20
2019-05-22T07:24:43.050Z,17.70
2019-05-22T07:25:43.037Z,18.00
2019-05-22T07:26:43.017Z,18.70
2019-05-22T07:27:43.007Z,17.30
2019-05-22T07:28:43.011Z,18.80
2019-05-22T07:29:42.981Z,17.50
2019-05-22T07:30:43.253Z,18.50
2019-05-22T07:31:42.970Z,17.60
2019-05-22T07:32:42.955Z,18.90
2019-05-22T07:33:42.937Z,19.10
2019-05-22T07:34:42.933Z,19.20
2019-05-22T07:36:04.557Z,17.90
2019-05-22T07:36:43.920Z,18.90
2019-05-22T07:37:43.043Z,18.70
2019-05-22T07:38:42.903Z,17.90
2019-05-22T07:39:42.882Z,17.80
2019-05-22T07:40:42.873Z,18.10
2019-05-22T07:41:42.860Z,17.60
2019-05-22T07:42:42.857Z,19.10
2019-05-22T07:43:42.839Z,18.30
2019-05-22T07:44:42.814Z,18.30
2019-05-22T07:45:42.820Z,17.50
2019-05-22T07:46:42.789Z,18.20
2019-05-22T07:47:42.785Z,18.30
2019-05-22T07:48:42.777Z,18.80
2019-05-22T07:49:42.783Z,19.40
2019-05-22T07:50:42.778Z,18.10
2019-05-22T07:51:55.880Z,18.60
2019-05-22T07:52:43.776Z,17.80
2019-05-22T07:53:42.713Z,18.60
2019-05-22T07:54:42.705Z,19.30
2019-05-22T07:55:42.713Z,19.10
2019-05-22T07:56:42.690Z,18.30
2019-05-22T07:57:42.669Z,17.70
2019-05-22T07:58:42.665Z,17.90
2019-05-22T07:59:42.649Z,18.00
2019-05-22T08:00:42.650Z,17.50
2019-05-22T08:01:42.635Z,18.40
2019-05-22T08:02:42.619Z,17.90
2019-05-22T08:03:42.603Z,17.20
2019-05-22T08:04:42.596Z,16.90
2019-05-22T08:05:42.586Z,17.00
2019-05-22T08:06:43.005Z,18.00
2019-05-22T08:07:42.609Z,16.30
2019-05-22T08:08:42.545Z,17.80
2019-05-22T08:09:42.537Z,16.30
2019-05-22T08:10:42.525Z,16.00
2019-05-22T08:11:42.530Z,16.10
2019-05-22T08:12:42.507Z,16.20
2019-05-22T08:13:42.516Z,15.90
2019-05-22T08:14:42.481Z,16.10
2019-05-22T08:15:42.472Z,16.60
2019-05-22T08:16:42.489Z,16.20
2019-05-22T08:17:42.451Z,17.00
2019-05-22T08:18:42.447Z,17.10
2019-05-22T08:19:42.423Z,16.10
2019-05-22T08:20:42.412Z,16.80
2019-05-22T08:21:42.405Z,17.90
2019-05-22T08:22:42.406Z,16.70
2019-05-22T08:23:42.386Z,17.50
2019-05-22T08:24:42.375Z,16.50
2019-05-22T08:25:42.379Z,17.00
2019-05-22T08:26:53.967Z,16.80
2019-05-22T08:27:43.334Z,16.90
2019-05-22T08:28:42.352Z,17.50
2019-05-22T08:29:42.319Z,17.80
2019-05-22T08:30:42.331Z,17.30
2019-05-22T08:31:42.291Z,16.60
2019-05-22T08:32:42.278Z,16.50
2019-05-22T08:33:42.270Z,16.20
2019-05-22T08:34:42.260Z,16.00
2019-05-22T08:35:42.332Z,16.20
2019-05-22T08:36:42.237Z,15.50
2019-05-22T08:37:42.282Z,16.00
2019-05-22T08:38:42.212Z,17.40
2019-05-22T08:39:42.205Z,15.50
2019-05-22T08:40:42.191Z,15.80
2019-05-22T08:41:42.195Z,16.70
2019-05-22T08:42:42.203Z,17.20
2019-05-22T08:44:03.858Z,15.80
2019-05-22T08:44:43.145Z,15.50
2019-05-22T08:45:42.144Z,14.90
2019-05-22T08:46:42.129Z,15.20
2019-05-22T08:47:42.134Z,16.20
2019-05-22T08:48:47.430Z,15.10
2019-05-22T08:49:43.092Z,15.10
2019-05-22T08:50:42.077Z,15.40
2019-05-22T08:51:42.086Z,15.20
2019-05-22T08:52:42.066Z,15.40
2019-05-22T08:53:47.672Z,15.00
2019-05-22T08:54:43.032Z,14.70
2019-05-22T08:55:42.025Z,14.60
2019-05-22T08:56:42.025Z,13.40
2019-05-22T08:57:42.008Z,13.40
2019-05-22T08:58:41.999Z,13.80
2019-05-22T08:59:41.978Z,14.40
2019-05-22T09:00:41.964Z,13.20
2019-05-22T09:01:41.972Z,12.70
2019-05-22T09:02:41.943Z,12.80
2019-05-22T09:03:41.939Z,13.40
2019-05-22T09:04:42.012Z,12.80
2019-05-22T09:05:41.915Z,12.90
2019-05-22T09:06:41.911Z,12.80
2019-05-22T09:07:41.906Z,12.90
2019-05-22T09:08:41.887Z,13.30
2019-05-22T09:09:41.871Z,12.20
2019-05-22T09:10:41.865Z,11.50
2019-05-22T09:11:41.870Z,12.80
2019-05-22T09:12:41.843Z,12.50
2019-05-22T09:13:41.836Z,12.30
2019-05-22T09:14:41.818Z,12.40
2019-05-22T09:15:41.803Z,12.90
2019-05-22T09:16:41.816Z,11.20
2019-05-22T09:17:41.788Z,11.80
2019-05-22T09:18:41.837Z,12.10
2019-05-22T09:19:41.761Z,12.30
2019-05-22T09:20:49.473Z,11.50
2019-05-22T09:21:42.736Z,11.90
2019-05-22T09:22:41.841Z,12.20
2019-05-22T09:23:41.743Z,11.10
2019-05-22T09:24:41.736Z,10.90
2019-05-22T09:25:41.691Z,10.50
2019-05-22T09:26:41.684Z,11.10
2019-05-22T09:27:41.675Z,11.30
2019-05-22T09:28:41.659Z,10.60
2019-05-22T09:29:41.647Z,10.50
2019-05-22T09:30:41.717Z,10.50
2019-05-22T09:31:41.624Z,9.40
2019-05-22T09:32:41.615Z,10.20
2019-05-22T09:33:41.616Z,9.80
2019-05-22T09:34:41.614Z,9.30
2019-05-22T09:35:41.654Z,9.30
2019-05-22T09:36:41.570Z,10.00
2019-05-22T09:37:41.602Z,9.70
2019-05-22T09:38:41.556Z,9.90
2019-05-22T09:39:41.554Z,9.70
2019-05-22T09:40:41.569Z,9.80
2019-05-22T09:41:41.519Z,10.00
2019-05-22T09:42:41.511Z,10.10
2019-05-22T09:43:41.516Z,9.20
2019-05-22T09:44:41.498Z,8.90
2019-05-22T09:45:41.490Z,9.60
2019-05-22T09:46:41.460Z,9.40
2019-05-22T09:47:41.543Z,9.60
2019-05-22T09:48:41.441Z,9.40
2019-05-22T09:49:41.433Z,8.70
2019-05-22T09:50:41.479Z,10.40
2019-05-22T09:51:41.410Z,9.30
2019-05-22T09:52:56.289Z,8.70
2019-05-22T09:53:42.383Z,9.10
2019-05-22T09:54:41.389Z,9.10
2019-05-22T09:55:41.361Z,9.60
2019-05-22T09:56:41.367Z,8.90
2019-05-22T09:57:41.348Z,9.10
2019-05-22T09:58:41.335Z,9.50
2019-05-22T09:59:41.315Z,9.30
2019-05-22T10:00:41.309Z,8.90
2019-05-22T10:01:41.307Z,8.50
2019-05-22T10:02:41.308Z,9.50
2019-05-22T10:03:41.285Z,9.20
2019-05-22T10:04:41.276Z,9.40
2019-05-22T10:05:41.334Z,8.60
2019-05-22T10:06:41.246Z,9.00
2019-05-22T10:07:57.557Z,8.90
2019-05-22T10:08:42.217Z,9.80
2019-05-22T10:09:41.212Z,9.10
2019-05-22T10:10:41.198Z,9.10
2019-05-22T10:11:41.182Z,9.30
2019-05-22T10:12:41.191Z,9.20
2019-05-22T10:13:41.182Z,9.70
2019-05-22T10:14:41.156Z,9.80
2019-05-22T10:15:41.140Z,10.20
2019-05-22T10:16:41.179Z,11.10
2019-05-22T10:17:41.155Z,10.30
2019-05-22T10:18:41.109Z,10.70
2019-05-22T10:19:41.102Z,12.00
2019-05-22T10:20:41.115Z,10.40
2019-05-22T10:21:41.078Z,10.80
2019-05-22T10:22:41.135Z,10.00
2019-05-22T10:23:41.108Z,10.90
2019-05-22T10:24:41.040Z,11.30
2019-05-22T10:25:41.056Z,10.80
2019-05-22T10:26:41.045Z,10.40
2019-05-22T10:27:41.017Z,11.10
2019-05-22T10:28:41.064Z,11.00
2019-05-22T10:29:40.985Z,11.20
2019-05-22T10:30:40.979Z,11.10
2019-05-22T10:31:40.976Z,10.40
2019-05-22T10:32:40.968Z,10.40
2019-05-22T10:33:40.951Z,11.00
2019-05-22T10:34:40.928Z,11.10
2019-05-22T10:35:40.924Z,11.40
2019-05-22T10:36:43.084Z,12.10
2019-05-22T10:37:40.930Z,12.50
2019-05-22T10:38:40.940Z,12.50
2019-05-22T10:39:40.873Z,11.80
2019-05-22T10:40:40.867Z,12.40
2019-05-22T10:41:40.853Z,14.10
2019-05-22T10:42:44.691Z,12.90
2019-05-22T10:43:40.830Z,12.50
2019-05-22T10:44:40.829Z,12.70
2019-05-22T10:45:40.831Z,13.10
2019-05-22T10:46:40.799Z,13.00
2019-05-22T10:47:40.800Z,12.70
2019-05-22T10:48:40.946Z,13.20
2019-05-22T10:49:40.772Z,13.10
2019-05-22T10:50:40.761Z,12.60
2019-05-22T10:51:40.815Z,13.00
2019-05-22T10:52:40.892Z,13.60
2019-05-22T10:53:40.762Z,13.60
2019-05-22T10:54:40.733Z,12.90
2019-05-22T10:55:40.703Z,13.90
2019-05-22T10:56:40.695Z,13.50
2019-05-22T10:57:41.284Z,14.40
2019-05-22T10:58:40.680Z,13.50
2019-05-22T10:59:40.702Z,15.00
2019-05-22T11:00:40.669Z,13.30
2019-05-22T11:01:40.642Z,14.70
2019-05-22T11:02:40.623Z,15.00
2019-05-22T11:03:40.627Z,14.10
2019-05-22T11:04:40.604Z,13.60
2019-05-22T11:05:40.597Z,13.70
2019-05-22T11:06:40.601Z,13.70
2019-05-22T11:07:40.573Z,13.60
2019-05-22T11:08:40.573Z,14.10
2019-05-22T11:09:40.548Z,13.40
2019-05-22T11:10:40.546Z,13.40
2019-05-22T11:11:40.537Z,13.20
2019-05-22T11:12:40.539Z,13.60
2019-05-22T11:13:40.606Z,13.10
2019-05-22T11:14:40.511Z,12.20
2019-05-22T11:15:40.490Z,13.10
2019-05-22T11:16:40.472Z,14.80
2019-05-22T11:17:40.473Z,13.30
2019-05-22T11:18:40.477Z,13.50
2019-05-22T11:19:40.440Z,12.80
2019-05-22T11:20:40.427Z,13.30
2019-05-22T11:21:40.424Z,12.80
2019-05-22T11:22:40.407Z,12.10
2019-05-22T11:23:51.517Z,12.40
2019-05-22T11:24:41.396Z,12.20
2019-05-22T11:25:40.426Z,11.50
2019-05-22T11:26:40.364Z,10.90
2019-05-22T11:27:40.354Z,10.80
2019-05-22T11:28:40.492Z,10.80
2019-05-22T11:29:40.474Z,12.10
2019-05-22T11:30:40.357Z,10.80
2019-05-22T11:31:40.309Z,11.60
2019-05-22T11:32:40.301Z,10.40
2019-05-22T11:33:40.317Z,11.30
2019-05-22T11:34:40.284Z,11.30
2019-05-22T11:35:40.277Z,11.80
2019-05-22T11:36:40.258Z,10.00
2019-05-22T11:37:40.257Z,10.70
2019-05-22T11:38:40.256Z,11.20
2019-05-22T11:39:44.497Z,10.40
2019-05-22T11:40:40.218Z,10.00
2019-05-22T11:41:40.228Z,10.60
2019-05-22T11:42:40.193Z,10.30
2019-05-22T11:43:40.209Z,9.00
2019-05-22T11:44:40.167Z,10.00
2019-05-22T11:45:40.178Z,9.50
2019-05-22T11:46:40.151Z,9.00
2019-05-22T11:47:40.165Z,8.90
2019-05-22T11:48:40.176Z,8.80
2019-05-22T11:49:40.114Z,8.80
2019-05-22T11:50:40.144Z,8.70
2019-05-22T11:51:40.100Z,9.10
2019-05-22T11:52:40.111Z,9.10
2019-05-22T11:53:40.537Z,8.60
2019-05-22T11:54:40.243Z,9.90
2019-05-22T11:55:45.135Z,8.80
2019-05-22T11:56:41.047Z,9.00
2019-05-22T11:57:40.166Z,8.90
2019-05-22T11:58:40.034Z,9.10
2019-05-22T11:59:40.010Z,10.10
2019-05-22T12:00:39.997Z,9.00
2019-05-22T12:01:39.982Z,9.50
2019-05-22T12:02:39.984Z,9.80
2019-05-22T12:03:39.996Z,9.30
2019-05-22T12:04:48.017Z,9.60
2019-05-22T12:05:40.941Z,8.70
2019-05-22T12:06:39.928Z,9.30
2019-05-22T12:07:39.925Z,9.70
2019-05-22T12:08:40.008Z,9.50
2019-05-22T12:09:39.896Z,9.70
2019-05-22T12:10:39.892Z,9.40
2019-05-22T12:11:42.918Z,10.10
2019-05-22T12:12:39.866Z,9.20
2019-05-22T12:13:39.878Z,9.20
2019-05-22T12:14:39.842Z,9.60
2019-05-22T12:15:39.842Z,9.30
2019-05-22T12:16:39.841Z,9.50
2019-05-22T12:17:39.814Z,10.00
2019-05-22T12:18:39.811Z,10.40
2019-05-22T12:19:40.006Z,9.50
2019-05-22T12:20:39.802Z,9.60
2019-05-22T12:21:39.794Z,10.20
2019-05-22T12:22:39.782Z,9.70
2019-05-22T12:23:39.756Z,10.00
2019-05-22T12:24:39.735Z,9.80
2019-05-22T12:25:39.721Z,10.20
2019-05-22T12:26:39.726Z,10.10
2019-05-22T12:27:39.728Z,10.50
2019-05-22T12:28:39.728Z,11.10
2019-05-22T12:29:39.686Z,10.80
2019-05-22T12:30:39.673Z,11.30
2019-05-22T12:31:39.693Z,11.30
2019-05-22T12:32:39.671Z,10.50
2019-05-22T12:33:39.655Z,11.40
2019-05-22T12:34:39.625Z,11.70
2019-05-22T12:35:39.679Z,11.70
2019-05-22T12:36:39.612Z,11.10
2019-05-22T12:37:39.596Z,11.50
2019-05-22T12:38:39.661Z,11.60
2019-05-22T12:39:39.598Z,11.90
2019-05-22T12:40:39.563Z,11.20
2019-05-22T12:41:39.553Z,12.50
2019-05-22T12:42:39.542Z,12.10
2019-05-22T12:43:39.547Z,12.00
2019-05-22T12:44:39.516Z,11.70
2019-05-22T12:45:39.516Z,12.80
2019-05-22T12:46:39.493Z,12.50
2019-05-22T12:47:39.483Z,12.00
2019-05-22T12:48:39.565Z,11.20
2019-05-22T12:49:39.467Z,12.10
2019-05-22T12:50:39.473Z,12.10
2019-05-22T12:51:39.448Z,12.10
2019-05-22T12:52:39.430Z,11.60
2019-05-22T12:53:39.487Z,11.60
2019-05-22T12:54:47.183Z,12.00
2019-05-22T12:55:40.444Z,12.20
2019-05-22T12:56:39.389Z,11.90
2019-05-22T12:57:39.375Z,12.80
2019-05-22T12:58:39.431Z,12.70
2019-05-22T12:59:39.369Z,12.60
2019-05-22T13:00:39.379Z,13.50