createdAt,value
2018-12-18T00:01:07.874Z,0
2018-12-18T00:02:17.838Z,0
2018-12-18T00:03:27.512Z,0
2018-12-18T00:04:37.452Z,0
2018-12-18T00:05:47.413Z,0
2018-12-18T00:06:56.857Z,0
2018-12-18T00:08:06.531Z,0
2018-12-18T00:09:16.466Z,0
2018-12-18T00:10:26.425Z,0
2018-12-18T00:11:36.373Z,0
2018-12-18T00:12:46.080Z,0
2018-12-18T00:13:56.007Z,0
2018-12-18T00:15:05.955Z,0
2018-12-18T00:16:15.643Z,0
2018-12-18T00:17:25.071Z,0
2018-12-18T00:18:34.783Z,0
2018-12-18T00:19:44.217Z,0
2018-12-18T00:20:54.166Z,0
2018-12-18T00:22:04.108Z,0
2018-12-18T00:23:14.046Z,0
2018-12-18T00:24:23.982Z,0
2018-12-18T00:25:33.678Z,0
2018-12-18T00:26:43.385Z,0
2018-12-18T00:27:53.325Z,0
2018-12-18T00:29:03.272Z,0
2018-12-18T00:30:12.956Z,0
2018-12-18T00:31:22.892Z,0
2018-12-18T00:32:32.577Z,0
2018-12-18T00:33:48.460Z,0
2018-12-18T00:34:58.171Z,0
2018-12-18T00:36:08.122Z,0
2018-12-18T00:37:18.070Z,0
2018-12-18T00:38:27.778Z,0
2018-12-18T00:39:37.469Z,0
2018-12-18T00:40:47.152Z,0
2018-12-18T00:41:57.094Z,0
2018-12-18T00:43:06.782Z,0
2018-12-18T00:44:16.480Z,0
2018-12-18T00:45:26.168Z,0
2018-12-18T00:46:35.598Z,0
2018-12-18T00:47:45.561Z,0
2018-12-18T00:48:55.502Z,0
2018-12-18T00:50:04.936Z,0
2018-12-18T00:51:14.939Z,0
2018-12-18T00:52:24.405Z,0
2018-12-18T00:53:34.078Z,0
2018-12-18T00:54:43.774Z,0
2018-12-18T00:55:53.718Z,0
2018-12-18T00:57:03.664Z,0
2018-12-18T00:58:13.108Z,0
2018-12-18T00:59:23.048Z,0
2018-12-18T01:00:32.825Z,0
2018-12-18T01:01:42.520Z,0
2018-12-18T01:02:51.963Z,0
2018-12-18T01:04:01.896Z,0
2018-12-18T01:05:11.849Z,0
2018-12-18T01:06:21.544Z,0
2018-12-18T01:07:31.486Z,0
2018-12-18T01:08:41.184Z,0
2018-12-18T01:09:50.877Z,0
2018-12-18T01:11:00.321Z,0
2018-12-18T01:12:09.996Z,0
2018-12-18T01:13:19.946Z,0
2018-12-18T01:14:29.900Z,0
2018-12-18T01:15:39.250Z,0
2018-12-18T01:16:48.682Z,0
2018-12-18T01:17:58.373Z,0
2018-12-18T01:19:08.059Z,0
2018-12-18T01:20:17.494Z,0
2018-12-18T01:21:27.427Z,0
2018-12-18T01:22:37.353Z,0
2018-12-18T01:23:47.324Z,0
2018-12-18T01:24:56.996Z,0
2018-12-18T01:26:06.933Z,0
2018-12-18T01:27:16.375Z,0
2018-12-18T01:28:26.137Z,0
2018-12-18T01:29:35.827Z,0
2018-12-18T01:30:45.515Z,0
2018-12-18T01:31:55.458Z,0
2018-12-18T01:33:04.896Z,0
2018-12-18T01:34:14.849Z,0
2018-12-18T01:35:24.797Z,0
2018-12-18T01:36:34.487Z,0
2018-12-18T01:37:44.426Z,0
2018-12-18T01:38:54.363Z,0
2018-12-18T01:40:04.303Z,0
2018-12-18T01:41:13.995Z,0
2018-12-18T01:42:23.943Z,0
2018-12-18T01:43:33.891Z,0
2018-12-18T01:44:43.817Z,0
2018-12-18T01:45:53.546Z,0
2018-12-18T01:47:03.497Z,0
2018-12-18T01:48:13.197Z,0
2018-12-18T01:49:23.137Z,0
2018-12-18T01:50:33.071Z,0
2018-12-18T01:51:43.013Z,0
2018-12-18T01:52:52.962Z,0
2018-12-18T01:54:02.659Z,0
2018-12-18T01:55:12.602Z,0
2018-12-18T01:56:22.535Z,0
2018-12-18T01:57:32.235Z,0
2018-12-18T01:58:42.183Z,0
2018-12-18T01:59:52.131Z,0
2018-12-18T02:01:01.573Z,0
2018-12-18T02:02:11.257Z,0
2018-12-18T02:03:21.205Z,0
2018-12-18T02:04:31.175Z,0
2018-12-18T02:05:40.880Z,0
2018-12-18T02:06:50.586Z,0
2018-12-18T02:08:00.293Z,0
2018-12-18T02:09:09.986Z,0
2018-12-18T02:10:19.924Z,0
2018-12-18T02:11:29.865Z,0
2018-12-18T02:12:39.796Z,0
2018-12-18T02:13:49.505Z,0
2018-12-18T02:14:59.213Z,0
2018-12-18T02:16:08.906Z,0
2018-12-18T02:17:18.852Z,0
2018-12-18T02:18:28.787Z,0
2018-12-18T02:19:38.725Z,0
2018-12-18T02:20:48.169Z,0
2018-12-18T02:21:57.603Z,0
2018-12-18T02:23:07.039Z,0
2018-12-18T02:24:16.977Z,0
2018-12-18T02:25:26.679Z,0
2018-12-18T02:26:36.603Z,0
2018-12-18T02:27:46.546Z,0
2018-12-18T02:28:56.215Z,0
2018-12-18T02:30:05.928Z,0
2018-12-18T02:31:15.876Z,0
2018-12-18T02:32:25.586Z,0
2018-12-18T02:33:35.312Z,0
2018-12-18T02:34:45.255Z,0
2018-12-18T02:35:54.699Z,0
2018-12-18T02:37:04.631Z,0
2018-12-18T02:38:14.323Z,0
2018-12-18T02:39:24.253Z,0
2018-12-18T02:40:34.186Z,0
2018-12-18T02:41:44.134Z,0
2018-12-18T02:42:53.589Z,0
2018-12-18T02:44:03.538Z,0
2018-12-18T02:45:13.315Z,0
2018-12-18T02:46:22.992Z,0
2018-12-18T02:47:32.951Z,0
2018-12-18T02:48:42.921Z,0
2018-12-18T02:49:52.703Z,0
2018-12-18T02:51:03.363Z,0
2018-12-18T02:52:13.296Z,0
2018-12-18T02:53:23.004Z,0
2018-12-18T02:54:32.839Z,0
2018-12-18T02:55:42.783Z,0
2018-12-18T02:56:52.495Z,0
2018-12-18T02:58:02.441Z,0
2018-12-18T02:59:12.181Z,0
2018-12-18T03:00:22.138Z,0
2018-12-18T03:01:31.828Z,0
2018-12-18T03:02:41.765Z,0
2018-12-18T03:03:51.700Z,0
2018-12-18T03:05:01.392Z,0
2018-12-18T03:06:11.339Z,0
2018-12-18T03:07:21.291Z,0
2018-12-18T03:08:31.229Z,0
2018-12-18T03:09:41.161Z,0
2018-12-18T03:10:50.607Z,0
2018-12-18T03:12:00.575Z,0
2018-12-18T03:13:10.270Z,0
2018-12-18T03:14:20.209Z,0
2018-12-18T03:15:29.647Z,0
2018-12-18T03:16:39.585Z,0
2018-12-18T03:17:49.288Z,0
2018-12-18T03:18:59.224Z,0
2018-12-18T03:20:08.665Z,0
2018-12-18T03:21:18.623Z,0
2018-12-18T03:22:28.556Z,0
2018-12-18T03:23:38.496Z,0
2018-12-18T03:24:48.196Z,0
2018-12-18T03:25:57.889Z,0
2018-12-18T03:27:07.621Z,0
2018-12-18T03:28:17.312Z,0
2018-12-18T03:29:26.743Z,0
2018-12-18T03:30:36.605Z,0
2018-12-18T03:31:46.682Z,0
2018-12-18T03:32:56.449Z,0
2018-12-18T03:34:06.398Z,0
2018-12-18T03:35:16.338Z,0
2018-12-18T03:36:26.272Z,0
2018-12-18T03:37:36.215Z,0
2018-12-18T03:38:45.909Z,0
2018-12-18T03:39:55.602Z,0
2018-12-18T03:41:05.552Z,0
2018-12-18T03:42:15.276Z,0
2018-12-18T03:43:24.991Z,0
2018-12-18T03:44:34.677Z,0
2018-12-18T03:45:44.622Z,0
2018-12-18T03:46:54.348Z,0
2018-12-18T03:48:04.047Z,0
2018-12-18T03:49:13.767Z,0
2018-12-18T03:50:23.472Z,0
2018-12-18T03:51:33.419Z,0
2018-12-18T03:52:43.112Z,0
2018-12-18T03:53:53.047Z,0
2018-12-18T03:55:02.756Z,0
2018-12-18T03:56:12.739Z,0
2018-12-18T03:57:22.706Z,0
2018-12-18T03:58:32.393Z,0
2018-12-18T03:59:42.319Z,0
2018-12-18T04:00:51.995Z,0
2018-12-18T04:02:01.449Z,0
2018-12-18T04:03:11.163Z,0
2018-12-18T04:04:20.600Z,0
2018-12-18T04:05:30.536Z,0
2018-12-18T04:06:40.234Z,0
2018-12-18T04:07:50.239Z,0
2018-12-18T04:08:59.934Z,0
2018-12-18T04:10:09.620Z,0
2018-12-18T04:11:19.572Z,0
2018-12-18T04:12:29.523Z,0
2018-12-18T04:13:38.796Z,0
2018-12-18T04:14:48.501Z,0
2018-12-18T04:15:58.200Z,0
2018-12-18T04:17:07.893Z,0
2018-12-18T04:18:17.829Z,0
2018-12-18T04:19:27.776Z,0
2018-12-18T04:20:37.740Z,0
2018-12-18T04:21:47.187Z,0
2018-12-18T04:22:56.913Z,0
2018-12-18T04:24:06.875Z,0
2018-12-18T04:25:16.816Z,0
2018-12-18T04:26:26.500Z,0
2018-12-18T04:27:36.439Z,0
2018-12-18T04:28:46.402Z,0
2018-12-18T04:29:56.346Z,0
2018-12-18T04:31:05.787Z,0
2018-12-18T04:32:15.725Z,0
2018-12-18T04:33:25.693Z,0
2018-12-18T04:34:42.633Z,0
2018-12-18T04:35:52.773Z,0
2018-12-18T04:37:02.470Z,0
2018-12-18T04:38:12.171Z,0
2018-12-18T04:39:22.111Z,0
2018-12-18T04:40:31.555Z,0
2018-12-18T04:41:41.273Z,0
2018-12-18T04:42:51.377Z,0
2018-12-18T04:44:01.314Z,0
2018-12-18T04:45:11.281Z,0
2018-12-18T04:46:20.730Z,0
2018-12-18T04:47:30.430Z,0
2018-12-18T04:48:40.127Z,0
2018-12-18T04:49:50.057Z,0
2018-12-18T04:50:59.997Z,0
2018-12-18T04:52:09.964Z,0
2018-12-18T04:53:19.659Z,0
2018-12-18T04:54:29.614Z,0
2018-12-18T04:55:39.556Z,0
2018-12-18T04:56:49.248Z,0
2018-12-18T04:57:58.958Z,0
2018-12-18T04:59:08.645Z,0
2018-12-18T05:00:18.588Z,0
2018-12-18T05:01:28.287Z,0
2018-12-18T05:02:38.225Z,0
2018-12-18T05:03:47.925Z,0
2018-12-18T05:04:57.699Z,0
2018-12-18T05:06:07.651Z,0
2018-12-18T05:07:17.367Z,0
2018-12-18T05:08:27.094Z,0
2018-12-18T05:09:37.048Z,0
2018-12-18T05:10:46.991Z,0
2018-12-18T05:11:56.972Z,0
2018-12-18T05:13:06.664Z,0
2018-12-18T05:14:16.594Z,0
2018-12-18T05:15:26.041Z,0
2018-12-18T05:16:35.997Z,0
2018-12-18T05:17:45.702Z,0
2018-12-18T05:18:55.658Z,0
2018-12-18T05:20:05.344Z,0
2018-12-18T05:21:15.284Z,0
2018-12-18T05:22:25.245Z,0
2018-12-18T05:23:35.191Z,0
2018-12-18T05:24:45.129Z,0
2018-12-18T05:25:55.064Z,0
2018-12-18T05:27:05.000Z,0
2018-12-18T05:28:16.185Z,0
2018-12-18T05:29:26.276Z,0
2018-12-18T05:30:36.220Z,0
2018-12-18T05:31:46.183Z,0
2018-12-18T05:32:56.158Z,0
2018-12-18T05:34:05.846Z,0
2018-12-18T05:35:15.782Z,0
2018-12-18T05:36:25.996Z,0
2018-12-18T05:37:36.005Z,0
2018-12-18T05:38:45.930Z,0
2018-12-18T05:39:55.607Z,0
2018-12-18T05:41:05.602Z,0
2018-12-18T05:42:15.550Z,0
2018-12-18T05:43:25.501Z,0
2018-12-18T05:44:36.281Z,0
2018-12-18T05:45:46.226Z,0
2018-12-18T05:46:56.367Z,0
2018-12-18T05:48:05.801Z,0
2018-12-18T05:49:15.541Z,0
2018-12-18T05:50:24.789Z,0
2018-12-18T05:51:34.484Z,0
2018-12-18T05:52:44.181Z,0
2018-12-18T05:53:53.859Z,0
2018-12-18T05:55:03.815Z,0
2018-12-18T05:56:15.333Z,0
2018-12-18T05:57:25.018Z,0
2018-12-18T05:58:34.956Z,0
2018-12-18T05:59:44.903Z,0
2018-12-18T06:00:54.842Z,0
2018-12-18T06:02:04.574Z,0
2018-12-18T06:03:14.267Z,0
2018-12-18T06:04:24.219Z,0
2018-12-18T06:05:33.944Z,0
2018-12-18T06:06:43.891Z,0
2018-12-18T06:07:53.065Z,0
2018-12-18T06:09:02.744Z,0
2018-12-18T06:10:12.682Z,0
2018-12-18T06:11:22.621Z,0
2018-12-18T06:12:32.621Z,0
2018-12-18T06:13:42.303Z,0
2018-12-18T06:14:52.242Z,0
2018-12-18T06:16:01.923Z,0
2018-12-18T06:17:11.615Z,0
2018-12-18T06:18:21.548Z,0
2018-12-18T06:19:31.507Z,0
2018-12-18T06:20:41.451Z,0
2018-12-18T06:21:51.124Z,0
2018-12-18T06:23:00.865Z,0
2018-12-18T06:24:10.799Z,0
2018-12-18T06:25:21.525Z,0
2018-12-18T06:26:30.966Z,0
2018-12-18T06:27:40.655Z,0
2018-12-18T06:28:50.605Z,0
2018-12-18T06:30:00.049Z,0
2018-12-18T06:31:09.993Z,0
2018-12-18T06:32:19.928Z,0
2018-12-18T06:33:29.611Z,0
2018-12-18T06:34:39.567Z,0
2018-12-18T06:35:49.507Z,0
2018-12-18T06:36:59.197Z,0
2018-12-18T06:38:08.628Z,0
2018-12-18T06:39:18.589Z,4
2018-12-18T06:40:28.526Z,4
2018-12-18T06:41:38.476Z,4
2018-12-18T06:42:48.412Z,4
2018-12-18T06:43:58.411Z,4
2018-12-18T06:45:08.365Z,8
2018-12-18T06:46:18.049Z,8
2018-12-18T06:47:27.753Z,8
2018-12-18T06:48:37.472Z,8
2018-12-18T06:49:47.446Z,12
2018-12-18T06:50:57.129Z,12
2018-12-18T06:52:07.066Z,12
2018-12-18T06:53:16.758Z,16
2018-12-18T06:54:26.465Z,16
2018-12-18T06:55:36.239Z,24
2018-12-18T06:56:46.193Z,28
2018-12-18T06:57:55.882Z,32
2018-12-18T06:59:05.826Z,40
2018-12-18T07:00:15.778Z,44
2018-12-18T07:01:25.258Z,52
2018-12-18T07:02:35.234Z,60
2018-12-18T07:03:44.911Z,68
2018-12-18T07:04:54.867Z,80
2018-12-18T07:06:04.557Z,92
2018-12-18T07:07:14.261Z,108
2018-12-18T07:08:24.222Z,120
2018-12-18T07:09:34.166Z,140
2018-12-18T07:10:43.858Z,160
2018-12-18T07:11:53.547Z,180
2018-12-18T07:13:03.502Z,196
2018-12-18T07:14:13.201Z,216
2018-12-18T07:15:22.902Z,236
2018-12-18T07:16:33.561Z,264
2018-12-18T07:17:43.623Z,288
2018-12-18T07:18:53.567Z,320
2018-12-18T07:20:03.264Z,352
2018-12-18T07:21:12.971Z,396
2018-12-18T07:22:22.693Z,440
2018-12-18T07:23:32.688Z,484
2018-12-18T07:24:42.642Z,524
2018-12-18T07:25:52.348Z,556
2018-12-18T07:27:02.044Z,592
2018-12-18T07:28:11.750Z,628
2018-12-18T07:29:21.703Z,680
2018-12-18T07:30:31.151Z,736
2018-12-18T07:31:41.113Z,788
2018-12-18T07:32:50.812Z,836
2018-12-18T07:34:00.520Z,880
2018-12-18T07:35:10.210Z,924
2018-12-18T07:36:19.645Z,964
2018-12-18T07:37:29.587Z,996
2018-12-18T07:38:39.547Z,1024
2018-12-18T07:39:49.241Z,1048
2018-12-18T07:40:58.937Z,1056
2018-12-18T07:42:08.380Z,1056
2018-12-18T07:43:18.317Z,1040
2018-12-18T07:44:28.010Z,1008
2018-12-18T07:45:37.686Z,912
2018-12-18T07:46:47.639Z,800
2018-12-18T07:47:57.601Z,840
2018-12-18T07:49:07.298Z,932
2018-12-18T07:50:16.996Z,920
2018-12-18T07:51:26.940Z,832
2018-12-18T07:52:36.900Z,728
2018-12-18T07:53:46.856Z,680
2018-12-18T07:54:57.028Z,692
2018-12-18T07:56:07.555Z,740
2018-12-18T07:57:17.494Z,772
2018-12-18T07:58:27.255Z,820
2018-12-18T07:59:37.190Z,852
2018-12-18T08:00:46.910Z,864
2018-12-18T08:01:56.603Z,912
2018-12-18T08:03:06.305Z,1000
2018-12-18T08:04:16.005Z,1076
2018-12-18T08:05:32.239Z,1188
2018-12-18T08:06:42.199Z,1292
2018-12-18T08:07:52.135Z,1396
2018-12-18T08:09:02.080Z,1448
2018-12-18T08:10:11.776Z,1440
2018-12-18T08:11:21.766Z,1440
2018-12-18T08:12:31.708Z,1468
2018-12-18T08:13:41.432Z,1548
2018-12-18T08:14:51.372Z,1604
2018-12-18T08:16:01.070Z,1600
2018-12-18T08:17:11.012Z,1620
2018-12-18T08:18:20.712Z,1704
2018-12-18T08:19:30.662Z,1820
2018-12-18T08:20:40.368Z,1932
2018-12-18T08:21:50.041Z,2064
2018-12-18T08:22:59.733Z,2200
2018-12-18T08:24:09.676Z,2308
2018-12-18T08:25:19.125Z,2352
2018-12-18T08:26:28.585Z,2408
2018-12-18T08:27:38.529Z,2456
2018-12-18T08:28:48.242Z,2512
2018-12-18T08:29:58.239Z,2568
2018-12-18T08:31:07.751Z,2612
2018-12-18T08:32:17.703Z,2636
2018-12-18T08:33:27.663Z,2628
2018-12-18T08:34:37.113Z,2604
2018-12-18T08:35:47.063Z,2572
2018-12-18T08:36:56.775Z,2556
2018-12-18T08:38:06.216Z,2560
2018-12-18T08:39:16.183Z,2576
2018-12-18T08:40:26.158Z,2588
2018-12-18T08:41:36.089Z,2608
2018-12-18T08:42:45.997Z,2648
2018-12-18T08:43:56.035Z,2724
2018-12-18T08:45:05.724Z,2812
2018-12-18T08:46:17.584Z,2888
2018-12-18T08:47:27.281Z,2936
2018-12-18T08:48:37.252Z,2976
2018-12-18T08:49:46.967Z,3032
2018-12-18T08:50:56.947Z,3068
2018-12-18T08:52:06.913Z,3116
2018-12-18T08:53:16.914Z,3132
2018-12-18T08:54:26.851Z,3152
2018-12-18T08:55:36.826Z,3188
2018-12-18T08:56:46.540Z,3260
2018-12-18T08:57:56.241Z,3368
2018-12-18T08:59:06.177Z,3520
2018-12-18T09:00:16.155Z,3688
2018-12-18T09:01:25.341Z,3852
2018-12-18T09:02:35.357Z,3968
2018-12-18T09:03:46.190Z,4036
2018-12-18T09:04:57.677Z,4112
2018-12-18T09:06:07.981Z,4304
2018-12-18T09:07:17.941Z,4596
2018-12-18T09:08:27.889Z,4928
2018-12-18T09:09:37.883Z,5240
2018-12-18T09:10:47.845Z,5496
2018-12-18T09:11:57.299Z,5648
2018-12-18T09:13:07.254Z,5656
2018-12-18T09:14:16.996Z,5568
2018-12-18T09:15:26.700Z,5508
2018-12-18T09:16:36.150Z,5616
2018-12-18T09:17:46.125Z,5812
2018-12-18T09:18:56.092Z,5972
2018-12-18T09:20:05.325Z,6032
2018-12-18T09:21:15.064Z,5992
2018-12-18T09:22:24.825Z,5876
2018-12-18T09:23:34.791Z,5824
2018-12-18T09:24:44.761Z,5820
2018-12-18T09:25:54.667Z,5820
2018-12-18T09:27:05.306Z,5668
2018-12-18T09:28:15.024Z,5876
2018-12-18T09:29:24.738Z,6012
2018-12-18T09:30:35.574Z,6076
2018-12-18T09:31:50.481Z,5832
2018-12-18T09:33:00.440Z,5752
2018-12-18T09:34:10.382Z,5740
2018-12-18T09:35:20.094Z,6204
2018-12-18T09:36:30.124Z,6256
2018-12-18T09:37:39.877Z,6312
2018-12-18T09:38:49.598Z,6364
2018-12-18T09:39:59.580Z,6188
2018-12-18T09:41:09.893Z,6512
2018-12-18T09:42:19.647Z,6696
2018-12-18T09:43:29.604Z,6376
2018-12-18T09:44:39.577Z,6968
2018-12-18T09:45:49.532Z,7348
2018-12-18T09:46:59.249Z,7540
2018-12-18T09:48:08.748Z,7800
2018-12-18T09:49:18.703Z,7668
2018-12-18T09:50:28.450Z,7216
2018-12-18T09:51:38.398Z,6912
2018-12-18T09:52:48.350Z,7308
2018-12-18T09:53:57.796Z,8212
2018-12-18T09:55:08.125Z,8144
2018-12-18T09:56:17.672Z,6868
2018-12-18T09:57:27.660Z,5764
2018-12-18T09:58:37.848Z,7160
2018-12-18T09:59:47.883Z,6552
2018-12-18T10:00:58.262Z,4832
2018-12-18T10:02:08.216Z,4988
2018-12-18T10:03:18.172Z,6688
2018-12-18T10:04:27.900Z,7800
2018-12-18T10:05:37.641Z,8392
2018-12-18T10:06:47.688Z,8588
2018-12-18T10:07:57.618Z,8644
2018-12-18T10:09:12.128Z,8820
2018-12-18T10:10:22.065Z,8936
2018-12-18T10:11:32.020Z,9048
2018-12-18T10:12:41.474Z,9076
2018-12-18T10:13:51.437Z,8088
2018-12-18T10:15:01.383Z,8312
2018-12-18T10:16:11.335Z,9372
2018-12-18T10:17:21.554Z,10552
2018-12-18T10:18:31.248Z,10136
2018-12-18T10:19:41.195Z,10348
2018-12-18T10:20:51.150Z,9996
2018-12-18T10:22:01.126Z,10108
2018-12-18T10:23:11.095Z,10080
2018-12-18T10:24:21.507Z,10256
2018-12-18T10:25:31.211Z,10068
2018-12-18T10:26:41.164Z,10416
2018-12-18T10:27:50.858Z,9788
2018-12-18T10:29:00.547Z,10436
2018-12-18T10:30:10.906Z,9120
2018-12-18T10:31:21.206Z,8892
2018-12-18T10:32:30.945Z,10616
2018-12-18T10:33:40.898Z,11140
2018-12-18T10:34:50.841Z,9544
2018-12-18T10:36:05.534Z,8164
2018-12-18T10:37:15.469Z,9644
2018-12-18T10:38:25.550Z,11216
2018-12-18T10:39:35.036Z,11144
2018-12-18T10:40:45.126Z,11024
2018-12-18T10:41:55.069Z,11108
2018-12-18T10:43:04.787Z,10668
2018-12-18T10:44:14.759Z,11584
2018-12-18T10:45:24.711Z,12148
2018-12-18T10:46:34.462Z,13924
2018-12-18T10:47:44.522Z,14760
2018-12-18T10:48:54.473Z,15080
2018-12-18T10:50:04.464Z,14760
2018-12-18T10:51:14.204Z,14124
2018-12-18T10:52:23.890Z,13644
2018-12-18T10:53:33.335Z,13204
2018-12-18T10:54:43.294Z,12948
2018-12-18T10:55:53.263Z,12888
2018-12-18T10:57:03.282Z,12552
2018-12-18T10:58:13.033Z,11180
2018-12-18T10:59:22.998Z,9920
2018-12-18T11:00:32.706Z,9628
2018-12-18T11:01:42.935Z,9400
2018-12-18T11:02:52.394Z,8788
2018-12-18T11:04:02.203Z,8300
2018-12-18T11:05:12.170Z,8928
2018-12-18T11:06:21.875Z,9496
2018-12-18T11:07:31.819Z,9220
2018-12-18T11:08:41.782Z,9540
2018-12-18T11:09:51.504Z,9584
2018-12-18T11:11:01.546Z,10752
2018-12-18T11:12:11.498Z,11332
2018-12-18T11:13:21.489Z,10672
2018-12-18T11:14:31.467Z,10600
2018-12-18T11:15:41.464Z,9744
2018-12-18T11:16:51.428Z,9916
2018-12-18T11:18:01.135Z,10080
2018-12-18T11:19:10.865Z,10732
2018-12-18T11:20:20.878Z,10828
2018-12-18T11:21:30.889Z,10868
2018-12-18T11:22:40.880Z,10560
2018-12-18T11:23:50.866Z,11236
2018-12-18T11:25:00.314Z,11108
2018-12-18T11:26:10.340Z,11692
2018-12-18T11:27:20.309Z,13136
2018-12-18T11:28:30.275Z,13708
2018-12-18T11:29:40.247Z,14372
2018-12-18T11:30:50.212Z,14636
2018-12-18T11:32:00.180Z,15684
2018-12-18T11:33:09.886Z,15732
2018-12-18T11:34:19.326Z,15652
2018-12-18T11:35:29.026Z,17760
2018-12-18T11:36:38.977Z,19264
2018-12-18T11:37:48.938Z,21184
2018-12-18T11:38:58.642Z,23776
2018-12-18T11:40:08.374Z,26176
2018-12-18T11:41:18.324Z,32512
2018-12-18T11:42:28.260Z,33824
2018-12-18T11:43:37.950Z,37472
2018-12-18T11:44:48.346Z,44096
2018-12-18T11:45:57.826Z,55744
2018-12-18T11:47:07.789Z,46400
2018-12-18T11:48:17.805Z,61760
2018-12-18T11:49:27.774Z,39520
2018-12-18T11:50:37.755Z,41344
2018-12-18T11:51:47.712Z,26784
2018-12-18T11:52:57.473Z,23712
2018-12-18T11:54:07.438Z,27040
2018-12-18T11:55:17.395Z,32160
2018-12-18T11:56:26.860Z,39872
2018-12-18T11:57:36.794Z,32224
2018-12-18T11:58:47.090Z,45152
2018-12-18T11:59:56.290Z,32480
2018-12-18T12:01:05.999Z,30080
2018-12-18T12:02:15.449Z,28224
2018-12-18T12:03:25.387Z,24128
2018-12-18T12:04:35.403Z,24256
2018-12-18T12:05:44.923Z,22528
2018-12-18T12:06:54.661Z,22272
2018-12-18T12:08:04.598Z,21088
2018-12-18T12:09:14.558Z,28160
2018-12-18T12:10:24.265Z,20256
2018-12-18T12:11:33.960Z,19712
2018-12-18T12:12:43.913Z,20256
2018-12-18T12:13:53.624Z,16884
2018-12-18T12:15:03.341Z,17888
2018-12-18T12:16:13.294Z,15908
2018-12-18T12:17:22.746Z,17504
2018-12-18T12:18:32.698Z,15824
2018-12-18T12:19:42.436Z,14664
2018-12-18T12:20:52.389Z,13852
2018-12-18T12:22:02.117Z,13940
2018-12-18T12:23:11.819Z,14524
2018-12-18T12:24:21.787Z,14528
2018-12-18T12:25:31.745Z,14896
2018-12-18T12:26:41.701Z,14448
2018-12-18T12:27:51.395Z,17920
2018-12-18T12:29:01.378Z,15444
2018-12-18T12:30:11.344Z,17888
2018-12-18T12:31:21.291Z,15220
2018-12-18T12:32:31.325Z,15648
2018-12-18T12:33:41.081Z,25248
2018-12-18T12:34:50.527Z,19680
2018-12-18T12:35:59.976Z,20896
2018-12-18T12:37:09.666Z,19872
2018-12-18T12:38:19.624Z,18784
2018-12-18T12:39:29.591Z,39840
2018-12-18T12:40:39.561Z,37440
2018-12-18T12:41:49.518Z,35264
2018-12-18T12:42:59.485Z,41696
2018-12-18T12:44:09.461Z,39008
2018-12-18T12:45:19.429Z,36288
2018-12-18T12:46:29.386Z,26688
2018-12-18T12:47:38.832Z,22176
2018-12-18T12:48:48.564Z,15656
2018-12-18T12:49:58.524Z,11040
2018-12-18T12:51:08.559Z,10640
2018-12-18T12:52:18.547Z,10300
2018-12-18T12:53:28.257Z,10156
2018-12-18T12:54:38.228Z,10164
2018-12-18T12:55:48.190Z,9968
2018-12-18T12:56:58.210Z,9560
2018-12-18T12:58:08.196Z,8472
2018-12-18T12:59:18.001Z,8936
2018-12-18T13:00:27.920Z,10364
2018-12-18T13:01:44.465Z,10616
2018-12-18T13:02:54.166Z,10312
2018-12-18T13:04:03.871Z,9564
2018-12-18T13:05:13.573Z,11104
2018-12-18T13:06:23.555Z,13088
2018-12-18T13:07:33.504Z,15196
2018-12-18T13:08:43.466Z,15516
2018-12-18T13:09:53.418Z,14256
2018-12-18T13:11:03.133Z,13540
2018-12-18T13:12:13.071Z,19264
2018-12-18T13:13:23.053Z,26208
2018-12-18T13:14:33.032Z,31296
2018-12-18T13:15:42.980Z,29696
2018-12-18T13:16:53.183Z,18464
2018-12-18T13:18:02.674Z,14952
2018-12-18T13:19:12.633Z,14664
2018-12-18T13:20:22.343Z,16544
2018-12-18T13:21:32.049Z,18112
2018-12-18T13:22:42.016Z,14880
2018-12-18T13:23:51.970Z,11260
2018-12-18T13:25:01.946Z,10184
2018-12-18T13:26:11.930Z,10128
2018-12-18T13:27:21.890Z,10400
2018-12-18T13:28:31.599Z,12108
2018-12-18T13:29:41.543Z,15776
2018-12-18T13:30:51.316Z,24032
2018-12-18T13:32:01.023Z,26688
2018-12-18T13:33:10.981Z,23712
2018-12-18T13:34:20.699Z,26464
2018-12-18T13:35:30.670Z,22912
2018-12-18T13:36:45.501Z,19296
2018-12-18T13:37:55.197Z,15456
2018-12-18T13:39:05.167Z,13724
2018-12-18T13:40:14.917Z,13164
2018-12-18T13:41:24.617Z,12944
2018-12-18T13:42:34.312Z,15168
2018-12-18T13:43:43.765Z,14336
2018-12-18T13:44:53.493Z,10408
2018-12-18T13:46:03.198Z,9080
2018-12-18T13:47:12.897Z,8500
2018-12-18T13:48:22.325Z,8076
2018-12-18T13:49:32.266Z,7476
2018-12-18T13:50:41.972Z,7016
2018-12-18T13:51:51.411Z,6628
2018-12-18T13:53:01.368Z,6240
2018-12-18T13:54:11.324Z,6088
2018-12-18T13:55:21.015Z,5880
2018-12-18T13:56:30.722Z,5524
2018-12-18T13:57:40.670Z,5092
2018-12-18T13:58:50.613Z,4716
2018-12-18T14:00:00.567Z,4624
2018-12-18T14:01:10.523Z,4396
2018-12-18T14:02:20.212Z,3612
2018-12-18T14:03:29.907Z,2964
2018-12-18T14:04:39.354Z,2708
2018-12-18T14:05:49.407Z,2712
2018-12-18T14:06:59.098Z,2700
2018-12-18T14:08:09.056Z,3164
2018-12-18T14:09:19.020Z,4348
2018-12-18T14:10:28.731Z,3924
2018-12-18T14:11:38.181Z,3216
2018-12-18T14:12:47.902Z,3132
2018-12-18T14:13:57.857Z,3136
2018-12-18T14:15:07.824Z,3036
2018-12-18T14:16:17.269Z,2924
2018-12-18T14:17:27.249Z,2808
2018-12-18T14:18:37.231Z,2700
2018-12-18T14:19:47.194Z,2624
2018-12-18T14:20:57.171Z,2656
2018-12-18T14:22:07.125Z,2696
2018-12-18T14:23:16.572Z,2704
2018-12-18T14:24:26.537Z,2716
2018-12-18T14:25:36.505Z,2540
2018-12-18T14:26:46.461Z,2420
2018-12-18T14:27:56.001Z,2744
2018-12-18T14:29:05.956Z,2820
2018-12-18T14:30:15.638Z,2704
2018-12-18T14:31:25.074Z,2580
2018-12-18T14:32:35.051Z,2508
2018-12-18T14:33:44.984Z,2348
2018-12-18T14:34:54.929Z,2216
2018-12-18T14:36:04.889Z,2144
2018-12-18T14:37:14.836Z,2028
2018-12-18T14:38:24.815Z,1888
2018-12-18T14:39:34.766Z,1712
2018-12-18T14:40:44.510Z,1548
2018-12-18T14:41:54.463Z,1424
2018-12-18T14:43:04.425Z,1304
2018-12-18T14:44:14.362Z,1192
2018-12-18T14:45:24.310Z,1088
2018-12-18T14:46:34.262Z,992
2018-12-18T14:47:44.196Z,900
2018-12-18T14:48:54.148Z,808
2018-12-18T14:50:05.472Z,724
2018-12-18T14:51:15.191Z,636
2018-12-18T14:52:24.870Z,548
2018-12-18T14:53:34.866Z,484
2018-12-18T14:54:44.823Z,436
2018-12-18T14:55:54.765Z,408
2018-12-18T14:57:04.453Z,376
2018-12-18T14:58:14.445Z,348
2018-12-18T14:59:24.135Z,324
2018-12-18T15:00:33.894Z,296
2018-12-18T15:01:43.840Z,268
2018-12-18T15:02:53.542Z,244
2018-12-18T15:04:03.517Z,228
2018-12-18T15:05:13.483Z,200
2018-12-18T15:06:23.666Z,180
2018-12-18T15:07:33.631Z,160
2018-12-18T15:08:43.608Z,144
2018-12-18T15:09:53.303Z,128
2018-12-18T15:11:02.987Z,116
2018-12-18T15:12:12.939Z,100
2018-12-18T15:13:22.630Z,84
2018-12-18T15:14:32.332Z,72
2018-12-18T15:15:42.017Z,64
2018-12-18T15:16:52.202Z,52
2018-12-18T15:18:02.156Z,44
2018-12-18T15:19:12.146Z,36
2018-12-18T15:20:22.108Z,28
2018-12-18T15:21:32.049Z,24
2018-12-18T15:22:41.762Z,20
2018-12-18T15:23:51.709Z,20
2018-12-18T15:25:01.642Z,12
2018-12-18T15:26:11.601Z,12
2018-12-18T15:27:21.039Z,8
2018-12-18T15:28:30.990Z,8
2018-12-18T15:29:40.690Z,8
2018-12-18T15:30:50.439Z,8
2018-12-18T15:31:59.889Z,8
2018-12-18T15:33:09.586Z,4
2018-12-18T15:34:19.264Z,4
2018-12-18T15:35:28.944Z,4
2018-12-18T15:36:38.952Z,4
2018-12-18T15:37:48.902Z,4
2018-12-18T15:38:58.351Z,0
2018-12-18T15:40:07.780Z,0
2018-12-18T15:41:17.727Z,0
2018-12-18T15:42:27.156Z,0
2018-12-18T15:43:37.096Z,0
2018-12-18T15:44:47.041Z,0
2018-12-18T15:45:56.995Z,0
2018-12-18T15:47:06.940Z,0
2018-12-18T15:48:16.874Z,0
2018-12-18T15:49:26.827Z,0
2018-12-18T15:50:36.523Z,0
2018-12-18T15:51:46.458Z,0
2018-12-18T15:52:56.432Z,0
2018-12-18T15:54:05.607Z,0
2018-12-18T15:55:15.300Z,0
2018-12-18T15:56:24.990Z,0
2018-12-18T15:57:35.988Z,0
2018-12-18T15:58:45.981Z,0
2018-12-18T15:59:55.920Z,0
2018-12-18T16:01:05.620Z,0
2018-12-18T16:02:15.578Z,0
2018-12-18T16:03:31.409Z,0
2018-12-18T16:04:41.373Z,0
2018-12-18T16:05:51.082Z,0
2018-12-18T16:07:00.785Z,0
2018-12-18T16:08:10.742Z,0
2018-12-18T16:09:20.700Z,0
2018-12-18T16:10:30.661Z,0
2018-12-18T16:11:40.616Z,0
2018-12-18T16:12:50.301Z,0
2018-12-18T16:14:00.255Z,0
2018-12-18T16:15:10.199Z,0