createdAt,value
2022-10-19T00:01:17.827Z,5.45
2022-10-19T00:06:32.112Z,5.30
2022-10-19T00:09:11.863Z,5.20
2022-10-19T00:11:41.909Z,5.22
2022-10-19T00:14:14.209Z,5.37
2022-10-19T00:16:43.051Z,5.40
2022-10-19T00:19:17.574Z,5.22
2022-10-19T00:21:45.048Z,4.97
2022-10-19T00:24:12.844Z,6.70
2022-10-19T00:26:40.556Z,5.72
2022-10-19T00:29:08.950Z,5.10
2022-10-19T00:31:36.748Z,5.50
2022-10-19T00:34:04.161Z,5.28
2022-10-19T00:36:37.562Z,5.70
2022-10-19T00:39:07.044Z,5.80
2022-10-19T00:41:36.014Z,5.83
2022-10-19T00:44:12.496Z,6.00
2022-10-19T00:46:42.651Z,5.87
2022-10-19T00:49:16.626Z,5.97
2022-10-19T00:51:47.562Z,6.82
2022-10-19T00:54:16.131Z,5.90
2022-10-19T00:56:45.383Z,7.15
2022-10-19T00:59:15.076Z,5.72
2022-10-19T01:01:44.034Z,6.25
2022-10-19T01:04:12.976Z,6.28
2022-10-19T01:06:41.240Z,6.53
2022-10-19T01:09:09.146Z,6.72
2022-10-19T01:11:47.592Z,6.68
2022-10-19T01:14:52.817Z,6.55
2022-10-19T01:17:30.278Z,6.20
2022-10-19T01:20:17.100Z,6.87
2022-10-19T01:23:05.340Z,6.32
2022-10-19T01:25:43.879Z,7.03
2022-10-19T01:28:49.123Z,7.20
2022-10-19T01:31:19.504Z,7.35
2022-10-19T01:34:07.452Z,6.87
2022-10-19T01:36:42.938Z,6.95
2022-10-19T01:39:16.940Z,7.15
2022-10-19T01:42:00.384Z,8.07
2022-10-19T01:44:37.068Z,7.80
2022-10-19T01:47:11.079Z,7.57
2022-10-19T01:49:43.265Z,8.00
2022-10-19T01:52:12.896Z,7.78
2022-10-19T01:54:43.960Z,7.65
2022-10-19T01:57:14.043Z,7.68
2022-10-19T01:59:44.147Z,8.57
2022-10-19T02:02:13.424Z,7.65
2022-10-19T02:04:41.388Z,8.52
2022-10-19T02:07:09.927Z,7.90
2022-10-19T02:09:37.645Z,8.20
2022-10-19T02:12:09.140Z,8.13
2022-10-19T02:14:42.892Z,8.40
2022-10-19T02:17:14.245Z,8.88
2022-10-19T02:19:42.225Z,10.32
2022-10-19T02:22:10.414Z,9.40
2022-10-19T02:24:37.863Z,10.37
2022-10-19T02:27:06.384Z,10.57
2022-10-19T02:29:34.715Z,12.20
2022-10-19T02:32:02.601Z,11.32
2022-10-19T02:34:30.328Z,10.98
2022-10-19T02:36:58.049Z,11.33
2022-10-19T02:39:25.561Z,12.13
2022-10-19T02:42:12.361Z,11.45
2022-10-19T02:44:43.240Z,10.98
2022-10-19T02:47:15.341Z,11.75
2022-10-19T02:49:45.384Z,12.13
2022-10-19T02:52:13.624Z,11.55
2022-10-19T02:54:43.069Z,11.45
2022-10-19T02:57:25.143Z,11.48
2022-10-19T02:59:53.053Z,12.10
2022-10-19T03:02:21.160Z,10.60
2022-10-19T03:04:48.660Z,11.75
2022-10-19T03:07:20.569Z,11.48
2022-10-19T03:09:48.834Z,10.43
2022-10-19T03:12:16.511Z,11.15
2022-10-19T03:14:43.956Z,11.17
2022-10-19T03:17:11.954Z,11.20
2022-10-19T03:19:39.917Z,10.43
2022-10-19T03:22:07.347Z,10.25
2022-10-19T03:24:35.072Z,10.25
2022-10-19T03:27:02.556Z,10.03
2022-10-19T03:29:29.998Z,10.43
2022-10-19T03:31:57.704Z,10.20
2022-10-19T03:34:25.127Z,10.70
2022-10-19T03:36:52.563Z,10.07
2022-10-19T03:39:20.365Z,9.80
2022-10-19T03:41:47.867Z,10.15
2022-10-19T03:44:15.264Z,10.57
2022-10-19T03:46:42.940Z,10.57
2022-10-19T03:49:10.577Z,10.50
2022-10-19T03:51:38.297Z,10.97
2022-10-19T03:54:08.638Z,11.32
2022-10-19T03:56:36.352Z,10.70
2022-10-19T03:59:06.209Z,12.37
2022-10-19T04:01:40.344Z,10.73
2022-10-19T04:04:11.685Z,11.17
2022-10-19T04:06:41.667Z,11.02
2022-10-19T04:09:12.372Z,9.52
2022-10-19T04:11:40.048Z,8.38
2022-10-19T04:14:07.507Z,8.88
2022-10-19T04:16:35.154Z,8.77
2022-10-19T04:19:02.721Z,8.32
2022-10-19T04:21:32.897Z,8.07
2022-10-19T04:24:13.079Z,8.07
2022-10-19T04:26:48.992Z,8.07
2022-10-19T04:29:19.005Z,8.67
2022-10-19T04:31:49.411Z,8.65
2022-10-19T04:34:17.572Z,8.20
2022-10-19T04:36:45.544Z,9.70
2022-10-19T04:39:13.324Z,9.38
2022-10-19T04:41:41.034Z,10.00
2022-10-19T04:44:09.812Z,10.52
2022-10-19T04:46:38.341Z,10.57
2022-10-19T04:49:06.913Z,10.63
2022-10-19T04:51:34.874Z,10.35
2022-10-19T04:54:03.533Z,10.27
2022-10-19T04:56:32.416Z,10.98
2022-10-19T04:59:00.741Z,11.93
2022-10-19T05:01:30.917Z,11.43
2022-10-19T05:04:00.906Z,11.40
2022-10-19T05:06:29.423Z,11.60
2022-10-19T05:08:57.447Z,11.80
2022-10-19T05:11:26.009Z,12.80
2022-10-19T05:13:53.584Z,11.63
2022-10-19T05:16:22.595Z,12.07
2022-10-19T05:18:52.673Z,12.13
2022-10-19T05:21:21.775Z,12.37
2022-10-19T05:23:52.272Z,12.05
2022-10-19T05:26:22.091Z,11.48
2022-10-19T05:28:56.887Z,12.98
2022-10-19T05:31:27.228Z,11.63
2022-10-19T05:33:58.592Z,11.50
2022-10-19T05:36:27.549Z,12.48
2022-10-19T05:38:56.700Z,11.65
2022-10-19T05:41:25.519Z,11.88
2022-10-19T05:43:58.014Z,12.90
2022-10-19T05:46:26.128Z,11.98
2022-10-19T05:48:55.480Z,11.80
2022-10-19T05:51:23.823Z,11.60
2022-10-19T05:53:52.972Z,11.85
2022-10-19T05:56:23.148Z,12.70
2022-10-19T05:58:51.212Z,12.27
2022-10-19T06:01:19.356Z,12.45
2022-10-19T06:03:48.035Z,12.65
2022-10-19T06:06:15.497Z,12.82
2022-10-19T06:08:42.967Z,11.40
2022-10-19T06:11:12.878Z,12.25
2022-10-19T06:13:41.180Z,12.20
2022-10-19T06:16:09.924Z,11.85
2022-10-19T06:18:38.371Z,11.82
2022-10-19T06:21:08.233Z,12.20
2022-10-19T06:23:36.289Z,11.98
2022-10-19T06:26:07.707Z,12.20
2022-10-19T06:28:36.786Z,11.85
2022-10-19T06:31:07.236Z,12.35
2022-10-19T06:33:40.446Z,11.93
2022-10-19T06:36:12.334Z,12.15
2022-10-19T06:38:40.289Z,12.20
2022-10-19T06:41:08.581Z,13.20
2022-10-19T06:43:36.046Z,12.75
2022-10-19T06:46:07.598Z,12.77
2022-10-19T06:48:35.794Z,12.98
2022-10-19T06:51:06.323Z,12.27
2022-10-19T06:53:37.179Z,12.45
2022-10-19T06:56:06.283Z,12.15
2022-10-19T06:58:37.823Z,12.30
2022-10-19T07:01:09.423Z,11.35
2022-10-19T07:03:37.448Z,11.50
2022-10-19T07:06:07.692Z,11.15
2022-10-19T07:08:36.157Z,12.00
2022-10-19T07:11:06.769Z,10.77
2022-10-19T07:13:34.993Z,10.90
2022-10-19T07:16:06.781Z,10.18
2022-10-19T07:18:36.221Z,10.65
2022-10-19T07:21:08.739Z,9.63
2022-10-19T07:23:38.201Z,10.47
2022-10-19T07:26:23.212Z,9.23
2022-10-19T07:28:51.354Z,9.75
2022-10-19T07:31:20.884Z,8.55
2022-10-19T07:33:56.220Z,7.95
2022-10-19T07:36:24.731Z,7.63
2022-10-19T07:38:52.562Z,7.93
2022-10-19T07:41:22.762Z,7.32
2022-10-19T07:43:51.566Z,7.68
2022-10-19T07:46:25.355Z,7.25
2022-10-19T07:48:53.643Z,7.13
2022-10-19T07:51:21.946Z,7.45
2022-10-19T07:53:49.470Z,6.70
2022-10-19T07:56:19.666Z,7.28
2022-10-19T07:58:47.498Z,6.25
2022-10-19T08:01:17.846Z,6.63
2022-10-19T08:06:34.255Z,5.53
2022-10-19T08:09:02.185Z,5.03
2022-10-19T08:11:32.711Z,5.95
2022-10-19T08:14:02.801Z,5.17
2022-10-19T08:16:37.261Z,4.70
2022-10-19T08:19:09.702Z,4.10
2022-10-19T08:21:39.286Z,4.22
2022-10-19T08:24:07.106Z,4.55
2022-10-19T08:26:38.119Z,4.67
2022-10-19T08:29:14.358Z,4.40
2022-10-19T08:31:43.112Z,4.40
2022-10-19T08:34:11.780Z,4.25
2022-10-19T08:36:39.621Z,3.83
2022-10-19T08:39:08.931Z,3.17
2022-10-19T08:42:13.301Z,3.78
2022-10-19T08:44:56.603Z,3.17
2022-10-19T08:47:59.861Z,3.20
2022-10-19T08:50:39.003Z,3.00
2022-10-19T08:53:12.224Z,2.73
2022-10-19T08:56:14.978Z,3.40
2022-10-19T08:58:54.749Z,2.72
2022-10-19T09:01:25.108Z,3.00
2022-10-19T09:04:00.304Z,2.78
2022-10-19T09:06:48.541Z,2.40
2022-10-19T09:09:18.743Z,2.78
2022-10-19T09:11:51.577Z,2.70
2022-10-19T09:14:32.129Z,2.40
2022-10-19T09:17:16.967Z,2.80
2022-10-19T09:19:45.489Z,2.70
2022-10-19T09:22:16.727Z,2.58
2022-10-19T09:24:50.882Z,2.50
2022-10-19T09:27:28.035Z,1.98
2022-10-19T09:30:03.783Z,2.35
2022-10-19T09:32:37.387Z,2.37
2022-10-19T09:35:27.910Z,2.22
2022-10-19T09:37:56.335Z,2.28
2022-10-19T09:40:26.502Z,2.03
2022-10-19T09:43:08.426Z,2.50
2022-10-19T09:45:54.368Z,2.60
2022-10-19T09:48:29.177Z,2.10
2022-10-19T09:51:00.053Z,2.50
2022-10-19T09:53:28.593Z,2.30
2022-10-19T09:55:59.165Z,2.08
2022-10-19T09:58:32.120Z,2.10
2022-10-19T10:01:02.101Z,2.10
2022-10-19T10:03:32.792Z,2.40
2022-10-19T10:06:07.001Z,2.20
2022-10-19T10:08:37.829Z,1.90
2022-10-19T10:11:09.084Z,2.50
2022-10-19T10:13:39.787Z,1.80
2022-10-19T10:16:09.338Z,1.80
2022-10-19T10:18:46.277Z,1.40
2022-10-19T10:21:25.404Z,1.42
2022-10-19T10:24:02.476Z,1.33
2022-10-19T10:26:29.904Z,1.20
2022-10-19T10:29:00.705Z,2.45
2022-10-19T10:31:29.958Z,1.00
2022-10-19T10:34:10.844Z,0.90
2022-10-19T10:36:51.546Z,1.00
2022-10-19T10:39:27.166Z,0.88
2022-10-19T10:41:55.981Z,1.58
2022-10-19T10:44:26.577Z,0.77
2022-10-19T10:46:55.998Z,1.05
2022-10-19T10:49:27.101Z,1.03
2022-10-19T10:51:57.341Z,1.08
2022-10-19T10:54:32.906Z,0.90
2022-10-19T10:57:13.175Z,1.02
2022-10-19T10:59:45.623Z,0.98
2022-10-19T11:02:35.046Z,1.10
2022-10-19T11:05:23.571Z,0.98
2022-10-19T11:07:55.847Z,1.05
2022-10-19T11:10:27.732Z,0.85
2022-10-19T11:13:18.213Z,1.33
2022-10-19T11:16:13.364Z,1.17
2022-10-19T11:18:43.822Z,1.27
2022-10-19T11:21:31.572Z,1.20
2022-10-19T11:24:19.570Z,1.30
2022-10-19T11:27:31.957Z,1.30
2022-10-19T11:30:10.885Z,1.10
2022-10-19T11:32:46.021Z,1.40
2022-10-19T11:35:29.782Z,1.10
2022-10-19T11:38:19.691Z,1.00
2022-10-19T11:44:02.030Z,0.90
2022-10-19T11:46:32.328Z,0.90
2022-10-19T11:49:40.386Z,0.93
2022-10-19T11:52:31.484Z,0.88
2022-10-19T11:55:29.834Z,1.00
2022-10-19T11:58:18.624Z,0.90
2022-10-19T12:00:56.176Z,0.77
2022-10-19T12:03:42.845Z,1.00
2022-10-19T12:06:25.452Z,1.20
2022-10-19T12:09:08.545Z,1.42
2022-10-19T12:12:03.841Z,1.27
2022-10-19T12:14:34.426Z,0.70
2022-10-19T12:17:06.551Z,1.20
2022-10-19T12:19:42.757Z,1.10
2022-10-19T12:22:16.259Z,1.37
2022-10-19T12:24:43.944Z,1.20
2022-10-19T12:27:14.178Z,1.17
2022-10-19T12:29:48.626Z,1.00
2022-10-19T12:32:19.102Z,1.40
2022-10-19T12:35:08.996Z,1.33
2022-10-19T12:38:05.600Z,1.40
2022-10-19T12:40:44.995Z,1.23
2022-10-19T12:43:21.060Z,1.12
2022-10-19T12:46:07.203Z,1.67
2022-10-19T12:48:37.249Z,1.20
2022-10-19T12:51:12.720Z,1.40
2022-10-19T12:53:48.804Z,1.20
2022-10-19T12:56:25.727Z,1.37
2022-10-19T12:58:56.174Z,1.80
2022-10-19T13:01:29.794Z,1.30
2022-10-19T13:04:11.699Z,1.70
2022-10-19T13:07:13.354Z,1.55
2022-10-19T13:09:47.340Z,1.50
2022-10-19T13:12:32.920Z,1.25
2022-10-19T13:15:02.138Z,1.77
2022-10-19T13:17:51.025Z,1.63
2022-10-19T13:20:19.427Z,1.60
2022-10-19T13:23:13.429Z,1.35
2022-10-19T13:25:41.969Z,1.87
2022-10-19T13:28:09.677Z,1.83
2022-10-19T13:30:41.877Z,1.80
2022-10-19T13:33:35.083Z,1.75
2022-10-19T13:36:07.281Z,1.62
2022-10-19T13:38:51.191Z,2.05
2022-10-19T13:41:27.309Z,2.00
2022-10-19T13:44:15.022Z,2.50
2022-10-19T13:47:02.017Z,2.83
2022-10-19T13:49:33.080Z,2.20
2022-10-19T13:52:00.503Z,2.17
2022-10-19T13:54:52.901Z,2.37
2022-10-19T13:57:32.054Z,2.10
2022-10-19T14:00:22.742Z,2.40
2022-10-19T14:02:56.364Z,2.10
2022-10-19T14:05:48.346Z,2.47
2022-10-19T14:08:16.057Z,2.50
2022-10-19T14:11:01.828Z,2.40
2022-10-19T14:13:29.946Z,2.28
2022-10-19T14:16:00.303Z,2.35
2022-10-19T14:18:30.469Z,2.53
2022-10-19T14:21:04.172Z,2.37
2022-10-19T14:23:36.769Z,2.30
2022-10-19T14:26:07.317Z,2.20
2022-10-19T14:28:35.361Z,2.45
2022-10-19T14:31:09.316Z,2.12
2022-10-19T14:33:41.298Z,2.40
2022-10-19T14:36:16.864Z,2.27
2022-10-19T14:38:44.944Z,2.55
2022-10-19T14:41:21.231Z,2.20
2022-10-19T14:43:49.007Z,2.20
2022-10-19T14:46:16.722Z,2.10
2022-10-19T14:48:46.974Z,2.50
2022-10-19T14:51:21.908Z,2.50
2022-10-19T14:54:08.965Z,2.30
2022-10-19T14:56:51.280Z,3.03
2022-10-19T14:59:31.386Z,2.60
2022-10-19T15:02:01.275Z,2.30
2022-10-19T15:04:34.800Z,2.62
2022-10-19T15:07:05.437Z,3.08
2022-10-19T15:09:47.929Z,2.58
2022-10-19T15:12:18.418Z,2.70
2022-10-19T15:14:46.310Z,2.60
2022-10-19T15:17:28.806Z,3.22
2022-10-19T15:20:01.321Z,2.58
2022-10-19T15:22:32.374Z,2.67
2022-10-19T15:25:06.169Z,2.72
2022-10-19T15:27:36.393Z,2.73
2022-10-19T15:30:23.841Z,2.83
2022-10-19T15:33:00.228Z,2.50
2022-10-19T15:35:33.314Z,2.95
2022-10-19T15:38:15.822Z,2.30
2022-10-19T15:40:45.033Z,2.00
2022-10-19T15:43:30.905Z,2.58
2022-10-19T15:46:03.803Z,2.15
2022-10-19T15:48:40.463Z,2.42
2022-10-19T15:51:23.636Z,2.62
2022-10-19T15:53:52.543Z,2.57
2022-10-19T15:56:25.520Z,2.60
2022-10-19T15:58:54.985Z,2.30
2022-10-19T16:01:28.172Z,2.30
2022-10-19T16:03:56.413Z,2.30
2022-10-19T16:06:27.106Z,2.20
2022-10-19T16:08:54.633Z,2.28
2022-10-19T16:11:23.183Z,2.62
2022-10-19T16:13:51.214Z,2.05
2022-10-19T16:16:22.741Z,2.22
2022-10-19T16:18:50.949Z,2.00
2022-10-19T16:21:20.374Z,2.12
2022-10-19T16:23:48.362Z,2.05
2022-10-19T16:26:16.887Z,2.08
2022-10-19T16:28:45.403Z,2.30
2022-10-19T16:31:13.743Z,2.67
2022-10-19T16:33:41.738Z,2.20
2022-10-19T16:36:10.492Z,2.12
2022-10-19T16:38:38.326Z,2.10
2022-10-19T16:41:08.368Z,2.33
2022-10-19T16:43:36.744Z,2.30
2022-10-19T16:46:05.594Z,2.03
2022-10-19T16:48:34.649Z,2.15
2022-10-19T16:51:10.330Z,2.40
2022-10-19T16:53:38.498Z,2.40
2022-10-19T16:56:10.083Z,3.07
2022-10-19T16:58:39.142Z,3.15
2022-10-19T17:01:12.230Z,4.15
2022-10-19T17:03:40.486Z,3.35
2022-10-19T17:06:08.879Z,3.25
2022-10-19T17:08:56.676Z,2.93
2022-10-19T17:11:27.214Z,3.10
2022-10-19T17:13:57.175Z,2.90
2022-10-19T17:16:26.787Z,2.75
2022-10-19T17:18:56.660Z,2.37
2022-10-19T17:21:27.232Z,2.60
2022-10-19T17:23:57.198Z,3.10
2022-10-19T17:26:30.710Z,2.40
2022-10-19T17:28:59.674Z,2.83
2022-10-19T17:31:28.457Z,3.25
2022-10-19T17:33:56.957Z,2.80
2022-10-19T17:36:28.253Z,2.90
2022-10-19T17:39:01.781Z,3.00
2022-10-19T17:41:31.126Z,3.00
2022-10-19T17:43:58.996Z,2.95
2022-10-19T17:46:30.288Z,2.80
2022-10-19T17:48:58.648Z,3.67
2022-10-19T17:51:29.672Z,3.20
2022-10-19T17:53:59.369Z,2.72
2022-10-19T17:56:29.466Z,3.40
2022-10-19T17:58:58.426Z,2.93
2022-10-19T18:01:26.952Z,2.62
2022-10-19T18:03:55.510Z,3.10
2022-10-19T18:06:24.078Z,4.70
2022-10-19T18:08:54.110Z,4.78
2022-10-19T18:11:31.694Z,3.27
2022-10-19T18:14:02.631Z,2.28
2022-10-19T18:16:33.332Z,2.30
2022-10-19T18:19:03.026Z,2.12
2022-10-19T18:21:34.045Z,2.15
2022-10-19T18:24:03.408Z,2.13
2022-10-19T18:26:33.055Z,2.67
2022-10-19T18:29:04.711Z,2.15
2022-10-19T18:31:33.486Z,2.55
2022-10-19T18:34:03.854Z,2.42
2022-10-19T18:36:32.549Z,2.20
2022-10-19T18:39:02.290Z,2.50
2022-10-19T18:41:30.382Z,2.20
2022-10-19T18:44:01.978Z,2.42
2022-10-19T18:46:30.234Z,3.00
2022-10-19T18:49:00.676Z,2.40
2022-10-19T18:51:28.907Z,2.60
2022-10-19T18:53:56.958Z,2.72
2022-10-19T18:56:26.597Z,2.40
2022-10-19T18:58:55.027Z,2.42
2022-10-19T19:01:28.233Z,2.57
2022-10-19T19:03:57.982Z,2.40
2022-10-19T19:06:29.728Z,2.50
2022-10-19T19:08:59.793Z,3.15
2022-10-19T19:11:33.001Z,4.50
2022-10-19T19:14:07.664Z,3.97
2022-10-19T19:16:37.935Z,3.40
2022-10-19T19:19:06.569Z,3.60
2022-10-19T19:21:36.511Z,3.95
2022-10-19T19:24:06.546Z,2.85
2022-10-19T19:26:38.860Z,2.87
2022-10-19T19:29:07.530Z,2.85
2022-10-19T19:31:36.280Z,3.00
2022-10-19T19:34:06.314Z,3.28
2022-10-19T19:36:34.486Z,3.40
2022-10-19T19:39:04.619Z,4.10
2022-10-19T19:41:34.219Z,4.43
2022-10-19T19:44:02.445Z,4.80
2022-10-19T19:46:31.146Z,4.53
2022-10-19T19:49:01.727Z,3.90
2022-10-19T19:51:32.343Z,3.60
2022-10-19T19:54:00.061Z,3.72
2022-10-19T19:56:29.158Z,4.30
2022-10-19T19:58:58.904Z,4.45
2022-10-19T20:01:27.190Z,3.97
2022-10-19T20:03:58.146Z,3.57
2022-10-19T20:06:26.261Z,3.30
2022-10-19T20:08:56.318Z,3.08
2022-10-19T20:11:27.752Z,3.15
2022-10-19T20:13:55.468Z,2.50
2022-10-19T20:16:29.401Z,2.90
2022-10-19T20:19:08.239Z,2.67
2022-10-19T20:21:37.004Z,3.17
2022-10-19T20:24:05.191Z,3.15
2022-10-19T20:26:33.263Z,2.83
2022-10-19T20:29:02.688Z,3.83
2022-10-19T20:31:31.903Z,3.85
2022-10-19T20:33:59.604Z,2.92
2022-10-19T20:36:27.451Z,3.22
2022-10-19T20:38:57.424Z,2.25
2022-10-19T20:41:27.309Z,2.20
2022-10-19T20:43:56.261Z,2.00
2022-10-19T20:46:27.033Z,2.65
2022-10-19T20:48:56.601Z,2.50
2022-10-19T20:51:36.650Z,2.20
2022-10-19T20:54:08.132Z,2.20
2022-10-19T20:56:37.493Z,2.08
2022-10-19T20:59:13.531Z,2.28
2022-10-19T21:01:42.306Z,2.40
2022-10-19T21:04:12.612Z,2.50
2022-10-19T21:06:44.951Z,2.67
2022-10-19T21:09:14.750Z,1.98
2022-10-19T21:11:43.837Z,1.90
2022-10-19T21:14:26.913Z,1.80
2022-10-19T21:16:57.951Z,1.95
2022-10-19T21:19:27.368Z,2.37
2022-10-19T21:21:57.921Z,1.83
2022-10-19T21:24:28.151Z,1.92
2022-10-19T21:26:55.581Z,1.70
2022-10-19T21:29:22.949Z,1.90
2022-10-19T21:31:52.696Z,1.80
2022-10-19T21:34:23.461Z,2.45
2022-10-19T21:36:51.915Z,1.75
2022-10-19T21:39:20.167Z,1.60
2022-10-19T21:41:48.124Z,2.10
2022-10-19T21:44:17.197Z,2.10
2022-10-19T21:46:47.613Z,1.55
2022-10-19T21:49:15.451Z,1.90
2022-10-19T21:51:53.990Z,2.03
2022-10-19T21:54:24.924Z,1.75
2022-10-19T21:56:53.462Z,2.17
2022-10-19T21:59:21.084Z,1.98
2022-10-19T22:01:48.660Z,1.98
2022-10-19T22:04:17.572Z,2.05
2022-10-19T22:06:45.351Z,1.90
2022-10-19T22:09:16.244Z,1.90
2022-10-19T22:11:44.362Z,2.20
2022-10-19T22:14:12.748Z,1.85
2022-10-19T22:16:40.620Z,1.80
2022-10-19T22:19:08.666Z,1.73
2022-10-19T22:24:12.808Z,1.65
2022-10-19T22:26:42.861Z,1.90
2022-10-19T22:29:10.637Z,1.80
2022-10-19T22:31:38.558Z,1.80
2022-10-19T22:34:08.700Z,1.70
2022-10-19T22:36:36.440Z,1.58
2022-10-19T22:39:04.679Z,1.50
2022-10-19T22:42:28.988Z,1.60
2022-10-19T22:45:14.994Z,1.60
2022-10-19T22:47:42.812Z,1.97
2022-10-19T22:50:12.493Z,1.67
2022-10-19T22:52:39.994Z,1.98
2022-10-19T22:55:08.239Z,1.75
2022-10-19T22:57:35.788Z,1.77
2022-10-19T23:00:04.192Z,1.80
2022-10-19T23:02:32.530Z,1.90
2022-10-19T23:05:00.156Z,1.95
2022-10-19T23:07:27.650Z,1.73
2022-10-19T23:09:56.052Z,1.85
2022-10-19T23:12:23.536Z,2.00
2022-10-19T23:14:51.007Z,1.83
2022-10-19T23:17:18.786Z,1.80
2022-10-19T23:19:47.462Z,1.25
2022-10-19T23:22:14.885Z,1.92
2022-10-19T23:24:42.601Z,1.63
2022-10-19T23:27:10.124Z,1.60
2022-10-19T23:29:37.875Z,1.67
2022-10-19T23:32:05.880Z,1.70
2022-10-19T23:37:06.040Z,2.20
2022-10-19T23:39:33.642Z,1.80
2022-10-19T23:42:01.171Z,1.80
2022-10-19T23:44:28.824Z,1.80
2022-10-19T23:46:56.336Z,1.80
2022-10-19T23:49:23.817Z,2.03
2022-10-19T23:51:51.740Z,1.60
2022-10-19T23:54:19.162Z,2.15
2022-10-19T23:56:46.536Z,1.70
2022-10-19T23:59:14.229Z,1.70
