createdAt,value
2023-01-12T00:00:22.867Z,4.3
2023-01-12T00:02:22.568Z,4.5
2023-01-12T00:04:22.260Z,4.8
2023-01-12T00:06:22.941Z,4.6
2023-01-12T00:08:21.460Z,4.5
2023-01-12T00:10:21.069Z,4.7
2023-01-12T00:12:20.762Z,4.4
2023-01-12T00:14:20.501Z,4.2
2023-01-12T00:16:23.730Z,4.5
2023-01-12T00:18:19.972Z,4.4
2023-01-12T00:20:19.558Z,4.5
2023-01-12T00:22:19.184Z,4.2
2023-01-12T00:24:19.057Z,4.6
2023-01-12T00:26:18.568Z,4.4
2023-01-12T00:28:18.711Z,4.1
2023-01-12T00:30:18.331Z,4.1
2023-01-12T00:32:19.674Z,4.5
2023-01-12T00:34:17.344Z,4.2
2023-01-12T00:36:18.463Z,4.5
2023-01-12T00:38:16.650Z,4.2
2023-01-12T00:40:17.286Z,4.4
2023-01-12T00:42:16.237Z,4.9
2023-01-12T00:44:15.976Z,4.3
2023-01-12T00:46:15.780Z,4
2023-01-12T00:48:15.320Z,4.6
2023-01-12T00:50:16.532Z,4.6
2023-01-12T00:52:29.423Z,4.2
2023-01-12T00:54:14.675Z,4.9
2023-01-12T00:56:14.095Z,4.4
2023-01-12T00:58:13.800Z,4.7
2023-01-12T01:00:14.732Z,4.6
2023-01-12T01:02:13.781Z,4.7
2023-01-12T01:04:12.920Z,4.2
2023-01-12T01:06:12.680Z,4.4
2023-01-12T01:08:12.225Z,4.2
2023-01-12T01:10:12.990Z,4.6
2023-01-12T01:12:11.856Z,4.7
2023-01-12T01:14:11.290Z,4.7
2023-01-12T01:16:13.695Z,4.2
2023-01-12T01:18:10.644Z,4.4
2023-01-12T01:20:11.711Z,4.7
2023-01-12T01:22:09.997Z,4.5
2023-01-12T01:24:11.724Z,4.6
2023-01-12T01:26:12.280Z,5.2
2023-01-12T01:28:09.199Z,4.1
2023-01-12T01:30:10.022Z,4.5
2023-01-12T01:32:08.951Z,4.4
2023-01-12T01:34:08.059Z,4.4
2023-01-12T01:36:08.300Z,4.3
2023-01-12T01:38:07.501Z,4.2
2023-01-12T01:40:08.615Z,4.6
2023-01-12T01:42:12.627Z,4.5
2023-01-12T01:44:36.137Z,4.3
2023-01-12T01:46:12.858Z,3.9
2023-01-12T01:48:08.522Z,4.5
2023-01-12T01:50:14.313Z,4.4
2023-01-12T01:52:11.054Z,4.5
2023-01-12T01:54:05.630Z,4.8
2023-01-12T01:56:10.600Z,4.5
2023-01-12T01:58:09.599Z,4.6
2023-01-12T02:00:08.007Z,4.5
2023-01-12T02:02:04.607Z,4.2
2023-01-12T02:04:05.025Z,4.4
2023-01-12T02:06:05.766Z,4.2
2023-01-12T02:08:08.075Z,4.5
2023-01-12T02:10:03.331Z,4.2
2023-01-12T02:12:03.821Z,4.1
2023-01-12T02:14:02.086Z,4.2
2023-01-12T02:16:13.415Z,3.9
2023-01-12T02:18:11.285Z,4.5
2023-01-12T02:20:28.916Z,4.6
2023-01-12T02:22:20.766Z,3.8
2023-01-12T02:24:27.648Z,3.8
2023-01-12T02:26:23.254Z,3.9
2023-01-12T02:28:14.757Z,4.1
2023-01-12T02:30:36.398Z,4.3
2023-01-12T02:32:09.387Z,4.2
2023-01-12T02:34:12.571Z,4
2023-01-12T02:36:06.482Z,4
2023-01-12T02:38:11.067Z,3.9
2023-01-12T02:40:05.277Z,4
2023-01-12T02:42:06.171Z,4
2023-01-12T02:43:57.533Z,4
2023-01-12T02:46:08.523Z,4.5
2023-01-12T02:48:04.754Z,4.2
2023-01-12T02:50:00.628Z,4
2023-01-12T02:52:01.065Z,3.9
2023-01-12T02:54:00.190Z,4.8
2023-01-12T02:55:58.572Z,4.2
2023-01-12T02:57:56.493Z,4.5
2023-01-12T02:59:56.887Z,4.1
2023-01-12T03:01:59.395Z,4.5
2023-01-12T03:03:59.740Z,4.3
2023-01-12T03:05:55.780Z,4.5
2023-01-12T03:07:58.099Z,3.9
2023-01-12T03:09:59.211Z,4.5
2023-01-12T03:12:00.328Z,4.3
2023-01-12T03:13:59.887Z,4
2023-01-12T03:15:55.285Z,4.1
2023-01-12T03:17:57.943Z,4.2
2023-01-12T03:19:54.103Z,4
2023-01-12T03:21:55.487Z,4.4
2023-01-12T03:23:57.693Z,3.8
2023-01-12T03:25:54.157Z,4.7
2023-01-12T03:27:54.634Z,4.3
2023-01-12T03:29:58.794Z,4
2023-01-12T03:31:50.485Z,4.1
2023-01-12T03:33:50.671Z,3.7
2023-01-12T03:35:56.542Z,4.2
2023-01-12T03:37:55.894Z,4.2
2023-01-12T03:39:57.158Z,4.5
2023-01-12T03:41:56.348Z,4.1
2023-01-12T03:43:51.761Z,4.3
2023-01-12T03:45:52.721Z,4.1
2023-01-12T03:47:53.887Z,4.4
2023-01-12T03:49:52.911Z,4.5
2023-01-12T03:51:50.172Z,4.7
2023-01-12T03:53:50.149Z,4.7
2023-01-12T03:55:49.451Z,4.4
2023-01-12T03:57:48.493Z,4.2
2023-01-12T03:59:46.257Z,4.5
2023-01-12T04:01:46.174Z,4.3
2023-01-12T04:03:45.744Z,4.5
2023-01-12T04:05:45.850Z,4.5
2023-01-12T04:07:45.114Z,4.3
2023-01-12T04:09:44.746Z,4.7
2023-01-12T04:11:44.349Z,4.2
2023-01-12T04:13:44.326Z,4.3
2023-01-12T04:15:43.922Z,4.8
2023-01-12T04:17:43.501Z,4.4
2023-01-12T04:19:43.249Z,4.4
2023-01-12T04:21:42.980Z,4.4
2023-01-12T04:23:42.601Z,4.5
2023-01-12T04:25:42.467Z,4.5
2023-01-12T04:27:46.050Z,4.8
2023-01-12T04:29:41.695Z,5.1
2023-01-12T04:31:41.561Z,5
2023-01-12T04:33:41.360Z,5.1
2023-01-12T04:35:40.869Z,4.8
2023-01-12T04:37:40.593Z,4.5
2023-01-12T04:39:40.230Z,5.1
2023-01-12T04:41:39.948Z,5.9
2023-01-12T04:43:39.589Z,4.8
2023-01-12T04:45:40.469Z,5.1
2023-01-12T04:47:38.999Z,5
2023-01-12T04:49:38.795Z,5
2023-01-12T04:51:38.524Z,4.8
2023-01-12T04:53:38.179Z,4.7
2023-01-12T04:55:40.430Z,4.6
2023-01-12T04:57:37.584Z,4.8
2023-01-12T04:59:37.138Z,4.1
2023-01-12T05:01:37.151Z,4.6
2023-01-12T05:03:36.719Z,4.9
2023-01-12T05:05:36.330Z,4.9
2023-01-12T05:07:36.017Z,5.4
2023-01-12T05:09:35.684Z,5
2023-01-12T05:11:35.439Z,4.9
2023-01-12T05:13:35.106Z,4.6
2023-01-12T05:15:35.024Z,5
2023-01-12T05:17:34.512Z,4.7
2023-01-12T05:19:34.243Z,5.4
2023-01-12T05:21:33.887Z,4.7
2023-01-12T05:23:33.646Z,4.9
2023-01-12T05:25:33.262Z,5.1
2023-01-12T05:27:33.111Z,4.5
2023-01-12T05:29:32.682Z,5.1
2023-01-12T05:31:33.887Z,5.5
2023-01-12T05:33:32.389Z,6.4
2023-01-12T05:35:31.878Z,6.5
2023-01-12T05:37:31.569Z,6.2
2023-01-12T05:39:31.461Z,5.5
2023-01-12T05:41:31.029Z,5.7
2023-01-12T05:43:30.872Z,5.2
2023-01-12T05:45:30.399Z,8.4
2023-01-12T05:47:30.107Z,5.2
2023-01-12T05:49:29.862Z,5.2
2023-01-12T05:51:30.016Z,5.2
2023-01-12T05:53:29.570Z,5.2
2023-01-12T05:55:28.947Z,6
2023-01-12T05:57:29.390Z,6
2023-01-12T05:59:28.365Z,5.7
2023-01-12T06:01:28.745Z,5.5
2023-01-12T06:03:28.296Z,5.1
2023-01-12T06:05:27.366Z,5.9
2023-01-12T06:07:27.069Z,4.9
2023-01-12T06:09:27.284Z,5.9
2023-01-12T06:11:26.614Z,4.9
2023-01-12T06:13:26.245Z,5.1
2023-01-12T06:15:25.904Z,5
2023-01-12T06:17:25.676Z,4.7
2023-01-12T06:19:25.228Z,5.2
2023-01-12T06:21:25.118Z,5.5
2023-01-12T06:23:35.459Z,5.6
2023-01-12T06:25:24.334Z,5
2023-01-12T06:27:24.546Z,6.3
2023-01-12T06:29:24.095Z,5.2
2023-01-12T06:31:23.526Z,5.8
2023-01-12T06:33:24.072Z,6.2
2023-01-12T06:35:22.808Z,6.1
2023-01-12T06:37:22.520Z,5.4
2023-01-12T06:39:22.277Z,5.7
2023-01-12T06:41:21.979Z,5.7
2023-01-12T06:43:21.607Z,5.9
2023-01-12T06:45:21.410Z,5.5
2023-01-12T06:47:21.096Z,5.8
2023-01-12T06:49:20.755Z,5.5
2023-01-12T06:51:20.734Z,5.5
2023-01-12T06:53:20.319Z,6
2023-01-12T06:55:19.808Z,5.6
2023-01-12T06:57:19.573Z,5.4
2023-01-12T06:59:19.356Z,5.5
2023-01-12T07:01:19.343Z,5.4
2023-01-12T07:03:19.559Z,5.3
2023-01-12T07:05:18.480Z,5.5
2023-01-12T07:07:18.047Z,5.5
2023-01-12T07:09:17.855Z,6
2023-01-12T07:11:17.533Z,5.7
2023-01-12T07:13:17.197Z,7
2023-01-12T07:15:17.271Z,6.1
2023-01-12T07:17:16.667Z,6.3
2023-01-12T07:19:16.348Z,5.5
2023-01-12T07:21:16.284Z,5.7
2023-01-12T07:23:15.748Z,5.7
2023-01-12T07:25:15.586Z,5.9
2023-01-12T07:27:15.413Z,5.9
2023-01-12T07:29:14.901Z,6.4
2023-01-12T07:31:14.696Z,5.3
2023-01-12T07:33:15.774Z,5.1
2023-01-12T07:35:14.493Z,5.6
2023-01-12T07:37:13.776Z,5.6
2023-01-12T07:39:13.447Z,5.7
2023-01-12T07:41:13.413Z,5.8
2023-01-12T07:43:12.856Z,5.6
2023-01-12T07:45:12.627Z,5.5
2023-01-12T07:47:12.258Z,9.2
2023-01-12T07:49:12.003Z,10.7
2023-01-12T07:51:12.031Z,6.6
2023-01-12T07:53:11.550Z,5.4
2023-01-12T07:55:11.138Z,5.6
2023-01-12T07:57:11.223Z,5.5
2023-01-12T07:59:10.793Z,8.7
2023-01-12T08:01:10.401Z,6.9
2023-01-12T08:03:12.140Z,5.8
2023-01-12T08:05:09.899Z,6.3
2023-01-12T08:07:09.989Z,6.8
2023-01-12T08:09:09.211Z,6
2023-01-12T08:11:11.152Z,6.6
2023-01-12T08:13:08.775Z,5.3
2023-01-12T08:15:10.938Z,5.1
2023-01-12T08:17:13.281Z,6
2023-01-12T08:19:11.162Z,5.2
2023-01-12T08:21:12.294Z,4.9
2023-01-12T08:23:13.093Z,5.2
2023-01-12T08:25:13.292Z,4.9
2023-01-12T08:27:08.912Z,5.2
2023-01-12T08:29:12.930Z,4.8
2023-01-12T08:31:07.108Z,5.3
2023-01-12T08:33:06.009Z,5.4
2023-01-12T08:35:06.940Z,5.5
2023-01-12T08:37:09.387Z,5.2
2023-01-12T08:39:05.151Z,5.7
2023-01-12T08:41:05.445Z,5
2023-01-12T08:43:04.705Z,4.8
2023-01-12T08:45:05.887Z,4.9
2023-01-12T08:47:05.770Z,5.2
2023-01-12T08:49:08.428Z,5
2023-01-12T08:51:04.823Z,5.1
2023-01-12T08:53:03.452Z,5.6
2023-01-12T08:55:03.717Z,5.3
2023-01-12T08:57:02.923Z,5.2
2023-01-12T08:59:03.933Z,5
2023-01-12T09:01:07.657Z,4.6
2023-01-12T09:03:02.090Z,6.7
2023-01-12T09:05:01.873Z,8.5
2023-01-12T09:07:01.576Z,5
2023-01-12T09:09:04.107Z,4.9
2023-01-12T09:11:02.237Z,5.1
2023-01-12T09:13:01.271Z,4.4
2023-01-12T09:15:00.442Z,5
2023-01-12T09:17:00.253Z,5
2023-01-12T09:19:00.661Z,5
2023-01-12T09:21:01.034Z,4.6
2023-01-12T09:23:02.348Z,4.6
2023-01-12T09:24:59.170Z,5.1
2023-01-12T09:26:58.843Z,6
2023-01-12T09:28:59.189Z,6
2023-01-12T09:31:02.744Z,13.9
2023-01-12T09:32:58.144Z,17.2
2023-01-12T09:34:57.990Z,5.6
2023-01-12T09:36:58.040Z,5.6
2023-01-12T09:38:57.648Z,6
2023-01-12T09:41:02.355Z,4.9
2023-01-12T09:42:56.828Z,5.4
2023-01-12T09:44:56.542Z,5.1
2023-01-12T09:46:57.885Z,5.9
2023-01-12T09:48:56.295Z,5.9
2023-01-12T09:51:01.076Z,5.3
2023-01-12T09:53:00.356Z,5.1
2023-01-12T09:54:55.748Z,5.4
2023-01-12T09:57:04.551Z,6.4
2023-01-12T09:59:13.225Z,5.4
2023-01-12T10:00:57.446Z,4.9
2023-01-12T10:03:06.402Z,5.3
2023-01-12T10:04:55.841Z,4.6
2023-01-12T10:06:54.489Z,5.1
2023-01-12T10:08:56.429Z,5.3
2023-01-12T10:11:14.079Z,5.2
2023-01-12T10:13:00.037Z,4.5
2023-01-12T10:15:07.626Z,4.6
2023-01-12T10:17:04.798Z,5.1
2023-01-12T10:18:58.309Z,5.5
2023-01-12T10:20:52.424Z,5.4
2023-01-12T10:22:54.814Z,5.5
2023-01-12T10:24:51.421Z,4.9
2023-01-12T10:26:59.310Z,5.7
2023-01-12T10:28:54.289Z,5.7
2023-01-12T10:30:53.192Z,5.7
2023-01-12T10:32:50.679Z,5.3
2023-01-12T10:34:51.090Z,5.8
2023-01-12T10:36:55.613Z,5.4
2023-01-12T10:38:54.698Z,5.8
2023-01-12T10:41:05.169Z,5.8
2023-01-12T10:42:55.715Z,5.7
2023-01-12T10:45:03.757Z,6.4
2023-01-12T10:47:08.638Z,6
2023-01-12T10:48:49.788Z,5.6
2023-01-12T10:50:57.046Z,6.3
2023-01-12T10:52:49.148Z,5.9
2023-01-12T10:54:48.715Z,6.7
2023-01-12T10:56:56.641Z,6.2
2023-01-12T10:58:52.635Z,6.1
2023-01-12T11:00:47.623Z,6.4
2023-01-12T11:02:46.299Z,6.4
2023-01-12T11:04:48.397Z,5.9
2023-01-12T11:06:55.950Z,6.5
2023-01-12T11:08:45.225Z,6.5
2023-01-12T11:10:45.174Z,7.1
2023-01-12T11:12:54.904Z,6.3
2023-01-12T11:14:58.522Z,6.2
2023-01-12T11:16:48.479Z,6.2
2023-01-12T11:18:49.778Z,6.8
2023-01-12T11:20:48.023Z,6.9
2023-01-12T11:22:46.245Z,7
2023-01-12T11:24:46.907Z,7
2023-01-12T11:26:48.321Z,6.2
2023-01-12T11:28:47.258Z,6.5
2023-01-12T11:30:49.186Z,6.4
2023-01-12T11:32:45.467Z,7
2023-01-12T11:34:54.887Z,6.3
2023-01-12T11:36:45.706Z,7
2023-01-12T11:38:44.188Z,6.4
2023-01-12T11:40:43.079Z,6.7
2023-01-12T11:42:41.102Z,7
2023-01-12T11:44:46.910Z,6.2
2023-01-12T11:46:43.705Z,6.5
2023-01-12T11:48:49.819Z,7.1
2023-01-12T11:50:40.151Z,6.3
2023-01-12T11:52:39.721Z,6
2023-01-12T11:54:40.214Z,6.7
2023-01-12T11:57:06.062Z,6.1
2023-01-12T11:58:51.602Z,6.2
2023-01-12T12:00:49.000Z,6.1
2023-01-12T12:02:41.218Z,6
2023-01-12T12:04:51.142Z,7.2
2023-01-12T12:06:51.089Z,6.5
2023-01-12T12:08:48.739Z,6.7
2023-01-12T12:10:47.065Z,6.4
2023-01-12T12:12:47.267Z,6.7
2023-01-12T12:14:50.909Z,6.1
2023-01-12T12:16:47.165Z,6.6
2023-01-12T12:18:47.615Z,7.9
2023-01-12T12:20:42.804Z,6.4
2023-01-12T12:22:51.870Z,7
2023-01-12T12:24:55.951Z,7.5
2023-01-12T12:26:37.310Z,7.1
2023-01-12T12:28:52.451Z,7.5
2023-01-12T12:31:04.378Z,7
2023-01-12T12:32:43.798Z,6.2
2023-01-12T12:34:53.500Z,6.9
2023-01-12T12:36:40.011Z,7
2023-01-12T12:38:48.971Z,7
2023-01-12T12:40:40.387Z,6.8
2023-01-12T12:42:49.331Z,7.1
2023-01-12T12:44:43.638Z,6.5
2023-01-12T12:46:41.158Z,6.8
2023-01-12T12:48:40.239Z,6
2023-01-12T12:50:35.395Z,6.5
2023-01-12T12:52:31.424Z,6.6
2023-01-12T12:54:31.106Z,6.5
2023-01-12T12:56:33.200Z,6.6
2023-01-12T12:58:39.414Z,6.6
2023-01-12T13:00:33.697Z,6.2
2023-01-12T13:02:36.938Z,6.3
2023-01-12T13:04:58.918Z,6.8
2023-01-12T13:06:30.085Z,6.3
2023-01-12T13:08:35.140Z,6.3
2023-01-12T13:10:30.799Z,5.5
2023-01-12T13:12:32.400Z,6.9
2023-01-12T13:14:29.212Z,6.4
2023-01-12T13:16:47.208Z,6.5
2023-01-12T13:18:42.355Z,6.4
2023-01-12T13:20:37.610Z,6.8
2023-01-12T13:22:29.868Z,6.1
2023-01-12T13:24:28.398Z,6.4
2023-01-12T13:26:38.851Z,6.4
2023-01-12T13:28:24.412Z,7.5
2023-01-12T13:30:37.232Z,6.4
2023-01-12T13:32:41.538Z,7
2023-01-12T13:34:40.419Z,6
2023-01-12T13:36:30.176Z,6.2
2023-01-12T13:38:44.002Z,6.3
2023-01-12T13:40:27.161Z,6
2023-01-12T13:42:22.494Z,6
2023-01-12T13:44:27.732Z,6.4
2023-01-12T13:46:25.581Z,5.9
2023-01-12T13:48:21.668Z,5.8
2023-01-12T13:50:24.622Z,6.4
2023-01-12T13:52:28.662Z,6.1
2023-01-12T13:54:20.122Z,6
2023-01-12T13:56:20.179Z,5.4
2023-01-12T13:58:19.508Z,6.3
2023-01-12T14:00:19.878Z,5.9
2023-01-12T14:02:18.974Z,5.6
2023-01-12T14:04:33.415Z,6
2023-01-12T14:06:29.806Z,6.3
2023-01-12T14:08:50.659Z,5.9
2023-01-12T14:10:27.062Z,5.9
2023-01-12T14:12:36.407Z,6.1
2023-01-12T14:14:38.643Z,6.3
2023-01-12T14:16:18.530Z,6.2
2023-01-12T14:18:18.822Z,6.1
2023-01-12T14:20:17.889Z,6.8
2023-01-12T14:22:19.084Z,6.3
2023-01-12T14:24:19.804Z,6.3
2023-01-12T14:26:18.826Z,5.8
2023-01-12T14:28:17.346Z,5.5
2023-01-12T14:30:14.252Z,6.5
2023-01-12T14:32:14.536Z,6
2023-01-12T14:34:25.764Z,6.2
2023-01-12T14:36:23.819Z,6.2
2023-01-12T14:38:14.541Z,5.7
2023-01-12T14:40:20.785Z,5.9
2023-01-12T14:42:16.674Z,6
2023-01-12T14:44:18.044Z,5.7
2023-01-12T14:46:19.098Z,6.3
2023-01-12T14:48:20.380Z,7
2023-01-12T14:50:21.427Z,6.3
2023-01-12T14:52:24.054Z,5.4
2023-01-12T14:54:19.004Z,6
2023-01-12T14:56:16.115Z,5.9
2023-01-12T14:58:20.116Z,6.4
2023-01-12T15:00:21.138Z,5.5
2023-01-12T15:02:28.918Z,5.1
2023-01-12T15:04:17.269Z,5.5
2023-01-12T15:06:14.325Z,5.3
2023-01-12T15:08:22.352Z,5.9
2023-01-12T15:10:25.969Z,5.7
2023-01-12T15:12:39.651Z,5.9
2023-01-12T15:14:21.532Z,5.7
2023-01-12T15:16:08.129Z,5.8
2023-01-12T15:18:07.876Z,5.8
2023-01-12T15:20:11.427Z,6.4
2023-01-12T15:22:09.274Z,5.3
2023-01-12T15:24:19.789Z,4.9
2023-01-12T15:26:04.881Z,5.5
2023-01-12T15:28:06.760Z,7.7
2023-01-12T15:30:05.354Z,6.2
2023-01-12T15:32:11.445Z,5.5
2023-01-12T15:34:05.112Z,5.5
2023-01-12T15:36:03.772Z,5.9
2023-01-12T15:38:02.961Z,5.6
2023-01-12T15:40:03.323Z,5.1
2023-01-12T15:42:02.435Z,5.5
2023-01-12T15:44:02.058Z,5.9
2023-01-12T15:46:01.873Z,5.7
2023-01-12T15:48:01.973Z,5.6
2023-01-12T15:50:01.229Z,5
2023-01-12T15:52:01.151Z,5.6
2023-01-12T15:54:01.175Z,5.8
2023-01-12T15:56:00.299Z,5.4
2023-01-12T15:57:59.905Z,6
2023-01-12T16:00:00.044Z,5.6
2023-01-12T16:01:59.381Z,5.6
2023-01-12T16:04:35.600Z,5.3
2023-01-12T16:05:58.642Z,5.2
2023-01-12T16:07:58.384Z,5.9
2023-01-12T16:09:58.197Z,5.6
2023-01-12T16:11:57.803Z,5.9
2023-01-12T16:13:57.465Z,5
2023-01-12T16:15:57.985Z,5.2
2023-01-12T16:17:56.855Z,5.4
2023-01-12T16:19:57.067Z,5
2023-01-12T16:21:56.198Z,5.4
2023-01-12T16:23:55.931Z,5.4
2023-01-12T16:25:57.859Z,5.8
2023-01-12T16:27:56.821Z,5.5
2023-01-12T16:29:56.505Z,5.6
2023-01-12T16:31:55.732Z,5.6
2023-01-12T16:33:54.439Z,5.7
2023-01-12T16:35:55.095Z,5.4
2023-01-12T16:37:55.441Z,6.1
2023-01-12T16:39:53.917Z,5.4
2023-01-12T16:41:55.037Z,5.9
2023-01-12T16:43:53.607Z,6.6
2023-01-12T16:45:54.601Z,8.8
2023-01-12T16:47:56.560Z,8.3
2023-01-12T16:49:52.880Z,8.7
2023-01-12T16:51:54.779Z,6.9
2023-01-12T16:53:53.381Z,5.7
2023-01-12T16:55:51.237Z,6.2
2023-01-12T16:57:50.440Z,7.5
2023-01-12T16:59:52.876Z,6.9
2023-01-12T17:01:49.852Z,7.3
2023-01-12T17:03:50.344Z,6.7
2023-01-12T17:05:49.027Z,6.5
2023-01-12T17:07:48.813Z,6.4
2023-01-12T17:09:48.385Z,6.1
2023-01-12T17:11:49.636Z,6.1
2023-01-12T17:13:51.355Z,5.7
2023-01-12T17:15:47.459Z,5.9
2023-01-12T17:17:48.328Z,6.1
2023-01-12T17:19:46.645Z,5.6
2023-01-12T17:21:47.176Z,6.3
2023-01-12T17:23:47.078Z,6.1
2023-01-12T17:25:45.788Z,6.1
2023-01-12T17:27:45.470Z,5.9
2023-01-12T17:29:47.203Z,6.1
2023-01-12T17:31:44.820Z,6
2023-01-12T17:33:44.617Z,6
2023-01-12T17:35:44.417Z,6.4
2023-01-12T17:37:43.948Z,5.5
2023-01-12T17:39:43.588Z,6
2023-01-12T17:41:43.305Z,5.9
2023-01-12T17:43:42.940Z,6
2023-01-12T17:45:43.078Z,6.1
2023-01-12T17:47:42.675Z,5.7
2023-01-12T17:49:42.333Z,6.4
2023-01-12T17:51:42.071Z,5.9
2023-01-12T17:53:41.763Z,6.5
2023-01-12T17:55:48.239Z,6.3
2023-01-12T17:57:43.375Z,6.5
2023-01-12T17:59:40.829Z,6.5
2023-01-12T18:01:42.405Z,6.4
2023-01-12T18:03:40.113Z,7
2023-01-12T18:05:42.454Z,6.3
2023-01-12T18:07:41.317Z,6.5
2023-01-12T18:09:39.344Z,6.3
2023-01-12T18:11:39.430Z,7.2
2023-01-12T18:13:40.842Z,6.4
2023-01-12T18:15:39.728Z,6.9
2023-01-12T18:17:37.757Z,6.7
2023-01-12T18:19:37.542Z,6.6
2023-01-12T18:21:37.269Z,7.1
2023-01-12T18:23:37.462Z,7.2
2023-01-12T18:25:37.064Z,7
2023-01-12T18:27:36.343Z,11.1
2023-01-12T18:29:36.762Z,9.6
2023-01-12T18:31:35.693Z,7.7
2023-01-12T18:33:36.094Z,8.1
2023-01-12T18:35:35.869Z,8.1
2023-01-12T18:37:34.770Z,7.4
2023-01-12T18:39:34.506Z,8
2023-01-12T18:41:35.824Z,7.5
2023-01-12T18:43:44.657Z,25.7
2023-01-12T18:45:33.766Z,11.3
2023-01-12T18:47:33.318Z,8.1
2023-01-12T18:49:35.147Z,7.3
2023-01-12T18:51:32.667Z,7.6
2023-01-12T18:53:32.509Z,7.5
2023-01-12T18:55:32.161Z,7.7
2023-01-12T18:57:32.786Z,7.5
2023-01-12T18:59:31.618Z,7.4
2023-01-12T19:01:31.492Z,7.9
2023-01-12T19:03:31.155Z,8.1
2023-01-12T19:05:30.809Z,7.7
2023-01-12T19:07:30.803Z,8.1
2023-01-12T19:09:30.389Z,7.9
2023-01-12T19:11:30.031Z,7.9
2023-01-12T19:13:29.591Z,8.1
2023-01-12T19:15:29.438Z,7.4
2023-01-12T19:17:29.472Z,7.8
2023-01-12T19:19:29.745Z,7.9
2023-01-12T19:21:28.496Z,8.7
2023-01-12T19:23:28.172Z,8
2023-01-12T19:25:28.343Z,8
2023-01-12T19:27:27.632Z,8.2
2023-01-12T19:29:27.376Z,8.1
2023-01-12T19:31:27.356Z,8.2
2023-01-12T19:33:27.107Z,7.4
2023-01-12T19:35:26.696Z,8.3
2023-01-12T19:37:26.199Z,7.9
2023-01-12T19:39:26.056Z,8.5
2023-01-12T19:41:25.782Z,7.9
2023-01-12T19:43:25.410Z,8.1
2023-01-12T19:45:25.201Z,8.6
2023-01-12T19:47:24.974Z,8
2023-01-12T19:49:24.667Z,8.3
2023-01-12T19:51:24.409Z,8.4
2023-01-12T19:53:25.046Z,8.8
2023-01-12T19:55:23.888Z,7.9
2023-01-12T19:57:23.528Z,9
2023-01-12T19:59:23.317Z,8.8
2023-01-12T20:01:23.487Z,8.9
2023-01-12T20:03:23.649Z,9
2023-01-12T20:05:22.409Z,8.3
2023-01-12T20:07:22.170Z,8.4
2023-01-12T20:09:21.795Z,9
2023-01-12T20:11:21.723Z,8.5
2023-01-12T20:13:21.646Z,9.5
2023-01-12T20:15:21.114Z,8.3
2023-01-12T20:17:20.926Z,8.1
2023-01-12T20:19:20.726Z,8.6
2023-01-12T20:21:20.142Z,8.9
2023-01-12T20:23:19.955Z,9
2023-01-12T20:25:20.248Z,9.1
2023-01-12T20:27:19.443Z,8.8
2023-01-12T20:29:19.088Z,9.4
2023-01-12T20:31:19.315Z,10.2
2023-01-12T20:33:18.574Z,8.8
2023-01-12T20:35:21.224Z,8.8
2023-01-12T20:37:18.053Z,8.8
2023-01-12T20:39:17.733Z,8.3
2023-01-12T20:41:18.757Z,8.4
2023-01-12T20:43:17.366Z,9.1
2023-01-12T20:45:16.913Z,8.9
2023-01-12T20:47:17.393Z,8.5
2023-01-12T20:49:16.577Z,8.6
2023-01-12T20:51:16.368Z,9.1
2023-01-12T20:53:16.351Z,9.2
2023-01-12T20:55:15.688Z,9.1
2023-01-12T20:57:15.703Z,8.9
2023-01-12T20:59:15.380Z,8.8
2023-01-12T21:01:15.172Z,9.9
2023-01-12T21:03:14.678Z,9.1
2023-01-12T21:05:14.326Z,9.4
2023-01-12T21:07:14.384Z,8.8
2023-01-12T21:09:13.946Z,10
2023-01-12T21:11:16.148Z,8.7
2023-01-12T21:13:13.229Z,9.9
2023-01-12T21:15:13.052Z,8.8
2023-01-12T21:17:12.760Z,8.4
2023-01-12T21:19:12.756Z,8.6
2023-01-12T21:21:12.299Z,8.8
2023-01-12T21:23:12.204Z,8.5
2023-01-12T21:25:11.705Z,9.2
2023-01-12T21:27:11.465Z,9.3
2023-01-12T21:29:11.292Z,9.4
2023-01-12T21:31:13.492Z,9.8
2023-01-12T21:33:12.343Z,9.9
2023-01-12T21:35:10.398Z,9.8
2023-01-12T21:37:10.259Z,9.1
2023-01-12T21:39:09.866Z,9.2
2023-01-12T21:41:10.923Z,9.6
2023-01-12T21:43:09.474Z,9.4
2023-01-12T21:45:09.496Z,9.5
2023-01-12T21:47:08.959Z,9.5
2023-01-12T21:49:08.713Z,9
2023-01-12T21:51:12.074Z,9.6
2023-01-12T21:53:12.099Z,9.9
2023-01-12T21:55:08.328Z,9
2023-01-12T21:57:07.697Z,9.6
2023-01-12T21:59:07.401Z,10
2023-01-12T22:01:08.939Z,9.9
2023-01-12T22:03:06.871Z,9.5
2023-01-12T22:05:07.368Z,9.8
2023-01-12T22:07:06.416Z,9.8
2023-01-12T22:09:06.331Z,9.4
2023-01-12T22:11:07.695Z,9.9
2023-01-12T22:13:05.799Z,9.8
2023-01-12T22:15:06.538Z,10
2023-01-12T22:17:05.222Z,10.1
2023-01-12T22:19:04.968Z,9.3
2023-01-12T22:21:06.852Z,10.1
2023-01-12T22:23:04.455Z,10.3
2023-01-12T22:25:05.269Z,9.9
2023-01-12T22:27:03.984Z,9.9
2023-01-12T22:29:03.660Z,10.1
2023-01-12T22:31:07.446Z,9.9
2023-01-12T22:33:03.211Z,10.1
2023-01-12T22:35:03.111Z,10.1
2023-01-12T22:37:02.678Z,10.1
2023-01-12T22:39:02.663Z,10.1
2023-01-12T22:41:04.264Z,10.3
2023-01-12T22:43:02.089Z,9.2
2023-01-12T22:45:01.622Z,10.2
2023-01-12T22:47:01.444Z,11.2
2023-01-12T22:49:01.231Z,10
2023-01-12T22:51:00.912Z,9.8
2023-01-12T22:53:00.648Z,10.3
2023-01-12T22:55:00.935Z,10.2
2023-01-12T22:57:00.187Z,10.6
2023-01-12T22:58:59.931Z,11.2
2023-01-12T23:01:03.882Z,10.5
2023-01-12T23:02:59.623Z,10.1
2023-01-12T23:04:59.773Z,10.9
2023-01-12T23:06:59.093Z,9.9
2023-01-12T23:08:58.845Z,10.3
2023-01-12T23:11:03.152Z,9.9
2023-01-12T23:12:58.308Z,10
2023-01-12T23:14:58.042Z,10.4
2023-01-12T23:16:57.731Z,10.1
2023-01-12T23:18:59.111Z,10.6
2023-01-12T23:21:01.917Z,10.7
2023-01-12T23:22:57.110Z,10.1
2023-01-12T23:24:56.842Z,10.4
2023-01-12T23:26:56.966Z,10.5
2023-01-12T23:28:58.146Z,10.7
2023-01-12T23:31:03.001Z,10.9
2023-01-12T23:32:56.972Z,10.4
2023-01-12T23:34:55.783Z,9.8
2023-01-12T23:36:55.427Z,9
2023-01-12T23:38:56.568Z,10.2
2023-01-12T23:40:54.897Z,11.5
2023-01-12T23:42:54.900Z,10.2
2023-01-12T23:44:54.513Z,9.9
2023-01-12T23:46:54.305Z,9.3
2023-01-12T23:48:55.437Z,10.4
2023-01-12T23:50:57.099Z,10.4
2023-01-12T23:52:53.540Z,10.7
2023-01-12T23:54:53.640Z,9.3
2023-01-12T23:56:53.157Z,9.6
2023-01-12T23:58:52.969Z,9.7
