createdAt,value
2018-09-06T00:00:19.660Z,25.91
2018-09-06T00:01:19.670Z,25.97
2018-09-06T00:02:19.637Z,25.94
2018-09-06T00:03:19.628Z,26.01
2018-09-06T00:04:19.640Z,25.94
2018-09-06T00:05:19.605Z,26.04
2018-09-06T00:06:19.600Z,26.04
2018-09-06T00:07:19.582Z,25.96
2018-09-06T00:08:19.571Z,25.93
2018-09-06T00:09:19.754Z,26.04
2018-09-06T00:10:19.549Z,26.07
2018-09-06T00:11:19.538Z,26.04
2018-09-06T00:12:19.527Z,26.01
2018-09-06T00:13:19.520Z,25.93
2018-09-06T00:14:19.519Z,25.99
2018-09-06T00:15:19.505Z,26.01
2018-09-06T00:16:19.486Z,26.06
2018-09-06T00:17:19.473Z,25.97
2018-09-06T00:18:19.463Z,26.01
2018-09-06T00:19:19.494Z,26.01
2018-09-06T00:20:19.439Z,25.93
2018-09-06T00:21:19.437Z,26.01
2018-09-06T00:22:19.416Z,26.01
2018-09-06T00:23:19.406Z,26.03
2018-09-06T00:24:19.401Z,26.06
2018-09-06T00:25:19.398Z,26.04
2018-09-06T00:26:19.375Z,25.99
2018-09-06T00:27:19.369Z,25.97
2018-09-06T00:28:19.351Z,26.01
2018-09-06T00:29:19.345Z,26.01
2018-09-06T00:30:19.340Z,25.94
2018-09-06T00:31:19.319Z,26.00
2018-09-06T00:32:19.323Z,25.94
2018-09-06T00:33:19.311Z,26.01
2018-09-06T00:34:19.286Z,25.97
2018-09-06T00:35:19.289Z,26.00
2018-09-06T00:36:19.267Z,25.96
2018-09-06T00:37:19.259Z,26.03
2018-09-06T00:38:19.241Z,25.99
2018-09-06T00:39:19.238Z,26.06
2018-09-06T00:40:19.249Z,25.93
2018-09-06T00:41:19.211Z,25.93
2018-09-06T00:42:19.222Z,25.96
2018-09-06T00:43:19.188Z,25.89
2018-09-06T00:44:19.184Z,25.88
2018-09-06T00:45:19.170Z,25.96
2018-09-06T00:46:19.165Z,25.99
2018-09-06T00:47:19.161Z,25.96
2018-09-06T00:48:19.134Z,25.91
2018-09-06T00:49:19.119Z,26.01
2018-09-06T00:50:19.108Z,26.00
2018-09-06T00:51:19.109Z,25.89
2018-09-06T00:52:19.088Z,25.97
2018-09-06T00:53:19.079Z,25.97
2018-09-06T00:54:19.082Z,25.97
2018-09-06T00:55:19.072Z,25.89
2018-09-06T00:56:19.053Z,26.01
2018-09-06T00:57:19.032Z,26.00
2018-09-06T00:58:19.023Z,25.97
2018-09-06T00:59:19.010Z,25.96
2018-09-06T01:00:18.997Z,26.01
2018-09-06T01:01:19.003Z,26.03
2018-09-06T01:02:18.979Z,25.91
2018-09-06T01:03:18.975Z,26.00
2018-09-06T01:04:18.958Z,25.93
2018-09-06T01:05:18.966Z,25.88
2018-09-06T01:06:18.947Z,25.97
2018-09-06T01:07:18.927Z,25.88
2018-09-06T01:08:18.913Z,25.97
2018-09-06T01:09:18.899Z,25.96
2018-09-06T01:10:18.894Z,25.97
2018-09-06T01:11:18.894Z,25.96
2018-09-06T01:12:18.866Z,25.97
2018-09-06T01:13:18.901Z,25.88
2018-09-06T01:14:18.850Z,25.93
2018-09-06T01:15:18.836Z,25.84
2018-09-06T01:16:18.838Z,25.96
2018-09-06T01:17:18.822Z,25.91
2018-09-06T01:18:18.810Z,25.96
2018-09-06T01:19:18.796Z,25.85
2018-09-06T01:20:18.785Z,25.88
2018-09-06T01:21:18.786Z,25.94
2018-09-06T01:22:18.761Z,25.88
2018-09-06T01:23:18.746Z,25.88
2018-09-06T01:24:18.736Z,25.97
2018-09-06T01:25:18.725Z,25.89
2018-09-06T01:26:18.730Z,25.82
2018-09-06T01:27:18.702Z,25.89
2018-09-06T01:28:18.714Z,25.91
2018-09-06T01:29:18.686Z,26.01
2018-09-06T01:30:18.671Z,25.93
2018-09-06T01:31:18.676Z,25.84
2018-09-06T01:32:18.649Z,25.89
2018-09-06T01:33:18.644Z,25.94
2018-09-06T01:34:18.631Z,25.97
2018-09-06T01:35:18.617Z,25.86
2018-09-06T01:36:18.616Z,25.88
2018-09-06T01:37:18.595Z,25.91
2018-09-06T01:38:18.588Z,25.88
2018-09-06T01:39:18.578Z,25.89
2018-09-06T01:40:18.562Z,25.94
2018-09-06T01:41:18.595Z,25.91
2018-09-06T01:42:18.539Z,25.93
2018-09-06T01:43:18.528Z,25.89
2018-09-06T01:44:18.516Z,25.89
2018-09-06T01:45:18.516Z,25.88
2018-09-06T01:46:18.494Z,25.96
2018-09-06T01:47:18.497Z,25.91
2018-09-06T01:48:18.475Z,25.94
2018-09-06T01:49:18.460Z,25.86
2018-09-06T01:50:18.470Z,25.88
2018-09-06T01:51:18.468Z,25.86
2018-09-06T01:52:18.446Z,25.89
2018-09-06T01:53:18.418Z,25.93
2018-09-06T01:54:18.423Z,25.96
2018-09-06T01:55:18.398Z,25.89
2018-09-06T01:56:18.384Z,25.88
2018-09-06T01:57:18.385Z,25.84
2018-09-06T01:58:18.369Z,25.86
2018-09-06T01:59:18.352Z,25.86
2018-09-06T02:00:18.340Z,25.91
2018-09-06T02:01:18.333Z,25.89
2018-09-06T02:02:18.331Z,25.93
2018-09-06T02:03:18.307Z,25.89
2018-09-06T02:04:18.311Z,25.89
2018-09-06T02:05:18.285Z,25.88
2018-09-06T02:06:18.276Z,25.89
2018-09-06T02:07:18.276Z,25.85
2018-09-06T02:08:18.258Z,25.86
2018-09-06T02:09:18.244Z,25.85
2018-09-06T02:10:18.237Z,25.86
2018-09-06T02:11:18.224Z,25.88
2018-09-06T02:12:18.220Z,25.86
2018-09-06T02:13:18.197Z,25.88
2018-09-06T02:14:18.207Z,25.91
2018-09-06T02:15:18.175Z,25.88
2018-09-06T02:16:18.168Z,25.84
2018-09-06T02:17:18.182Z,25.93
2018-09-06T02:18:18.145Z,25.86
2018-09-06T02:19:18.132Z,25.88
2018-09-06T02:20:18.121Z,25.86
2018-09-06T02:21:18.115Z,25.94
2018-09-06T02:22:18.109Z,25.96
2018-09-06T02:23:18.089Z,25.88
2018-09-06T02:24:18.138Z,25.88
2018-09-06T02:25:18.070Z,25.86
2018-09-06T02:26:18.058Z,25.86
2018-09-06T02:27:18.079Z,25.86
2018-09-06T02:28:18.035Z,25.84
2018-09-06T02:29:18.025Z,25.84
2018-09-06T02:30:18.015Z,25.85
2018-09-06T02:31:17.998Z,25.91
2018-09-06T02:32:18.000Z,25.93
2018-09-06T02:33:17.985Z,25.85
2018-09-06T02:34:17.977Z,25.93
2018-09-06T02:35:17.962Z,25.88
2018-09-06T02:36:17.950Z,25.93
2018-09-06T02:37:17.970Z,25.85
2018-09-06T02:38:17.927Z,25.89
2018-09-06T02:39:17.910Z,25.82
2018-09-06T02:40:17.904Z,25.97
2018-09-06T02:41:17.892Z,25.85
2018-09-06T02:42:17.886Z,25.91
2018-09-06T02:43:17.867Z,25.85
2018-09-06T02:44:17.855Z,25.84
2018-09-06T02:45:17.844Z,25.86
2018-09-06T02:46:17.849Z,25.88
2018-09-06T02:47:17.833Z,25.81
2018-09-06T02:48:17.816Z,25.82
2018-09-06T02:49:17.800Z,25.78
2018-09-06T02:50:17.791Z,25.85
2018-09-06T02:51:17.779Z,25.82
2018-09-06T02:52:17.778Z,25.86
2018-09-06T02:53:17.765Z,25.79
2018-09-06T02:54:17.750Z,25.82
2018-09-06T02:55:17.735Z,25.82
2018-09-06T02:56:17.724Z,25.86
2018-09-06T02:57:17.743Z,25.84
2018-09-06T02:58:17.713Z,25.86
2018-09-06T02:59:17.694Z,25.85
2018-09-06T03:00:17.696Z,25.82
2018-09-06T03:01:17.668Z,25.82
2018-09-06T03:02:17.660Z,25.86
2018-09-06T03:03:17.671Z,25.89
2018-09-06T03:04:17.634Z,25.85
2018-09-06T03:05:17.625Z,25.82
2018-09-06T03:06:17.619Z,25.89
2018-09-06T03:07:17.602Z,25.88
2018-09-06T03:08:17.604Z,25.82
2018-09-06T03:09:17.591Z,25.86
2018-09-06T03:10:17.572Z,25.79
2018-09-06T03:11:17.559Z,25.82
2018-09-06T03:12:17.544Z,25.89
2018-09-06T03:13:17.559Z,25.89
2018-09-06T03:14:17.528Z,25.88
2018-09-06T03:15:17.523Z,25.81
2018-09-06T03:16:17.504Z,25.85
2018-09-06T03:17:17.497Z,25.82
2018-09-06T03:18:17.492Z,25.86
2018-09-06T03:19:17.467Z,25.81
2018-09-06T03:20:17.463Z,25.78
2018-09-06T03:21:17.453Z,25.84
2018-09-06T03:22:17.435Z,25.82
2018-09-06T03:23:17.470Z,25.78
2018-09-06T03:24:17.413Z,25.79
2018-09-06T03:25:17.405Z,25.82
2018-09-06T03:26:17.396Z,25.82
2018-09-06T03:27:17.389Z,25.76
2018-09-06T03:28:17.381Z,25.78
2018-09-06T03:29:17.358Z,25.78
2018-09-06T03:30:17.347Z,25.85
2018-09-06T03:31:17.344Z,25.86
2018-09-06T03:32:17.326Z,25.82
2018-09-06T03:33:17.329Z,25.76
2018-09-06T03:34:17.305Z,25.79
2018-09-06T03:35:17.291Z,25.82
2018-09-06T03:36:17.289Z,25.79
2018-09-06T03:37:17.279Z,25.85
2018-09-06T03:38:17.275Z,25.81
2018-09-06T03:39:17.253Z,25.81
2018-09-06T03:40:17.236Z,25.82
2018-09-06T03:41:17.228Z,25.81
2018-09-06T03:42:17.215Z,25.81
2018-09-06T03:43:17.219Z,25.81
2018-09-06T03:44:17.200Z,25.81
2018-09-06T03:45:17.190Z,25.82
2018-09-06T03:46:17.194Z,25.82
2018-09-06T03:47:17.165Z,25.81
2018-09-06T03:48:17.161Z,25.81
2018-09-06T03:49:17.138Z,25.85
2018-09-06T03:50:17.139Z,25.79
2018-09-06T03:51:17.114Z,25.86
2018-09-06T03:52:17.108Z,25.84
2018-09-06T03:53:17.106Z,25.76
2018-09-06T03:54:17.088Z,25.81
2018-09-06T03:55:17.074Z,25.81
2018-09-06T03:56:17.071Z,25.85
2018-09-06T03:57:17.051Z,25.81
2018-09-06T03:58:17.049Z,25.79
2018-09-06T03:59:17.031Z,25.82
2018-09-06T04:00:17.019Z,25.76
2018-09-06T04:01:17.013Z,25.86
2018-09-06T04:02:17.007Z,25.74
2018-09-06T04:03:17.002Z,25.81
2018-09-06T04:04:16.973Z,25.86
2018-09-06T04:05:16.963Z,25.78
2018-09-06T04:06:16.951Z,25.71
2018-09-06T04:07:16.941Z,25.71
2018-09-06T04:08:16.953Z,25.82
2018-09-06T04:09:16.938Z,25.78
2018-09-06T04:10:16.907Z,25.81
2018-09-06T04:11:16.899Z,25.78
2018-09-06T04:12:16.887Z,25.70
2018-09-06T04:13:16.886Z,25.81
2018-09-06T04:14:16.870Z,25.78
2018-09-06T04:15:16.858Z,25.78
2018-09-06T04:16:16.841Z,25.76
2018-09-06T04:17:16.831Z,25.75
2018-09-06T04:18:16.837Z,25.74
2018-09-06T04:19:16.818Z,25.79
2018-09-06T04:20:16.798Z,25.75
2018-09-06T04:21:16.794Z,25.76
2018-09-06T04:22:16.778Z,25.78
2018-09-06T04:23:16.789Z,25.66
2018-09-06T04:24:16.812Z,25.78
2018-09-06T04:25:16.740Z,25.75
2018-09-06T04:26:16.731Z,25.76
2018-09-06T04:27:16.719Z,25.71
2018-09-06T04:28:16.716Z,25.78
2018-09-06T04:29:16.709Z,25.78
2018-09-06T04:30:16.686Z,25.86
2018-09-06T04:31:16.675Z,25.71
2018-09-06T04:32:16.680Z,25.78
2018-09-06T04:33:16.652Z,25.74
2018-09-06T04:34:16.660Z,25.81
2018-09-06T04:35:16.637Z,25.81
2018-09-06T04:36:16.706Z,25.85
2018-09-06T04:37:16.611Z,25.81
2018-09-06T04:38:16.596Z,25.67
2018-09-06T04:39:16.597Z,25.76
2018-09-06T04:40:16.582Z,25.76
2018-09-06T04:41:16.564Z,25.78
2018-09-06T04:42:16.552Z,25.76
2018-09-06T04:43:16.548Z,25.75
2018-09-06T04:44:16.542Z,25.75
2018-09-06T04:45:16.520Z,25.74
2018-09-06T04:46:16.520Z,25.71
2018-09-06T04:47:16.499Z,25.67
2018-09-06T04:48:16.488Z,25.69
2018-09-06T04:49:16.488Z,25.74
2018-09-06T04:50:16.464Z,25.75
2018-09-06T04:51:16.453Z,25.67
2018-09-06T04:52:16.448Z,25.70
2018-09-06T04:53:16.440Z,25.66
2018-09-06T04:54:16.439Z,25.63
2018-09-06T04:55:16.481Z,25.70
2018-09-06T04:56:16.399Z,25.66
2018-09-06T04:57:16.388Z,25.64
2018-09-06T04:58:16.384Z,25.63
2018-09-06T04:59:16.384Z,25.64
2018-09-06T05:00:16.353Z,25.67
2018-09-06T05:01:16.342Z,25.67
2018-09-06T05:02:16.333Z,25.60
2018-09-06T05:03:16.321Z,25.67
2018-09-06T05:04:16.331Z,25.66
2018-09-06T05:05:16.316Z,25.63
2018-09-06T05:06:16.288Z,25.62
2018-09-06T05:07:16.279Z,25.66
2018-09-06T05:08:16.265Z,25.60
2018-09-06T05:09:16.267Z,25.59
2018-09-06T05:10:16.245Z,25.66
2018-09-06T05:11:16.238Z,25.62
2018-09-06T05:12:16.221Z,25.64
2018-09-06T05:13:16.229Z,25.66
2018-09-06T05:14:16.211Z,25.62
2018-09-06T05:15:16.190Z,25.64
2018-09-06T05:16:16.205Z,25.64
2018-09-06T05:17:16.169Z,25.54
2018-09-06T05:18:16.177Z,25.62
2018-09-06T05:19:16.156Z,25.62
2018-09-06T05:20:16.135Z,25.64
2018-09-06T05:21:16.122Z,25.63
2018-09-06T05:22:16.110Z,25.64
2018-09-06T05:23:16.131Z,25.64
2018-09-06T05:24:16.101Z,25.62
2018-09-06T05:25:16.080Z,25.54
2018-09-06T05:26:16.066Z,25.62
2018-09-06T05:27:16.058Z,25.56
2018-09-06T05:28:16.042Z,25.60
2018-09-06T05:29:16.048Z,25.64
2018-09-06T05:30:16.052Z,25.62
2018-09-06T05:31:16.010Z,25.66
2018-09-06T05:32:15.997Z,25.69
2018-09-06T05:33:15.991Z,25.60
2018-09-06T05:34:15.991Z,25.63
2018-09-06T05:35:16.095Z,25.66
2018-09-06T05:36:16.000Z,25.57
2018-09-06T05:37:15.945Z,25.62
2018-09-06T05:38:15.932Z,25.64
2018-09-06T05:39:15.930Z,25.67
2018-09-06T05:40:15.909Z,25.66
2018-09-06T05:41:15.908Z,25.62
2018-09-06T05:42:15.895Z,25.64
2018-09-06T05:43:15.901Z,25.63
2018-09-06T05:44:15.875Z,25.66
2018-09-06T05:45:15.857Z,25.63
2018-09-06T05:46:15.840Z,25.63
2018-09-06T05:47:15.913Z,25.62
2018-09-06T05:48:15.833Z,25.62
2018-09-06T05:49:15.834Z,25.62
2018-09-06T05:50:15.801Z,25.63
2018-09-06T05:51:15.784Z,25.62
2018-09-06T05:52:15.775Z,25.62
2018-09-06T05:53:15.764Z,25.63
2018-09-06T05:54:15.759Z,25.66
2018-09-06T05:55:15.766Z,25.60
2018-09-06T05:56:15.729Z,25.64
2018-09-06T05:57:15.717Z,25.59
2018-09-06T05:58:15.715Z,25.64
2018-09-06T05:59:15.694Z,25.62
2018-09-06T06:00:15.695Z,25.64
2018-09-06T06:01:15.674Z,25.66
2018-09-06T06:02:15.670Z,25.63
2018-09-06T06:03:15.656Z,25.64
2018-09-06T06:04:15.652Z,25.64
2018-09-06T06:05:15.701Z,25.62
2018-09-06T06:06:15.617Z,25.67
2018-09-06T06:07:15.606Z,25.66
2018-09-06T06:08:15.597Z,25.67
2018-09-06T06:09:15.586Z,25.64
2018-09-06T06:10:15.588Z,25.64
2018-09-06T06:11:15.569Z,25.64
2018-09-06T06:12:15.564Z,25.67
2018-09-06T06:13:15.546Z,25.66
2018-09-06T06:14:15.532Z,25.67
2018-09-06T06:15:15.532Z,25.70
2018-09-06T06:16:15.513Z,25.67
2018-09-06T06:17:15.497Z,25.71
2018-09-06T06:18:15.491Z,25.75
2018-09-06T06:19:15.482Z,25.67
2018-09-06T06:20:15.478Z,25.71
2018-09-06T06:21:15.482Z,25.76
2018-09-06T06:22:15.512Z,25.71
2018-09-06T06:23:15.434Z,25.67
2018-09-06T06:24:15.423Z,25.74
2018-09-06T06:25:15.457Z,25.67
2018-09-06T06:26:15.403Z,25.81
2018-09-06T06:27:15.402Z,25.70
2018-09-06T06:28:15.414Z,25.71
2018-09-06T06:29:15.371Z,25.79
2018-09-06T06:30:15.373Z,25.71
2018-09-06T06:31:15.362Z,25.79
2018-09-06T06:32:15.353Z,25.78
2018-09-06T06:33:15.323Z,25.82
2018-09-06T06:34:15.311Z,25.84
2018-09-06T06:35:15.319Z,25.81
2018-09-06T06:36:15.291Z,25.79
2018-09-06T06:37:15.326Z,25.79
2018-09-06T06:38:15.269Z,25.81
2018-09-06T06:39:15.259Z,25.84
2018-09-06T06:40:15.263Z,25.81
2018-09-06T06:41:15.238Z,25.79
2018-09-06T06:42:15.223Z,25.82
2018-09-06T06:43:15.215Z,25.86
2018-09-06T06:44:15.223Z,25.76
2018-09-06T06:45:15.201Z,25.84
2018-09-06T06:46:15.184Z,25.79
2018-09-06T06:47:15.168Z,25.85
2018-09-06T06:48:15.174Z,25.86
2018-09-06T06:49:15.145Z,25.89
2018-09-06T06:50:15.245Z,25.93
2018-09-06T06:51:15.122Z,25.93
2018-09-06T06:52:15.114Z,25.91
2018-09-06T06:53:15.104Z,25.81
2018-09-06T06:54:15.091Z,25.86
2018-09-06T06:55:15.091Z,25.84
2018-09-06T06:56:15.071Z,25.86
2018-09-06T06:57:15.058Z,25.89
2018-09-06T06:58:15.080Z,25.86
2018-09-06T06:59:15.041Z,25.94
2018-09-06T07:00:15.076Z,25.89
2018-09-06T07:01:15.017Z,25.88
2018-09-06T07:02:15.004Z,25.89
2018-09-06T07:03:14.995Z,25.88
2018-09-06T07:04:15.001Z,25.93
2018-09-06T07:05:15.011Z,25.88
2018-09-06T07:06:14.971Z,25.93
2018-09-06T07:07:14.955Z,25.85
2018-09-06T07:08:14.939Z,25.94
2018-09-06T07:09:14.925Z,25.94
2018-09-06T07:10:14.917Z,25.89
2018-09-06T07:11:14.939Z,26.01
2018-09-06T07:12:14.896Z,25.85
2018-09-06T07:13:14.894Z,25.99
2018-09-06T07:14:14.872Z,26.00
2018-09-06T07:15:14.860Z,25.86
2018-09-06T07:16:14.860Z,26.00
2018-09-06T07:17:14.837Z,26.00
2018-09-06T07:18:14.959Z,26.01
2018-09-06T07:19:14.815Z,26.03
2018-09-06T07:20:14.806Z,25.99
2018-09-06T07:21:14.805Z,26.01
2018-09-06T07:22:14.782Z,25.99
2018-09-06T07:23:14.773Z,26.00
2018-09-06T07:24:14.790Z,25.96
2018-09-06T07:25:14.750Z,26.03
2018-09-06T07:26:14.749Z,25.99
2018-09-06T07:27:14.730Z,25.94
2018-09-06T07:28:14.718Z,26.00
2018-09-06T07:29:14.705Z,26.04
2018-09-06T07:30:14.701Z,26.09
2018-09-06T07:31:14.701Z,26.01
2018-09-06T07:32:14.693Z,26.07
2018-09-06T07:33:14.670Z,26.09
2018-09-06T07:34:14.671Z,26.15
2018-09-06T07:35:14.682Z,26.06
2018-09-06T07:36:14.662Z,26.09
2018-09-06T07:37:14.644Z,26.16
2018-09-06T07:38:14.612Z,26.09
2018-09-06T07:39:14.600Z,26.06
2018-09-06T07:40:14.609Z,26.09
2018-09-06T07:41:14.596Z,26.07
2018-09-06T07:42:14.564Z,26.15
2018-09-06T07:43:14.555Z,26.19
2018-09-06T07:44:14.541Z,26.12
2018-09-06T07:45:14.536Z,26.07
2018-09-06T07:46:14.569Z,26.15
2018-09-06T07:47:14.509Z,26.12
2018-09-06T07:48:14.497Z,26.15
2018-09-06T07:49:14.492Z,26.15
2018-09-06T07:50:14.477Z,26.15
2018-09-06T07:51:14.475Z,26.12
2018-09-06T07:52:14.509Z,26.22
2018-09-06T07:53:14.443Z,26.15
2018-09-06T07:54:14.434Z,26.20
2018-09-06T07:55:14.421Z,26.12
2018-09-06T07:56:14.434Z,26.22
2018-09-06T07:57:14.399Z,26.19
2018-09-06T07:58:14.418Z,26.20
2018-09-06T07:59:14.396Z,26.19
2018-09-06T08:00:14.368Z,26.19
2018-09-06T08:01:14.370Z,26.12
2018-09-06T08:02:14.352Z,26.22
2018-09-06T08:03:14.335Z,26.20
2018-09-06T08:04:14.335Z,26.17
2018-09-06T08:05:14.312Z,26.26
2018-09-06T08:06:14.313Z,26.26
2018-09-06T08:07:14.309Z,26.24
2018-09-06T08:08:14.282Z,26.30
2018-09-06T08:09:14.294Z,26.15
2018-09-06T08:10:14.284Z,26.19
2018-09-06T08:11:14.275Z,26.22
2018-09-06T08:12:14.349Z,26.20
2018-09-06T08:13:14.230Z,26.26
2018-09-06T08:14:14.216Z,26.26
2018-09-06T08:15:14.256Z,26.23
2018-09-06T08:16:14.191Z,26.26
2018-09-06T08:17:14.194Z,26.24
2018-09-06T08:18:14.172Z,26.24
2018-09-06T08:19:14.164Z,26.31
2018-09-06T08:20:14.147Z,26.30
2018-09-06T08:21:14.137Z,26.22
2018-09-06T08:22:14.173Z,26.24
2018-09-06T08:23:14.115Z,26.30
2018-09-06T08:24:14.144Z,26.27
2018-09-06T08:25:14.095Z,26.31
2018-09-06T08:26:14.082Z,26.22
2018-09-06T08:27:14.100Z,26.31
2018-09-06T08:28:14.062Z,26.27
2018-09-06T08:29:14.074Z,26.22
2018-09-06T08:30:14.042Z,26.31
2018-09-06T08:31:14.217Z,26.31
2018-09-06T08:32:14.050Z,26.27
2018-09-06T08:33:14.004Z,26.31
2018-09-06T08:34:13.994Z,26.34
2018-09-06T08:35:14.019Z,26.24
2018-09-06T08:36:13.972Z,26.34
2018-09-06T08:37:13.992Z,26.31
2018-09-06T08:38:13.951Z,26.34
2018-09-06T08:39:13.942Z,26.27
2018-09-06T08:40:13.929Z,26.31
2018-09-06T08:41:13.915Z,26.30
2018-09-06T08:42:13.936Z,26.31
2018-09-06T08:43:13.894Z,26.30
2018-09-06T08:44:13.887Z,26.31
2018-09-06T08:45:13.937Z,26.26
2018-09-06T08:46:13.862Z,26.23
2018-09-06T08:47:13.900Z,26.24
2018-09-06T08:48:13.855Z,26.27
2018-09-06T08:49:13.828Z,26.24
2018-09-06T08:50:13.817Z,26.26
2018-09-06T08:51:13.810Z,26.30
2018-09-06T08:52:13.817Z,26.30
2018-09-06T08:53:13.785Z,26.24
2018-09-06T08:54:13.792Z,26.27
2018-09-06T08:55:13.787Z,26.24
2018-09-06T08:56:13.753Z,26.22
2018-09-06T08:57:13.754Z,26.32
2018-09-06T08:58:13.732Z,26.27
2018-09-06T08:59:13.719Z,26.30
2018-09-06T09:00:13.838Z,26.32
2018-09-06T09:01:13.698Z,26.27
2018-09-06T09:02:13.916Z,26.26
2018-09-06T09:03:13.726Z,26.31
2018-09-06T09:04:13.665Z,26.27
2018-09-06T09:05:13.655Z,26.31
2018-09-06T09:06:13.651Z,26.20
2018-09-06T09:07:13.658Z,26.31
2018-09-06T09:08:13.696Z,26.27
2018-09-06T09:09:13.612Z,26.26
2018-09-06T09:10:13.607Z,26.30
2018-09-06T09:11:13.601Z,26.26
2018-09-06T09:12:13.577Z,26.35
2018-09-06T09:13:13.626Z,26.32
2018-09-06T09:14:13.554Z,26.27
2018-09-06T09:15:13.548Z,26.26
2018-09-06T09:16:13.647Z,26.27
2018-09-06T09:17:13.523Z,26.22
2018-09-06T09:18:13.561Z,26.20
2018-09-06T09:19:13.499Z,26.31
2018-09-06T09:20:13.490Z,26.27
2018-09-06T09:21:13.486Z,26.26
2018-09-06T09:22:13.720Z,26.26
2018-09-06T09:23:13.484Z,26.24
2018-09-06T09:24:13.443Z,26.23
2018-09-06T09:25:13.436Z,26.27
2018-09-06T09:26:13.422Z,26.22
2018-09-06T09:27:13.409Z,26.23
2018-09-06T09:28:13.413Z,26.26
2018-09-06T09:29:13.417Z,26.22
2018-09-06T09:30:13.377Z,26.31
2018-09-06T09:31:13.388Z,26.35
2018-09-06T09:32:13.355Z,26.22
2018-09-06T09:33:13.358Z,26.27
2018-09-06T09:34:13.339Z,26.15
2018-09-06T09:35:13.825Z,26.24
2018-09-06T09:36:13.332Z,26.32
2018-09-06T09:37:13.302Z,26.23
2018-09-06T09:38:13.307Z,26.32
2018-09-06T09:39:13.281Z,26.30
2018-09-06T09:40:13.268Z,26.31
2018-09-06T09:41:13.279Z,26.30
2018-09-06T09:42:13.269Z,26.27
2018-09-06T09:43:13.255Z,26.31
2018-09-06T09:44:13.242Z,26.27
2018-09-06T09:45:13.216Z,26.24
2018-09-06T09:47:39.522Z,26.23
2018-09-06T09:48:39.518Z,26.31
2018-09-06T09:49:39.565Z,26.26
2018-09-06T09:51:09.479Z,26.24
2018-09-06T09:52:09.470Z,26.22
2018-09-06T09:53:09.469Z,26.30
2018-09-06T09:54:09.452Z,26.27
2018-09-06T09:55:09.435Z,26.27
2018-09-06T09:56:09.425Z,26.24
2018-09-06T09:57:09.464Z,26.23
2018-09-06T09:58:09.419Z,26.23
2018-09-06T09:59:09.394Z,26.23
2018-09-06T10:00:09.384Z,26.27
2018-09-06T10:01:09.399Z,26.26
2018-09-06T10:02:09.359Z,26.31
2018-09-06T10:03:09.373Z,26.32
2018-09-06T10:04:09.365Z,26.19
2018-09-06T10:05:09.328Z,26.22
2018-09-06T10:06:09.319Z,26.23
2018-09-06T10:07:09.305Z,26.27
2018-09-06T10:08:09.298Z,26.23
2018-09-06T10:09:09.315Z,26.27
2018-09-06T10:10:09.270Z,26.20
2018-09-06T10:11:09.266Z,26.27
2018-09-06T10:12:09.254Z,26.22
2018-09-06T10:13:09.260Z,26.30
2018-09-06T10:14:09.239Z,26.31
2018-09-06T10:15:09.217Z,26.31
2018-09-06T10:16:09.252Z,26.22
2018-09-06T10:17:09.197Z,26.17
2018-09-06T10:18:09.215Z,26.30
2018-09-06T10:19:09.198Z,26.31
2018-09-06T10:20:09.164Z,26.22
2018-09-06T10:21:09.153Z,26.26
2018-09-06T10:22:09.142Z,26.26
2018-09-06T10:23:09.130Z,26.26
2018-09-06T10:24:09.153Z,26.26
2018-09-06T10:25:09.107Z,26.24
2018-09-06T10:26:09.098Z,26.16
2018-09-06T10:27:09.088Z,26.32
2018-09-06T10:28:09.075Z,26.23
2018-09-06T10:29:09.074Z,26.24
2018-09-06T10:30:09.087Z,26.26
2018-09-06T10:31:09.047Z,26.22
2018-09-06T10:32:09.029Z,26.23
2018-09-06T10:33:09.028Z,26.17
2018-09-06T10:34:09.020Z,26.23
2018-09-06T10:35:08.997Z,26.27
2018-09-06T10:36:09.008Z,26.23
2018-09-06T10:37:09.001Z,26.27
2018-09-06T10:38:08.967Z,26.24
2018-09-06T10:39:09.024Z,26.27
2018-09-06T10:40:09.043Z,26.17
2018-09-06T10:41:08.933Z,26.30
2018-09-06T10:42:08.921Z,26.26
2018-09-06T10:43:08.913Z,26.23
2018-09-06T10:44:08.939Z,26.20
2018-09-06T10:45:08.892Z,26.19
2018-09-06T10:46:08.876Z,26.24
2018-09-06T10:47:08.867Z,26.26
2018-09-06T10:48:08.859Z,26.22
2018-09-06T10:49:08.862Z,26.17
2018-09-06T10:50:08.839Z,26.24
2018-09-06T10:51:08.822Z,26.15
2018-09-06T10:52:08.842Z,26.34
2018-09-06T10:53:08.802Z,26.20
2018-09-06T10:54:08.804Z,26.31
2018-09-06T10:55:08.802Z,26.20
2018-09-06T10:56:08.776Z,26.26
2018-09-06T10:57:08.773Z,26.22
2018-09-06T10:58:08.746Z,26.23
2018-09-06T10:59:08.795Z,26.22
2018-09-06T11:00:08.726Z,26.23
2018-09-06T11:01:08.718Z,26.17
2018-09-06T11:02:08.700Z,26.22
2018-09-06T11:03:08.697Z,26.20
2018-09-06T11:04:08.681Z,26.19
2018-09-06T11:05:08.708Z,26.19
2018-09-06T11:06:08.657Z,26.16
2018-09-06T11:07:08.651Z,26.26
2018-09-06T12:35:50.623Z,26.03
2018-09-06T17:05:08.873Z,25.39
2018-09-06T17:06:08.851Z,25.34
2018-09-06T17:07:08.847Z,25.23
2018-09-06T17:08:08.832Z,25.30
2018-09-06T17:09:08.843Z,25.29
2018-09-06T17:10:08.814Z,25.24
2018-09-06T17:11:08.797Z,25.29
2018-09-06T17:12:08.786Z,25.38
2018-09-06T17:13:08.778Z,25.37
2018-09-06T17:14:08.764Z,25.52
2018-09-06T17:15:08.795Z,25.48
2018-09-06T17:16:08.744Z,25.64
2018-09-06T17:17:08.740Z,25.63
2018-09-06T17:18:08.726Z,25.63
2018-09-06T17:19:08.731Z,25.67
2018-09-06T17:20:08.721Z,25.79
2018-09-06T17:21:08.691Z,25.70
2018-09-06T17:22:08.699Z,25.78
2018-09-06T17:23:08.668Z,25.79
2018-09-06T17:24:08.670Z,25.79
2018-09-06T17:25:08.658Z,25.93
2018-09-06T17:26:08.644Z,25.96
2018-09-06T17:27:08.624Z,25.89
2018-09-06T17:28:08.628Z,25.94
2018-09-06T17:29:08.600Z,25.99
2018-09-06T17:30:08.724Z,25.97
2018-09-06T17:31:08.580Z,26.00
2018-09-06T17:32:08.592Z,26.00
2018-09-06T17:33:08.647Z,26.11
2018-09-06T17:34:08.545Z,26.11
2018-09-06T17:35:08.565Z,26.06
2018-09-06T17:36:08.523Z,26.09
2018-09-06T17:37:08.526Z,26.12
2018-09-06T17:38:08.498Z,26.16
2018-09-06T17:39:08.677Z,26.15
2018-09-06T17:40:08.476Z,26.17
2018-09-06T17:41:08.468Z,26.12
2018-09-06T17:42:08.473Z,26.16
2018-09-06T17:43:08.482Z,26.12
2018-09-06T17:44:08.451Z,26.17
2018-09-06T17:45:08.422Z,26.15
2018-09-06T17:46:08.419Z,26.12
2018-09-06T17:47:08.421Z,26.23
2018-09-06T17:48:08.390Z,26.16
2018-09-06T17:49:08.377Z,26.11
2018-09-06T17:50:08.365Z,26.16
2018-09-06T17:51:08.374Z,26.17
2018-09-06T17:52:08.360Z,26.15
2018-09-06T17:53:08.350Z,26.12
2018-09-06T17:54:08.382Z,26.16
2018-09-06T17:55:08.326Z,26.27
2018-09-06T17:56:08.312Z,26.24
2018-09-06T17:57:08.300Z,26.17
2018-09-06T17:58:08.282Z,26.19
2018-09-06T17:59:08.267Z,26.17
2018-09-06T18:00:08.266Z,26.20
2018-09-06T18:01:08.248Z,26.20
2018-09-06T18:02:08.257Z,26.19
2018-09-06T18:03:08.220Z,26.19
2018-09-06T18:04:08.229Z,26.12
2018-09-06T18:05:08.208Z,26.20
2018-09-06T18:06:08.190Z,26.16
2018-09-06T18:07:08.186Z,26.31
2018-09-06T18:08:08.215Z,26.26
2018-09-06T18:09:08.153Z,26.17
2018-09-06T18:10:08.144Z,26.31
2018-09-06T18:11:08.226Z,26.27
2018-09-06T18:12:08.121Z,26.24
2018-09-06T18:13:08.134Z,26.20
2018-09-06T18:14:08.099Z,26.20
2018-09-06T18:15:08.089Z,26.31
2018-09-06T18:16:08.078Z,26.15
2018-09-06T18:17:08.067Z,26.19
2018-09-06T18:18:08.074Z,26.31
2018-09-06T18:19:08.098Z,26.30
2018-09-06T18:20:08.041Z,26.26
2018-09-06T18:21:08.021Z,26.30
2018-09-06T18:22:08.014Z,26.23
2018-09-06T18:23:08.037Z,26.22
2018-09-06T18:24:08.256Z,26.31
2018-09-06T18:25:08.006Z,26.24
2018-09-06T18:26:07.967Z,26.31
2018-09-06T18:27:07.958Z,26.23
2018-09-06T18:28:07.960Z,26.30
2018-09-06T18:29:07.935Z,26.26
2018-09-06T18:30:07.924Z,26.23
2018-09-06T18:31:07.919Z,26.26
2018-09-06T18:32:07.905Z,26.22
2018-09-06T18:33:07.906Z,26.19
2018-09-06T18:34:07.884Z,26.26
2018-09-06T18:35:07.869Z,26.27
2018-09-06T18:36:07.908Z,26.30
2018-09-06T18:37:07.977Z,26.22
2018-09-06T18:38:07.851Z,26.24
2018-09-06T18:39:07.826Z,26.17
2018-09-06T18:40:07.815Z,26.17
2018-09-06T18:41:07.806Z,26.24
2018-09-06T18:42:07.825Z,26.20
2018-09-06T18:43:07.813Z,26.30
2018-09-06T18:44:07.866Z,26.20
2018-09-06T18:45:07.763Z,26.20
2018-09-06T18:46:07.753Z,26.15
2018-09-06T18:47:07.737Z,26.20
2018-09-06T18:48:07.789Z,26.20
2018-09-06T18:49:07.827Z,26.24
2018-09-06T18:50:07.717Z,26.19