createdAt,value
2022-08-25T00:00:14.594Z,76.14
2022-08-25T00:01:14.785Z,75.64
2022-08-25T00:02:14.965Z,75.24
2022-08-25T00:03:15.104Z,75.74
2022-08-25T00:04:15.283Z,75.54
2022-08-25T00:05:15.515Z,74.94
2022-08-25T00:06:15.675Z,75.14
2022-08-25T00:07:18.620Z,74.94
2022-08-25T00:08:15.955Z,74.64
2022-08-25T00:09:16.115Z,75.24
2022-08-25T00:10:16.314Z,75.14
2022-08-25T00:11:16.486Z,74.94
2022-08-25T00:12:16.645Z,75.04
2022-08-25T00:13:16.808Z,75.24
2022-08-25T00:14:16.965Z,75.14
2022-08-25T00:15:17.126Z,75.24
2022-08-25T00:16:17.379Z,74.74
2022-08-25T00:17:17.485Z,75.64
2022-08-25T00:18:19.930Z,75.24
2022-08-25T00:19:17.863Z,75.34
2022-08-25T00:20:18.056Z,76.07
2022-08-25T00:21:18.226Z,75.74
2022-08-25T00:22:18.376Z,75.24
2022-08-25T00:23:18.566Z,75.34
2022-08-25T00:24:19.843Z,75.24
2022-08-25T00:25:18.944Z,75.24
2022-08-25T00:26:19.156Z,75.57
2022-08-25T00:27:19.314Z,75.57
2022-08-25T00:28:19.508Z,75.27
2022-08-25T00:29:19.678Z,75.34
2022-08-25T00:30:19.846Z,75.27
2022-08-25T00:31:20.053Z,74.94
2022-08-25T00:32:20.187Z,75.27
2022-08-25T00:33:20.339Z,75.37
2022-08-25T00:34:20.538Z,75.57
2022-08-25T00:35:20.710Z,75.67
2022-08-25T00:36:20.867Z,75.48
2022-08-25T00:37:21.018Z,75.27
2022-08-25T00:38:21.218Z,75.27
2022-08-25T00:39:21.368Z,75.57
2022-08-25T00:40:21.651Z,75.27
2022-08-25T00:41:21.748Z,75.78
2022-08-25T00:42:21.949Z,75.78
2022-08-25T00:43:22.108Z,75.97
2022-08-25T00:44:22.297Z,75.78
2022-08-25T00:45:22.478Z,75.67
2022-08-25T00:46:22.691Z,75.48
2022-08-25T00:47:22.817Z,75.78
2022-08-25T00:48:22.971Z,75.78
2022-08-25T00:49:25.301Z,75.97
2022-08-25T00:50:23.360Z,75.67
2022-08-25T00:51:23.529Z,76.11
2022-08-25T00:52:23.681Z,76.41
2022-08-25T00:53:23.880Z,76.41
2022-08-25T00:54:24.051Z,76.31
2022-08-25T00:55:24.244Z,76.51
2022-08-25T00:56:24.420Z,76.61
2022-08-25T00:57:34.593Z,76.61
2022-08-25T00:58:25.743Z,76.41
2022-08-25T00:59:24.927Z,76.51
2022-08-25T01:00:25.090Z,76.21
2022-08-25T01:01:25.311Z,76.51
2022-08-25T01:02:25.504Z,76.51
2022-08-25T01:03:32.908Z,76.71
2022-08-25T01:04:26.779Z,76.51
2022-08-25T01:05:25.982Z,76.31
2022-08-25T01:06:26.155Z,76.31
2022-08-25T01:07:26.321Z,76.71
2022-08-25T01:08:26.470Z,76.71
2022-08-25T01:09:26.640Z,76.51
2022-08-25T01:10:26.821Z,76.71
2022-08-25T01:11:26.987Z,76.61
2022-08-25T01:12:27.154Z,76.81
2022-08-25T01:13:27.302Z,76.51
2022-08-25T01:14:27.471Z,76.71
2022-08-25T01:15:27.689Z,76.31
2022-08-25T01:16:27.811Z,76.41
2022-08-25T01:17:27.972Z,76.81
2022-08-25T01:18:28.153Z,76.31
2022-08-25T01:19:28.331Z,77.11
2022-08-25T01:20:29.345Z,76.81
2022-08-25T01:21:28.682Z,76.75
2022-08-25T01:22:28.842Z,76.61
2022-08-25T01:23:29.033Z,76.65
2022-08-25T01:24:29.220Z,76.84
2022-08-25T01:25:29.396Z,76.71
2022-08-25T01:26:30.630Z,77.04
2022-08-25T01:27:29.742Z,77.25
2022-08-25T01:28:29.905Z,77.25
2022-08-25T01:29:30.110Z,76.95
2022-08-25T01:30:30.274Z,77.04
2022-08-25T01:31:30.445Z,77.34
2022-08-25T01:32:30.601Z,77.34
2022-08-25T01:33:30.789Z,77.04
2022-08-25T01:34:30.977Z,77.14
2022-08-25T01:35:31.120Z,77.25
2022-08-25T01:36:31.272Z,76.95
2022-08-25T01:37:31.434Z,77.25
2022-08-25T01:38:31.597Z,77.04
2022-08-25T01:39:31.805Z,77.04
2022-08-25T01:40:32.021Z,77.14
2022-08-25T01:41:32.132Z,77.04
2022-08-25T01:42:32.283Z,76.54
2022-08-25T01:43:32.492Z,77.04
2022-08-25T01:44:32.655Z,77.25
2022-08-25T01:45:32.823Z,77.14
2022-08-25T01:46:33.050Z,77.25
2022-08-25T01:47:33.187Z,77.14
2022-08-25T01:48:33.333Z,77.04
2022-08-25T01:49:33.543Z,77.14
2022-08-25T01:50:33.703Z,77.14
2022-08-25T01:51:33.904Z,76.84
2022-08-25T01:52:34.074Z,77.25
2022-08-25T01:53:34.284Z,77.34
2022-08-25T01:54:34.434Z,76.95
2022-08-25T01:55:34.599Z,77.34
2022-08-25T01:56:34.756Z,77.44
2022-08-25T01:57:34.953Z,77.14
2022-08-25T01:58:35.132Z,77.55
2022-08-25T01:59:35.293Z,77.78
2022-08-25T02:00:35.454Z,77.68
2022-08-25T02:01:35.671Z,77.38
2022-08-25T02:02:35.819Z,77.48
2022-08-25T02:03:35.996Z,77.48
2022-08-25T02:04:36.146Z,77.68
2022-08-25T02:05:36.335Z,77.88
2022-08-25T02:06:36.515Z,77.58
2022-08-25T02:07:36.695Z,77.68
2022-08-25T02:08:36.885Z,77.48
2022-08-25T02:09:37.055Z,78.08
2022-08-25T02:10:37.235Z,77.98
2022-08-25T02:11:37.396Z,78.38
2022-08-25T02:12:37.557Z,78.28
2022-08-25T02:13:37.737Z,77.98
2022-08-25T02:14:37.927Z,78.08
2022-08-25T02:15:38.068Z,77.88
2022-08-25T02:16:38.332Z,77.58
2022-08-25T02:17:38.420Z,77.88
2022-08-25T02:18:38.586Z,78.08
2022-08-25T02:19:38.756Z,77.78
2022-08-25T02:20:38.907Z,78.08
2022-08-25T02:21:39.106Z,78.28
2022-08-25T02:22:39.266Z,78.28
2022-08-25T02:23:39.444Z,78.61
2022-08-25T02:24:39.610Z,78.72
2022-08-25T02:25:39.807Z,78.92
2022-08-25T02:26:39.968Z,78.92
2022-08-25T02:27:40.158Z,78.72
2022-08-25T02:28:40.327Z,78.72
2022-08-25T02:29:40.508Z,78.31
2022-08-25T02:30:40.715Z,78.31
2022-08-25T02:31:40.828Z,78.92
2022-08-25T02:32:40.992Z,78.42
2022-08-25T02:33:41.158Z,79.02
2022-08-25T02:34:41.319Z,78.42
2022-08-25T02:35:41.478Z,78.42
2022-08-25T02:36:41.648Z,78.12
2022-08-25T02:37:41.809Z,78.12
2022-08-25T02:38:41.985Z,78.22
2022-08-25T02:39:42.157Z,78.12
2022-08-25T02:40:42.308Z,78.12
2022-08-25T02:41:42.502Z,78.61
2022-08-25T02:42:42.827Z,78.52
2022-08-25T02:43:42.859Z,78.61
2022-08-25T02:44:43.019Z,78.81
2022-08-25T02:45:43.218Z,78.61
2022-08-25T02:46:43.349Z,78.72
2022-08-25T02:47:43.511Z,78.92
2022-08-25T02:48:43.702Z,78.72
2022-08-25T02:49:43.860Z,78.61
2022-08-25T02:50:44.211Z,78.92
2022-08-25T02:51:44.419Z,78.81
2022-08-25T02:52:44.368Z,79.02
2022-08-25T02:53:44.570Z,79.02
2022-08-25T02:54:44.753Z,79.22
2022-08-25T02:55:44.914Z,78.81
2022-08-25T02:56:45.069Z,78.81
2022-08-25T02:57:45.269Z,79.02
2022-08-25T02:58:45.449Z,79.02
2022-08-25T02:59:45.627Z,79.22
2022-08-25T03:00:45.814Z,79.02
2022-08-25T03:01:45.951Z,78.81
2022-08-25T03:02:46.140Z,78.52
2022-08-25T03:03:46.320Z,78.92
2022-08-25T03:04:46.494Z,79.16
2022-08-25T03:05:46.590Z,79.55
2022-08-25T03:06:46.761Z,78.85
2022-08-25T03:07:46.926Z,78.96
2022-08-25T03:08:47.113Z,78.96
2022-08-25T03:09:47.264Z,78.81
2022-08-25T03:10:47.473Z,79.02
2022-08-25T03:11:47.619Z,78.92
2022-08-25T03:12:47.780Z,78.96
2022-08-25T03:13:47.962Z,78.75
2022-08-25T03:14:48.122Z,78.96
2022-08-25T03:15:49.334Z,78.66
2022-08-25T03:16:48.532Z,78.66
2022-08-25T03:17:48.632Z,78.45
2022-08-25T03:18:48.833Z,78.55
2022-08-25T03:19:48.981Z,78.25
2022-08-25T03:20:49.141Z,78.75
2022-08-25T03:21:49.332Z,78.55
2022-08-25T03:22:49.501Z,78.55
2022-08-25T03:23:49.673Z,78.85
2022-08-25T03:24:49.851Z,78.96
2022-08-25T03:25:50.003Z,78.66
2022-08-25T03:26:50.192Z,78.75
2022-08-25T03:27:50.394Z,78.85
2022-08-25T03:28:50.573Z,78.45
2022-08-25T03:29:50.731Z,79.25
2022-08-25T03:30:53.367Z,78.96
2022-08-25T03:31:52.135Z,79.16
2022-08-25T03:32:51.251Z,79.65
2022-08-25T03:33:51.475Z,79.55
2022-08-25T03:34:51.642Z,79.25
2022-08-25T03:35:51.803Z,79.75
2022-08-25T03:36:51.963Z,79.25
2022-08-25T03:37:52.163Z,79.46
2022-08-25T03:38:52.339Z,79.25
2022-08-25T03:39:52.533Z,79.25
2022-08-25T03:40:52.643Z,79.05
2022-08-25T03:41:52.835Z,78.75
2022-08-25T03:42:53.003Z,78.85
2022-08-25T03:43:53.224Z,78.85
2022-08-25T03:44:53.344Z,78.66
2022-08-25T03:45:53.600Z,78.96
2022-08-25T03:46:53.700Z,78.99
2022-08-25T03:47:53.882Z,78.79
2022-08-25T03:48:54.073Z,78.99
2022-08-25T03:49:54.244Z,79.39
2022-08-25T03:50:54.442Z,78.89
2022-08-25T03:51:54.602Z,78.99
2022-08-25T03:52:54.774Z,79.19
2022-08-25T03:53:54.982Z,79.39
2022-08-25T03:54:55.134Z,79.49
2022-08-25T03:55:55.339Z,79.59
2022-08-25T03:56:55.517Z,79.29
2022-08-25T03:57:55.666Z,79.09
2022-08-25T03:58:55.872Z,79.29
2022-08-25T03:59:56.035Z,78.99
2022-08-25T04:00:56.280Z,79.29
2022-08-25T04:01:56.403Z,79.09
2022-08-25T04:02:56.537Z,79.09
2022-08-25T04:03:56.705Z,79.39
2022-08-25T04:04:56.855Z,79.49
2022-08-25T04:05:57.011Z,79.19
2022-08-25T04:06:57.205Z,79.29
2022-08-25T04:07:57.355Z,79.19
2022-08-25T04:08:57.578Z,79.39
2022-08-25T04:09:57.739Z,79.29
2022-08-25T04:10:57.926Z,79.29
2022-08-25T04:11:58.115Z,79.29
2022-08-25T04:12:58.295Z,79.09
2022-08-25T04:13:58.495Z,79.19
2022-08-25T04:14:58.638Z,78.99
2022-08-25T04:15:58.798Z,78.89
2022-08-25T04:16:59.047Z,78.79
2022-08-25T04:17:59.303Z,79.09
2022-08-25T04:18:59.474Z,79.19
2022-08-25T04:19:59.487Z,79.39
2022-08-25T04:20:59.677Z,79.19
2022-08-25T04:21:59.868Z,79.39
2022-08-25T04:23:00.061Z,79.49
2022-08-25T04:24:00.299Z,79.39
2022-08-25T04:25:00.396Z,79.49
2022-08-25T04:26:00.587Z,79.49
2022-08-25T04:27:00.767Z,79.59
2022-08-25T04:28:01.029Z,79.59
2022-08-25T04:29:01.128Z,79.79
2022-08-25T04:30:01.329Z,79.99
2022-08-25T04:31:01.475Z,79.79
2022-08-25T04:32:01.740Z,79.79
2022-08-25T04:33:01.828Z,79.59
2022-08-25T04:34:02.019Z,79.89
2022-08-25T04:35:02.179Z,79.89
2022-08-25T04:36:02.338Z,79.85
2022-08-25T04:37:02.508Z,79.35
2022-08-25T04:38:02.712Z,79.46
2022-08-25T04:39:02.863Z,79.05
2022-08-25T04:40:03.040Z,79.05
2022-08-25T04:41:03.199Z,79.25
2022-08-25T04:42:03.397Z,79.25
2022-08-25T04:43:03.568Z,79.46
2022-08-25T04:44:03.776Z,79.25
2022-08-25T04:45:03.922Z,79.11
2022-08-25T04:46:04.141Z,79.11
2022-08-25T04:47:04.220Z,78.72
2022-08-25T04:48:04.501Z,78.72
2022-08-25T04:49:04.579Z,78.72
2022-08-25T04:50:04.743Z,78.31
2022-08-25T04:51:04.897Z,78.28
2022-08-25T04:52:05.086Z,77.88
2022-08-25T04:53:06.229Z,77.58
2022-08-25T04:54:05.420Z,77.28
2022-08-25T04:55:05.569Z,77.14
2022-08-25T04:56:05.750Z,77.04
2022-08-25T04:57:05.941Z,77.04
2022-08-25T04:58:06.193Z,76.65
2022-08-25T04:59:07.300Z,76.84
2022-08-25T05:00:06.461Z,76.81
2022-08-25T05:01:06.685Z,76.41
2022-08-25T05:02:06.860Z,76.41
2022-08-25T05:03:07.009Z,76.21
2022-08-25T05:04:07.293Z,76.21
2022-08-25T05:05:07.370Z,76.01
2022-08-25T05:06:07.550Z,75.78
2022-08-25T05:07:07.731Z,75.48
2022-08-25T05:08:07.892Z,75.27
2022-08-25T05:09:08.100Z,74.88
2022-08-25T05:10:08.251Z,75.07
2022-08-25T05:11:08.431Z,74.84
2022-08-25T05:12:08.611Z,74.64
2022-08-25T05:13:08.782Z,74.74
2022-08-25T05:14:08.973Z,74.74
2022-08-25T05:15:09.121Z,74.04
2022-08-25T05:16:09.896Z,74.24
2022-08-25T05:17:09.470Z,74.01
2022-08-25T05:18:09.674Z,74.11
2022-08-25T05:19:09.821Z,74.01
2022-08-25T05:20:09.985Z,73.47
2022-08-25T05:21:10.153Z,72.78
2022-08-25T05:22:10.332Z,71.98
2022-08-25T05:23:10.513Z,71.69
2022-08-25T05:24:10.712Z,71.45
2022-08-25T05:25:10.853Z,71.25
2022-08-25T05:26:11.042Z,70.95
2022-08-25T05:27:11.233Z,70.95
2022-08-25T05:28:11.411Z,71.15
2022-08-25T05:29:11.610Z,71.25
2022-08-25T05:30:11.743Z,71.15
2022-08-25T05:31:11.999Z,71.15
2022-08-25T05:32:12.107Z,71.55
2022-08-25T05:33:12.252Z,71.55
2022-08-25T05:34:12.471Z,71.05
2022-08-25T05:35:12.605Z,70.56
2022-08-25T05:36:12.774Z,70.42
2022-08-25T05:37:12.961Z,70.03
2022-08-25T05:38:15.283Z,69.82
2022-08-25T05:39:13.314Z,69.89
2022-08-25T05:40:13.482Z,69.09
2022-08-25T05:41:13.635Z,69.29
2022-08-25T05:42:13.813Z,69.49
2022-08-25T05:43:13.993Z,69.49
2022-08-25T05:44:17.908Z,69.20
2022-08-25T05:45:16.701Z,69.06
2022-08-25T05:46:15.570Z,68.66
2022-08-25T05:47:14.683Z,68.66
2022-08-25T05:48:14.865Z,69.06
2022-08-25T05:49:15.056Z,68.46
2022-08-25T05:50:15.201Z,68.76
2022-08-25T05:51:15.406Z,68.90
2022-08-25T05:52:20.040Z,69.16
2022-08-25T05:53:15.717Z,69.09
2022-08-25T05:54:15.886Z,69.26
2022-08-25T05:55:16.044Z,69.46
2022-08-25T05:56:16.236Z,68.96
2022-08-25T05:57:16.399Z,69.26
2022-08-25T05:58:16.604Z,69.06
2022-08-25T05:59:16.748Z,69.36
2022-08-25T06:00:16.898Z,69.46
2022-08-25T06:01:17.173Z,69.29
2022-08-25T06:02:17.317Z,69.39
2022-08-25T06:03:17.490Z,69.49
2022-08-25T06:04:17.643Z,69.49
2022-08-25T06:05:17.797Z,69.69
2022-08-25T06:06:17.959Z,69.99
2022-08-25T06:07:18.127Z,70.19
2022-08-25T06:08:18.301Z,70.48
2022-08-25T06:09:18.507Z,70.29
2022-08-25T06:10:18.658Z,70.68
2022-08-25T06:11:18.819Z,70.98
2022-08-25T06:12:18.980Z,71.18
2022-08-25T06:13:19.171Z,70.89
2022-08-25T06:14:20.350Z,70.36
2022-08-25T06:15:19.519Z,70.15
2022-08-25T06:16:19.748Z,70.25
2022-08-25T06:17:19.880Z,70.06
2022-08-25T06:18:20.042Z,69.96
2022-08-25T06:19:20.219Z,70.15
2022-08-25T06:20:20.369Z,70.02
2022-08-25T06:21:21.546Z,69.72
2022-08-25T06:22:20.700Z,70.22
2022-08-25T06:23:20.911Z,69.53
2022-08-25T06:24:21.071Z,69.96
2022-08-25T06:25:21.230Z,69.76
2022-08-25T06:26:21.690Z,69.96
2022-08-25T06:27:21.561Z,70.25
2022-08-25T06:28:21.734Z,70.36
2022-08-25T06:29:21.894Z,69.85
2022-08-25T06:30:28.656Z,69.96
2022-08-25T06:31:23.283Z,69.46
2022-08-25T06:32:22.399Z,70.48
2022-08-25T06:33:22.602Z,71.18
2022-08-25T06:34:24.165Z,70.29
2022-08-25T06:35:22.937Z,70.59
2022-08-25T06:36:23.090Z,70.39
2022-08-25T06:37:25.170Z,70.39
2022-08-25T06:38:23.472Z,70.68
2022-08-25T06:39:23.622Z,70.89
2022-08-25T06:40:23.816Z,70.25
2022-08-25T06:41:23.963Z,70.55
2022-08-25T06:42:25.141Z,70.15
2022-08-25T06:43:24.322Z,69.96
2022-08-25T06:44:24.503Z,70.25
2022-08-25T06:45:24.653Z,70.45
2022-08-25T06:46:34.726Z,70.12
2022-08-25T06:47:26.024Z,70.02
2022-08-25T06:48:25.166Z,70.32
2022-08-25T06:49:25.314Z,69.92
2022-08-25T06:50:25.510Z,70.18
2022-08-25T06:51:25.756Z,69.39
2022-08-25T06:52:27.929Z,68.70
2022-08-25T06:53:26.003Z,69.09
2022-08-25T06:54:26.147Z,69.20
2022-08-25T06:55:26.314Z,69.39
2022-08-25T06:56:26.686Z,68.99
2022-08-25T06:57:26.684Z,69.09
2022-08-25T06:58:26.819Z,68.90
2022-08-25T06:59:32.169Z,68.99
2022-08-25T07:00:30.681Z,69.39
2022-08-25T07:01:27.487Z,69.39
2022-08-25T07:02:27.532Z,68.17
2022-08-25T07:03:27.709Z,68.17
2022-08-25T07:04:27.836Z,68.30
2022-08-25T07:05:42.604Z,68.57
2022-08-25T07:06:29.195Z,68.46
2022-08-25T07:07:32.758Z,68.07
2022-08-25T07:08:29.546Z,67.87
2022-08-25T07:09:28.716Z,67.54
2022-08-25T07:10:28.878Z,67.74
2022-08-25T07:11:29.096Z,67.64
2022-08-25T07:12:29.248Z,68.04
2022-08-25T07:13:29.456Z,67.50
2022-08-25T07:14:29.597Z,67.01
2022-08-25T07:15:29.807Z,67.21
2022-08-25T07:16:31.074Z,67.41
2022-08-25T07:17:30.127Z,67.41
2022-08-25T07:18:30.317Z,67.18
2022-08-25T07:19:30.489Z,66.68
2022-08-25T07:20:30.659Z,66.09
2022-08-25T07:21:33.428Z,65.99
2022-08-25T07:22:31.028Z,65.89
2022-08-25T07:23:31.219Z,66.39
2022-08-25T07:24:31.388Z,65.95
2022-08-25T07:25:31.579Z,66.25
2022-08-25T07:26:37.841Z,65.13
2022-08-25T07:27:32.958Z,65.33
2022-08-25T07:28:32.141Z,64.90
2022-08-25T07:29:33.251Z,64.21
2022-08-25T07:30:32.461Z,64.11
2022-08-25T07:31:32.675Z,63.98
2022-08-25T07:32:32.868Z,63.19
2022-08-25T07:33:32.978Z,63.26
2022-08-25T07:34:33.179Z,62.93
2022-08-25T07:35:37.470Z,62.12
2022-08-25T07:36:33.486Z,61.19
2022-08-25T07:37:47.512Z,60.08
2022-08-25T07:38:34.852Z,59.06
2022-08-25T07:39:34.009Z,58.54
2022-08-25T07:40:34.318Z,57.63
2022-08-25T07:41:34.384Z,57.31
2022-08-25T07:42:34.589Z,56.49
2022-08-25T07:43:34.731Z,56.39
2022-08-25T07:44:34.882Z,56.59
2022-08-25T07:45:35.071Z,56.66
2022-08-25T07:46:35.299Z,56.14
2022-08-25T07:47:35.454Z,55.62
2022-08-25T07:48:35.616Z,54.19
2022-08-25T07:49:39.768Z,52.69
2022-08-25T07:50:35.962Z,52.50
2022-08-25T07:51:36.124Z,52.69
2022-08-25T07:52:36.304Z,52.37
2022-08-25T07:53:36.493Z,51.27
2022-08-25T07:54:37.890Z,50.27
2022-08-25T07:55:36.856Z,49.75
2022-08-25T07:56:37.024Z,49.92
2022-08-25T07:57:37.215Z,48.72
2022-08-25T07:58:37.415Z,48.33
2022-08-25T07:59:40.097Z,48.24
2022-08-25T08:00:37.737Z,48.43
2022-08-25T08:01:38.681Z,48.55
2022-08-25T08:02:38.134Z,49.07
2022-08-25T08:03:50.680Z,49.75
2022-08-25T08:04:39.437Z,49.92
2022-08-25T08:05:38.618Z,49.02
2022-08-25T08:06:38.786Z,48.72
2022-08-25T08:07:43.100Z,48.92
2022-08-25T08:08:39.147Z,49.04
2022-08-25T08:09:39.288Z,49.14
2022-08-25T08:11:02.790Z,49.77
2022-08-25T08:11:45.114Z,49.97
2022-08-25T08:12:40.807Z,50.37
2022-08-25T08:13:41.536Z,51.15
2022-08-25T08:14:45.018Z,50.68
2022-08-25T08:15:41.404Z,50.78
2022-08-25T08:16:40.549Z,51.29
2022-08-25T08:17:40.705Z,51.12
2022-08-25T08:18:40.890Z,51.91
2022-08-25T08:19:44.825Z,52.33
2022-08-25T08:20:42.957Z,53.44
2022-08-25T08:21:41.391Z,53.36
2022-08-25T08:22:41.583Z,53.85
2022-08-25T08:23:41.760Z,54.27
2022-08-25T08:24:44.629Z,54.89
2022-08-25T08:25:43.088Z,54.39
2022-08-25T08:26:58.205Z,54.49
2022-08-25T08:27:43.460Z,54.89
2022-08-25T08:28:42.661Z,55.08
2022-08-25T08:29:42.838Z,54.89
2022-08-25T08:30:53.442Z,55.41
2022-08-25T08:31:48.576Z,56.20
2022-08-25T08:33:06.191Z,56.42
2022-08-25T08:33:44.526Z,57.11
2022-08-25T08:34:43.682Z,56.91
2022-08-25T08:35:43.863Z,57.11
2022-08-25T08:36:45.232Z,56.42
2022-08-25T08:37:44.222Z,56.94
2022-08-25T08:38:44.377Z,57.40
2022-08-25T08:39:44.564Z,56.81
2022-08-25T08:40:44.733Z,56.98
2022-08-25T08:42:46.843Z,56.88
2022-08-25T08:43:45.255Z,56.69
2022-08-25T08:44:45.480Z,56.59
2022-08-25T08:45:45.599Z,56.29
2022-08-25T08:46:45.800Z,56.79
2022-08-25T08:47:45.944Z,56.59
2022-08-25T08:48:46.136Z,56.37
2022-08-25T08:49:46.305Z,56.27
2022-08-25T08:50:46.468Z,55.38
2022-08-25T08:51:46.673Z,56.20
2022-08-25T08:52:46.798Z,56.52
2022-08-25T08:53:46.999Z,56.62
2022-08-25T08:54:47.145Z,56.94
2022-08-25T08:55:52.318Z,57.23
2022-08-25T08:56:48.604Z,57.43
2022-08-25T08:58:50.001Z,57.14
2022-08-25T08:59:48.818Z,57.43
2022-08-25T09:00:52.067Z,58.02
2022-08-25T09:01:52.625Z,57.79
2022-08-25T09:02:51.596Z,56.71
2022-08-25T09:03:55.010Z,55.62
2022-08-25T09:04:49.906Z,53.16
2022-08-25T09:05:49.077Z,51.56
2022-08-25T09:06:49.247Z,51.44
2022-08-25T09:07:49.437Z,50.81
2022-08-25T09:08:50.648Z,50.10
2022-08-25T09:09:52.175Z,49.63
2022-08-25T09:10:49.989Z,50.66
2022-08-25T09:11:50.139Z,51.69
2022-08-25T09:12:50.354Z,52.11
2022-08-25T09:13:50.508Z,52.80
2022-08-25T09:14:53.801Z,53.06
2022-08-25T09:15:50.887Z,52.57
2022-08-25T09:16:51.014Z,51.64
2022-08-25T09:18:08.528Z,50.59
2022-08-25T09:18:52.484Z,48.93
2022-08-25T09:19:51.510Z,46.51
2022-08-25T09:20:51.691Z,45.35
2022-08-25T09:21:51.892Z,42.85
2022-08-25T09:22:52.051Z,41.84
2022-08-25T09:23:52.256Z,41.43
2022-08-25T09:24:52.443Z,41.22
2022-08-25T09:25:54.007Z,41.12
2022-08-25T09:26:52.795Z,41.41
2022-08-25T09:27:52.973Z,41.10
2022-08-25T09:28:53.174Z,40.64
2022-08-25T09:29:53.323Z,41.24
2022-08-25T09:30:53.567Z,40.42
2022-08-25T09:31:53.664Z,39.80
2022-08-25T09:32:53.859Z,39.62
2022-08-25T09:33:54.025Z,40.66
2022-08-25T09:34:54.194Z,42.18
2022-08-25T09:35:54.354Z,42.99
2022-08-25T09:36:54.555Z,44.09
2022-08-25T09:37:54.718Z,44.71
2022-08-25T09:38:54.918Z,45.81
2022-08-25T09:39:55.130Z,45.03
2022-08-25T09:40:55.268Z,45.92
2022-08-25T09:41:55.447Z,46.04
2022-08-25T09:42:58.098Z,46.51
2022-08-25T09:43:55.841Z,45.34
2022-08-25T09:44:55.976Z,45.51
2022-08-25T09:45:56.167Z,44.76
2022-08-25T09:46:56.329Z,42.76
2022-08-25T09:47:56.510Z,41.77
2022-08-25T09:48:57.579Z,42.78
2022-08-25T09:49:56.829Z,43.71
2022-08-25T09:50:57.018Z,45.25
2022-08-25T09:51:57.188Z,46.46
2022-08-25T09:52:57.346Z,47.31
2022-08-25T09:53:57.531Z,49.11
2022-08-25T09:54:57.693Z,49.92
2022-08-25T09:56:00.263Z,50.63
2022-08-25T09:56:58.037Z,51.44
2022-08-25T09:57:58.189Z,51.46
2022-08-25T09:59:02.766Z,52.06
2022-08-25T09:59:58.541Z,52.18
2022-08-25T10:00:58.725Z,52.86
2022-08-25T10:01:58.953Z,52.89
2022-08-25T10:02:59.052Z,53.80
2022-08-25T10:04:00.313Z,53.80
2022-08-25T10:04:59.409Z,53.55
2022-08-25T10:05:59.568Z,52.13
2022-08-25T10:06:59.703Z,51.71
2022-08-25T10:07:59.874Z,50.71
2022-08-25T10:09:00.100Z,50.76
2022-08-25T10:10:00.242Z,49.26
2022-08-25T10:11:00.434Z,48.26
2022-08-25T10:12:00.675Z,48.16
2022-08-25T10:13:00.945Z,48.07
2022-08-25T10:14:01.040Z,48.16
2022-08-25T10:15:01.126Z,48.65
2022-08-25T10:16:01.372Z,49.65
2022-08-25T10:17:01.456Z,49.38
2022-08-25T10:18:01.615Z,49.38
2022-08-25T10:19:01.836Z,49.87
2022-08-25T10:20:01.966Z,49.70
2022-08-25T10:21:02.127Z,50.32
2022-08-25T10:22:02.351Z,50.81
2022-08-25T10:23:02.630Z,51.03
2022-08-25T10:24:02.670Z,51.59
2022-08-25T10:25:04.609Z,51.49
2022-08-25T10:26:04.397Z,51.20
2022-08-25T10:27:03.188Z,50.78
2022-08-25T10:28:03.361Z,50.81
2022-08-25T10:29:03.536Z,51.00
2022-08-25T10:30:03.707Z,51.59
2022-08-25T10:31:03.962Z,51.61
2022-08-25T10:32:04.057Z,51.61
2022-08-25T10:33:04.313Z,51.34
2022-08-25T10:34:04.438Z,50.95
2022-08-25T10:35:04.609Z,51.54
2022-08-25T10:36:04.789Z,52.52
2022-08-25T10:37:04.968Z,53.13
2022-08-25T10:38:05.131Z,53.13
2022-08-25T10:39:05.324Z,52.45
2022-08-25T10:40:06.537Z,52.64
2022-08-25T10:41:05.660Z,52.47
2022-08-25T10:42:05.851Z,53.36
2022-08-25T10:43:06.194Z,53.09
2022-08-25T10:44:06.181Z,53.55
2022-08-25T10:45:06.334Z,53.36
2022-08-25T10:46:06.552Z,53.06
2022-08-25T10:47:06.688Z,52.86
2022-08-25T10:48:06.882Z,52.76
2022-08-25T10:49:07.049Z,53.26
2022-08-25T10:50:07.204Z,53.36
2022-08-25T10:51:07.392Z,53.55
2022-08-25T10:52:07.573Z,53.55
2022-08-25T10:53:07.870Z,53.26
2022-08-25T10:54:07.922Z,53.36
2022-08-25T10:55:08.093Z,53.75
2022-08-25T10:56:08.263Z,53.65
2022-08-25T10:57:08.442Z,53.55
2022-08-25T10:58:08.614Z,53.03
2022-08-25T10:59:09.115Z,53.23
2022-08-25T11:00:08.994Z,52.84
2022-08-25T11:01:09.191Z,52.64
2022-08-25T11:02:09.315Z,52.76
2022-08-25T11:03:09.624Z,53.26
2022-08-25T11:04:09.791Z,53.55
2022-08-25T11:05:09.860Z,53.65
2022-08-25T11:06:09.987Z,53.28
2022-08-25T11:07:10.195Z,53.87
2022-08-25T11:08:10.385Z,54.00
2022-08-25T11:09:10.546Z,53.90
2022-08-25T11:10:11.369Z,54.10
2022-08-25T11:11:10.890Z,54.39
2022-08-25T11:12:11.060Z,53.67
2022-08-25T11:13:11.507Z,53.97
2022-08-25T11:14:11.604Z,54.14
2022-08-25T11:15:11.600Z,52.96
2022-08-25T11:16:21.772Z,53.65
2022-08-25T11:17:12.962Z,53.75
2022-08-25T11:18:14.704Z,53.85
2022-08-25T11:19:12.259Z,53.09
2022-08-25T11:20:15.405Z,53.67
2022-08-25T11:21:13.599Z,54.07
2022-08-25T11:22:12.779Z,53.87
2022-08-25T11:23:12.972Z,55.02
2022-08-25T11:24:13.124Z,54.33
2022-08-25T11:25:13.375Z,52.55
2022-08-25T11:26:13.538Z,52.25
2022-08-25T11:27:13.749Z,52.72
2022-08-25T11:28:13.905Z,51.93
2022-08-25T11:29:13.997Z,51.34
2022-08-25T11:30:14.161Z,51.83
2022-08-25T11:31:14.430Z,52.62
2022-08-25T11:32:14.491Z,52.13
2022-08-25T11:33:14.692Z,52.33
2022-08-25T11:34:14.864Z,52.25
2022-08-25T11:35:15.062Z,52.64
2022-08-25T11:36:15.203Z,53.03
2022-08-25T11:37:15.399Z,52.35
2022-08-25T11:38:15.564Z,51.96
2022-08-25T11:39:15.725Z,52.33
2022-08-25T11:40:15.948Z,51.73
2022-08-25T11:41:16.108Z,51.66
2022-08-25T11:42:16.263Z,51.96
2022-08-25T11:43:16.489Z,52.67
2022-08-25T11:44:16.639Z,53.06
2022-08-25T11:45:16.824Z,53.06
2022-08-25T11:46:17.123Z,53.94
2022-08-25T11:47:21.533Z,53.87
2022-08-25T11:48:17.408Z,54.27
2022-08-25T11:49:17.545Z,53.67
2022-08-25T11:50:17.715Z,54.07
2022-08-25T11:51:17.895Z,53.70
2022-08-25T11:52:18.079Z,53.60
2022-08-25T11:53:18.283Z,54.00
2022-08-25T11:54:19.444Z,54.81
2022-08-25T11:55:18.614Z,55.10
2022-08-25T11:56:18.805Z,54.91
2022-08-25T11:57:18.973Z,54.81
2022-08-25T11:58:19.174Z,54.88
2022-08-25T11:59:19.332Z,54.88
2022-08-25T12:00:19.507Z,54.00
2022-08-25T12:01:19.703Z,53.60
2022-08-25T12:02:19.857Z,53.90
2022-08-25T12:03:20.048Z,54.22
2022-08-25T12:04:20.243Z,54.81
2022-08-25T12:05:20.466Z,55.30
2022-08-25T12:06:20.562Z,55.03
2022-08-25T12:07:20.738Z,55.10
2022-08-25T12:08:20.917Z,55.33
2022-08-25T12:09:21.069Z,55.49
2022-08-25T12:10:21.683Z,54.91
2022-08-25T12:11:21.421Z,54.91
2022-08-25T12:12:21.589Z,54.91
2022-08-25T12:13:21.803Z,54.71
2022-08-25T12:14:21.955Z,54.41
2022-08-25T12:15:22.130Z,54.52
2022-08-25T12:16:22.338Z,54.52
2022-08-25T12:17:22.501Z,54.81
2022-08-25T12:18:22.694Z,55.33
2022-08-25T12:19:22.890Z,55.03
2022-08-25T12:20:23.033Z,54.93
2022-08-25T12:21:23.959Z,54.83
2022-08-25T12:22:23.380Z,54.93
2022-08-25T12:23:23.532Z,55.72
2022-08-25T12:24:23.711Z,55.82
2022-08-25T12:25:23.900Z,56.41
2022-08-25T12:26:24.081Z,56.01
2022-08-25T12:27:24.283Z,55.43
2022-08-25T12:28:24.422Z,54.64
2022-08-25T12:29:24.613Z,54.12
2022-08-25T12:30:26.249Z,54.22
2022-08-25T12:31:24.971Z,54.10
2022-08-25T12:32:25.145Z,54.36
2022-08-25T12:33:26.225Z,52.80
2022-08-25T12:34:26.727Z,52.80
2022-08-25T12:35:25.646Z,53.28
2022-08-25T12:36:25.830Z,54.07
2022-08-25T12:37:26.034Z,53.97
2022-08-25T12:38:26.234Z,53.28
2022-08-25T12:39:26.374Z,53.77
2022-08-25T12:40:26.573Z,53.38
2022-08-25T12:41:26.694Z,54.04
2022-08-25T12:42:26.877Z,53.65
2022-08-25T12:43:27.025Z,52.86
2022-08-25T12:44:27.214Z,51.69
2022-08-25T12:45:27.398Z,52.55
2022-08-25T12:46:27.633Z,51.76
2022-08-25T12:47:27.736Z,52.28
2022-08-25T12:48:27.997Z,52.18
2022-08-25T12:49:28.210Z,53.06
2022-08-25T12:50:28.268Z,53.16
2022-08-25T12:51:28.435Z,53.26
2022-08-25T12:52:28.627Z,52.18
2022-08-25T12:53:28.812Z,52.86
2022-08-25T12:54:28.978Z,52.86
2022-08-25T12:55:29.198Z,52.50
2022-08-25T12:56:29.377Z,53.19