createdAt,value
2019-03-26T00:00:59.010Z,83.41
2019-03-26T00:01:58.997Z,83.62
2019-03-26T00:02:58.988Z,83.83
2019-03-26T00:04:05.642Z,83.72
2019-03-26T00:04:59.989Z,83.65
2019-03-26T00:05:58.987Z,83.86
2019-03-26T00:06:59.830Z,83.34
2019-03-26T00:07:58.968Z,84.59
2019-03-26T00:08:58.930Z,84.28
2019-03-26T00:09:58.948Z,84.28
2019-03-26T00:10:58.908Z,84.38
2019-03-26T00:11:58.917Z,84.48
2019-03-26T00:12:58.889Z,84.00
2019-03-26T00:13:58.878Z,84.59
2019-03-26T00:14:58.886Z,84.48
2019-03-26T00:15:58.860Z,84.94
2019-03-26T00:16:58.846Z,84.52
2019-03-26T00:17:58.839Z,84.73
2019-03-26T00:18:58.820Z,84.52
2019-03-26T00:19:58.832Z,84.83
2019-03-26T00:20:58.827Z,85.14
2019-03-26T00:21:58.793Z,84.63
2019-03-26T00:22:58.798Z,84.63
2019-03-26T00:23:58.786Z,84.98
2019-03-26T00:24:58.758Z,84.88
2019-03-26T00:25:58.771Z,85.29
2019-03-26T00:26:58.747Z,85.29
2019-03-26T00:27:58.741Z,85.29
2019-03-26T00:28:58.715Z,85.29
2019-03-26T00:29:58.717Z,85.50
2019-03-26T00:30:58.731Z,85.60
2019-03-26T00:31:58.712Z,85.53
2019-03-26T00:32:58.765Z,85.12
2019-03-26T00:33:58.676Z,85.74
2019-03-26T00:34:58.679Z,85.95
2019-03-26T00:35:58.735Z,86.02
2019-03-26T00:36:58.636Z,85.91
2019-03-26T00:37:58.745Z,86.22
2019-03-26T00:38:58.620Z,86.16
2019-03-26T00:39:58.618Z,86.26
2019-03-26T00:40:58.611Z,86.36
2019-03-26T00:41:58.645Z,86.36
2019-03-26T00:42:58.583Z,86.36
2019-03-26T00:43:58.558Z,86.47
2019-03-26T00:44:58.554Z,86.36
2019-03-26T00:45:58.570Z,86.26
2019-03-26T00:46:58.540Z,86.68
2019-03-26T00:47:58.517Z,86.26
2019-03-26T00:48:58.514Z,86.68
2019-03-26T00:49:58.495Z,86.68
2019-03-26T00:50:58.505Z,86.88
2019-03-26T00:51:58.495Z,86.47
2019-03-26T00:52:58.468Z,86.99
2019-03-26T00:53:58.456Z,86.82
2019-03-26T00:54:58.442Z,87.13
2019-03-26T00:55:58.462Z,86.82
2019-03-26T00:56:58.459Z,87.03
2019-03-26T00:58:01.412Z,87.24
2019-03-26T00:58:58.406Z,87.03
2019-03-26T00:59:58.389Z,87.13
2019-03-26T01:00:58.422Z,86.99
2019-03-26T01:01:58.376Z,87.03
2019-03-26T01:02:58.390Z,87.24
2019-03-26T01:03:58.351Z,87.24
2019-03-26T01:04:58.358Z,87.96
2019-03-26T01:05:58.366Z,87.65
2019-03-26T01:06:58.313Z,88.28
2019-03-26T01:07:58.307Z,87.96
2019-03-26T01:08:58.315Z,88.07
2019-03-26T01:09:58.285Z,88.28
2019-03-26T01:10:58.282Z,88.28
2019-03-26T01:11:58.297Z,88.28
2019-03-26T01:12:58.248Z,87.96
2019-03-26T01:13:58.258Z,87.76
2019-03-26T01:14:58.234Z,87.55
2019-03-26T01:15:58.233Z,87.86
2019-03-26T01:16:58.241Z,87.45
2019-03-26T01:17:58.226Z,87.86
2019-03-26T01:18:58.187Z,87.90
2019-03-26T01:19:58.196Z,87.55
2019-03-26T01:20:58.176Z,88.00
2019-03-26T01:21:58.175Z,87.79
2019-03-26T01:22:58.160Z,87.96
2019-03-26T01:23:58.141Z,88.07
2019-03-26T01:24:58.156Z,88.17
2019-03-26T01:25:58.128Z,88.00
2019-03-26T01:26:58.135Z,88.62
2019-03-26T01:27:58.097Z,88.17
2019-03-26T01:28:58.082Z,88.21
2019-03-26T01:29:58.076Z,88.52
2019-03-26T01:30:58.069Z,88.84
2019-03-26T01:31:58.067Z,89.52
2019-03-26T01:32:58.040Z,89.36
2019-03-26T01:33:58.035Z,89.46
2019-03-26T01:34:58.018Z,89.04
2019-03-26T01:35:58.018Z,89.15
2019-03-26T01:36:58.034Z,89.25
2019-03-26T01:37:57.987Z,88.94
2019-03-26T01:38:57.978Z,89.11
2019-03-26T01:39:57.980Z,88.90
2019-03-26T01:40:57.976Z,89.25
2019-03-26T01:41:57.992Z,89.11
2019-03-26T01:42:58.006Z,89.00
2019-03-26T01:43:57.940Z,89.04
2019-03-26T01:44:57.912Z,89.15
2019-03-26T01:45:57.914Z,89.04
2019-03-26T01:46:57.926Z,89.42
2019-03-26T01:47:57.882Z,89.52
2019-03-26T01:48:57.875Z,89.56
2019-03-26T01:49:57.872Z,89.42
2019-03-26T01:50:57.854Z,89.46
2019-03-26T01:51:57.861Z,89.36
2019-03-26T01:52:57.826Z,89.36
2019-03-26T01:53:57.820Z,89.67
2019-03-26T01:54:57.824Z,89.77
2019-03-26T01:55:57.842Z,89.56
2019-03-26T01:56:57.814Z,89.83
2019-03-26T01:57:58.345Z,89.46
2019-03-26T01:58:57.765Z,89.62
2019-03-26T01:59:57.764Z,89.77
2019-03-26T02:00:57.810Z,89.87
2019-03-26T02:01:57.767Z,89.67
2019-03-26T02:02:57.726Z,89.73
2019-03-26T02:03:57.726Z,89.73
2019-03-26T02:05:00.184Z,89.87
2019-03-26T02:05:57.700Z,89.73
2019-03-26T02:06:57.712Z,89.62
2019-03-26T02:07:57.670Z,89.83
2019-03-26T02:08:57.668Z,89.52
2019-03-26T02:09:57.659Z,89.73
2019-03-26T02:10:57.644Z,89.73
2019-03-26T02:11:57.656Z,89.83
2019-03-26T02:12:57.624Z,89.87
2019-03-26T02:13:57.606Z,89.77
2019-03-26T02:14:57.606Z,89.67
2019-03-26T02:15:57.588Z,89.56
2019-03-26T02:16:57.614Z,90.08
2019-03-26T02:17:57.566Z,89.77
2019-03-26T02:18:57.558Z,90.19
2019-03-26T02:19:57.552Z,90.19
2019-03-26T02:20:57.534Z,90.33
2019-03-26T02:21:57.550Z,89.98
2019-03-26T02:22:57.534Z,90.12
2019-03-26T02:23:57.509Z,89.98
2019-03-26T02:24:57.499Z,90.19
2019-03-26T02:25:57.482Z,89.81
2019-03-26T02:26:57.496Z,90.02
2019-03-26T02:27:57.458Z,90.02
2019-03-26T02:28:57.452Z,90.23
2019-03-26T02:29:57.442Z,91.16
2019-03-26T02:30:57.435Z,90.95
2019-03-26T02:31:57.441Z,90.95
2019-03-26T02:33:58.502Z,90.64
2019-03-26T02:34:57.409Z,90.64
2019-03-26T02:35:57.374Z,90.85
2019-03-26T02:36:57.387Z,91.47
2019-03-26T02:37:57.354Z,90.54
2019-03-26T02:38:57.349Z,90.54
2019-03-26T02:39:57.357Z,90.95
2019-03-26T02:40:57.328Z,90.95
2019-03-26T02:41:57.318Z,90.85
2019-03-26T02:42:57.324Z,91.00
2019-03-26T02:43:57.299Z,91.16
2019-03-26T02:44:57.306Z,90.85
2019-03-26T02:45:57.273Z,91.00
2019-03-26T02:46:57.275Z,90.69
2019-03-26T02:47:57.293Z,90.69
2019-03-26T02:48:57.232Z,90.75
2019-03-26T02:49:57.230Z,90.79
2019-03-26T02:50:57.215Z,90.69
2019-03-26T02:51:57.212Z,90.79
2019-03-26T02:52:57.220Z,90.79
2019-03-26T02:53:57.181Z,90.69
2019-03-26T02:54:57.173Z,91.00
2019-03-26T02:55:57.176Z,91.00
2019-03-26T02:56:57.175Z,90.79
2019-03-26T02:57:57.161Z,90.79
2019-03-26T02:58:57.129Z,90.89
2019-03-26T02:59:57.123Z,90.75
2019-03-26T03:00:57.117Z,90.69
2019-03-26T03:01:57.156Z,91.00
2019-03-26T03:02:57.115Z,91.10
2019-03-26T03:03:57.084Z,90.47
2019-03-26T03:04:57.081Z,90.26
2019-03-26T03:05:57.067Z,90.12
2019-03-26T03:06:57.053Z,89.95
2019-03-26T03:07:57.060Z,89.95
2019-03-26T03:08:57.029Z,90.06
2019-03-26T03:09:57.020Z,90.23
2019-03-26T03:10:57.004Z,90.02
2019-03-26T03:11:57.066Z,89.81
2019-03-26T03:12:57.024Z,89.39
2019-03-26T03:13:56.974Z,89.67
2019-03-26T03:14:56.970Z,89.70
2019-03-26T03:15:56.957Z,89.60
2019-03-26T03:16:56.936Z,89.29
2019-03-26T03:17:56.950Z,88.94
2019-03-26T03:18:56.927Z,89.15
2019-03-26T03:19:56.920Z,89.36
2019-03-26T03:20:56.898Z,88.73
2019-03-26T03:21:56.891Z,88.52
2019-03-26T03:22:56.912Z,88.62
2019-03-26T03:23:56.862Z,88.84
2019-03-26T03:24:56.861Z,88.42
2019-03-26T03:25:56.866Z,88.62
2019-03-26T03:26:56.881Z,88.73
2019-03-26T03:27:56.852Z,88.62
2019-03-26T03:28:56.819Z,88.84
2019-03-26T03:29:56.822Z,89.70
2019-03-26T03:30:56.824Z,89.39
2019-03-26T03:31:56.821Z,89.39
2019-03-26T03:32:56.789Z,89.39
2019-03-26T03:33:56.841Z,89.18
2019-03-26T03:34:56.773Z,89.18
2019-03-26T03:35:56.738Z,89.08
2019-03-26T03:36:56.738Z,89.08
2019-03-26T03:37:56.749Z,89.18
2019-03-26T03:38:56.722Z,89.60
2019-03-26T03:39:56.707Z,89.50
2019-03-26T03:40:56.693Z,89.50
2019-03-26T03:41:56.677Z,89.70
2019-03-26T03:42:56.687Z,89.46
2019-03-26T03:43:56.660Z,89.18
2019-03-26T03:44:56.651Z,89.29
2019-03-26T03:45:56.658Z,89.04
2019-03-26T03:46:56.627Z,89.15
2019-03-26T03:47:56.641Z,89.15
2019-03-26T03:48:56.610Z,89.04
2019-03-26T03:49:56.598Z,89.25
2019-03-26T03:50:56.596Z,89.56
2019-03-26T03:51:56.573Z,88.84
2019-03-26T03:52:56.611Z,88.94
2019-03-26T03:53:56.561Z,88.52
2019-03-26T03:54:56.655Z,88.73
2019-03-26T03:55:56.552Z,88.84
2019-03-26T03:56:56.521Z,88.84
2019-03-26T03:57:56.545Z,89.67
2019-03-26T03:58:56.499Z,89.56
2019-03-26T03:59:56.523Z,88.73
2019-03-26T04:00:56.478Z,88.73
2019-03-26T04:01:56.467Z,88.62
2019-03-26T04:02:56.498Z,88.21
2019-03-26T04:03:56.446Z,88.52
2019-03-26T04:04:56.447Z,88.62
2019-03-26T04:06:09.116Z,88.42
2019-03-26T04:06:57.424Z,88.84
2019-03-26T04:07:56.459Z,88.52
2019-03-26T04:08:56.417Z,88.42
2019-03-26T04:09:56.381Z,88.31
2019-03-26T04:10:56.477Z,88.62
2019-03-26T04:11:56.363Z,88.62
2019-03-26T04:12:56.363Z,88.67
2019-03-26T04:13:56.368Z,88.73
2019-03-26T04:14:56.328Z,89.46
2019-03-26T04:15:56.327Z,88.94
2019-03-26T04:16:56.326Z,89.29
2019-03-26T04:17:56.302Z,89.18
2019-03-26T04:18:56.307Z,89.29
2019-03-26T04:19:56.274Z,89.39
2019-03-26T04:20:56.260Z,89.36
2019-03-26T04:21:56.261Z,89.29
2019-03-26T04:22:56.265Z,89.39
2019-03-26T04:23:56.274Z,89.29
2019-03-26T04:24:56.236Z,89.18
2019-03-26T04:25:56.229Z,89.08
2019-03-26T04:26:56.197Z,89.08
2019-03-26T04:27:56.195Z,89.08
2019-03-26T04:28:56.200Z,89.29
2019-03-26T04:29:56.187Z,89.18
2019-03-26T04:30:56.161Z,89.39
2019-03-26T04:31:56.151Z,88.98
2019-03-26T04:32:56.141Z,89.50
2019-03-26T04:33:56.244Z,89.70
2019-03-26T04:34:56.122Z,89.50
2019-03-26T04:35:56.114Z,89.60
2019-03-26T04:36:56.094Z,89.60
2019-03-26T04:37:56.190Z,89.50
2019-03-26T04:38:56.096Z,89.60
2019-03-26T04:39:56.062Z,89.60
2019-03-26T04:40:56.053Z,89.92
2019-03-26T04:41:56.053Z,89.70
2019-03-26T04:42:56.042Z,89.77
2019-03-26T04:43:56.099Z,89.92
2019-03-26T04:44:56.026Z,89.60
2019-03-26T04:45:55.996Z,89.81
2019-03-26T04:46:55.994Z,89.70
2019-03-26T04:47:55.982Z,89.92
2019-03-26T04:48:55.967Z,90.02
2019-03-26T04:49:55.974Z,89.56
2019-03-26T04:50:55.944Z,89.92
2019-03-26T04:51:55.942Z,89.50
2019-03-26T04:52:55.936Z,89.81
2019-03-26T04:53:55.941Z,89.81
2019-03-26T04:54:55.939Z,89.77
2019-03-26T04:55:55.899Z,89.60
2019-03-26T04:56:55.884Z,89.77
2019-03-26T04:57:55.882Z,89.56
2019-03-26T04:58:55.871Z,89.67
2019-03-26T04:59:55.873Z,89.46
2019-03-26T05:00:55.840Z,89.25
2019-03-26T05:01:55.830Z,89.25
2019-03-26T05:02:55.827Z,89.25
2019-03-26T05:03:55.806Z,89.15
2019-03-26T05:04:55.819Z,89.11
2019-03-26T05:05:55.806Z,88.90
2019-03-26T05:06:55.779Z,89.31
2019-03-26T05:07:55.767Z,89.15
2019-03-26T05:08:55.760Z,89.36
2019-03-26T05:09:55.771Z,89.36
2019-03-26T05:10:55.748Z,89.52
2019-03-26T05:11:55.728Z,89.15
2019-03-26T05:12:55.714Z,89.46
2019-03-26T05:13:55.700Z,89.46
2019-03-26T05:14:55.710Z,89.56
2019-03-26T05:15:55.715Z,89.42
2019-03-26T05:16:55.682Z,89.42
2019-03-26T05:17:56.898Z,89.42
2019-03-26T05:18:55.654Z,89.52
2019-03-26T05:19:55.659Z,89.52
2019-03-26T05:20:55.650Z,89.83
2019-03-26T05:21:55.621Z,89.56
2019-03-26T05:22:55.630Z,89.42
2019-03-26T05:23:55.606Z,89.56
2019-03-26T05:24:55.651Z,89.77
2019-03-26T05:25:55.899Z,89.56
2019-03-26T05:26:55.589Z,90.19
2019-03-26T05:27:55.562Z,90.19
2019-03-26T05:28:55.559Z,90.14
2019-03-26T05:29:55.536Z,90.50
2019-03-26T05:30:55.581Z,91.08
2019-03-26T05:31:55.516Z,90.97
2019-03-26T05:32:55.505Z,90.97
2019-03-26T05:33:55.510Z,90.87
2019-03-26T05:34:55.497Z,90.50
2019-03-26T05:35:55.505Z,91.12
2019-03-26T05:36:55.458Z,91.22
2019-03-26T05:37:55.453Z,90.91
2019-03-26T05:38:55.437Z,91.33
2019-03-26T05:39:55.480Z,91.33
2019-03-26T05:40:55.508Z,91.49
2019-03-26T05:41:55.406Z,91.85
2019-03-26T05:42:55.403Z,91.74
2019-03-26T05:43:55.398Z,91.95
2019-03-26T05:44:55.373Z,91.70
2019-03-26T05:45:55.378Z,92.26
2019-03-26T05:46:55.354Z,92.22
2019-03-26T05:47:55.349Z,92.05
2019-03-26T05:48:55.346Z,92.16
2019-03-26T05:49:55.335Z,92.01
2019-03-26T05:50:55.434Z,92.36
2019-03-26T05:51:55.318Z,91.91
2019-03-26T05:52:55.291Z,92.32
2019-03-26T05:53:55.282Z,92.01
2019-03-26T05:54:55.283Z,92.11
2019-03-26T05:55:55.291Z,91.49
2019-03-26T05:56:55.255Z,91.28
2019-03-26T05:57:55.328Z,91.39
2019-03-26T05:58:55.229Z,91.39
2019-03-26T05:59:55.221Z,90.77
2019-03-26T06:00:55.243Z,90.04
2019-03-26T06:01:55.219Z,89.73
2019-03-26T06:02:55.195Z,89.37
2019-03-26T06:03:55.189Z,88.96
2019-03-26T06:04:55.164Z,89.06
2019-03-26T06:05:55.288Z,88.92
2019-03-26T06:07:04.728Z,88.54
2019-03-26T06:07:56.167Z,87.61
2019-03-26T06:08:55.147Z,88.20
2019-03-26T06:09:55.124Z,87.68
2019-03-26T06:10:55.136Z,87.19
2019-03-26T06:11:55.093Z,88.20
2019-03-26T06:12:55.121Z,87.74
2019-03-26T06:13:55.069Z,87.84
2019-03-26T06:14:55.075Z,86.76
2019-03-26T06:15:55.102Z,84.90
2019-03-26T06:16:55.051Z,84.73
2019-03-26T06:17:57.500Z,83.90
2019-03-26T06:18:55.045Z,85.04
2019-03-26T06:19:55.003Z,85.04
2019-03-26T06:20:55.169Z,84.42
2019-03-26T06:21:55.017Z,83.59
2019-03-26T06:22:54.972Z,84.00
2019-03-26T06:23:57.833Z,83.80
2019-03-26T06:24:54.963Z,83.69
2019-03-26T06:25:54.942Z,83.65
2019-03-26T06:26:54.949Z,83.65
2019-03-26T06:27:54.946Z,83.65
2019-03-26T06:28:54.915Z,83.00
2019-03-26T06:29:54.912Z,82.79
2019-03-26T06:30:54.901Z,81.79
2019-03-26T06:31:54.929Z,81.68
2019-03-26T06:32:54.881Z,81.89
2019-03-26T06:33:54.857Z,81.68
2019-03-26T06:34:54.856Z,81.75
2019-03-26T06:35:54.837Z,81.79
2019-03-26T06:36:54.849Z,81.99
2019-03-26T06:37:54.844Z,81.79
2019-03-26T06:38:54.827Z,81.65
2019-03-26T06:39:54.831Z,81.96
2019-03-26T06:40:54.792Z,81.54
2019-03-26T06:41:54.901Z,81.85
2019-03-26T06:42:54.789Z,81.96
2019-03-26T06:43:54.769Z,81.85
2019-03-26T06:44:54.783Z,81.54
2019-03-26T06:45:54.738Z,81.85
2019-03-26T06:46:54.749Z,81.85
2019-03-26T06:47:54.795Z,81.65
2019-03-26T06:48:54.718Z,81.65
2019-03-26T06:49:54.705Z,81.75
2019-03-26T06:50:54.749Z,81.96
2019-03-26T06:51:55.192Z,82.86
2019-03-26T06:52:54.680Z,80.68
2019-03-26T06:53:54.655Z,80.92
2019-03-26T06:54:54.643Z,80.88
2019-03-26T06:55:54.659Z,81.30
2019-03-26T06:56:54.644Z,81.02
2019-03-26T06:57:54.649Z,80.88
2019-03-26T06:58:54.600Z,80.26
2019-03-26T06:59:54.587Z,80.57
2019-03-26T07:00:54.579Z,80.26
2019-03-26T07:01:54.583Z,80.68
2019-03-26T07:02:54.598Z,80.47
2019-03-26T07:03:54.551Z,80.16
2019-03-26T07:04:54.549Z,80.26
2019-03-26T07:05:54.525Z,80.57
2019-03-26T07:06:54.520Z,79.71
2019-03-26T07:07:54.574Z,79.81
2019-03-26T07:08:54.494Z,79.81
2019-03-26T07:09:54.495Z,79.74
2019-03-26T07:10:54.476Z,79.33
2019-03-26T07:11:54.475Z,79.33
2019-03-26T07:12:54.496Z,79.23
2019-03-26T07:13:54.463Z,79.85
2019-03-26T07:14:54.444Z,79.40
2019-03-26T07:15:54.426Z,79.13
2019-03-26T07:16:54.419Z,79.54
2019-03-26T07:17:54.445Z,79.74
2019-03-26T07:18:54.415Z,78.67
2019-03-26T07:19:54.407Z,79.02
2019-03-26T07:20:54.371Z,79.33
2019-03-26T07:21:54.354Z,79.09
2019-03-26T07:22:54.378Z,79.30
2019-03-26T07:24:55.469Z,78.88
2019-03-26T07:25:54.335Z,78.26
2019-03-26T07:26:54.299Z,78.16
2019-03-26T07:27:54.317Z,78.16
2019-03-26T07:28:56.660Z,78.26
2019-03-26T07:29:54.287Z,78.47
2019-03-26T07:30:54.293Z,78.26
2019-03-26T07:31:54.274Z,78.16
2019-03-26T07:32:54.320Z,78.05
2019-03-26T07:33:54.233Z,77.60
2019-03-26T07:34:54.222Z,77.19
2019-03-26T07:35:54.218Z,77.67
2019-03-26T07:36:54.209Z,76.74
2019-03-26T07:37:54.196Z,76.43
2019-03-26T07:38:54.207Z,76.60
2019-03-26T07:39:54.174Z,76.29
2019-03-26T07:40:54.183Z,76.22
2019-03-26T07:41:54.153Z,76.60
2019-03-26T07:42:54.135Z,76.60
2019-03-26T07:43:54.141Z,76.18
2019-03-26T07:44:54.127Z,75.43
2019-03-26T07:45:54.110Z,75.70
2019-03-26T07:46:54.097Z,75.29
2019-03-26T07:47:54.091Z,76.22
2019-03-26T07:48:54.105Z,76.50
2019-03-26T07:49:54.055Z,75.81
2019-03-26T07:50:54.052Z,76.12
2019-03-26T07:51:54.058Z,77.39
2019-03-26T07:52:54.035Z,77.36
2019-03-26T07:53:54.039Z,77.70
2019-03-26T07:54:54.075Z,77.04
2019-03-26T07:55:54.012Z,77.19
2019-03-26T07:56:53.993Z,77.01
2019-03-26T07:57:53.984Z,76.98
2019-03-26T07:58:54.003Z,77.08
2019-03-26T07:59:54.007Z,77.46
2019-03-26T08:00:53.941Z,76.43
2019-03-26T08:01:53.933Z,76.32
2019-03-26T08:02:53.933Z,76.01
2019-03-26T08:03:53.935Z,75.81
2019-03-26T08:04:53.904Z,75.60
2019-03-26T08:05:53.920Z,75.91
2019-03-26T08:06:53.886Z,75.91
2019-03-26T08:07:58.527Z,75.29
2019-03-26T08:08:54.893Z,75.49
2019-03-26T08:09:53.848Z,75.09
2019-03-26T08:10:53.844Z,74.98
2019-03-26T08:11:53.824Z,74.77
2019-03-26T08:12:53.832Z,74.98
2019-03-26T08:13:53.891Z,74.74
2019-03-26T08:14:53.811Z,74.98
2019-03-26T08:15:53.815Z,74.02
2019-03-26T08:16:53.802Z,74.05
2019-03-26T08:17:53.766Z,73.22
2019-03-26T08:18:53.774Z,73.29
2019-03-26T08:21:13.582Z,73.39
2019-03-26T08:22:13.584Z,72.47
2019-03-26T08:23:13.549Z,72.44
2019-03-26T08:24:13.575Z,72.13
2019-03-26T08:25:13.532Z,72.02
2019-03-26T08:26:13.533Z,70.99
2019-03-26T08:27:13.509Z,71.30
2019-03-26T08:28:13.496Z,71.37
2019-03-26T08:29:13.980Z,71.06
2019-03-26T08:30:13.481Z,71.23
2019-03-26T08:31:13.471Z,70.13
2019-03-26T08:32:13.456Z,70.13
2019-03-26T08:33:13.451Z,69.69
2019-03-26T08:34:13.456Z,70.20
2019-03-26T08:35:13.426Z,69.89
2019-03-26T08:36:13.408Z,68.35
2019-03-26T08:37:13.416Z,69.07
2019-03-26T08:38:13.594Z,69.69
2019-03-26T08:39:13.432Z,69.72
2019-03-26T08:40:13.461Z,69.93
2019-03-26T08:41:13.373Z,70.00
2019-03-26T08:42:21.484Z,70.13
2019-03-26T08:43:13.368Z,69.62
2019-03-26T08:44:13.354Z,69.93
2019-03-26T08:45:13.352Z,70.03
2019-03-26T08:46:13.309Z,70.27
2019-03-26T08:47:13.292Z,70.34
2019-03-26T08:48:13.280Z,71.78
2019-03-26T08:49:14.306Z,73.26
2019-03-26T08:50:13.513Z,72.95
2019-03-26T08:51:13.250Z,74.29
2019-03-26T08:52:13.246Z,73.47
2019-03-26T08:53:13.232Z,73.68
2019-03-26T08:54:13.224Z,72.74
2019-03-26T08:55:13.230Z,72.54
2019-03-26T08:56:13.204Z,72.61
2019-03-26T08:57:13.184Z,71.92
2019-03-26T08:58:13.176Z,72.19
2019-03-26T08:59:13.162Z,71.16
2019-03-26T09:00:13.188Z,71.06
2019-03-26T09:01:13.147Z,70.13
2019-03-26T09:02:13.148Z,69.93
2019-03-26T09:03:13.117Z,69.82
2019-03-26T09:04:13.113Z,69.38
2019-03-26T09:05:13.136Z,69.79
2019-03-26T09:06:13.098Z,69.27
2019-03-26T09:07:13.086Z,68.86
2019-03-26T09:08:24.852Z,68.59
2019-03-26T09:09:14.053Z,68.90
2019-03-26T09:10:13.097Z,69.20
2019-03-26T09:11:13.040Z,69.72
2019-03-26T09:12:13.032Z,69.41
2019-03-26T09:13:13.018Z,68.90
2019-03-26T09:14:12.996Z,69.10
2019-03-26T09:15:14.572Z,68.79
2019-03-26T09:16:12.984Z,68.17
2019-03-26T09:17:12.974Z,68.69
2019-03-26T09:18:12.965Z,68.79
2019-03-26T09:19:12.976Z,68.17
2019-03-26T09:20:12.961Z,68.90
2019-03-26T09:21:12.930Z,68.48
2019-03-26T09:22:12.924Z,68.07
2019-03-26T09:23:12.917Z,68.38
2019-03-26T09:24:12.896Z,67.73
2019-03-26T09:25:12.923Z,68.04
2019-03-26T09:26:12.874Z,67.60
2019-03-26T09:27:12.872Z,67.39
2019-03-26T09:28:12.861Z,67.25
2019-03-26T09:29:12.863Z,66.64
2019-03-26T09:30:12.862Z,66.19
2019-03-26T09:31:12.851Z,66.40
2019-03-26T09:32:12.809Z,65.47
2019-03-26T09:33:12.801Z,64.37
2019-03-26T09:34:12.791Z,65.19
2019-03-26T09:35:12.803Z,65.71
2019-03-26T09:36:12.799Z,63.85
2019-03-26T09:37:12.760Z,64.89
2019-03-26T09:38:12.744Z,64.47
2019-03-26T09:39:12.746Z,64.34
2019-03-26T09:40:12.748Z,64.37
2019-03-26T09:41:12.738Z,63.42
2019-03-26T09:42:12.728Z,63.62
2019-03-26T09:43:12.698Z,63.21
2019-03-26T09:44:12.693Z,63.65
2019-03-26T09:45:12.676Z,63.96
2019-03-26T09:46:12.699Z,64.19
2019-03-26T09:47:16.450Z,64.92
2019-03-26T09:48:12.637Z,65.64
2019-03-26T09:49:12.637Z,65.22
2019-03-26T09:50:12.620Z,65.61
2019-03-26T09:51:12.623Z,65.09
2019-03-26T09:52:12.606Z,65.64
2019-03-26T09:53:12.595Z,66.15
2019-03-26T09:54:12.588Z,67.18
2019-03-26T09:55:12.570Z,68.52
2019-03-26T09:56:12.636Z,69.17
2019-03-26T09:57:12.592Z,69.89
2019-03-26T09:58:13.521Z,69.59
2019-03-26T09:59:12.545Z,68.35
2019-03-26T10:00:12.518Z,68.42
2019-03-26T10:01:12.514Z,68.62
2019-03-26T10:02:12.485Z,67.70
2019-03-26T10:03:12.479Z,67.80
2019-03-26T10:04:12.489Z,67.57
2019-03-26T10:05:12.453Z,67.05
2019-03-26T10:06:22.838Z,67.25
2019-03-26T10:07:21.458Z,67.12
2019-03-26T10:08:13.429Z,66.40
2019-03-26T10:09:12.416Z,65.75
2019-03-26T10:10:12.414Z,65.62
2019-03-26T10:11:12.415Z,65.00
2019-03-26T10:12:12.377Z,65.62
2019-03-26T10:13:12.399Z,65.31
2019-03-26T10:14:12.357Z,65.23
2019-03-26T10:15:12.354Z,65.23
2019-03-26T10:16:12.362Z,65.65
2019-03-26T10:17:12.321Z,65.31
2019-03-26T10:18:20.520Z,64.93
2019-03-26T10:19:12.305Z,65.16
2019-03-26T10:20:12.279Z,66.19
2019-03-26T10:21:19.665Z,66.30
2019-03-26T10:22:12.258Z,66.30
2019-03-26T10:23:12.265Z,66.30
2019-03-26T10:24:12.241Z,65.95
2019-03-26T10:25:12.242Z,65.41
2019-03-26T10:26:12.259Z,65.44
2019-03-26T10:27:12.232Z,65.75
2019-03-26T10:28:12.197Z,65.65
2019-03-26T10:29:28.879Z,65.75
2019-03-26T10:30:13.173Z,65.55
2019-03-26T10:31:12.165Z,65.34
2019-03-26T10:32:12.191Z,65.34
2019-03-26T10:33:12.157Z,65.75
2019-03-26T10:34:12.136Z,65.26
2019-03-26T10:35:12.133Z,66.19
2019-03-26T10:36:12.132Z,65.78
2019-03-26T10:37:12.149Z,65.89
2019-03-26T10:38:12.111Z,66.50
2019-03-26T10:39:12.075Z,67.05
2019-03-26T10:40:12.064Z,68.29
2019-03-26T10:41:12.053Z,70.48
2019-03-26T10:42:12.073Z,70.89
2019-03-26T10:43:12.033Z,72.44
2019-03-26T10:44:12.033Z,74.12
2019-03-26T10:45:12.007Z,75.94
2019-03-26T10:46:12.056Z,75.98
2019-03-26T10:47:12.014Z,76.80
2019-03-26T10:48:11.975Z,76.18
2019-03-26T10:49:11.975Z,75.87
2019-03-26T10:50:11.971Z,76.18
2019-03-26T10:51:12.106Z,76.39
2019-03-26T10:52:11.949Z,75.32
2019-03-26T10:53:11.927Z,73.88
2019-03-26T10:54:11.913Z,73.68
2019-03-26T10:55:11.927Z,72.54
2019-03-26T10:56:11.917Z,71.89
2019-03-26T10:57:11.925Z,72.30
2019-03-26T10:58:11.885Z,71.99
2019-03-26T10:59:11.879Z,71.96
2019-03-26T11:00:11.849Z,70.86
2019-03-26T11:01:11.851Z,71.06
2019-03-26T11:02:11.856Z,71.06
2019-03-26T11:03:11.814Z,70.72
2019-03-26T11:04:11.817Z,71.24
2019-03-26T11:05:11.818Z,69.70
2019-03-26T11:06:11.788Z,70.14
2019-03-26T11:07:11.837Z,69.90
2019-03-26T11:08:11.771Z,69.49
2019-03-26T11:09:23.023Z,69.70
2019-03-26T11:10:12.742Z,69.04
2019-03-26T11:11:11.731Z,69.04
2019-03-26T11:12:11.775Z,68.74
2019-03-26T11:13:11.729Z,68.53
2019-03-26T11:14:11.702Z,68.02
2019-03-26T11:15:11.684Z,68.12
2019-03-26T11:16:11.678Z,68.02
2019-03-26T11:17:11.699Z,68.12
2019-03-26T11:18:11.664Z,67.88
2019-03-26T11:19:11.671Z,67.47
2019-03-26T11:20:11.677Z,66.96
2019-03-26T11:21:11.616Z,67.16
2019-03-26T11:22:11.626Z,66.64
2019-03-26T11:23:11.640Z,66.44
2019-03-26T11:24:11.596Z,66.31
2019-03-26T11:25:12.283Z,66.03
2019-03-26T11:26:11.559Z,66.13
2019-03-26T11:27:11.553Z,66.31
2019-03-26T11:28:11.568Z,65.69
2019-03-26T11:29:11.536Z,66.28
2019-03-26T11:30:11.535Z,64.84
2019-03-26T11:31:11.517Z,65.25
2019-03-26T11:32:11.501Z,65.35
2019-03-26T11:33:11.516Z,65.25
2019-03-26T11:34:11.475Z,65.56
2019-03-26T11:35:11.470Z,66.13
2019-03-26T11:36:11.473Z,66.34
2019-03-26T11:37:11.447Z,67.16
2019-03-26T11:38:11.445Z,67.06
2019-03-26T11:39:11.432Z,67.19
2019-03-26T11:41:12.505Z,68.50
2019-03-26T11:42:11.427Z,67.36
2019-03-26T11:43:11.529Z,67.57
2019-03-26T11:44:11.372Z,67.06
2019-03-26T11:45:11.377Z,68.02
2019-03-26T11:46:11.361Z,68.02
2019-03-26T11:47:11.357Z,67.91
2019-03-26T11:48:11.364Z,68.74
2019-03-26T11:49:11.317Z,68.53
2019-03-26T11:50:11.328Z,68.53
2019-03-26T11:51:11.317Z,68.43
2019-03-26T11:52:11.295Z,69.04
2019-03-26T11:53:11.300Z,70.38
2019-03-26T11:54:11.261Z,71.75
2019-03-26T11:55:11.255Z,71.65
2019-03-26T11:56:11.252Z,72.34
2019-03-26T11:57:11.245Z,72.68
2019-03-26T11:58:11.248Z,72.61
2019-03-26T11:59:11.234Z,72.51
2019-03-26T12:00:11.260Z,73.33
2019-03-26T12:01:11.243Z,74.05
2019-03-26T12:02:11.241Z,74.46
2019-03-26T12:03:11.206Z,74.98
2019-03-26T12:04:11.169Z,75.60
2019-03-26T12:05:11.154Z,76.42
2019-03-26T12:06:11.133Z,76.83
2019-03-26T12:07:11.129Z,77.25
2019-03-26T12:08:11.144Z,78.79
2019-03-26T12:09:11.109Z,80.06
2019-03-26T12:10:11.123Z,80.58
2019-03-26T12:11:11.121Z,82.57
2019-03-26T12:12:11.127Z,83.91
2019-03-26T12:13:11.139Z,84.99
2019-03-26T12:14:11.066Z,86.32
2019-03-26T12:15:11.056Z,86.43
2019-03-26T12:16:11.098Z,88.22
2019-03-26T12:17:14.923Z,89.25
2019-03-26T12:18:11.118Z,90.80
2019-03-26T12:19:48.480Z,92.97
2019-03-26T12:20:11.004Z,93.63
2019-03-26T12:22:12.187Z,94.67
2019-03-26T12:23:11.006Z,94.77
2019-03-26T12:24:10.980Z,95.02
2019-03-26T12:25:10.936Z,94.71
2019-03-26T12:26:27.306Z,94.71
2019-03-26T12:27:13.008Z,95.06
2019-03-26T12:28:11.968Z,95.74
2019-03-26T12:29:10.921Z,95.32
2019-03-26T12:30:10.878Z,95.64
2019-03-26T12:31:10.894Z,95.74
2019-03-26T12:32:10.876Z,95.64
2019-03-26T12:33:10.856Z,95.02
2019-03-26T12:34:11.009Z,94.72
2019-03-26T12:35:10.910Z,92.74
2019-03-26T12:36:10.895Z,92.27
2019-03-26T12:37:10.912Z,88.49
2019-03-26T12:38:10.902Z,88.33
2019-03-26T12:39:10.815Z,88.89
2019-03-26T12:40:10.806Z,86.85
2019-03-26T12:41:14.981Z,85.62
2019-03-26T12:44:11.868Z,88.66
2019-03-26T12:45:10.714Z,87.49
2019-03-26T12:46:10.768Z,88.45
2019-03-26T12:48:11.795Z,88.08
2019-03-26T12:49:35.299Z,88.66
2019-03-26T12:51:11.786Z,87.71
2019-03-26T12:52:10.804Z,88.47
2019-03-26T12:53:12.716Z,89.81
2019-03-26T12:54:53.485Z,89.91
2019-03-26T12:55:10.619Z,90.26
2019-03-26T12:56:10.610Z,90.16
2019-03-26T12:57:13.797Z,90.61
2019-03-26T12:58:10.648Z,90.72
2019-03-26T13:00:11.660Z,88.49
2019-03-26T13:02:35.675Z,88.90
2019-03-26T13:05:30.656Z,87.40
2019-03-26T13:06:30.679Z,87.29