createdAt,value
2022-11-15T00:00:12.433Z,99.99
2022-11-15T00:01:12.416Z,99.99
2022-11-15T00:02:12.473Z,99.99
2022-11-15T00:03:12.359Z,99.99
2022-11-15T00:04:12.331Z,99.99
2022-11-15T00:05:12.311Z,99.99
2022-11-15T00:06:12.304Z,99.99
2022-11-15T00:07:17.960Z,99.99
2022-11-15T00:08:12.278Z,99.99
2022-11-15T00:09:12.211Z,99.99
2022-11-15T00:10:12.185Z,99.99
2022-11-15T00:11:12.161Z,99.99
2022-11-15T00:12:12.139Z,99.99
2022-11-15T00:13:12.114Z,99.99
2022-11-15T00:14:12.088Z,99.99
2022-11-15T00:15:12.059Z,99.99
2022-11-15T00:16:12.034Z,99.99
2022-11-15T00:17:12.010Z,99.99
2022-11-15T00:18:11.984Z,99.99
2022-11-15T00:19:12.008Z,99.99
2022-11-15T00:20:11.925Z,99.99
2022-11-15T00:21:11.901Z,99.99
2022-11-15T00:22:11.899Z,99.99
2022-11-15T00:23:12.066Z,99.99
2022-11-15T00:24:11.852Z,99.99
2022-11-15T00:25:11.811Z,99.99
2022-11-15T00:26:11.786Z,99.99
2022-11-15T00:27:11.759Z,99.99
2022-11-15T00:28:11.728Z,99.99
2022-11-15T00:29:11.709Z,99.99
2022-11-15T00:30:11.687Z,99.99
2022-11-15T00:31:11.660Z,99.99
2022-11-15T00:32:11.623Z,99.99
2022-11-15T00:33:11.606Z,99.99
2022-11-15T00:34:11.575Z,99.99
2022-11-15T00:35:11.558Z,99.99
2022-11-15T00:36:11.524Z,99.99
2022-11-15T00:37:11.501Z,99.99
2022-11-15T00:38:11.496Z,99.99
2022-11-15T00:39:11.450Z,99.99
2022-11-15T00:40:11.426Z,99.99
2022-11-15T00:41:11.402Z,99.99
2022-11-15T00:42:11.374Z,99.99
2022-11-15T00:43:11.361Z,99.99
2022-11-15T00:44:11.315Z,99.99
2022-11-15T00:45:11.301Z,99.99
2022-11-15T00:46:11.270Z,99.99
2022-11-15T00:47:11.254Z,99.99
2022-11-15T00:48:11.227Z,99.99
2022-11-15T00:49:11.202Z,99.99
2022-11-15T00:50:14.928Z,99.99
2022-11-15T00:51:11.153Z,99.99
2022-11-15T00:52:11.122Z,99.99
2022-11-15T00:53:11.107Z,99.99
2022-11-15T00:54:11.099Z,99.99
2022-11-15T00:55:11.047Z,99.99
2022-11-15T00:56:11.022Z,99.99
2022-11-15T00:57:10.996Z,99.99
2022-11-15T00:58:10.971Z,99.99
2022-11-15T00:59:10.947Z,99.99
2022-11-15T01:00:10.921Z,99.99
2022-11-15T01:01:11.014Z,99.99
2022-11-15T01:02:10.874Z,99.99
2022-11-15T01:03:10.846Z,99.99
2022-11-15T01:04:10.820Z,99.99
2022-11-15T01:05:10.794Z,99.99
2022-11-15T01:06:10.776Z,99.99
2022-11-15T01:07:10.864Z,99.99
2022-11-15T01:08:10.719Z,99.99
2022-11-15T01:09:10.697Z,99.99
2022-11-15T01:10:10.696Z,99.99
2022-11-15T01:11:10.657Z,99.99
2022-11-15T01:12:10.621Z,99.99
2022-11-15T01:13:10.598Z,99.99
2022-11-15T01:14:10.569Z,99.99
2022-11-15T01:15:10.547Z,99.99
2022-11-15T01:16:10.518Z,99.99
2022-11-15T01:17:10.497Z,99.99
2022-11-15T01:18:10.470Z,99.99
2022-11-15T01:19:10.441Z,99.99
2022-11-15T01:20:10.417Z,99.99
2022-11-15T01:21:10.392Z,99.99
2022-11-15T01:22:10.369Z,99.99
2022-11-15T01:23:10.342Z,99.99
2022-11-15T01:24:10.324Z,99.99
2022-11-15T01:25:10.293Z,99.99
2022-11-15T01:26:10.291Z,99.99
2022-11-15T01:27:10.243Z,99.99
2022-11-15T01:28:10.215Z,99.99
2022-11-15T01:29:10.190Z,99.99
2022-11-15T01:30:10.173Z,99.99
2022-11-15T01:31:10.140Z,99.99
2022-11-15T01:32:10.119Z,99.99
2022-11-15T01:33:10.093Z,99.99
2022-11-15T01:34:10.067Z,99.99
2022-11-15T01:35:10.048Z,99.99
2022-11-15T01:36:10.025Z,99.99
2022-11-15T01:37:09.997Z,99.99
2022-11-15T01:38:09.968Z,99.99
2022-11-15T01:39:09.943Z,99.99
2022-11-15T01:40:09.921Z,99.99
2022-11-15T01:41:09.891Z,99.99
2022-11-15T01:42:09.889Z,99.99
2022-11-15T01:43:09.840Z,99.99
2022-11-15T01:44:09.821Z,99.99
2022-11-15T01:45:09.793Z,99.99
2022-11-15T01:46:09.768Z,99.99
2022-11-15T01:47:09.740Z,99.99
2022-11-15T01:48:09.724Z,99.99
2022-11-15T01:49:09.708Z,99.99
2022-11-15T01:50:09.668Z,99.99
2022-11-15T01:51:09.641Z,99.99
2022-11-15T01:52:09.618Z,99.99
2022-11-15T01:53:09.590Z,99.99
2022-11-15T01:54:09.566Z,99.99
2022-11-15T01:55:09.548Z,99.99
2022-11-15T01:56:09.520Z,99.99
2022-11-15T01:57:09.493Z,99.99
2022-11-15T01:58:09.486Z,99.99
2022-11-15T01:59:09.443Z,99.99
2022-11-15T02:00:09.422Z,99.99
2022-11-15T02:01:09.540Z,99.99
2022-11-15T02:02:09.368Z,99.99
2022-11-15T02:03:09.342Z,99.99
2022-11-15T02:04:09.322Z,99.99
2022-11-15T02:05:09.306Z,99.99
2022-11-15T02:06:09.278Z,99.99
2022-11-15T02:07:09.294Z,99.99
2022-11-15T02:08:09.215Z,99.99
2022-11-15T02:09:09.195Z,99.99
2022-11-15T02:10:09.163Z,99.99
2022-11-15T02:11:09.137Z,99.99
2022-11-15T02:12:09.117Z,99.99
2022-11-15T02:13:09.090Z,99.99
2022-11-15T02:14:09.093Z,99.99
2022-11-15T02:15:09.038Z,99.99
2022-11-15T02:16:09.020Z,99.99
2022-11-15T02:17:08.988Z,99.99
2022-11-15T02:18:08.978Z,99.99
2022-11-15T02:19:08.940Z,99.99
2022-11-15T02:20:08.913Z,99.99
2022-11-15T02:21:08.890Z,99.99
2022-11-15T02:22:08.867Z,99.99
2022-11-15T02:23:08.841Z,99.99
2022-11-15T02:24:08.813Z,99.99
2022-11-15T02:25:08.799Z,99.99
2022-11-15T02:26:08.769Z,99.99
2022-11-15T02:27:08.735Z,99.99
2022-11-15T02:28:08.718Z,99.99
2022-11-15T02:29:08.689Z,99.99
2022-11-15T02:30:08.683Z,99.99
2022-11-15T02:31:08.635Z,99.99
2022-11-15T02:32:08.613Z,99.99
2022-11-15T02:33:08.587Z,99.99
2022-11-15T02:34:08.564Z,99.99
2022-11-15T02:35:08.536Z,99.99
2022-11-15T02:36:08.514Z,99.99
2022-11-15T02:37:08.488Z,99.99
2022-11-15T02:38:08.466Z,99.99
2022-11-15T02:39:08.437Z,99.99
2022-11-15T02:40:08.419Z,99.99
2022-11-15T02:41:08.388Z,99.99
2022-11-15T02:42:08.362Z,99.99
2022-11-15T02:43:08.622Z,99.99
2022-11-15T02:44:08.313Z,99.99
2022-11-15T02:45:08.289Z,99.99
2022-11-15T02:46:08.283Z,99.99
2022-11-15T02:47:08.238Z,99.99
2022-11-15T02:48:08.213Z,99.99
2022-11-15T02:49:08.187Z,99.99
2022-11-15T02:50:08.166Z,99.99
2022-11-15T02:51:08.137Z,99.99
2022-11-15T02:52:08.120Z,99.99
2022-11-15T02:53:08.086Z,99.99
2022-11-15T02:54:08.063Z,99.99
2022-11-15T02:55:08.035Z,99.99
2022-11-15T02:56:08.011Z,99.99
2022-11-15T02:57:07.987Z,99.99
2022-11-15T02:58:07.965Z,99.99
2022-11-15T02:59:07.937Z,99.99
2022-11-15T03:00:07.912Z,99.99
2022-11-15T03:01:07.929Z,99.99
2022-11-15T03:02:07.894Z,99.99
2022-11-15T03:03:07.838Z,99.99
2022-11-15T03:04:07.811Z,99.99
2022-11-15T03:05:07.789Z,99.99
2022-11-15T03:06:07.770Z,99.99
2022-11-15T03:07:07.794Z,99.99
2022-11-15T03:08:07.716Z,99.99
2022-11-15T03:09:07.689Z,99.99
2022-11-15T03:10:07.681Z,99.99
2022-11-15T03:11:07.641Z,99.99
2022-11-15T03:12:07.625Z,99.99
2022-11-15T03:13:07.590Z,99.99
2022-11-15T03:14:07.562Z,99.99
2022-11-15T03:15:07.543Z,99.99
2022-11-15T03:16:07.515Z,99.99
2022-11-15T03:17:07.487Z,99.99
2022-11-15T03:18:07.486Z,99.99
2022-11-15T03:19:07.441Z,99.99
2022-11-15T03:20:07.415Z,99.99
2022-11-15T03:21:07.392Z,99.99
2022-11-15T03:22:07.365Z,99.99
2022-11-15T03:23:07.341Z,99.99
2022-11-15T03:24:07.316Z,99.99
2022-11-15T03:25:07.291Z,99.99
2022-11-15T03:26:07.265Z,99.99
2022-11-15T03:27:07.240Z,99.99
2022-11-15T03:28:07.216Z,99.99
2022-11-15T03:29:07.191Z,99.99
2022-11-15T03:30:07.168Z,99.99
2022-11-15T03:31:07.139Z,99.99
2022-11-15T03:32:07.116Z,99.99
2022-11-15T03:33:07.085Z,99.99
2022-11-15T03:34:07.092Z,99.99
2022-11-15T03:35:07.046Z,99.99
2022-11-15T03:36:07.019Z,99.99
2022-11-15T03:37:06.988Z,99.99
2022-11-15T03:38:06.993Z,99.99
2022-11-15T03:39:06.937Z,99.99
2022-11-15T03:40:06.917Z,99.99
2022-11-15T03:41:06.892Z,99.99
2022-11-15T03:42:06.862Z,99.99
2022-11-15T03:43:06.835Z,99.99
2022-11-15T03:44:06.814Z,99.99
2022-11-15T03:45:06.785Z,99.99
2022-11-15T03:46:06.769Z,99.99
2022-11-15T03:47:06.744Z,99.99
2022-11-15T03:48:06.712Z,99.99
2022-11-15T03:49:06.693Z,99.99
2022-11-15T03:50:06.686Z,99.99
2022-11-15T03:51:06.640Z,99.99
2022-11-15T03:52:06.613Z,99.99
2022-11-15T03:53:06.592Z,99.99
2022-11-15T03:54:06.597Z,99.99
2022-11-15T03:55:06.543Z,99.99
2022-11-15T03:56:06.514Z,99.99
2022-11-15T03:57:06.495Z,99.99
2022-11-15T03:58:06.464Z,99.99
2022-11-15T03:59:06.438Z,99.99
2022-11-15T04:00:06.420Z,99.99
2022-11-15T04:01:06.430Z,99.99
2022-11-15T04:02:06.373Z,99.99
2022-11-15T04:03:06.346Z,99.99
2022-11-15T04:04:06.321Z,99.99
2022-11-15T04:05:06.299Z,99.99
2022-11-15T04:06:06.290Z,99.99
2022-11-15T04:07:06.333Z,99.99
2022-11-15T04:08:06.219Z,99.99
2022-11-15T04:09:06.193Z,99.99
2022-11-15T04:10:06.172Z,99.99
2022-11-15T04:11:06.145Z,99.99
2022-11-15T04:12:06.124Z,99.99
2022-11-15T04:13:06.094Z,99.99
2022-11-15T04:14:06.076Z,99.99
2022-11-15T04:15:06.043Z,99.99
2022-11-15T04:16:06.020Z,99.99
2022-11-15T04:17:05.993Z,99.99
2022-11-15T04:18:05.971Z,99.99
2022-11-15T04:19:05.944Z,99.99
2022-11-15T04:20:05.922Z,99.99
2022-11-15T04:21:05.895Z,99.99
2022-11-15T04:22:05.892Z,99.99
2022-11-15T04:23:05.853Z,99.99
2022-11-15T04:24:05.831Z,99.99
2022-11-15T04:25:05.810Z,99.99
2022-11-15T04:26:05.792Z,99.99
2022-11-15T04:27:05.750Z,99.99
2022-11-15T04:28:05.724Z,99.99
2022-11-15T04:29:05.701Z,99.99
2022-11-15T04:30:05.676Z,99.99
2022-11-15T04:31:05.701Z,99.99
2022-11-15T04:32:05.627Z,99.99
2022-11-15T04:33:05.613Z,99.99
2022-11-15T04:34:05.580Z,99.99
2022-11-15T04:35:05.551Z,99.99
2022-11-15T04:36:05.532Z,99.99
2022-11-15T04:37:05.504Z,99.99
2022-11-15T04:38:05.500Z,99.99
2022-11-15T04:39:05.455Z,99.99
2022-11-15T04:40:05.433Z,99.99
2022-11-15T04:41:05.402Z,99.99
2022-11-15T04:42:05.379Z,99.99
2022-11-15T04:43:05.356Z,99.99
2022-11-15T04:44:05.330Z,99.99
2022-11-15T04:45:05.308Z,99.99
2022-11-15T04:46:05.282Z,99.99
2022-11-15T04:47:05.256Z,99.99
2022-11-15T04:48:05.235Z,99.99
2022-11-15T04:49:05.211Z,99.99
2022-11-15T04:50:05.188Z,99.99
2022-11-15T04:51:05.159Z,99.99
2022-11-15T04:52:05.133Z,99.99
2022-11-15T04:53:05.111Z,99.99
2022-11-15T04:54:05.107Z,99.99
2022-11-15T04:55:08.110Z,99.99
2022-11-15T04:56:05.040Z,99.99
2022-11-15T04:57:05.016Z,99.99
2022-11-15T04:58:04.987Z,99.99
2022-11-15T04:59:04.970Z,99.99
2022-11-15T05:00:04.942Z,99.99
2022-11-15T05:01:04.954Z,99.99
2022-11-15T05:02:04.889Z,99.99
2022-11-15T05:03:04.865Z,99.99
2022-11-15T05:04:04.840Z,99.99
2022-11-15T05:05:04.815Z,99.99
2022-11-15T05:06:04.791Z,99.99
2022-11-15T05:07:04.790Z,99.99
2022-11-15T05:08:04.743Z,99.99
2022-11-15T05:09:04.715Z,99.99
2022-11-15T05:10:04.713Z,99.99
2022-11-15T05:11:04.667Z,99.99
2022-11-15T05:12:04.645Z,99.99
2022-11-15T05:13:04.619Z,99.99
2022-11-15T05:14:04.595Z,99.99
2022-11-15T05:15:04.572Z,99.99
2022-11-15T05:16:04.544Z,99.99
2022-11-15T05:17:04.519Z,99.99
2022-11-15T05:18:04.498Z,99.99
2022-11-15T05:19:04.473Z,99.99
2022-11-15T05:20:04.458Z,99.99
2022-11-15T05:21:04.423Z,99.99
2022-11-15T05:22:04.401Z,99.99
2022-11-15T05:23:04.372Z,99.99
2022-11-15T05:24:04.356Z,99.99
2022-11-15T05:25:04.325Z,99.99
2022-11-15T05:26:08.982Z,99.99
2022-11-15T05:27:04.285Z,99.99
2022-11-15T05:28:04.255Z,99.99
2022-11-15T05:29:04.228Z,99.99
2022-11-15T05:30:04.206Z,99.99
2022-11-15T05:31:04.180Z,99.99
2022-11-15T05:32:04.157Z,99.99
2022-11-15T05:33:04.145Z,99.99
2022-11-15T05:34:04.110Z,99.99
2022-11-15T05:35:04.087Z,99.99
2022-11-15T05:36:04.064Z,99.99
2022-11-15T05:37:04.036Z,99.99
2022-11-15T05:38:04.014Z,99.99
2022-11-15T05:39:03.984Z,99.99
2022-11-15T05:40:03.962Z,99.99
2022-11-15T05:41:03.938Z,99.99
2022-11-15T05:42:03.931Z,99.99
2022-11-15T05:43:03.890Z,99.99
2022-11-15T05:44:03.867Z,99.99
2022-11-15T05:45:03.842Z,99.99
2022-11-15T05:46:03.818Z,99.99
2022-11-15T05:47:03.789Z,99.99
2022-11-15T05:48:03.764Z,99.99
2022-11-15T05:49:03.744Z,99.99
2022-11-15T05:50:03.717Z,99.99
2022-11-15T05:51:03.691Z,99.99
2022-11-15T05:52:03.673Z,99.99
2022-11-15T05:53:05.251Z,99.99
2022-11-15T05:54:03.631Z,99.99
2022-11-15T05:55:03.599Z,99.99
2022-11-15T05:56:03.587Z,99.99
2022-11-15T05:57:03.552Z,99.99
2022-11-15T05:58:03.634Z,99.99
2022-11-15T05:59:03.501Z,99.99
2022-11-15T06:00:03.476Z,99.99
2022-11-15T06:01:03.450Z,99.99
2022-11-15T06:02:03.483Z,99.99
2022-11-15T06:03:03.406Z,99.99
2022-11-15T06:04:03.380Z,99.99
2022-11-15T06:05:03.355Z,99.99
2022-11-15T06:06:03.327Z,99.99
2022-11-15T06:07:03.370Z,99.99
2022-11-15T06:08:03.275Z,99.99
2022-11-15T06:09:03.254Z,99.99
2022-11-15T06:10:03.230Z,99.99
2022-11-15T06:11:03.207Z,99.99
2022-11-15T06:12:03.187Z,99.99
2022-11-15T06:13:03.161Z,99.99
2022-11-15T06:14:03.155Z,99.99
2022-11-15T06:15:03.108Z,99.99
2022-11-15T06:16:03.088Z,99.99
2022-11-15T06:17:07.227Z,99.99
2022-11-15T06:18:03.042Z,99.99
2022-11-15T06:19:03.026Z,99.99
2022-11-15T06:20:02.989Z,99.99
2022-11-15T06:21:02.980Z,99.99
2022-11-15T06:22:02.939Z,99.99
2022-11-15T06:23:02.920Z,99.99
2022-11-15T06:24:02.894Z,99.99
2022-11-15T06:25:05.559Z,99.99
2022-11-15T06:26:02.842Z,99.99
2022-11-15T06:27:02.821Z,99.99
2022-11-15T06:28:02.798Z,99.99
2022-11-15T06:29:02.776Z,99.99
2022-11-15T06:30:02.766Z,99.99
2022-11-15T06:31:02.722Z,99.99
2022-11-15T06:32:02.700Z,99.99
2022-11-15T06:33:02.673Z,99.99
2022-11-15T06:34:02.652Z,99.99
2022-11-15T06:35:02.630Z,99.99
2022-11-15T06:36:02.602Z,99.99
2022-11-15T06:37:02.578Z,99.99
2022-11-15T06:38:02.563Z,99.99
2022-11-15T06:39:02.534Z,99.99
2022-11-15T06:40:02.508Z,99.99
2022-11-15T06:41:02.488Z,99.99
2022-11-15T06:42:02.459Z,99.99
2022-11-15T06:43:02.435Z,99.99
2022-11-15T06:44:02.411Z,99.99
2022-11-15T06:45:02.384Z,99.99
2022-11-15T06:46:02.381Z,99.99
2022-11-15T06:47:02.335Z,99.99
2022-11-15T06:48:02.309Z,99.99
2022-11-15T06:49:06.753Z,99.99
2022-11-15T06:50:02.258Z,99.99
2022-11-15T06:51:02.237Z,99.99
2022-11-15T06:52:02.214Z,99.99
2022-11-15T06:53:02.193Z,99.99
2022-11-15T06:54:02.167Z,99.99
2022-11-15T06:55:02.145Z,99.99
2022-11-15T06:56:02.125Z,99.99
2022-11-15T06:57:02.092Z,99.99
2022-11-15T06:58:02.071Z,99.99
2022-11-15T06:59:02.048Z,99.99
2022-11-15T07:00:02.026Z,99.99
2022-11-15T07:01:02.090Z,99.99
2022-11-15T07:02:01.996Z,99.99
2022-11-15T07:03:01.955Z,99.99
2022-11-15T07:04:01.928Z,99.99
2022-11-15T07:05:01.898Z,99.99
2022-11-15T07:06:07.056Z,99.99
2022-11-15T07:07:01.876Z,99.99
2022-11-15T07:08:01.827Z,99.99
2022-11-15T07:09:01.852Z,99.99
2022-11-15T07:10:01.779Z,99.99
2022-11-15T07:11:01.753Z,99.99
2022-11-15T07:12:07.226Z,99.99
2022-11-15T07:13:01.704Z,99.99
2022-11-15T07:14:01.683Z,99.99
2022-11-15T07:15:01.654Z,99.99
2022-11-15T07:16:01.635Z,99.99
2022-11-15T07:17:01.611Z,99.99
2022-11-15T07:18:01.602Z,99.99
2022-11-15T07:19:01.560Z,99.99
2022-11-15T07:20:01.532Z,99.99
2022-11-15T07:21:01.510Z,99.99
2022-11-15T07:22:01.493Z,99.99
2022-11-15T07:23:01.460Z,99.99
2022-11-15T07:24:01.445Z,99.99
2022-11-15T07:25:01.431Z,99.99
2022-11-15T07:26:01.405Z,99.99
2022-11-15T07:27:01.373Z,99.99
2022-11-15T07:28:01.342Z,99.99
2022-11-15T07:29:01.316Z,99.99
2022-11-15T07:30:01.294Z,99.99
2022-11-15T07:31:01.270Z,99.99
2022-11-15T07:32:01.244Z,99.99
2022-11-15T07:33:01.224Z,99.99
2022-11-15T07:34:01.215Z,99.99
2022-11-15T07:35:01.174Z,99.99
2022-11-15T07:36:01.148Z,99.99
2022-11-15T07:37:01.125Z,99.99
2022-11-15T07:38:01.111Z,99.99
2022-11-15T07:39:01.072Z,99.99
2022-11-15T07:40:01.057Z,99.99
2022-11-15T07:41:01.030Z,99.99
2022-11-15T07:42:01.004Z,99.99
2022-11-15T07:43:00.983Z,99.99
2022-11-15T07:44:00.953Z,99.99
2022-11-15T07:45:00.928Z,99.99
2022-11-15T07:46:00.903Z,99.99
2022-11-15T07:47:00.880Z,99.99
2022-11-15T07:48:00.861Z,99.99
2022-11-15T07:49:00.833Z,99.99
2022-11-15T07:50:00.836Z,99.99
2022-11-15T07:51:00.785Z,99.99
2022-11-15T07:52:00.761Z,99.99
2022-11-15T07:53:00.744Z,99.99
2022-11-15T07:54:00.715Z,99.99
2022-11-15T07:55:00.692Z,99.99
2022-11-15T07:56:00.662Z,99.99
2022-11-15T07:57:06.695Z,99.99
2022-11-15T07:58:00.616Z,99.99
2022-11-15T07:59:00.602Z,99.99
2022-11-15T08:00:00.570Z,99.99
2022-11-15T08:01:00.683Z,99.99
2022-11-15T08:02:00.655Z,99.99
2022-11-15T08:03:00.565Z,99.99
2022-11-15T08:04:00.478Z,99.99
2022-11-15T08:05:00.451Z,99.99
2022-11-15T08:06:00.449Z,99.99
2022-11-15T08:07:00.491Z,99.99
2022-11-15T08:08:00.371Z,99.99
2022-11-15T08:09:00.349Z,99.99
2022-11-15T08:10:00.322Z,99.99
2022-11-15T08:11:00.305Z,99.99
2022-11-15T08:12:00.277Z,99.99
2022-11-15T08:13:00.292Z,99.99
2022-11-15T08:14:00.235Z,99.99
2022-11-15T08:15:00.207Z,99.99
2022-11-15T08:16:00.183Z,99.99
2022-11-15T08:17:00.162Z,99.99
2022-11-15T08:18:00.136Z,99.99
2022-11-15T08:19:00.114Z,99.99
2022-11-15T08:20:00.089Z,99.99
2022-11-15T08:21:00.081Z,99.99
2022-11-15T08:22:00.057Z,99.99
2022-11-15T08:23:00.023Z,99.99
2022-11-15T08:23:59.989Z,99.99
2022-11-15T08:24:59.965Z,99.99
2022-11-15T08:25:59.943Z,99.99
2022-11-15T08:26:59.977Z,99.99
2022-11-15T08:27:59.896Z,99.99
2022-11-15T08:28:59.870Z,99.99
2022-11-15T08:29:59.851Z,99.99
2022-11-15T08:30:59.825Z,99.99
2022-11-15T08:31:59.802Z,99.99
2022-11-15T08:32:59.779Z,99.99
2022-11-15T08:33:59.753Z,99.99
2022-11-15T08:34:59.725Z,99.99
2022-11-15T08:35:59.701Z,99.99
2022-11-15T08:36:59.693Z,99.99
2022-11-15T08:37:59.692Z,99.99
2022-11-15T08:38:59.636Z,99.99
2022-11-15T08:39:59.610Z,99.99
2022-11-15T08:40:59.586Z,99.99
2022-11-15T08:41:59.558Z,99.99
2022-11-15T08:42:59.541Z,99.99
2022-11-15T08:43:59.511Z,99.99
2022-11-15T08:44:59.491Z,99.99
2022-11-15T08:45:59.464Z,99.99
2022-11-15T08:46:59.444Z,99.99
2022-11-15T08:47:59.437Z,99.99
2022-11-15T08:48:59.400Z,99.99
2022-11-15T08:49:59.372Z,99.99
2022-11-15T08:50:59.348Z,99.99
2022-11-15T08:51:59.331Z,99.99
2022-11-15T08:52:59.295Z,99.99
2022-11-15T08:53:59.287Z,99.99
2022-11-15T08:54:59.253Z,99.99
2022-11-15T08:55:59.228Z,99.99
2022-11-15T08:56:59.201Z,99.99
2022-11-15T08:57:59.181Z,99.99
2022-11-15T08:58:59.148Z,99.99
2022-11-15T08:59:59.128Z,99.99
2022-11-15T09:00:59.103Z,99.99
2022-11-15T09:01:59.132Z,99.99
2022-11-15T09:02:59.062Z,99.99
2022-11-15T09:03:59.031Z,99.99
2022-11-15T09:04:59.008Z,99.99
2022-11-15T09:05:58.983Z,99.99
2022-11-15T09:06:59.011Z,99.99
2022-11-15T09:07:58.936Z,99.99
2022-11-15T09:08:59.173Z,99.99
2022-11-15T09:09:58.911Z,99.99
2022-11-15T09:10:58.868Z,99.99
2022-11-15T09:12:02.504Z,99.99
2022-11-15T09:12:58.815Z,99.99
2022-11-15T09:13:58.795Z,99.99
2022-11-15T09:14:58.770Z,99.99
2022-11-15T09:15:58.744Z,99.99
2022-11-15T09:16:58.741Z,99.99
2022-11-15T09:17:58.698Z,99.99
2022-11-15T09:18:58.675Z,99.99
2022-11-15T09:19:58.648Z,99.99
2022-11-15T09:20:58.626Z,99.99
2022-11-15T09:21:58.603Z,99.99
2022-11-15T09:22:58.576Z,99.99
2022-11-15T09:23:58.562Z,99.99
2022-11-15T09:24:58.528Z,99.99
2022-11-15T09:25:58.531Z,99.99
2022-11-15T09:26:58.481Z,99.99
2022-11-15T09:27:58.458Z,99.99
2022-11-15T09:28:58.444Z,99.99
2022-11-15T09:29:58.412Z,99.99
2022-11-15T09:30:58.394Z,99.99
2022-11-15T09:31:58.363Z,99.99
2022-11-15T09:32:58.345Z,99.99
2022-11-15T09:33:58.316Z,99.99
2022-11-15T09:34:58.295Z,99.99
2022-11-15T09:35:58.269Z,99.99
2022-11-15T09:36:58.246Z,99.99
2022-11-15T09:37:58.221Z,99.99
2022-11-15T09:38:58.197Z,99.99
2022-11-15T09:39:58.173Z,99.99
2022-11-15T09:40:58.155Z,99.99
2022-11-15T09:41:58.143Z,99.99
2022-11-15T09:42:58.100Z,99.99
2022-11-15T09:43:58.079Z,99.99
2022-11-15T09:44:58.051Z,99.99
2022-11-15T09:45:58.031Z,99.99
2022-11-15T09:46:58.014Z,99.99
2022-11-15T09:47:57.985Z,99.99
2022-11-15T09:48:57.962Z,99.99
2022-11-15T09:49:58.166Z,99.99
2022-11-15T09:50:57.912Z,99.99
2022-11-15T09:51:57.888Z,99.99
2022-11-15T09:52:57.864Z,99.99
2022-11-15T09:54:37.527Z,99.99
2022-11-15T09:54:57.812Z,99.99
2022-11-15T09:55:57.793Z,99.99
2022-11-15T09:56:57.768Z,99.99
2022-11-15T09:57:57.765Z,99.99
2022-11-15T09:58:57.725Z,99.99
2022-11-15T10:00:04.074Z,99.99
2022-11-15T10:00:57.737Z,99.99
2022-11-15T10:01:57.651Z,99.99
2022-11-15T10:02:57.628Z,99.99
2022-11-15T10:03:57.600Z,99.99
2022-11-15T10:04:57.579Z,99.99
2022-11-15T10:05:57.553Z,99.99
2022-11-15T10:06:57.573Z,99.99
2022-11-15T10:07:57.509Z,99.99
2022-11-15T10:08:57.480Z,99.99
2022-11-15T10:09:57.459Z,99.99
2022-11-15T10:11:22.858Z,99.99
2022-11-15T10:11:57.413Z,99.99
2022-11-15T10:12:57.394Z,99.99
2022-11-15T10:13:57.395Z,99.99
2022-11-15T10:14:57.344Z,99.99
2022-11-15T10:15:57.317Z,99.99
2022-11-15T10:16:57.295Z,99.99
2022-11-15T10:17:57.276Z,99.99
2022-11-15T10:18:57.250Z,99.99
2022-11-15T10:20:02.426Z,99.99
2022-11-15T10:20:57.209Z,99.99
2022-11-15T10:21:57.182Z,99.99
2022-11-15T10:22:57.153Z,99.99
2022-11-15T10:23:57.132Z,99.99
2022-11-15T10:24:57.108Z,99.99
2022-11-15T10:26:00.021Z,99.99
2022-11-15T10:26:57.065Z,99.99
2022-11-15T10:27:57.040Z,99.99
2022-11-15T10:28:57.014Z,99.99
2022-11-15T10:29:57.016Z,99.99
2022-11-15T10:30:56.963Z,99.99
2022-11-15T10:31:56.945Z,99.99
2022-11-15T10:32:56.922Z,99.99
2022-11-15T10:33:56.894Z,99.99
2022-11-15T10:34:56.868Z,99.99
2022-11-15T10:35:56.852Z,99.99
2022-11-15T10:36:56.820Z,99.99
2022-11-15T10:37:56.801Z,99.99
2022-11-15T10:38:56.778Z,99.99
2022-11-15T10:39:56.755Z,99.99
2022-11-15T10:40:56.729Z,99.99
2022-11-15T10:41:56.705Z,99.99
2022-11-15T10:42:56.680Z,99.99
2022-11-15T10:43:56.660Z,99.99
2022-11-15T10:44:56.635Z,99.99
2022-11-15T10:45:56.631Z,99.99
2022-11-15T10:46:56.592Z,99.99
2022-11-15T10:47:56.563Z,99.99
2022-11-15T10:48:56.543Z,99.99
2022-11-15T10:49:56.518Z,99.99
2022-11-15T10:50:56.496Z,99.99
2022-11-15T10:51:56.474Z,99.99
2022-11-15T10:52:56.444Z,99.99
2022-11-15T10:53:56.422Z,99.99
2022-11-15T10:54:56.399Z,99.99
2022-11-15T10:55:56.374Z,99.99
2022-11-15T10:56:56.348Z,99.99
2022-11-15T10:57:56.333Z,99.99
2022-11-15T10:58:56.308Z,99.99
2022-11-15T10:59:56.282Z,99.99
2022-11-15T11:00:56.345Z,99.99
2022-11-15T11:01:56.256Z,99.99
2022-11-15T11:02:56.211Z,99.99
2022-11-15T11:03:56.197Z,99.99
2022-11-15T11:04:56.160Z,99.99
2022-11-15T11:05:56.140Z,99.99
2022-11-15T11:06:56.171Z,99.99
2022-11-15T11:07:56.094Z,99.99
2022-11-15T11:08:56.073Z,99.99
2022-11-15T11:09:56.046Z,99.99
2022-11-15T11:11:01.858Z,99.99
2022-11-15T11:11:55.999Z,99.99
2022-11-15T11:12:55.976Z,99.99
2022-11-15T11:13:55.957Z,99.99
2022-11-15T11:14:55.927Z,99.99
2022-11-15T11:15:55.904Z,99.99
2022-11-15T11:16:55.886Z,99.99
2022-11-15T11:17:55.883Z,99.99
2022-11-15T11:18:55.836Z,99.99
2022-11-15T11:19:55.811Z,99.99
2022-11-15T11:20:55.787Z,99.99
2022-11-15T11:21:55.763Z,99.99
2022-11-15T11:22:55.762Z,99.99
2022-11-15T11:23:55.723Z,99.99
2022-11-15T11:24:55.702Z,99.99
2022-11-15T11:25:55.674Z,99.99
2022-11-15T11:26:57.096Z,99.99
2022-11-15T11:27:55.629Z,99.99
2022-11-15T11:28:55.611Z,99.99
2022-11-15T11:29:55.582Z,99.99
2022-11-15T11:30:55.560Z,99.99
2022-11-15T11:31:55.529Z,99.85
2022-11-15T11:32:55.717Z,99.62
2022-11-15T11:33:55.508Z,99.95
2022-11-15T11:34:55.460Z,99.76
2022-11-15T11:35:55.441Z,97.61
2022-11-15T11:36:55.421Z,97.94
2022-11-15T11:37:55.399Z,98.71
2022-11-15T11:38:56.189Z,98.09
2022-11-15T11:39:55.349Z,97.71
2022-11-15T11:40:55.320Z,97.23
2022-11-15T11:41:55.303Z,98.85
2022-11-15T11:42:55.283Z,98.57
2022-11-15T11:43:55.252Z,99.33
2022-11-15T11:44:55.227Z,98.57
2022-11-15T11:45:55.206Z,98.85
2022-11-15T11:46:55.179Z,98.66
2022-11-15T11:47:55.162Z,98.95
2022-11-15T11:48:55.137Z,99.33
2022-11-15T11:49:55.132Z,99.52
2022-11-15T11:50:55.087Z,98.47
2022-11-15T11:51:55.066Z,97.13
2022-11-15T11:52:57.425Z,97.61
2022-11-15T11:53:55.025Z,97.61
2022-11-15T11:54:54.998Z,97.80
2022-11-15T11:55:54.975Z,96.84
2022-11-15T11:56:54.957Z,97.04
2022-11-15T11:57:54.928Z,97.61
2022-11-15T11:58:54.907Z,96.37
2022-11-15T11:59:54.883Z,95.89
2022-11-15T12:00:55.103Z,95.70
2022-11-15T12:01:54.939Z,95.89
2022-11-15T12:02:54.854Z,95.98
2022-11-15T12:03:54.790Z,94.84
2022-11-15T12:04:54.764Z,95.12
2022-11-15T12:05:54.771Z,94.84
2022-11-15T12:06:54.836Z,95.32
2022-11-15T12:07:54.696Z,96.18
2022-11-15T12:08:54.675Z,95.12
2022-11-15T12:09:54.653Z,94.26
2022-11-15T12:10:54.625Z,94.46
2022-11-15T12:11:54.602Z,94.55
2022-11-15T12:12:54.579Z,94.26
2022-11-15T12:13:54.561Z,93.88
2022-11-15T12:14:54.536Z,94.46
2022-11-15T12:15:54.515Z,93.31
2022-11-15T12:16:54.486Z,93.88
2022-11-15T12:17:54.467Z,95.12
2022-11-15T12:18:54.439Z,94.26
2022-11-15T12:19:54.417Z,92.64
2022-11-15T12:20:54.399Z,92.35
2022-11-15T12:21:54.390Z,91.78
2022-11-15T12:22:54.349Z,91.78
2022-11-15T12:23:54.332Z,92.35
2022-11-15T12:24:54.303Z,92.35
2022-11-15T12:25:54.280Z,91.59
2022-11-15T12:26:54.263Z,91.78
2022-11-15T12:27:54.239Z,91.49
2022-11-15T12:29:06.949Z,90.82
2022-11-15T12:29:54.194Z,91.30
2022-11-15T12:30:54.165Z,91.49
2022-11-15T12:31:54.143Z,90.82
2022-11-15T12:32:54.125Z,90.53
2022-11-15T12:33:54.096Z,89.96
2022-11-15T12:34:54.073Z,88.72
2022-11-15T12:35:54.047Z,88.62
2022-11-15T12:36:54.029Z,89.10
2022-11-15T12:37:54.025Z,89.20
2022-11-15T12:38:53.983Z,88.53
2022-11-15T12:39:53.954Z,88.53
2022-11-15T12:40:53.931Z,88.53
2022-11-15T12:41:53.913Z,88.53
2022-11-15T12:42:53.887Z,89.10
2022-11-15T12:43:53.864Z,88.72
2022-11-15T12:44:53.843Z,88.81
2022-11-15T12:45:53.820Z,89.29
2022-11-15T12:46:53.800Z,90.25
2022-11-15T12:47:53.772Z,90.16
2022-11-15T12:48:53.748Z,90.73
2022-11-15T12:49:53.722Z,91.02
2022-11-15T12:50:53.699Z,91.11
2022-11-15T12:51:53.676Z,91.20