createdAt,value
2018-11-22T12:16:06.374Z,50.07
2018-11-22T12:18:36.903Z,48.47
2018-11-22T12:21:03.561Z,51.47
2018-11-22T12:23:32.161Z,50.23
2018-11-22T12:26:00.720Z,57.40
2018-11-22T12:28:29.709Z,49.73
2018-11-22T12:31:06.096Z,52.57
2018-11-22T12:33:44.329Z,47.17
2018-11-22T12:36:18.298Z,48.37
2018-11-22T12:38:47.213Z,47.63
2018-11-22T12:41:15.793Z,48.57
2018-11-22T12:43:44.347Z,54.43
2018-11-22T12:46:12.924Z,51.97
2018-11-22T12:48:42.207Z,54.03
2018-11-22T12:51:10.855Z,48.73
2018-11-22T12:53:39.395Z,50.67
2018-11-22T12:56:07.924Z,53.87
2018-11-22T12:58:36.477Z,57.23
2018-11-22T13:01:05.301Z,53.57
2018-11-22T13:03:33.871Z,52.57
2018-11-22T13:06:02.477Z,50.33
2018-11-22T13:08:31.090Z,50.87
2018-11-22T13:10:59.837Z,49.27
2018-11-22T13:13:28.416Z,46.87
2018-11-22T13:15:56.958Z,54.73
2018-11-22T13:18:25.826Z,52.87
2018-11-22T13:20:54.563Z,54.77
2018-11-22T13:23:23.121Z,47.60
2018-11-22T13:25:51.749Z,52.40
2018-11-22T13:28:20.306Z,50.70
2018-11-22T13:30:48.893Z,48.27
2018-11-22T13:33:17.455Z,53.30
2018-11-22T13:35:46.050Z,54.93
2018-11-22T13:38:14.612Z,54.10
2018-11-22T13:40:43.155Z,50.60
2018-11-22T13:43:12.282Z,54.60
2018-11-22T13:45:40.839Z,54.60
2018-11-22T13:48:09.453Z,47.93
2018-11-22T13:50:41.916Z,59.40
2018-11-22T13:53:07.628Z,54.07
2018-11-22T13:55:36.454Z,53.63
2018-11-22T13:58:05.215Z,53.33
2018-11-22T14:00:34.396Z,56.73
2018-11-22T14:03:05.486Z,48.93
2018-11-22T14:05:34.013Z,52.97
2018-11-22T14:08:03.138Z,52.30
2018-11-22T14:10:31.984Z,55.30
2018-11-22T14:13:00.670Z,56.77
2018-11-22T14:15:30.548Z,57.37
2018-11-22T14:18:00.580Z,56.40
2018-11-22T14:20:30.417Z,57.20
2018-11-22T14:22:58.977Z,58.37
2018-11-22T14:25:27.859Z,56.60
2018-11-22T14:27:56.461Z,57.23
2018-11-22T14:30:26.733Z,60.70
2018-11-22T14:33:09.723Z,54.73
2018-11-22T14:35:38.315Z,59.37
2018-11-22T14:38:06.937Z,55.23
2018-11-22T14:40:35.532Z,53.60
2018-11-22T14:43:04.476Z,53.33
2018-11-22T14:45:33.592Z,53.17
2018-11-22T14:48:03.197Z,56.13
2018-11-22T14:50:48.671Z,53.80
2018-11-22T14:53:18.174Z,57.07
2018-11-22T14:55:46.740Z,57.57
2018-11-22T14:58:15.609Z,57.60
2018-11-22T15:00:44.562Z,54.77
2018-11-22T15:03:13.256Z,65.30
2018-11-22T15:05:41.858Z,64.93
2018-11-22T15:08:10.472Z,49.33
2018-11-22T15:10:39.038Z,50.67
2018-11-22T15:13:07.619Z,49.97
2018-11-22T15:15:36.178Z,50.63
2018-11-22T15:18:04.747Z,53.30
2018-11-22T15:20:34.061Z,53.00
2018-11-22T15:23:02.713Z,50.93
2018-11-22T15:25:31.371Z,47.97
2018-11-22T15:27:59.988Z,50.23
2018-11-22T15:30:29.766Z,51.77
2018-11-22T15:32:58.544Z,51.43
2018-11-22T15:35:28.550Z,52.60
2018-11-22T15:37:57.367Z,45.07
2018-11-22T15:40:26.550Z,49.07
2018-11-22T15:42:56.821Z,51.77
2018-11-22T15:45:26.564Z,53.87
2018-11-22T15:47:55.195Z,48.47
2018-11-22T15:50:26.422Z,47.87
2018-11-22T15:52:55.730Z,49.90
2018-11-22T15:55:24.904Z,51.90
2018-11-22T15:57:55.499Z,53.00
2018-11-22T16:00:26.911Z,49.67
2018-11-22T16:02:56.543Z,46.10
2018-11-22T16:05:26.124Z,47.20
2018-11-22T16:07:54.726Z,51.27
2018-11-22T16:10:27.185Z,48.50
2018-11-22T16:12:56.401Z,51.17
2018-11-22T16:15:35.792Z,44.23
2018-11-22T16:18:05.347Z,52.23
2018-11-22T16:20:34.513Z,48.73
2018-11-22T16:23:03.107Z,52.30
2018-11-22T16:25:31.718Z,53.37
2018-11-22T16:28:00.287Z,53.00
2018-11-22T16:30:30.127Z,51.33
2018-11-22T16:32:58.809Z,61.97
2018-11-22T16:35:33.185Z,50.63
2018-11-22T16:37:57.214Z,47.97
2018-11-22T16:40:27.030Z,45.27
2018-11-22T16:42:56.654Z,45.53
2018-11-22T16:45:29.250Z,44.97
2018-11-22T16:47:58.748Z,44.60
2018-11-22T16:50:28.366Z,46.03
2018-11-22T16:52:56.983Z,48.30
2018-11-22T16:55:26.361Z,43.93
2018-11-22T16:57:55.855Z,47.57
2018-11-22T17:00:29.051Z,49.60
2018-11-22T17:02:58.882Z,50.73
2018-11-22T17:05:27.463Z,51.17
2018-11-22T17:07:55.918Z,49.50
2018-11-22T17:10:25.688Z,49.03
2018-11-22T17:12:55.361Z,44.73
2018-11-22T17:15:25.211Z,46.90
2018-11-22T17:17:54.182Z,48.20
2018-11-22T17:20:23.231Z,46.73
2018-11-22T17:22:53.547Z,45.17
2018-11-22T17:25:24.342Z,48.13
2018-11-22T17:27:54.407Z,44.23
2018-11-22T17:30:24.481Z,43.17
2018-11-22T17:32:52.863Z,42.87
2018-11-22T17:35:22.816Z,42.67
2018-11-22T17:37:51.563Z,42.27
2018-11-22T17:40:24.310Z,40.83
2018-11-22T17:42:52.755Z,44.63
2018-11-22T17:45:21.908Z,47.27
2018-11-22T17:47:50.987Z,43.50
2018-11-22T17:50:19.623Z,44.37
2018-11-22T17:52:48.055Z,46.60
2018-11-22T17:55:21.936Z,44.07
2018-11-22T17:57:50.363Z,44.43
2018-11-22T18:00:20.511Z,51.70
2018-11-22T18:02:50.112Z,55.97
2018-11-22T18:05:18.486Z,59.57
2018-11-22T18:07:46.898Z,73.30
2018-11-22T18:10:16.795Z,70.97
2018-11-22T18:12:46.058Z,76.47
2018-11-22T18:15:17.061Z,64.77
2018-11-22T18:17:45.898Z,62.67
2018-11-22T18:20:16.139Z,103.77
2018-11-22T18:22:45.119Z,92.57
2018-11-22T18:25:15.119Z,63.50
2018-11-22T18:27:43.641Z,72.50
2018-11-22T18:30:14.364Z,76.70
2018-11-22T18:32:43.567Z,77.97
2018-11-22T18:35:12.774Z,67.67
2018-11-22T18:37:41.196Z,75.63
2018-11-22T18:40:11.439Z,63.93
2018-11-22T18:42:39.924Z,65.43
2018-11-22T18:45:10.276Z,58.13
2018-11-22T18:47:39.007Z,61.60
2018-11-22T18:50:15.459Z,59.30
2018-11-22T18:52:40.268Z,57.30
2018-11-22T18:55:09.253Z,59.37
2018-11-22T18:57:37.663Z,56.93
2018-11-22T19:00:10.066Z,62.47
2018-11-22T19:02:38.855Z,61.73
2018-11-22T19:05:07.670Z,71.43
2018-11-22T19:07:36.156Z,60.37
2018-11-22T19:10:07.444Z,53.97
2018-11-22T19:12:36.757Z,49.97
2018-11-22T19:15:06.923Z,56.40
2018-11-22T19:17:35.794Z,55.23
2018-11-22T19:20:09.202Z,46.70
2018-11-22T19:22:34.388Z,50.83
2018-11-22T19:25:02.852Z,52.57
2018-11-22T19:27:31.225Z,52.07
2018-11-22T19:29:59.626Z,55.00
2018-11-22T19:32:28.085Z,52.13
2018-11-22T19:34:56.489Z,54.10
2018-11-22T19:37:24.915Z,53.10
2018-11-22T19:39:53.386Z,60.60
2018-11-22T19:42:26.826Z,52.57
2018-11-22T19:44:55.226Z,53.77
2018-11-22T19:47:23.623Z,59.63
2018-11-22T19:49:52.063Z,57.33
2018-11-22T19:52:20.904Z,49.97
2018-11-22T19:54:49.271Z,56.53
2018-11-22T19:57:17.688Z,55.20
2018-11-22T19:59:46.724Z,60.50
2018-11-22T20:02:15.136Z,59.50
2018-11-22T20:04:43.548Z,55.57
2018-11-22T20:07:11.971Z,57.20
2018-11-22T20:09:40.575Z,56.57
2018-11-22T20:12:09.106Z,55.13
2018-11-22T20:14:37.501Z,59.23
2018-11-22T20:17:05.881Z,63.20
2018-11-22T20:19:34.276Z,60.30
2018-11-22T20:22:02.735Z,63.13
2018-11-22T20:24:31.128Z,58.00
2018-11-22T20:26:59.523Z,65.67
2018-11-22T20:29:27.932Z,61.03
2018-11-22T20:31:56.341Z,64.77
2018-11-22T20:34:24.759Z,62.50
2018-11-22T20:36:53.144Z,61.63
2018-11-22T20:39:21.598Z,58.80
2018-11-22T20:42:00.116Z,63.63
2018-11-22T20:44:28.491Z,61.20
2018-11-22T20:46:56.878Z,63.37
2018-11-22T20:49:25.291Z,59.50
2018-11-22T20:51:53.764Z,64.33
2018-11-22T20:54:22.723Z,71.77
2018-11-22T20:56:51.659Z,63.13
2018-11-22T20:59:20.187Z,65.63
2018-11-22T21:01:51.615Z,63.77
2018-11-22T21:04:17.089Z,68.57
2018-11-22T21:06:45.462Z,63.47
2018-11-22T21:09:13.866Z,63.67
2018-11-22T21:11:43.575Z,61.33
2018-11-22T21:14:10.715Z,63.30
2018-11-22T21:16:39.133Z,66.47
2018-11-22T21:19:07.546Z,68.37
2018-11-22T21:21:35.953Z,63.27
2018-11-22T21:24:04.448Z,64.57
2018-11-22T21:26:32.872Z,67.00
2018-11-22T21:29:01.258Z,70.90
2018-11-22T21:31:29.661Z,72.90
2018-11-22T21:33:58.068Z,72.93
2018-11-22T21:36:26.460Z,70.23
2018-11-22T21:38:54.868Z,71.87
2018-11-22T21:41:23.334Z,64.53
2018-11-22T21:43:51.727Z,70.63
2018-11-22T21:46:25.759Z,67.43
2018-11-22T21:48:54.331Z,69.47
2018-11-22T21:51:22.828Z,65.40
2018-11-22T21:53:51.195Z,62.23
2018-11-22T21:56:19.609Z,61.30
2018-11-22T21:58:48.183Z,73.77
2018-11-22T22:01:16.722Z,74.93
2018-11-22T22:03:45.112Z,72.70
2018-11-22T22:06:13.494Z,70.37
2018-11-22T22:08:42.104Z,69.73
2018-11-22T22:11:10.570Z,75.23
2018-11-22T22:13:38.955Z,72.07
2018-11-22T22:16:07.348Z,72.93
2018-11-22T22:18:35.927Z,71.77
2018-11-22T22:21:04.692Z,70.37
2018-11-22T22:23:33.181Z,74.53
2018-11-22T22:26:01.551Z,71.57
2018-11-22T22:28:29.948Z,68.27
2018-11-22T22:30:58.343Z,70.33
2018-11-22T22:33:26.710Z,76.43
2018-11-22T22:35:55.088Z,76.97
2018-11-22T22:38:23.475Z,74.83
2018-11-22T22:40:51.846Z,71.83
2018-11-22T22:43:20.223Z,69.07
2018-11-22T22:45:48.614Z,66.80
2018-11-22T22:48:16.973Z,73.47
2018-11-22T22:50:45.360Z,70.03
2018-11-22T22:53:13.752Z,78.17
2018-11-22T22:55:42.324Z,79.13
2018-11-22T22:58:10.800Z,81.20
2018-11-22T23:00:45.311Z,69.63
2018-11-22T23:03:13.691Z,81.03
2018-11-22T23:05:42.058Z,76.53
2018-11-22T23:08:10.451Z,82.67
2018-11-22T23:10:38.863Z,79.67
2018-11-22T23:13:07.564Z,76.03
2018-11-22T23:15:36.046Z,75.70
2018-11-22T23:18:04.419Z,73.63
2018-11-22T23:20:34.019Z,78.40
2018-11-22T23:23:02.621Z,73.73
2018-11-22T23:25:31.084Z,74.73
2018-11-22T23:27:59.455Z,75.00
2018-11-22T23:30:32.063Z,80.47
2018-11-22T23:33:02.043Z,74.43
2018-11-22T23:35:30.516Z,77.83
2018-11-22T23:37:58.912Z,79.17
2018-11-22T23:40:28.415Z,83.00
2018-11-22T23:42:56.881Z,80.37
2018-11-22T23:45:26.510Z,86.37
2018-11-22T23:47:54.880Z,76.93
2018-11-22T23:50:24.599Z,77.33
2018-11-22T23:52:54.219Z,84.20
2018-11-22T23:55:22.630Z,76.50
2018-11-22T23:57:51.064Z,73.40
