createdAt,value
2023-03-06T00:00:18.104Z,1.20
2023-03-06T00:01:18.117Z,1.40
2023-03-06T00:02:18.130Z,1.10
2023-03-06T00:03:18.155Z,1.10
2023-03-06T00:04:18.173Z,1.10
2023-03-06T00:05:18.183Z,1.10
2023-03-06T00:06:18.206Z,1.30
2023-03-06T00:07:18.225Z,1.00
2023-03-06T00:08:18.258Z,1.30
2023-03-06T00:09:18.254Z,1.20
2023-03-06T00:10:18.276Z,1.20
2023-03-06T00:11:18.295Z,1.20
2023-03-06T00:12:18.344Z,1.30
2023-03-06T00:13:18.329Z,1.30
2023-03-06T00:14:18.339Z,1.30
2023-03-06T00:15:18.360Z,1.40
2023-03-06T00:16:18.452Z,1.30
2023-03-06T00:17:18.398Z,1.50
2023-03-06T00:18:18.416Z,1.20
2023-03-06T00:19:18.425Z,1.30
2023-03-06T00:20:18.456Z,1.20
2023-03-06T00:21:18.473Z,1.50
2023-03-06T00:22:18.488Z,1.20
2023-03-06T00:23:18.503Z,1.30
2023-03-06T00:24:18.519Z,1.40
2023-03-06T00:25:18.527Z,1.50
2023-03-06T00:26:18.553Z,1.30
2023-03-06T00:27:18.562Z,1.10
2023-03-06T00:28:18.598Z,1.20
2023-03-06T00:29:18.597Z,1.30
2023-03-06T00:30:18.622Z,1.50
2023-03-06T00:31:18.655Z,1.30
2023-03-06T00:32:18.692Z,1.20
2023-03-06T00:33:18.672Z,1.20
2023-03-06T00:34:18.688Z,1.20
2023-03-06T00:35:18.752Z,1.30
2023-03-06T00:36:18.714Z,1.30
2023-03-06T00:37:18.731Z,1.40
2023-03-06T00:38:18.749Z,1.30
2023-03-06T00:39:18.767Z,1.30
2023-03-06T00:40:18.782Z,1.30
2023-03-06T00:41:18.809Z,1.20
2023-03-06T00:42:18.823Z,1.10
2023-03-06T00:43:18.832Z,1.20
2023-03-06T00:44:18.886Z,1.30
2023-03-06T00:45:18.869Z,1.30
2023-03-06T00:46:18.882Z,1.40
2023-03-06T00:47:18.908Z,1.30
2023-03-06T00:48:18.917Z,1.30
2023-03-06T00:49:18.935Z,1.30
2023-03-06T00:50:18.955Z,1.40
2023-03-06T00:51:18.980Z,1.30
2023-03-06T00:52:18.986Z,1.20
2023-03-06T00:53:19.006Z,1.30
2023-03-06T00:54:19.017Z,1.40
2023-03-06T00:55:19.074Z,1.40
2023-03-06T00:56:20.023Z,1.20
2023-03-06T00:57:19.090Z,1.30
2023-03-06T00:58:19.109Z,1.30
2023-03-06T00:59:19.112Z,1.40
2023-03-06T01:00:19.154Z,1.40
2023-03-06T01:01:19.282Z,1.40
2023-03-06T01:02:19.190Z,1.30
2023-03-06T01:03:19.173Z,1.30
2023-03-06T01:04:19.196Z,1.20
2023-03-06T01:05:19.215Z,1.30
2023-03-06T01:06:19.229Z,1.10
2023-03-06T01:07:19.247Z,1.50
2023-03-06T01:08:19.263Z,1.50
2023-03-06T01:09:19.284Z,1.40
2023-03-06T01:10:19.297Z,1.40
2023-03-06T01:11:19.322Z,1.30
2023-03-06T01:12:21.342Z,1.30
2023-03-06T01:13:19.341Z,1.40
2023-03-06T01:14:19.361Z,1.30
2023-03-06T01:15:19.375Z,1.10
2023-03-06T01:16:19.474Z,1.30
2023-03-06T01:17:19.422Z,1.10
2023-03-06T01:18:19.424Z,1.30
2023-03-06T01:19:19.454Z,1.50
2023-03-06T01:20:19.464Z,1.10
2023-03-06T01:21:19.484Z,1.30
2023-03-06T01:22:19.502Z,1.40
2023-03-06T01:23:19.540Z,1.40
2023-03-06T01:24:19.526Z,1.40
2023-03-06T01:25:19.540Z,1.40
2023-03-06T01:26:19.568Z,1.30
2023-03-06T01:27:19.575Z,1.20
2023-03-06T01:28:19.592Z,1.20
2023-03-06T01:29:19.625Z,1.30
2023-03-06T01:30:19.641Z,1.40
2023-03-06T01:31:19.688Z,1.30
2023-03-06T01:32:19.731Z,1.30
2023-03-06T01:33:19.684Z,1.30
2023-03-06T01:34:19.694Z,1.30
2023-03-06T01:35:19.815Z,1.40
2023-03-06T01:36:19.736Z,1.30
2023-03-06T01:37:19.747Z,1.30
2023-03-06T01:38:19.769Z,1.30
2023-03-06T01:39:19.787Z,1.50
2023-03-06T01:40:19.806Z,1.30
2023-03-06T01:41:19.823Z,1.20
2023-03-06T01:42:19.832Z,1.10
2023-03-06T01:43:19.859Z,1.30
2023-03-06T01:44:19.874Z,1.20
2023-03-06T01:45:19.884Z,1.50
2023-03-06T01:46:19.909Z,1.50
2023-03-06T01:47:19.926Z,1.40
2023-03-06T01:48:19.962Z,1.30
2023-03-06T01:49:19.974Z,1.30
2023-03-06T01:50:19.983Z,1.40
2023-03-06T01:51:19.988Z,1.40
2023-03-06T01:52:20.007Z,1.30
2023-03-06T01:53:20.029Z,1.40
2023-03-06T01:54:20.038Z,1.20
2023-03-06T01:55:20.069Z,1.40
2023-03-06T01:56:20.072Z,1.50
2023-03-06T01:57:20.088Z,1.50
2023-03-06T01:58:20.110Z,1.40
2023-03-06T01:59:20.134Z,1.30
2023-03-06T02:00:20.149Z,1.40
2023-03-06T02:01:20.229Z,1.30
2023-03-06T02:02:20.259Z,1.40
2023-03-06T02:03:20.201Z,1.50
2023-03-06T02:04:20.235Z,1.50
2023-03-06T02:05:20.226Z,1.40
2023-03-06T02:06:20.248Z,1.50
2023-03-06T02:07:20.264Z,1.60
2023-03-06T02:08:20.274Z,1.50
2023-03-06T02:09:20.292Z,1.40
2023-03-06T02:10:20.313Z,1.50
2023-03-06T02:11:20.350Z,1.50
2023-03-06T02:12:20.352Z,1.50
2023-03-06T02:13:20.372Z,1.50
2023-03-06T02:14:20.377Z,1.40
2023-03-06T02:15:20.400Z,1.40
2023-03-06T02:16:20.476Z,1.70
2023-03-06T02:17:20.444Z,1.40
2023-03-06T02:18:20.452Z,1.70
2023-03-06T02:19:20.469Z,1.40
2023-03-06T02:20:20.505Z,1.60
2023-03-06T02:21:20.492Z,1.50
2023-03-06T02:22:20.514Z,1.70
2023-03-06T02:23:20.540Z,1.50
2023-03-06T02:24:20.551Z,1.60
2023-03-06T02:25:20.570Z,1.60
2023-03-06T02:26:20.580Z,1.50
2023-03-06T02:27:20.612Z,1.50
2023-03-06T02:28:20.614Z,1.60
2023-03-06T02:29:20.637Z,1.60
2023-03-06T02:30:20.650Z,1.70
2023-03-06T02:31:20.743Z,1.70
2023-03-06T02:32:20.744Z,1.60
2023-03-06T02:33:20.697Z,1.50
2023-03-06T02:34:20.722Z,1.50
2023-03-06T02:35:20.730Z,1.70
2023-03-06T02:36:20.765Z,1.60
2023-03-06T02:37:20.765Z,1.60
2023-03-06T02:38:20.782Z,1.60
2023-03-06T02:39:20.807Z,1.40
2023-03-06T02:40:20.822Z,1.40
2023-03-06T02:41:20.838Z,1.50
2023-03-06T02:42:20.855Z,1.70
2023-03-06T02:43:20.874Z,1.60
2023-03-06T02:44:20.881Z,1.50
2023-03-06T02:45:20.904Z,1.60
2023-03-06T02:46:20.973Z,1.60
2023-03-06T02:47:20.932Z,1.60
2023-03-06T02:48:20.952Z,1.60
2023-03-06T02:49:20.963Z,1.60
2023-03-06T02:50:20.979Z,1.60
2023-03-06T02:51:21.002Z,1.60
2023-03-06T02:52:21.030Z,1.50
2023-03-06T02:53:21.036Z,1.50
2023-03-06T02:54:21.044Z,1.70
2023-03-06T02:55:21.061Z,1.80
2023-03-06T02:56:21.078Z,1.70
2023-03-06T02:57:21.100Z,1.60
2023-03-06T02:58:21.639Z,1.70
2023-03-06T02:59:21.134Z,1.50
2023-03-06T03:00:21.150Z,1.70
2023-03-06T03:01:21.189Z,1.60
2023-03-06T03:02:21.184Z,1.60
2023-03-06T03:03:21.192Z,1.50
2023-03-06T03:04:21.287Z,1.70
2023-03-06T03:05:21.258Z,1.60
2023-03-06T03:06:21.255Z,1.50
2023-03-06T03:07:21.266Z,1.60
2023-03-06T03:08:21.313Z,1.80
2023-03-06T03:09:21.294Z,1.60
2023-03-06T03:10:21.319Z,1.60
2023-03-06T03:11:21.333Z,1.50
2023-03-06T03:12:21.342Z,1.50
2023-03-06T03:13:21.365Z,1.50
2023-03-06T03:14:21.380Z,1.60
2023-03-06T03:15:21.399Z,1.60
2023-03-06T03:16:21.482Z,1.60
2023-03-06T03:17:21.437Z,1.50
2023-03-06T03:18:21.444Z,1.60
2023-03-06T03:19:21.469Z,1.50
2023-03-06T03:20:21.487Z,1.40
2023-03-06T03:21:21.496Z,1.40
2023-03-06T03:22:21.517Z,1.70
2023-03-06T03:23:21.527Z,1.50
2023-03-06T03:24:21.648Z,1.40
2023-03-06T03:25:21.561Z,1.40
2023-03-06T03:26:21.591Z,1.40
2023-03-06T03:27:21.602Z,1.40
2023-03-06T03:28:21.624Z,1.40
2023-03-06T03:29:21.645Z,1.60
2023-03-06T03:30:21.653Z,1.40
2023-03-06T03:31:21.760Z,1.60
2023-03-06T03:32:21.739Z,1.40
2023-03-06T03:33:21.701Z,1.40
2023-03-06T03:34:21.720Z,1.50
2023-03-06T03:35:21.752Z,1.30
2023-03-06T03:36:21.756Z,1.50
2023-03-06T03:37:21.764Z,1.40
2023-03-06T03:38:21.787Z,1.30
2023-03-06T03:39:21.806Z,1.30
2023-03-06T03:40:21.839Z,1.70
2023-03-06T03:41:21.829Z,1.30
2023-03-06T03:42:21.854Z,1.50
2023-03-06T03:43:21.898Z,1.30
2023-03-06T03:44:21.889Z,1.40
2023-03-06T03:45:21.895Z,1.40
2023-03-06T03:46:22.009Z,1.50
2023-03-06T03:47:21.937Z,1.40
2023-03-06T03:48:21.956Z,1.50
2023-03-06T03:49:22.000Z,1.20
2023-03-06T03:50:21.999Z,1.30
2023-03-06T03:51:22.003Z,1.50
2023-03-06T03:52:22.015Z,1.30
2023-03-06T03:53:22.037Z,1.30
2023-03-06T03:54:22.059Z,1.50
2023-03-06T03:55:22.076Z,1.40
2023-03-06T03:56:22.109Z,1.30
2023-03-06T03:57:22.093Z,1.30
2023-03-06T03:58:22.117Z,1.30
2023-03-06T03:59:22.130Z,1.60
2023-03-06T04:00:22.143Z,1.50
2023-03-06T04:01:22.158Z,1.30
2023-03-06T04:02:22.243Z,1.40
2023-03-06T04:03:22.199Z,1.20
2023-03-06T04:04:22.211Z,1.40
2023-03-06T04:05:22.234Z,1.40
2023-03-06T04:06:22.252Z,1.20
2023-03-06T04:07:22.256Z,1.40
2023-03-06T04:08:22.283Z,1.40
2023-03-06T04:09:22.296Z,1.30
2023-03-06T04:10:22.318Z,1.30
2023-03-06T04:11:22.323Z,1.30
2023-03-06T04:12:22.366Z,1.30
2023-03-06T04:13:22.373Z,1.40
2023-03-06T04:14:22.392Z,1.20
2023-03-06T04:15:22.407Z,1.30
2023-03-06T04:16:22.475Z,1.20
2023-03-06T04:17:22.423Z,1.20
2023-03-06T04:18:22.439Z,1.30
2023-03-06T04:19:22.462Z,1.10
2023-03-06T04:20:22.482Z,1.20
2023-03-06T04:21:22.489Z,1.20
2023-03-06T04:22:22.512Z,1.20
2023-03-06T04:23:22.520Z,1.30
2023-03-06T04:24:22.537Z,1.30
2023-03-06T04:25:22.564Z,1.30
2023-03-06T04:26:22.574Z,1.20
2023-03-06T04:27:22.593Z,1.30
2023-03-06T04:28:22.628Z,1.40
2023-03-06T04:29:22.626Z,1.20
2023-03-06T04:30:22.637Z,1.10
2023-03-06T04:31:22.714Z,1.20
2023-03-06T04:32:22.706Z,1.30
2023-03-06T04:33:22.695Z,1.00
2023-03-06T04:34:22.730Z,1.20
2023-03-06T04:35:22.755Z,1.40
2023-03-06T04:36:22.745Z,1.30
2023-03-06T04:37:22.764Z,1.10
2023-03-06T04:38:22.785Z,1.20
2023-03-06T04:39:22.797Z,1.10
2023-03-06T04:40:22.814Z,1.20
2023-03-06T04:41:22.829Z,1.10
2023-03-06T04:42:22.845Z,1.10
2023-03-06T04:43:22.854Z,1.10
2023-03-06T04:44:22.899Z,1.20
2023-03-06T04:45:22.932Z,1.10
2023-03-06T04:46:22.905Z,1.10
2023-03-06T04:47:22.932Z,1.10
2023-03-06T04:48:22.947Z,1.20
2023-03-06T04:49:22.954Z,1.10
2023-03-06T04:50:23.000Z,1.10
2023-03-06T04:51:22.990Z,1.20
2023-03-06T04:52:23.012Z,1.20
2023-03-06T04:53:23.026Z,1.10
2023-03-06T04:54:23.037Z,1.30
2023-03-06T04:55:23.059Z,1.10
2023-03-06T04:56:23.075Z,1.10
2023-03-06T04:57:23.094Z,1.00
2023-03-06T04:58:23.102Z,1.20
2023-03-06T04:59:23.119Z,1.00
2023-03-06T05:00:23.159Z,1.20
2023-03-06T05:01:23.186Z,1.10
2023-03-06T05:02:23.261Z,1.10
2023-03-06T05:03:23.192Z,1.30
2023-03-06T05:04:23.198Z,0.90
2023-03-06T05:05:23.223Z,0.90
2023-03-06T05:06:23.236Z,1.10
2023-03-06T05:07:23.252Z,1.10
2023-03-06T05:08:23.270Z,1.20
2023-03-06T05:09:23.287Z,0.90
2023-03-06T05:10:23.296Z,0.90
2023-03-06T05:11:23.318Z,1.10
2023-03-06T05:12:23.328Z,1.20
2023-03-06T05:13:23.358Z,1.00
2023-03-06T05:14:23.402Z,1.00
2023-03-06T05:15:23.387Z,1.00
2023-03-06T05:16:23.506Z,1.00
2023-03-06T05:17:23.415Z,1.10
2023-03-06T05:18:23.424Z,1.20
2023-03-06T05:19:23.447Z,1.00
2023-03-06T05:20:23.466Z,1.00
2023-03-06T05:21:23.482Z,1.00
2023-03-06T05:22:23.493Z,1.10
2023-03-06T05:23:23.505Z,1.10
2023-03-06T05:24:23.537Z,1.00
2023-03-06T05:25:23.546Z,1.00
2023-03-06T05:26:23.560Z,0.90
2023-03-06T05:27:23.584Z,1.10
2023-03-06T05:28:23.610Z,1.10
2023-03-06T05:29:23.612Z,1.30
2023-03-06T05:30:23.620Z,1.10
2023-03-06T05:31:23.678Z,1.00
2023-03-06T05:32:23.729Z,1.10
2023-03-06T05:33:23.676Z,0.90
2023-03-06T05:34:23.692Z,0.80
2023-03-06T05:35:23.765Z,0.90
2023-03-06T05:36:23.727Z,1.10
2023-03-06T05:37:23.738Z,1.30
2023-03-06T05:38:23.755Z,0.90
2023-03-06T05:39:23.776Z,1.00
2023-03-06T05:40:23.787Z,1.10
2023-03-06T05:41:23.811Z,1.10
2023-03-06T05:42:23.828Z,1.10
2023-03-06T05:43:23.844Z,1.10
2023-03-06T05:44:23.872Z,1.00
2023-03-06T05:45:23.876Z,1.10
2023-03-06T05:46:23.894Z,0.90
2023-03-06T05:47:23.925Z,1.10
2023-03-06T05:48:23.948Z,0.90
2023-03-06T05:49:23.935Z,1.00
2023-03-06T05:50:23.960Z,1.10
2023-03-06T05:51:23.976Z,1.00
2023-03-06T05:52:23.985Z,1.00
2023-03-06T05:53:24.003Z,1.10
2023-03-06T05:54:24.025Z,1.00
2023-03-06T05:55:24.033Z,0.90
2023-03-06T05:56:24.048Z,1.10
2023-03-06T05:57:24.074Z,1.00
2023-03-06T05:58:24.088Z,0.90
2023-03-06T05:59:24.103Z,1.00
2023-03-06T06:00:24.131Z,1.10
2023-03-06T06:01:24.136Z,0.90
2023-03-06T06:02:24.219Z,1.00
2023-03-06T06:03:24.221Z,1.10
2023-03-06T06:04:24.210Z,1.00
2023-03-06T06:05:24.201Z,1.00
2023-03-06T06:06:24.210Z,0.90
2023-03-06T06:07:24.231Z,0.90
2023-03-06T06:08:24.252Z,1.00
2023-03-06T06:09:24.268Z,1.00
2023-03-06T06:10:24.277Z,1.00
2023-03-06T06:11:24.297Z,1.00
2023-03-06T06:12:24.314Z,1.10
2023-03-06T06:13:24.328Z,0.90
2023-03-06T06:14:24.346Z,0.90
2023-03-06T06:15:24.379Z,0.90
2023-03-06T06:16:24.371Z,1.00
2023-03-06T06:17:24.389Z,1.10
2023-03-06T06:18:24.411Z,1.00
2023-03-06T06:19:24.427Z,1.00
2023-03-06T06:20:24.465Z,0.90
2023-03-06T06:21:24.454Z,1.00
2023-03-06T06:22:24.478Z,0.80
2023-03-06T06:23:24.485Z,1.20
2023-03-06T06:24:24.510Z,1.00
2023-03-06T06:25:24.593Z,1.00
2023-03-06T06:26:24.542Z,1.00
2023-03-06T06:27:24.557Z,1.00
2023-03-06T06:28:24.573Z,0.90
2023-03-06T06:29:24.582Z,0.90
2023-03-06T06:30:24.603Z,1.10
2023-03-06T06:31:24.644Z,0.90
2023-03-06T06:32:24.702Z,1.10
2023-03-06T06:33:24.656Z,0.90
2023-03-06T06:34:24.679Z,1.10
2023-03-06T06:35:24.701Z,0.90
2023-03-06T06:36:24.713Z,0.90
2023-03-06T06:37:24.718Z,1.10
2023-03-06T06:38:24.736Z,1.00
2023-03-06T06:39:24.774Z,0.90
2023-03-06T06:40:24.775Z,1.00
2023-03-06T06:41:46.266Z,0.80
2023-03-06T06:42:38.908Z,1.00
2023-03-06T06:43:24.810Z,1.10
2023-03-06T06:44:24.824Z,0.70
2023-03-06T06:45:24.850Z,0.90
2023-03-06T06:47:10.825Z,1.10
2023-03-06T06:47:25.904Z,0.90
2023-03-06T06:48:24.891Z,1.00
2023-03-06T06:49:24.937Z,1.00
2023-03-06T06:50:24.933Z,0.90
2023-03-06T06:51:24.945Z,0.80
2023-03-06T06:52:24.984Z,0.80
2023-03-06T06:53:27.333Z,0.90
2023-03-06T06:54:25.000Z,1.00
2023-03-06T06:55:25.012Z,0.80
2023-03-06T06:56:25.026Z,0.80
2023-03-06T06:57:25.057Z,0.80
2023-03-06T06:58:25.061Z,0.90
2023-03-06T06:59:25.079Z,0.90
2023-03-06T07:00:25.086Z,0.80
2023-03-06T07:01:25.146Z,1.00
2023-03-06T07:02:25.123Z,0.80
2023-03-06T07:03:25.140Z,0.80
2023-03-06T07:04:25.149Z,0.80
2023-03-06T07:05:25.173Z,0.80
2023-03-06T07:06:25.186Z,0.90
2023-03-06T07:07:26.508Z,0.90
2023-03-06T07:08:25.244Z,0.80
2023-03-06T07:09:25.232Z,1.00
2023-03-06T07:10:25.244Z,0.90
2023-03-06T07:11:25.289Z,0.80
2023-03-06T07:12:25.284Z,0.80
2023-03-06T07:13:25.307Z,0.70
2023-03-06T07:14:25.324Z,0.90
2023-03-06T07:15:25.326Z,0.80
2023-03-06T07:16:25.353Z,0.90
2023-03-06T07:17:25.360Z,0.80
2023-03-06T07:18:25.374Z,0.90
2023-03-06T07:19:25.397Z,0.80
2023-03-06T07:20:25.428Z,0.90
2023-03-06T07:21:25.433Z,0.80
2023-03-06T07:22:25.445Z,0.90
2023-03-06T07:23:25.462Z,0.80
2023-03-06T07:24:25.498Z,0.80
2023-03-06T07:25:25.488Z,0.80
2023-03-06T07:26:25.509Z,0.90
2023-03-06T07:27:25.555Z,0.70
2023-03-06T07:28:25.541Z,0.70
2023-03-06T07:29:25.561Z,0.80
2023-03-06T07:30:25.575Z,1.00
2023-03-06T07:31:25.653Z,0.90
2023-03-06T07:32:25.659Z,0.90
2023-03-06T07:33:25.616Z,0.70
2023-03-06T07:34:25.643Z,0.80
2023-03-06T07:35:25.664Z,0.70
2023-03-06T07:36:25.667Z,0.70
2023-03-06T07:37:25.684Z,0.80
2023-03-06T07:38:25.707Z,0.70
2023-03-06T07:39:25.722Z,0.80
2023-03-06T07:40:25.750Z,0.70
2023-03-06T07:41:25.755Z,0.90
2023-03-06T07:42:25.770Z,0.80
2023-03-06T07:43:25.789Z,0.80
2023-03-06T07:44:25.802Z,0.90
2023-03-06T07:45:25.812Z,0.80
2023-03-06T07:46:25.896Z,0.80
2023-03-06T07:47:25.842Z,0.80
2023-03-06T07:48:25.867Z,0.80
2023-03-06T07:49:25.892Z,0.70
2023-03-06T07:50:25.902Z,0.80
2023-03-06T07:51:25.913Z,0.80
2023-03-06T07:52:25.924Z,0.80
2023-03-06T07:53:25.941Z,0.70
2023-03-06T07:54:25.958Z,0.80
2023-03-06T07:55:25.985Z,0.70
2023-03-06T07:56:26.027Z,0.80
2023-03-06T07:57:26.006Z,0.90
2023-03-06T07:58:26.022Z,0.70
2023-03-06T07:59:26.045Z,0.80
2023-03-06T08:00:26.071Z,0.90
2023-03-06T08:01:26.069Z,0.80
2023-03-06T08:02:26.096Z,1.00
2023-03-06T08:03:26.239Z,0.80
2023-03-06T08:04:27.437Z,0.90
2023-03-06T08:05:26.139Z,0.80
2023-03-06T08:06:26.151Z,0.60
2023-03-06T08:07:26.167Z,0.80
2023-03-06T08:08:26.184Z,0.60
2023-03-06T08:09:26.211Z,0.80
2023-03-06T08:10:26.272Z,0.80
2023-03-06T08:11:26.236Z,0.80
2023-03-06T08:12:26.262Z,0.70
2023-03-06T08:13:26.267Z,0.60
2023-03-06T08:14:26.278Z,0.80
2023-03-06T08:15:26.301Z,0.90
2023-03-06T08:16:26.396Z,0.80
2023-03-06T08:17:26.329Z,0.50
2023-03-06T08:18:26.346Z,0.70
2023-03-06T08:19:26.360Z,0.80
2023-03-06T08:20:26.381Z,0.70
2023-03-06T08:21:26.389Z,0.60
2023-03-06T08:22:26.412Z,0.70
2023-03-06T08:23:26.420Z,0.60
2023-03-06T08:24:26.467Z,0.70
2023-03-06T08:25:26.456Z,0.80
2023-03-06T08:26:26.482Z,0.90
2023-03-06T08:27:26.489Z,0.70
2023-03-06T08:28:26.535Z,0.90
2023-03-06T08:29:26.516Z,0.80
2023-03-06T08:30:26.528Z,0.80
2023-03-06T08:31:26.595Z,0.70
2023-03-06T08:32:26.583Z,0.70
2023-03-06T08:33:26.585Z,0.60
2023-03-06T08:34:26.605Z,0.70
2023-03-06T08:35:26.628Z,0.80
2023-03-06T08:36:26.639Z,0.60
2023-03-06T08:37:26.685Z,0.60
2023-03-06T08:38:26.663Z,0.80
2023-03-06T08:39:26.679Z,0.70
2023-03-06T08:40:26.696Z,0.70
2023-03-06T08:41:26.716Z,0.80
2023-03-06T08:42:26.728Z,0.70
2023-03-06T08:43:26.750Z,0.70
2023-03-06T08:44:26.782Z,0.70
2023-03-06T08:45:26.783Z,0.70
2023-03-06T08:46:26.791Z,0.60
2023-03-06T08:47:26.810Z,0.60
2023-03-06T08:48:26.824Z,0.70
2023-03-06T08:49:26.837Z,0.60
2023-03-06T08:50:26.855Z,0.60
2023-03-06T08:51:26.862Z,0.80
2023-03-06T08:52:26.884Z,0.70
2023-03-06T08:53:41.577Z,0.70
2023-03-06T08:54:26.917Z,0.60
2023-03-06T08:55:26.933Z,0.60
2023-03-06T08:56:26.948Z,0.60
2023-03-06T08:57:26.957Z,0.80
2023-03-06T08:58:26.973Z,0.70
2023-03-06T08:59:26.995Z,0.60
2023-03-06T09:00:27.123Z,0.80
2023-03-06T09:01:27.141Z,1.00
2023-03-06T09:02:27.113Z,0.70
2023-03-06T09:03:27.059Z,0.60
2023-03-06T09:04:27.069Z,0.60
2023-03-06T09:05:27.090Z,0.60
2023-03-06T09:06:27.126Z,0.70
2023-03-06T09:07:27.123Z,0.80
2023-03-06T09:08:27.138Z,0.70
2023-03-06T09:09:27.146Z,0.80
2023-03-06T09:10:27.233Z,0.70
2023-03-06T09:11:27.192Z,0.80
2023-03-06T09:12:28.110Z,0.90
2023-03-06T09:13:27.210Z,0.70
2023-03-06T09:14:27.233Z,0.70
2023-03-06T09:15:27.248Z,0.60
2023-03-06T09:16:27.338Z,0.70
2023-03-06T09:17:27.348Z,0.60
2023-03-06T09:18:27.291Z,0.70
2023-03-06T09:19:27.315Z,0.90
2023-03-06T09:20:27.323Z,0.90
2023-03-06T09:21:27.382Z,0.80
2023-03-06T09:22:27.355Z,0.80
2023-03-06T09:23:27.385Z,0.60
2023-03-06T09:24:27.391Z,0.70
2023-03-06T09:25:27.411Z,0.80
2023-03-06T09:26:39.586Z,0.80
2023-03-06T09:27:27.446Z,0.60
2023-03-06T09:28:27.456Z,0.90
2023-03-06T09:29:27.486Z,0.70
2023-03-06T09:30:27.502Z,0.90
2023-03-06T09:31:27.501Z,0.70
2023-03-06T09:32:27.617Z,0.80
2023-03-06T09:33:27.540Z,0.70
2023-03-06T09:34:27.559Z,0.80
2023-03-06T09:35:27.648Z,0.90
2023-03-06T09:36:27.591Z,0.80
2023-03-06T09:37:27.605Z,0.80
2023-03-06T09:38:27.641Z,0.90
2023-03-06T09:39:27.657Z,0.90
2023-03-06T09:40:27.644Z,0.90
2023-03-06T09:41:27.688Z,0.90
2023-03-06T09:42:27.683Z,0.70
2023-03-06T09:43:27.698Z,0.80
2023-03-06T09:44:27.776Z,0.80
2023-03-06T09:45:27.723Z,0.70
2023-03-06T09:46:27.865Z,0.70
2023-03-06T09:47:27.765Z,0.90
2023-03-06T09:48:27.784Z,0.70
2023-03-06T09:49:27.791Z,0.90
2023-03-06T09:50:27.800Z,0.90
2023-03-06T09:51:27.822Z,0.80
2023-03-06T09:52:27.828Z,0.80
2023-03-06T09:53:27.845Z,0.80
2023-03-06T09:54:27.869Z,0.80
2023-03-06T09:55:27.874Z,0.80
2023-03-06T09:56:27.898Z,0.80
2023-03-06T09:57:27.912Z,1.10
2023-03-06T09:58:27.957Z,0.80
2023-03-06T09:59:27.940Z,0.90
2023-03-06T10:00:27.961Z,0.90
2023-03-06T10:01:27.990Z,0.60
2023-03-06T10:02:28.116Z,0.70
2023-03-06T10:03:28.172Z,0.70
2023-03-06T10:04:28.129Z,0.90
2023-03-06T10:05:28.049Z,1.00
2023-03-06T10:06:28.062Z,0.80
2023-03-06T10:07:28.082Z,0.90
2023-03-06T10:08:28.096Z,0.80
2023-03-06T10:09:28.107Z,0.80
2023-03-06T10:10:28.126Z,0.70
2023-03-06T10:11:28.137Z,0.90
2023-03-06T10:12:28.142Z,0.90
2023-03-06T10:13:28.165Z,0.90
2023-03-06T10:14:28.183Z,0.80
2023-03-06T10:15:28.227Z,0.80
2023-03-06T10:16:28.217Z,1.00
2023-03-06T10:17:28.222Z,0.80
2023-03-06T10:18:28.246Z,0.80
2023-03-06T10:19:28.260Z,0.90
2023-03-06T10:20:28.364Z,0.90
2023-03-06T10:21:28.295Z,0.80
2023-03-06T10:22:28.821Z,0.80
2023-03-06T10:23:28.326Z,1.00
2023-03-06T10:24:28.334Z,0.80
2023-03-06T10:25:28.365Z,1.00
2023-03-06T10:26:28.490Z,0.70
2023-03-06T10:27:28.390Z,0.70
2023-03-06T10:28:28.400Z,0.70
2023-03-06T10:29:28.414Z,1.10
2023-03-06T10:30:28.445Z,1.00
2023-03-06T10:31:28.540Z,1.00
2023-03-06T10:32:34.200Z,0.90
2023-03-06T10:33:28.482Z,0.90
2023-03-06T10:34:28.531Z,0.90
2023-03-06T10:35:30.454Z,0.90
2023-03-06T10:36:28.562Z,0.90
2023-03-06T10:37:28.551Z,1.00
2023-03-06T10:38:28.575Z,0.90
2023-03-06T10:39:28.580Z,1.00
2023-03-06T10:40:29.104Z,0.90
2023-03-06T10:41:28.613Z,0.80
2023-03-06T10:42:29.000Z,0.90
2023-03-06T10:43:28.635Z,0.90
2023-03-06T10:44:28.654Z,0.80
2023-03-06T10:45:31.277Z,0.90
2023-03-06T10:46:28.722Z,0.80
2023-03-06T10:47:28.710Z,0.90
2023-03-06T10:48:28.716Z,1.10
2023-03-06T10:49:28.740Z,0.90
2023-03-06T10:50:28.775Z,1.20
2023-03-06T10:51:28.768Z,1.00
2023-03-06T10:52:28.803Z,1.00
2023-03-06T10:53:28.806Z,1.10
2023-03-06T10:54:28.816Z,1.00
2023-03-06T10:55:28.824Z,1.10
2023-03-06T10:56:28.850Z,1.20
2023-03-06T10:57:28.860Z,1.20
2023-03-06T10:58:28.882Z,1.00
2023-03-06T10:59:28.906Z,1.10
2023-03-06T11:00:28.909Z,0.90
2023-03-06T11:01:28.961Z,0.90
2023-03-06T11:02:28.942Z,1.10
2023-03-06T11:03:28.959Z,1.10
2023-03-06T11:04:29.025Z,1.00
2023-03-06T11:05:28.985Z,1.00
2023-03-06T11:06:29.005Z,1.10
2023-03-06T11:07:29.034Z,1.10
2023-03-06T11:08:29.054Z,1.00
2023-03-06T11:09:29.050Z,1.10
2023-03-06T11:10:29.068Z,1.00
2023-03-06T11:11:37.494Z,0.80
2023-03-06T11:12:29.110Z,1.00
2023-03-06T11:13:29.110Z,1.00
2023-03-06T11:14:29.133Z,1.00
2023-03-06T11:15:29.145Z,0.90
2023-03-06T11:16:29.198Z,0.90
2023-03-06T11:17:29.173Z,0.80
2023-03-06T11:18:29.205Z,1.00
2023-03-06T11:19:29.226Z,1.00
2023-03-06T11:20:38.312Z,0.90
2023-03-06T11:21:31.413Z,1.10
2023-03-06T11:22:29.260Z,1.10
2023-03-06T11:23:29.273Z,1.00
2023-03-06T11:24:29.355Z,0.90
2023-03-06T11:25:29.294Z,1.20
2023-03-06T11:26:29.326Z,0.90
2023-03-06T11:27:29.335Z,0.90
2023-03-06T11:28:29.356Z,0.90
2023-03-06T11:29:29.836Z,0.90
2023-03-06T11:30:29.374Z,0.70
2023-03-06T11:31:29.501Z,0.90
2023-03-06T11:32:29.439Z,0.80
2023-03-06T11:33:29.426Z,0.90
2023-03-06T11:34:29.445Z,1.00
2023-03-06T11:35:29.459Z,0.80
2023-03-06T11:36:29.475Z,1.00
2023-03-06T11:37:29.492Z,0.80
2023-03-06T11:38:29.505Z,0.90
2023-03-06T11:39:30.028Z,0.90
2023-03-06T11:40:29.546Z,1.10
2023-03-06T11:41:29.556Z,0.90
2023-03-06T11:42:29.562Z,0.90
2023-03-06T11:43:29.581Z,0.90
2023-03-06T11:44:29.590Z,0.90
2023-03-06T11:45:29.606Z,0.90
2023-03-06T11:46:29.694Z,0.90
2023-03-06T11:47:29.661Z,1.00
2023-03-06T11:48:29.654Z,0.90
2023-03-06T11:49:29.679Z,0.90
2023-03-06T11:50:29.697Z,0.90
2023-03-06T11:51:29.721Z,0.70
2023-03-06T11:52:29.728Z,1.00
2023-03-06T11:53:29.734Z,0.80
2023-03-06T11:54:29.751Z,1.00
2023-03-06T11:55:29.777Z,0.90
2023-03-06T11:56:31.598Z,0.90
2023-03-06T11:57:29.807Z,0.90
2023-03-06T11:58:29.822Z,0.90
2023-03-06T11:59:29.833Z,0.90
2023-03-06T12:00:29.847Z,0.80
2023-03-06T12:01:29.863Z,0.90
2023-03-06T12:02:29.941Z,0.80
2023-03-06T12:03:29.905Z,1.00
2023-03-06T12:04:29.911Z,0.70
2023-03-06T12:05:30.007Z,1.00
2023-03-06T12:06:29.942Z,1.00
2023-03-06T12:07:29.963Z,0.90
2023-03-06T12:08:29.981Z,0.80
2023-03-06T12:09:29.992Z,0.80
2023-03-06T12:10:30.021Z,0.70
2023-03-06T12:11:31.644Z,0.90
2023-03-06T12:12:30.075Z,0.90
2023-03-06T12:13:30.055Z,0.80
2023-03-06T12:14:30.067Z,1.00
2023-03-06T12:15:30.085Z,0.80
2023-03-06T12:16:30.142Z,0.80
2023-03-06T12:17:30.116Z,0.80
2023-03-06T12:18:30.141Z,0.90
2023-03-06T12:19:30.153Z,0.80
2023-03-06T12:20:30.177Z,1.00
2023-03-06T12:21:31.049Z,1.00
2023-03-06T12:22:31.281Z,0.80
2023-03-06T12:23:30.216Z,0.80
2023-03-06T12:24:30.238Z,0.80
2023-03-06T12:25:30.249Z,0.90
2023-03-06T12:26:30.257Z,0.80
2023-03-06T12:27:30.282Z,0.90
2023-03-06T12:28:30.363Z,0.80
2023-03-06T12:29:30.311Z,0.70
2023-03-06T12:30:30.319Z,0.80
2023-03-06T12:31:30.356Z,1.00
2023-03-06T12:32:30.443Z,0.80
2023-03-06T12:33:30.370Z,0.70
2023-03-06T12:34:30.385Z,0.70
2023-03-06T12:35:30.430Z,0.80
2023-03-06T12:36:30.425Z,0.70
2023-03-06T12:37:30.441Z,0.80
2023-03-06T12:38:30.447Z,0.80
2023-03-06T12:39:30.464Z,0.90
2023-03-06T12:40:30.489Z,0.80
2023-03-06T12:41:30.503Z,0.70
2023-03-06T12:42:30.521Z,0.70
2023-03-06T12:43:30.533Z,0.70
2023-03-06T12:44:30.564Z,0.70
2023-03-06T12:45:30.597Z,0.70
2023-03-06T12:46:30.581Z,0.60
2023-03-06T12:47:30.589Z,0.80
2023-03-06T12:48:30.609Z,0.70
2023-03-06T12:49:33.038Z,0.70
2023-03-06T12:50:30.646Z,0.80
2023-03-06T12:51:30.670Z,0.80
2023-03-06T12:52:30.783Z,0.80
2023-03-06T12:53:30.686Z,0.90
2023-03-06T12:54:30.714Z,0.80
2023-03-06T12:55:30.722Z,0.90
2023-03-06T12:56:30.739Z,0.70
2023-03-06T12:57:30.760Z,0.80
2023-03-06T12:58:30.802Z,0.60
2023-03-06T12:59:30.790Z,0.60
2023-03-06T13:00:30.834Z,0.60
2023-03-06T13:01:30.841Z,0.70
2023-03-06T13:02:30.892Z,0.60
2023-03-06T13:03:30.846Z,0.80
2023-03-06T13:04:30.865Z,0.80
2023-03-06T13:05:30.886Z,0.80
2023-03-06T13:06:34.161Z,0.60
2023-03-06T13:07:30.913Z,0.70
2023-03-06T13:08:30.934Z,0.60
2023-03-06T13:09:31.496Z,0.70
2023-03-06T13:10:30.964Z,0.70
2023-03-06T13:11:30.976Z,0.70
2023-03-06T13:12:30.999Z,0.60
2023-03-06T13:13:31.011Z,0.70
2023-03-06T13:14:31.069Z,0.70
2023-03-06T13:15:31.038Z,0.60
2023-03-06T13:16:31.130Z,0.60
2023-03-06T13:17:31.081Z,0.80
2023-03-06T13:18:31.090Z,0.80