createdAt,value
2022-10-28T00:00:20.023Z,19.36
2022-10-28T00:01:20.121Z,19.38
2022-10-28T00:02:20.069Z,19.4
2022-10-28T00:03:20.042Z,19.42
2022-10-28T00:04:20.075Z,19.44
2022-10-28T00:05:20.036Z,19.44
2022-10-28T00:06:20.031Z,19.45
2022-10-28T00:07:20.040Z,19.48
2022-10-28T00:08:20.041Z,19.5
2022-10-28T00:09:20.041Z,19.55
2022-10-28T00:10:20.025Z,19.59
2022-10-28T00:11:20.031Z,19.63
2022-10-28T00:12:20.049Z,19.68
2022-10-28T00:13:20.025Z,19.72
2022-10-28T00:14:20.034Z,19.74
2022-10-28T00:15:20.011Z,19.75
2022-10-28T00:16:20.039Z,19.77
2022-10-28T00:17:20.075Z,19.79
2022-10-28T00:18:20.041Z,19.83
2022-10-28T00:19:20.078Z,19.85
2022-10-28T00:20:20.057Z,19.86
2022-10-28T00:21:20.034Z,19.9
2022-10-28T00:22:20.043Z,19.93
2022-10-28T00:23:20.031Z,19.92
2022-10-28T00:24:20.021Z,19.92
2022-10-28T00:25:20.025Z,19.92
2022-10-28T00:26:20.035Z,19.93
2022-10-28T00:27:20.068Z,19.92
2022-10-28T00:28:20.039Z,19.96
2022-10-28T00:29:20.030Z,19.99
2022-10-28T00:30:20.081Z,20.02
2022-10-28T00:31:20.147Z,20.02
2022-10-28T00:32:20.332Z,20.03
2022-10-28T00:33:20.252Z,20.05
2022-10-28T00:34:20.029Z,20.03
2022-10-28T00:35:20.243Z,20.03
2022-10-28T00:36:20.038Z,20.02
2022-10-28T00:37:20.052Z,20.03
2022-10-28T00:38:20.080Z,20.04
2022-10-28T00:39:20.341Z,20.07
2022-10-28T00:40:20.036Z,20.09
2022-10-28T00:41:20.030Z,20.1
2022-10-28T00:42:20.078Z,20.09
2022-10-28T00:43:20.190Z,20.08
2022-10-28T00:44:20.033Z,20.05
2022-10-28T00:45:20.038Z,20.07
2022-10-28T00:46:20.036Z,20.07
2022-10-28T00:47:20.081Z,20.07
2022-10-28T00:48:20.018Z,20.04
2022-10-28T00:49:20.026Z,20.02
2022-10-28T00:50:20.030Z,20.02
2022-10-28T00:51:20.027Z,20
2022-10-28T00:52:20.076Z,19.99
2022-10-28T00:53:20.041Z,19.98
2022-10-28T00:54:20.052Z,19.96
2022-10-28T00:55:20.054Z,19.92
2022-10-28T00:56:20.118Z,19.86
2022-10-28T00:57:20.041Z,19.85
2022-10-28T00:58:20.038Z,19.86
2022-10-28T00:59:20.022Z,19.88
2022-10-28T01:00:20.042Z,19.9
2022-10-28T01:01:20.079Z,19.9
2022-10-28T01:02:20.103Z,19.9
2022-10-28T01:03:20.035Z,19.9
2022-10-28T01:04:20.036Z,19.88
2022-10-28T01:05:20.068Z,19.86
2022-10-28T01:06:20.040Z,19.84
2022-10-28T01:07:20.038Z,19.83
2022-10-28T01:08:20.031Z,19.82
2022-10-28T01:09:20.076Z,19.81
2022-10-28T01:10:20.632Z,19.79
2022-10-28T01:11:20.614Z,19.78
2022-10-28T01:12:20.593Z,19.81
2022-10-28T01:13:20.605Z,19.83
2022-10-28T01:14:20.593Z,19.88
2022-10-28T01:15:20.602Z,19.93
2022-10-28T01:16:20.579Z,19.96
2022-10-28T01:17:20.658Z,19.97
2022-10-28T01:18:20.608Z,19.98
2022-10-28T01:19:20.857Z,20
2022-10-28T01:20:20.586Z,20.02
2022-10-28T01:21:20.594Z,20.07
2022-10-28T01:22:20.750Z,20.1
2022-10-28T01:23:20.604Z,20.12
2022-10-28T01:24:20.579Z,20.15
2022-10-28T01:25:20.608Z,20.17
2022-10-28T01:26:20.595Z,20.19
2022-10-28T01:27:20.615Z,20.23
2022-10-28T01:28:20.683Z,20.26
2022-10-28T01:29:20.697Z,20.29
2022-10-28T01:30:20.995Z,20.32
2022-10-28T01:31:20.711Z,20.33
2022-10-28T01:32:19.990Z,20.34
2022-10-28T01:33:20.411Z,20.36
2022-10-28T01:34:20.606Z,20.39
2022-10-28T01:35:20.156Z,20.37
2022-10-28T01:36:20.038Z,20.42
2022-10-28T01:37:20.031Z,20.45
2022-10-28T01:38:20.048Z,20.49
2022-10-28T01:39:20.036Z,20.5
2022-10-28T01:40:20.070Z,20.51
2022-10-28T01:41:20.040Z,20.55
2022-10-28T01:42:20.027Z,20.57
2022-10-28T01:43:20.036Z,20.57
2022-10-28T01:44:20.030Z,20.57
2022-10-28T01:45:20.032Z,20.56
2022-10-28T01:46:20.041Z,20.55
2022-10-28T01:47:20.034Z,20.54
2022-10-28T01:48:20.017Z,20.54
2022-10-28T01:49:20.039Z,20.53
2022-10-28T01:50:20.032Z,20.53
2022-10-28T01:51:20.031Z,20.53
2022-10-28T01:52:20.086Z,20.52
2022-10-28T01:53:20.033Z,20.5
2022-10-28T01:54:20.029Z,20.47
2022-10-28T01:55:20.025Z,20.46
2022-10-28T01:56:20.072Z,20.44
2022-10-28T01:57:20.040Z,20.42
2022-10-28T01:58:20.103Z,20.41
2022-10-28T01:59:20.034Z,20.41
2022-10-28T02:00:20.291Z,20.4
2022-10-28T02:01:20.163Z,20.43
2022-10-28T02:02:20.260Z,20.45
2022-10-28T02:03:20.035Z,20.46
2022-10-28T02:04:20.884Z,20.48
2022-10-28T02:05:20.038Z,20.5
2022-10-28T02:06:20.037Z,20.49
2022-10-28T02:07:20.031Z,20.48
2022-10-28T02:08:20.188Z,20.49
2022-10-28T02:09:20.033Z,20.47
2022-10-28T02:10:20.094Z,20.45
2022-10-28T02:11:20.036Z,20.47
2022-10-28T02:12:20.344Z,20.49
2022-10-28T02:13:20.039Z,20.51
2022-10-28T02:14:20.395Z,20.53
2022-10-28T02:15:20.497Z,20.54
2022-10-28T02:16:20.304Z,20.54
2022-10-28T02:17:20.226Z,20.54
2022-10-28T02:18:20.020Z,20.54
2022-10-28T02:19:20.258Z,20.56
2022-10-28T02:20:20.065Z,20.59
2022-10-28T02:21:20.267Z,20.61
2022-10-28T02:22:20.033Z,20.62
2022-10-28T02:23:20.036Z,20.61
2022-10-28T02:24:20.045Z,20.6
2022-10-28T02:25:20.125Z,20.55
2022-10-28T02:26:20.062Z,20.5
2022-10-28T02:27:20.032Z,20.42
2022-10-28T02:28:20.125Z,20.33
2022-10-28T02:29:20.032Z,20.24
2022-10-28T02:30:20.064Z,20.18
2022-10-28T02:31:20.028Z,20.13
2022-10-28T02:32:20.263Z,20.09
2022-10-28T02:33:20.027Z,20.07
2022-10-28T02:34:20.037Z,20.06
2022-10-28T02:35:20.072Z,20.04
2022-10-28T02:36:20.039Z,20.03
2022-10-28T02:37:20.057Z,20.05
2022-10-28T02:38:20.049Z,20.06
2022-10-28T02:39:20.031Z,20.07
2022-10-28T02:40:20.069Z,20.06
2022-10-28T02:41:20.031Z,20.05
2022-10-28T02:42:20.043Z,20.06
2022-10-28T02:43:20.038Z,20.09
2022-10-28T02:44:20.029Z,20.11
2022-10-28T02:45:20.071Z,20.13
2022-10-28T02:46:20.035Z,20.16
2022-10-28T02:47:20.041Z,20.15
2022-10-28T02:48:20.054Z,20.17
2022-10-28T02:49:20.097Z,20.18
2022-10-28T02:50:20.132Z,20.2
2022-10-28T02:51:20.020Z,20.21
2022-10-28T02:52:20.030Z,20.2
2022-10-28T02:53:20.086Z,20.2
2022-10-28T02:54:20.032Z,20.19
2022-10-28T02:55:20.072Z,20.18
2022-10-28T02:56:20.036Z,20.17
2022-10-28T02:57:20.028Z,20.17
2022-10-28T02:58:20.040Z,20.17
2022-10-28T02:59:20.065Z,20.19
2022-10-28T03:00:20.061Z,20.18
2022-10-28T03:01:20.197Z,20.19
2022-10-28T03:02:20.291Z,20.19
2022-10-28T03:03:20.037Z,20.18
2022-10-28T03:04:20.025Z,20.19
2022-10-28T03:05:20.035Z,20.17
2022-10-28T03:06:20.075Z,20.16
2022-10-28T03:07:20.031Z,20.16
2022-10-28T03:08:20.035Z,20.17
2022-10-28T03:09:20.040Z,20.2
2022-10-28T03:10:20.030Z,20.22
2022-10-28T03:11:20.039Z,20.21
2022-10-28T03:12:20.058Z,20.22
2022-10-28T03:13:20.155Z,20.25
2022-10-28T03:14:20.021Z,20.3
2022-10-28T03:15:20.036Z,20.35
2022-10-28T03:16:20.026Z,20.4
2022-10-28T03:17:20.039Z,20.43
2022-10-28T03:18:20.018Z,20.45
2022-10-28T03:19:20.027Z,20.48
2022-10-28T03:20:20.049Z,20.51
2022-10-28T03:21:20.040Z,20.54
2022-10-28T03:22:20.034Z,20.56
2022-10-28T03:23:20.036Z,20.6
2022-10-28T03:24:20.150Z,20.64
2022-10-28T03:25:20.050Z,20.69
2022-10-28T03:26:20.027Z,20.76
2022-10-28T03:27:20.010Z,20.83
2022-10-28T03:28:20.044Z,20.89
2022-10-28T03:29:20.012Z,20.93
2022-10-28T03:30:20.025Z,20.94
2022-10-28T03:31:20.028Z,20.95
2022-10-28T03:32:20.027Z,20.96
2022-10-28T03:33:20.035Z,20.96
2022-10-28T03:34:20.024Z,20.98
2022-10-28T03:35:20.110Z,20.99
2022-10-28T03:36:20.130Z,20.99
2022-10-28T03:37:20.033Z,21
2022-10-28T03:38:20.033Z,20.99
2022-10-28T03:39:20.037Z,20.99
2022-10-28T03:40:20.032Z,20.99
2022-10-28T03:41:20.031Z,20.99
2022-10-28T03:42:20.029Z,21.02
2022-10-28T03:43:20.035Z,21.02
2022-10-28T03:44:20.021Z,21.03
2022-10-28T03:45:20.115Z,21.01
2022-10-28T03:46:20.306Z,20.97
2022-10-28T03:47:20.022Z,20.94
2022-10-28T03:48:20.034Z,20.91
2022-10-28T03:49:20.380Z,20.9
2022-10-28T03:50:20.044Z,20.91
2022-10-28T03:51:20.030Z,20.91
2022-10-28T03:52:20.156Z,20.91
2022-10-28T03:53:20.035Z,20.9
2022-10-28T03:54:20.032Z,20.91
2022-10-28T03:55:20.048Z,20.89
2022-10-28T03:56:20.037Z,20.87
2022-10-28T03:57:20.047Z,20.87
2022-10-28T03:58:20.059Z,20.86
2022-10-28T03:59:21.099Z,20.9
2022-10-28T04:00:20.051Z,20.93
2022-10-28T04:01:20.186Z,20.95
2022-10-28T04:02:20.098Z,20.96
2022-10-28T04:03:20.030Z,20.96
2022-10-28T04:04:20.029Z,20.96
2022-10-28T04:05:20.043Z,20.96
2022-10-28T04:06:20.034Z,20.94
2022-10-28T04:07:20.033Z,20.93
2022-10-28T04:08:20.030Z,20.92
2022-10-28T04:09:20.038Z,20.93
2022-10-28T04:10:20.064Z,20.94
2022-10-28T04:11:20.182Z,20.94
2022-10-28T04:12:20.029Z,20.93
2022-10-28T04:13:20.042Z,20.94
2022-10-28T04:14:20.034Z,20.94
2022-10-28T04:15:20.059Z,20.93
2022-10-28T04:16:20.039Z,20.93
2022-10-28T04:17:20.036Z,20.92
2022-10-28T04:18:20.051Z,20.91
2022-10-28T04:19:20.027Z,20.9
2022-10-28T04:20:20.092Z,20.87
2022-10-28T04:21:20.360Z,20.85
2022-10-28T04:22:20.099Z,20.82
2022-10-28T04:23:20.427Z,20.79
2022-10-28T04:24:20.074Z,20.77
2022-10-28T04:25:20.326Z,20.75
2022-10-28T04:26:20.605Z,20.7
2022-10-28T04:27:20.050Z,20.68
2022-10-28T04:28:20.269Z,20.67
2022-10-28T04:29:20.541Z,20.65
2022-10-28T04:30:20.070Z,20.65
2022-10-28T04:31:20.258Z,20.62
2022-10-28T04:32:20.075Z,20.61
2022-10-28T04:33:20.044Z,20.6
2022-10-28T04:34:20.242Z,20.62
2022-10-28T04:35:20.028Z,20.63
2022-10-28T04:36:20.028Z,20.63
2022-10-28T04:37:21.034Z,20.61
2022-10-28T04:38:20.092Z,20.62
2022-10-28T04:39:20.031Z,20.62
2022-10-28T04:40:20.016Z,20.63
2022-10-28T04:41:20.329Z,20.67
2022-10-28T04:42:20.651Z,20.69
2022-10-28T04:43:20.803Z,20.69
2022-10-28T04:44:20.604Z,20.71
2022-10-28T04:45:20.704Z,20.7
2022-10-28T04:46:20.623Z,20.71
2022-10-28T04:47:20.803Z,20.68
2022-10-28T04:48:20.616Z,20.67
2022-10-28T04:49:20.038Z,20.66
2022-10-28T04:50:20.029Z,20.66
2022-10-28T04:51:20.055Z,20.66
2022-10-28T04:52:20.042Z,20.64
2022-10-28T04:53:20.024Z,20.63
2022-10-28T04:54:20.043Z,20.6
2022-10-28T04:55:20.042Z,20.58
2022-10-28T04:56:20.077Z,20.57
2022-10-28T04:57:20.036Z,20.56
2022-10-28T04:58:20.026Z,20.55
2022-10-28T04:59:20.024Z,20.54
2022-10-28T05:00:20.043Z,20.55
2022-10-28T05:01:20.148Z,20.57
2022-10-28T05:02:20.127Z,20.61
2022-10-28T05:03:20.018Z,20.62
2022-10-28T05:04:20.040Z,20.63
2022-10-28T05:05:20.054Z,20.64
2022-10-28T05:06:20.058Z,20.63
2022-10-28T05:07:23.627Z,20.65
2022-10-28T05:08:20.064Z,20.66
2022-10-28T05:09:20.034Z,20.65
2022-10-28T05:10:20.032Z,20.61
2022-10-28T05:11:20.038Z,20.55
2022-10-28T05:12:20.035Z,20.44
2022-10-28T05:13:20.036Z,20.32
2022-10-28T05:14:20.034Z,20.22
2022-10-28T05:15:20.067Z,20.12
2022-10-28T05:16:20.067Z,20.01
2022-10-28T05:17:20.051Z,19.91
2022-10-28T05:18:20.123Z,19.8
2022-10-28T05:19:20.038Z,19.69
2022-10-28T05:20:20.049Z,19.63
2022-10-28T05:21:20.025Z,19.59
2022-10-28T05:22:20.027Z,19.53
2022-10-28T05:23:20.045Z,19.48
2022-10-28T05:24:20.045Z,19.49
2022-10-28T05:25:20.258Z,19.49
2022-10-28T05:26:20.026Z,19.48
2022-10-28T05:27:20.122Z,19.45
2022-10-28T05:28:20.040Z,19.41
2022-10-28T05:29:20.260Z,19.38
2022-10-28T05:30:20.122Z,19.38
2022-10-28T05:31:20.320Z,19.36
2022-10-28T05:32:20.103Z,19.35
2022-10-28T05:33:20.332Z,19.33
2022-10-28T05:34:20.053Z,19.34
2022-10-28T05:35:20.348Z,19.36
2022-10-28T05:36:20.027Z,19.38
2022-10-28T05:37:20.032Z,19.42
2022-10-28T05:38:20.086Z,19.45
2022-10-28T05:39:20.070Z,19.48
2022-10-28T05:40:20.166Z,19.52
2022-10-28T05:41:21.306Z,19.57
2022-10-28T05:42:20.033Z,19.59
2022-10-28T05:43:20.031Z,19.63
2022-10-28T05:44:20.327Z,19.67
2022-10-28T05:45:20.115Z,19.7
2022-10-28T05:46:20.021Z,19.73
2022-10-28T05:47:20.030Z,19.76
2022-10-28T05:48:20.023Z,19.8
2022-10-28T05:49:20.066Z,19.84
2022-10-28T05:50:20.047Z,19.88
2022-10-28T05:51:20.037Z,19.95
2022-10-28T05:52:20.028Z,20.01
2022-10-28T05:53:20.040Z,20.04
2022-10-28T05:54:20.061Z,20.04
2022-10-28T05:55:20.039Z,20.02
2022-10-28T05:56:20.024Z,20.02
2022-10-28T05:57:20.033Z,20.02
2022-10-28T05:58:20.023Z,19.99
2022-10-28T05:59:20.069Z,19.96
2022-10-28T06:00:20.027Z,19.95
2022-10-28T06:01:20.115Z,19.95
2022-10-28T06:02:20.055Z,19.94
2022-10-28T06:03:20.051Z,19.92
2022-10-28T06:04:20.091Z,19.91
2022-10-28T06:05:20.038Z,19.91
2022-10-28T06:06:20.026Z,19.91
2022-10-28T06:07:20.029Z,19.87
2022-10-28T06:08:20.038Z,19.85
2022-10-28T06:09:20.028Z,19.82
2022-10-28T06:10:20.025Z,19.78
2022-10-28T06:11:18.493Z,19.75
2022-10-28T06:12:18.503Z,19.7
2022-10-28T06:13:18.511Z,19.68
2022-10-28T06:14:18.519Z,19.68
2022-10-28T06:15:18.514Z,19.67
2022-10-28T06:16:18.502Z,19.67
2022-10-28T06:17:18.498Z,19.69
2022-10-28T06:18:19.725Z,19.74
2022-10-28T06:19:18.514Z,19.77
2022-10-28T06:20:18.513Z,19.77
2022-10-28T06:21:18.514Z,19.75
2022-10-28T06:22:18.498Z,19.72
2022-10-28T06:23:18.522Z,19.69
2022-10-28T06:24:18.515Z,19.66
2022-10-28T06:25:18.512Z,19.63
2022-10-28T06:26:18.528Z,19.57
2022-10-28T06:27:18.541Z,19.55
2022-10-28T06:28:18.499Z,19.54
2022-10-28T06:29:18.537Z,19.53
2022-10-28T06:30:18.526Z,19.54
2022-10-28T06:31:18.533Z,19.51
2022-10-28T06:32:18.508Z,19.49
2022-10-28T06:33:18.510Z,19.5
2022-10-28T06:34:18.556Z,19.51
2022-10-28T06:35:18.525Z,19.52
2022-10-28T06:36:18.526Z,19.53
2022-10-28T06:37:18.545Z,19.54
2022-10-28T06:38:18.536Z,19.54
2022-10-28T06:39:18.768Z,19.54
2022-10-28T06:40:18.536Z,19.56
2022-10-28T06:41:18.507Z,19.57
2022-10-28T06:42:18.523Z,19.56
2022-10-28T06:43:18.534Z,19.55
2022-10-28T06:44:18.517Z,19.56
2022-10-28T06:45:18.526Z,19.57
2022-10-28T06:46:18.523Z,19.58
2022-10-28T06:47:20.048Z,19.61
2022-10-28T06:48:20.438Z,19.63
2022-10-28T06:49:20.353Z,19.63
2022-10-28T06:50:20.319Z,19.64
2022-10-28T06:51:20.384Z,19.65
2022-10-28T06:52:20.195Z,19.65
2022-10-28T06:53:20.049Z,19.66
2022-10-28T06:54:20.336Z,19.66
2022-10-28T06:55:20.599Z,19.67
2022-10-28T06:56:20.940Z,19.7
2022-10-28T06:57:20.050Z,19.74
2022-10-28T06:58:20.296Z,19.76
2022-10-28T06:59:20.516Z,19.78
2022-10-28T07:00:20.807Z,19.81
2022-10-28T07:01:20.409Z,19.81
2022-10-28T07:02:20.221Z,19.82
2022-10-28T07:03:20.402Z,19.83
2022-10-28T07:04:20.108Z,19.84
2022-10-28T07:05:20.363Z,19.87
2022-10-28T07:06:20.059Z,19.88
2022-10-28T07:07:20.055Z,19.92
2022-10-28T07:08:20.060Z,19.94
2022-10-28T07:09:20.064Z,19.96
2022-10-28T07:10:20.063Z,19.98
2022-10-28T07:11:20.063Z,19.96
2022-10-28T07:12:20.144Z,19.97
2022-10-28T07:13:20.071Z,19.99
2022-10-28T07:14:20.060Z,20.01
2022-10-28T07:15:20.068Z,20.02
2022-10-28T07:16:20.051Z,20.03
2022-10-28T07:17:20.067Z,20.04
2022-10-28T07:18:20.063Z,20.05
2022-10-28T07:19:23.069Z,20.03
2022-10-28T07:20:20.069Z,20.01
2022-10-28T07:21:20.071Z,20
2022-10-28T07:22:25.579Z,19.96
2022-10-28T07:23:20.167Z,19.98
2022-10-28T07:24:20.195Z,19.97
2022-10-28T07:25:20.068Z,19.97
2022-10-28T07:26:20.063Z,19.98
2022-10-28T07:27:20.087Z,19.96
2022-10-28T07:28:20.068Z,19.97
2022-10-28T07:29:20.075Z,19.96
2022-10-28T07:30:20.069Z,19.96
2022-10-28T07:31:20.067Z,19.96
2022-10-28T07:32:20.079Z,19.97
2022-10-28T07:33:20.081Z,19.98
2022-10-28T07:34:24.442Z,19.98
2022-10-28T07:35:20.176Z,19.98
2022-10-28T07:36:20.187Z,20.02
2022-10-28T07:37:20.090Z,20.06
2022-10-28T07:38:20.075Z,20.07
2022-10-28T07:39:20.087Z,20.09
2022-10-28T07:40:20.084Z,20.1
2022-10-28T07:41:20.070Z,20.11
2022-10-28T07:42:20.061Z,20.11
2022-10-28T07:43:20.085Z,20.12
2022-10-28T07:44:20.084Z,20.13
2022-10-28T07:45:20.085Z,20.17
2022-10-28T07:46:20.190Z,20.21
2022-10-28T07:47:20.102Z,20.29
2022-10-28T07:48:20.066Z,20.34
2022-10-28T07:49:20.074Z,20.42
2022-10-28T07:50:20.073Z,20.48
2022-10-28T07:51:20.068Z,20.52
2022-10-28T07:52:20.064Z,20.55
2022-10-28T07:53:20.937Z,20.63
2022-10-28T07:54:20.073Z,20.73
2022-10-28T07:55:20.097Z,20.81
2022-10-28T07:56:20.494Z,20.87
2022-10-28T07:57:20.793Z,20.95
2022-10-28T07:58:21.393Z,21
2022-10-28T07:59:25.733Z,21.03
2022-10-28T08:00:20.557Z,21.07
2022-10-28T08:01:20.846Z,21.07
2022-10-28T08:02:20.571Z,21.1
2022-10-28T08:03:20.684Z,21.12
2022-10-28T08:04:20.064Z,21.15
2022-10-28T08:05:20.066Z,21.2
2022-10-28T08:06:20.062Z,21.26
2022-10-28T08:07:20.064Z,21.25
2022-10-28T08:08:20.080Z,21.27
2022-10-28T08:09:20.063Z,21.25
2022-10-28T08:10:20.060Z,21.26
2022-10-28T08:11:20.058Z,21.26
2022-10-28T08:12:20.050Z,21.28
2022-10-28T08:13:20.078Z,21.3
2022-10-28T08:14:20.062Z,21.34
2022-10-28T08:15:20.055Z,21.33
2022-10-28T08:16:20.033Z,21.39
2022-10-28T08:17:20.040Z,21.36
2022-10-28T08:18:20.049Z,21.37
2022-10-28T08:19:20.052Z,21.41
2022-10-28T08:20:20.024Z,21.43
2022-10-28T08:21:20.062Z,21.44
2022-10-28T08:22:20.029Z,21.5
2022-10-28T08:23:20.048Z,21.55
2022-10-28T08:24:20.035Z,21.6
2022-10-28T08:25:20.042Z,21.66
2022-10-28T08:26:20.035Z,21.75
2022-10-28T08:27:20.037Z,21.85
2022-10-28T08:28:20.033Z,21.9
2022-10-28T08:29:20.054Z,21.94
2022-10-28T08:30:20.044Z,21.96
2022-10-28T08:31:20.045Z,21.99
2022-10-28T08:32:20.203Z,22.02
2022-10-28T08:33:20.160Z,21.99
2022-10-28T08:35:20.035Z,22.06
2022-10-28T08:36:20.030Z,22.07
2022-10-28T08:37:20.129Z,22.1
2022-10-28T08:38:20.035Z,22.08
2022-10-28T08:39:20.040Z,22.08
2022-10-28T08:40:20.026Z,22.1
2022-10-28T08:41:20.075Z,22.13
2022-10-28T08:42:20.258Z,22.1
2022-10-28T08:43:30.459Z,22.15
2022-10-28T08:44:20.283Z,22.14
2022-10-28T08:45:20.104Z,22.16
2022-10-28T08:46:20.373Z,22.16
2022-10-28T08:47:20.123Z,22.23
2022-10-28T08:48:20.330Z,22.16
2022-10-28T08:49:20.325Z,22.14
2022-10-28T08:50:20.089Z,22.09
2022-10-28T08:51:20.056Z,22.09
2022-10-28T08:52:20.055Z,22.09
2022-10-28T08:53:20.040Z,22.05
2022-10-28T08:54:20.029Z,22.05
2022-10-28T08:55:20.364Z,22.02
2022-10-28T08:56:20.197Z,22.03
2022-10-28T08:57:20.033Z,22
2022-10-28T08:58:20.205Z,21.99
2022-10-28T08:59:20.049Z,21.98
2022-10-28T09:00:20.193Z,21.98
2022-10-28T09:01:20.155Z,21.99
2022-10-28T09:02:20.061Z,21.98
2022-10-28T09:03:20.039Z,21.93
2022-10-28T09:04:20.042Z,21.96
2022-10-28T09:05:20.036Z,21.94
2022-10-28T09:06:20.076Z,21.94
2022-10-28T09:07:20.045Z,21.94
2022-10-28T09:08:20.029Z,21.93
2022-10-28T09:09:20.038Z,21.89
2022-10-28T09:10:20.073Z,21.83
2022-10-28T09:11:24.773Z,21.79
2022-10-28T09:12:20.047Z,21.8
2022-10-28T09:13:20.039Z,21.82
2022-10-28T09:14:20.057Z,21.84
2022-10-28T09:15:20.030Z,21.87
2022-10-28T09:16:20.193Z,21.91
2022-10-28T09:17:20.063Z,21.94
2022-10-28T09:18:20.041Z,21.96
2022-10-28T09:19:20.032Z,22.01
2022-10-28T09:20:20.163Z,22.04
2022-10-28T09:21:20.062Z,22.06
2022-10-28T09:22:23.040Z,22.09
2022-10-28T09:23:20.069Z,22.11
2022-10-28T09:24:20.039Z,22.2
2022-10-28T09:25:20.047Z,22.27
2022-10-28T09:26:20.044Z,22.3
2022-10-28T09:27:20.031Z,22.39
2022-10-28T09:28:20.083Z,22.38
2022-10-28T09:29:20.031Z,22.4
2022-10-28T09:30:20.189Z,22.41
2022-10-28T09:31:20.043Z,22.42
2022-10-28T09:32:20.032Z,22.47
2022-10-28T09:33:20.066Z,22.5
2022-10-28T09:34:20.033Z,22.5
2022-10-28T09:35:20.041Z,22.52
2022-10-28T09:36:20.066Z,22.55
2022-10-28T09:37:20.042Z,22.58
2022-10-28T09:38:20.038Z,22.58
2022-10-28T09:39:25.276Z,22.6
2022-10-28T09:40:20.059Z,22.66
2022-10-28T09:41:20.060Z,22.68
2022-10-28T09:42:20.025Z,22.69
2022-10-28T09:43:20.036Z,22.69
2022-10-28T09:44:20.049Z,22.74
2022-10-28T09:45:20.041Z,22.82
2022-10-28T09:46:20.043Z,22.94
2022-10-28T09:47:20.052Z,23
2022-10-28T09:48:20.051Z,23.12
2022-10-28T09:49:20.049Z,23.16
2022-10-28T09:50:20.035Z,23.22
2022-10-28T09:51:20.047Z,23.31
2022-10-28T09:52:20.038Z,23.4
2022-10-28T09:53:20.027Z,23.44
2022-10-28T09:54:20.048Z,23.44
2022-10-28T09:55:20.038Z,23.5
2022-10-28T09:56:20.169Z,23.61
2022-10-28T09:57:20.039Z,23.69
2022-10-28T09:58:20.260Z,23.78
2022-10-28T09:59:20.044Z,23.93
2022-10-28T10:00:20.326Z,24.08
2022-10-28T10:01:20.652Z,24.22
2022-10-28T10:02:20.821Z,24.38
2022-10-28T10:03:20.783Z,24.47
2022-10-28T10:04:20.212Z,24.38
2022-10-28T10:05:20.036Z,24.34
2022-10-28T10:06:20.032Z,24.19
2022-10-28T10:07:20.045Z,23.99
2022-10-28T10:08:20.030Z,23.82
2022-10-28T10:09:20.302Z,23.81
2022-10-28T10:10:20.024Z,23.8
2022-10-28T10:11:20.339Z,23.93
2022-10-28T10:12:20.189Z,24.13
2022-10-28T10:13:20.517Z,24.33
2022-10-28T10:14:20.196Z,24.51
2022-10-28T10:15:20.028Z,24.69
2022-10-28T10:16:20.162Z,24.82
2022-10-28T10:17:20.310Z,24.75
2022-10-28T10:18:20.031Z,24.65
2022-10-28T10:19:20.029Z,24.72
2022-10-28T10:20:20.327Z,24.82
2022-10-28T10:21:20.038Z,24.99
2022-10-28T10:22:20.037Z,24.86
2022-10-28T10:23:20.052Z,24.85
2022-10-28T10:24:20.080Z,24.8
2022-10-28T10:25:20.130Z,24.74
2022-10-28T10:26:20.044Z,24.79
2022-10-28T10:27:20.039Z,24.92
2022-10-28T10:28:20.039Z,25.07
2022-10-28T10:29:20.040Z,25.23
2022-10-28T10:30:20.042Z,25.36
2022-10-28T10:31:20.047Z,25.59
2022-10-28T10:32:20.042Z,25.82
2022-10-28T10:33:20.047Z,26.05
2022-10-28T10:34:20.050Z,26.21
2022-10-28T10:35:20.056Z,26.21
2022-10-28T10:36:20.065Z,26.2
2022-10-28T10:37:20.040Z,26.08
2022-10-28T10:38:20.031Z,26.09
2022-10-28T10:39:20.033Z,26.15
2022-10-28T10:40:20.049Z,26.09
2022-10-28T10:41:20.044Z,25.99
2022-10-28T10:42:20.033Z,25.94
2022-10-28T10:43:20.032Z,25.86
2022-10-28T10:44:20.041Z,25.87
2022-10-28T10:45:20.040Z,26.07
2022-10-28T10:46:20.037Z,26.36
2022-10-28T10:47:20.036Z,26.41
2022-10-28T10:48:20.059Z,26.27
2022-10-28T10:49:20.043Z,26.16
2022-10-28T10:50:20.116Z,26.03
2022-10-28T10:51:20.033Z,25.93
2022-10-28T10:52:20.024Z,25.93
2022-10-28T10:53:20.043Z,25.96
2022-10-28T10:54:20.041Z,25.81
2022-10-28T10:55:20.042Z,25.77
2022-10-28T10:56:20.040Z,25.77
2022-10-28T10:57:20.063Z,25.86
2022-10-28T10:58:20.196Z,26.03
2022-10-28T10:59:20.419Z,26.11
2022-10-28T11:00:20.479Z,26.27
2022-10-28T11:01:20.442Z,26.37
2022-10-28T11:02:20.575Z,26.33
2022-10-28T11:03:20.336Z,26.17
2022-10-28T11:04:20.338Z,26.1
2022-10-28T11:05:22.948Z,25.9
2022-10-28T11:06:23.847Z,25.81
2022-10-28T11:07:20.346Z,25.78
2022-10-28T11:08:20.344Z,25.64
2022-10-28T11:09:20.349Z,25.52
2022-10-28T11:10:20.095Z,25.4
2022-10-28T11:11:20.072Z,25.38
2022-10-28T11:12:20.040Z,25.5
2022-10-28T11:13:20.036Z,25.46
2022-10-28T11:14:20.048Z,25.56
2022-10-28T11:15:20.033Z,25.69
2022-10-28T11:16:20.031Z,25.72
2022-10-28T11:17:20.071Z,25.6
2022-10-28T11:18:20.034Z,25.58
2022-10-28T11:19:20.042Z,25.61
2022-10-28T11:20:20.049Z,25.64
2022-10-28T11:21:20.100Z,25.59
2022-10-28T11:22:20.045Z,25.47
2022-10-28T11:23:20.058Z,25.52
2022-10-28T11:24:20.061Z,25.52
2022-10-28T11:25:20.026Z,25.52
2022-10-28T11:26:20.044Z,25.46
2022-10-28T11:27:20.033Z,25.53
2022-10-28T11:28:20.052Z,25.51
2022-10-28T11:29:20.034Z,25.4
2022-10-28T11:30:20.042Z,25.38
2022-10-28T11:31:20.034Z,25.4
2022-10-28T11:32:20.043Z,25.43
2022-10-28T11:33:29.785Z,25.37
2022-10-28T11:34:20.064Z,25.32
2022-10-28T11:35:20.038Z,25.34
2022-10-28T11:36:20.047Z,25.31
2022-10-28T11:37:20.036Z,25.29
2022-10-28T11:38:20.031Z,25.37
2022-10-28T11:39:20.039Z,25.41
2022-10-28T11:40:20.036Z,25.46
2022-10-28T11:41:20.041Z,25.39
2022-10-28T11:42:20.040Z,25.31
2022-10-28T11:43:20.068Z,25.29
2022-10-28T11:44:20.078Z,25.27
2022-10-28T11:45:20.088Z,25.24
2022-10-28T11:46:20.025Z,25.29
2022-10-28T11:47:20.051Z,25.38
2022-10-28T11:48:20.050Z,25.52
2022-10-28T11:49:20.029Z,25.6
2022-10-28T11:50:20.034Z,25.48
2022-10-28T11:51:21.312Z,25.43
2022-10-28T11:52:20.369Z,25.47
2022-10-28T11:53:20.635Z,25.42
2022-10-28T11:54:20.035Z,25.38
2022-10-28T11:55:20.280Z,25.33
2022-10-28T11:56:20.657Z,25.29
2022-10-28T11:57:20.826Z,25.21
2022-10-28T11:58:20.313Z,25.22
2022-10-28T11:59:20.049Z,25.09
2022-10-28T12:00:20.300Z,24.98
2022-10-28T12:01:20.567Z,24.99
2022-10-28T12:02:20.384Z,25
2022-10-28T12:03:20.124Z,25
2022-10-28T12:04:20.100Z,25.04
2022-10-28T12:05:20.340Z,25.12
2022-10-28T12:06:20.029Z,25.25
2022-10-28T12:07:20.042Z,25.38
2022-10-28T12:08:20.039Z,25.51
2022-10-28T12:09:20.028Z,25.66
2022-10-28T12:10:20.042Z,25.82
2022-10-28T12:11:20.067Z,25.93
2022-10-28T12:12:20.043Z,26.03
2022-10-28T12:13:20.038Z,26.09
2022-10-28T12:14:20.028Z,26.14
2022-10-28T12:15:20.039Z,26.16
2022-10-28T12:16:20.051Z,26.2
2022-10-28T12:17:20.045Z,26.1
2022-10-28T12:18:20.135Z,26.01
2022-10-28T12:19:20.060Z,26.02
2022-10-28T12:20:20.037Z,25.97
2022-10-28T12:21:20.230Z,25.92
2022-10-28T12:22:20.110Z,25.92
2022-10-28T12:23:20.045Z,25.96
2022-10-28T12:24:20.062Z,25.94
2022-10-28T12:25:20.073Z,25.98
2022-10-28T12:26:20.056Z,26.03
2022-10-28T12:27:20.060Z,26
2022-10-28T12:28:20.059Z,26.03
2022-10-28T12:29:20.040Z,26.05
2022-10-28T12:30:20.056Z,26.09
2022-10-28T12:31:20.094Z,26.13
2022-10-28T12:32:20.122Z,26.11
2022-10-28T12:33:20.043Z,26.12
2022-10-28T12:34:20.051Z,26.09
2022-10-28T12:35:20.070Z,26.05
2022-10-28T12:36:20.063Z,26.13
2022-10-28T12:37:20.042Z,26.13
2022-10-28T12:38:20.042Z,26.15
2022-10-28T12:39:20.040Z,26.05
2022-10-28T12:40:20.050Z,25.79
2022-10-28T12:41:20.044Z,25.75
2022-10-28T12:42:20.107Z,25.75
2022-10-28T12:43:20.050Z,25.79
2022-10-28T12:44:20.028Z,25.83
2022-10-28T12:45:20.031Z,25.92
2022-10-28T12:46:20.047Z,26.04
2022-10-28T12:47:20.155Z,26.15
2022-10-28T12:48:20.044Z,26.22
2022-10-28T12:49:20.041Z,26.23
2022-10-28T12:50:20.043Z,26.16
2022-10-28T12:51:20.049Z,26.16
2022-10-28T12:52:20.060Z,26.18
2022-10-28T12:53:20.051Z,26.17
2022-10-28T12:54:20.056Z,26.2
2022-10-28T12:55:20.060Z,26.22
2022-10-28T12:56:20.108Z,26.24