createdAt,value
2023-01-13T00:01:26.778Z,1.95
2023-01-13T00:03:53.620Z,2.10
2023-01-13T00:06:27.740Z,2.20
2023-01-13T00:08:54.502Z,1.85
2023-01-13T00:11:21.742Z,2.22
2023-01-13T00:13:48.116Z,1.73
2023-01-13T00:16:17.112Z,2.08
2023-01-13T00:18:43.925Z,2.25
2023-01-13T00:21:17.597Z,2.13
2023-01-13T00:23:44.644Z,2.03
2023-01-13T00:26:13.410Z,2.00
2023-01-13T00:28:39.817Z,2.15
2023-01-13T00:31:15.241Z,2.30
2023-01-13T00:33:41.771Z,2.03
2023-01-13T00:36:09.967Z,2.22
2023-01-13T00:38:36.599Z,2.40
2023-01-13T00:41:08.363Z,2.08
2023-01-13T00:43:36.197Z,2.40
2023-01-13T00:46:06.811Z,2.28
2023-01-13T00:48:33.770Z,2.58
2023-01-13T00:51:04.714Z,2.42
2023-01-13T00:53:35.472Z,2.30
2023-01-13T00:56:14.308Z,1.90
2023-01-13T00:58:41.064Z,2.50
2023-01-13T01:01:12.066Z,2.05
2023-01-13T01:03:38.531Z,2.08
2023-01-13T01:06:12.141Z,2.13
2023-01-13T01:08:38.518Z,2.58
2023-01-13T01:11:07.236Z,2.50
2023-01-13T01:13:33.922Z,2.45
2023-01-13T01:16:00.456Z,1.80
2023-01-13T01:18:26.827Z,2.20
2023-01-13T01:20:53.236Z,2.42
2023-01-13T01:23:19.617Z,2.35
2023-01-13T01:25:45.961Z,1.88
2023-01-13T01:28:12.415Z,2.40
2023-01-13T01:30:39.410Z,2.10
2023-01-13T01:33:06.122Z,2.33
2023-01-13T01:35:32.472Z,2.67
2023-01-13T01:37:58.860Z,2.10
2023-01-13T01:40:27.024Z,2.55
2023-01-13T01:43:11.928Z,2.42
2023-01-13T01:45:38.352Z,2.60
2023-01-13T01:48:06.072Z,2.20
2023-01-13T01:50:32.755Z,2.30
2023-01-13T01:53:04.683Z,2.22
2023-01-13T01:55:34.358Z,2.67
2023-01-13T01:58:22.076Z,2.50
2023-01-13T02:00:49.037Z,2.25
2023-01-13T02:03:16.363Z,2.05
2023-01-13T02:05:42.783Z,2.65
2023-01-13T02:08:11.755Z,2.10
2023-01-13T02:10:40.095Z,2.22
2023-01-13T02:13:09.556Z,1.80
2023-01-13T02:15:57.825Z,2.35
2023-01-13T02:18:41.109Z,2.42
2023-01-13T02:21:10.157Z,2.60
2023-01-13T02:24:17.131Z,2.47
2023-01-13T02:27:24.032Z,2.15
2023-01-13T02:30:16.762Z,2.50
2023-01-13T02:32:55.541Z,2.50
2023-01-13T02:35:27.565Z,2.22
2023-01-13T02:37:54.751Z,2.65
2023-01-13T02:40:38.159Z,2.25
2023-01-13T02:43:35.304Z,2.58
2023-01-13T02:46:08.540Z,2.10
2023-01-13T02:48:36.079Z,2.72
2023-01-13T02:51:09.579Z,2.97
2023-01-13T02:53:39.969Z,2.78
2023-01-13T02:56:07.136Z,2.20
2023-01-13T02:58:35.051Z,2.40
2023-01-13T03:01:01.551Z,2.50
2023-01-13T03:03:28.107Z,2.03
2023-01-13T03:06:05.459Z,2.55
2023-01-13T03:08:43.456Z,2.35
2023-01-13T03:11:12.022Z,2.28
2023-01-13T03:14:09.720Z,2.65
2023-01-13T03:16:55.226Z,2.78
2023-01-13T03:19:24.790Z,2.10
2023-01-13T03:21:59.433Z,2.75
2023-01-13T03:24:35.374Z,2.63
2023-01-13T03:27:05.784Z,2.10
2023-01-13T03:29:36.438Z,2.10
2023-01-13T03:32:17.564Z,2.42
2023-01-13T03:35:22.073Z,2.35
2023-01-13T03:38:03.487Z,2.42
2023-01-13T03:40:33.650Z,3.20
2023-01-13T03:43:35.249Z,2.30
2023-01-13T03:46:10.687Z,2.10
2023-01-13T03:48:39.252Z,2.40
2023-01-13T03:51:07.228Z,2.38
2023-01-13T03:53:37.680Z,2.65
2023-01-13T03:56:38.763Z,2.38
2023-01-13T03:59:10.335Z,2.33
2023-01-13T04:01:52.926Z,2.70
2023-01-13T04:04:28.308Z,2.78
2023-01-13T04:07:21.858Z,2.40
2023-01-13T04:09:54.673Z,2.42
2023-01-13T04:12:53.359Z,2.17
2023-01-13T04:15:22.876Z,2.42
2023-01-13T04:17:50.449Z,2.10
2023-01-13T04:20:17.147Z,2.40
2023-01-13T04:22:43.551Z,2.08
2023-01-13T04:25:10.283Z,2.17
2023-01-13T04:27:36.680Z,2.20
2023-01-13T04:30:04.056Z,2.00
2023-01-13T04:32:30.679Z,2.50
2023-01-13T04:34:57.043Z,2.00
2023-01-13T04:37:23.476Z,2.60
2023-01-13T04:39:49.919Z,2.05
2023-01-13T04:42:16.336Z,1.95
2023-01-13T04:44:42.710Z,2.50
2023-01-13T04:47:09.129Z,2.20
2023-01-13T04:49:35.552Z,2.17
2023-01-13T04:52:03.733Z,2.28
2023-01-13T04:54:30.141Z,2.00
2023-01-13T04:56:56.543Z,2.13
2023-01-13T04:59:22.955Z,1.88
2023-01-13T05:01:49.552Z,2.47
2023-01-13T05:04:17.038Z,1.85
2023-01-13T05:06:43.575Z,2.25
2023-01-13T05:09:12.332Z,2.30
2023-01-13T05:11:57.973Z,1.95
2023-01-13T05:14:42.684Z,1.63
2023-01-13T05:17:10.079Z,1.70
2023-01-13T05:19:40.687Z,2.20
2023-01-13T05:22:25.604Z,2.15
2023-01-13T05:25:10.356Z,1.95
2023-01-13T05:27:36.737Z,1.92
2023-01-13T05:30:03.777Z,1.77
2023-01-13T05:32:30.185Z,2.08
2023-01-13T05:34:56.807Z,2.05
2023-01-13T05:37:24.065Z,1.63
2023-01-13T05:40:09.018Z,2.10
2023-01-13T05:42:54.413Z,1.60
2023-01-13T05:45:20.796Z,1.90
2023-01-13T05:47:47.251Z,1.85
2023-01-13T05:50:13.696Z,1.80
2023-01-13T05:52:40.124Z,1.70
2023-01-13T05:55:06.802Z,2.08
2023-01-13T05:57:33.252Z,1.70
2023-01-13T05:59:59.663Z,1.60
2023-01-13T06:02:26.628Z,1.60
2023-01-13T06:04:52.997Z,1.60
2023-01-13T06:07:19.445Z,1.73
2023-01-13T06:09:45.850Z,1.60
2023-01-13T06:12:12.893Z,1.50
2023-01-13T06:14:42.178Z,1.92
2023-01-13T06:17:10.378Z,1.75
2023-01-13T06:19:36.792Z,1.70
2023-01-13T06:22:11.786Z,1.98
2023-01-13T06:24:38.226Z,1.63
2023-01-13T06:27:06.319Z,1.67
2023-01-13T06:29:33.468Z,1.40
2023-01-13T06:32:03.726Z,1.63
2023-01-13T06:34:30.262Z,1.52
2023-01-13T06:36:56.822Z,1.50
2023-01-13T06:39:25.188Z,1.35
2023-01-13T06:42:12.693Z,1.40
2023-01-13T06:44:39.425Z,1.58
2023-01-13T06:47:06.393Z,1.75
2023-01-13T06:49:32.761Z,1.50
2023-01-13T06:51:59.188Z,1.65
2023-01-13T06:54:27.709Z,1.38
2023-01-13T06:56:54.255Z,1.67
2023-01-13T06:59:20.701Z,1.50
2023-01-13T07:01:47.302Z,1.30
2023-01-13T07:04:13.911Z,1.55
2023-01-13T07:06:40.290Z,1.50
2023-01-13T07:09:06.968Z,1.90
2023-01-13T07:11:33.458Z,1.80
2023-01-13T07:14:20.036Z,1.80
2023-01-13T07:16:46.735Z,1.58
2023-01-13T07:19:13.151Z,1.90
2023-01-13T07:21:39.553Z,1.80
2023-01-13T07:24:06.105Z,1.63
2023-01-13T07:26:32.523Z,1.77
2023-01-13T07:28:58.883Z,1.58
2023-01-13T07:31:25.900Z,1.65
2023-01-13T07:33:52.370Z,1.60
2023-01-13T07:36:18.807Z,1.75
2023-01-13T07:38:45.273Z,1.60
2023-01-13T07:41:31.495Z,1.58
2023-01-13T07:43:57.896Z,1.77
2023-01-13T07:46:24.321Z,1.50
2023-01-13T07:48:50.767Z,1.73
2023-01-13T07:51:17.177Z,1.60
2023-01-13T07:53:43.648Z,1.33
2023-01-13T07:56:10.343Z,1.50
2023-01-13T07:58:37.141Z,1.50
2023-01-13T08:01:10.847Z,1.90
2023-01-13T08:03:37.712Z,1.60
2023-01-13T08:06:04.882Z,1.75
2023-01-13T08:08:31.263Z,1.80
2023-01-13T08:11:01.800Z,1.63
2023-01-13T08:13:28.269Z,1.80
2023-01-13T08:16:00.672Z,1.60
2023-01-13T08:18:27.163Z,2.10
2023-01-13T08:20:53.705Z,2.22
2023-01-13T08:23:21.529Z,1.88
2023-01-13T08:25:48.409Z,2.10
2023-01-13T08:28:15.908Z,1.92
2023-01-13T08:30:42.499Z,1.73
2023-01-13T08:33:11.138Z,1.90
2023-01-13T08:35:38.563Z,1.55
2023-01-13T08:38:05.922Z,1.70
2023-01-13T08:40:32.818Z,1.70
2023-01-13T08:42:59.915Z,1.80
2023-01-13T08:45:26.312Z,1.83
2023-01-13T08:47:52.710Z,1.63
2023-01-13T08:50:19.570Z,1.90
2023-01-13T08:52:45.931Z,2.10
2023-01-13T08:55:12.373Z,2.50
2023-01-13T08:57:38.843Z,1.52
2023-01-13T09:00:07.115Z,1.80
2023-01-13T09:02:33.664Z,1.80
2023-01-13T09:05:02.825Z,2.17
2023-01-13T09:07:29.882Z,1.95
2023-01-13T09:09:56.981Z,1.83
2023-01-13T09:12:42.201Z,1.88
2023-01-13T09:15:08.991Z,1.90
2023-01-13T09:17:35.405Z,2.10
2023-01-13T09:20:01.864Z,1.80
2023-01-13T09:22:28.289Z,2.22
2023-01-13T09:24:55.215Z,1.90
2023-01-13T09:27:22.686Z,1.77
2023-01-13T09:29:49.377Z,1.70
2023-01-13T09:32:16.157Z,1.77
2023-01-13T09:35:00.753Z,1.70
2023-01-13T09:37:38.331Z,1.77
2023-01-13T09:40:23.861Z,2.20
2023-01-13T09:43:17.026Z,1.80
2023-01-13T09:45:53.859Z,1.77
2023-01-13T09:48:26.390Z,1.60
2023-01-13T09:50:58.516Z,1.58
2023-01-13T09:53:31.564Z,1.83
2023-01-13T09:55:58.027Z,1.73
2023-01-13T09:58:27.342Z,2.08
2023-01-13T10:01:00.442Z,1.60
2023-01-13T10:03:31.795Z,1.73
2023-01-13T10:06:15.552Z,1.75
2023-01-13T10:08:43.090Z,1.58
2023-01-13T10:11:35.070Z,2.58
2023-01-13T10:14:12.865Z,2.58
2023-01-13T10:17:12.327Z,1.85
2023-01-13T10:19:42.538Z,2.15
2023-01-13T10:22:18.024Z,1.73
2023-01-13T10:25:02.656Z,1.60
2023-01-13T10:27:29.972Z,1.90
2023-01-13T10:29:56.400Z,1.90
2023-01-13T10:32:22.953Z,1.92
2023-01-13T10:34:51.317Z,2.05
2023-01-13T10:37:28.601Z,1.88
2023-01-13T10:39:57.464Z,1.83
2023-01-13T10:42:24.484Z,1.63
2023-01-13T10:45:00.859Z,1.85
2023-01-13T10:47:35.934Z,2.03
2023-01-13T10:50:11.454Z,1.45
2023-01-13T10:52:42.871Z,2.03
2023-01-13T10:55:30.571Z,2.00
2023-01-13T10:57:57.114Z,2.03
2023-01-13T11:00:31.892Z,1.73
2023-01-13T11:03:21.000Z,1.95
2023-01-13T11:05:48.884Z,1.80
2023-01-13T11:08:20.588Z,1.90
2023-01-13T11:10:50.184Z,1.70
2023-01-13T11:15:55.391Z,1.60
2023-01-13T11:18:28.065Z,1.85
2023-01-13T11:20:55.707Z,1.83
2023-01-13T11:23:27.418Z,1.90
2023-01-13T11:26:00.404Z,1.75
2023-01-13T11:28:44.796Z,1.85
2023-01-13T11:31:33.478Z,1.55
2023-01-13T11:34:05.052Z,2.00
2023-01-13T11:36:39.432Z,2.00
2023-01-13T11:39:21.332Z,1.70
2023-01-13T11:44:42.113Z,1.85
2023-01-13T11:47:10.761Z,1.90
2023-01-13T11:49:38.358Z,1.75
2023-01-13T11:52:23.883Z,1.70
2023-01-13T11:55:27.916Z,1.55
2023-01-13T11:58:14.328Z,1.80
2023-01-13T12:00:57.373Z,1.80
2023-01-13T12:03:31.897Z,1.63
2023-01-13T12:06:37.254Z,1.90
2023-01-13T12:09:50.157Z,2.00
2023-01-13T12:12:19.382Z,1.65
2023-01-13T12:15:07.951Z,1.80
2023-01-13T12:17:51.794Z,1.58
2023-01-13T12:20:24.181Z,2.03
2023-01-13T12:22:52.772Z,1.85
2023-01-13T12:25:46.270Z,1.90
2023-01-13T12:28:24.287Z,1.80
2023-01-13T12:30:54.397Z,1.55
2023-01-13T12:33:28.628Z,1.65
2023-01-13T12:36:11.609Z,2.13
2023-01-13T12:38:48.656Z,1.48
2023-01-13T12:41:24.687Z,1.30
2023-01-13T12:44:10.769Z,1.50
2023-01-13T12:46:56.055Z,2.03
2023-01-13T12:49:22.394Z,1.70
2023-01-13T12:51:51.785Z,1.60
2023-01-13T12:54:30.420Z,1.65
2023-01-13T12:56:57.890Z,1.70
2023-01-13T12:59:24.199Z,1.60
2023-01-13T13:01:52.568Z,1.48
2023-01-13T13:04:43.133Z,1.60
2023-01-13T13:07:14.198Z,1.77
2023-01-13T13:09:46.253Z,1.40
2023-01-13T13:13:03.789Z,1.63
2023-01-13T13:15:33.816Z,1.83
2023-01-13T13:18:32.628Z,1.45
2023-01-13T13:21:11.360Z,1.33
2023-01-13T13:23:49.375Z,1.50
2023-01-13T13:26:21.643Z,1.55
2023-01-13T13:29:36.053Z,1.80
2023-01-13T13:32:21.260Z,1.58
2023-01-13T13:35:07.998Z,1.70
2023-01-13T13:37:59.589Z,1.60
2023-01-13T13:40:47.489Z,1.38
2023-01-13T13:43:33.494Z,1.55
2023-01-13T13:46:18.603Z,1.52
2023-01-13T13:48:52.261Z,1.40
2023-01-13T13:51:32.285Z,1.70
2023-01-13T13:53:59.363Z,2.00
2023-01-13T13:56:29.420Z,1.50
2023-01-13T13:58:56.068Z,1.63
2023-01-13T14:01:31.220Z,1.77
2023-01-13T14:04:04.508Z,1.80
2023-01-13T14:06:32.755Z,1.38
2023-01-13T14:08:59.096Z,1.45
2023-01-13T14:11:32.245Z,1.40
2023-01-13T14:14:03.026Z,1.63
2023-01-13T14:16:29.735Z,1.50
2023-01-13T14:18:56.149Z,1.67
2023-01-13T14:21:26.012Z,1.58
2023-01-13T14:23:55.016Z,1.55
2023-01-13T14:26:27.283Z,1.50
2023-01-13T14:28:54.333Z,1.40
2023-01-13T14:31:20.939Z,1.83
2023-01-13T14:33:49.856Z,1.75
2023-01-13T14:36:22.073Z,1.50
2023-01-13T14:39:03.651Z,1.42
2023-01-13T14:41:33.113Z,1.40
2023-01-13T14:44:01.458Z,1.73
2023-01-13T14:46:42.108Z,1.42
2023-01-13T14:49:24.615Z,1.42
2023-01-13T14:51:51.260Z,1.60
2023-01-13T14:54:59.284Z,1.88
2023-01-13T14:57:33.408Z,1.58
2023-01-13T15:00:11.534Z,2.15
2023-01-13T15:02:40.460Z,1.90
2023-01-13T15:05:19.026Z,2.40
2023-01-13T15:07:56.101Z,2.58
2023-01-13T15:10:25.725Z,2.95
2023-01-13T15:12:54.398Z,3.70
2023-01-13T15:15:27.831Z,3.28
2023-01-13T15:17:54.524Z,3.60
2023-01-13T15:20:23.019Z,3.63
2023-01-13T15:22:49.940Z,3.88
2023-01-13T15:25:16.637Z,3.50
2023-01-13T15:27:44.654Z,3.72
2023-01-13T15:30:21.279Z,3.75
2023-01-13T15:32:47.838Z,4.10
2023-01-13T15:35:15.577Z,4.35
2023-01-13T15:37:42.827Z,3.47
2023-01-13T15:40:21.170Z,4.22
2023-01-13T15:43:06.561Z,3.60
2023-01-13T15:45:52.963Z,3.67
2023-01-13T15:48:24.103Z,3.85
2023-01-13T15:50:51.146Z,4.13
2023-01-13T15:53:17.949Z,3.58
2023-01-13T15:55:46.672Z,4.00
2023-01-13T15:58:13.768Z,4.05
2023-01-13T16:00:42.053Z,3.80
2023-01-13T16:03:15.670Z,3.92
2023-01-13T16:05:42.765Z,3.47
2023-01-13T16:08:19.668Z,4.03
2023-01-13T16:10:46.545Z,3.72
2023-01-13T16:13:13.533Z,4.35
2023-01-13T16:15:43.787Z,3.88
2023-01-13T16:18:16.764Z,4.20
2023-01-13T16:20:43.711Z,3.67
2023-01-13T16:23:10.992Z,3.60
2023-01-13T16:25:37.833Z,3.88
2023-01-13T16:28:04.309Z,3.75
2023-01-13T16:30:35.745Z,3.30
2023-01-13T16:33:02.741Z,3.45
2023-01-13T16:35:31.869Z,3.40
2023-01-13T16:37:59.757Z,3.55
2023-01-13T16:40:33.259Z,3.30
2023-01-13T16:43:01.685Z,3.67
2023-01-13T16:45:28.173Z,3.60
2023-01-13T16:47:54.650Z,3.47
2023-01-13T16:50:40.971Z,3.17
2023-01-13T16:53:11.481Z,3.28
2023-01-13T16:55:39.104Z,3.63
2023-01-13T16:58:06.026Z,3.10
2023-01-13T17:00:33.497Z,3.28
2023-01-13T17:03:01.866Z,3.30
2023-01-13T17:05:28.857Z,3.15
2023-01-13T17:07:55.408Z,3.42
2023-01-13T17:10:23.469Z,3.08
2023-01-13T17:12:50.347Z,3.42
2023-01-13T17:15:19.358Z,3.38
2023-01-13T17:17:48.634Z,3.80
2023-01-13T17:20:16.171Z,3.50
2023-01-13T17:22:45.646Z,3.33
2023-01-13T17:25:14.300Z,3.40
2023-01-13T17:27:42.052Z,3.53
2023-01-13T17:30:10.572Z,3.20
2023-01-13T17:32:36.993Z,3.30
2023-01-13T17:35:03.561Z,3.10
2023-01-13T17:37:29.988Z,3.38
2023-01-13T17:39:56.451Z,3.25
2023-01-13T17:42:24.872Z,3.38
2023-01-13T17:44:51.292Z,3.53
2023-01-13T17:47:17.723Z,3.08
2023-01-13T17:49:44.135Z,3.33
2023-01-13T17:52:10.670Z,3.10
2023-01-13T17:54:37.108Z,2.65
2023-01-13T17:57:03.614Z,2.78
2023-01-13T17:59:30.030Z,3.10
2023-01-13T18:01:56.480Z,3.75
2023-01-13T18:04:27.089Z,2.97
2023-01-13T18:06:53.577Z,2.80
2023-01-13T18:09:20.045Z,2.90
2023-01-13T18:11:47.341Z,2.45
2023-01-13T18:14:14.081Z,2.83
2023-01-13T18:16:40.531Z,2.97
2023-01-13T18:19:45.555Z,2.75
2023-01-13T18:22:32.031Z,3.20
2023-01-13T18:25:16.943Z,2.80
2023-01-13T18:27:43.318Z,2.70
2023-01-13T18:30:10.781Z,2.15
2023-01-13T18:32:37.193Z,2.78
2023-01-13T18:35:07.200Z,2.53
2023-01-13T18:37:38.673Z,2.75
2023-01-13T18:40:06.661Z,2.10
2023-01-13T18:42:51.261Z,2.55
2023-01-13T18:45:19.620Z,2.78
2023-01-13T18:47:46.053Z,2.50
2023-01-13T18:50:13.676Z,2.70
2023-01-13T18:52:41.116Z,2.40
2023-01-13T18:55:07.734Z,2.05
2023-01-13T18:57:37.933Z,2.40
2023-01-13T19:00:04.757Z,2.70
2023-01-13T19:02:31.571Z,2.60
2023-01-13T19:04:58.028Z,2.45
2023-01-13T19:07:28.275Z,2.63
2023-01-13T19:10:00.894Z,2.13
2023-01-13T19:12:27.987Z,2.50
2023-01-13T19:14:55.377Z,2.42
2023-01-13T19:17:23.006Z,2.15
2023-01-13T19:19:51.540Z,2.10
2023-01-13T19:22:22.444Z,2.28
2023-01-13T19:24:51.653Z,2.10
2023-01-13T19:27:19.311Z,1.83
2023-01-13T19:29:52.256Z,2.17
2023-01-13T19:32:20.763Z,2.00
2023-01-13T19:34:50.685Z,1.90
2023-01-13T19:37:17.523Z,1.75
2023-01-13T19:39:44.108Z,1.90
2023-01-13T19:42:31.884Z,2.15
2023-01-13T19:45:16.709Z,2.35
2023-01-13T19:47:45.299Z,1.85
2023-01-13T19:50:13.521Z,2.30
2023-01-13T19:52:40.175Z,1.98
2023-01-13T19:55:07.055Z,1.95
2023-01-13T19:57:33.463Z,2.08
2023-01-13T19:59:59.876Z,2.15
2023-01-13T20:02:31.409Z,2.00
2023-01-13T20:04:59.965Z,1.92
2023-01-13T20:07:30.176Z,1.67
2023-01-13T20:09:56.725Z,1.65
2023-01-13T20:12:27.386Z,2.15
2023-01-13T20:14:59.985Z,1.95
2023-01-13T20:17:26.449Z,2.13
2023-01-13T20:19:52.956Z,2.20
2023-01-13T20:22:19.485Z,1.90
2023-01-13T20:24:45.875Z,1.80
2023-01-13T20:27:12.306Z,2.00
2023-01-13T20:29:38.843Z,1.50
2023-01-13T20:32:05.387Z,1.80
2023-01-13T20:34:31.778Z,1.90
2023-01-13T20:36:58.190Z,1.73
2023-01-13T20:39:26.327Z,1.90
2023-01-13T20:42:11.860Z,1.58
2023-01-13T20:44:38.327Z,1.60
2023-01-13T20:47:04.967Z,1.90
2023-01-13T20:49:31.543Z,1.65
2023-01-13T20:51:58.287Z,1.63
2023-01-13T20:54:25.233Z,1.90
2023-01-13T20:56:51.823Z,1.55
2023-01-13T20:59:18.349Z,1.98
2023-01-13T21:01:44.791Z,1.85
2023-01-13T21:04:11.244Z,2.20
2023-01-13T21:06:37.715Z,1.65
2023-01-13T21:09:04.134Z,2.08
2023-01-13T21:11:49.048Z,1.98
2023-01-13T21:14:45.981Z,2.00
2023-01-13T21:17:32.515Z,2.00
2023-01-13T21:19:59.088Z,1.80
2023-01-13T21:22:25.820Z,1.80
2023-01-13T21:24:52.241Z,1.48
2023-01-13T21:27:18.684Z,1.92
2023-01-13T21:29:46.228Z,1.80
2023-01-13T21:32:12.800Z,2.17
2023-01-13T21:34:39.242Z,1.45
2023-01-13T21:37:05.896Z,2.15
2023-01-13T21:39:32.270Z,2.20
2023-01-13T21:42:17.468Z,2.00
2023-01-13T21:45:02.403Z,1.77
2023-01-13T21:47:47.468Z,1.70
2023-01-13T21:50:16.002Z,1.90
2023-01-13T21:52:45.247Z,1.77
2023-01-13T21:55:25.037Z,1.65
2023-01-13T21:57:57.251Z,1.85
2023-01-13T22:00:26.195Z,1.70
2023-01-13T22:02:52.963Z,1.55
2023-01-13T22:05:21.427Z,1.67
2023-01-13T22:07:48.012Z,1.90
2023-01-13T22:10:19.865Z,1.88
2023-01-13T22:12:47.932Z,1.77
2023-01-13T22:15:16.054Z,1.70
2023-01-13T22:17:42.663Z,1.50
2023-01-13T22:20:10.695Z,2.20
2023-01-13T22:22:37.132Z,2.28
2023-01-13T22:25:06.884Z,1.90
2023-01-13T22:27:39.155Z,1.88
2023-01-13T22:30:13.593Z,1.80
2023-01-13T22:32:40.119Z,1.70
2023-01-13T22:35:08.817Z,2.05
2023-01-13T22:37:35.870Z,1.85
2023-01-13T22:40:03.870Z,1.70
2023-01-13T22:42:30.246Z,1.80
2023-01-13T22:44:56.673Z,1.90
2023-01-13T22:47:23.099Z,1.92
2023-01-13T22:49:49.584Z,1.83
2023-01-13T22:52:16.703Z,1.98
2023-01-13T22:54:43.183Z,2.00
2023-01-13T22:57:09.736Z,2.03
2023-01-13T22:59:36.183Z,1.80
2023-01-13T23:02:02.589Z,2.35
2023-01-13T23:04:29.025Z,2.28
2023-01-13T23:06:55.428Z,2.05
2023-01-13T23:09:21.783Z,2.53
2023-01-13T23:11:48.203Z,2.15
2023-01-13T23:14:14.597Z,2.13
2023-01-13T23:16:41.151Z,2.30
2023-01-13T23:19:08.234Z,2.20
2023-01-13T23:21:37.379Z,2.40
2023-01-13T23:24:05.726Z,2.58
2023-01-13T23:26:33.253Z,2.40
2023-01-13T23:29:11.659Z,2.53
2023-01-13T23:31:38.351Z,2.33
2023-01-13T23:34:04.775Z,2.80
2023-01-13T23:36:31.234Z,2.20
2023-01-13T23:38:59.427Z,2.90
2023-01-13T23:41:27.283Z,2.35
2023-01-13T23:43:58.700Z,2.00
2023-01-13T23:46:25.995Z,2.63
2023-01-13T23:48:53.120Z,2.50
2023-01-13T23:51:21.230Z,2.50
2023-01-13T23:53:48.712Z,2.35
2023-01-13T23:56:20.724Z,2.20
2023-01-13T23:58:47.887Z,2.30
