createdAt,value
2018-07-15T00:01:43.453Z,99.90
2018-07-15T00:04:11.828Z,99.90
2018-07-15T00:06:40.180Z,99.90
2018-07-15T00:09:08.681Z,99.90
2018-07-15T00:11:37.092Z,99.90
2018-07-15T00:14:05.686Z,99.90
2018-07-15T00:16:34.141Z,99.90
2018-07-15T00:19:02.530Z,99.90
2018-07-15T00:21:30.909Z,99.90
2018-07-15T00:23:59.464Z,99.90
2018-07-15T00:26:27.892Z,99.90
2018-07-15T00:28:56.244Z,99.90
2018-07-15T00:31:24.868Z,99.90
2018-07-15T00:33:53.237Z,99.90
2018-07-15T00:36:21.621Z,99.90
2018-07-15T00:38:50.032Z,99.90
2018-07-15T00:41:18.454Z,99.90
2018-07-15T00:43:46.882Z,99.90
2018-07-15T00:46:15.273Z,99.90
2018-07-15T00:48:43.644Z,99.90
2018-07-15T00:51:12.093Z,99.90
2018-07-15T00:53:40.692Z,99.90
2018-07-15T00:56:09.117Z,99.90
2018-07-15T00:58:37.461Z,99.90
2018-07-15T01:01:06.077Z,99.90
2018-07-15T01:03:35.024Z,99.90
2018-07-15T01:06:03.528Z,99.90
2018-07-15T01:08:33.093Z,99.90
2018-07-15T01:11:01.465Z,99.90
2018-07-15T01:13:29.873Z,99.90
2018-07-15T01:15:58.468Z,99.90
2018-07-15T01:18:26.857Z,99.90
2018-07-15T01:20:55.249Z,99.90
2018-07-15T01:23:23.788Z,99.90
2018-07-15T01:25:52.176Z,99.90
2018-07-15T01:28:20.565Z,99.90
2018-07-15T01:30:49.158Z,99.90
2018-07-15T01:33:17.537Z,99.90
2018-07-15T01:35:46.257Z,99.90
2018-07-15T01:38:15.736Z,99.90
2018-07-15T01:40:44.126Z,99.90
2018-07-15T01:43:12.486Z,99.90
2018-07-15T01:45:41.096Z,99.90
2018-07-15T01:48:09.456Z,99.90
2018-07-15T01:50:37.883Z,99.90
2018-07-15T01:53:06.677Z,99.90
2018-07-15T01:55:35.051Z,99.90
2018-07-15T01:58:03.443Z,99.90
2018-07-15T02:00:31.981Z,99.90
2018-07-15T02:03:00.344Z,99.90
2018-07-15T02:05:28.692Z,99.90
2018-07-15T02:07:57.230Z,99.90
2018-07-15T02:10:25.672Z,99.90
2018-07-15T02:12:54.078Z,99.90
2018-07-15T02:15:23.577Z,99.90
2018-07-15T02:17:51.980Z,99.90
2018-07-15T02:20:20.460Z,99.90
2018-07-15T02:22:49.072Z,99.90
2018-07-15T02:25:17.502Z,99.90
2018-07-15T02:27:45.929Z,99.90
2018-07-15T02:30:14.373Z,99.90
2018-07-15T02:32:42.814Z,99.90
2018-07-15T02:35:11.193Z,99.90
2018-07-15T02:37:39.913Z,99.90
2018-07-15T02:40:08.316Z,99.90
2018-07-15T02:42:36.734Z,99.90
2018-07-15T02:45:05.142Z,99.90
2018-07-15T02:47:33.522Z,99.90
2018-07-15T02:50:01.965Z,99.90
2018-07-15T02:52:30.382Z,99.90
2018-07-15T02:54:58.742Z,99.90
2018-07-15T02:57:27.100Z,99.90
2018-07-15T02:59:55.691Z,99.90
2018-07-15T03:02:24.062Z,99.90
2018-07-15T03:04:52.549Z,99.90
2018-07-15T03:07:21.265Z,99.90
2018-07-15T03:09:49.645Z,99.90
2018-07-15T03:12:18.336Z,99.90
2018-07-15T03:14:46.959Z,99.90
2018-07-15T03:17:15.494Z,99.90
2018-07-15T03:19:43.841Z,99.90
2018-07-15T03:22:12.298Z,99.90
2018-07-15T03:24:40.689Z,99.90
2018-07-15T03:27:09.056Z,99.90
2018-07-15T03:29:37.667Z,99.90
2018-07-15T03:32:06.058Z,99.90
2018-07-15T03:37:02.724Z,99.90
2018-07-15T03:39:31.073Z,99.90
2018-07-15T03:41:59.453Z,99.90
2018-07-15T03:44:28.048Z,99.90
2018-07-15T03:46:56.409Z,99.90
2018-07-15T03:49:24.828Z,99.90
2018-07-15T03:51:54.142Z,99.90
2018-07-15T03:54:22.536Z,99.90
2018-07-15T03:56:50.905Z,99.90
2018-07-15T03:59:19.521Z,99.90
2018-07-15T04:01:47.897Z,99.90
2018-07-15T04:04:16.261Z,99.90
2018-07-15T04:06:44.818Z,99.90
2018-07-15T04:09:13.205Z,99.90
2018-07-15T04:11:41.544Z,99.90
2018-07-15T04:14:10.128Z,99.90
2018-07-15T04:16:38.537Z,99.90
2018-07-15T04:19:06.945Z,99.90
2018-07-15T04:21:35.478Z,99.90
2018-07-15T04:24:03.830Z,99.90
2018-07-15T04:26:32.217Z,99.90
2018-07-15T04:29:00.921Z,99.90
2018-07-15T04:31:29.299Z,99.90
2018-07-15T04:33:57.691Z,99.90
2018-07-15T04:36:26.257Z,99.90
2018-07-15T04:38:54.669Z,99.90
2018-07-15T04:41:23.983Z,99.90
2018-07-15T04:43:52.523Z,99.90
2018-07-15T04:46:21.037Z,99.90
2018-07-15T04:48:49.400Z,99.90
2018-07-15T04:51:17.976Z,99.90
2018-07-15T04:53:46.372Z,99.90
2018-07-15T04:56:14.790Z,99.90
2018-07-15T04:58:43.456Z,99.10
2018-07-15T05:01:11.817Z,98.30
2018-07-15T05:03:40.186Z,97.70
2018-07-15T05:06:08.833Z,96.70
2018-07-15T05:08:37.332Z,96.10
2018-07-15T05:11:05.745Z,95.10
2018-07-15T05:13:34.317Z,94.00
2018-07-15T05:16:02.673Z,92.50
2018-07-15T05:18:31.105Z,91.70
2018-07-15T05:20:59.693Z,90.50
2018-07-15T05:23:28.070Z,89.50
2018-07-15T05:25:56.434Z,87.00
2018-07-15T05:28:24.853Z,84.50
2018-07-15T05:30:53.233Z,82.10
2018-07-15T05:33:21.693Z,80.20
2018-07-15T05:35:50.554Z,78.10
2018-07-15T05:38:18.936Z,76.30
2018-07-15T05:40:47.343Z,74.40
2018-07-15T05:43:15.836Z,73.60
2018-07-15T05:45:44.224Z,72.80
2018-07-15T05:48:12.589Z,70.40
2018-07-15T05:50:41.153Z,69.00
2018-07-15T05:53:09.680Z,65.40
2018-07-15T05:55:38.093Z,64.50
2018-07-15T05:58:06.739Z,62.90
2018-07-15T06:00:35.120Z,61.70
2018-07-15T06:03:03.530Z,60.20
2018-07-15T06:05:32.161Z,58.40
2018-07-15T06:08:00.569Z,58.20
2018-07-15T06:10:28.981Z,57.20
2018-07-15T06:12:57.425Z,56.00
2018-07-15T06:15:25.822Z,55.30
2018-07-15T06:17:54.573Z,54.00
2018-07-15T06:20:23.118Z,53.20
2018-07-15T06:22:51.585Z,52.60
2018-07-15T06:25:19.873Z,52.40
2018-07-15T06:27:48.265Z,52.40
2018-07-15T06:30:16.662Z,52.40
2018-07-15T06:32:45.109Z,52.00
2018-07-15T06:35:13.872Z,51.80
2018-07-15T06:37:42.317Z,51.10
2018-07-15T06:40:10.745Z,50.30
2018-07-15T06:42:39.186Z,51.00
2018-07-15T06:45:07.573Z,50.70
2018-07-15T06:47:36.333Z,52.10
2018-07-15T06:50:05.046Z,52.20
2018-07-15T06:52:33.475Z,52.20
2018-07-15T06:55:01.888Z,52.10
2018-07-15T06:57:30.517Z,50.90
2018-07-15T06:59:58.917Z,50.80
2018-07-15T07:02:27.282Z,50.40
2018-07-15T07:04:55.892Z,51.00
2018-07-15T07:07:24.961Z,51.40
2018-07-15T07:09:53.348Z,52.10
2018-07-15T07:12:21.745Z,52.10
2018-07-15T07:14:50.145Z,52.50
2018-07-15T07:17:18.509Z,52.70
2018-07-15T07:19:46.922Z,52.70
2018-07-15T07:22:15.305Z,52.70
2018-07-15T07:24:43.662Z,53.30
2018-07-15T07:27:12.060Z,54.00
2018-07-15T07:29:40.440Z,54.30
2018-07-15T07:32:08.801Z,54.70
2018-07-15T07:34:37.207Z,56.40
2018-07-15T07:37:05.584Z,56.80
2018-07-15T07:39:34.010Z,57.80
2018-07-15T07:42:02.673Z,57.50
2018-07-15T07:44:31.125Z,57.00
2018-07-15T07:46:59.583Z,60.10
2018-07-15T07:49:28.153Z,62.40
2018-07-15T07:51:56.547Z,61.20
2018-07-15T07:54:25.256Z,60.70
2018-07-15T07:56:53.700Z,60.70
2018-07-15T07:59:22.113Z,60.00
2018-07-15T08:01:50.471Z,59.50
2018-07-15T08:04:18.872Z,60.20
2018-07-15T08:06:47.258Z,61.30
2018-07-15T08:09:15.612Z,60.60
2018-07-15T08:11:44.083Z,60.10
2018-07-15T08:14:12.464Z,60.30
2018-07-15T08:16:40.849Z,59.10
2018-07-15T08:19:09.289Z,60.80
2018-07-15T08:21:37.656Z,60.50
2018-07-15T08:24:06.036Z,61.90
2018-07-15T08:26:34.834Z,60.40
2018-07-15T08:29:03.263Z,59.90
2018-07-15T08:31:31.740Z,59.40
2018-07-15T08:34:00.309Z,61.60
2018-07-15T08:36:28.709Z,61.20
2018-07-15T08:38:57.061Z,60.70
2018-07-15T08:41:25.789Z,61.50
2018-07-15T08:43:54.145Z,60.90
2018-07-15T08:46:22.526Z,59.70
2018-07-15T08:48:50.941Z,59.10
2018-07-15T08:51:19.284Z,58.70
2018-07-15T08:53:47.645Z,57.90
2018-07-15T08:56:16.247Z,60.00
2018-07-15T08:58:44.621Z,60.40
2018-07-15T09:01:13.108Z,60.10
2018-07-15T09:03:41.718Z,58.70
2018-07-15T09:06:10.124Z,58.50
2018-07-15T09:08:38.537Z,58.10
2018-07-15T09:11:07.191Z,57.80
2018-07-15T09:13:35.605Z,59.30
2018-07-15T09:16:03.997Z,59.90
2018-07-15T09:18:32.679Z,59.70
2018-07-15T09:21:01.058Z,61.00
2018-07-15T09:23:29.461Z,59.50
2018-07-15T09:25:58.064Z,59.10
2018-07-15T09:28:26.537Z,59.80
2018-07-15T09:30:55.838Z,59.50
2018-07-15T09:33:24.455Z,61.20
2018-07-15T09:35:52.854Z,62.40
2018-07-15T09:38:21.257Z,62.80
2018-07-15T09:40:49.725Z,63.80
2018-07-15T09:43:18.211Z,62.50
2018-07-15T09:45:46.573Z,63.40
2018-07-15T09:48:15.212Z,61.00
2018-07-15T09:50:43.583Z,62.60
2018-07-15T09:53:11.950Z,64.60
2018-07-15T09:55:40.580Z,66.40
2018-07-15T09:58:08.994Z,66.00
2018-07-15T10:03:16.609Z,68.00
2018-07-15T10:05:45.206Z,64.70
2018-07-15T10:08:13.682Z,64.10
2018-07-15T10:10:42.088Z,64.40
2018-07-15T10:13:10.681Z,65.00
2018-07-15T10:15:39.037Z,65.70
2018-07-15T10:20:35.753Z,64.90
2018-07-15T10:23:04.131Z,63.70
2018-07-15T10:25:32.526Z,63.00
2018-07-15T10:28:01.161Z,63.50
2018-07-15T10:30:29.617Z,64.30
2018-07-15T10:32:58.061Z,63.60
2018-07-15T10:35:26.725Z,61.80
2018-07-15T10:37:55.159Z,61.40
2018-07-15T10:42:51.898Z,62.30
2018-07-15T10:45:20.273Z,61.90
2018-07-15T10:47:48.638Z,63.10
2018-07-15T10:50:17.069Z,65.60
2018-07-15T10:52:45.474Z,64.20
2018-07-15T10:55:13.935Z,63.30
2018-07-15T10:57:42.369Z,64.60
2018-07-15T11:00:10.787Z,65.00
2018-07-15T11:02:39.197Z,66.70
2018-07-15T11:05:08.033Z,65.10
2018-07-15T11:07:36.559Z,65.20
2018-07-15T11:10:04.997Z,66.50
2018-07-15T11:12:33.613Z,66.90
2018-07-15T11:15:02.011Z,65.90
2018-07-15T11:17:30.401Z,66.60
2018-07-15T11:19:58.827Z,63.90
2018-07-15T11:22:27.255Z,63.10
2018-07-15T11:24:56.620Z,65.00
2018-07-15T11:27:25.278Z,63.20
2018-07-15T11:29:53.665Z,64.30
2018-07-15T11:32:22.039Z,64.00
2018-07-15T11:34:50.605Z,64.20
2018-07-15T11:37:18.989Z,64.00
2018-07-15T11:39:47.405Z,65.60
2018-07-15T11:42:16.041Z,67.10
2018-07-15T11:44:44.473Z,66.20
2018-07-15T11:47:12.837Z,67.80
2018-07-15T11:49:41.408Z,67.00
2018-07-15T11:52:09.798Z,66.30
2018-07-15T11:54:38.313Z,65.90
2018-07-15T11:57:06.862Z,64.00
2018-07-15T11:59:35.224Z,62.50
2018-07-15T12:02:03.629Z,62.50
2018-07-15T12:04:32.037Z,62.70
2018-07-15T12:07:00.425Z,65.30
2018-07-15T12:09:28.815Z,67.30
2018-07-15T12:11:57.413Z,63.60
2018-07-15T12:14:26.714Z,63.20
2018-07-15T12:16:55.133Z,65.30
2018-07-15T12:19:23.731Z,64.30
2018-07-15T12:21:52.176Z,63.40
2018-07-15T12:24:20.590Z,63.20
2018-07-15T12:29:17.264Z,62.50
2018-07-15T12:31:45.655Z,62.50
2018-07-15T12:34:14.201Z,63.10
2018-07-15T12:36:42.612Z,63.40
2018-07-15T12:39:10.991Z,62.70
2018-07-15T12:41:39.429Z,63.00
2018-07-15T12:44:07.840Z,63.80
2018-07-15T12:46:36.323Z,65.60
2018-07-15T12:49:04.941Z,62.90
2018-07-15T12:51:33.341Z,63.40
2018-07-15T12:54:01.718Z,66.30
2018-07-15T12:56:30.289Z,62.40
2018-07-15T12:58:58.709Z,62.70
2018-07-15T13:01:27.166Z,63.40
2018-07-15T13:03:55.729Z,61.90
2018-07-15T13:06:24.092Z,62.40
2018-07-15T13:08:52.486Z,62.80
2018-07-15T13:11:21.193Z,63.70
2018-07-15T13:13:49.573Z,66.00
2018-07-15T13:16:17.998Z,65.10
2018-07-15T13:18:46.709Z,64.90
2018-07-15T13:21:15.129Z,64.40
2018-07-15T13:23:43.533Z,64.80
2018-07-15T13:26:12.153Z,68.30
2018-07-15T13:28:40.567Z,65.70
2018-07-15T13:31:08.962Z,63.60
2018-07-15T13:33:37.656Z,62.60
2018-07-15T13:36:06.200Z,63.10
2018-07-15T13:38:34.704Z,63.40
2018-07-15T13:41:03.315Z,64.60
2018-07-15T13:43:31.707Z,64.60
2018-07-15T13:46:00.143Z,65.10
2018-07-15T13:48:28.582Z,64.50
2018-07-15T13:50:57.254Z,64.60
2018-07-15T13:53:25.627Z,65.10
2018-07-15T13:55:54.268Z,63.50
2018-07-15T13:58:22.612Z,63.20
2018-07-15T14:00:51.004Z,64.10
2018-07-15T14:03:19.628Z,63.80
2018-07-15T14:05:48.021Z,64.60
2018-07-15T14:08:16.465Z,64.60
2018-07-15T14:13:13.334Z,63.40
2018-07-15T14:15:41.730Z,62.10
2018-07-15T14:18:10.284Z,62.50
2018-07-15T14:20:38.700Z,60.70
2018-07-15T14:23:07.097Z,61.80
2018-07-15T14:25:35.521Z,61.20
2018-07-15T14:28:03.913Z,59.90
2018-07-15T14:30:32.364Z,59.70
2018-07-15T14:33:00.927Z,61.20
2018-07-15T14:35:29.288Z,61.20
2018-07-15T14:37:57.686Z,60.90
2018-07-15T14:40:26.104Z,60.30
2018-07-15T14:42:54.477Z,60.00
2018-07-15T14:45:22.852Z,60.00
2018-07-15T14:47:51.402Z,59.30
2018-07-15T14:50:19.785Z,59.80
2018-07-15T14:52:48.189Z,59.40
2018-07-15T14:55:16.593Z,60.10
2018-07-15T14:57:44.981Z,61.20
2018-07-15T15:00:13.394Z,62.80
2018-07-15T15:02:42.026Z,61.20
2018-07-15T15:05:10.407Z,61.20
2018-07-15T15:07:38.757Z,62.20
2018-07-15T15:10:07.305Z,61.80
2018-07-15T15:12:35.693Z,62.60
2018-07-15T15:15:04.129Z,62.30
2018-07-15T15:17:39.241Z,64.10
2018-07-15T15:20:07.622Z,66.30
2018-07-15T15:22:36.281Z,64.50
2018-07-15T15:25:05.072Z,63.90
2018-07-15T15:27:33.433Z,64.80
2018-07-15T15:30:01.846Z,66.00
2018-07-15T15:32:30.452Z,64.90
2018-07-15T15:34:58.841Z,67.20
2018-07-15T15:37:28.336Z,69.20
2018-07-15T15:39:56.910Z,68.90
2018-07-15T15:42:25.381Z,71.10
2018-07-15T15:44:53.867Z,72.10
2018-07-15T15:47:22.384Z,72.20
2018-07-15T15:49:50.858Z,72.10
2018-07-15T15:52:19.245Z,72.40
2018-07-15T15:54:47.869Z,71.90
2018-07-15T15:57:16.262Z,72.00
2018-07-15T15:59:44.635Z,72.80
2018-07-15T16:02:13.237Z,73.30
2018-07-15T16:04:41.615Z,72.30
2018-07-15T16:07:09.983Z,72.30
2018-07-15T16:09:38.368Z,72.00
2018-07-15T16:14:34.790Z,72.30
2018-07-15T16:17:03.349Z,70.20
2018-07-15T16:19:31.757Z,67.50
2018-07-15T16:22:00.160Z,70.80
2018-07-15T16:24:28.958Z,71.10
2018-07-15T16:29:26.673Z,67.50
2018-07-15T16:31:55.097Z,68.90
2018-07-15T16:34:23.477Z,68.90
2018-07-15T16:36:51.897Z,69.30
2018-07-15T16:39:20.345Z,68.20
2018-07-15T16:41:48.789Z,68.90
2018-07-15T16:44:17.133Z,69.00
2018-07-15T16:46:45.700Z,69.00
2018-07-15T16:49:14.081Z,70.60
2018-07-15T16:51:42.425Z,71.00
2018-07-15T16:54:10.961Z,71.10
2018-07-15T16:56:39.393Z,71.40
2018-07-15T16:59:07.750Z,71.90
2018-07-15T17:01:36.328Z,71.20
2018-07-15T17:04:04.730Z,71.10
2018-07-15T17:06:33.156Z,70.00
2018-07-15T17:09:01.738Z,70.70
2018-07-15T17:11:30.117Z,70.20
2018-07-15T17:13:58.661Z,71.70
2018-07-15T17:16:27.310Z,71.00
2018-07-15T17:18:55.706Z,70.20
2018-07-15T17:21:24.060Z,69.30
2018-07-15T17:26:20.758Z,71.20
2018-07-15T17:28:49.400Z,69.80
2018-07-15T17:31:18.005Z,69.20
2018-07-15T17:33:46.443Z,71.30
2018-07-15T17:36:14.847Z,72.10
2018-07-15T17:38:43.426Z,73.10
2018-07-15T17:41:11.913Z,72.90
2018-07-15T17:43:40.377Z,73.90
2018-07-15T17:46:08.942Z,74.50
2018-07-15T17:48:37.356Z,75.10
2018-07-15T17:51:05.853Z,75.60
2018-07-15T17:53:34.553Z,77.10
2018-07-15T17:56:02.906Z,76.10
2018-07-15T17:58:31.313Z,67.50
2018-07-15T18:00:59.872Z,68.00
2018-07-15T18:03:28.957Z,70.20
2018-07-15T18:05:57.447Z,70.90
2018-07-15T18:08:26.086Z,72.10
2018-07-15T18:10:54.513Z,73.60
2018-07-15T18:13:22.928Z,75.10
2018-07-15T18:15:51.673Z,75.70
2018-07-15T18:18:20.086Z,75.80
2018-07-15T18:20:48.552Z,76.00
2018-07-15T18:23:17.040Z,76.80
2018-07-15T18:25:45.464Z,77.80
2018-07-15T18:28:13.813Z,79.90
2018-07-15T18:30:42.246Z,80.80
2018-07-15T18:33:10.609Z,83.20
2018-07-15T18:35:39.036Z,86.40
2018-07-15T18:38:07.448Z,88.70
2018-07-15T18:40:35.909Z,90.70
2018-07-15T18:43:04.257Z,91.30
2018-07-15T18:45:32.866Z,92.00
2018-07-15T18:48:01.268Z,92.70
2018-07-15T18:50:29.685Z,92.50
2018-07-15T18:52:58.247Z,92.90
2018-07-15T18:55:26.618Z,94.00
2018-07-15T18:57:55.049Z,95.30
2018-07-15T19:00:23.579Z,95.40
2018-07-15T19:02:51.998Z,95.90
2018-07-15T19:05:20.454Z,96.00
2018-07-15T19:07:49.110Z,96.10
2018-07-15T19:10:17.573Z,97.40
2018-07-15T19:12:45.953Z,97.50
2018-07-15T19:15:14.581Z,97.70
2018-07-15T19:17:42.985Z,98.10
2018-07-15T19:20:11.365Z,98.40
2018-07-15T19:22:39.949Z,98.80
2018-07-15T19:25:08.336Z,99.40
2018-07-15T19:27:36.709Z,98.90
2018-07-15T19:30:05.649Z,99.20
2018-07-15T19:32:34.030Z,95.90
2018-07-15T19:35:02.538Z,94.90
2018-07-15T19:37:31.221Z,94.80
2018-07-15T19:39:59.700Z,94.40
2018-07-15T19:42:28.162Z,94.90
2018-07-15T19:44:56.801Z,94.10
2018-07-15T19:47:25.157Z,93.50
2018-07-15T19:49:53.597Z,93.30
2018-07-15T19:52:22.195Z,93.70
2018-07-15T19:54:50.569Z,93.80
2018-07-15T19:57:18.992Z,93.90
2018-07-15T19:59:48.617Z,93.90
2018-07-15T20:02:16.985Z,93.80
2018-07-15T20:04:45.341Z,94.00
2018-07-15T20:07:13.737Z,93.90
2018-07-15T20:09:42.157Z,93.70
2018-07-15T20:12:10.790Z,93.70
2018-07-15T20:14:39.477Z,93.50
2018-07-15T20:17:07.853Z,93.80
2018-07-15T20:19:36.228Z,93.60
2018-07-15T20:22:04.822Z,93.90
2018-07-15T20:24:33.241Z,94.10
2018-07-15T20:27:01.657Z,94.30
2018-07-15T20:29:30.095Z,94.40
2018-07-15T20:31:58.494Z,95.10
2018-07-15T20:34:26.982Z,95.70
2018-07-15T20:36:55.465Z,96.00
2018-07-15T20:39:23.905Z,96.60
2018-07-15T20:41:52.269Z,95.70
2018-07-15T20:44:20.888Z,95.50
2018-07-15T20:46:49.265Z,95.80
2018-07-15T20:49:17.784Z,96.20
2018-07-15T20:51:46.437Z,96.40
2018-07-15T20:54:14.807Z,96.30
2018-07-15T20:56:43.189Z,96.70
2018-07-15T20:59:11.801Z,97.10
2018-07-15T21:01:40.160Z,97.50
2018-07-15T21:06:36.729Z,98.50
2018-07-15T21:09:06.354Z,97.20
2018-07-15T21:11:34.834Z,97.50
2018-07-15T21:14:03.358Z,97.70
2018-07-15T21:16:31.753Z,97.90
2018-07-15T21:19:00.881Z,97.50
2018-07-15T21:21:29.261Z,97.60
2018-07-15T21:23:57.677Z,98.00
2018-07-15T21:26:26.029Z,98.90
2018-07-15T21:28:54.651Z,99.60
2018-07-15T21:31:23.157Z,99.90
2018-07-15T21:33:51.468Z,99.90
2018-07-15T21:36:19.910Z,99.90
2018-07-15T21:38:48.348Z,99.90
2018-07-15T21:41:16.768Z,99.90
2018-07-15T21:43:45.325Z,99.90
2018-07-15T21:46:13.710Z,99.90
2018-07-15T21:48:42.208Z,99.90
2018-07-15T21:51:10.793Z,99.90
2018-07-15T21:53:39.336Z,99.90
2018-07-15T21:56:07.713Z,99.90
2018-07-15T21:58:36.112Z,99.90
2018-07-15T22:03:32.861Z,99.90
2018-07-15T22:06:01.274Z,99.90
2018-07-15T22:09:40.569Z,99.90
2018-07-15T22:12:08.962Z,99.90
2018-07-15T22:14:37.353Z,99.90
2018-07-15T22:17:05.930Z,99.90
2018-07-15T22:19:34.305Z,99.90
2018-07-15T22:22:02.685Z,99.90
2018-07-15T22:24:31.220Z,99.90
2018-07-15T22:26:59.576Z,99.90
2018-07-15T22:29:27.984Z,99.90
2018-07-15T22:31:56.520Z,99.90
2018-07-15T22:34:25.113Z,99.90
2018-07-15T22:36:53.464Z,99.90
2018-07-15T22:39:21.923Z,99.90
2018-07-15T22:41:50.317Z,99.90
2018-07-15T22:44:18.787Z,99.90
2018-07-15T22:46:47.347Z,99.90
2018-07-15T22:49:15.706Z,99.90
2018-07-15T22:51:44.078Z,99.90
2018-07-15T22:54:12.478Z,99.90
2018-07-15T22:56:40.852Z,99.90
2018-07-15T22:59:09.493Z,99.90
2018-07-15T23:01:38.101Z,99.90
2018-07-15T23:04:06.513Z,99.90
2018-07-15T23:06:37.241Z,99.90
2018-07-15T23:09:06.479Z,99.90
2018-07-15T23:11:34.849Z,99.90
2018-07-15T23:14:03.281Z,99.90
2018-07-15T23:16:31.718Z,99.90
2018-07-15T23:19:00.077Z,99.90
2018-07-15T23:21:28.493Z,99.90
2018-07-15T23:23:56.877Z,99.90
2018-07-15T23:26:25.261Z,99.90
2018-07-15T23:28:53.667Z,99.90
2018-07-15T23:31:22.049Z,99.90
2018-07-15T23:38:46.876Z,99.90
2018-07-15T23:41:15.261Z,99.90
2018-07-15T23:43:43.679Z,99.90
2018-07-15T23:46:12.061Z,99.90
2018-07-15T23:48:40.449Z,99.90
2018-07-15T23:51:09.001Z,99.90
2018-07-15T23:53:37.401Z,99.90
2018-07-15T23:56:06.196Z,99.90
2018-07-15T23:58:34.728Z,99.90
