createdAt,value
2017-03-05T00:00:04.731Z,24.2
2017-03-05T00:00:23.952Z,24.16
2017-03-05T00:00:43.696Z,24.15
2017-03-05T00:01:03.466Z,24.19
2017-03-05T00:01:23.259Z,24.08
2017-03-05T00:01:43.017Z,24.16
2017-03-05T00:02:02.184Z,24.17
2017-03-05T00:02:21.958Z,24.2
2017-03-05T00:02:41.771Z,24.26
2017-03-05T00:03:01.578Z,24.23
2017-03-05T00:03:21.335Z,24.2
2017-03-05T00:03:40.486Z,24.23
2017-03-05T00:04:00.256Z,24.22
2017-03-05T00:04:19.423Z,24.25
2017-03-05T00:04:39.160Z,24.16
2017-03-05T00:04:58.937Z,24.25
2017-03-05T00:05:18.712Z,24.16
2017-03-05T00:05:38.502Z,24.19
2017-03-05T00:05:58.250Z,24.22
2017-03-05T00:06:18.051Z,24.22
2017-03-05T00:06:37.203Z,24.23
2017-03-05T00:06:56.987Z,24.19
2017-03-05T00:07:16.150Z,24.22
2017-03-05T00:07:35.318Z,24.25
2017-03-05T00:07:55.129Z,24.23
2017-03-05T00:08:14.900Z,24.3
2017-03-05T00:08:34.700Z,24.27
2017-03-05T00:08:54.471Z,24.34
2017-03-05T00:09:14.224Z,24.3
2017-03-05T00:09:33.390Z,24.22
2017-03-05T00:09:53.158Z,24.25
2017-03-05T00:10:12.932Z,24.27
2017-03-05T00:10:32.692Z,24.29
2017-03-05T00:10:52.485Z,24.25
2017-03-05T00:11:12.282Z,24.22
2017-03-05T00:11:32.106Z,24.2
2017-03-05T00:11:52.096Z,24.19
2017-03-05T00:12:12.049Z,24.26
2017-03-05T00:12:31.787Z,24.17
2017-03-05T00:12:51.550Z,24.23
2017-03-05T00:13:10.703Z,24.17
2017-03-05T00:13:30.488Z,24.2
2017-03-05T00:13:50.285Z,24.2
2017-03-05T00:14:10.022Z,24.25
2017-03-05T00:14:29.213Z,24.19
2017-03-05T00:14:48.989Z,24.22
2017-03-05T00:15:08.726Z,24.23
2017-03-05T00:15:27.876Z,24.2
2017-03-05T00:15:47.626Z,24.2
2017-03-05T00:16:07.364Z,24.15
2017-03-05T00:16:27.176Z,24.16
2017-03-05T00:16:46.333Z,24.15
2017-03-05T00:17:06.105Z,24.22
2017-03-05T00:17:25.269Z,24.11
2017-03-05T00:17:45.052Z,24.15
2017-03-05T00:18:04.869Z,24.22
2017-03-05T00:18:24.017Z,24.16
2017-03-05T00:18:43.758Z,24.17
2017-03-05T00:19:03.535Z,24.15
2017-03-05T00:19:23.279Z,24.04
2017-03-05T00:19:43.031Z,24.19
2017-03-05T00:20:02.771Z,24.16
2017-03-05T00:20:22.574Z,24.1
2017-03-05T00:20:42.324Z,24.02
2017-03-05T00:21:02.064Z,24.07
2017-03-05T00:21:20.619Z,24.05
2017-03-05T00:21:40.424Z,24.05
2017-03-05T00:21:59.625Z,24.1
2017-03-05T00:22:18.782Z,24.25
2017-03-05T00:22:38.577Z,24.22
2017-03-05T00:22:58.349Z,24.16
2017-03-05T00:23:18.133Z,24.16
2017-03-05T00:23:37.879Z,24.1
2017-03-05T00:23:57.610Z,24.04
2017-03-05T00:24:17.398Z,24.1
2017-03-05T00:24:36.548Z,24.02
2017-03-05T00:24:56.302Z,24.1
2017-03-05T00:25:29.312Z,24.08
2017-03-05T00:25:49.060Z,24.11
2017-03-05T00:26:08.219Z,24.07
2017-03-05T00:26:28.003Z,24.07
2017-03-05T00:26:47.803Z,24.12
2017-03-05T00:27:07.548Z,24.05
2017-03-05T00:27:27.323Z,24.07
2017-03-05T00:27:47.094Z,24.08
2017-03-05T00:28:06.840Z,24.1
2017-03-05T00:28:26.632Z,24.02
2017-03-05T00:28:45.982Z,24
2017-03-05T00:29:05.748Z,24.08
2017-03-05T00:29:25.507Z,24.16
2017-03-05T00:29:45.266Z,24.08
2017-03-05T00:30:05.018Z,24.02
2017-03-05T00:30:24.188Z,24.01
2017-03-05T00:30:43.938Z,24.01
2017-03-05T00:31:03.727Z,24.01
2017-03-05T00:31:23.507Z,23.97
2017-03-05T00:31:43.287Z,24.02
2017-03-05T00:32:03.082Z,23.98
2017-03-05T00:32:22.847Z,24.05
2017-03-05T00:32:42.651Z,24
2017-03-05T00:33:02.424Z,23.97
2017-03-05T00:33:22.198Z,23.98
2017-03-05T00:33:41.943Z,24
2017-03-05T00:34:01.701Z,23.92
2017-03-05T00:34:20.892Z,24.01
2017-03-05T00:34:40.672Z,23.97
2017-03-05T00:35:00.404Z,24
2017-03-05T00:35:20.151Z,24.04
2017-03-05T00:35:39.339Z,24.11
2017-03-05T00:35:59.137Z,23.97
2017-03-05T00:36:18.895Z,24.08
2017-03-05T00:36:38.660Z,24
2017-03-05T00:36:58.433Z,23.97
2017-03-05T00:37:18.177Z,24.01
2017-03-05T00:37:37.928Z,24.05
2017-03-05T00:37:57.668Z,23.92
2017-03-05T00:38:16.847Z,24.01
2017-03-05T00:38:36.007Z,23.97
2017-03-05T00:38:55.776Z,24.02
2017-03-05T00:39:15.517Z,23.92
2017-03-05T00:39:34.725Z,23.95
2017-03-05T00:39:54.514Z,24.04
2017-03-05T00:40:14.246Z,24.04
2017-03-05T00:40:34.010Z,24
2017-03-05T00:40:53.744Z,24
2017-03-05T00:41:12.927Z,24.01
2017-03-05T00:41:32.721Z,23.89
2017-03-05T00:41:52.463Z,23.95
2017-03-05T00:42:12.183Z,24.02
2017-03-05T00:42:31.957Z,24
2017-03-05T00:42:51.690Z,24
2017-03-05T00:43:11.428Z,24.08
2017-03-05T00:43:30.640Z,24.1
2017-03-05T00:43:50.392Z,24.15
2017-03-05T00:44:10.179Z,24.07
2017-03-05T00:44:28.743Z,24.02
2017-03-05T00:44:48.543Z,24.08
2017-03-05T00:45:08.539Z,24.07
2017-03-05T00:45:28.312Z,24.07
2017-03-05T00:45:48.093Z,24.11
2017-03-05T00:46:07.245Z,24.05
2017-03-05T00:46:25.846Z,24.08
2017-03-05T00:46:45.027Z,24.05
2017-03-05T00:47:04.207Z,24.04
2017-03-05T00:47:23.971Z,24.08
2017-03-05T00:47:43.728Z,24.02
2017-03-05T00:48:03.465Z,24.12
2017-03-05T00:48:23.245Z,24.05
2017-03-05T00:48:43.121Z,24.16
2017-03-05T00:49:02.899Z,24.04
2017-03-05T00:49:22.659Z,24.04
2017-03-05T00:49:42.401Z,24.08
2017-03-05T00:50:02.136Z,24.1
2017-03-05T00:50:21.925Z,24.05
2017-03-05T00:50:41.720Z,24.08
2017-03-05T00:51:01.514Z,24.05
2017-03-05T00:51:21.266Z,24.02
2017-03-05T00:51:41.066Z,24.07
2017-03-05T00:52:00.903Z,24.08
2017-03-05T00:52:20.105Z,24.1
2017-03-05T00:52:39.876Z,24.1
2017-03-05T00:52:59.628Z,24.15
2017-03-05T00:53:18.787Z,24.1
2017-03-05T00:53:38.532Z,24.1
2017-03-05T00:53:58.298Z,24.19
2017-03-05T00:54:17.486Z,24.05
2017-03-05T00:54:36.640Z,24.08
2017-03-05T00:54:56.374Z,24.1
2017-03-05T00:55:30.044Z,24.07
2017-03-05T00:55:49.823Z,24.04
2017-03-05T00:56:09.586Z,24.05
2017-03-05T00:56:29.372Z,24.11
2017-03-05T00:56:49.177Z,24.15
2017-03-05T00:57:08.956Z,24.08
2017-03-05T00:57:28.135Z,24.1
2017-03-05T00:57:47.903Z,24.04
2017-03-05T00:58:07.692Z,24.17
2017-03-05T00:58:26.848Z,24.1
2017-03-05T00:58:46.710Z,24.15
2017-03-05T00:59:06.498Z,24.15
2017-03-05T00:59:26.285Z,24.15
2017-03-05T00:59:46.072Z,24.16
2017-03-05T01:00:20.035Z,24.05
2017-03-05T01:00:39.825Z,24.17
2017-03-05T01:00:59.596Z,24.02
2017-03-05T01:01:19.429Z,24.05
2017-03-05T01:01:39.182Z,24.15
2017-03-05T01:01:58.937Z,24.22
2017-03-05T01:02:18.726Z,24
2017-03-05T01:02:38.460Z,23.97
2017-03-05T01:02:58.226Z,24.01
2017-03-05T01:03:17.387Z,24.07
2017-03-05T01:03:37.157Z,24.08
2017-03-05T01:03:56.910Z,24.05
2017-03-05T01:04:16.697Z,24.01
2017-03-05T01:04:35.948Z,24.04
2017-03-05T01:04:55.724Z,24.11
2017-03-05T01:05:15.917Z,24.08
2017-03-05T01:05:35.698Z,24.1
2017-03-05T01:05:55.431Z,24.1
2017-03-05T01:06:14.008Z,24
2017-03-05T01:06:33.783Z,24
2017-03-05T01:06:53.560Z,24.05
2017-03-05T01:07:13.355Z,24.02
2017-03-05T01:07:33.122Z,24
2017-03-05T01:07:52.891Z,24.05
2017-03-05T01:08:12.663Z,24.04
2017-03-05T01:08:32.417Z,24.01
2017-03-05T01:08:52.171Z,24
2017-03-05T01:09:11.939Z,24.08
2017-03-05T01:09:30.521Z,24.07
2017-03-05T01:09:50.286Z,24.02
2017-03-05T01:10:10.064Z,24.1
2017-03-05T01:10:29.249Z,24.1
2017-03-05T01:10:49.006Z,24.12
2017-03-05T01:11:08.744Z,24.08
2017-03-05T01:11:28.505Z,24.11
2017-03-05T01:11:48.266Z,24.08
2017-03-05T01:12:08.028Z,24.05
2017-03-05T01:12:27.219Z,24
2017-03-05T01:12:47.001Z,23.97
2017-03-05T01:13:06.781Z,24
2017-03-05T01:13:26.556Z,24
2017-03-05T01:13:45.810Z,24.04
2017-03-05T01:14:05.597Z,24.05
2017-03-05T01:14:25.353Z,24.12
2017-03-05T01:14:45.186Z,24.15
2017-03-05T01:15:05.014Z,24.08
2017-03-05T01:15:24.768Z,24.07
2017-03-05T01:15:44.537Z,24.12
2017-03-05T01:16:04.299Z,24.1
2017-03-05T01:16:24.061Z,24.01
2017-03-05T01:16:43.832Z,24.12
2017-03-05T01:17:03.657Z,24.05
2017-03-05T01:17:22.919Z,24.1
2017-03-05T01:17:42.707Z,24.05
2017-03-05T01:18:02.477Z,24.04
2017-03-05T01:18:21.651Z,24.08
2017-03-05T01:18:41.568Z,24.04
2017-03-05T01:19:01.426Z,24.1
2017-03-05T01:19:20.691Z,24.12
2017-03-05T01:19:40.606Z,24.04
2017-03-05T01:20:00.475Z,24.04
2017-03-05T01:20:19.701Z,24.17
2017-03-05T01:20:39.498Z,24.1
2017-03-05T01:20:59.297Z,24.05
2017-03-05T01:21:19.167Z,24.1
2017-03-05T01:21:38.925Z,24.16
2017-03-05T01:21:58.859Z,24.07
2017-03-05T01:22:18.105Z,24.08
2017-03-05T01:22:37.861Z,24.17
2017-03-05T01:22:57.602Z,24.12
2017-03-05T01:23:17.395Z,24.07
2017-03-05T01:23:37.166Z,24.05
2017-03-05T01:23:57.007Z,24.11
2017-03-05T01:24:16.879Z,24.02
2017-03-05T01:24:34.981Z,24.05
2017-03-05T01:24:54.836Z,24.05
2017-03-05T01:25:14.620Z,24.02
2017-03-05T01:25:34.429Z,23.98
2017-03-05T01:25:54.266Z,24.01
2017-03-05T01:26:14.027Z,24.02
2017-03-05T01:26:33.954Z,24.01
2017-03-05T01:26:53.622Z,23.98
2017-03-05T01:27:13.402Z,24.01
2017-03-05T01:27:33.317Z,23.97
2017-03-05T01:27:53.067Z,23.95
2017-03-05T01:28:12.247Z,23.87
2017-03-05T01:28:31.504Z,23.86
2017-03-05T01:28:51.266Z,23.92
2017-03-05T01:29:10.637Z,23.9
2017-03-05T01:29:30.563Z,23.87
2017-03-05T01:29:50.353Z,23.9
2017-03-05T01:30:10.191Z,23.86
2017-03-05T01:30:30.401Z,23.87
2017-03-05T01:30:50.248Z,23.89
2017-03-05T01:31:10.065Z,23.9
2017-03-05T01:31:29.278Z,23.86
2017-03-05T01:31:49.077Z,23.9
2017-03-05T01:32:08.908Z,23.78
2017-03-05T01:32:28.711Z,23.83
2017-03-05T01:32:48.480Z,23.82
2017-03-05T01:33:08.275Z,23.78
2017-03-05T01:33:28.080Z,23.75
2017-03-05T01:33:48.053Z,23.78
2017-03-05T01:34:07.857Z,23.8
2017-03-05T01:34:27.100Z,23.78
2017-03-05T01:34:46.894Z,23.78
2017-03-05T01:35:06.050Z,23.82
2017-03-05T01:35:25.232Z,23.85
2017-03-05T01:35:45.006Z,23.83
2017-03-05T01:36:04.808Z,23.82
2017-03-05T01:36:24.845Z,23.8
2017-03-05T01:36:44.664Z,23.79
2017-03-05T01:37:04.412Z,23.67
2017-03-05T01:37:24.151Z,23.79
2017-03-05T01:37:43.907Z,23.82
2017-03-05T01:38:03.675Z,23.75
2017-03-05T01:38:22.882Z,23.83
2017-03-05T01:38:42.649Z,23.8
2017-03-05T01:39:02.433Z,23.8
2017-03-05T01:39:22.240Z,23.8
2017-03-05T01:39:41.995Z,23.82
2017-03-05T01:40:01.790Z,23.89
2017-03-05T01:40:21.722Z,23.92
2017-03-05T01:40:40.962Z,23.89
2017-03-05T01:41:00.709Z,23.89
2017-03-05T01:41:19.873Z,23.89
2017-03-05T01:41:39.686Z,23.95
2017-03-05T01:41:59.436Z,23.93
2017-03-05T01:42:18.892Z,23.93
2017-03-05T01:42:38.264Z,23.92
2017-03-05T01:42:58.076Z,23.93
2017-03-05T01:43:17.835Z,23.97
2017-03-05T01:43:37.573Z,24
2017-03-05T01:43:57.335Z,23.98
2017-03-05T01:44:17.249Z,24.02
2017-03-05T01:44:37.195Z,23.93
2017-03-05T01:44:56.927Z,24.01
2017-03-05T01:45:16.187Z,23.98
2017-03-05T01:45:35.984Z,24.01
2017-03-05T01:45:55.765Z,24
2017-03-05T01:46:15.620Z,23.98
2017-03-05T01:46:35.427Z,24
2017-03-05T01:46:55.207Z,23.95
2017-03-05T01:47:15.000Z,23.98
2017-03-05T01:47:34.785Z,24.01
2017-03-05T01:47:54.644Z,24
2017-03-05T01:48:14.482Z,23.97
2017-03-05T01:48:33.202Z,23.97
2017-03-05T01:48:52.960Z,23.98
2017-03-05T01:49:12.926Z,24.11
2017-03-05T01:49:32.101Z,24
2017-03-05T01:49:51.870Z,24
2017-03-05T01:50:11.679Z,23.95
2017-03-05T01:50:30.933Z,23.98
2017-03-05T01:50:50.687Z,23.95
2017-03-05T01:51:09.850Z,24.07
2017-03-05T01:51:29.033Z,23.93
2017-03-05T01:51:48.837Z,24.15
2017-03-05T01:52:08.678Z,24.01
2017-03-05T01:52:28.578Z,24.1
2017-03-05T01:52:48.523Z,24.01
2017-03-05T01:53:08.307Z,24.07
2017-03-05T01:53:27.532Z,24.1
2017-03-05T01:53:47.403Z,24.05
2017-03-05T01:54:07.279Z,24.05
2017-03-05T01:54:26.599Z,24.07
2017-03-05T01:54:45.779Z,24.05
2017-03-05T01:55:05.559Z,24.07
2017-03-05T01:55:25.325Z,24.01
2017-03-05T01:55:45.111Z,24.02
2017-03-05T01:56:04.937Z,24.15
2017-03-05T01:56:24.464Z,24.04
2017-03-05T01:56:44.385Z,24.04
2017-03-05T01:57:04.219Z,24.11
2017-03-05T01:57:24.007Z,24.07
2017-03-05T01:57:43.743Z,24.04
2017-03-05T01:58:03.481Z,24.16
2017-03-05T01:58:23.463Z,24.11
2017-03-05T01:58:42.915Z,24.19
2017-03-05T01:59:02.676Z,24.15
2017-03-05T01:59:22.464Z,24.04
2017-03-05T01:59:42.229Z,24.17
2017-03-05T02:00:02.188Z,24.08
2017-03-05T02:00:22.640Z,24.01
2017-03-05T02:00:43.380Z,24.05
2017-03-05T02:01:03.853Z,24.19
2017-03-05T02:01:24.348Z,24.04
2017-03-05T02:01:44.180Z,24.07
2017-03-05T02:02:05.016Z,24.12
2017-03-05T02:02:25.730Z,24.2
2017-03-05T02:02:44.972Z,24.2
2017-03-05T02:03:05.455Z,24.08
2017-03-05T02:03:25.909Z,24.08
2017-03-05T02:03:46.380Z,24.12
2017-03-05T02:04:06.955Z,24.16
2017-03-05T02:04:27.997Z,24.07
2017-03-05T02:04:48.783Z,24.11
2017-03-05T02:05:08.630Z,24.12
2017-03-05T02:05:28.467Z,24.17
2017-03-05T02:05:48.915Z,24.12
2017-03-05T02:06:09.508Z,24.15
2017-03-05T02:06:30.415Z,24.19
2017-03-05T02:06:50.956Z,24.12
2017-03-05T02:07:11.466Z,24.11
2017-03-05T02:07:32.093Z,24.2
2017-03-05T02:07:52.115Z,24.22
2017-03-05T02:08:12.765Z,24.1
2017-03-05T02:08:33.912Z,24.23
2017-03-05T02:08:54.691Z,24.22
2017-03-05T02:09:15.380Z,24.16
2017-03-05T02:09:35.999Z,24.16
2017-03-05T02:09:56.474Z,24.04
2017-03-05T02:10:16.635Z,24.2
2017-03-05T02:10:37.619Z,24.16
2017-03-05T02:10:58.385Z,24.15
2017-03-05T02:11:19.079Z,24.25
2017-03-05T02:11:39.683Z,24.15
2017-03-05T02:12:00.296Z,24.2
2017-03-05T02:12:20.642Z,24.16
2017-03-05T02:12:40.948Z,24.19
2017-03-05T02:13:01.695Z,24.19
2017-03-05T02:13:22.640Z,24.17
2017-03-05T02:13:43.645Z,24.15
2017-03-05T02:14:04.412Z,24.16
2017-03-05T02:14:25.497Z,24.12
2017-03-05T02:14:46.297Z,24.22
2017-03-05T02:15:07.220Z,24.23
2017-03-05T02:15:28.166Z,24.15
2017-03-05T02:15:48.903Z,24.16
2017-03-05T02:16:09.714Z,24.12
2017-03-05T02:16:30.171Z,24.17
2017-03-05T02:16:50.936Z,24.2
2017-03-05T02:17:11.897Z,24.15
2017-03-05T02:17:32.697Z,24.16
2017-03-05T02:17:53.374Z,24.15
2017-03-05T02:18:14.399Z,24.05
2017-03-05T02:18:34.777Z,24.07
2017-03-05T02:18:55.570Z,24.17
2017-03-05T02:19:16.433Z,24.04
2017-03-05T02:19:37.161Z,24.2
2017-03-05T02:19:57.808Z,24.16
2017-03-05T02:20:18.789Z,24.15
2017-03-05T02:20:39.685Z,24.12
2017-03-05T02:21:00.316Z,24.1
2017-03-05T02:21:21.030Z,24.1
2017-03-05T02:21:41.756Z,24.07
2017-03-05T02:22:02.399Z,24.05
2017-03-05T02:22:23.412Z,24.1
2017-03-05T02:22:44.257Z,24.05
2017-03-05T02:23:04.796Z,24.05
2017-03-05T02:23:25.509Z,24.17
2017-03-05T02:23:46.345Z,24.17
2017-03-05T02:24:07.001Z,24.1
2017-03-05T02:24:28.104Z,24.1
2017-03-05T02:24:48.995Z,24.04
2017-03-05T02:25:23.299Z,24.15
2017-03-05T02:25:43.830Z,24.12
2017-03-05T02:26:04.476Z,24.25
2017-03-05T02:26:25.517Z,24.19
2017-03-05T02:26:46.361Z,24.15
2017-03-05T02:27:07.059Z,24.2
2017-03-05T02:27:27.127Z,24.2
2017-03-05T02:27:47.719Z,24.23
2017-03-05T02:28:08.524Z,24.25
2017-03-05T02:28:29.976Z,24.2
2017-03-05T02:28:50.109Z,24.25
2017-03-05T02:29:10.082Z,24.22
2017-03-05T02:29:30.803Z,24.2
2017-03-05T02:29:51.439Z,24.32
2017-03-05T02:30:11.546Z,24.3
2017-03-05T02:30:32.274Z,24.3
2017-03-05T02:30:53.216Z,24.32
2017-03-05T02:31:14.180Z,24.34
2017-03-05T02:31:35.158Z,24.25
2017-03-05T02:31:56.062Z,24.37
2017-03-05T02:32:15.743Z,24.27
2017-03-05T02:32:36.880Z,24.35
2017-03-05T02:32:57.799Z,24.27
2017-03-05T02:33:18.781Z,24.26
2017-03-05T02:33:39.715Z,24.25
2017-03-05T02:34:00.360Z,24.23
2017-03-05T02:34:20.073Z,24.25
2017-03-05T02:34:41.127Z,24.22
2017-03-05T02:35:01.983Z,24.23
2017-03-05T02:35:22.860Z,24.19
2017-03-05T02:35:42.995Z,24.25
2017-03-05T02:36:03.828Z,24.25
2017-03-05T02:36:24.227Z,24.26
2017-03-05T02:36:45.214Z,24.2
2017-03-05T02:37:06.045Z,24.26
2017-03-05T02:37:26.382Z,24.23
2017-03-05T02:37:46.704Z,24.19
2017-03-05T02:38:07.609Z,24.23
2017-03-05T02:38:28.047Z,24.22
2017-03-05T02:38:49.033Z,24.22
2017-03-05T02:39:09.915Z,24.2
2017-03-05T02:39:30.926Z,24.16
2017-03-05T02:39:51.869Z,24.16
2017-03-05T02:40:13.128Z,24.05
2017-03-05T02:40:32.834Z,24.11
2017-03-05T02:40:53.743Z,24.12
2017-03-05T02:41:14.800Z,24.12
2017-03-05T02:41:35.909Z,24.12
2017-03-05T02:41:56.876Z,24.17
2017-03-05T02:42:17.923Z,24.23
2017-03-05T02:42:38.965Z,24.22
2017-03-05T02:43:00.027Z,24.16
2017-03-05T02:43:21.054Z,24.15
2017-03-05T02:43:42.068Z,24.17
2017-03-05T02:44:02.911Z,24.25
2017-03-05T02:44:24.032Z,24.16
2017-03-05T02:44:45.029Z,24.16
2017-03-05T02:45:06.038Z,24.23
2017-03-05T02:45:27.153Z,24.22
2017-03-05T02:45:47.477Z,24.23
2017-03-05T02:46:08.790Z,24.23
2017-03-05T02:46:29.937Z,24.23
2017-03-05T02:46:50.930Z,24.22
2017-03-05T02:47:11.929Z,24.23
2017-03-05T02:47:32.233Z,24.19
2017-03-05T02:47:53.335Z,24.22
2017-03-05T02:48:13.763Z,24.22
2017-03-05T02:48:34.987Z,24.2
2017-03-05T02:48:56.141Z,24.25
2017-03-05T02:49:18.245Z,24.2
2017-03-05T02:49:40.455Z,24.27
2017-03-05T02:50:01.690Z,24.12
2017-03-05T02:50:22.719Z,24.25
2017-03-05T02:50:43.932Z,24.22
2017-03-05T02:51:04.453Z,24.04
2017-03-05T02:51:26.217Z,24.22
2017-03-05T02:51:47.470Z,24.17
2017-03-05T02:52:08.674Z,24.04
2017-03-05T02:52:30.040Z,24.02
2017-03-05T02:52:51.496Z,24.05
2017-03-05T02:53:12.799Z,24.07
2017-03-05T02:53:34.048Z,24.1
2017-03-05T02:53:55.182Z,24.01
2017-03-05T02:54:15.634Z,24.05
2017-03-05T02:54:36.734Z,24.16
2017-03-05T02:54:57.899Z,24.08
2017-03-05T02:55:18.350Z,24.02
2017-03-05T02:55:38.892Z,24.11
2017-03-05T02:56:00.903Z,24.2
2017-03-05T02:56:22.136Z,24.04
2017-03-05T02:56:43.231Z,24.15
2017-03-05T02:57:04.412Z,24.23
2017-03-05T02:57:24.874Z,24.19
2017-03-05T02:57:45.333Z,24.16
2017-03-05T02:58:06.504Z,24.17
2017-03-05T02:58:27.625Z,24.02
2017-03-05T02:58:48.883Z,24
2017-03-05T02:59:10.024Z,24.08
2017-03-05T02:59:31.152Z,24.12
2017-03-05T02:59:52.268Z,24.05
2017-03-05T03:00:13.457Z,24.1
2017-03-05T03:00:34.571Z,24.05
2017-03-05T03:00:55.664Z,24.23
2017-03-05T03:01:16.825Z,24.08
2017-03-05T03:01:37.981Z,24.2
2017-03-05T03:01:59.116Z,24.16
2017-03-05T03:02:20.299Z,24.16
2017-03-05T03:02:41.941Z,24.16
2017-03-05T03:03:03.048Z,24.15
2017-03-05T03:03:23.529Z,24.16
2017-03-05T03:03:45.017Z,24.22
2017-03-05T03:04:06.263Z,24.23
2017-03-05T03:04:27.532Z,24.23
2017-03-05T03:04:48.648Z,24.19
2017-03-05T03:05:09.871Z,24.22
2017-03-05T03:05:31.110Z,24.2
2017-03-05T03:05:52.227Z,24.17
2017-03-05T03:06:13.535Z,24.19
2017-03-05T03:06:33.875Z,24.15
2017-03-05T03:06:55.132Z,24.2
2017-03-05T03:07:16.311Z,24.22
2017-03-05T03:07:37.467Z,24.23
2017-03-05T03:07:58.735Z,24.17
2017-03-05T03:08:19.205Z,24.1
2017-03-05T03:08:39.639Z,24.22
2017-03-05T03:09:00.833Z,24.05
2017-03-05T03:09:22.014Z,24.05
2017-03-05T03:09:42.473Z,24.02
2017-03-05T03:10:03.546Z,24.1
2017-03-05T03:10:24.738Z,24
2017-03-05T03:10:45.849Z,24.04
2017-03-05T03:11:06.941Z,23.97
2017-03-05T03:11:28.106Z,24.04
2017-03-05T03:11:48.569Z,24.01
2017-03-05T03:12:09.719Z,23.93
2017-03-05T03:12:30.887Z,23.95
2017-03-05T03:12:51.377Z,23.9
2017-03-05T03:13:12.524Z,23.9
2017-03-05T03:13:33.712Z,23.83
2017-03-05T03:13:54.830Z,23.87
2017-03-05T03:14:15.929Z,23.8
2017-03-05T03:14:37.030Z,23.85
2017-03-05T03:14:58.232Z,23.83
2017-03-05T03:15:19.324Z,23.89
2017-03-05T03:15:40.463Z,23.72
2017-03-05T03:16:01.566Z,23.72
2017-03-05T03:16:22.650Z,23.65
2017-03-05T03:16:43.101Z,23.75
2017-03-05T03:17:04.201Z,23.71
2017-03-05T03:17:25.418Z,23.68
2017-03-05T03:17:46.561Z,23.68
2017-03-05T03:18:07.709Z,23.7
2017-03-05T03:18:28.882Z,23.72
2017-03-05T03:18:49.942Z,23.74
2017-03-05T03:19:11.118Z,23.74
2017-03-05T03:19:32.271Z,23.7
2017-03-05T03:19:53.450Z,23.65
2017-03-05T03:20:14.572Z,23.74
2017-03-05T03:20:34.968Z,23.7
2017-03-05T03:20:56.040Z,23.67
2017-03-05T03:21:17.159Z,23.65
2017-03-05T03:21:37.644Z,23.7
2017-03-05T03:21:58.803Z,23.68
2017-03-05T03:22:18.620Z,23.61
2017-03-05T03:22:39.762Z,23.58
2017-03-05T03:23:00.955Z,23.68
2017-03-05T03:23:22.116Z,23.7
2017-03-05T03:23:43.335Z,23.61
2017-03-05T03:24:04.438Z,23.64
2017-03-05T03:24:25.518Z,23.6
2017-03-05T03:24:46.648Z,23.63
2017-03-05T03:25:07.790Z,23.64
2017-03-05T03:25:28.982Z,23.67
2017-03-05T03:25:50.107Z,23.64
2017-03-05T03:26:11.233Z,23.6
2017-03-05T03:26:32.339Z,23.61
2017-03-05T03:26:53.434Z,23.56
2017-03-05T03:27:14.613Z,23.53
2017-03-05T03:27:35.051Z,23.49
2017-03-05T03:27:56.228Z,23.5
2017-03-05T03:28:16.736Z,23.48
2017-03-05T03:28:38.668Z,23.48
2017-03-05T03:28:59.851Z,23.49
2017-03-05T03:29:20.248Z,23.52
2017-03-05T03:29:41.426Z,23.53
2017-03-05T03:30:02.784Z,23.48
2017-03-05T03:30:23.899Z,23.55
2017-03-05T03:30:45.036Z,23.52
2017-03-05T03:31:06.182Z,23.46
2017-03-05T03:31:26.734Z,23.4
2017-03-05T03:31:47.923Z,23.46
2017-03-05T03:32:09.059Z,23.46
2017-03-05T03:32:30.345Z,23.45
2017-03-05T03:32:51.424Z,23.45
2017-03-05T03:33:12.562Z,23.43
2017-03-05T03:33:33.704Z,23.53
2017-03-05T03:33:54.802Z,23.42
2017-03-05T03:34:15.926Z,23.42
2017-03-05T03:34:36.567Z,23.43
2017-03-05T03:34:57.711Z,23.42
2017-03-05T03:35:19.034Z,23.35
2017-03-05T03:35:40.204Z,23.35
2017-03-05T03:36:01.332Z,23.35
2017-03-05T03:36:21.091Z,23.43
2017-03-05T03:36:42.269Z,23.4
2017-03-05T03:37:03.369Z,23.42
2017-03-05T03:37:24.477Z,23.43
2017-03-05T03:37:45.603Z,23.48
2017-03-05T03:38:06.800Z,23.37
2017-03-05T03:38:27.972Z,23.4
2017-03-05T03:38:49.091Z,23.37
2017-03-05T03:39:09.560Z,23.35
2017-03-05T03:39:30.684Z,23.35
2017-03-05T03:39:51.768Z,23.42
2017-03-05T03:40:12.246Z,23.46
2017-03-05T03:40:32.738Z,23.43
2017-03-05T03:40:53.911Z,23.45
2017-03-05T03:41:15.060Z,23.42
2017-03-05T03:41:36.242Z,23.34
2017-03-05T03:41:57.288Z,23.46
2017-03-05T03:42:18.432Z,23.45
2017-03-05T03:42:38.115Z,23.49
2017-03-05T03:42:59.285Z,23.43
2017-03-05T03:43:20.657Z,23.38
2017-03-05T03:43:42.024Z,23.37
2017-03-05T03:44:03.178Z,23.46
2017-03-05T03:44:24.316Z,23.45
2017-03-05T03:44:45.374Z,23.45
2017-03-05T03:45:06.499Z,23.42
2017-03-05T03:45:27.604Z,23.45
2017-03-05T03:45:48.668Z,23.4
2017-03-05T03:46:09.832Z,23.4
2017-03-05T03:46:30.957Z,23.4
2017-03-05T03:46:51.372Z,23.4
2017-03-05T03:47:12.447Z,23.43
2017-03-05T03:47:32.954Z,23.55
2017-03-05T03:47:53.396Z,23.53
2017-03-05T03:48:14.515Z,23.45
2017-03-05T03:48:35.642Z,23.45
2017-03-05T03:48:56.789Z,23.48
2017-03-05T03:49:17.916Z,23.42
2017-03-05T03:49:39.008Z,23.43
2017-03-05T03:50:00.137Z,23.52
2017-03-05T03:50:20.627Z,23.52
2017-03-05T03:50:41.725Z,23.45
2017-03-05T03:51:02.908Z,23.46
2017-03-05T03:51:23.396Z,23.46
2017-03-05T03:51:44.497Z,23.48
2017-03-05T03:52:05.517Z,23.46
2017-03-05T03:52:26.673Z,23.5
2017-03-05T03:52:47.738Z,23.55
2017-03-05T03:53:08.899Z,23.6
2017-03-05T03:53:30.043Z,23.43
2017-03-05T03:53:51.195Z,23.49
2017-03-05T03:54:12.379Z,23.37
2017-03-05T03:54:33.523Z,23.37
2017-03-05T03:54:54.637Z,23.46
2017-03-05T03:55:15.774Z,23.46
2017-03-05T03:55:36.938Z,23.43
2017-03-05T03:55:58.119Z,23.49
2017-03-05T03:56:18.585Z,23.46
2017-03-05T03:56:39.743Z,23.48
2017-03-05T03:57:00.910Z,23.49
2017-03-05T03:57:21.347Z,23.48
2017-03-05T03:57:42.552Z,23.45
2017-03-05T03:58:03.655Z,23.43
2017-03-05T03:58:24.815Z,23.48
2017-03-05T03:58:46.309Z,23.53
2017-03-05T03:59:07.474Z,23.52
2017-03-05T03:59:28.577Z,23.49
2017-03-05T03:59:49.750Z,23.48
2017-03-05T04:00:24.500Z,23.48
2017-03-05T04:00:45.620Z,23.55
2017-03-05T04:01:06.816Z,23.53
2017-03-05T04:01:27.289Z,23.55
2017-03-05T04:01:48.433Z,23.48
2017-03-05T04:02:09.613Z,23.53
2017-03-05T04:02:30.755Z,23.48
2017-03-05T04:02:52.078Z,23.5
2017-03-05T04:03:13.241Z,23.52
2017-03-05T04:03:34.414Z,23.5
2017-03-05T04:03:55.594Z,23.52
2017-03-05T04:04:15.371Z,23.53
2017-03-05T04:04:35.760Z,23.53
2017-03-05T04:04:56.855Z,23.49
2017-03-05T04:05:18.022Z,23.48
2017-03-05T04:05:39.158Z,23.48
2017-03-05T04:06:00.271Z,23.48
2017-03-05T04:06:21.446Z,23.43
2017-03-05T04:06:41.923Z,23.49
2017-03-05T04:07:03.058Z,23.35
2017-03-05T04:07:24.177Z,23.35
2017-03-05T04:07:45.305Z,23.42
2017-03-05T04:08:06.464Z,23.5
2017-03-05T04:08:27.632Z,23.42
2017-03-05T04:08:48.069Z,23.52
2017-03-05T04:09:09.236Z,23.42
2017-03-05T04:09:29.674Z,23.45
2017-03-05T04:09:50.773Z,23.45
2017-03-05T04:10:11.948Z,23.4
2017-03-05T04:10:32.405Z,23.43
2017-03-05T04:11:13.499Z,23.43
2017-03-05T04:11:33.962Z,23.4
2017-03-05T04:11:54.440Z,23.43
2017-03-05T04:12:15.562Z,23.46
2017-03-05T04:12:36.757Z,23.43
2017-03-05T04:12:57.945Z,23.45
2017-03-05T04:13:19.146Z,23.43
2017-03-05T04:13:40.317Z,23.35
2017-03-05T04:14:01.461Z,23.34
2017-03-05T04:14:21.883Z,23.46
2017-03-05T04:14:43.017Z,23.38
2017-03-05T04:15:04.170Z,23.38
2017-03-05T04:15:25.257Z,23.4
2017-03-05T04:15:46.416Z,23.37
2017-03-05T04:16:26.771Z,23.46
2017-03-05T04:16:47.933Z,23.38
2017-03-05T04:17:09.044Z,23.43
2017-03-05T04:17:30.151Z,23.46
2017-03-05T04:17:51.331Z,23.37
2017-03-05T04:18:12.473Z,23.45
2017-03-05T04:18:33.654Z,23.43
2017-03-05T04:18:54.718Z,23.37
2017-03-05T04:19:15.915Z,23.37
2017-03-05T04:19:37.056Z,23.4
2017-03-05T04:19:58.198Z,23.35
2017-03-05T04:20:19.333Z,23.38
2017-03-05T04:20:39.922Z,23.46
2017-03-05T04:21:01.082Z,23.43
2017-03-05T04:21:22.229Z,23.37
2017-03-05T04:21:43.387Z,23.4
2017-03-05T04:22:04.517Z,23.37
2017-03-05T04:22:25.677Z,23.4
2017-03-05T04:22:46.866Z,23.43
2017-03-05T04:23:08.039Z,23.38
2017-03-05T04:23:29.218Z,23.42
2017-03-05T04:23:50.363Z,23.43
2017-03-05T04:24:11.547Z,23.48
2017-03-05T04:24:32.692Z,23.43
2017-03-05T04:24:53.755Z,23.42
2017-03-05T04:25:14.889Z,23.35
2017-03-05T04:25:35.992Z,23.4