createdAt,value
2018-11-23T00:01:07.099Z,18.10
2018-11-23T00:03:37.367Z,19.77
2018-11-23T00:06:07.433Z,20.20
2018-11-23T00:08:37.593Z,19.67
2018-11-23T00:11:07.354Z,19.70
2018-11-23T00:13:37.094Z,19.30
2018-11-23T00:16:07.711Z,19.33
2018-11-23T00:18:37.710Z,18.93
2018-11-23T00:21:07.425Z,19.23
2018-11-23T00:23:37.175Z,20.30
2018-11-23T00:26:07.096Z,19.47
2018-11-23T00:28:37.641Z,19.70
2018-11-23T00:31:07.531Z,19.87
2018-11-23T00:33:37.328Z,19.77
2018-11-23T00:36:07.712Z,19.50
2018-11-23T00:38:38.315Z,19.83
2018-11-23T00:41:08.125Z,20.40
2018-11-23T00:43:38.060Z,18.87
2018-11-23T00:46:08.225Z,18.73
2018-11-23T00:48:38.009Z,19.07
2018-11-23T00:51:07.739Z,18.33
2018-11-23T00:53:37.526Z,19.50
2018-11-23T00:56:07.592Z,19.17
2018-11-23T00:58:38.047Z,19.03
2018-11-23T01:01:07.852Z,19.27
2018-11-23T01:03:37.752Z,19.50
2018-11-23T01:06:07.507Z,17.77
2018-11-23T01:08:37.327Z,19.20
2018-11-23T01:11:07.500Z,18.37
2018-11-23T01:13:37.452Z,19.42
2018-11-23T01:16:07.324Z,18.70
2018-11-23T01:18:37.236Z,19.97
2018-11-23T01:21:07.281Z,19.48
2018-11-23T01:23:37.047Z,19.93
2018-11-23T01:26:07.123Z,20.87
2018-11-23T01:28:36.817Z,19.70
2018-11-23T01:31:06.671Z,19.50
2018-11-23T01:33:36.627Z,19.37
2018-11-23T01:36:06.810Z,19.03
2018-11-23T01:38:36.658Z,19.63
2018-11-23T01:41:06.701Z,19.10
2018-11-23T01:43:36.398Z,18.82
2018-11-23T01:46:06.146Z,19.52
2018-11-23T01:48:35.883Z,18.63
2018-11-23T01:51:05.879Z,19.30
2018-11-23T01:53:35.777Z,20.20
2018-11-23T01:56:05.752Z,18.33
2018-11-23T01:58:35.496Z,18.80
2018-11-23T02:01:05.600Z,19.45
2018-11-23T02:03:35.771Z,18.52
2018-11-23T02:06:05.951Z,17.70
2018-11-23T02:08:35.763Z,20.25
2018-11-23T02:11:05.806Z,19.52
2018-11-23T02:13:35.599Z,19.85
2018-11-23T02:16:05.456Z,19.02
2018-11-23T02:18:35.183Z,18.50
2018-11-23T02:21:05.599Z,17.77
2018-11-23T02:23:35.344Z,18.37
2018-11-23T02:26:05.568Z,18.77
2018-11-23T02:28:35.401Z,17.92
2018-11-23T02:31:08.016Z,19.23
2018-11-23T02:33:40.488Z,18.25
2018-11-23T02:36:11.164Z,18.73
2018-11-23T02:38:40.999Z,18.67
2018-11-23T02:41:10.810Z,19.37
2018-11-23T02:43:40.644Z,20.25
2018-11-23T02:46:10.431Z,19.35
2018-11-23T02:48:41.083Z,19.00
2018-11-23T02:51:10.826Z,19.52
2018-11-23T02:53:40.812Z,18.07
2018-11-23T02:56:10.671Z,18.73
2018-11-23T02:58:40.561Z,17.87
2018-11-23T03:01:10.345Z,19.23
2018-11-23T03:03:40.299Z,17.98
2018-11-23T03:06:10.979Z,18.80
2018-11-23T03:08:40.677Z,19.25
2018-11-23T03:11:10.375Z,19.17
2018-11-23T03:13:40.441Z,19.70
2018-11-23T03:16:10.187Z,18.05
2018-11-23T03:18:40.040Z,20.62
2018-11-23T03:21:09.819Z,19.35
2018-11-23T03:23:39.531Z,19.30
2018-11-23T03:26:09.352Z,20.68
2018-11-23T03:28:39.079Z,20.00
2018-11-23T03:31:12.553Z,20.35
2018-11-23T03:33:38.808Z,19.55
2018-11-23T03:36:08.487Z,19.42
2018-11-23T03:38:38.576Z,20.25
2018-11-23T03:41:08.360Z,19.30
2018-11-23T03:43:38.063Z,19.00
2018-11-23T03:46:07.880Z,18.92
2018-11-23T03:48:37.851Z,19.37
2018-11-23T03:51:07.938Z,18.73
2018-11-23T03:53:37.899Z,19.87
2018-11-23T03:56:08.068Z,19.07
2018-11-23T03:58:37.991Z,18.40
2018-11-23T04:01:08.411Z,19.23
2018-11-23T04:03:38.077Z,19.50
2018-11-23T04:06:07.819Z,20.62
2018-11-23T04:08:37.612Z,19.05
2018-11-23T04:11:07.443Z,18.17
2018-11-23T04:13:37.232Z,20.05
2018-11-23T04:16:07.263Z,20.12
2018-11-23T04:18:37.185Z,19.23
2018-11-23T04:21:07.455Z,20.32
2018-11-23T04:23:37.319Z,19.12
2018-11-23T04:26:07.201Z,19.23
2018-11-23T04:28:36.932Z,19.23
2018-11-23T04:31:07.260Z,17.85
2018-11-23T04:33:37.004Z,19.10
2018-11-23T04:36:07.006Z,18.12
2018-11-23T04:38:36.860Z,18.90
2018-11-23T04:41:06.817Z,19.70
2018-11-23T04:43:36.615Z,18.35
2018-11-23T04:46:06.959Z,19.00
2018-11-23T04:48:36.626Z,19.30
2018-11-23T04:51:06.735Z,19.60
2018-11-23T04:53:36.482Z,19.35
2018-11-23T04:56:06.616Z,19.70
2018-11-23T04:58:36.471Z,20.37
2018-11-23T05:01:06.255Z,18.70
2018-11-23T05:03:36.148Z,21.40
2018-11-23T05:06:06.271Z,20.12
2018-11-23T05:08:36.098Z,20.50
2018-11-23T05:11:06.126Z,20.48
2018-11-23T05:13:35.911Z,20.27
2018-11-23T05:16:05.826Z,19.75
2018-11-23T05:18:35.692Z,18.87
2018-11-23T05:21:05.804Z,19.92
2018-11-23T05:23:35.763Z,19.95
2018-11-23T05:26:06.176Z,19.60
2018-11-23T05:28:35.911Z,20.68
2018-11-23T05:31:06.416Z,20.25
2018-11-23T05:33:36.120Z,18.90
2018-11-23T05:36:06.057Z,20.02
2018-11-23T05:38:35.774Z,19.12
2018-11-23T05:41:05.607Z,20.30
2018-11-23T05:43:35.483Z,19.20
2018-11-23T05:46:05.662Z,19.62
2018-11-23T05:48:35.546Z,20.20
2018-11-23T05:51:05.809Z,21.10
2018-11-23T05:53:35.568Z,21.30
2018-11-23T05:56:05.586Z,21.80
2018-11-23T05:58:35.429Z,20.70
2018-11-23T06:01:05.326Z,21.75
2018-11-23T06:03:35.125Z,22.30
2018-11-23T06:06:06.562Z,20.57
2018-11-23T06:08:36.477Z,21.62
2018-11-23T06:11:07.179Z,20.25
2018-11-23T06:13:37.052Z,19.70
2018-11-23T06:16:07.154Z,21.75
2018-11-23T06:18:36.868Z,20.02
2018-11-23T06:21:06.816Z,20.80
2018-11-23T06:23:36.556Z,21.57
2018-11-23T06:26:27.759Z,20.57
2018-11-23T06:28:57.636Z,21.70
2018-11-23T06:31:27.414Z,21.93
2018-11-23T06:33:57.239Z,21.37
2018-11-23T06:36:27.091Z,21.62
2018-11-23T06:38:56.884Z,23.07
2018-11-23T06:41:26.769Z,21.55
2018-11-23T06:43:56.695Z,21.77
2018-11-23T06:46:26.641Z,22.07
2018-11-23T06:48:56.733Z,21.40
2018-11-23T06:51:26.421Z,21.20
2018-11-23T06:53:56.309Z,21.30
2018-11-23T06:56:26.078Z,21.75
2018-11-23T06:58:55.817Z,21.80
2018-11-23T07:01:25.647Z,21.02
2018-11-23T07:03:55.546Z,20.68
2018-11-23T07:06:25.351Z,21.77
2018-11-23T07:08:55.296Z,20.32
2018-11-23T07:11:25.179Z,19.77
2018-11-23T07:13:54.876Z,21.90
2018-11-23T07:16:24.758Z,20.72
2018-11-23T07:18:54.467Z,20.88
2018-11-23T07:21:24.340Z,21.52
2018-11-23T07:23:54.153Z,22.05
2018-11-23T07:26:23.946Z,22.33
2018-11-23T07:28:53.885Z,22.50
2018-11-23T07:31:23.687Z,22.43
2018-11-23T07:33:54.371Z,21.07
2018-11-23T07:36:25.063Z,21.45
2018-11-23T07:38:54.878Z,22.43
2018-11-23T07:41:41.506Z,22.57
2018-11-23T07:44:11.284Z,24.32
2018-11-23T07:46:40.995Z,23.93
2018-11-23T07:49:10.912Z,23.37
2018-11-23T07:51:40.796Z,23.05
2018-11-23T07:54:10.626Z,22.93
2018-11-23T07:56:40.490Z,24.03
2018-11-23T07:59:10.537Z,24.50
2018-11-23T08:01:40.509Z,24.13
2018-11-23T08:04:10.239Z,22.67
2018-11-23T08:06:39.973Z,22.73
2018-11-23T08:09:10.843Z,21.90
2018-11-23T08:11:40.530Z,22.53
2018-11-23T08:14:10.408Z,23.90
2018-11-23T08:16:40.107Z,23.50
2018-11-23T08:19:09.983Z,24.90
2018-11-23T08:21:40.100Z,23.37
2018-11-23T08:24:10.188Z,21.77
2018-11-23T08:26:40.039Z,24.47
2018-11-23T08:29:09.777Z,24.00
2018-11-23T08:31:40.204Z,24.90
2018-11-23T08:34:10.044Z,23.80
2018-11-23T08:36:40.419Z,22.43
2018-11-23T08:39:11.599Z,23.60
2018-11-23T08:41:41.664Z,22.40
2018-11-23T08:44:11.384Z,23.20
2018-11-23T08:46:41.197Z,23.10
2018-11-23T08:49:10.969Z,22.47
2018-11-23T08:51:40.865Z,23.70
2018-11-23T08:54:10.696Z,23.07
2018-11-23T08:56:40.606Z,23.20
2018-11-23T08:59:10.460Z,22.13
2018-11-23T09:01:40.419Z,22.33
2018-11-23T09:04:10.136Z,23.37
2018-11-23T09:06:40.131Z,21.40
2018-11-23T09:09:11.578Z,23.63
2018-11-23T09:11:41.473Z,23.63
2018-11-23T09:14:11.930Z,23.07
2018-11-23T09:16:41.688Z,23.17
2018-11-23T09:19:11.562Z,22.20
2018-11-23T09:21:41.307Z,22.40
2018-11-23T09:24:11.246Z,23.03
2018-11-23T09:26:41.940Z,22.77
2018-11-23T09:29:12.024Z,22.70
2018-11-23T09:31:41.720Z,23.23
2018-11-23T09:34:11.671Z,22.23
2018-11-23T09:36:41.466Z,20.87
2018-11-23T09:39:11.383Z,21.87
2018-11-23T09:41:41.211Z,22.90
2018-11-23T09:44:10.927Z,22.93
2018-11-23T09:46:40.783Z,22.17
2018-11-23T09:49:10.556Z,22.57
2018-11-23T09:51:40.331Z,24.47
2018-11-23T09:54:10.230Z,21.10
2018-11-23T09:56:40.001Z,21.87
2018-11-23T09:59:09.775Z,21.30
2018-11-23T10:01:39.631Z,22.37
2018-11-23T10:04:09.445Z,21.40
2018-11-23T10:06:39.232Z,22.40
2018-11-23T10:09:09.544Z,21.97
2018-11-23T10:11:39.375Z,21.67
2018-11-23T10:14:09.093Z,23.40
2018-11-23T10:16:38.875Z,21.20
2018-11-23T10:19:14.214Z,22.63
2018-11-23T10:21:43.930Z,21.97
2018-11-23T10:24:13.762Z,20.77
2018-11-23T10:26:43.472Z,20.40
2018-11-23T10:29:13.320Z,21.93
2018-11-23T10:31:43.031Z,22.60
2018-11-23T10:34:12.903Z,20.00
2018-11-23T10:36:42.843Z,21.03
2018-11-23T10:39:12.611Z,19.77
2018-11-23T10:41:42.406Z,21.63
2018-11-23T10:44:12.643Z,22.17
2018-11-23T10:46:42.574Z,20.53
2018-11-23T10:49:12.342Z,22.33
2018-11-23T10:51:42.199Z,20.90
2018-11-23T10:54:12.032Z,20.77
2018-11-23T10:56:42.088Z,23.03
2018-11-23T10:59:11.946Z,25.50
2018-11-23T11:01:47.504Z,22.83
2018-11-23T11:04:22.355Z,26.00
2018-11-23T11:06:53.582Z,24.87
2018-11-23T11:09:23.419Z,25.37
2018-11-23T11:11:53.142Z,24.23
2018-11-23T11:14:22.995Z,23.47
2018-11-23T11:16:52.836Z,26.20
2018-11-23T11:19:22.634Z,25.50
2018-11-23T11:21:52.455Z,26.33
2018-11-23T11:24:22.355Z,25.67
2018-11-23T11:26:52.212Z,25.57
2018-11-23T11:29:22.092Z,27.67
2018-11-23T11:31:55.378Z,25.47
2018-11-23T11:34:25.328Z,25.97
2018-11-23T11:36:55.128Z,25.37
2018-11-23T11:39:24.992Z,25.27
2018-11-23T11:41:54.901Z,24.10
2018-11-23T11:44:25.020Z,23.77
2018-11-23T11:46:54.852Z,23.87
2018-11-23T11:49:24.664Z,22.57
2018-11-23T11:51:54.516Z,23.77
2018-11-23T11:54:24.296Z,24.53
2018-11-23T11:56:54.254Z,23.30
2018-11-23T11:59:24.031Z,24.80
2018-11-23T12:01:53.927Z,23.03
2018-11-23T12:04:23.649Z,22.53
2018-11-23T12:06:54.298Z,22.37
2018-11-23T12:09:24.134Z,23.70
2018-11-23T12:11:53.911Z,22.97
2018-11-23T12:14:24.848Z,24.57
2018-11-23T12:16:54.808Z,23.10
2018-11-23T12:19:24.724Z,22.77
2018-11-23T12:21:54.664Z,24.63
2018-11-23T12:24:25.127Z,23.60
2018-11-23T12:26:54.916Z,22.80
2018-11-23T12:29:24.883Z,24.77
2018-11-23T12:31:54.790Z,24.33
2018-11-23T12:34:24.617Z,23.77
2018-11-23T12:36:54.496Z,23.40
2018-11-23T12:39:24.899Z,24.83
2018-11-23T12:41:54.744Z,23.33
2018-11-23T12:44:24.531Z,23.90
2018-11-23T12:46:54.520Z,25.30
2018-11-23T12:49:24.495Z,23.50
2018-11-23T12:51:55.133Z,24.83
2018-11-23T12:54:24.919Z,24.77
2018-11-23T12:56:54.612Z,24.07
2018-11-23T12:59:24.353Z,23.43
2018-11-23T13:01:54.323Z,22.80
2018-11-23T13:04:24.132Z,24.50
2018-11-23T13:06:54.015Z,24.37
2018-11-23T13:09:23.783Z,24.67
2018-11-23T13:11:54.196Z,22.93
2018-11-23T13:14:24.351Z,22.93
2018-11-23T13:16:54.203Z,23.63
2018-11-23T13:19:24.323Z,23.93
2018-11-23T13:21:54.230Z,22.53
2018-11-23T13:24:24.117Z,21.87
2018-11-23T13:26:55.025Z,22.13
2018-11-23T13:29:26.058Z,24.00
2018-11-23T13:31:55.804Z,23.53
2018-11-23T13:34:25.519Z,22.77
2018-11-23T13:36:55.256Z,22.13
2018-11-23T13:39:25.234Z,23.53
2018-11-23T13:41:55.131Z,21.20
2018-11-23T13:44:24.964Z,23.07
2018-11-23T13:46:55.068Z,22.83
2018-11-23T13:49:25.037Z,22.33
2018-11-23T13:51:54.831Z,23.27
2018-11-23T13:54:24.833Z,22.53
2018-11-23T13:56:54.580Z,22.37
2018-11-23T13:59:24.255Z,23.10
2018-11-23T14:01:54.879Z,22.00
2018-11-23T14:04:24.853Z,22.27
2018-11-23T14:06:54.671Z,24.40
2018-11-23T14:09:25.144Z,24.30
2018-11-23T14:11:54.956Z,23.97
2018-11-23T14:14:24.800Z,24.10
2018-11-23T14:16:54.535Z,23.30
2018-11-23T14:19:24.324Z,23.57
2018-11-23T14:21:54.062Z,24.77
2018-11-23T14:24:23.837Z,24.87
2018-11-23T14:26:53.827Z,24.90
2018-11-23T14:29:23.753Z,25.53
2018-11-23T14:31:53.779Z,25.33
2018-11-23T14:34:23.617Z,25.13
2018-11-23T14:36:53.535Z,26.47
2018-11-23T14:39:23.495Z,25.23
2018-11-23T14:41:53.268Z,24.67
2018-11-23T14:44:23.120Z,25.50
2018-11-23T14:46:52.844Z,23.70
2018-11-23T14:49:22.689Z,23.60
2018-11-23T14:51:52.451Z,24.70
2018-11-23T14:54:22.456Z,24.87
2018-11-23T14:56:52.253Z,25.40
2018-11-23T14:59:22.131Z,25.50
2018-11-23T15:01:52.293Z,25.00
2018-11-23T15:04:22.594Z,24.73
2018-11-23T15:06:53.143Z,26.77
2018-11-23T15:09:22.934Z,25.93
2018-11-23T15:11:52.915Z,24.97
2018-11-23T15:14:22.632Z,24.93
2018-11-23T15:16:52.676Z,26.57
2018-11-23T15:19:22.521Z,24.93
2018-11-23T15:21:52.957Z,25.53
2018-11-23T15:24:22.783Z,25.67
2018-11-23T15:26:52.684Z,25.13
2018-11-23T15:29:22.736Z,25.33
2018-11-23T15:31:52.611Z,25.73
2018-11-23T15:34:22.461Z,25.27
2018-11-23T15:36:52.827Z,25.77
2018-11-23T15:39:22.840Z,26.00
2018-11-23T15:41:52.786Z,24.77
2018-11-23T15:44:22.566Z,25.50
2018-11-23T15:46:52.512Z,24.13
2018-11-23T15:49:22.211Z,24.47
2018-11-23T15:51:52.184Z,23.93
2018-11-23T15:54:22.020Z,23.33
2018-11-23T15:56:51.894Z,23.30
2018-11-23T15:59:22.212Z,25.50
2018-11-23T16:01:52.647Z,26.03
2018-11-23T16:04:22.419Z,23.60
2018-11-23T16:06:52.339Z,24.03
2018-11-23T16:09:22.188Z,23.63
2018-11-23T16:11:51.936Z,23.47
2018-11-23T16:14:22.604Z,22.80
2018-11-23T16:16:52.494Z,22.67
2018-11-23T16:19:22.541Z,25.00
2018-11-23T16:21:52.398Z,25.57
2018-11-23T16:24:22.737Z,21.97
2018-11-23T16:26:52.565Z,22.20
2018-11-23T16:29:22.349Z,21.50
2018-11-23T16:31:52.157Z,22.63
2018-11-23T16:34:22.414Z,21.97
2018-11-23T16:36:53.333Z,21.30
2018-11-23T16:39:23.208Z,21.70
2018-11-23T16:41:53.139Z,22.30
2018-11-23T16:44:23.431Z,21.17
2018-11-23T16:46:53.159Z,20.63
2018-11-23T16:49:23.303Z,21.90
2018-11-23T16:51:53.239Z,20.60
2018-11-23T16:54:23.118Z,21.07
2018-11-23T16:56:53.033Z,20.50
2018-11-23T16:59:23.308Z,23.20
2018-11-23T17:01:53.356Z,20.67
2018-11-23T17:04:23.595Z,22.20
2018-11-23T17:06:53.471Z,22.67
2018-11-23T17:09:23.483Z,21.13
2018-11-23T17:11:53.257Z,21.07
2018-11-23T17:14:23.151Z,22.00
2018-11-23T17:16:52.925Z,21.90
2018-11-23T17:19:22.746Z,20.23
2018-11-23T17:21:52.449Z,20.53
2018-11-23T17:24:22.373Z,20.77
2018-11-23T17:26:52.246Z,20.70
2018-11-23T17:29:23.162Z,20.90
2018-11-23T17:31:52.007Z,21.70
2018-11-23T17:34:22.968Z,21.53
2018-11-23T17:36:53.592Z,20.40
2018-11-23T17:39:23.369Z,21.50
2018-11-23T17:41:53.255Z,22.20
2018-11-23T17:44:23.769Z,21.40
2018-11-23T17:46:53.883Z,22.47
2018-11-23T17:49:23.748Z,21.07
2018-11-23T17:51:53.596Z,22.43
2018-11-23T17:54:23.409Z,22.97
2018-11-23T17:56:53.170Z,22.60
2018-11-23T17:59:22.965Z,24.90
2018-11-23T18:01:52.855Z,23.80
2018-11-23T18:04:22.579Z,23.13
2018-11-23T18:06:52.360Z,24.17
2018-11-23T18:09:23.516Z,24.13
2018-11-23T18:11:53.231Z,24.93
2018-11-23T18:14:23.225Z,23.77
2018-11-23T18:16:53.203Z,23.07
2018-11-23T18:19:23.403Z,22.77
2018-11-23T18:21:53.347Z,22.83
2018-11-23T18:24:23.407Z,24.73
2018-11-23T18:26:53.346Z,25.70
2018-11-23T18:29:23.393Z,25.30
2018-11-23T18:31:53.194Z,22.87
2018-11-23T18:34:23.264Z,24.27
2018-11-23T18:36:53.293Z,23.23
2018-11-23T18:39:23.423Z,25.10
2018-11-23T18:41:53.229Z,24.37
2018-11-23T18:44:23.144Z,24.80
2018-11-23T18:46:53.153Z,24.37
2018-11-23T18:49:23.006Z,26.03
2018-11-23T18:51:52.764Z,24.53
2018-11-23T18:54:22.641Z,23.20
2018-11-23T18:56:52.590Z,25.23
2018-11-23T18:59:22.236Z,24.57
2018-11-23T19:01:52.133Z,25.73
2018-11-23T19:04:21.882Z,24.50
2018-11-23T19:06:51.688Z,24.77
2018-11-23T19:09:21.797Z,25.77
2018-11-23T19:11:51.717Z,25.27
2018-11-23T19:14:21.606Z,26.40
2018-11-23T19:16:51.519Z,27.97
2018-11-23T19:19:21.494Z,24.77
2018-11-23T19:21:51.420Z,23.97
2018-11-23T19:24:21.299Z,25.53
2018-11-23T19:26:51.264Z,24.60
2018-11-23T19:29:21.252Z,24.17
2018-11-23T19:31:51.219Z,25.27
2018-11-23T19:34:21.028Z,27.00
2018-11-23T19:36:51.002Z,26.17
2018-11-23T19:39:21.070Z,25.63
2018-11-23T19:41:50.845Z,26.47
2018-11-23T19:44:20.807Z,26.53
2018-11-23T19:46:50.756Z,26.97
2018-11-23T19:49:20.610Z,27.47
2018-11-23T19:51:50.730Z,27.20
2018-11-23T19:54:20.687Z,27.30
2018-11-23T19:56:50.842Z,26.43
2018-11-23T19:59:20.620Z,26.67
2018-11-23T20:01:50.722Z,27.00
2018-11-23T20:04:20.613Z,28.20
2018-11-23T20:06:50.809Z,27.03
2018-11-23T20:09:20.610Z,27.67
2018-11-23T20:11:50.563Z,27.63
2018-11-23T20:14:20.655Z,26.77
2018-11-23T20:16:50.640Z,27.67
2018-11-23T20:19:20.522Z,27.07
2018-11-23T20:21:50.513Z,26.60
2018-11-23T20:24:20.376Z,26.60
2018-11-23T20:26:51.257Z,27.97
2018-11-23T20:29:21.095Z,25.73
2018-11-23T20:31:51.156Z,25.20
2018-11-23T20:34:22.027Z,26.57
2018-11-23T20:36:51.920Z,26.93
2018-11-23T20:39:21.759Z,25.40
2018-11-23T20:41:52.283Z,27.03
2018-11-23T20:44:22.324Z,25.97
2018-11-23T20:46:52.265Z,26.97
2018-11-23T20:49:22.126Z,25.57
2018-11-23T20:51:52.059Z,27.60
2018-11-23T20:54:21.872Z,25.63
2018-11-23T20:56:51.741Z,25.03
2018-11-23T20:59:21.782Z,26.73
2018-11-23T21:01:51.758Z,26.63
2018-11-23T21:04:21.725Z,29.00
2018-11-23T21:06:51.542Z,27.30
2018-11-23T21:09:21.322Z,24.87
2018-11-23T21:11:51.216Z,26.20
2018-11-23T21:14:21.103Z,25.23
2018-11-23T21:16:50.993Z,26.47
2018-11-23T21:19:20.950Z,25.43
2018-11-23T21:21:50.739Z,25.83
2018-11-23T21:24:20.816Z,26.93
2018-11-23T21:26:50.696Z,25.03
2018-11-23T21:29:20.461Z,26.43
2018-11-23T21:31:50.492Z,26.70
2018-11-23T21:34:20.726Z,27.30
2018-11-23T21:36:50.662Z,25.80
2018-11-23T21:39:20.662Z,25.60
2018-11-23T21:41:50.509Z,26.70
2018-11-23T21:44:20.497Z,26.13
2018-11-23T21:46:50.284Z,24.97
2018-11-23T21:49:20.063Z,26.07
2018-11-23T21:51:49.860Z,25.17
2018-11-23T21:54:19.894Z,26.13
2018-11-23T21:56:49.803Z,25.70
2018-11-23T21:59:19.583Z,26.20
2018-11-23T22:01:49.560Z,26.50
2018-11-23T22:04:19.440Z,24.13
2018-11-23T22:06:49.548Z,24.97
2018-11-23T22:09:19.524Z,24.83
2018-11-23T22:11:52.450Z,25.80
2018-11-23T22:14:19.379Z,26.13
2018-11-23T22:16:49.106Z,25.47
2018-11-23T22:19:19.468Z,24.57
2018-11-23T22:21:49.432Z,25.70
2018-11-23T22:24:20.194Z,25.80
2018-11-23T22:26:50.262Z,25.57
2018-11-23T22:29:20.199Z,24.23
2018-11-23T22:31:50.075Z,24.67
2018-11-23T22:34:19.929Z,23.07
2018-11-23T22:36:50.038Z,24.97
2018-11-23T22:39:20.262Z,25.47
2018-11-23T22:41:50.060Z,24.77
2018-11-23T22:44:20.304Z,25.57
2018-11-23T22:46:50.280Z,25.07
2018-11-23T22:49:20.249Z,24.63
2018-11-23T22:51:50.548Z,25.30
2018-11-23T22:54:20.398Z,24.60
2018-11-23T22:56:50.271Z,24.47
2018-11-23T22:59:20.334Z,25.90
2018-11-23T23:01:50.229Z,24.57
2018-11-23T23:04:20.146Z,26.50
2018-11-23T23:06:50.512Z,25.63
2018-11-23T23:09:20.257Z,27.10
2018-11-23T23:11:50.045Z,25.53
2018-11-23T23:14:20.906Z,26.07
2018-11-23T23:16:50.669Z,24.90
2018-11-23T23:19:20.579Z,25.10
2018-11-23T23:21:50.465Z,24.63
2018-11-23T23:24:20.323Z,27.17
2018-11-23T23:26:50.406Z,25.27
2018-11-23T23:29:20.144Z,27.17
2018-11-23T23:31:50.262Z,24.63
2018-11-23T23:34:20.073Z,25.83
2018-11-23T23:36:49.893Z,25.30
2018-11-23T23:39:19.773Z,25.73
2018-11-23T23:41:49.610Z,25.23
2018-11-23T23:44:19.319Z,26.40
2018-11-23T23:46:49.106Z,24.90
2018-11-23T23:49:18.931Z,26.03
2018-11-23T23:51:48.824Z,26.13
2018-11-23T23:54:18.804Z,24.73
2018-11-23T23:56:48.681Z,26.80
2018-11-23T23:59:18.651Z,25.43
