createdAt,value
2022-10-22T00:05:14.966Z,101820.03
2022-10-22T00:10:39.467Z,101812.97
2022-10-22T00:16:05.175Z,101812.69
2022-10-22T00:21:29.431Z,101812.41
2022-10-22T00:26:54.911Z,101800.84
2022-10-22T00:32:20.043Z,101801.13
2022-10-22T00:37:45.028Z,101793.19
2022-10-22T00:43:12.713Z,101786.97
2022-10-22T00:48:39.441Z,101783.78
2022-10-22T00:54:09.936Z,101786.91
2022-10-22T00:59:34.505Z,101781.00
2022-10-22T01:05:00.551Z,101781.78
2022-10-22T01:10:43.042Z,101776.53
2022-10-22T01:16:12.902Z,101778.72
2022-10-22T01:21:45.725Z,101770.09
2022-10-22T01:27:25.561Z,101775.28
2022-10-22T01:32:55.819Z,101766.72
2022-10-22T01:38:24.664Z,101772.53
2022-10-22T01:43:49.530Z,101770.56
2022-10-22T01:49:26.035Z,101779.59
2022-10-22T01:55:00.550Z,101775.06
2022-10-22T02:00:29.696Z,101772.97
2022-10-22T02:06:00.864Z,101774.38
2022-10-22T02:11:25.585Z,101776.09
2022-10-22T02:16:51.628Z,101785.84
2022-10-22T02:22:17.741Z,101773.41
2022-10-22T02:27:46.506Z,101786.38
2022-10-22T02:33:14.425Z,101774.50
2022-10-22T02:38:42.362Z,101786.38
2022-10-22T02:44:10.607Z,101786.09
2022-10-22T02:49:34.918Z,101791.59
2022-10-22T02:55:00.887Z,101796.81
2022-10-22T03:00:24.910Z,101794.16
2022-10-22T03:05:48.891Z,101813.19
2022-10-22T03:11:15.718Z,101803.75
2022-10-22T03:16:40.272Z,101806.94
2022-10-22T03:22:09.011Z,101801.88
2022-10-22T03:27:36.613Z,101803.41
2022-10-22T03:33:00.903Z,101809.78
2022-10-22T03:38:25.144Z,101805.25
2022-10-22T03:43:53.063Z,101805.53
2022-10-22T03:49:17.064Z,101799.47
2022-10-22T03:54:42.400Z,101801.03
2022-10-22T04:00:10.120Z,101796.50
2022-10-22T04:05:35.466Z,101792.41
2022-10-22T04:10:59.810Z,101796.72
2022-10-22T04:16:30.928Z,101812.13
2022-10-22T04:21:55.179Z,101804.97
2022-10-22T04:27:19.434Z,101803.31
2022-10-22T04:32:45.605Z,101797.72
2022-10-22T04:38:09.901Z,101794.31
2022-10-22T04:43:33.902Z,101807.59
2022-10-22T04:49:00.017Z,101798.47
2022-10-22T04:54:28.969Z,101811.00
2022-10-22T04:59:57.637Z,101817.84
2022-10-22T05:05:24.070Z,101814.44
2022-10-22T05:10:50.112Z,101828.06
2022-10-22T05:16:15.128Z,101831.91
2022-10-22T05:21:41.155Z,101835.44
2022-10-22T05:27:05.612Z,101832.69
2022-10-22T05:32:29.700Z,101835.59
2022-10-22T05:43:21.769Z,101842.41
2022-10-22T05:48:49.561Z,101840.34
2022-10-22T05:54:18.697Z,101834.28
2022-10-22T05:59:43.732Z,101831.41
2022-10-22T06:05:08.470Z,101818.53
2022-10-22T06:10:34.983Z,101816.50
2022-10-22T06:16:01.566Z,101816.19
2022-10-22T06:21:26.186Z,101806.72
2022-10-22T06:26:52.618Z,101800.84
2022-10-22T06:32:16.849Z,101799.38
2022-10-22T06:37:42.276Z,101793.69
2022-10-22T06:43:08.177Z,101790.13
2022-10-22T06:48:33.441Z,101805.19
2022-10-22T06:53:58.555Z,101802.75
2022-10-22T06:59:25.076Z,101811.81
2022-10-22T07:04:49.981Z,101818.88
2022-10-22T07:10:14.012Z,101826.63
2022-10-22T07:15:39.431Z,101834.59
2022-10-22T07:21:08.503Z,101839.94
2022-10-22T07:26:32.847Z,101822.06
2022-10-22T07:31:58.044Z,101821.25
2022-10-22T07:37:22.272Z,101802.31
2022-10-22T07:42:46.644Z,101802.44
2022-10-22T07:48:12.491Z,101802.22
2022-10-22T07:53:37.038Z,101800.66
2022-10-22T08:04:32.139Z,101793.66
2022-10-22T08:09:56.546Z,101784.31
2022-10-22T08:15:22.300Z,101780.47
2022-10-22T08:20:47.875Z,101790.78
2022-10-22T08:26:12.101Z,101781.91
2022-10-22T08:31:36.645Z,101783.16
2022-10-22T08:37:02.248Z,101779.22
2022-10-22T08:43:01.401Z,101770.41
2022-10-22T08:48:42.888Z,101787.81
2022-10-22T08:54:20.225Z,101781.81
2022-10-22T08:59:49.001Z,101764.72
2022-10-22T09:05:24.716Z,101774.63
2022-10-22T09:10:55.763Z,101768.97
2022-10-22T09:16:23.667Z,101766.69
2022-10-22T09:21:56.890Z,101782.63
2022-10-22T09:27:27.272Z,101764.53
2022-10-22T09:32:53.126Z,101764.53
2022-10-22T09:38:23.004Z,101757.84
2022-10-22T09:43:50.133Z,101742.25
2022-10-22T09:49:19.442Z,101740.28
2022-10-22T09:54:44.264Z,101747.56
2022-10-22T10:00:12.567Z,101731.50
2022-10-22T10:05:37.688Z,101711.63
2022-10-22T10:11:11.867Z,101699.25
2022-10-22T10:16:45.979Z,101691.53
2022-10-22T10:22:22.052Z,101696.66
2022-10-22T10:27:53.217Z,101695.13
2022-10-22T10:33:29.307Z,101682.50
2022-10-22T10:39:01.149Z,101695.16
2022-10-22T10:44:48.602Z,101677.47
2022-10-22T10:50:21.391Z,101665.34
2022-10-22T10:55:57.863Z,101654.41
2022-10-22T11:01:28.780Z,101644.75
2022-10-22T11:07:11.001Z,101650.25
2022-10-22T11:12:48.838Z,101642.78
2022-10-22T11:18:21.280Z,101629.63
2022-10-22T11:23:51.812Z,101632.59
2022-10-22T11:29:23.252Z,101629.25
2022-10-22T11:34:51.957Z,101611.72
2022-10-22T11:40:21.442Z,101615.28
2022-10-22T11:45:51.566Z,101608.03
2022-10-22T11:51:32.937Z,101605.16
2022-10-22T11:57:19.414Z,101601.28
2022-10-22T12:02:46.024Z,101579.47
2022-10-22T12:08:24.749Z,101587.78
2022-10-22T12:14:04.172Z,101586.03
2022-10-22T12:19:31.379Z,101571.91
2022-10-22T12:24:58.198Z,101575.53
2022-10-22T12:30:27.040Z,101573.84
2022-10-22T12:35:57.465Z,101572.00
2022-10-22T12:41:22.598Z,101590.44
2022-10-22T12:46:53.050Z,101577.81
2022-10-22T12:52:25.831Z,101583.25
2022-10-22T12:57:50.772Z,101568.41
2022-10-22T13:03:28.694Z,101573.81
2022-10-22T13:09:08.129Z,101560.78
2022-10-22T13:14:35.367Z,101552.88
2022-10-22T13:20:05.877Z,101561.19
2022-10-22T13:25:32.890Z,101551.44
2022-10-22T13:31:01.373Z,101555.16
2022-10-22T13:36:27.350Z,101552.06
2022-10-22T13:41:52.502Z,101539.78
2022-10-22T13:47:26.565Z,101545.91
2022-10-22T13:52:54.331Z,101537.59
2022-10-22T13:58:21.788Z,101530.72
2022-10-22T14:03:47.638Z,101517.53
2022-10-22T14:09:17.601Z,101520.88
2022-10-22T14:14:42.786Z,101505.28
2022-10-22T14:20:19.231Z,101511.66
2022-10-22T14:25:44.342Z,101517.09
2022-10-22T14:31:11.325Z,101518.00
2022-10-22T14:36:36.221Z,101521.91
2022-10-22T14:42:02.950Z,101508.47
2022-10-22T14:47:32.103Z,101486.00
2022-10-22T14:53:01.597Z,101492.22
2022-10-22T14:58:27.061Z,101489.25
2022-10-22T15:03:56.352Z,101484.97
2022-10-22T15:09:22.661Z,101484.44
2022-10-22T15:14:47.860Z,101483.59
2022-10-22T15:20:12.369Z,101483.50
2022-10-22T15:25:37.062Z,101480.53
2022-10-22T15:31:08.575Z,101491.75
2022-10-22T15:36:32.035Z,101485.03
2022-10-22T15:42:01.431Z,101476.13
2022-10-22T15:47:29.677Z,101484.84
2022-10-22T15:52:58.521Z,101482.06
2022-10-22T15:58:22.231Z,101492.31
2022-10-22T16:03:47.259Z,101477.75
2022-10-22T16:09:13.012Z,101468.97
2022-10-22T16:14:37.392Z,101458.84
2022-10-22T16:20:08.737Z,101453.34
2022-10-22T16:25:39.640Z,101475.50
2022-10-22T16:31:06.163Z,101468.38
2022-10-22T16:36:37.193Z,101468.38
2022-10-22T16:42:00.526Z,101476.31
2022-10-22T16:47:24.256Z,101475.88
2022-10-22T16:52:50.829Z,101469.03
2022-10-22T16:58:19.482Z,101461.75
2022-10-22T17:03:48.736Z,101460.53
2022-10-22T17:09:18.670Z,101444.56
2022-10-22T17:14:44.259Z,101439.59
2022-10-22T17:20:09.143Z,101432.06
2022-10-22T17:25:39.512Z,101409.53
2022-10-22T17:31:05.260Z,101406.19
2022-10-22T17:36:33.396Z,101395.72
2022-10-22T17:42:06.807Z,101399.72
2022-10-22T17:47:30.518Z,101414.31
2022-10-22T17:52:55.425Z,101399.53
2022-10-22T17:58:20.638Z,101388.69
2022-10-22T18:03:47.020Z,101407.59
2022-10-22T18:09:17.279Z,101389.47
2022-10-22T18:14:43.896Z,101381.16
2022-10-22T18:20:09.648Z,101381.16
2022-10-22T18:25:40.081Z,101381.50
2022-10-22T18:31:08.843Z,101370.41
2022-10-22T18:36:38.574Z,101361.44
2022-10-22T18:42:06.290Z,101358.91
2022-10-22T18:47:31.172Z,101359.56
2022-10-22T18:52:54.765Z,101359.56
2022-10-22T18:58:18.710Z,101353.09
2022-10-22T19:03:44.334Z,101335.63
2022-10-22T19:09:09.098Z,101334.78
2022-10-22T19:14:38.555Z,101326.13
2022-10-22T19:20:05.157Z,101332.97
2022-10-22T19:25:35.279Z,101322.13
2022-10-22T19:31:06.471Z,101323.50
2022-10-22T19:36:37.379Z,101331.84
2022-10-22T19:42:06.544Z,101326.06
2022-10-22T19:47:35.761Z,101325.88
2022-10-22T19:53:05.456Z,101321.22
2022-10-22T19:58:34.856Z,101331.47
2022-10-22T20:04:03.482Z,101329.22
2022-10-22T20:09:34.236Z,101331.34
2022-10-22T20:15:03.089Z,101337.97
2022-10-22T20:20:32.497Z,101328.75
2022-10-22T20:26:02.982Z,101323.38
2022-10-22T20:31:36.102Z,101327.47
2022-10-22T20:37:05.645Z,101329.16
2022-10-22T20:42:36.356Z,101328.50
2022-10-22T20:48:06.368Z,101320.75
2022-10-22T20:53:35.493Z,101321.16
2022-10-22T20:59:08.239Z,101320.41
2022-10-22T21:04:37.454Z,101317.22
2022-10-22T21:10:08.147Z,101318.59
2022-10-22T21:15:38.535Z,101309.59
2022-10-22T21:21:08.425Z,101301.19
2022-10-22T21:26:38.523Z,101297.47
2022-10-22T21:32:09.380Z,101284.97
2022-10-22T21:37:38.615Z,101286.66
2022-10-22T21:43:07.380Z,101272.97
2022-10-22T21:48:40.421Z,101268.38
2022-10-22T21:54:09.109Z,101271.75
2022-10-22T21:59:38.599Z,101269.69
2022-10-22T22:05:08.996Z,101268.34
2022-10-22T22:10:38.482Z,101254.09
2022-10-22T22:16:10.049Z,101256.69
2022-10-22T22:21:41.625Z,101259.63
2022-10-22T22:27:10.352Z,101254.63
2022-10-22T22:32:39.587Z,101240.16
2022-10-22T22:38:09.835Z,101241.50
2022-10-22T22:43:38.714Z,101233.69
2022-10-22T22:49:07.885Z,101228.72
2022-10-22T22:54:38.704Z,101227.78
2022-10-22T23:00:08.718Z,101217.25
2022-10-22T23:05:37.852Z,101223.59
2022-10-22T23:11:10.169Z,101210.72
2022-10-22T23:16:43.526Z,101204.91
2022-10-22T23:22:12.495Z,101197.44
2022-10-22T23:27:42.932Z,101195.38
2022-10-22T23:33:12.975Z,101202.00
2022-10-22T23:38:43.017Z,101180.81
2022-10-22T23:44:14.221Z,101182.13
2022-10-22T23:49:43.578Z,101176.28
2022-10-22T23:55:12.633Z,101167.84
