createdAt,value
2019-03-06T00:00:30.447Z,73.00
2019-03-06T00:07:16.967Z,74.40
2019-03-06T00:14:01.828Z,75.30
2019-03-06T00:20:46.782Z,76.30
2019-03-06T00:27:44.347Z,76.50
2019-03-06T00:34:41.679Z,76.50
2019-03-06T00:41:40.173Z,77.30
2019-03-06T00:48:37.814Z,78.40
2019-03-06T00:55:22.677Z,78.60
2019-03-06T01:02:07.666Z,78.70
2019-03-06T01:09:04.739Z,78.60
2019-03-06T01:16:03.876Z,78.90
2019-03-06T01:23:01.543Z,78.60
2019-03-06T01:30:00.365Z,77.90
2019-03-06T01:36:59.578Z,77.90
2019-03-06T01:44:01.291Z,79.00
2019-03-06T01:50:58.855Z,79.40
2019-03-06T01:57:55.830Z,80.00
2019-03-06T02:04:53.101Z,79.70
2019-03-06T02:11:50.623Z,79.60
2019-03-06T02:18:47.715Z,80.00
2019-03-06T02:25:45.191Z,79.90
2019-03-06T02:32:42.579Z,80.00
2019-03-06T02:39:28.048Z,80.00
2019-03-06T02:46:13.502Z,79.40
2019-03-06T02:53:00.116Z,80.00
2019-03-06T02:59:49.547Z,81.00
2019-03-06T03:06:44.741Z,82.10
2019-03-06T03:13:30.705Z,82.50
2019-03-06T03:20:27.803Z,83.10
2019-03-06T03:27:24.864Z,84.50
2019-03-06T03:34:09.800Z,84.80
2019-03-06T03:41:14.072Z,85.00
2019-03-06T03:48:16.252Z,84.80
2019-03-06T03:55:13.347Z,84.80
2019-03-06T04:01:58.280Z,85.00
2019-03-06T04:08:43.221Z,84.90
2019-03-06T04:15:28.154Z,84.70
2019-03-06T04:22:13.079Z,84.90
2019-03-06T04:28:58.094Z,84.60
2019-03-06T04:35:43.028Z,83.70
2019-03-06T04:42:40.315Z,83.60
2019-03-06T04:49:37.132Z,83.90
2019-03-06T04:56:34.554Z,83.90
2019-03-06T05:03:31.518Z,84.10
2019-03-06T05:10:28.494Z,84.90
2019-03-06T05:17:44.948Z,85.30
2019-03-06T05:24:41.967Z,84.70
2019-03-06T05:31:38.715Z,84.40
2019-03-06T05:38:35.547Z,84.60
2019-03-06T05:45:33.115Z,84.90
2019-03-06T05:52:30.924Z,84.50
2019-03-06T05:59:28.348Z,84.80
2019-03-06T06:06:25.174Z,85.50
2019-03-06T06:13:22.455Z,85.60
2019-03-06T06:20:19.824Z,84.70
2019-03-06T06:27:16.879Z,83.70
2019-03-06T06:34:14.866Z,81.80
2019-03-06T06:41:11.837Z,77.70
2019-03-06T06:48:09.425Z,73.30
2019-03-06T06:55:06.843Z,70.60
2019-03-06T07:02:05.827Z,66.50
2019-03-06T07:09:07.238Z,60.30
2019-03-06T07:16:02.335Z,43.20
2019-03-06T07:22:51.979Z,31.60
2019-03-06T07:29:41.227Z,30.20
2019-03-06T07:36:43.843Z,28.20
2019-03-06T07:43:30.494Z,26.70
2019-03-06T07:50:25.891Z,26.10
2019-03-06T07:57:27.438Z,26.70
2019-03-06T08:04:24.579Z,27.10
2019-03-06T08:11:23.307Z,27.00
2019-03-06T08:18:40.111Z,27.50
2019-03-06T08:25:56.734Z,25.70
2019-03-06T08:32:54.463Z,24.40
2019-03-06T08:39:51.957Z,25.30
2019-03-06T08:54:23.369Z,26.00
2019-03-06T09:01:19.107Z,25.40
2019-03-06T09:08:23.987Z,25.40
2019-03-06T09:15:39.991Z,23.70
2019-03-06T09:22:39.273Z,24.00
2019-03-06T09:29:40.907Z,23.60
2019-03-06T09:36:42.335Z,23.90
2019-03-06T09:43:37.651Z,22.90
2019-03-06T09:51:01.182Z,23.10
2019-03-06T10:05:30.439Z,24.20
2019-03-06T10:12:47.760Z,24.80
2019-03-06T10:20:04.996Z,26.90
2019-03-06T10:27:02.239Z,27.60
2019-03-06T10:33:59.415Z,28.70
2019-03-06T10:40:56.416Z,29.80
2019-03-06T10:47:54.500Z,29.60
2019-03-06T10:54:51.432Z,31.00
2019-03-06T11:12:44.478Z,29.60
2019-03-06T11:19:29.651Z,28.70
2019-03-06T11:26:14.815Z,29.60
2019-03-06T11:32:59.886Z,30.10
2019-03-06T11:39:44.822Z,30.40
2019-03-06T11:46:29.826Z,29.30
2019-03-06T11:53:14.899Z,30.10
2019-03-06T11:59:59.832Z,28.80
2019-03-06T12:06:44.766Z,26.40
2019-03-06T12:13:31.462Z,25.00
2019-03-06T12:20:16.467Z,25.40
2019-03-06T12:27:01.639Z,25.30
2019-03-06T12:33:47.541Z,23.90
2019-03-06T12:40:34.283Z,24.30
2019-03-06T12:47:19.339Z,24.50
2019-03-06T12:54:05.020Z,23.70
2019-03-06T13:00:49.952Z,23.60
2019-03-06T13:07:34.955Z,22.90
2019-03-06T13:14:19.960Z,22.90
2019-03-06T13:21:07.191Z,23.10
2019-03-06T13:27:55.036Z,23.00
2019-03-06T13:34:40.116Z,21.80
2019-03-06T13:41:26.438Z,22.40
2019-03-06T13:48:12.932Z,22.40
2019-03-06T13:54:58.008Z,22.30
2019-03-06T14:01:43.072Z,22.00
2019-03-06T14:08:28.020Z,21.80
2019-03-06T14:15:14.593Z,22.40
2019-03-06T14:21:59.525Z,23.10
2019-03-06T14:28:44.519Z,22.90
2019-03-06T14:35:30.538Z,22.80
2019-03-06T14:42:15.708Z,23.30
2019-03-06T14:49:00.837Z,23.10
2019-03-06T14:55:45.943Z,23.50
2019-03-06T15:02:31.003Z,23.90
2019-03-06T15:09:24.633Z,24.20
2019-03-06T15:16:09.891Z,24.50
2019-03-06T15:22:55.549Z,24.60
2019-03-06T15:29:40.488Z,25.60
2019-03-06T15:36:26.456Z,25.60
2019-03-06T15:43:13.519Z,24.40
2019-03-06T15:49:58.731Z,24.40
2019-03-06T15:56:44.100Z,24.80
2019-03-06T16:03:29.452Z,24.70
2019-03-06T16:10:16.240Z,24.90
2019-03-06T16:17:01.239Z,25.80
2019-03-06T16:23:46.310Z,25.80
2019-03-06T16:30:31.674Z,26.30
2019-03-06T16:37:17.033Z,27.10
2019-03-06T16:44:02.287Z,27.20
2019-03-06T16:50:48.374Z,27.20
2019-03-06T16:57:33.503Z,27.80
2019-03-06T17:04:18.456Z,28.20
2019-03-06T17:11:04.011Z,29.30
2019-03-06T17:17:50.108Z,29.40
2019-03-06T17:24:35.473Z,29.60
2019-03-06T17:31:20.474Z,30.10
2019-03-06T17:38:13.198Z,30.40
2019-03-06T17:44:58.612Z,30.60
2019-03-06T17:51:44.065Z,31.30
2019-03-06T17:58:30.673Z,32.90
2019-03-06T18:05:16.770Z,32.40
2019-03-06T18:12:02.231Z,33.40
2019-03-06T18:18:47.912Z,32.60
2019-03-06T18:25:33.130Z,31.50
2019-03-06T18:32:18.394Z,31.60
2019-03-06T18:39:05.870Z,30.80
2019-03-06T18:45:52.206Z,31.90
2019-03-06T18:52:37.214Z,34.30
2019-03-06T18:59:22.506Z,33.60
2019-03-06T19:06:07.511Z,37.00
2019-03-06T19:12:53.444Z,36.90
2019-03-06T19:19:40.107Z,36.40
2019-03-06T19:26:25.111Z,35.50
2019-03-06T19:33:10.847Z,35.20
2019-03-06T19:39:55.966Z,34.70
2019-03-06T19:46:41.066Z,35.00
2019-03-06T19:53:25.991Z,35.10
2019-03-06T20:00:11.588Z,35.40
2019-03-06T20:06:56.814Z,35.60
2019-03-06T20:13:41.765Z,36.70
2019-03-06T20:20:26.695Z,37.30
2019-03-06T20:27:11.697Z,37.20
2019-03-06T20:33:57.894Z,37.60
2019-03-06T20:40:43.164Z,38.90
2019-03-06T20:47:29.477Z,38.50
2019-03-06T20:54:14.582Z,39.30
2019-03-06T21:01:00.215Z,40.90
2019-03-06T21:07:45.676Z,39.80
2019-03-06T21:14:30.647Z,38.80
2019-03-06T21:21:15.566Z,38.20
2019-03-06T21:28:00.511Z,37.70
2019-03-06T21:34:45.443Z,37.60
2019-03-06T21:41:30.379Z,39.00
2019-03-06T21:48:15.618Z,39.50
2019-03-06T21:55:00.575Z,38.80
2019-03-06T22:01:45.574Z,38.40
2019-03-06T22:08:30.508Z,43.10
2019-03-06T22:15:20.624Z,44.10
2019-03-06T22:22:05.704Z,44.60
2019-03-06T22:28:50.590Z,45.90
2019-03-06T22:35:35.510Z,47.30
2019-03-06T22:42:20.692Z,47.00
2019-03-06T22:49:05.845Z,46.50
2019-03-06T22:55:50.949Z,47.20
2019-03-06T23:02:36.749Z,47.40
2019-03-06T23:09:21.795Z,48.40
2019-03-06T23:16:06.906Z,49.40
2019-03-06T23:22:51.855Z,52.60
2019-03-06T23:29:37.160Z,53.90
2019-03-06T23:36:23.119Z,56.60
2019-03-06T23:43:08.781Z,54.00
2019-03-06T23:49:53.888Z,55.30
2019-03-06T23:56:38.819Z,54.60
