createdAt,value
2018-11-05T00:01:24.103Z,11.10
2018-11-05T00:03:53.031Z,11.20
2018-11-05T00:06:21.973Z,11.20
2018-11-05T00:08:50.924Z,11.30
2018-11-05T00:11:19.896Z,11.30
2018-11-05T00:13:49.216Z,11.30
2018-11-05T00:16:18.191Z,11.20
2018-11-05T00:18:47.117Z,11.20
2018-11-05T00:21:16.091Z,11.10
2018-11-05T00:23:45.029Z,11.00
2018-11-05T00:26:13.995Z,11.00
2018-11-05T00:28:42.965Z,11.00
2018-11-05T00:31:11.859Z,11.10
2018-11-05T00:33:40.880Z,11.10
2018-11-05T00:36:09.835Z,11.20
2018-11-05T00:38:38.739Z,11.20
2018-11-05T00:41:07.697Z,11.10
2018-11-05T00:43:36.659Z,11.10
2018-11-05T00:46:05.766Z,11.10
2018-11-05T00:48:34.675Z,11.10
2018-11-05T00:51:03.810Z,11.10
2018-11-05T00:53:32.725Z,11.10
2018-11-05T00:56:01.637Z,11.00
2018-11-05T00:58:30.632Z,10.90
2018-11-05T01:00:59.560Z,10.90
2018-11-05T01:03:28.480Z,11.00
2018-11-05T01:05:57.448Z,11.00
2018-11-05T01:08:26.397Z,11.00
2018-11-05T01:10:55.337Z,11.10
2018-11-05T01:13:24.305Z,11.10
2018-11-05T01:15:53.371Z,11.00
2018-11-05T01:18:22.316Z,11.00
2018-11-05T01:20:51.284Z,11.00
2018-11-05T01:23:20.166Z,11.00
2018-11-05T01:25:49.126Z,11.00
2018-11-05T01:28:18.057Z,11.10
2018-11-05T01:30:47.010Z,11.00
2018-11-05T01:33:15.912Z,11.10
2018-11-05T01:35:44.884Z,11.10
2018-11-05T01:38:13.849Z,11.10
2018-11-05T01:40:42.776Z,11.10
2018-11-05T01:43:11.742Z,11.20
2018-11-05T01:45:40.648Z,11.10
2018-11-05T01:48:09.747Z,11.00
2018-11-05T01:50:38.939Z,11.10
2018-11-05T01:53:07.907Z,11.10
2018-11-05T01:55:36.867Z,11.10
2018-11-05T01:58:06.684Z,11.00
2018-11-05T02:00:35.720Z,11.00
2018-11-05T02:03:05.027Z,11.00
2018-11-05T02:05:34.006Z,11.00
2018-11-05T02:08:02.923Z,10.90
2018-11-05T02:10:32.089Z,10.90
2018-11-05T02:13:00.909Z,10.90
2018-11-05T02:15:29.799Z,10.80
2018-11-05T02:17:58.725Z,10.90
2018-11-05T02:20:27.646Z,10.90
2018-11-05T02:22:56.590Z,10.90
2018-11-05T02:25:25.508Z,10.90
2018-11-05T02:27:54.509Z,10.80
2018-11-05T02:30:23.457Z,10.80
2018-11-05T02:32:52.368Z,10.70
2018-11-05T02:35:21.324Z,10.80
2018-11-05T02:37:50.241Z,10.90
2018-11-05T02:40:20.323Z,11.00
2018-11-05T02:42:49.946Z,10.90
2018-11-05T02:45:19.962Z,10.90
2018-11-05T02:47:49.010Z,10.90
2018-11-05T02:50:18.052Z,10.70
2018-11-05T02:52:47.665Z,10.70
2018-11-05T02:55:16.594Z,10.60
2018-11-05T02:57:45.545Z,10.60
2018-11-05T03:00:15.923Z,10.50
2018-11-05T03:02:45.020Z,10.50
2018-11-05T03:05:15.178Z,10.50
2018-11-05T03:07:44.932Z,10.60
2018-11-05T03:10:14.152Z,10.50
2018-11-05T03:12:43.765Z,10.50
2018-11-05T03:15:14.033Z,10.40
2018-11-05T03:17:42.987Z,10.40
2018-11-05T03:20:13.090Z,10.40
2018-11-05T03:22:42.544Z,10.40
2018-11-05T03:25:11.531Z,10.40
2018-11-05T03:27:40.984Z,10.40
2018-11-05T03:30:18.116Z,10.40
2018-11-05T03:32:47.255Z,10.40
2018-11-05T03:35:16.347Z,10.30
2018-11-05T03:37:46.317Z,10.20
2018-11-05T03:40:15.483Z,10.20
2018-11-05T03:42:44.777Z,10.20
2018-11-05T03:45:14.826Z,10.20
2018-11-05T03:47:43.983Z,10.20
2018-11-05T03:50:15.256Z,10.10
2018-11-05T03:52:45.033Z,10.10
2018-11-05T03:55:14.775Z,10.10
2018-11-05T03:57:43.776Z,10.10
2018-11-05T04:00:14.455Z,10.10
2018-11-05T04:02:43.481Z,10.10
2018-11-05T04:05:12.493Z,10.10
2018-11-05T04:07:41.600Z,10.10
2018-11-05T04:10:11.873Z,10.10
2018-11-05T04:12:40.786Z,10.10
2018-11-05T04:15:10.077Z,10.10
2018-11-05T04:17:39.227Z,10.10
2018-11-05T04:20:09.949Z,10.10
2018-11-05T04:22:38.960Z,10.10
2018-11-05T04:25:07.990Z,10.10
2018-11-05T04:27:36.924Z,10.10
2018-11-05T04:30:08.277Z,10.20
2018-11-05T04:32:37.168Z,10.20
2018-11-05T04:35:06.148Z,10.30
2018-11-05T04:37:35.204Z,10.20
2018-11-05T04:40:04.260Z,10.20
2018-11-05T04:42:33.174Z,10.20
2018-11-05T04:45:02.159Z,10.20
2018-11-05T04:47:31.078Z,10.20
2018-11-05T04:49:59.992Z,10.10
2018-11-05T04:52:29.042Z,10.00
2018-11-05T04:54:57.935Z,10.00
2018-11-05T04:57:27.144Z,9.90
2018-11-05T04:59:56.088Z,9.90
2018-11-05T05:02:24.984Z,9.90
2018-11-05T05:04:53.899Z,9.80
2018-11-05T05:07:22.896Z,9.80
2018-11-05T05:09:51.783Z,9.80
2018-11-05T05:12:20.714Z,9.80
2018-11-05T05:14:49.691Z,9.70
2018-11-05T05:17:18.592Z,9.60
2018-11-05T05:19:47.495Z,9.50
2018-11-05T05:22:16.494Z,9.50
2018-11-05T05:24:45.468Z,9.40
2018-11-05T05:27:14.393Z,9.50
2018-11-05T05:29:43.394Z,9.40
2018-11-05T05:32:12.336Z,9.50
2018-11-05T05:34:41.237Z,9.50
2018-11-05T05:37:10.215Z,9.40
2018-11-05T05:39:39.153Z,9.50
2018-11-05T05:42:08.635Z,9.50
2018-11-05T05:44:37.589Z,9.50
2018-11-05T05:47:06.853Z,9.40
2018-11-05T05:49:36.291Z,9.40
2018-11-05T05:52:05.306Z,9.40
2018-11-05T05:54:34.262Z,9.40
2018-11-05T05:57:03.162Z,9.40
2018-11-05T05:59:32.198Z,9.40
2018-11-05T06:02:01.209Z,9.40
2018-11-05T06:04:30.131Z,9.30
2018-11-05T06:06:59.223Z,9.30
2018-11-05T06:09:28.197Z,9.30
2018-11-05T06:11:58.167Z,9.40
2018-11-05T06:14:27.148Z,9.40
2018-11-05T06:16:56.085Z,9.40
2018-11-05T06:19:25.020Z,9.40
2018-11-05T06:21:53.984Z,9.40
2018-11-05T06:24:22.934Z,9.40
2018-11-05T06:26:51.843Z,9.40
2018-11-05T06:29:20.839Z,9.40
2018-11-05T06:31:49.748Z,9.40
2018-11-05T06:34:18.703Z,9.40
2018-11-05T06:36:47.659Z,9.40
2018-11-05T06:39:16.641Z,9.30
2018-11-05T06:41:45.652Z,9.40
2018-11-05T06:44:14.764Z,9.40
2018-11-05T06:46:43.592Z,9.40
2018-11-05T06:49:12.527Z,9.40
2018-11-05T06:51:41.528Z,9.50
2018-11-05T06:54:10.469Z,9.50
2018-11-05T06:56:39.376Z,9.50
2018-11-05T06:59:08.546Z,9.60
2018-11-05T07:01:37.451Z,9.90
2018-11-05T07:04:06.499Z,10.10
2018-11-05T07:06:35.576Z,10.80
2018-11-05T07:09:07.606Z,12.00
2018-11-05T07:11:36.628Z,13.30
2018-11-05T07:14:05.900Z,14.70
2018-11-05T07:16:34.859Z,15.20
2018-11-05T07:19:04.215Z,16.30
2018-11-05T07:21:33.288Z,16.00
2018-11-05T07:24:02.247Z,16.50
2018-11-05T07:26:31.361Z,17.40
2018-11-05T07:29:00.317Z,17.30
2018-11-05T07:31:29.296Z,17.60
2018-11-05T07:33:58.364Z,18.40
2018-11-05T07:36:27.247Z,19.50
2018-11-05T07:38:56.794Z,19.00
2018-11-05T07:41:25.775Z,18.90
2018-11-05T07:43:54.698Z,19.10
2018-11-05T07:46:23.658Z,19.40
2018-11-05T07:48:52.646Z,19.20
2018-11-05T07:51:21.591Z,18.10
2018-11-05T07:53:50.615Z,16.20
2018-11-05T07:56:19.639Z,14.80
2018-11-05T07:58:48.570Z,14.00
2018-11-05T08:01:17.503Z,13.40
2018-11-05T08:03:46.526Z,12.90
2018-11-05T08:06:15.496Z,12.90
2018-11-05T08:08:44.435Z,12.90
2018-11-05T08:11:13.472Z,12.90
2018-11-05T08:13:42.471Z,13.20
2018-11-05T08:16:11.559Z,13.40
2018-11-05T08:18:40.559Z,15.00
2018-11-05T08:21:09.500Z,17.60
2018-11-05T08:23:38.434Z,18.90
2018-11-05T08:26:07.472Z,18.90
2018-11-05T08:28:36.419Z,18.60
2018-11-05T08:31:06.201Z,19.40
2018-11-05T08:33:35.402Z,20.30
2018-11-05T08:36:04.386Z,19.80
2018-11-05T08:38:33.358Z,19.80
2018-11-05T08:41:02.421Z,20.50
2018-11-05T08:43:31.364Z,19.80
2018-11-05T08:46:00.272Z,19.50
2018-11-05T08:48:29.245Z,19.10
2018-11-05T08:50:58.289Z,17.00
2018-11-05T08:53:27.138Z,15.50
2018-11-05T08:55:56.115Z,14.50
2018-11-05T08:58:25.051Z,13.90
2018-11-05T09:01:00.072Z,13.80
2018-11-05T09:03:29.092Z,13.80
2018-11-05T09:05:58.044Z,13.90
2018-11-05T09:08:27.011Z,14.00
2018-11-05T09:10:56.302Z,14.10
2018-11-05T09:13:25.031Z,14.30
2018-11-05T09:15:54.227Z,14.10
2018-11-05T09:18:23.196Z,14.10
2018-11-05T09:20:52.215Z,14.20
2018-11-05T09:23:21.279Z,14.10
2018-11-05T09:25:50.255Z,14.10
2018-11-05T09:28:19.248Z,14.10
2018-11-05T09:30:49.117Z,14.10
2018-11-05T09:33:18.038Z,14.10
2018-11-05T09:35:47.014Z,14.10
2018-11-05T09:38:16.036Z,14.10
2018-11-05T09:40:45.011Z,14.20
2018-11-05T09:43:13.944Z,14.30
2018-11-05T09:45:43.876Z,14.30
2018-11-05T09:48:13.116Z,14.40
2018-11-05T09:50:42.200Z,14.40
2018-11-05T09:53:11.554Z,14.40
2018-11-05T09:55:40.565Z,14.30
2018-11-05T09:58:09.445Z,14.30
2018-11-05T10:00:40.289Z,14.40
2018-11-05T10:03:16.049Z,14.40
2018-11-05T10:05:45.012Z,14.40
2018-11-05T10:08:14.274Z,14.50
2018-11-05T10:10:43.246Z,14.50
2018-11-05T10:13:12.416Z,14.50
2018-11-05T10:15:41.350Z,14.60
2018-11-05T10:18:10.264Z,14.70
2018-11-05T10:20:39.268Z,14.80
2018-11-05T10:23:08.355Z,14.90
2018-11-05T10:25:37.494Z,15.10
2018-11-05T10:28:07.840Z,15.10
2018-11-05T10:30:37.217Z,15.20
2018-11-05T10:33:06.289Z,15.30
2018-11-05T10:35:40.542Z,15.40
2018-11-05T10:38:09.485Z,15.50
2018-11-05T10:40:39.067Z,15.20
2018-11-05T10:43:08.128Z,15.20
2018-11-05T10:45:37.100Z,15.30
2018-11-05T10:48:06.107Z,15.30
2018-11-05T10:50:35.126Z,15.20
2018-11-05T10:53:04.292Z,15.00
2018-11-05T10:55:33.355Z,15.00
2018-11-05T10:58:02.424Z,15.00
2018-11-05T11:00:36.644Z,15.10
2018-11-05T11:03:11.106Z,15.30
2018-11-05T11:05:40.169Z,15.50
2018-11-05T11:08:09.100Z,15.60
2018-11-05T11:10:38.087Z,15.80
2018-11-05T11:13:07.225Z,15.90
2018-11-05T11:15:36.266Z,15.90
2018-11-05T11:18:05.367Z,16.00
2018-11-05T11:20:34.408Z,16.00
2018-11-05T11:23:04.675Z,16.10
2018-11-05T11:25:33.658Z,16.10
2018-11-05T11:28:02.734Z,16.00
2018-11-05T11:30:31.595Z,16.00
2018-11-05T11:33:00.694Z,15.90
2018-11-05T11:35:29.573Z,15.90
2018-11-05T11:37:58.491Z,15.90
2018-11-05T11:40:27.464Z,15.90
2018-11-05T11:42:56.419Z,15.90
2018-11-05T11:45:26.264Z,15.90
2018-11-05T11:47:55.261Z,16.00
2018-11-05T11:50:24.233Z,16.10
2018-11-05T11:52:53.247Z,16.30
2018-11-05T11:55:23.240Z,16.30
2018-11-05T11:57:52.221Z,16.30
2018-11-05T12:00:23.488Z,16.30
2018-11-05T12:02:53.076Z,16.30
2018-11-05T12:05:22.566Z,16.40
2018-11-05T12:07:51.568Z,16.30
2018-11-05T12:10:23.033Z,16.30
2018-11-05T12:12:51.985Z,16.30
2018-11-05T12:15:21.832Z,16.30
2018-11-05T12:17:51.762Z,16.30
2018-11-05T12:20:21.972Z,16.30
2018-11-05T12:22:51.406Z,16.30
2018-11-05T12:25:20.489Z,16.30
2018-11-05T12:27:49.431Z,16.30
2018-11-05T12:30:20.040Z,16.40
2018-11-05T12:32:49.971Z,16.20
2018-11-05T12:35:18.958Z,16.20
2018-11-05T12:37:49.399Z,16.10
2018-11-05T12:40:19.259Z,16.20
2018-11-05T12:42:49.178Z,16.20
2018-11-05T12:45:18.273Z,16.30
2018-11-05T12:47:47.263Z,16.30
2018-11-05T12:50:18.568Z,16.30
2018-11-05T12:52:48.330Z,16.40
2018-11-05T12:55:17.310Z,16.30
2018-11-05T12:57:46.632Z,16.30
2018-11-05T13:00:20.707Z,16.40
2018-11-05T13:02:54.730Z,16.40
2018-11-05T13:05:24.364Z,16.50
2018-11-05T13:07:53.864Z,16.40
2018-11-05T13:10:22.898Z,16.40
2018-11-05T13:12:51.873Z,16.40
2018-11-05T13:15:20.937Z,16.50
2018-11-05T13:17:49.802Z,16.50
2018-11-05T13:20:20.818Z,16.60
2018-11-05T13:22:49.880Z,16.50
2018-11-05T13:25:18.842Z,16.50
2018-11-05T13:27:48.912Z,16.60
2018-11-05T13:30:18.372Z,16.60
2018-11-05T13:32:47.528Z,16.60
2018-11-05T13:35:18.591Z,16.70
2018-11-05T13:37:47.974Z,16.60
2018-11-05T13:40:17.966Z,16.50
2018-11-05T13:42:47.311Z,16.50
2018-11-05T13:45:16.755Z,16.30
2018-11-05T13:47:46.524Z,16.30
2018-11-05T13:50:15.528Z,16.30
2018-11-05T13:52:44.230Z,16.20
2018-11-05T13:55:15.465Z,16.10
2018-11-05T13:57:46.694Z,16.20
2018-11-05T14:00:18.893Z,16.10
2018-11-05T14:02:48.000Z,16.10
2018-11-05T14:05:16.980Z,16.10
2018-11-05T14:07:46.040Z,16.00
2018-11-05T14:10:19.335Z,15.90
2018-11-05T14:12:48.840Z,15.80
2018-11-05T14:15:17.865Z,15.70
2018-11-05T14:17:47.255Z,15.80
2018-11-05T14:20:17.591Z,15.70
2018-11-05T14:22:46.524Z,15.60
2018-11-05T14:25:16.697Z,15.50
2018-11-05T14:27:47.136Z,15.50
2018-11-05T14:30:16.151Z,15.40
2018-11-05T14:32:46.210Z,15.30
2018-11-05T14:35:15.231Z,15.20
2018-11-05T14:37:44.145Z,15.20
2018-11-05T14:40:14.402Z,15.10
2018-11-05T14:42:43.418Z,15.10
2018-11-05T14:45:17.172Z,15.10
2018-11-05T14:47:46.643Z,15.00
2018-11-05T14:50:17.393Z,15.00
2018-11-05T14:52:46.322Z,15.00
2018-11-05T14:55:16.913Z,14.80
2018-11-05T14:57:46.957Z,14.80
2018-11-05T15:00:18.078Z,14.70
2018-11-05T15:02:47.685Z,14.70
2018-11-05T15:05:17.033Z,14.60
2018-11-05T15:07:47.699Z,14.60
2018-11-05T15:10:17.936Z,14.60
2018-11-05T15:12:46.949Z,14.50
2018-11-05T15:15:16.560Z,14.40
2018-11-05T15:17:45.928Z,14.40
2018-11-05T15:20:16.587Z,14.30
2018-11-05T15:22:45.436Z,14.30
2018-11-05T15:25:14.910Z,14.10
2018-11-05T15:27:43.838Z,14.10
2018-11-05T15:30:15.098Z,13.90
2018-11-05T15:32:44.213Z,14.00
2018-11-05T15:35:13.164Z,13.90
2018-11-05T15:37:42.662Z,13.90
2018-11-05T15:40:13.659Z,13.90
2018-11-05T15:42:42.698Z,13.90
2018-11-05T15:45:13.040Z,13.80
2018-11-05T15:47:42.494Z,13.80
2018-11-05T15:50:13.356Z,13.80
2018-11-05T15:52:42.672Z,13.80
2018-11-05T15:55:11.830Z,13.80
2018-11-05T15:57:41.169Z,13.80
2018-11-05T16:00:17.450Z,13.70
2018-11-05T16:02:48.594Z,13.70
2018-11-05T16:05:17.798Z,13.80
2018-11-05T16:07:46.992Z,13.70
2018-11-05T16:10:16.241Z,13.70
2018-11-05T16:12:45.179Z,13.70
2018-11-05T16:15:14.277Z,13.60
2018-11-05T16:17:43.266Z,13.60
2018-11-05T16:20:15.951Z,13.60
2018-11-05T16:22:45.395Z,13.60
2018-11-05T16:25:14.343Z,13.50
2018-11-05T16:27:43.656Z,13.50
2018-11-05T16:30:14.663Z,13.50
2018-11-05T16:32:44.179Z,13.50
2018-11-05T16:35:13.393Z,13.50
2018-11-05T16:37:42.472Z,13.50
2018-11-05T16:40:16.317Z,13.40
2018-11-05T16:42:46.331Z,13.40
2018-11-05T16:45:15.282Z,13.30
2018-11-05T16:47:44.582Z,13.20
2018-11-05T16:50:18.110Z,13.20
2018-11-05T16:52:47.107Z,13.20
2018-11-05T16:55:16.025Z,13.20
2018-11-05T16:57:45.343Z,13.20
2018-11-05T17:00:14.838Z,13.20
2018-11-05T17:02:44.635Z,13.10
2018-11-05T17:05:13.444Z,13.10
2018-11-05T17:07:42.381Z,13.10
2018-11-05T17:10:12.479Z,13.00
2018-11-05T17:12:41.938Z,13.00
2018-11-05T17:15:12.537Z,13.00
2018-11-05T17:17:41.728Z,12.90
2018-11-05T17:20:12.881Z,12.80
2018-11-05T17:22:42.319Z,12.80
2018-11-05T17:25:12.049Z,12.80
2018-11-05T17:27:41.351Z,12.80
2018-11-05T17:30:12.475Z,12.70
2018-11-05T17:32:42.075Z,12.70
2018-11-05T17:35:11.314Z,12.70
2018-11-05T17:37:40.255Z,12.60
2018-11-05T17:40:11.717Z,12.60
2018-11-05T17:42:41.082Z,12.50
2018-11-05T17:45:11.971Z,12.50
2018-11-05T17:47:41.033Z,12.50
2018-11-05T17:50:12.546Z,12.50
2018-11-05T17:52:41.833Z,12.40
2018-11-05T17:55:11.672Z,12.40
2018-11-05T17:57:41.648Z,12.30
2018-11-05T18:00:14.263Z,12.30
2018-11-05T18:02:43.248Z,12.30
2018-11-05T18:05:12.282Z,12.30
2018-11-05T18:07:41.272Z,12.30
2018-11-05T18:10:10.945Z,12.30
2018-11-05T18:12:39.901Z,12.30
2018-11-05T18:15:10.260Z,12.30
2018-11-05T18:17:39.934Z,12.30
2018-11-05T18:20:11.824Z,12.20
2018-11-05T18:22:40.815Z,12.20
2018-11-05T18:25:12.824Z,12.20
2018-11-05T18:27:42.083Z,12.20
2018-11-05T18:30:11.898Z,12.20
2018-11-05T18:32:40.956Z,12.20
2018-11-05T18:35:11.069Z,12.20
2018-11-05T18:37:40.265Z,12.20
2018-11-05T18:40:11.470Z,12.20
2018-11-05T18:42:41.428Z,12.20
2018-11-05T18:45:10.654Z,12.10
2018-11-05T18:47:40.516Z,12.10
2018-11-05T18:50:12.626Z,12.10
2018-11-05T18:52:42.171Z,12.10
2018-11-05T18:55:13.564Z,12.10
2018-11-05T18:57:42.472Z,12.10
2018-11-05T19:00:20.340Z,12.10
2018-11-05T19:02:49.934Z,12.10
2018-11-05T19:05:19.486Z,12.10
2018-11-05T19:07:48.617Z,12.10
2018-11-05T19:10:28.961Z,12.10
2018-11-05T19:12:58.124Z,12.10
2018-11-05T19:15:27.044Z,12.00
2018-11-05T19:17:56.807Z,11.90
2018-11-05T19:20:26.635Z,11.90
2018-11-05T19:22:56.183Z,11.90
2018-11-05T19:25:25.044Z,12.00
2018-11-05T19:27:54.050Z,12.00
2018-11-05T19:30:24.481Z,12.00
2018-11-05T19:32:53.494Z,11.90
2018-11-05T19:35:22.685Z,12.00
2018-11-05T19:37:51.618Z,12.00
2018-11-05T19:40:21.183Z,11.90
2018-11-05T19:42:50.679Z,11.90
2018-11-05T19:45:21.069Z,11.90
2018-11-05T19:47:50.939Z,11.90
2018-11-05T19:50:21.484Z,11.90
2018-11-05T19:52:52.329Z,11.90
2018-11-05T19:55:21.716Z,11.90
2018-11-05T19:57:52.816Z,11.90
2018-11-05T20:00:26.107Z,11.90
2018-11-05T20:02:55.811Z,11.90
2018-11-05T20:05:24.793Z,11.90
2018-11-05T20:07:54.544Z,11.90
2018-11-05T20:10:23.622Z,11.90
2018-11-05T20:12:52.547Z,11.80
2018-11-05T20:15:21.548Z,11.80
2018-11-05T20:17:51.933Z,11.70
2018-11-05T20:20:22.137Z,11.70
2018-11-05T20:22:52.253Z,11.70
2018-11-05T20:25:21.321Z,11.60
2018-11-05T20:27:51.826Z,11.60
2018-11-05T20:30:22.191Z,11.50
2018-11-05T20:32:52.877Z,11.50
2018-11-05T20:35:22.329Z,11.50
2018-11-05T20:37:51.538Z,11.50
2018-11-05T20:40:21.674Z,11.50
2018-11-05T20:42:51.618Z,11.50
2018-11-05T20:45:21.428Z,11.50
2018-11-05T20:47:50.448Z,11.50
2018-11-05T20:50:19.692Z,11.50
2018-11-05T20:52:48.638Z,11.40
2018-11-05T20:55:18.334Z,11.30
2018-11-05T20:57:47.758Z,11.40
2018-11-05T21:00:21.599Z,11.40
2018-11-05T21:02:50.859Z,11.40
2018-11-05T21:05:20.046Z,11.40
2018-11-05T21:07:49.334Z,11.40
2018-11-05T21:10:18.406Z,11.40
2018-11-05T21:12:49.227Z,11.40
2018-11-05T21:15:20.666Z,11.40
2018-11-05T21:17:50.401Z,11.40
2018-11-05T21:20:19.862Z,11.40
2018-11-05T21:22:51.680Z,11.50
2018-11-05T21:25:21.908Z,11.50
2018-11-05T21:27:51.279Z,11.60
2018-11-05T21:30:21.750Z,11.50
2018-11-05T21:32:51.857Z,11.50
2018-11-05T21:35:21.913Z,11.50
2018-11-05T21:37:50.872Z,11.40
2018-11-05T21:40:20.239Z,11.40
2018-11-05T21:42:49.123Z,11.50
2018-11-05T21:45:18.148Z,11.50
2018-11-05T21:47:47.367Z,11.60
2018-11-05T21:50:17.646Z,11.70
2018-11-05T21:52:47.070Z,11.70
2018-11-05T21:55:16.088Z,11.70
2018-11-05T21:57:46.395Z,11.80
2018-11-05T22:00:24.041Z,11.80
2018-11-05T22:02:58.479Z,11.80
2018-11-05T22:05:27.613Z,11.80
2018-11-05T22:07:57.636Z,11.80
2018-11-05T22:10:27.063Z,11.70
2018-11-05T22:12:56.036Z,11.70
2018-11-05T22:15:29.397Z,11.70
2018-11-05T22:17:58.400Z,11.60
2018-11-05T22:20:27.335Z,11.70
2018-11-05T22:22:56.396Z,11.70
2018-11-05T22:25:25.360Z,11.60
2018-11-05T22:27:54.400Z,11.50
2018-11-05T22:30:23.355Z,11.50
2018-11-05T22:32:52.289Z,11.40
2018-11-05T22:35:21.220Z,11.40
2018-11-05T22:37:50.620Z,11.30
2018-11-05T22:40:19.596Z,11.30
2018-11-05T22:42:48.549Z,11.30
2018-11-05T22:45:17.471Z,11.20
2018-11-05T22:47:46.504Z,11.20
2018-11-05T22:50:15.504Z,11.20
2018-11-05T22:52:44.650Z,11.10
2018-11-05T22:55:13.612Z,11.10
2018-11-05T22:57:42.543Z,11.00
2018-11-05T23:00:18.018Z,11.00
2018-11-05T23:02:52.169Z,11.00
2018-11-05T23:05:21.322Z,11.00
2018-11-05T23:07:50.729Z,11.00
2018-11-05T23:10:19.626Z,10.90
2018-11-05T23:12:48.592Z,10.90
2018-11-05T23:15:17.795Z,10.90
2018-11-05T23:17:46.759Z,10.90
2018-11-05T23:20:15.737Z,10.90
2018-11-05T23:22:44.844Z,10.80
2018-11-05T23:25:14.251Z,10.80
2018-11-05T23:27:43.533Z,10.80
2018-11-05T23:30:14.295Z,10.80
2018-11-05T23:32:43.458Z,10.70
2018-11-05T23:35:12.915Z,10.70
2018-11-05T23:37:42.400Z,10.60
2018-11-05T23:40:11.535Z,10.60
2018-11-05T23:42:40.759Z,10.40
2018-11-05T23:45:12.115Z,10.40
2018-11-05T23:47:41.122Z,10.30
2018-11-05T23:50:10.480Z,10.30
2018-11-05T23:52:39.526Z,10.40
2018-11-05T23:55:09.354Z,10.30
2018-11-05T23:57:38.276Z,10.20
