createdAt,value
2018-09-18T00:01:18.327Z,2.67
2018-09-18T00:03:48.064Z,3.37
2018-09-18T00:06:17.711Z,2.97
2018-09-18T00:08:47.631Z,2.60
2018-09-18T00:11:17.357Z,3.20
2018-09-18T00:13:46.968Z,3.30
2018-09-18T00:16:16.684Z,3.10
2018-09-18T00:18:46.789Z,2.40
2018-09-18T00:21:17.085Z,3.13
2018-09-18T00:23:46.802Z,2.77
2018-09-18T00:26:16.537Z,2.87
2018-09-18T00:28:46.072Z,3.10
2018-09-18T00:31:15.835Z,3.23
2018-09-18T00:33:45.293Z,3.33
2018-09-18T00:36:14.896Z,2.60
2018-09-18T00:38:44.657Z,2.90
2018-09-18T00:41:14.269Z,3.03
2018-09-18T00:43:43.964Z,2.90
2018-09-18T00:46:20.128Z,2.80
2018-09-18T00:48:49.751Z,3.23
2018-09-18T00:51:19.584Z,2.70
2018-09-18T00:53:49.233Z,3.23
2018-09-18T00:56:18.975Z,2.80
2018-09-18T00:58:48.920Z,2.80
2018-09-18T01:01:18.611Z,2.70
2018-09-18T01:03:48.194Z,2.87
2018-09-18T01:06:17.720Z,3.07
2018-09-18T01:08:47.533Z,2.80
2018-09-18T01:11:16.993Z,3.07
2018-09-18T01:13:46.677Z,3.03
2018-09-18T01:16:16.381Z,2.90
2018-09-18T01:18:46.105Z,3.73
2018-09-18T01:21:15.865Z,2.73
2018-09-18T01:23:45.458Z,3.07
2018-09-18T01:26:15.106Z,2.40
2018-09-18T01:28:44.812Z,3.40
2018-09-18T01:31:14.377Z,3.23
2018-09-18T01:33:44.076Z,3.23
2018-09-18T01:36:13.725Z,3.33
2018-09-18T01:38:43.877Z,3.60
2018-09-18T01:41:13.574Z,3.20
2018-09-18T01:43:43.178Z,3.27
2018-09-18T01:46:12.979Z,2.83
2018-09-18T01:48:42.700Z,3.00
2018-09-18T01:51:12.146Z,3.00
2018-09-18T01:53:41.708Z,3.27
2018-09-18T01:56:11.423Z,2.97
2018-09-18T01:58:41.008Z,3.50
2018-09-18T02:01:10.550Z,3.60
2018-09-18T02:03:40.301Z,3.40
2018-09-18T02:06:10.032Z,3.80
2018-09-18T02:08:39.683Z,2.97
2018-09-18T02:11:09.249Z,3.20
2018-09-18T02:13:38.793Z,3.33
2018-09-18T02:16:08.493Z,3.53
2018-09-18T02:18:38.072Z,3.67
2018-09-18T02:21:07.644Z,3.97
2018-09-18T02:23:37.324Z,3.53
2018-09-18T02:26:07.020Z,3.40
2018-09-18T02:28:36.721Z,3.23
2018-09-18T02:31:06.832Z,3.00
2018-09-18T02:33:36.503Z,3.10
2018-09-18T02:36:06.582Z,3.73
2018-09-18T02:38:36.032Z,3.63
2018-09-18T02:41:05.986Z,4.93
2018-09-18T02:43:35.805Z,3.73
2018-09-18T02:46:05.541Z,3.50
2018-09-18T02:48:35.236Z,3.47
2018-09-18T02:51:04.739Z,4.10
2018-09-18T02:53:34.697Z,3.90
2018-09-18T02:56:04.275Z,3.33
2018-09-18T02:58:34.190Z,3.70
2018-09-18T03:01:03.897Z,3.60
2018-09-18T03:03:33.636Z,3.40
2018-09-18T03:06:03.365Z,3.87
2018-09-18T03:08:33.128Z,3.30
2018-09-18T03:11:02.548Z,3.20
2018-09-18T03:13:32.127Z,3.80
2018-09-18T03:16:01.714Z,4.30
2018-09-18T03:18:31.280Z,3.70
2018-09-18T03:21:01.043Z,3.80
2018-09-18T03:23:30.576Z,3.80
2018-09-18T03:26:00.224Z,3.50
2018-09-18T03:28:29.865Z,3.53
2018-09-18T03:30:59.896Z,3.87
2018-09-18T03:33:29.593Z,3.47
2018-09-18T03:35:59.417Z,3.70
2018-09-18T03:38:29.106Z,3.63
2018-09-18T03:40:58.833Z,3.57
2018-09-18T03:43:28.528Z,3.53
2018-09-18T03:45:58.423Z,3.53
2018-09-18T03:48:28.077Z,3.30
2018-09-18T03:50:57.795Z,3.10
2018-09-18T03:53:27.389Z,4.23
2018-09-18T03:55:56.846Z,4.17
2018-09-18T03:58:26.310Z,3.43
2018-09-18T04:00:56.003Z,3.40
2018-09-18T04:03:25.757Z,3.70
2018-09-18T04:05:55.427Z,3.77
2018-09-18T04:08:25.036Z,3.63
2018-09-18T04:10:54.738Z,3.80
2018-09-18T04:13:24.260Z,3.83
2018-09-18T04:15:53.856Z,3.80
2018-09-18T04:18:25.249Z,3.77
2018-09-18T04:20:54.928Z,3.70
2018-09-18T04:23:24.874Z,4.07
2018-09-18T04:25:54.586Z,3.73
2018-09-18T04:28:24.267Z,4.10
2018-09-18T04:30:54.075Z,4.00
2018-09-18T04:33:23.598Z,3.80
2018-09-18T04:35:53.260Z,3.80
2018-09-18T04:38:22.910Z,4.60
2018-09-18T04:40:52.652Z,3.60
2018-09-18T04:43:22.642Z,3.43
2018-09-18T04:45:52.380Z,3.53
2018-09-18T04:48:21.921Z,4.23
2018-09-18T04:50:51.570Z,3.90
2018-09-18T04:53:21.246Z,3.17
2018-09-18T04:55:51.165Z,3.80
2018-09-18T04:58:20.700Z,4.30
2018-09-18T05:00:50.402Z,3.57
2018-09-18T05:03:19.984Z,3.87
2018-09-18T05:05:49.707Z,3.63
2018-09-18T05:08:19.417Z,3.40
2018-09-18T05:10:49.218Z,4.67
2018-09-18T05:13:18.743Z,3.47
2018-09-18T05:15:48.421Z,4.00
2018-09-18T05:18:18.170Z,4.00
2018-09-18T05:20:47.896Z,3.47
2018-09-18T05:23:17.575Z,4.00
2018-09-18T05:25:47.294Z,4.17
2018-09-18T05:28:16.908Z,3.60
2018-09-18T05:30:46.584Z,3.40
2018-09-18T05:33:16.097Z,3.67
2018-09-18T05:35:45.748Z,3.70
2018-09-18T05:38:15.686Z,4.60
2018-09-18T05:40:45.593Z,3.90
2018-09-18T05:43:15.295Z,4.30
2018-09-18T05:45:45.308Z,3.87
2018-09-18T05:48:14.923Z,4.40
2018-09-18T05:50:44.820Z,4.30
2018-09-18T05:53:14.411Z,4.30
2018-09-18T05:55:44.212Z,4.10
2018-09-18T05:58:14.093Z,3.70
2018-09-18T06:00:43.790Z,3.73
2018-09-18T06:03:13.613Z,4.17
2018-09-18T06:05:43.084Z,3.70
2018-09-18T06:08:13.012Z,3.50
2018-09-18T06:10:42.584Z,3.90
2018-09-18T06:13:12.531Z,3.97
2018-09-18T06:15:45.179Z,4.30
2018-09-18T06:18:14.710Z,4.20
2018-09-18T06:20:44.616Z,4.57
2018-09-18T06:23:14.407Z,3.53
2018-09-18T06:25:44.043Z,3.20
2018-09-18T06:28:14.157Z,3.70
2018-09-18T06:30:43.829Z,4.20
2018-09-18T06:33:13.797Z,3.67
2018-09-18T06:35:43.604Z,3.97
2018-09-18T06:38:13.260Z,3.70
2018-09-18T06:40:43.005Z,3.50
2018-09-18T06:43:12.846Z,3.27
2018-09-18T06:45:42.388Z,2.77
2018-09-18T06:48:12.458Z,3.37
2018-09-18T06:50:42.236Z,3.33
2018-09-18T06:53:11.736Z,3.33
2018-09-18T06:55:45.780Z,2.40
2018-09-18T06:58:19.833Z,2.70
2018-09-18T07:00:49.543Z,2.27
2018-09-18T07:03:19.205Z,2.30
2018-09-18T07:05:49.553Z,2.43
2018-09-18T07:08:19.142Z,2.37
2018-09-18T07:10:48.708Z,2.50
2018-09-18T07:13:18.256Z,2.40
2018-09-18T07:15:47.876Z,2.40
2018-09-18T07:18:17.778Z,2.90
2018-09-18T07:20:47.339Z,2.50
2018-09-18T07:23:17.475Z,2.83
2018-09-18T07:25:46.968Z,2.20
2018-09-18T07:28:17.037Z,3.73
2018-09-18T07:30:46.914Z,3.60
2018-09-18T07:33:16.457Z,3.13
2018-09-18T07:35:46.005Z,3.90
2018-09-18T07:38:15.755Z,3.83
2018-09-18T07:40:45.300Z,3.20
2018-09-18T07:43:15.055Z,3.93
2018-09-18T07:45:44.662Z,4.60
2018-09-18T07:48:14.697Z,3.43
2018-09-18T07:50:44.410Z,4.43
2018-09-18T07:53:13.910Z,4.10
2018-09-18T07:55:43.467Z,4.33
2018-09-18T07:58:13.097Z,4.47
2018-09-18T08:00:42.812Z,4.00
2018-09-18T08:03:12.449Z,3.57
2018-09-18T08:05:42.249Z,4.00
2018-09-18T08:08:11.809Z,4.10
2018-09-18T08:10:42.431Z,3.80
2018-09-18T08:13:12.125Z,4.10
2018-09-18T08:15:41.921Z,4.83
2018-09-18T08:18:11.501Z,4.60
2018-09-18T08:20:41.458Z,4.33
2018-09-18T08:23:11.568Z,4.43
2018-09-18T08:25:41.316Z,4.03
2018-09-18T08:28:11.394Z,5.17
2018-09-18T08:30:41.065Z,4.70
2018-09-18T08:33:10.725Z,4.30
2018-09-18T08:35:40.406Z,4.30
2018-09-18T08:38:10.808Z,4.10
2018-09-18T08:40:40.755Z,4.10
2018-09-18T08:43:10.555Z,3.97
2018-09-18T08:45:40.232Z,3.93
2018-09-18T08:48:09.801Z,4.03
2018-09-18T08:50:39.687Z,3.80
2018-09-18T08:53:09.580Z,4.17
2018-09-18T08:55:39.428Z,4.30
2018-09-18T08:58:09.282Z,3.87
2018-09-18T09:00:38.857Z,4.40
2018-09-18T09:03:08.478Z,4.30
2018-09-18T09:05:38.042Z,4.03
2018-09-18T09:08:08.593Z,4.33
2018-09-18T09:10:37.962Z,3.80
2018-09-18T09:13:07.537Z,3.20
2018-09-18T09:15:37.440Z,3.00
2018-09-18T09:18:08.080Z,3.60
2018-09-18T09:20:37.666Z,3.50
2018-09-18T09:23:08.324Z,2.90
2018-09-18T09:25:37.575Z,3.40
2018-09-18T09:28:07.708Z,3.30
2018-09-18T09:30:37.741Z,3.50
2018-09-18T09:33:07.437Z,3.40
2018-09-18T09:35:37.166Z,3.37
2018-09-18T09:38:06.793Z,3.00
2018-09-18T09:40:36.530Z,3.70
2018-09-18T09:43:06.381Z,3.90
2018-09-18T09:45:35.999Z,3.33
2018-09-18T09:48:05.891Z,3.40
2018-09-18T09:50:35.798Z,3.70
2018-09-18T09:53:05.288Z,3.50
2018-09-18T09:55:35.110Z,3.23
2018-09-18T09:58:05.255Z,3.30
2018-09-18T10:00:41.110Z,3.10
2018-09-18T10:03:10.795Z,3.57
2018-09-18T10:05:40.575Z,3.37
2018-09-18T10:08:10.062Z,3.60
2018-09-18T10:10:39.770Z,3.33
2018-09-18T10:13:09.511Z,3.60
2018-09-18T10:15:39.064Z,4.10
2018-09-18T10:18:08.616Z,3.67
2018-09-18T10:20:38.225Z,3.63
2018-09-18T10:23:07.986Z,3.20
2018-09-18T10:25:37.608Z,3.03
2018-09-18T10:28:07.622Z,3.87
2018-09-18T10:30:37.219Z,3.97
2018-09-18T10:33:06.834Z,3.73
2018-09-18T10:35:36.314Z,3.23
2018-09-18T10:38:06.191Z,3.83
2018-09-18T10:40:35.955Z,3.37
2018-09-18T10:43:05.549Z,3.57
2018-09-18T10:45:35.380Z,3.50
2018-09-18T10:48:05.044Z,4.10
2018-09-18T10:50:34.676Z,2.93
2018-09-18T10:53:04.303Z,3.30
2018-09-18T10:55:33.847Z,3.47
2018-09-18T10:58:03.386Z,3.90
2018-09-18T11:00:33.117Z,3.50
2018-09-18T11:03:02.753Z,2.70
2018-09-18T11:05:32.336Z,3.20
2018-09-18T11:08:02.041Z,3.27
2018-09-18T11:10:31.589Z,3.13
2018-09-18T11:13:01.260Z,3.50
2018-09-18T11:15:31.021Z,3.50
2018-09-18T11:18:00.852Z,3.50
2018-09-18T11:20:30.546Z,3.33
2018-09-18T11:23:00.093Z,3.40
2018-09-18T11:25:29.755Z,4.10
2018-09-18T11:27:59.289Z,3.10
2018-09-18T11:30:28.857Z,3.50
2018-09-18T11:32:58.761Z,3.80
2018-09-18T11:35:28.249Z,3.33
2018-09-18T11:37:57.758Z,3.73
2018-09-18T11:40:27.373Z,3.50
2018-09-18T11:42:56.921Z,3.10
2018-09-18T11:45:26.673Z,3.20
2018-09-18T11:47:56.513Z,3.80
2018-09-18T11:50:26.377Z,4.20
2018-09-18T11:52:56.103Z,3.73
2018-09-18T11:55:25.561Z,3.60
2018-09-18T11:57:55.319Z,3.83
2018-09-18T12:00:24.994Z,3.20
2018-09-18T12:02:54.882Z,4.13
2018-09-18T12:05:24.480Z,4.13
2018-09-18T12:07:54.114Z,4.43
2018-09-18T12:10:23.821Z,3.77
2018-09-18T12:12:53.683Z,4.37
2018-09-18T12:15:23.497Z,4.00
2018-09-18T12:17:53.227Z,4.33
2018-09-18T12:20:29.474Z,4.13
2018-09-18T12:22:59.299Z,3.83
2018-09-18T12:25:28.990Z,4.07
2018-09-18T12:27:58.930Z,3.97
2018-09-18T12:30:28.713Z,3.90
2018-09-18T12:32:58.391Z,4.37
2018-09-18T12:35:28.013Z,3.67
2018-09-18T12:37:57.592Z,4.30
2018-09-18T12:40:27.269Z,3.77
2018-09-18T12:42:57.078Z,4.10
2018-09-18T12:45:26.800Z,3.77
2018-09-18T12:47:56.605Z,3.97
2018-09-18T12:50:26.600Z,3.60
2018-09-18T12:52:56.414Z,3.63
2018-09-18T12:55:26.150Z,3.80
2018-09-18T12:57:55.941Z,4.03
2018-09-18T13:00:25.654Z,3.77
2018-09-18T13:02:55.274Z,3.63
2018-09-18T13:05:25.032Z,4.03
2018-09-18T13:07:54.939Z,3.93
2018-09-18T13:10:24.787Z,4.20
2018-09-18T13:12:54.297Z,3.77
2018-09-18T13:15:24.417Z,3.60
2018-09-18T13:17:54.995Z,3.60
2018-09-18T13:20:24.673Z,3.50
2018-09-18T13:22:54.279Z,3.43
2018-09-18T13:25:23.966Z,3.60
2018-09-18T13:27:53.761Z,3.37
2018-09-18T13:30:23.435Z,3.43
2018-09-18T13:32:53.130Z,3.83
2018-09-18T13:35:22.894Z,3.33
2018-09-18T13:37:52.442Z,3.83
2018-09-18T13:40:22.248Z,3.73
2018-09-18T13:42:52.090Z,3.47
2018-09-18T13:45:21.661Z,3.23
2018-09-18T13:47:51.370Z,4.23
2018-09-18T13:50:20.927Z,3.40
2018-09-18T13:52:50.644Z,3.60
2018-09-18T13:55:20.322Z,3.90
2018-09-18T13:57:50.255Z,4.00
2018-09-18T14:00:19.826Z,3.23
2018-09-18T14:02:49.485Z,3.57
2018-09-18T14:05:19.156Z,3.33
2018-09-18T14:07:48.860Z,3.80
2018-09-18T14:10:18.732Z,3.87
2018-09-18T14:12:48.404Z,4.13
2018-09-18T14:15:18.126Z,4.20
2018-09-18T14:17:47.887Z,3.33
2018-09-18T14:20:17.839Z,4.10
2018-09-18T14:22:47.553Z,3.80
2018-09-18T14:25:17.273Z,4.03
2018-09-18T14:27:47.021Z,4.00
2018-09-18T14:30:16.872Z,3.63
2018-09-18T14:32:46.724Z,3.40
2018-09-18T14:35:16.589Z,3.60
2018-09-18T14:37:46.342Z,4.33
2018-09-18T14:40:16.264Z,4.43
2018-09-18T14:42:46.509Z,3.80
2018-09-18T14:45:16.348Z,4.00
2018-09-18T14:47:46.044Z,3.20
2018-09-18T14:50:15.732Z,3.93
2018-09-18T14:52:45.515Z,3.37
2018-09-18T14:55:16.357Z,4.07
2018-09-18T14:57:46.160Z,3.47
2018-09-18T15:00:15.883Z,3.37
2018-09-18T15:02:45.561Z,3.33
2018-09-18T15:05:15.268Z,3.27
2018-09-18T15:07:45.075Z,3.03
2018-09-18T15:10:15.448Z,3.23
2018-09-18T15:12:45.672Z,3.00
2018-09-18T15:15:15.567Z,3.57
2018-09-18T15:17:46.348Z,5.97
2018-09-18T15:20:16.171Z,4.10
2018-09-18T15:22:46.307Z,4.40
2018-09-18T15:25:16.232Z,3.80
2018-09-18T15:27:47.947Z,3.80
2018-09-18T15:30:18.415Z,3.80
2018-09-18T15:32:48.087Z,4.20
2018-09-18T15:35:17.641Z,4.30
2018-09-18T15:37:47.477Z,4.20
2018-09-18T15:40:17.177Z,3.50
2018-09-18T15:42:47.075Z,3.43
2018-09-18T15:45:16.923Z,4.17
2018-09-18T15:47:46.779Z,4.20
2018-09-18T15:50:16.621Z,3.90
2018-09-18T15:52:46.462Z,3.30
2018-09-18T15:55:16.284Z,4.03
2018-09-18T15:57:45.863Z,4.00
2018-09-18T16:00:15.446Z,4.37
2018-09-18T16:02:45.282Z,3.63
2018-09-18T16:05:14.894Z,4.13
2018-09-18T16:07:44.866Z,3.70
2018-09-18T16:10:14.412Z,4.23
2018-09-18T16:12:44.101Z,4.80
2018-09-18T16:15:14.264Z,3.87
2018-09-18T16:17:43.977Z,3.87
2018-09-18T16:20:14.120Z,4.00
2018-09-18T16:22:44.176Z,4.77
2018-09-18T16:25:13.799Z,3.70
2018-09-18T16:27:43.386Z,4.00
2018-09-18T16:30:13.227Z,3.77
2018-09-18T16:32:45.659Z,4.60
2018-09-18T16:35:15.404Z,4.63
2018-09-18T16:37:45.047Z,3.70
2018-09-18T16:40:14.784Z,4.10
2018-09-18T16:42:44.452Z,3.87
2018-09-18T16:45:14.251Z,4.30
2018-09-18T16:47:44.154Z,4.50
2018-09-18T16:50:14.002Z,3.97
2018-09-18T16:52:43.624Z,4.30
2018-09-18T16:55:13.442Z,4.03
2018-09-18T16:57:43.793Z,4.67
2018-09-18T17:00:13.670Z,4.70
2018-09-18T17:02:43.330Z,4.60
2018-09-18T17:05:13.052Z,4.37
2018-09-18T17:07:42.763Z,4.30
2018-09-18T17:10:12.873Z,4.13
2018-09-18T17:12:42.689Z,4.47
2018-09-18T17:15:12.793Z,4.57
2018-09-18T17:17:42.721Z,4.37
2018-09-18T17:20:12.483Z,4.17
2018-09-18T17:22:42.224Z,4.23
2018-09-18T17:25:11.931Z,4.50
2018-09-18T17:27:41.657Z,4.43
2018-09-18T17:30:11.472Z,4.57
2018-09-18T17:32:41.176Z,5.40
2018-09-18T17:35:10.962Z,4.83
2018-09-18T17:37:41.437Z,4.23
2018-09-18T17:40:10.984Z,4.40
2018-09-18T17:42:40.860Z,4.33
2018-09-18T17:45:10.467Z,4.53
2018-09-18T17:47:40.261Z,4.70
2018-09-18T17:50:09.793Z,5.33
2018-09-18T17:52:39.590Z,4.60
2018-09-18T17:55:09.201Z,4.97
2018-09-18T17:57:39.337Z,4.97
2018-09-18T18:00:09.039Z,4.17
2018-09-18T18:02:38.813Z,4.43
2018-09-18T18:05:08.758Z,4.10
2018-09-18T18:07:38.378Z,4.90
2018-09-18T18:10:08.194Z,5.07
2018-09-18T18:12:38.109Z,5.13
2018-09-18T18:15:07.921Z,4.80
2018-09-18T18:17:38.171Z,4.43
2018-09-18T18:20:08.527Z,4.77
2018-09-18T18:22:39.728Z,4.90
2018-09-18T18:25:09.716Z,4.70
2018-09-18T18:27:39.465Z,5.20
2018-09-18T18:30:09.564Z,5.30
2018-09-18T18:32:39.369Z,4.03
2018-09-18T18:35:09.161Z,5.13
2018-09-18T18:37:38.695Z,5.20
2018-09-18T18:40:08.532Z,4.60
2018-09-18T18:42:38.292Z,4.93
2018-09-18T18:45:07.909Z,4.70
2018-09-18T18:47:37.805Z,5.37
2018-09-18T18:50:07.639Z,5.03
2018-09-18T18:52:37.268Z,5.10
2018-09-18T18:55:08.111Z,5.30
2018-09-18T18:57:37.826Z,4.97
2018-09-18T19:00:07.975Z,4.50
2018-09-18T19:02:37.553Z,4.70
2018-09-18T19:05:10.605Z,5.17
2018-09-18T19:07:40.310Z,4.80
2018-09-18T19:10:09.972Z,3.80
2018-09-18T19:12:39.849Z,3.93
2018-09-18T19:15:10.436Z,4.00
2018-09-18T19:17:40.236Z,4.07
2018-09-18T19:20:10.905Z,5.00
2018-09-18T19:22:41.004Z,5.17
2018-09-18T19:25:10.710Z,4.33
2018-09-18T19:27:40.601Z,4.10
2018-09-18T19:30:10.985Z,4.53
2018-09-18T19:32:40.908Z,4.40
2018-09-18T19:35:10.634Z,4.37
2018-09-18T19:37:40.404Z,3.90
2018-09-18T19:40:10.096Z,4.53
2018-09-18T19:42:39.938Z,4.23
2018-09-18T19:45:09.651Z,4.97
2018-09-18T19:47:39.402Z,4.57
2018-09-18T19:50:16.764Z,5.07
2018-09-18T19:52:47.873Z,4.57
2018-09-18T19:55:18.016Z,3.73
2018-09-18T19:57:47.637Z,4.37
2018-09-18T20:00:17.237Z,4.50
2018-09-18T20:02:47.027Z,4.20
2018-09-18T20:05:16.729Z,4.30
2018-09-18T20:07:46.374Z,4.67
2018-09-18T20:10:16.039Z,4.80
2018-09-18T20:12:45.913Z,4.07
2018-09-18T20:15:15.728Z,4.40
2018-09-18T20:17:45.371Z,4.00
2018-09-18T20:20:15.143Z,4.70
2018-09-18T20:22:44.902Z,4.93
2018-09-18T20:25:14.698Z,4.83
2018-09-18T20:27:44.357Z,4.17
2018-09-18T20:30:13.981Z,5.23
2018-09-18T20:32:43.618Z,4.70
2018-09-18T20:35:13.156Z,4.70
2018-09-18T20:37:42.945Z,4.40
2018-09-18T20:40:12.590Z,4.23
2018-09-18T20:42:42.395Z,4.80
2018-09-18T20:45:12.225Z,4.47
2018-09-18T20:47:41.777Z,3.97
2018-09-18T20:50:11.293Z,5.10
2018-09-18T20:52:40.948Z,4.10
2018-09-18T20:55:10.668Z,4.47
2018-09-18T20:57:40.387Z,3.97
2018-09-18T21:00:10.144Z,3.80
2018-09-18T21:02:39.982Z,4.10
2018-09-18T21:05:09.687Z,3.97
2018-09-18T21:07:39.377Z,3.80
2018-09-18T21:10:09.188Z,4.23
2018-09-18T21:12:38.914Z,3.90
2018-09-18T21:15:08.829Z,3.90
2018-09-18T21:17:38.390Z,4.10
2018-09-18T21:20:08.246Z,4.03
2018-09-18T21:22:37.937Z,3.53
2018-09-18T21:25:16.561Z,4.60
2018-09-18T21:27:47.231Z,3.37
2018-09-18T21:30:17.667Z,3.30
2018-09-18T21:32:47.298Z,3.43
2018-09-18T21:35:17.038Z,3.53
2018-09-18T21:37:47.845Z,3.23
2018-09-18T21:40:17.591Z,3.37
2018-09-18T21:42:47.188Z,2.73
2018-09-18T21:45:16.949Z,3.20
2018-09-18T21:47:46.844Z,3.47
2018-09-18T21:50:16.436Z,3.37
2018-09-18T21:52:46.128Z,3.27
2018-09-18T21:55:16.022Z,2.97
2018-09-18T21:57:45.673Z,3.10
2018-09-18T22:00:15.227Z,3.47
2018-09-18T22:02:44.816Z,3.00
2018-09-18T22:05:14.290Z,3.13
2018-09-18T22:07:44.100Z,2.70
2018-09-18T22:10:13.825Z,3.07
2018-09-18T22:12:43.672Z,2.83
2018-09-18T22:15:13.640Z,2.77
2018-09-18T22:17:43.416Z,3.00
2018-09-18T22:20:14.692Z,2.90
2018-09-18T22:22:44.631Z,2.27
2018-09-18T22:25:14.539Z,3.17
2018-09-18T22:27:44.223Z,2.37
2018-09-18T22:30:13.834Z,2.50
2018-09-18T22:32:44.076Z,2.90
2018-09-18T22:35:13.748Z,2.63
2018-09-18T22:37:43.480Z,2.43
2018-09-18T22:40:13.085Z,2.07
2018-09-18T22:42:42.793Z,2.10
2018-09-18T22:45:12.420Z,2.70
2018-09-18T22:47:42.206Z,2.13
2018-09-18T22:50:11.938Z,2.40
2018-09-18T22:52:41.514Z,2.33
2018-09-18T22:55:11.050Z,2.00
2018-09-18T22:57:40.889Z,2.60
2018-09-18T23:00:10.932Z,2.60
2018-09-18T23:02:40.597Z,2.90
2018-09-18T23:05:10.182Z,2.60
2018-09-18T23:07:39.940Z,2.23
2018-09-18T23:10:09.587Z,2.90
2018-09-18T23:12:39.152Z,2.73
2018-09-18T23:15:08.821Z,1.97
2018-09-18T23:17:38.707Z,2.20
2018-09-18T23:20:08.503Z,2.80
2018-09-18T23:22:38.198Z,2.83
2018-09-18T23:25:07.806Z,2.67
2018-09-18T23:27:37.380Z,2.40
2018-09-18T23:30:07.096Z,2.80
2018-09-18T23:32:36.689Z,2.47
2018-09-18T23:35:06.243Z,2.07
2018-09-18T23:37:36.674Z,2.77
2018-09-18T23:40:06.547Z,2.20
2018-09-18T23:42:36.172Z,2.20
2018-09-18T23:45:05.725Z,2.67
2018-09-18T23:47:35.351Z,4.40
2018-09-18T23:50:05.858Z,3.07
2018-09-18T23:52:35.496Z,2.70
2018-09-18T23:55:05.196Z,2.73
2018-09-18T23:57:34.945Z,2.50
