createdAt,value
2023-05-25T00:01:02.049Z,8.74
2023-05-25T00:01:51.218Z,8.73
2023-05-25T00:02:51.370Z,8.70
2023-05-25T00:03:51.328Z,8.68
2023-05-25T00:04:51.312Z,8.62
2023-05-25T00:05:51.263Z,8.59
2023-05-25T00:06:51.296Z,8.50
2023-05-25T00:07:51.296Z,8.52
2023-05-25T00:08:51.321Z,8.52
2023-05-25T00:09:51.360Z,8.45
2023-05-25T00:10:51.358Z,8.58
2023-05-25T00:11:51.378Z,8.45
2023-05-25T00:12:51.388Z,8.30
2023-05-25T00:13:51.408Z,8.26
2023-05-25T00:14:51.461Z,8.16
2023-05-25T00:15:51.447Z,8.04
2023-05-25T00:16:51.513Z,8.04
2023-05-25T00:17:51.575Z,8.04
2023-05-25T00:18:51.494Z,8.07
2023-05-25T00:19:51.597Z,8.04
2023-05-25T00:20:51.522Z,8.02
2023-05-25T00:21:51.572Z,8.04
2023-05-25T00:22:51.562Z,8.08
2023-05-25T00:23:51.589Z,8.10
2023-05-25T00:24:51.595Z,8.10
2023-05-25T00:25:51.612Z,8.08
2023-05-25T00:26:51.676Z,8.08
2023-05-25T00:27:51.689Z,8.15
2023-05-25T00:28:51.684Z,8.04
2023-05-25T00:29:51.686Z,8.07
2023-05-25T00:30:51.728Z,8.07
2023-05-25T00:31:51.717Z,8.08
2023-05-25T00:32:51.756Z,8.16
2023-05-25T00:33:51.755Z,8.20
2023-05-25T00:34:51.771Z,8.22
2023-05-25T00:35:51.786Z,8.16
2023-05-25T00:36:51.814Z,8.15
2023-05-25T00:37:51.913Z,8.05
2023-05-25T00:38:51.845Z,8.05
2023-05-25T00:39:51.875Z,8.11
2023-05-25T00:40:51.887Z,8.05
2023-05-25T00:41:51.913Z,8.19
2023-05-25T00:42:51.972Z,8.04
2023-05-25T00:43:51.945Z,8.08
2023-05-25T00:44:51.966Z,8.18
2023-05-25T00:45:52.015Z,8.19
2023-05-25T00:46:52.277Z,8.12
2023-05-25T00:47:52.095Z,8.07
2023-05-25T00:48:52.015Z,8.19
2023-05-25T00:49:52.058Z,8.05
2023-05-25T00:50:52.050Z,8.04
2023-05-25T00:51:52.079Z,7.98
2023-05-25T00:52:52.117Z,7.97
2023-05-25T00:53:52.101Z,8.04
2023-05-25T00:54:52.146Z,8.05
2023-05-25T00:55:52.134Z,8.08
2023-05-25T00:56:52.154Z,8.05
2023-05-25T00:57:52.170Z,7.98
2023-05-25T00:58:52.190Z,7.86
2023-05-25T00:59:52.214Z,7.92
2023-05-25T01:00:52.229Z,7.89
2023-05-25T01:01:52.285Z,8.04
2023-05-25T01:02:52.355Z,7.97
2023-05-25T01:03:52.327Z,7.95
2023-05-25T01:04:52.299Z,7.98
2023-05-25T01:05:52.333Z,7.98
2023-05-25T01:06:52.332Z,7.90
2023-05-25T01:07:52.341Z,7.74
2023-05-25T01:08:52.403Z,7.61
2023-05-25T01:09:52.413Z,7.63
2023-05-25T01:10:52.406Z,7.61
2023-05-25T01:11:52.415Z,7.60
2023-05-25T01:12:52.430Z,7.63
2023-05-25T01:13:52.451Z,7.68
2023-05-25T01:14:52.466Z,7.69
2023-05-25T01:15:52.516Z,7.61
2023-05-25T01:16:52.550Z,7.64
2023-05-25T01:17:52.528Z,7.60
2023-05-25T01:18:52.551Z,7.64
2023-05-25T01:20:08.861Z,7.61
2023-05-25T01:20:52.650Z,7.61
2023-05-25T01:21:52.583Z,7.63
2023-05-25T01:22:52.605Z,7.75
2023-05-25T01:23:52.628Z,7.74
2023-05-25T01:24:52.686Z,7.74
2023-05-25T01:25:52.668Z,7.80
2023-05-25T01:26:52.666Z,7.90
2023-05-25T01:27:52.688Z,7.95
2023-05-25T01:28:52.720Z,8.01
2023-05-25T01:29:52.746Z,7.95
2023-05-25T01:30:52.735Z,7.92
2023-05-25T01:31:52.815Z,8.01
2023-05-25T01:32:52.795Z,8.04
2023-05-25T01:33:52.786Z,8.08
2023-05-25T01:34:52.840Z,8.16
2023-05-25T01:35:52.866Z,8.25
2023-05-25T01:36:52.839Z,8.30
2023-05-25T01:37:52.858Z,8.33
2023-05-25T01:38:52.883Z,8.37
2023-05-25T01:39:52.888Z,8.36
2023-05-25T01:40:52.910Z,8.40
2023-05-25T01:41:52.951Z,8.40
2023-05-25T01:42:52.940Z,8.48
2023-05-25T01:43:52.958Z,8.34
2023-05-25T01:44:52.983Z,8.34
2023-05-25T01:45:53.071Z,8.37
2023-05-25T01:46:53.012Z,8.41
2023-05-25T01:47:53.068Z,8.50
2023-05-25T01:48:53.091Z,8.55
2023-05-25T01:49:53.075Z,8.48
2023-05-25T01:50:53.075Z,8.61
2023-05-25T01:51:53.134Z,8.62
2023-05-25T01:52:53.122Z,8.70
2023-05-25T01:53:53.158Z,8.79
2023-05-25T01:54:53.175Z,8.81
2023-05-25T01:55:53.163Z,8.87
2023-05-25T01:56:53.208Z,8.87
2023-05-25T01:57:53.226Z,8.87
2023-05-25T01:58:53.217Z,8.91
2023-05-25T01:59:53.233Z,8.89
2023-05-25T02:00:53.254Z,8.95
2023-05-25T02:01:53.716Z,9.08
2023-05-25T02:02:53.447Z,9.11
2023-05-25T02:03:53.318Z,9.11
2023-05-25T02:04:53.324Z,9.26
2023-05-25T02:05:53.336Z,9.17
2023-05-25T02:06:53.358Z,9.24
2023-05-25T02:07:53.412Z,9.23
2023-05-25T02:08:53.394Z,9.28
2023-05-25T02:09:53.406Z,9.40
2023-05-25T02:10:53.425Z,9.39
2023-05-25T02:11:53.441Z,9.43
2023-05-25T02:12:53.469Z,9.39
2023-05-25T02:13:53.480Z,9.38
2023-05-25T02:14:53.509Z,9.36
2023-05-25T02:15:53.609Z,9.31
2023-05-25T02:16:53.558Z,9.28
2023-05-25T02:17:53.657Z,9.24
2023-05-25T02:18:53.570Z,9.31
2023-05-25T02:19:53.755Z,9.33
2023-05-25T02:20:53.613Z,9.38
2023-05-25T02:21:53.625Z,9.42
2023-05-25T02:22:53.643Z,9.53
2023-05-25T02:23:53.669Z,9.50
2023-05-25T02:24:53.712Z,9.54
2023-05-25T02:25:53.695Z,9.51
2023-05-25T02:26:53.714Z,9.36
2023-05-25T02:27:53.733Z,9.39
2023-05-25T02:28:53.761Z,9.38
2023-05-25T02:29:53.794Z,9.35
2023-05-25T02:30:53.788Z,9.33
2023-05-25T02:31:53.870Z,9.33
2023-05-25T02:32:53.839Z,9.39
2023-05-25T02:33:53.843Z,9.39
2023-05-25T02:34:53.861Z,9.36
2023-05-25T02:35:53.931Z,9.36
2023-05-25T02:36:53.891Z,9.39
2023-05-25T02:37:53.910Z,9.29
2023-05-25T02:38:53.946Z,9.17
2023-05-25T02:39:53.988Z,9.26
2023-05-25T02:40:53.960Z,9.23
2023-05-25T02:41:53.983Z,9.15
2023-05-25T02:42:53.997Z,9.20
2023-05-25T02:43:54.017Z,9.23
2023-05-25T02:44:54.062Z,9.20
2023-05-25T02:45:54.058Z,9.23
2023-05-25T02:46:54.207Z,9.29
2023-05-25T02:47:54.097Z,9.32
2023-05-25T02:48:54.104Z,9.33
2023-05-25T02:49:54.125Z,9.36
2023-05-25T02:50:54.170Z,9.29
2023-05-25T02:51:54.244Z,9.29
2023-05-25T02:52:54.178Z,9.29
2023-05-25T02:53:54.189Z,9.38
2023-05-25T02:54:54.209Z,9.39
2023-05-25T02:55:54.230Z,9.40
2023-05-25T02:56:54.248Z,9.36
2023-05-25T02:57:54.270Z,9.38
2023-05-25T02:58:54.279Z,9.33
2023-05-25T02:59:54.296Z,9.40
2023-05-25T03:00:54.362Z,9.36
2023-05-25T03:01:54.354Z,9.36
2023-05-25T03:02:54.373Z,9.36
2023-05-25T03:03:54.385Z,9.36
2023-05-25T03:04:54.397Z,9.32
2023-05-25T03:05:54.410Z,9.23
2023-05-25T03:06:54.457Z,9.23
2023-05-25T03:07:54.458Z,9.26
2023-05-25T03:08:54.469Z,9.31
2023-05-25T03:09:54.476Z,9.35
2023-05-25T03:10:54.493Z,9.32
2023-05-25T03:11:54.537Z,9.28
2023-05-25T03:12:54.537Z,9.26
2023-05-25T03:13:54.582Z,9.26
2023-05-25T03:14:54.577Z,9.21
2023-05-25T03:15:54.583Z,9.11
2023-05-25T03:16:54.621Z,9.18
2023-05-25T03:17:54.697Z,9.29
2023-05-25T03:18:54.674Z,9.26
2023-05-25T03:19:54.689Z,9.26
2023-05-25T03:20:54.733Z,9.24
2023-05-25T03:21:54.687Z,9.21
2023-05-25T03:22:54.712Z,9.20
2023-05-25T03:23:54.788Z,9.21
2023-05-25T03:24:54.744Z,9.05
2023-05-25T03:25:54.764Z,9.24
2023-05-25T03:26:54.847Z,9.05
2023-05-25T03:27:54.798Z,9.26
2023-05-25T03:28:54.823Z,9.24
2023-05-25T03:29:54.825Z,9.08
2023-05-25T03:30:54.872Z,9.23
2023-05-25T03:31:54.885Z,9.10
2023-05-25T03:32:54.921Z,9.08
2023-05-25T03:33:54.924Z,9.14
2023-05-25T03:34:54.949Z,9.11
2023-05-25T03:35:54.934Z,9.11
2023-05-25T03:36:54.952Z,9.08
2023-05-25T03:37:54.972Z,9.10
2023-05-25T03:38:54.989Z,9.15
2023-05-25T03:39:55.045Z,9.11
2023-05-25T03:40:55.026Z,8.94
2023-05-25T03:41:55.038Z,8.91
2023-05-25T03:42:55.055Z,8.96
2023-05-25T03:43:55.071Z,8.96
2023-05-25T03:44:55.168Z,8.99
2023-05-25T03:45:55.164Z,8.98
2023-05-25T03:46:55.129Z,8.99
2023-05-25T03:47:55.160Z,8.98
2023-05-25T03:48:55.178Z,8.96
2023-05-25T03:49:55.211Z,8.89
2023-05-25T03:50:55.210Z,8.99
2023-05-25T03:51:55.254Z,9.05
2023-05-25T03:52:55.231Z,9.08
2023-05-25T03:53:55.249Z,8.98
2023-05-25T03:54:55.271Z,8.99
2023-05-25T03:55:55.299Z,8.99
2023-05-25T03:56:55.327Z,9.01
2023-05-25T03:57:55.324Z,9.10
2023-05-25T03:58:55.336Z,9.10
2023-05-25T03:59:55.350Z,9.11
2023-05-25T04:00:55.372Z,9.14
2023-05-25T04:01:55.426Z,9.26
2023-05-25T04:02:55.493Z,9.18
2023-05-25T04:03:55.572Z,9.20
2023-05-25T04:04:55.452Z,9.21
2023-05-25T04:05:55.458Z,9.20
2023-05-25T04:06:55.470Z,9.24
2023-05-25T04:07:55.531Z,9.23
2023-05-25T04:08:55.507Z,9.20
2023-05-25T04:09:55.540Z,9.26
2023-05-25T04:10:55.546Z,9.18
2023-05-25T04:11:55.569Z,9.32
2023-05-25T04:12:55.606Z,9.29
2023-05-25T04:13:55.594Z,9.35
2023-05-25T04:14:55.614Z,9.35
2023-05-25T04:15:55.653Z,9.39
2023-05-25T04:16:55.656Z,9.39
2023-05-25T04:17:55.767Z,9.53
2023-05-25T04:18:55.736Z,9.51
2023-05-25T04:19:55.735Z,9.54
2023-05-25T04:20:55.721Z,9.57
2023-05-25T04:21:55.808Z,9.60
2023-05-25T04:22:55.759Z,9.57
2023-05-25T04:23:55.772Z,9.60
2023-05-25T04:24:55.797Z,9.57
2023-05-25T04:25:55.812Z,9.61
2023-05-25T04:26:55.858Z,9.71
2023-05-25T04:27:55.854Z,9.60
2023-05-25T04:28:55.884Z,9.65
2023-05-25T04:29:55.890Z,9.65
2023-05-25T04:30:55.897Z,9.61
2023-05-25T04:31:55.982Z,9.48
2023-05-25T04:32:55.979Z,9.48
2023-05-25T04:33:55.950Z,9.50
2023-05-25T04:34:55.974Z,9.38
2023-05-25T04:35:55.987Z,9.40
2023-05-25T04:36:56.014Z,9.54
2023-05-25T04:37:56.021Z,9.53
2023-05-25T04:38:56.044Z,9.61
2023-05-25T04:39:56.087Z,9.56
2023-05-25T04:40:56.108Z,9.56
2023-05-25T04:41:56.098Z,9.53
2023-05-25T04:42:56.122Z,9.53
2023-05-25T04:44:07.976Z,9.53
2023-05-25T04:44:56.155Z,9.53
2023-05-25T04:45:56.212Z,9.51
2023-05-25T04:46:56.185Z,9.64
2023-05-25T04:47:56.319Z,9.58
2023-05-25T04:48:56.221Z,9.64
2023-05-25T04:49:56.249Z,9.61
2023-05-25T04:50:56.265Z,9.47
2023-05-25T04:51:56.285Z,9.53
2023-05-25T04:52:56.295Z,9.50
2023-05-25T04:53:56.314Z,9.36
2023-05-25T04:54:56.358Z,9.42
2023-05-25T04:55:56.343Z,9.36
2023-05-25T04:56:56.364Z,9.36
2023-05-25T04:57:56.455Z,9.36
2023-05-25T04:58:56.408Z,9.36
2023-05-25T04:59:56.430Z,9.47
2023-05-25T05:00:56.498Z,9.47
2023-05-25T05:01:56.457Z,9.53
2023-05-25T05:02:56.664Z,9.56
2023-05-25T05:03:56.578Z,9.57
2023-05-25T05:04:56.504Z,9.57
2023-05-25T05:05:56.560Z,9.56
2023-05-25T05:06:58.818Z,9.61
2023-05-25T05:07:56.605Z,9.65
2023-05-25T05:08:56.594Z,9.74
2023-05-25T05:09:56.602Z,9.75
2023-05-25T05:10:56.651Z,9.76
2023-05-25T05:11:56.633Z,9.66
2023-05-25T05:12:56.775Z,9.71
2023-05-25T05:13:56.673Z,9.71
2023-05-25T05:14:56.688Z,9.81
2023-05-25T05:15:56.715Z,9.87
2023-05-25T05:16:56.779Z,9.84
2023-05-25T05:17:56.797Z,9.84
2023-05-25T05:18:56.761Z,9.87
2023-05-25T05:19:56.822Z,9.87
2023-05-25T05:20:56.796Z,9.93
2023-05-25T05:21:56.811Z,9.81
2023-05-25T05:22:56.860Z,9.96
2023-05-25T05:23:56.853Z,9.97
2023-05-25T05:24:56.876Z,9.96
2023-05-25T05:25:56.893Z,10.01
2023-05-25T05:26:58.796Z,9.93
2023-05-25T05:27:56.990Z,9.97
2023-05-25T05:28:56.943Z,9.97
2023-05-25T05:29:56.968Z,9.99
2023-05-25T05:30:57.068Z,9.90
2023-05-25T05:31:57.115Z,9.99
2023-05-25T05:32:57.131Z,9.97
2023-05-25T05:33:57.116Z,10.02
2023-05-25T05:34:57.054Z,10.02
2023-05-25T05:35:57.068Z,9.97
2023-05-25T05:36:58.875Z,10.09
2023-05-25T05:37:57.147Z,10.01
2023-05-25T05:38:57.124Z,10.05
2023-05-25T05:39:57.142Z,10.09
2023-05-25T05:40:57.177Z,10.05
2023-05-25T05:41:57.181Z,9.99
2023-05-25T05:42:57.235Z,9.97
2023-05-25T05:43:57.216Z,9.96
2023-05-25T05:44:57.286Z,10.09
2023-05-25T05:45:57.250Z,10.08
2023-05-25T05:46:57.283Z,10.12
2023-05-25T05:47:57.429Z,10.11
2023-05-25T05:48:57.325Z,10.17
2023-05-25T05:49:57.353Z,10.18
2023-05-25T05:50:57.344Z,10.18
2023-05-25T05:51:57.372Z,10.22
2023-05-25T05:52:57.381Z,10.20
2023-05-25T05:53:57.396Z,10.23
2023-05-25T05:54:57.448Z,10.22
2023-05-25T05:55:57.434Z,10.25
2023-05-25T05:56:57.454Z,10.25
2023-05-25T05:57:57.469Z,10.29
2023-05-25T05:58:57.503Z,10.30
2023-05-25T05:59:57.541Z,10.41
2023-05-25T06:00:57.529Z,10.34
2023-05-25T06:01:57.602Z,10.32
2023-05-25T06:02:57.776Z,10.32
2023-05-25T06:03:57.705Z,10.38
2023-05-25T06:04:57.645Z,10.36
2023-05-25T06:05:57.704Z,10.36
2023-05-25T06:06:57.644Z,10.47
2023-05-25T06:07:57.744Z,10.48
2023-05-25T06:08:57.676Z,10.36
2023-05-25T06:09:57.701Z,10.40
2023-05-25T06:10:57.713Z,10.52
2023-05-25T06:11:57.741Z,10.53
2023-05-25T06:12:57.757Z,10.47
2023-05-25T06:13:57.770Z,10.45
2023-05-25T06:14:57.793Z,10.51
2023-05-25T06:15:57.807Z,10.53
2023-05-25T06:16:57.927Z,10.38
2023-05-25T06:17:57.931Z,10.53
2023-05-25T06:18:57.874Z,10.51
2023-05-25T06:19:57.953Z,10.51
2023-05-25T06:20:57.957Z,10.51
2023-05-25T06:21:57.925Z,10.52
2023-05-25T06:22:57.934Z,10.55
2023-05-25T06:23:58.060Z,10.48
2023-05-25T06:24:58.042Z,10.63
2023-05-25T06:25:57.990Z,10.52
2023-05-25T06:26:58.030Z,10.61
2023-05-25T06:27:58.159Z,10.56
2023-05-25T06:28:58.053Z,10.59
2023-05-25T06:29:58.092Z,10.56
2023-05-25T06:30:58.102Z,10.66
2023-05-25T06:31:58.153Z,10.67
2023-05-25T06:32:58.324Z,10.74
2023-05-25T06:33:58.142Z,10.70
2023-05-25T06:34:58.161Z,10.70
2023-05-25T06:35:58.414Z,10.76
2023-05-25T06:36:58.201Z,10.64
2023-05-25T06:37:58.235Z,10.73
2023-05-25T06:38:58.235Z,10.78
2023-05-25T06:39:58.281Z,10.74
2023-05-25T06:40:58.277Z,10.74
2023-05-25T06:41:58.291Z,10.88
2023-05-25T06:42:58.310Z,10.84
2023-05-25T06:43:58.330Z,10.89
2023-05-25T06:44:58.405Z,10.97
2023-05-25T06:45:58.419Z,11.06
2023-05-25T06:46:58.426Z,11.02
2023-05-25T06:47:58.436Z,11.06
2023-05-25T06:48:58.426Z,11.06
2023-05-25T06:49:58.468Z,11.14
2023-05-25T06:50:58.472Z,10.96
2023-05-25T06:51:58.536Z,10.94
2023-05-25T06:53:00.437Z,10.88
2023-05-25T06:53:58.545Z,10.92
2023-05-25T06:54:58.577Z,10.84
2023-05-25T06:55:58.557Z,10.85
2023-05-25T06:56:58.573Z,10.94
2023-05-25T06:57:58.605Z,10.99
2023-05-25T06:58:58.621Z,11.14
2023-05-25T06:59:58.629Z,11.10
2023-05-25T07:00:58.683Z,11.22
2023-05-25T07:01:58.762Z,11.21
2023-05-25T07:02:58.771Z,11.25
2023-05-25T07:03:58.707Z,11.22
2023-05-25T07:04:58.778Z,11.27
2023-05-25T07:05:58.798Z,11.35
2023-05-25T07:06:58.768Z,11.37
2023-05-25T07:07:58.809Z,11.29
2023-05-25T07:08:58.813Z,11.36
2023-05-25T07:09:58.825Z,11.32
2023-05-25T07:10:58.880Z,11.37
2023-05-25T07:11:58.862Z,11.42
2023-05-25T07:12:58.889Z,11.33
2023-05-25T07:13:58.902Z,11.33
2023-05-25T07:14:58.925Z,11.25
2023-05-25T07:15:59.119Z,11.25
2023-05-25T07:16:58.994Z,11.21
2023-05-25T07:17:59.076Z,11.22
2023-05-25T07:19:00.320Z,11.32
2023-05-25T07:19:59.132Z,11.36
2023-05-25T07:20:59.148Z,11.32
2023-05-25T07:21:59.084Z,11.37
2023-05-25T07:22:59.117Z,11.32
2023-05-25T07:23:59.107Z,11.32
2023-05-25T07:24:59.126Z,11.29
2023-05-25T07:25:59.163Z,11.25
2023-05-25T07:26:59.157Z,11.27
2023-05-25T07:27:59.220Z,11.21
2023-05-25T07:28:59.206Z,11.28
2023-05-25T07:29:59.217Z,11.28
2023-05-25T07:30:59.301Z,11.33
2023-05-25T07:31:59.329Z,11.33
2023-05-25T07:32:59.331Z,11.33
2023-05-25T07:33:59.295Z,11.36
2023-05-25T07:34:59.310Z,11.33
2023-05-25T07:35:59.330Z,11.35
2023-05-25T07:36:59.411Z,11.28
2023-05-25T07:37:59.379Z,11.28
2023-05-25T07:38:59.388Z,11.24
2023-05-25T07:39:59.411Z,11.22
2023-05-25T07:40:59.423Z,11.24
2023-05-25T07:41:59.524Z,11.21
2023-05-25T07:42:59.494Z,11.29
2023-05-25T07:43:59.489Z,11.18
2023-05-25T07:44:59.506Z,11.24
2023-05-25T07:45:59.525Z,11.21
2023-05-25T07:46:59.705Z,11.22
2023-05-25T07:47:59.621Z,11.33
2023-05-25T07:48:59.588Z,11.33
2023-05-25T07:49:59.598Z,11.22
2023-05-25T07:50:59.657Z,11.27
2023-05-25T07:51:59.641Z,11.17
2023-05-25T07:52:59.663Z,11.19
2023-05-25T07:53:59.723Z,11.11
2023-05-25T07:54:59.737Z,11.21
2023-05-25T07:55:59.724Z,11.21
2023-05-25T07:56:59.739Z,11.25
2023-05-25T07:57:59.760Z,11.25
2023-05-25T07:58:59.828Z,11.25
2023-05-25T07:59:59.797Z,11.27
2023-05-25T08:00:59.817Z,11.28
2023-05-25T08:01:59.854Z,11.32
2023-05-25T08:03:00.125Z,11.33
2023-05-25T08:04:00.192Z,11.32
2023-05-25T08:04:59.937Z,11.35
2023-05-25T08:05:59.919Z,11.44
2023-05-25T08:06:59.930Z,11.43
2023-05-25T08:07:59.956Z,11.51
2023-05-25T08:08:59.980Z,11.57
2023-05-25T08:10:00.040Z,11.67
2023-05-25T08:11:00.006Z,11.67
2023-05-25T08:12:18.740Z,11.79
2023-05-25T08:13:00.066Z,11.80
2023-05-25T08:14:00.129Z,11.85
2023-05-25T08:15:00.213Z,11.86
2023-05-25T08:16:00.170Z,11.88
2023-05-25T08:17:00.247Z,11.91
2023-05-25T08:18:00.206Z,11.91
2023-05-25T08:19:00.228Z,11.95
2023-05-25T08:20:00.371Z,11.86
2023-05-25T08:21:00.217Z,11.80
2023-05-25T08:22:00.257Z,11.76
2023-05-25T08:23:00.253Z,11.73
2023-05-25T08:24:00.306Z,11.70
2023-05-25T08:25:00.275Z,11.69
2023-05-25T08:26:01.343Z,11.62
2023-05-25T08:27:00.320Z,11.62
2023-05-25T08:28:00.354Z,11.67
2023-05-25T08:29:00.422Z,11.64
2023-05-25T08:30:00.371Z,11.64
2023-05-25T08:31:00.446Z,11.67
2023-05-25T08:32:00.428Z,11.64
2023-05-25T08:33:00.508Z,11.51
2023-05-25T08:34:00.513Z,11.60
2023-05-25T08:35:00.476Z,11.54
2023-05-25T08:36:00.559Z,11.52
2023-05-25T08:37:00.511Z,11.49
2023-05-25T08:38:00.529Z,11.47
2023-05-25T08:39:00.548Z,11.51
2023-05-25T08:40:00.565Z,11.51
2023-05-25T08:41:00.645Z,11.47
2023-05-25T08:42:00.609Z,11.54
2023-05-25T08:43:00.659Z,11.57
2023-05-25T08:44:00.676Z,11.51
2023-05-25T08:45:00.686Z,11.55
2023-05-25T08:46:00.730Z,11.60
2023-05-25T08:47:00.729Z,11.72
2023-05-25T08:48:00.841Z,11.73
2023-05-25T08:49:00.828Z,11.76
2023-05-25T08:50:00.780Z,11.72
2023-05-25T08:51:00.785Z,11.67
2023-05-25T08:52:00.844Z,11.67
2023-05-25T08:53:00.879Z,11.67
2023-05-25T08:54:00.842Z,11.76
2023-05-25T08:55:00.863Z,11.76
2023-05-25T08:56:00.881Z,11.94
2023-05-25T08:57:00.941Z,11.85
2023-05-25T08:58:00.952Z,11.95
2023-05-25T08:59:00.944Z,12.10
2023-05-25T09:00:01.043Z,12.14
2023-05-25T09:01:00.980Z,12.24
2023-05-25T09:02:01.046Z,12.29
2023-05-25T09:03:01.190Z,12.27
2023-05-25T09:04:01.112Z,12.37
2023-05-25T09:05:01.060Z,12.45
2023-05-25T09:06:01.101Z,12.31
2023-05-25T09:07:09.758Z,12.32
2023-05-25T09:08:01.146Z,12.19
2023-05-25T09:09:01.146Z,12.27
2023-05-25T09:10:01.214Z,12.23
2023-05-25T09:11:02.161Z,12.19
2023-05-25T09:12:01.200Z,12.21
2023-05-25T09:13:12.807Z,12.35
2023-05-25T09:14:01.244Z,12.38
2023-05-25T09:15:01.275Z,12.32
2023-05-25T09:16:01.341Z,12.20
2023-05-25T09:17:01.364Z,12.20
2023-05-25T09:18:01.356Z,12.14
2023-05-25T09:19:01.349Z,12.07
2023-05-25T09:20:01.417Z,12.01
2023-05-25T09:21:01.548Z,12.01
2023-05-25T09:22:14.156Z,11.94
2023-05-25T09:23:01.424Z,11.86
2023-05-25T09:24:01.470Z,11.88
2023-05-25T09:25:01.479Z,11.90
2023-05-25T09:26:01.487Z,11.95
2023-05-25T09:27:01.518Z,11.94
2023-05-25T09:28:17.254Z,12.07
2023-05-25T09:29:01.598Z,12.07
2023-05-25T09:30:01.623Z,12.04
2023-05-25T09:31:01.606Z,11.98
2023-05-25T09:32:01.720Z,11.94
2023-05-25T09:33:01.660Z,11.90
2023-05-25T09:34:01.689Z,11.94
2023-05-25T09:35:01.697Z,11.99
2023-05-25T09:36:01.691Z,12.04
2023-05-25T09:37:01.809Z,11.99
2023-05-25T09:38:01.874Z,11.98
2023-05-25T09:39:01.924Z,12.14
2023-05-25T09:40:01.804Z,12.12
2023-05-25T09:41:01.793Z,12.13
2023-05-25T09:42:01.812Z,12.12
2023-05-25T09:43:01.833Z,12.12
2023-05-25T09:44:11.039Z,12.21
2023-05-25T09:45:01.920Z,12.19
2023-05-25T09:46:01.916Z,12.21
2023-05-25T09:47:01.937Z,12.27
2023-05-25T09:48:01.968Z,12.28
2023-05-25T09:49:01.955Z,12.27
2023-05-25T09:50:02.006Z,12.19
2023-05-25T09:51:01.999Z,12.27
2023-05-25T09:52:02.019Z,12.32
2023-05-25T09:53:02.065Z,12.32
2023-05-25T09:54:02.054Z,12.37
2023-05-25T09:55:02.091Z,12.39
2023-05-25T09:56:03.920Z,12.42
2023-05-25T09:57:02.108Z,12.47
2023-05-25T09:58:02.195Z,12.54
2023-05-25T09:59:02.153Z,12.57
2023-05-25T10:00:02.166Z,12.46
2023-05-25T10:01:02.307Z,12.42
2023-05-25T10:02:02.337Z,12.41
2023-05-25T10:03:02.293Z,12.20
2023-05-25T10:04:05.154Z,12.17
2023-05-25T10:05:02.340Z,12.17
2023-05-25T10:06:02.375Z,12.17
2023-05-25T10:07:02.397Z,12.29
2023-05-25T10:08:02.441Z,12.34
2023-05-25T10:09:02.370Z,12.29
2023-05-25T10:10:02.501Z,12.45
2023-05-25T10:11:02.475Z,12.37
2023-05-25T10:12:02.495Z,12.39
2023-05-25T10:13:02.505Z,12.53
2023-05-25T10:14:02.475Z,12.56
2023-05-25T10:15:02.470Z,12.60
2023-05-25T10:16:02.540Z,12.59
2023-05-25T10:17:02.515Z,12.65
2023-05-25T10:18:02.639Z,12.60
2023-05-25T10:19:02.580Z,12.68
2023-05-25T10:20:02.734Z,12.72
2023-05-25T10:21:03.199Z,12.75
2023-05-25T10:22:02.614Z,12.75
2023-05-25T10:23:02.631Z,12.77
2023-05-25T10:24:02.689Z,12.71
2023-05-25T10:25:02.676Z,12.78
2023-05-25T10:26:02.708Z,12.72
2023-05-25T10:27:10.967Z,12.72
2023-05-25T10:28:02.741Z,12.68
2023-05-25T10:29:02.803Z,12.68
2023-05-25T10:30:02.791Z,12.74
2023-05-25T10:31:02.809Z,12.78
2023-05-25T10:32:02.906Z,12.89
2023-05-25T10:33:02.927Z,12.92
2023-05-25T10:34:02.909Z,13.00
2023-05-25T10:35:02.950Z,12.96
2023-05-25T10:36:10.007Z,12.96
2023-05-25T10:37:02.916Z,12.95
2023-05-25T10:38:02.935Z,13.10
2023-05-25T10:39:03.312Z,13.17
2023-05-25T10:40:02.978Z,13.15
2023-05-25T10:41:03.002Z,13.22
2023-05-25T10:42:03.064Z,13.15
2023-05-25T10:43:03.041Z,13.10
2023-05-25T10:44:03.071Z,13.17
2023-05-25T10:45:03.082Z,13.15
2023-05-25T10:46:03.108Z,13.19
2023-05-25T10:47:03.178Z,13.38
2023-05-25T10:48:03.168Z,13.32
2023-05-25T10:49:03.165Z,13.33
2023-05-25T10:50:03.232Z,13.33
2023-05-25T10:51:03.211Z,13.33
2023-05-25T10:52:03.271Z,13.41
2023-05-25T10:53:03.254Z,13.33
2023-05-25T10:54:03.272Z,13.45
2023-05-25T10:55:03.298Z,13.38
2023-05-25T10:56:03.382Z,13.38
2023-05-25T10:57:03.332Z,13.29
2023-05-25T10:58:03.369Z,13.28
2023-05-25T10:59:03.378Z,13.26
2023-05-25T11:00:03.404Z,13.14
2023-05-25T11:01:03.671Z,13.30
2023-05-25T11:02:03.595Z,13.32
2023-05-25T11:03:03.508Z,13.30
2023-05-25T11:04:03.531Z,13.33
2023-05-25T11:05:03.498Z,13.33
2023-05-25T11:06:03.574Z,13.36
2023-05-25T11:07:03.546Z,13.39
2023-05-25T11:08:04.096Z,13.48
2023-05-25T11:09:03.593Z,13.38
2023-05-25T11:10:03.613Z,13.30
2023-05-25T11:11:03.660Z,13.39
2023-05-25T11:12:03.852Z,13.49
2023-05-25T11:13:03.683Z,13.57
2023-05-25T11:14:03.711Z,13.55
2023-05-25T11:15:03.719Z,13.57
2023-05-25T11:16:03.734Z,13.60
2023-05-25T11:17:03.785Z,13.85
2023-05-25T11:18:03.856Z,14.15
2023-05-25T11:19:03.813Z,14.07
2023-05-25T11:20:03.849Z,14.07
2023-05-25T11:21:03.866Z,13.91
2023-05-25T11:22:03.871Z,13.78
2023-05-25T11:23:03.914Z,13.62
2023-05-25T11:24:03.961Z,13.62
2023-05-25T11:25:03.925Z,13.63
2023-05-25T11:26:03.953Z,13.71
2023-05-25T11:27:04.007Z,13.79
2023-05-25T11:28:03.999Z,13.77
2023-05-25T11:29:04.023Z,14.09
2023-05-25T11:30:04.064Z,14.06
2023-05-25T11:31:04.086Z,14.10
2023-05-25T11:32:04.085Z,14.12
2023-05-25T11:33:04.185Z,14.28
2023-05-25T11:34:04.124Z,14.36
2023-05-25T11:35:04.172Z,14.45
2023-05-25T11:36:04.167Z,14.43
2023-05-25T11:37:04.210Z,14.54
2023-05-25T11:38:04.234Z,14.54
2023-05-25T11:39:10.964Z,14.51
2023-05-25T11:40:04.260Z,14.57
2023-05-25T11:41:04.276Z,14.55
2023-05-25T11:42:04.342Z,14.83
2023-05-25T11:43:04.332Z,14.78
2023-05-25T11:44:04.338Z,14.77
2023-05-25T11:45:04.379Z,14.69
2023-05-25T11:46:04.431Z,14.64
2023-05-25T11:47:04.423Z,14.70
2023-05-25T11:48:04.543Z,14.64
2023-05-25T11:49:04.459Z,14.35
2023-05-25T11:50:04.534Z,14.12
2023-05-25T11:51:04.492Z,14.06
2023-05-25T11:52:04.516Z,13.91
2023-05-25T11:53:04.542Z,13.87
2023-05-25T11:54:04.581Z,14.02
2023-05-25T11:55:04.592Z,14.07
2023-05-25T11:56:08.342Z,14.15
2023-05-25T11:57:04.626Z,14.22
2023-05-25T11:58:04.682Z,14.33
2023-05-25T11:59:04.668Z,14.37
2023-05-25T12:00:04.717Z,14.37
2023-05-25T12:01:04.720Z,14.58
2023-05-25T12:02:04.734Z,14.64
2023-05-25T12:03:04.817Z,14.72
2023-05-25T12:04:04.838Z,14.72
2023-05-25T12:05:04.846Z,14.77
2023-05-25T12:06:04.829Z,14.84
2023-05-25T12:07:04.910Z,14.88
2023-05-25T12:08:04.898Z,14.80
2023-05-25T12:09:04.891Z,14.80
2023-05-25T12:10:04.945Z,14.65
2023-05-25T12:11:04.933Z,14.52
2023-05-25T12:12:05.009Z,14.54
2023-05-25T12:13:05.005Z,14.52
2023-05-25T12:14:05.024Z,14.61
2023-05-25T12:15:05.022Z,14.45
2023-05-25T12:16:05.081Z,14.54
2023-05-25T12:17:05.129Z,14.57
2023-05-25T12:18:05.132Z,14.60
2023-05-25T12:19:05.154Z,14.52
2023-05-25T12:20:05.225Z,14.51
2023-05-25T12:21:05.198Z,14.55
2023-05-25T12:22:05.177Z,14.73
2023-05-25T12:23:05.202Z,14.81
2023-05-25T12:24:05.222Z,14.91
2023-05-25T12:25:05.245Z,14.77
2023-05-25T12:26:05.299Z,14.75
2023-05-25T12:27:05.290Z,14.58
2023-05-25T12:28:05.344Z,14.57
2023-05-25T12:29:05.366Z,14.60
2023-05-25T12:30:05.357Z,14.65
2023-05-25T12:31:05.420Z,14.84
2023-05-25T12:32:05.407Z,14.94
2023-05-25T12:33:05.447Z,15.23
2023-05-25T12:34:05.447Z,15.44
2023-05-25T12:35:05.473Z,15.59
2023-05-25T12:36:05.503Z,15.80
2023-05-25T12:37:05.518Z,15.90
2023-05-25T12:38:05.545Z,15.84
2023-05-25T12:39:05.560Z,15.56
2023-05-25T12:40:05.617Z,15.47
2023-05-25T12:41:05.611Z,15.36
2023-05-25T12:42:05.645Z,15.23
2023-05-25T12:43:05.657Z,14.88
2023-05-25T12:44:05.763Z,14.81
2023-05-25T12:45:05.706Z,14.83
2023-05-25T12:46:05.797Z,14.86
2023-05-25T12:47:05.827Z,14.86
2023-05-25T12:48:05.830Z,14.78
2023-05-25T12:49:05.820Z,14.89
2023-05-25T12:50:05.820Z,14.81
2023-05-25T12:51:05.834Z,14.92
2023-05-25T12:52:05.862Z,14.60
2023-05-25T12:53:05.946Z,14.52
2023-05-25T12:54:05.901Z,14.54
2023-05-25T12:55:05.937Z,14.60
2023-05-25T12:56:05.947Z,14.64
2023-05-25T12:57:05.977Z,14.69
2023-05-25T12:58:06.015Z,14.86
2023-05-25T12:59:06.021Z,14.84
2023-05-25T13:00:06.063Z,14.70
2023-05-25T13:01:06.060Z,14.68
2023-05-25T13:02:06.172Z,14.65
2023-05-25T13:03:06.171Z,14.62
2023-05-25T13:04:06.138Z,14.77