createdAt,value
2017-08-08T00:25:54.737Z,85.13
2017-08-08T00:26:55.373Z,83.88
2017-08-08T00:27:56.013Z,84.75
2017-08-08T00:28:56.646Z,85.52
2017-08-08T00:29:57.482Z,84.36
2017-08-08T00:30:58.114Z,83.98
2017-08-08T00:31:58.760Z,84.84
2017-08-08T00:32:59.386Z,84.75
2017-08-08T00:34:00.031Z,85.91
2017-08-08T00:35:00.663Z,85.42
2017-08-08T00:36:01.308Z,85.03
2017-08-08T00:37:01.935Z,84.65
2017-08-08T00:38:02.721Z,84.07
2017-08-08T00:39:03.361Z,83.98
2017-08-08T00:40:04.000Z,85.13
2017-08-08T00:41:04.636Z,84.75
2017-08-08T00:42:05.274Z,85.13
2017-08-08T00:43:05.912Z,84.36
2017-08-08T00:44:06.544Z,84.75
2017-08-08T00:45:07.178Z,84.46
2017-08-08T00:48:06.789Z,84.94
2017-08-08T00:51:40.375Z,84.75
2017-08-08T00:52:40.972Z,86.10
2017-08-08T01:02:27.722Z,85.71
2017-08-08T01:03:28.360Z,86.05
2017-08-08T01:04:28.998Z,84.22
2017-08-08T01:11:08.446Z,83.16
2017-08-08T01:13:42.909Z,82.87
2017-08-08T01:16:51.114Z,83.07
2017-08-08T01:19:18.507Z,83.84
2017-08-08T01:20:19.141Z,84.32
2017-08-08T01:25:28.985Z,85.96
2017-08-08T01:35:12.719Z,84.52
2017-08-08T01:47:40.117Z,84.61
2017-08-08T01:48:40.751Z,83.64
2017-08-08T01:49:41.392Z,83.84
2017-08-08T01:50:42.026Z,83.94
2017-08-08T01:51:42.660Z,85.57
2017-08-08T01:52:43.492Z,84.22
2017-08-08T01:53:44.134Z,85.86
2017-08-08T01:54:44.818Z,82.87
2017-08-08T01:55:45.464Z,85.77
2017-08-08T01:56:46.096Z,84.12
2017-08-08T01:57:46.742Z,85.19
2017-08-08T01:58:47.368Z,85.09
2017-08-08T01:59:48.003Z,84.90
2017-08-08T02:00:48.841Z,84.80
2017-08-08T02:01:49.479Z,84.80
2017-08-08T02:02:50.115Z,84.52
2017-08-08T02:03:50.753Z,84.70
2017-08-08T02:04:51.394Z,84.61
2017-08-08T02:05:52.023Z,85.38
2017-08-08T02:06:52.656Z,85.38
2017-08-08T02:07:53.296Z,82.68
2017-08-08T02:08:53.933Z,84.22
2017-08-08T02:09:54.767Z,85.19
2017-08-08T02:10:55.401Z,84.12
2017-08-08T02:11:56.040Z,85.86
2017-08-08T02:12:56.677Z,84.61
2017-08-08T02:13:57.314Z,86.54
2017-08-08T02:14:57.948Z,86.73
2017-08-08T02:15:58.590Z,85.57
2017-08-08T02:16:59.220Z,83.84
2017-08-08T02:18:00.007Z,84.70
2017-08-08T02:19:00.639Z,85.57
2017-08-08T02:20:01.271Z,84.42
2017-08-08T02:21:01.907Z,85.38
2017-08-08T02:22:02.552Z,83.74
2017-08-08T02:23:03.187Z,84.52
2017-08-08T02:24:03.817Z,85.28
2017-08-08T02:25:04.465Z,84.12
2017-08-08T02:26:05.303Z,84.61
2017-08-08T02:27:05.933Z,84.61
2017-08-08T02:28:06.574Z,84.03
2017-08-08T02:29:07.209Z,83.94
2017-08-08T02:30:07.841Z,83.94
2017-08-08T02:31:08.474Z,83.45
2017-08-08T02:32:09.116Z,84.42
2017-08-08T02:33:09.746Z,84.61
2017-08-08T02:34:10.581Z,82.59
2017-08-08T02:35:11.219Z,84.52
2017-08-08T02:36:11.853Z,84.32
2017-08-08T02:37:12.487Z,83.94
2017-08-08T02:38:13.125Z,83.94
2017-08-08T02:39:13.759Z,84.12
2017-08-08T02:40:14.397Z,84.37
2017-08-08T02:41:15.087Z,84.03
2017-08-08T02:42:15.951Z,83.12
2017-08-08T02:43:16.557Z,85.57
2017-08-08T02:44:17.189Z,85.57
2017-08-08T02:45:17.823Z,85.09
2017-08-08T02:46:18.463Z,85.57
2017-08-08T02:47:19.103Z,84.99
2017-08-08T02:48:19.737Z,84.12
2017-08-08T02:49:20.368Z,85.67
2017-08-08T02:50:21.019Z,83.55
2017-08-08T02:51:21.849Z,83.45
2017-08-08T02:52:22.533Z,85.28
2017-08-08T02:53:23.166Z,85.96
2017-08-08T02:54:23.800Z,83.55
2017-08-08T02:55:24.441Z,84.70
2017-08-08T02:56:25.071Z,84.61
2017-08-08T02:57:25.709Z,85.47
2017-08-08T02:58:26.345Z,84.12
2017-08-08T02:59:27.175Z,85.28
2017-08-08T03:00:27.815Z,85.47
2017-08-08T03:01:28.450Z,85.86
2017-08-08T03:02:29.085Z,86.63
2017-08-08T03:03:29.718Z,86.15
2017-08-08T03:04:30.349Z,84.90
2017-08-08T03:05:31.007Z,83.36
2017-08-08T03:06:31.630Z,83.74
2017-08-08T03:07:32.469Z,83.94
2017-08-08T03:08:33.105Z,85.86
2017-08-08T03:09:33.742Z,84.03
2017-08-08T03:10:34.376Z,84.70
2017-08-08T03:11:35.008Z,83.55
2017-08-08T03:12:35.655Z,85.86
2017-08-08T03:13:36.280Z,84.61
2017-08-08T03:14:36.916Z,84.18
2017-08-08T03:15:37.856Z,85.57
2017-08-08T03:16:38.488Z,84.22
2017-08-08T03:17:39.128Z,85.57
2017-08-08T03:18:39.760Z,84.80
2017-08-08T03:19:40.402Z,85.09
2017-08-08T03:20:41.032Z,86.78
2017-08-08T03:21:41.665Z,84.70
2017-08-08T03:22:42.301Z,85.47
2017-08-08T03:23:42.934Z,85.47
2017-08-08T03:24:43.715Z,86.05
2017-08-08T03:25:44.356Z,84.99
2017-08-08T03:26:44.992Z,85.86
2017-08-08T03:27:45.631Z,84.99
2017-08-08T03:28:46.260Z,84.99
2017-08-08T03:29:46.900Z,84.66
2017-08-08T03:30:47.536Z,84.95
2017-08-08T03:31:48.171Z,85.96
2017-08-08T03:32:49.004Z,86.01
2017-08-08T03:33:49.640Z,84.56
2017-08-08T03:34:50.275Z,83.74
2017-08-08T03:35:50.913Z,84.80
2017-08-08T03:36:51.543Z,86.05
2017-08-08T03:37:52.186Z,85.82
2017-08-08T03:38:52.817Z,84.18
2017-08-08T03:39:53.454Z,85.53
2017-08-08T03:40:54.291Z,85.86
2017-08-08T03:41:54.929Z,85.05
2017-08-08T03:42:55.559Z,87.55
2017-08-08T03:43:56.193Z,85.34
2017-08-08T03:44:56.830Z,84.56
2017-08-08T03:45:57.468Z,85.53
2017-08-08T03:46:58.100Z,85.63
2017-08-08T03:47:58.739Z,83.89
2017-08-08T03:48:59.523Z,85.72
2017-08-08T03:50:00.165Z,85.63
2017-08-08T03:51:00.847Z,86.98
2017-08-08T03:52:01.487Z,84.95
2017-08-08T03:53:02.125Z,85.77
2017-08-08T03:54:02.756Z,85.05
2017-08-08T03:55:03.396Z,85.63
2017-08-08T03:56:04.035Z,85.72
2017-08-08T03:57:04.867Z,86.05
2017-08-08T03:58:05.503Z,85.57
2017-08-08T03:59:06.140Z,84.99
2017-08-08T04:00:06.772Z,83.12
2017-08-08T04:01:07.409Z,86.44
2017-08-08T04:02:08.041Z,84.95
2017-08-08T04:03:08.675Z,84.66
2017-08-08T04:04:09.319Z,85.53
2017-08-08T04:05:09.947Z,86.69
2017-08-08T04:06:10.799Z,85.43
2017-08-08T04:07:11.425Z,86.88
2017-08-08T04:08:12.062Z,85.05
2017-08-08T04:09:12.699Z,85.82
2017-08-08T04:10:13.381Z,85.91
2017-08-08T04:11:14.021Z,86.88
2017-08-08T04:12:14.657Z,85.72
2017-08-08T04:13:15.295Z,85.53
2017-08-08T04:14:16.178Z,85.91
2017-08-08T04:15:16.822Z,84.95
2017-08-08T04:16:17.457Z,84.28
2017-08-08T04:17:18.089Z,85.63
2017-08-08T04:18:18.725Z,85.82
2017-08-08T04:19:19.356Z,84.95
2017-08-08T04:20:19.996Z,85.43
2017-08-08T04:21:20.629Z,85.91
2017-08-08T04:22:21.418Z,85.34
2017-08-08T04:23:22.051Z,88.13
2017-08-08T04:24:22.690Z,86.78
2017-08-08T04:25:23.321Z,86.30
2017-08-08T04:26:23.954Z,85.53
2017-08-08T04:27:24.589Z,86.01
2017-08-08T04:28:25.222Z,84.95
2017-08-08T04:29:25.858Z,86.11
2017-08-08T04:30:26.700Z,84.86
2017-08-08T04:31:27.335Z,86.30
2017-08-08T04:32:27.972Z,83.89
2017-08-08T04:33:28.622Z,83.99
2017-08-08T04:34:29.250Z,84.66
2017-08-08T04:35:29.886Z,83.70
2017-08-08T04:36:30.519Z,84.95
2017-08-08T04:37:31.154Z,87.07
2017-08-08T04:38:31.788Z,86.69
2017-08-08T04:39:32.628Z,85.82
2017-08-08T04:40:33.259Z,85.82
2017-08-08T04:41:33.899Z,85.82
2017-08-08T04:42:34.531Z,86.11
2017-08-08T04:43:35.170Z,86.21
2017-08-08T04:44:35.801Z,85.63
2017-08-08T04:45:36.435Z,86.69
2017-08-08T04:46:37.072Z,87.55
2017-08-08T04:47:37.904Z,85.53
2017-08-08T04:48:38.546Z,84.95
2017-08-08T04:49:39.176Z,84.95
2017-08-08T04:50:39.820Z,85.63
2017-08-08T04:51:40.454Z,85.72
2017-08-08T04:52:41.087Z,87.55
2017-08-08T04:53:41.725Z,86.69
2017-08-08T04:54:42.357Z,86.69
2017-08-08T04:55:43.149Z,85.05
2017-08-08T04:56:43.790Z,84.86
2017-08-08T04:57:44.429Z,85.24
2017-08-08T04:58:45.123Z,85.53
2017-08-08T04:59:45.759Z,85.91
2017-08-08T05:00:46.389Z,85.82
2017-08-08T05:01:47.024Z,86.49
2017-08-08T05:02:47.658Z,85.14
2017-08-08T05:03:48.493Z,85.14
2017-08-08T05:04:49.134Z,86.69
2017-08-08T05:05:49.768Z,86.55
2017-08-08T05:06:50.401Z,86.40
2017-08-08T05:07:51.035Z,85.68
2017-08-08T05:08:51.674Z,85.78
2017-08-08T05:09:52.307Z,86.35
2017-08-08T05:10:52.946Z,88.18
2017-08-08T05:11:53.739Z,86.35
2017-08-08T05:12:54.370Z,86.78
2017-08-08T05:13:55.015Z,85.82
2017-08-08T05:14:55.642Z,87.99
2017-08-08T05:15:56.281Z,89.77
2017-08-08T05:16:56.919Z,87.36
2017-08-08T05:17:57.554Z,87.17
2017-08-08T05:18:58.187Z,86.59
2017-08-08T05:19:58.826Z,86.69
2017-08-08T05:20:59.712Z,85.63
2017-08-08T05:22:00.349Z,84.86
2017-08-08T05:23:00.980Z,87.22
2017-08-08T05:24:01.613Z,87.46
2017-08-08T05:25:02.248Z,88.13
2017-08-08T05:26:02.883Z,88.04
2017-08-08T05:27:03.519Z,85.82
2017-08-08T05:28:04.160Z,84.18
2017-08-08T05:29:05.092Z,86.01
2017-08-08T05:30:05.725Z,87.36
2017-08-08T05:31:06.359Z,85.91
2017-08-08T05:32:06.994Z,86.69
2017-08-08T05:33:07.633Z,87.84
2017-08-08T05:34:08.271Z,85.72
2017-08-08T05:35:08.908Z,86.30
2017-08-08T05:36:09.540Z,87.26
2017-08-08T05:37:10.423Z,86.88
2017-08-08T05:38:11.062Z,86.69
2017-08-08T05:39:11.701Z,86.01
2017-08-08T05:40:12.335Z,88.42
2017-08-08T05:41:12.969Z,87.46
2017-08-08T05:42:13.603Z,85.72
2017-08-08T05:43:14.238Z,85.05
2017-08-08T05:44:14.871Z,86.01
2017-08-08T05:45:15.861Z,87.36
2017-08-08T05:46:16.497Z,86.30
2017-08-08T05:47:17.135Z,87.36
2017-08-08T05:48:17.768Z,87.46
2017-08-08T05:49:18.403Z,86.59
2017-08-08T05:50:19.042Z,84.76
2017-08-08T05:51:19.674Z,84.18
2017-08-08T05:52:20.310Z,86.88
2017-08-08T05:53:20.949Z,85.72
2017-08-08T05:54:21.781Z,89.19
2017-08-08T05:55:22.421Z,84.95
2017-08-08T05:56:23.057Z,86.40
2017-08-08T05:57:23.685Z,86.93
2017-08-08T05:58:24.326Z,87.26
2017-08-08T05:59:24.955Z,87.94
2017-08-08T06:00:25.591Z,86.69
2017-08-08T06:01:26.236Z,86.59
2017-08-08T06:02:27.022Z,86.88
2017-08-08T06:03:27.658Z,84.76
2017-08-08T06:04:28.291Z,85.91
2017-08-08T06:05:28.924Z,85.68
2017-08-08T06:06:29.563Z,87.32
2017-08-08T06:07:30.193Z,88.81
2017-08-08T06:08:30.839Z,86.59
2017-08-08T06:09:31.471Z,84.95
2017-08-08T06:10:32.301Z,87.41
2017-08-08T06:11:32.942Z,85.49
2017-08-08T06:12:33.579Z,86.65
2017-08-08T06:13:34.216Z,86.93
2017-08-08T06:14:34.846Z,85.63
2017-08-08T06:15:35.488Z,87.55
2017-08-08T06:16:36.118Z,85.91
2017-08-08T06:17:36.754Z,86.01
2017-08-08T06:18:37.538Z,86.30
2017-08-08T06:19:38.172Z,87.51
2017-08-08T06:20:38.806Z,86.83
2017-08-08T06:21:39.445Z,85.82
2017-08-08T06:22:40.076Z,84.66
2017-08-08T06:23:40.709Z,84.23
2017-08-08T06:24:41.346Z,85.58
2017-08-08T06:25:41.978Z,85.78
2017-08-08T06:26:42.869Z,85.39
2017-08-08T06:27:43.501Z,86.83
2017-08-08T06:28:44.134Z,85.30
2017-08-08T06:29:44.778Z,85.58
2017-08-08T06:30:45.412Z,85.20
2017-08-08T06:31:46.045Z,87.51
2017-08-08T06:32:46.676Z,85.58
2017-08-08T06:33:47.318Z,84.81
2017-08-08T06:34:47.959Z,86.07
2017-08-08T06:35:48.738Z,84.91
2017-08-08T06:36:49.388Z,85.78
2017-08-08T06:37:50.013Z,89.15
2017-08-08T06:38:50.654Z,86.35
2017-08-08T06:39:51.286Z,87.60
2017-08-08T06:40:51.928Z,85.87
2017-08-08T06:41:52.555Z,84.91
2017-08-08T06:42:53.190Z,85.49
2017-08-08T06:43:54.074Z,87.99
2017-08-08T06:44:54.708Z,84.05
2017-08-08T06:45:55.350Z,86.74
2017-08-08T06:46:55.987Z,86.74
2017-08-08T06:47:56.623Z,84.72
2017-08-08T06:48:57.260Z,85.68
2017-08-08T06:49:57.898Z,85.49
2017-08-08T06:50:58.534Z,87.99
2017-08-08T06:51:59.320Z,87.60
2017-08-08T06:52:59.958Z,84.53
2017-08-08T06:54:00.594Z,85.87
2017-08-08T06:55:01.230Z,86.55
2017-08-08T06:56:01.868Z,86.45
2017-08-08T06:57:02.506Z,85.63
2017-08-08T06:58:03.137Z,84.86
2017-08-08T06:59:03.778Z,84.14
2017-08-08T07:00:04.608Z,85.30
2017-08-08T07:01:05.240Z,85.97
2017-08-08T07:02:05.874Z,87.90
2017-08-08T07:03:06.510Z,83.66
2017-08-08T07:04:07.143Z,86.16
2017-08-08T07:05:07.777Z,86.78
2017-08-08T07:06:08.413Z,86.88
2017-08-08T07:07:09.048Z,86.78
2017-08-08T07:08:09.681Z,83.89
2017-08-08T07:09:10.470Z,86.69
2017-08-08T07:10:11.106Z,84.86
2017-08-08T07:11:11.743Z,86.69
2017-08-08T07:12:12.375Z,84.76
2017-08-08T07:13:13.012Z,86.69
2017-08-08T07:14:13.649Z,85.72
2017-08-08T07:15:14.286Z,83.80
2017-08-08T07:16:14.924Z,84.95
2017-08-08T07:17:15.761Z,84.47
2017-08-08T07:18:16.396Z,85.53
2017-08-08T07:19:17.036Z,83.61
2017-08-08T07:20:17.673Z,84.95
2017-08-08T07:21:18.309Z,84.95
2017-08-08T07:22:18.940Z,82.93
2017-08-08T07:23:19.573Z,85.91
2017-08-08T07:24:20.210Z,86.78
2017-08-08T07:25:21.093Z,86.88
2017-08-08T07:26:21.725Z,87.55
2017-08-08T07:27:22.361Z,86.59
2017-08-08T07:28:23.005Z,83.70
2017-08-08T07:29:23.633Z,83.41
2017-08-08T07:30:24.268Z,84.37
2017-08-08T07:31:24.908Z,82.45
2017-08-08T07:32:25.541Z,84.95
2017-08-08T07:33:26.370Z,84.37
2017-08-08T07:34:27.008Z,82.45
2017-08-08T07:35:27.639Z,85.34
2017-08-08T07:36:28.279Z,84.66
2017-08-08T07:37:28.918Z,85.14
2017-08-08T07:38:29.558Z,83.70
2017-08-08T07:39:30.245Z,84.18
2017-08-08T07:40:30.874Z,83.99
2017-08-08T07:41:31.717Z,82.26
2017-08-08T07:42:32.407Z,83.51
2017-08-08T07:43:33.037Z,83.80
2017-08-08T07:44:33.673Z,80.62
2017-08-08T07:45:34.306Z,84.56
2017-08-08T07:46:34.948Z,83.89
2017-08-08T07:47:35.579Z,83.03
2017-08-08T07:48:36.219Z,83.03
2017-08-08T07:49:36.856Z,82.35
2017-08-08T07:50:37.693Z,82.54
2017-08-08T07:51:38.336Z,83.03
2017-08-08T07:52:38.975Z,81.77
2017-08-08T07:53:39.609Z,80.43
2017-08-08T07:54:40.248Z,82.45
2017-08-08T07:55:40.885Z,83.89
2017-08-08T07:56:41.518Z,81.77
2017-08-08T07:57:42.150Z,79.75
2017-08-08T07:58:42.990Z,80.04
2017-08-08T07:59:43.631Z,81.25
2017-08-08T08:00:44.215Z,82.45
2017-08-08T08:01:44.851Z,81.96
2017-08-08T08:02:45.483Z,81.68
2017-08-08T08:03:46.122Z,79.56
2017-08-08T08:04:46.760Z,82.31
2017-08-08T08:05:47.390Z,82.35
2017-08-08T08:06:48.231Z,82.26
2017-08-08T08:07:48.864Z,83.22
2017-08-08T08:08:49.502Z,82.21
2017-08-08T08:09:50.134Z,82.64
2017-08-08T08:10:50.768Z,82.93
2017-08-08T08:11:51.403Z,81.29
2017-08-08T08:12:52.038Z,83.03
2017-08-08T08:13:52.672Z,82.45
2017-08-08T08:14:53.507Z,83.51
2017-08-08T08:15:54.146Z,83.80
2017-08-08T08:16:54.781Z,85.72
2017-08-08T08:17:55.414Z,82.74
2017-08-08T08:18:56.050Z,83.03
2017-08-08T08:19:56.691Z,79.85
2017-08-08T08:20:57.331Z,82.35
2017-08-08T08:21:58.025Z,84.56
2017-08-08T08:22:58.712Z,83.12
2017-08-08T08:23:59.500Z,80.14
2017-08-08T08:25:00.134Z,80.04
2017-08-08T08:26:00.768Z,83.51
2017-08-08T08:27:01.406Z,83.89
2017-08-08T08:28:02.042Z,83.03
2017-08-08T08:29:02.676Z,82.74
2017-08-08T08:30:03.313Z,79.75
2017-08-08T08:31:03.950Z,82.93
2017-08-08T08:32:04.784Z,81.96
2017-08-08T08:33:05.425Z,84.18
2017-08-08T08:34:06.057Z,81.87
2017-08-08T08:35:06.690Z,83.89
2017-08-08T08:36:07.327Z,85.43
2017-08-08T08:37:07.967Z,83.41
2017-08-08T08:38:08.599Z,82.26
2017-08-08T08:39:09.232Z,83.61
2017-08-08T08:40:10.177Z,80.52
2017-08-08T08:41:10.806Z,78.50
2017-08-08T08:42:11.441Z,78.98
2017-08-08T08:43:12.080Z,83.41
2017-08-08T08:44:12.722Z,82.93
2017-08-08T08:45:13.361Z,79.94
2017-08-08T08:46:13.989Z,80.91
2017-08-08T08:47:14.624Z,80.71
2017-08-08T08:48:15.658Z,80.91
2017-08-08T08:49:16.294Z,80.14
2017-08-08T08:50:16.926Z,84.56
2017-08-08T08:51:17.562Z,82.35
2017-08-08T08:52:18.197Z,84.37
2017-08-08T08:53:18.830Z,82.26
2017-08-08T08:54:19.465Z,82.97
2017-08-08T08:55:20.110Z,82.97
2017-08-08T08:56:20.940Z,81.33
2017-08-08T08:57:21.587Z,84.80
2017-08-08T08:58:22.229Z,83.94
2017-08-08T08:59:22.857Z,88.27
2017-08-08T09:00:23.492Z,86.73
2017-08-08T09:01:24.127Z,82.49
2017-08-08T09:02:24.769Z,82.39
2017-08-08T09:03:25.404Z,80.94
2017-08-08T09:04:26.048Z,83.45
2017-08-08T09:05:26.877Z,85.67
2017-08-08T09:06:27.528Z,85.28
2017-08-08T09:07:28.165Z,84.12
2017-08-08T09:08:28.796Z,85.96
2017-08-08T09:09:29.431Z,85.86
2017-08-08T09:10:30.065Z,80.18
2017-08-08T09:11:30.702Z,79.11
2017-08-08T09:12:31.340Z,81.81
2017-08-08T09:13:32.179Z,78.34
2017-08-08T09:14:32.811Z,80.46
2017-08-08T09:15:33.446Z,78.63
2017-08-08T09:16:34.086Z,79.60
2017-08-08T09:17:34.717Z,79.50
2017-08-08T09:18:35.352Z,79.60
2017-08-08T09:19:35.983Z,77.48
2017-08-08T09:20:36.619Z,77.76
2017-08-08T09:21:37.459Z,79.69
2017-08-08T09:22:38.095Z,78.44
2017-08-08T09:23:38.734Z,77.86
2017-08-08T09:24:39.380Z,83.55
2017-08-08T09:25:40.020Z,82.39
2017-08-08T09:26:40.661Z,77.76
2017-08-08T09:27:41.303Z,77.48
2017-08-08T09:28:41.937Z,77.58
2017-08-08T09:29:42.776Z,78.44
2017-08-08T09:30:43.421Z,79.11
2017-08-08T09:31:44.063Z,77.67
2017-08-08T09:32:44.699Z,78.06
2017-08-08T09:33:45.344Z,77.38
2017-08-08T09:34:45.980Z,76.71
2017-08-08T09:35:46.622Z,77.09
2017-08-08T09:36:47.259Z,77.28
2017-08-08T09:37:47.897Z,76.71
2017-08-08T09:38:48.742Z,77.19
2017-08-08T09:39:49.379Z,75.49
2017-08-08T09:40:50.017Z,75.45
2017-08-08T09:41:50.655Z,75.84
2017-08-08T09:42:51.299Z,77.09
2017-08-08T09:43:51.933Z,78.15
2017-08-08T09:44:52.580Z,77.58
2017-08-08T09:45:53.214Z,77.38
2017-08-08T09:46:54.059Z,80.12
2017-08-08T09:47:54.698Z,76.93
2017-08-08T09:48:55.342Z,77.23
2017-08-08T09:49:55.984Z,79.54
2017-08-08T09:50:56.619Z,77.03
2017-08-08T09:51:57.260Z,79.74
2017-08-08T09:52:57.898Z,78.09
2017-08-08T09:53:58.539Z,79.64
2017-08-08T09:54:59.481Z,81.18
2017-08-08T09:56:00.126Z,77.51
2017-08-08T09:57:00.767Z,77.51
2017-08-08T09:58:01.405Z,76.65
2017-08-08T09:59:02.044Z,76.75
2017-08-08T10:00:02.686Z,76.45
2017-08-08T10:01:03.334Z,76.36
2017-08-08T10:02:03.972Z,78.00
2017-08-08T10:03:04.820Z,77.81
2017-08-08T10:04:05.451Z,77.23
2017-08-08T10:05:06.089Z,77.81
2017-08-08T10:06:06.728Z,75.88
2017-08-08T10:07:07.374Z,78.67
2017-08-08T10:08:08.017Z,79.49
2017-08-08T10:09:08.657Z,78.00
2017-08-08T10:10:09.294Z,77.46
2017-08-08T10:11:10.088Z,78.42
2017-08-08T10:12:10.740Z,78.33
2017-08-08T10:13:11.373Z,78.81
2017-08-08T10:14:12.009Z,77.26
2017-08-08T10:15:12.648Z,78.52
2017-08-08T10:16:13.289Z,79.87
2017-08-08T10:17:13.933Z,75.72
2017-08-08T10:18:14.575Z,75.62
2017-08-08T10:19:15.210Z,75.72
2017-08-08T10:20:16.049Z,78.52
2017-08-08T10:21:16.687Z,79.52
2017-08-08T10:22:17.376Z,77.21
2017-08-08T10:23:18.021Z,78.46
2017-08-08T10:24:18.668Z,79.24
2017-08-08T10:25:19.308Z,77.88
2017-08-08T10:26:19.943Z,78.36
2017-08-08T10:27:20.583Z,77.69
2017-08-08T10:28:21.384Z,75.47
2017-08-08T10:29:22.074Z,77.30
2017-08-08T10:30:22.714Z,77.59
2017-08-08T10:31:23.358Z,77.69
2017-08-08T10:32:23.999Z,77.30
2017-08-08T10:33:24.638Z,75.27
2017-08-08T10:34:25.277Z,75.57
2017-08-08T10:35:25.923Z,77.15
2017-08-08T10:36:26.762Z,78.11
2017-08-08T10:37:27.455Z,77.63
2017-08-08T10:38:28.098Z,77.34
2017-08-08T10:39:28.738Z,77.73
2017-08-08T10:40:29.376Z,75.89
2017-08-08T10:41:30.023Z,76.67
2017-08-08T10:42:30.659Z,76.37
2017-08-08T10:43:31.303Z,77.05
2017-08-08T10:44:31.995Z,76.67
2017-08-08T10:45:32.636Z,76.95
2017-08-08T10:46:33.277Z,75.22
2017-08-08T10:47:33.917Z,73.86
2017-08-08T10:48:34.557Z,74.77
2017-08-08T10:49:35.197Z,74.68
2017-08-08T10:50:35.839Z,74.10
2017-08-08T10:51:36.436Z,75.84
2017-08-08T10:52:37.084Z,75.35
2017-08-08T10:53:37.925Z,77.38
2017-08-08T10:54:38.571Z,77.28
2017-08-08T10:55:39.267Z,77.57
2017-08-08T10:56:39.909Z,77.13
2017-08-08T10:57:40.557Z,75.26
2017-08-08T10:58:41.250Z,74.04
2017-08-08T10:59:41.898Z,74.10
2017-08-08T11:00:42.545Z,73.07
2017-08-08T11:01:43.334Z,72.49
2017-08-08T11:02:43.981Z,72.10
2017-08-08T11:03:44.620Z,73.65
2017-08-08T11:04:45.223Z,74.62
2017-08-08T11:05:45.871Z,75.39
2017-08-08T11:06:46.512Z,72.97
2017-08-08T11:07:47.163Z,73.36
2017-08-08T11:08:47.843Z,74.23
2017-08-08T11:09:48.791Z,73.26
2017-08-08T11:10:49.435Z,72.58
2017-08-08T11:11:50.082Z,71.62
2017-08-08T11:12:50.722Z,72.00
2017-08-08T11:13:51.373Z,72.00
2017-08-08T11:14:52.019Z,70.65
2017-08-08T11:15:52.667Z,71.62
2017-08-08T11:16:53.311Z,71.56
2017-08-08T11:17:54.156Z,72.62
2017-08-08T11:18:54.804Z,72.62
2017-08-08T11:19:55.444Z,71.46
2017-08-08T11:20:56.093Z,70.40
2017-08-08T11:21:56.739Z,70.59
2017-08-08T11:22:57.384Z,70.78
2017-08-08T11:23:58.030Z,70.20
2017-08-08T11:24:58.676Z,70.78
2017-08-08T11:25:59.322Z,70.78
2017-08-08T11:27:00.176Z,70.10
2017-08-08T11:28:00.821Z,70.20
2017-08-08T11:29:01.478Z,70.20
2017-08-08T11:30:02.125Z,70.78
2017-08-08T11:31:02.777Z,70.40
2017-08-08T11:32:03.420Z,70.98
2017-08-08T11:33:04.081Z,70.24
2017-08-08T11:34:04.735Z,70.20
2017-08-08T11:35:30.673Z,70.04
2017-08-08T11:38:17.917Z,70.34
2017-08-08T11:42:23.694Z,68.98
2017-08-08T11:55:19.197Z,67.40
2017-08-08T11:56:19.846Z,67.11
2017-08-08T11:57:20.501Z,67.40
2017-08-08T11:58:21.149Z,67.02
2017-08-08T11:59:22.050Z,67.21
2017-08-08T12:00:22.696Z,67.11
2017-08-08T12:01:23.351Z,66.92
2017-08-08T12:02:23.993Z,67.05
2017-08-08T12:03:26.158Z,65.89
2017-08-08T12:04:26.861Z,65.79
2017-08-08T12:05:27.519Z,65.30
2017-08-08T12:06:28.163Z,65.53
2017-08-08T12:07:29.067Z,65.05
2017-08-08T12:08:29.716Z,64.47
2017-08-08T12:09:30.369Z,64.59
2017-08-08T12:10:31.021Z,63.72
2017-08-08T12:11:31.676Z,63.85
2017-08-08T12:12:32.328Z,63.36
2017-08-08T12:13:32.974Z,62.98
2017-08-08T12:14:33.623Z,62.49
2017-08-08T12:15:34.578Z,62.13
2017-08-08T12:16:35.228Z,62.62
2017-08-08T12:17:35.884Z,62.71
2017-08-08T12:18:36.534Z,62.23
2017-08-08T12:19:37.188Z,61.16
2017-08-08T12:20:37.843Z,61.58
2017-08-08T12:21:38.548Z,60.90
2017-08-08T12:22:39.200Z,61.00
2017-08-08T12:23:40.054Z,60.80
2017-08-08T12:24:40.702Z,60.74
2017-08-08T12:25:41.354Z,60.74
2017-08-08T12:26:42.004Z,60.64
2017-08-08T12:27:42.659Z,60.05
2017-08-08T12:28:43.310Z,60.05
2017-08-08T12:29:44.023Z,60.15
2017-08-08T12:30:44.669Z,59.59
2017-08-08T12:31:45.514Z,59.69
2017-08-08T12:32:46.176Z,59.11
2017-08-08T12:33:46.829Z,59.11
2017-08-08T12:34:47.472Z,58.82
2017-08-08T12:35:48.127Z,58.85
2017-08-08T12:36:48.774Z,58.36
2017-08-08T12:37:49.422Z,58.56
2017-08-08T12:38:50.071Z,57.78
2017-08-08T12:39:50.728Z,58.07
2017-08-08T12:40:51.526Z,57.49
2017-08-08T12:41:52.175Z,57.59
2017-08-08T12:42:52.829Z,57.03
2017-08-08T12:43:53.480Z,57.42
2017-08-08T12:44:54.132Z,57.03
2017-08-08T12:45:54.783Z,57.12
2017-08-08T12:46:55.440Z,56.64
2017-08-08T12:47:56.083Z,56.15
2017-08-08T12:48:56.938Z,56.15
2017-08-08T12:49:57.592Z,56.27
2017-08-08T12:50:58.244Z,56.37
2017-08-08T12:51:58.894Z,55.79
2017-08-08T12:52:59.545Z,55.69
2017-08-08T12:54:00.198Z,55.40
2017-08-08T12:55:00.912Z,55.50
2017-08-08T12:56:01.564Z,55.60
2017-08-08T12:57:02.412Z,55.43
2017-08-08T12:58:03.075Z,55.43
2017-08-08T12:59:03.724Z,55.62
2017-08-08T13:00:04.376Z,54.85
2017-08-08T13:01:05.027Z,54.85
2017-08-08T13:02:05.677Z,54.55
2017-08-08T13:03:06.337Z,54.65
2017-08-08T13:04:06.986Z,54.55
2017-08-08T13:05:07.791Z,54.94
2017-08-08T13:06:08.442Z,54.26
2017-08-08T13:07:09.093Z,54.36
2017-08-08T13:08:09.747Z,54.55
2017-08-08T13:09:10.402Z,53.87
2017-08-08T13:10:11.057Z,53.77
2017-08-08T13:11:11.707Z,53.87
2017-08-08T13:12:12.357Z,54.09
2017-08-08T13:13:13.018Z,53.67
2017-08-08T13:14:13.971Z,53.60
2017-08-08T13:15:14.628Z,53.41
2017-08-08T13:16:15.281Z,53.50
2017-08-08T13:17:15.935Z,53.31
2017-08-08T13:18:16.582Z,53.60
2017-08-08T13:19:17.234Z,52.83
2017-08-08T13:20:17.900Z,53.02
2017-08-08T13:21:18.545Z,53.02
2017-08-08T13:22:19.446Z,52.92
2017-08-08T13:23:20.107Z,53.11
2017-08-08T13:24:20.755Z,52.34
2017-08-08T13:25:21.416Z,52.34
2017-08-08T13:26:22.067Z,52.63
2017-08-08T13:27:22.723Z,52.34
2017-08-08T13:28:23.372Z,52.44
2017-08-08T13:29:24.024Z,52.24
2017-08-08T13:30:24.876Z,51.78
2017-08-08T13:31:25.527Z,51.87
2017-08-08T13:32:26.180Z,51.87
2017-08-08T13:33:26.843Z,51.68
2017-08-08T13:34:27.496Z,51.48
2017-08-08T13:35:28.154Z,51.09
2017-08-08T13:36:28.804Z,51.68
2017-08-08T13:37:29.461Z,51.31
2017-08-08T13:38:30.316Z,51.29
2017-08-08T13:39:30.967Z,51.12
2017-08-08T13:40:31.618Z,51.21
2017-08-08T13:41:32.269Z,50.92
2017-08-08T13:42:32.923Z,51.02
2017-08-08T13:43:33.578Z,51.12
2017-08-08T13:44:34.230Z,50.73
2017-08-08T13:45:34.887Z,50.92
2017-08-08T13:46:35.738Z,50.82
2017-08-08T13:47:36.391Z,50.43
2017-08-08T13:48:37.045Z,50.63
2017-08-08T13:49:37.756Z,50.53
2017-08-08T13:50:38.407Z,50.34
2017-08-08T13:51:39.057Z,50.43
2017-08-08T13:52:39.712Z,50.14
2017-08-08T13:53:40.421Z,50.73
2017-08-08T13:54:41.070Z,50.73
2017-08-08T13:55:42.025Z,51.12
2017-08-08T13:56:42.677Z,50.43
2017-08-08T13:57:43.335Z,51.02
2017-08-08T13:58:43.984Z,50.73
2017-08-08T13:59:44.639Z,50.82
2017-08-08T14:00:45.293Z,50.82
2017-08-08T14:01:45.941Z,50.90
2017-08-08T14:02:46.598Z,50.92
2017-08-08T14:03:47.454Z,51.02
2017-08-08T14:04:48.105Z,50.70
2017-08-08T14:05:48.757Z,51.09
2017-08-08T14:06:49.411Z,50.24
2017-08-08T14:07:50.061Z,49.54
2017-08-08T14:08:50.711Z,49.34
2017-08-08T14:09:51.362Z,48.95
2017-08-08T14:10:52.014Z,49.37
2017-08-08T14:11:52.875Z,49.46
2017-08-08T14:12:53.520Z,49.76
2017-08-08T14:13:54.176Z,50.14
2017-08-08T14:14:54.826Z,49.76
2017-08-08T14:15:55.478Z,49.73
2017-08-08T14:16:56.127Z,49.83
2017-08-08T14:17:56.774Z,49.85
2017-08-08T14:18:57.430Z,49.56
2017-08-08T14:19:58.282Z,50.14
2017-08-08T14:20:58.934Z,50.21
2017-08-08T14:21:59.581Z,50.21
2017-08-08T14:23:00.239Z,50.24
2017-08-08T14:24:00.887Z,49.85
2017-08-08T14:25:01.540Z,49.63
2017-08-08T14:26:02.238Z,49.44
2017-08-08T14:27:02.940Z,49.63
2017-08-08T14:28:03.597Z,49.85
2017-08-08T14:29:04.444Z,49.27
2017-08-08T14:30:05.154Z,49.56
2017-08-08T14:31:05.800Z,49.95
2017-08-08T14:32:06.456Z,49.85