createdAt,value
2019-03-18T00:00:44.150Z,3.37
2019-03-18T00:01:54.259Z,3.37
2019-03-18T00:03:04.562Z,3.37
2019-03-18T00:04:14.668Z,3.44
2019-03-18T00:05:24.771Z,3.39
2019-03-18T00:06:34.879Z,3.46
2019-03-18T00:07:45.061Z,3.36
2019-03-18T00:08:55.197Z,3.42
2019-03-18T00:10:05.309Z,3.4
2019-03-18T00:11:15.424Z,3.43
2019-03-18T00:12:25.546Z,3.42
2019-03-18T00:13:35.426Z,3.36
2019-03-18T00:14:45.527Z,3.39
2019-03-18T00:16:07.551Z,3.42
2019-03-18T00:17:17.653Z,3.36
2019-03-18T00:18:27.399Z,3.39
2019-03-18T00:19:37.508Z,3.4
2019-03-18T00:20:50.650Z,3.43
2019-03-18T00:22:00.506Z,3.36
2019-03-18T00:23:10.616Z,3.4
2019-03-18T00:24:20.852Z,3.34
2019-03-18T00:25:30.977Z,3.28
2019-03-18T00:26:41.147Z,3.24
2019-03-18T00:27:51.285Z,3.26
2019-03-18T00:29:01.205Z,3.22
2019-03-18T00:30:11.312Z,3.08
2019-03-18T00:31:21.421Z,3.06
2019-03-18T00:32:31.528Z,3.1
2019-03-18T00:33:41.626Z,3.04
2019-03-18T00:34:51.734Z,2.99
2019-03-18T00:36:01.859Z,2.96
2019-03-18T00:37:11.966Z,3.08
2019-03-18T00:38:22.064Z,2.99
2019-03-18T00:39:32.164Z,2.94
2019-03-18T00:40:42.259Z,3.02
2019-03-18T00:41:52.369Z,3.06
2019-03-18T00:43:02.470Z,2.91
2019-03-18T00:44:12.574Z,2.97
2019-03-18T00:45:22.749Z,3.02
2019-03-18T00:46:32.851Z,2.96
2019-03-18T00:47:42.967Z,2.99
2019-03-18T00:48:53.079Z,2.92
2019-03-18T00:50:03.189Z,2.91
2019-03-18T00:51:13.287Z,2.89
2019-03-18T00:52:23.391Z,2.97
2019-03-18T00:53:33.485Z,3
2019-03-18T00:54:43.582Z,3.02
2019-03-18T00:55:56.587Z,2.92
2019-03-18T00:57:06.696Z,2.94
2019-03-18T00:58:16.548Z,2.97
2019-03-18T00:59:26.640Z,2.99
2019-03-18T01:00:36.745Z,2.96
2019-03-18T01:01:46.851Z,2.97
2019-03-18T01:02:57.026Z,2.81
2019-03-18T01:04:07.124Z,2.99
2019-03-18T01:05:17.222Z,2.89
2019-03-18T01:06:27.093Z,2.81
2019-03-18T01:07:37.193Z,2.82
2019-03-18T01:08:47.311Z,2.82
2019-03-18T01:09:57.433Z,2.94
2019-03-18T01:11:07.543Z,2.88
2019-03-18T01:12:17.399Z,2.91
2019-03-18T01:13:27.524Z,2.89
2019-03-18T01:14:37.657Z,2.89
2019-03-18T01:15:47.757Z,2.88
2019-03-18T01:16:57.855Z,2.88
2019-03-18T01:18:07.965Z,2.87
2019-03-18T01:19:18.070Z,2.91
2019-03-18T01:20:28.167Z,2.87
2019-03-18T01:21:38.295Z,2.88
2019-03-18T01:22:48.399Z,2.89
2019-03-18T01:23:58.567Z,2.89
2019-03-18T01:25:08.678Z,2.81
2019-03-18T01:26:18.888Z,2.85
2019-03-18T01:27:30.403Z,2.79
2019-03-18T01:28:40.514Z,2.84
2019-03-18T01:29:50.627Z,2.79
2019-03-18T01:31:00.750Z,2.81
2019-03-18T01:32:10.866Z,2.85
2019-03-18T01:33:20.960Z,2.87
2019-03-18T01:34:30.867Z,2.87
2019-03-18T01:35:42.459Z,2.89
2019-03-18T01:36:52.573Z,2.82
2019-03-18T01:38:02.680Z,2.79
2019-03-18T01:39:12.768Z,2.79
2019-03-18T01:40:22.857Z,2.87
2019-03-18T01:41:32.949Z,2.88
2019-03-18T01:42:43.071Z,2.87
2019-03-18T01:43:53.170Z,2.85
2019-03-18T01:45:03.267Z,2.87
2019-03-18T01:46:13.383Z,2.89
2019-03-18T01:47:23.490Z,2.88
2019-03-18T01:48:33.595Z,2.85
2019-03-18T01:49:43.692Z,2.77
2019-03-18T01:50:53.847Z,2.79
2019-03-18T01:52:03.955Z,2.82
2019-03-18T01:53:14.059Z,2.81
2019-03-18T01:54:24.163Z,2.84
2019-03-18T01:55:34.267Z,2.77
2019-03-18T01:56:44.361Z,2.82
2019-03-18T01:57:54.461Z,2.78
2019-03-18T01:59:05.539Z,2.78
2019-03-18T02:00:15.651Z,2.74
2019-03-18T02:01:25.804Z,2.79
2019-03-18T02:02:35.922Z,2.84
2019-03-18T02:03:46.013Z,2.84
2019-03-18T02:04:56.107Z,2.79
2019-03-18T02:06:06.196Z,2.77
2019-03-18T02:07:16.287Z,2.69
2019-03-18T02:08:26.384Z,2.7
2019-03-18T02:09:36.477Z,2.73
2019-03-18T02:10:46.315Z,2.66
2019-03-18T02:11:56.412Z,2.64
2019-03-18T02:13:06.512Z,2.67
2019-03-18T02:14:16.355Z,2.64
2019-03-18T02:15:26.454Z,2.67
2019-03-18T02:16:36.584Z,2.69
2019-03-18T02:17:46.686Z,2.64
2019-03-18T02:18:56.795Z,2.7
2019-03-18T02:20:06.892Z,2.66
2019-03-18T02:21:16.987Z,2.56
2019-03-18T02:22:27.105Z,2.59
2019-03-18T02:23:36.843Z,2.67
2019-03-18T02:24:46.972Z,2.55
2019-03-18T02:25:57.145Z,2.6
2019-03-18T02:27:07.266Z,2.56
2019-03-18T02:28:17.452Z,2.66
2019-03-18T02:29:27.541Z,2.6
2019-03-18T02:30:37.716Z,2.64
2019-03-18T02:31:47.848Z,2.71
2019-03-18T02:32:57.956Z,2.7
2019-03-18T02:34:08.059Z,2.7
2019-03-18T02:35:18.185Z,2.74
2019-03-18T02:36:28.379Z,2.71
2019-03-18T02:37:38.569Z,2.67
2019-03-18T02:38:48.686Z,2.62
2019-03-18T02:39:58.789Z,2.63
2019-03-18T02:41:08.883Z,2.6
2019-03-18T02:42:19.033Z,2.62
2019-03-18T02:43:29.137Z,2.59
2019-03-18T02:44:39.242Z,2.63
2019-03-18T02:45:49.347Z,2.55
2019-03-18T02:47:14.776Z,2.62
2019-03-18T02:48:24.904Z,2.53
2019-03-18T02:49:35.047Z,2.46
2019-03-18T02:50:45.174Z,2.48
2019-03-18T02:51:58.028Z,2.46
2019-03-18T02:53:08.247Z,2.53
2019-03-18T02:54:18.467Z,2.46
2019-03-18T02:55:28.616Z,2.52
2019-03-18T02:56:38.471Z,2.48
2019-03-18T02:57:48.606Z,2.45
2019-03-18T02:58:58.709Z,2.52
2019-03-18T03:00:08.816Z,2.52
2019-03-18T03:01:18.971Z,2.46
2019-03-18T03:02:29.090Z,2.62
2019-03-18T03:03:41.972Z,2.51
2019-03-18T03:04:52.089Z,2.55
2019-03-18T03:06:01.929Z,2.63
2019-03-18T03:07:12.057Z,2.7
2019-03-18T03:08:21.933Z,2.63
2019-03-18T03:09:32.046Z,2.53
2019-03-18T03:10:42.172Z,2.6
2019-03-18T03:11:52.302Z,2.66
2019-03-18T03:13:02.176Z,2.62
2019-03-18T03:14:12.312Z,2.56
2019-03-18T03:15:22.482Z,2.49
2019-03-18T03:16:32.745Z,2.52
2019-03-18T03:17:42.872Z,2.49
2019-03-18T03:18:52.721Z,2.52
2019-03-18T03:20:03.015Z,2.49
2019-03-18T03:21:13.168Z,2.44
2019-03-18T03:22:23.016Z,2.45
2019-03-18T03:23:33.119Z,2.44
2019-03-18T03:24:43.250Z,2.39
2019-03-18T03:25:53.368Z,2.39
2019-03-18T03:27:03.483Z,2.33
2019-03-18T03:28:13.599Z,2.33
2019-03-18T03:29:23.701Z,2.42
2019-03-18T03:30:33.849Z,2.45
2019-03-18T03:31:44.015Z,2.41
2019-03-18T03:32:54.269Z,2.51
2019-03-18T03:34:04.433Z,2.37
2019-03-18T03:35:21.018Z,2.31
2019-03-18T03:36:31.177Z,2.3
2019-03-18T03:37:41.328Z,2.33
2019-03-18T03:38:51.462Z,2.42
2019-03-18T03:40:01.745Z,2.33
2019-03-18T03:41:11.866Z,2.45
2019-03-18T03:42:25.628Z,2.24
2019-03-18T03:43:35.762Z,2.31
2019-03-18T03:44:45.870Z,2.34
2019-03-18T03:45:56.051Z,2.27
2019-03-18T03:47:06.157Z,2.27
2019-03-18T03:48:16.260Z,2.3
2019-03-18T03:49:26.385Z,2.36
2019-03-18T03:50:36.503Z,2.37
2019-03-18T03:51:46.613Z,2.31
2019-03-18T03:52:56.852Z,2.36
2019-03-18T03:54:06.965Z,2.34
2019-03-18T03:55:17.143Z,2.23
2019-03-18T03:56:26.988Z,2.33
2019-03-18T03:57:36.749Z,2.26
2019-03-18T03:58:46.863Z,2.37
2019-03-18T03:59:57.072Z,2.27
2019-03-18T04:01:07.381Z,2.37
2019-03-18T04:02:17.499Z,2.41
2019-03-18T04:03:42.846Z,2.42
2019-03-18T04:04:53.047Z,2.33
2019-03-18T04:06:02.932Z,2.33
2019-03-18T04:07:13.061Z,2.31
2019-03-18T04:08:22.919Z,2.37
2019-03-18T04:09:33.030Z,2.37
2019-03-18T04:10:43.190Z,2.39
2019-03-18T04:11:53.329Z,2.36
2019-03-18T04:13:03.470Z,2.44
2019-03-18T04:14:13.579Z,2.44
2019-03-18T04:15:23.766Z,2.46
2019-03-18T04:16:33.878Z,2.49
2019-03-18T04:17:44.024Z,2.52
2019-03-18T04:18:54.123Z,2.49
2019-03-18T04:20:04.243Z,2.55
2019-03-18T04:21:14.427Z,2.63
2019-03-18T04:22:24.558Z,2.55
2019-03-18T04:23:34.690Z,2.6
2019-03-18T04:24:44.792Z,2.6
2019-03-18T04:25:54.929Z,2.66
2019-03-18T04:27:05.082Z,2.7
2019-03-18T04:28:15.217Z,2.66
2019-03-18T04:29:25.352Z,2.73
2019-03-18T04:30:35.456Z,2.71
2019-03-18T04:31:45.652Z,2.77
2019-03-18T04:32:55.803Z,2.71
2019-03-18T04:34:05.890Z,2.78
2019-03-18T04:35:16.059Z,2.79
2019-03-18T04:36:26.170Z,2.88
2019-03-18T04:37:36.304Z,2.85
2019-03-18T04:38:46.173Z,2.87
2019-03-18T04:39:56.025Z,2.96
2019-03-18T04:41:06.250Z,2.91
2019-03-18T04:42:16.342Z,2.94
2019-03-18T04:43:26.469Z,2.88
2019-03-18T04:44:36.564Z,2.92
2019-03-18T04:45:47.115Z,2.91
2019-03-18T04:46:57.386Z,3.02
2019-03-18T04:48:19.516Z,2.94
2019-03-18T04:49:29.614Z,2.79
2019-03-18T04:50:39.707Z,2.84
2019-03-18T04:51:49.874Z,2.97
2019-03-18T04:53:00.006Z,2.92
2019-03-18T04:54:10.105Z,2.96
2019-03-18T04:55:20.211Z,2.82
2019-03-18T04:56:30.314Z,2.89
2019-03-18T04:57:40.423Z,2.82
2019-03-18T04:58:50.544Z,2.92
2019-03-18T05:00:00.644Z,2.92
2019-03-18T05:01:10.746Z,2.96
2019-03-18T05:02:21.927Z,2.96
2019-03-18T05:03:32.058Z,3.02
2019-03-18T05:04:42.174Z,2.99
2019-03-18T05:05:52.278Z,2.99
2019-03-18T05:07:02.406Z,3.04
2019-03-18T05:08:12.494Z,3.06
2019-03-18T05:09:22.594Z,3.06
2019-03-18T05:10:32.721Z,3.08
2019-03-18T05:11:42.570Z,3.11
2019-03-18T05:12:52.655Z,3.02
2019-03-18T05:14:02.817Z,3.04
2019-03-18T05:15:13.045Z,3.15
2019-03-18T05:16:23.134Z,3.02
2019-03-18T05:17:33.229Z,3.1
2019-03-18T05:18:43.342Z,3.02
2019-03-18T05:19:53.523Z,3.07
2019-03-18T05:21:03.636Z,3
2019-03-18T05:22:13.755Z,3.04
2019-03-18T05:23:23.864Z,2.94
2019-03-18T05:24:33.981Z,3
2019-03-18T05:25:44.098Z,2.99
2019-03-18T05:26:54.199Z,3.04
2019-03-18T05:28:04.302Z,2.94
2019-03-18T05:29:14.399Z,2.99
2019-03-18T05:30:24.512Z,3.1
2019-03-18T05:31:34.614Z,3.06
2019-03-18T05:32:45.126Z,2.99
2019-03-18T05:33:55.247Z,2.92
2019-03-18T05:35:05.482Z,2.99
2019-03-18T05:36:15.592Z,2.89
2019-03-18T05:37:25.735Z,2.99
2019-03-18T05:38:35.841Z,3.08
2019-03-18T05:39:45.939Z,3.13
2019-03-18T05:40:55.687Z,3.13
2019-03-18T05:42:05.849Z,3.06
2019-03-18T05:43:15.944Z,3.08
2019-03-18T05:44:26.055Z,3.1
2019-03-18T05:45:36.169Z,3.06
2019-03-18T05:46:46.274Z,3.13
2019-03-18T05:47:56.380Z,3.25
2019-03-18T05:49:06.505Z,3.15
2019-03-18T05:50:16.615Z,3.25
2019-03-18T05:51:26.714Z,3.26
2019-03-18T05:52:36.835Z,3.28
2019-03-18T05:53:46.941Z,3.34
2019-03-18T05:54:57.065Z,3.36
2019-03-18T05:56:07.237Z,3.34
2019-03-18T05:57:17.340Z,3.22
2019-03-18T05:58:27.445Z,3.28
2019-03-18T05:59:37.534Z,3.26
2019-03-18T06:00:47.649Z,3.24
2019-03-18T06:01:57.753Z,3.34
2019-03-18T06:03:07.614Z,3.37
2019-03-18T06:04:17.760Z,3.43
2019-03-18T06:05:27.866Z,3.4
2019-03-18T06:06:37.974Z,3.42
2019-03-18T06:07:48.090Z,3.39
2019-03-18T06:08:58.192Z,3.42
2019-03-18T06:10:08.293Z,3.32
2019-03-18T06:11:18.399Z,3.49
2019-03-18T06:12:28.500Z,3.47
2019-03-18T06:13:38.433Z,3.5
2019-03-18T06:14:48.592Z,3.55
2019-03-18T06:15:58.705Z,3.54
2019-03-18T06:17:08.820Z,3.61
2019-03-18T06:18:18.921Z,3.72
2019-03-18T06:19:29.034Z,3.67
2019-03-18T06:20:39.129Z,3.69
2019-03-18T06:21:49.010Z,3.73
2019-03-18T06:22:59.128Z,3.67
2019-03-18T06:24:11.375Z,3.68
2019-03-18T06:25:21.530Z,3.69
2019-03-18T06:26:31.674Z,3.69
2019-03-18T06:27:41.766Z,3.75
2019-03-18T06:28:51.872Z,3.72
2019-03-18T06:30:01.993Z,3.65
2019-03-18T06:31:12.127Z,3.65
2019-03-18T06:32:22.221Z,4.03
2019-03-18T06:33:32.431Z,4.23
2019-03-18T06:34:42.556Z,4.74
2019-03-18T06:35:52.690Z,5.1
2019-03-18T06:37:02.789Z,5.32
2019-03-18T06:38:12.886Z,5.32
2019-03-18T06:39:22.995Z,5.24
2019-03-18T06:40:33.160Z,5.16
2019-03-18T06:41:43.003Z,5.07
2019-03-18T06:42:53.127Z,4.8
2019-03-18T06:44:03.228Z,4.65
2019-03-18T06:45:13.344Z,4.52
2019-03-18T06:46:23.456Z,4.47
2019-03-18T06:47:33.552Z,4.34
2019-03-18T06:48:43.665Z,4.33
2019-03-18T06:49:53.529Z,4.25
2019-03-18T06:51:03.641Z,4.19
2019-03-18T06:52:13.755Z,4.15
2019-03-18T06:53:23.871Z,4.12
2019-03-18T06:54:34.113Z,4.03
2019-03-18T06:55:44.233Z,4.12
2019-03-18T06:56:54.458Z,4.09
2019-03-18T06:58:04.584Z,4.13
2019-03-18T06:59:14.680Z,4.11
2019-03-18T07:00:24.790Z,4.03
2019-03-18T07:01:34.648Z,3.98
2019-03-18T07:02:44.758Z,4.01
2019-03-18T07:03:54.869Z,3.98
2019-03-18T07:05:04.984Z,3.94
2019-03-18T07:06:15.109Z,3.97
2019-03-18T07:07:25.214Z,3.95
2019-03-18T07:08:35.344Z,3.97
2019-03-18T07:09:45.461Z,3.97
2019-03-18T07:10:58.235Z,4.01
2019-03-18T07:12:08.349Z,4
2019-03-18T07:13:18.452Z,4.08
2019-03-18T07:14:28.563Z,4.01
2019-03-18T07:15:38.669Z,4
2019-03-18T07:16:48.781Z,3.95
2019-03-18T07:17:58.637Z,3.97
2019-03-18T07:19:08.743Z,4.01
2019-03-18T07:20:18.938Z,4.13
2019-03-18T07:21:29.043Z,4.16
2019-03-18T07:22:39.139Z,4.13
2019-03-18T07:23:49.254Z,4.25
2019-03-18T07:24:59.362Z,4.19
2019-03-18T07:26:09.475Z,4.28
2019-03-18T07:27:19.571Z,4.41
2019-03-18T07:28:29.688Z,4.4
2019-03-18T07:29:39.829Z,4.38
2019-03-18T07:30:49.923Z,4.47
2019-03-18T07:31:59.775Z,4.41
2019-03-18T07:33:09.889Z,4.6
2019-03-18T07:34:19.993Z,4.55
2019-03-18T07:35:30.112Z,4.57
2019-03-18T07:36:40.025Z,4.5
2019-03-18T07:37:50.132Z,4.55
2019-03-18T07:39:00.240Z,4.52
2019-03-18T07:40:13.626Z,4.53
2019-03-18T07:41:23.758Z,4.55
2019-03-18T07:42:33.868Z,4.56
2019-03-18T07:43:44.003Z,4.57
2019-03-18T07:44:54.102Z,4.57
2019-03-18T07:46:04.224Z,4.59
2019-03-18T07:47:14.358Z,4.55
2019-03-18T07:48:35.482Z,4.59
2019-03-18T07:49:45.659Z,4.67
2019-03-18T07:50:55.524Z,4.7
2019-03-18T07:52:05.641Z,4.92
2019-03-18T07:53:18.178Z,5
2019-03-18T07:54:37.793Z,5.22
2019-03-18T07:55:47.655Z,5.21
2019-03-18T07:56:57.769Z,5.44
2019-03-18T07:58:07.964Z,5.58
2019-03-18T07:59:18.060Z,5.83
2019-03-18T08:00:28.183Z,6.17
2019-03-18T08:01:38.289Z,6.28
2019-03-18T08:02:48.470Z,6.45
2019-03-18T08:03:58.607Z,6.38
2019-03-18T08:05:08.728Z,6.77
2019-03-18T08:06:18.854Z,6.89
2019-03-18T08:07:28.963Z,6.96
2019-03-18T08:08:39.402Z,6.89
2019-03-18T08:09:49.617Z,7.54
2019-03-18T08:10:59.770Z,8.5
2019-03-18T08:12:09.905Z,9.15
2019-03-18T08:13:20.009Z,8.86
2019-03-18T08:14:30.106Z,8.71
2019-03-18T08:15:40.210Z,8.5
2019-03-18T08:17:22.245Z,9.15
2019-03-18T08:18:45.035Z,9.15
2019-03-18T08:19:55.146Z,8.83
2019-03-18T08:21:08.657Z,8.55
2019-03-18T08:22:18.804Z,8.31
2019-03-18T08:23:28.682Z,8.1
2019-03-18T08:24:38.818Z,7.87
2019-03-18T08:25:48.944Z,7.62
2019-03-18T08:26:59.071Z,7.24
2019-03-18T08:28:09.179Z,7.03
2019-03-18T08:29:19.317Z,6.64
2019-03-18T08:30:29.531Z,6.49
2019-03-18T08:31:39.665Z,6.27
2019-03-18T08:32:49.782Z,6.11
2019-03-18T08:33:59.995Z,5.94
2019-03-18T08:35:10.125Z,5.9
2019-03-18T08:36:20.240Z,5.74
2019-03-18T08:37:30.335Z,5.74
2019-03-18T08:38:40.188Z,5.72
2019-03-18T08:39:50.322Z,5.69
2019-03-18T08:41:00.430Z,5.56
2019-03-18T08:42:10.563Z,5.56
2019-03-18T08:43:20.676Z,5.46
2019-03-18T08:44:31.020Z,5.41
2019-03-18T08:45:41.140Z,5.47
2019-03-18T08:46:51.244Z,5.5
2019-03-18T08:48:01.352Z,5.53
2019-03-18T08:49:11.211Z,5.61
2019-03-18T08:50:21.311Z,5.53
2019-03-18T08:51:31.426Z,5.54
2019-03-18T08:52:41.569Z,5.71
2019-03-18T08:53:51.675Z,5.69
2019-03-18T08:55:01.787Z,5.99
2019-03-18T08:56:11.904Z,6.64
2019-03-18T08:57:22.019Z,7.29
2019-03-18T08:58:32.197Z,7.48
2019-03-18T08:59:42.324Z,7.55
2019-03-18T09:00:52.463Z,7.8
2019-03-18T09:02:02.584Z,7.77
2019-03-18T09:03:12.441Z,7.58
2019-03-18T09:04:22.602Z,7.67
2019-03-18T09:05:32.368Z,7.72
2019-03-18T09:06:42.487Z,7.95
2019-03-18T09:07:52.621Z,8.28
2019-03-18T09:09:02.758Z,9.05
2019-03-18T09:10:12.890Z,9.58
2019-03-18T09:11:23.044Z,9.84
2019-03-18T09:12:33.179Z,9.66
2019-03-18T09:13:43.315Z,9.93
2019-03-18T09:14:53.121Z,10.63
2019-03-18T09:16:03.257Z,10.76
2019-03-18T09:17:13.376Z,11.24
2019-03-18T09:18:23.503Z,11.3
2019-03-18T09:19:33.635Z,11.33
2019-03-18T09:20:43.748Z,10.97
2019-03-18T09:21:53.862Z,11.31
2019-03-18T09:23:06.340Z,11.61
2019-03-18T09:24:16.495Z,12.01
2019-03-18T09:25:26.626Z,11.9
2019-03-18T09:26:36.791Z,11.9
2019-03-18T09:27:46.907Z,11.71
2019-03-18T09:28:57.037Z,12.05
2019-03-18T09:30:07.181Z,12.35
2019-03-18T09:31:17.614Z,12.62
2019-03-18T09:32:28.012Z,12.44
2019-03-18T09:33:38.165Z,12.37
2019-03-18T09:34:48.301Z,12.39
2019-03-18T09:36:00.254Z,12.64
2019-03-18T09:37:10.516Z,12.57
2019-03-18T09:38:20.625Z,12.81
2019-03-18T09:39:30.797Z,13.03
2019-03-18T09:40:40.943Z,12.88
2019-03-18T09:41:51.064Z,12.24
2019-03-18T09:43:01.188Z,11.77
2019-03-18T09:44:11.562Z,11.53
2019-03-18T09:45:21.692Z,11.42
2019-03-18T09:46:31.831Z,11.28
2019-03-18T09:47:41.956Z,11.39
2019-03-18T09:48:51.722Z,11.38
2019-03-18T09:50:01.857Z,11.61
2019-03-18T09:51:14.502Z,11.99
2019-03-18T09:52:24.386Z,12.08
2019-03-18T09:53:37.454Z,12.27
2019-03-18T09:54:47.725Z,12.24
2019-03-18T09:55:57.861Z,12.27
2019-03-18T09:57:07.981Z,12.07
2019-03-18T09:58:30.765Z,11.61
2019-03-18T09:59:40.912Z,11.35
2019-03-18T10:00:50.791Z,11.17
2019-03-18T10:02:03.361Z,10.88
2019-03-18T10:03:13.493Z,10.61
2019-03-18T10:04:23.627Z,10.36
2019-03-18T10:05:33.775Z,10.17
2019-03-18T10:06:43.666Z,9.99
2019-03-18T10:07:56.264Z,10.3
2019-03-18T10:09:06.160Z,10.66
2019-03-18T10:10:16.278Z,10.58
2019-03-18T10:11:26.415Z,10.77
2019-03-18T10:12:36.667Z,10.85
2019-03-18T10:13:46.800Z,10.87
2019-03-18T10:14:56.697Z,10.92
2019-03-18T10:16:07.809Z,10.9
2019-03-18T10:17:17.922Z,10.8
2019-03-18T10:18:28.031Z,10.66
2019-03-18T10:19:38.885Z,10.54
2019-03-18T10:20:49.014Z,10.26
2019-03-18T10:21:59.123Z,10.07
2019-03-18T10:23:08.981Z,9.62
2019-03-18T10:24:19.120Z,9.23
2019-03-18T10:25:29.229Z,9.01
2019-03-18T10:26:39.346Z,8.79
2019-03-18T10:27:49.576Z,8.55
2019-03-18T10:28:59.686Z,8.34
2019-03-18T10:30:09.824Z,8.17
2019-03-18T10:31:19.941Z,8.15
2019-03-18T10:32:30.054Z,8.63
2019-03-18T10:33:40.182Z,9.01
2019-03-18T10:34:52.752Z,9.55
2019-03-18T10:36:03.098Z,9.8
2019-03-18T10:37:13.228Z,9.89
2019-03-18T10:38:23.356Z,9.98
2019-03-18T10:39:33.488Z,9.95
2019-03-18T10:40:43.618Z,9.8
2019-03-18T10:41:53.758Z,9.42
2019-03-18T10:43:03.869Z,9.27
2019-03-18T10:44:13.991Z,8.92
2019-03-18T10:45:25.911Z,8.66
2019-03-18T10:46:36.197Z,8.5
2019-03-18T10:47:46.318Z,8.5
2019-03-18T10:48:56.458Z,8.27
2019-03-18T10:50:06.584Z,8.05
2019-03-18T10:51:16.369Z,7.98
2019-03-18T10:52:26.512Z,7.85
2019-03-18T10:53:36.747Z,7.77
2019-03-18T10:54:46.909Z,7.76
2019-03-18T10:56:09.660Z,7.67
2019-03-18T10:57:19.807Z,7.79
2019-03-18T10:58:29.924Z,7.79
2019-03-18T10:59:39.811Z,7.85
2019-03-18T11:00:49.950Z,7.92
2019-03-18T11:02:00.083Z,8.5
2019-03-18T11:03:10.206Z,9.2
2019-03-18T11:04:20.057Z,9.75
2019-03-18T11:05:30.241Z,10.4
2019-03-18T11:06:40.384Z,10.75
2019-03-18T11:07:51.918Z,10.98
2019-03-18T11:09:02.180Z,11.03
2019-03-18T11:10:15.082Z,10.95
2019-03-18T11:11:25.216Z,10.66
2019-03-18T11:12:35.396Z,10.58
2019-03-18T11:13:45.574Z,10.29
2019-03-18T11:14:55.735Z,10.15
2019-03-18T11:16:05.880Z,9.88
2019-03-18T11:17:15.998Z,9.65
2019-03-18T11:18:26.112Z,9.4
2019-03-18T11:19:36.215Z,9.16
2019-03-18T11:20:46.333Z,9.05
2019-03-18T11:21:56.451Z,8.87
2019-03-18T11:23:06.573Z,8.58
2019-03-18T11:24:16.697Z,8.74
2019-03-18T11:25:26.908Z,9.17
2019-03-18T11:26:37.035Z,9.55
2019-03-18T11:27:47.189Z,9.81
2019-03-18T11:28:57.350Z,10.33
2019-03-18T11:30:07.483Z,10.4
2019-03-18T11:31:17.342Z,10.34
2019-03-18T11:32:27.487Z,10.27
2019-03-18T11:33:37.613Z,10.15
2019-03-18T11:34:47.746Z,9.89
2019-03-18T11:36:00.583Z,9.62
2019-03-18T11:37:10.728Z,9.41
2019-03-18T11:38:20.856Z,9.5
2019-03-18T11:39:30.965Z,10.03
2019-03-18T11:40:41.086Z,10.32
2019-03-18T11:41:51.207Z,10.66
2019-03-18T11:43:01.341Z,10.92
2019-03-18T11:44:11.543Z,11
2019-03-18T11:45:21.681Z,11.23
2019-03-18T11:46:31.793Z,11.4
2019-03-18T11:47:41.919Z,11.35
2019-03-18T11:48:52.059Z,11.33
2019-03-18T11:50:13.415Z,10.85
2019-03-18T11:51:23.334Z,10.5
2019-03-18T11:52:35.281Z,10.33
2019-03-18T11:53:45.423Z,9.88
2019-03-18T11:54:55.543Z,9.78
2019-03-18T11:56:05.718Z,9.56
2019-03-18T11:57:15.852Z,9.42
2019-03-18T11:58:25.691Z,9.22
2019-03-18T11:59:35.555Z,9.04
2019-03-18T12:00:45.726Z,8.87
2019-03-18T12:01:55.859Z,8.77
2019-03-18T12:03:06.014Z,9.15
2019-03-18T12:04:16.122Z,9.56
2019-03-18T12:05:26.252Z,10.05
2019-03-18T12:06:36.560Z,10.43
2019-03-18T12:07:46.693Z,10.77
2019-03-18T12:08:56.826Z,11.16
2019-03-18T12:10:06.976Z,11.52
2019-03-18T12:11:17.113Z,11.86
2019-03-18T12:12:27.249Z,12.23
2019-03-18T12:13:37.376Z,12.56
2019-03-18T12:14:47.499Z,12.68
2019-03-18T12:15:57.299Z,12.84
2019-03-18T12:17:07.415Z,13.09
2019-03-18T12:18:17.584Z,13.15
2019-03-18T12:19:28.211Z,13.29
2019-03-18T12:20:38.339Z,13.37
2019-03-18T12:21:48.512Z,13.46
2019-03-18T12:22:58.663Z,13.55
2019-03-18T12:24:08.826Z,13.52
2019-03-18T12:25:18.984Z,13.48
2019-03-18T12:26:29.126Z,13.64
2019-03-18T12:27:39.266Z,13.7
2019-03-18T12:28:49.161Z,13.64
2019-03-18T12:29:59.291Z,13.51
2019-03-18T12:31:09.438Z,13.13
2019-03-18T12:32:19.587Z,12.66
2019-03-18T12:33:29.713Z,12.26
2019-03-18T12:34:39.839Z,11.82
2019-03-18T12:35:49.986Z,11.38
2019-03-18T12:37:00.171Z,10.83
2019-03-18T12:38:10.300Z,10.39
2019-03-18T12:39:20.431Z,9.74
2019-03-18T12:40:32.632Z,9.23
2019-03-18T12:41:42.753Z,8.71
2019-03-18T12:42:52.669Z,8.48
2019-03-18T12:44:02.832Z,8.2
2019-03-18T12:45:13.863Z,7.99
2019-03-18T12:46:24.014Z,7.84
2019-03-18T12:47:34.135Z,7.76
2019-03-18T12:48:44.277Z,7.76
2019-03-18T12:49:54.426Z,7.67
2019-03-18T12:51:04.591Z,7.73
2019-03-18T12:52:14.725Z,7.91
2019-03-18T12:53:24.847Z,8.31
2019-03-18T12:54:35.437Z,8.66
2019-03-18T12:55:45.594Z,9.02
2019-03-18T12:56:58.157Z,9.34
2019-03-18T12:58:08.284Z,9.6
2019-03-18T12:59:18.421Z,9.88
2019-03-18T13:00:28.569Z,10.13
2019-03-18T13:01:38.716Z,10.21
2019-03-18T13:02:48.859Z,10.26
2019-03-18T13:05:15.135Z,10.52
2019-03-18T13:06:27.749Z,10.58
2019-03-18T13:08:54.492Z,10.76
2019-03-18T13:10:04.657Z,10.79
2019-03-18T13:11:14.832Z,10.85
2019-03-18T13:12:25.004Z,10.95
2019-03-18T13:13:35.159Z,11.06
2019-03-18T13:14:45.314Z,11.06
2019-03-18T13:15:55.447Z,11.13
2019-03-18T13:17:05.582Z,11.12
2019-03-18T13:18:15.767Z,11.09
2019-03-18T13:19:27.133Z,11.1
2019-03-18T13:20:37.815Z,11.09
2019-03-18T13:21:47.976Z,11.06
2019-03-18T13:22:59.215Z,11.02
2019-03-18T13:24:09.390Z,10.91
2019-03-18T13:25:19.523Z,10.84
2019-03-18T13:26:29.689Z,10.84
2019-03-18T13:27:39.606Z,10.84
2019-03-18T13:28:49.745Z,10.75
2019-03-18T13:29:59.883Z,10.73
2019-03-18T13:31:10.055Z,10.69
2019-03-18T13:32:20.209Z,10.69
2019-03-18T13:33:30.358Z,10.67
2019-03-18T13:34:40.508Z,10.58
2019-03-18T13:35:50.702Z,10.67
2019-03-18T13:37:00.867Z,10.65
2019-03-18T13:38:11.000Z,10.72
2019-03-18T13:39:21.156Z,10.69
2019-03-18T13:40:31.323Z,10.7
2019-03-18T13:41:42.521Z,10.76
2019-03-18T13:42:52.679Z,10.72
2019-03-18T13:44:02.854Z,10.72
2019-03-18T13:45:12.989Z,10.69
2019-03-18T13:46:23.616Z,10.55
2019-03-18T13:47:33.750Z,10.48
2019-03-18T13:48:43.882Z,10.43
2019-03-18T13:49:54.026Z,10.27
2019-03-18T13:51:04.157Z,10.27
2019-03-18T13:52:26.146Z,10.34
2019-03-18T13:53:36.335Z,10.3
2019-03-18T13:54:46.524Z,10.29
2019-03-18T13:55:56.671Z,10.24
2019-03-18T13:57:06.819Z,10.29
2019-03-18T13:58:16.741Z,10.29
2019-03-18T13:59:26.907Z,10.27
2019-03-18T14:00:37.051Z,10.29
2019-03-18T14:01:47.175Z,10.32
2019-03-18T14:02:57.319Z,10.19
2019-03-18T14:04:07.464Z,10.17
2019-03-18T14:05:17.649Z,10.08
2019-03-18T14:06:27.827Z,10.19
2019-03-18T14:07:38.055Z,10.02
2019-03-18T14:08:48.201Z,10.07
2019-03-18T14:09:58.397Z,10.13
2019-03-18T14:11:08.617Z,10.11
2019-03-18T14:12:18.784Z,10.02
2019-03-18T14:13:28.972Z,9.93
2019-03-18T14:14:39.169Z,10.07
2019-03-18T14:15:49.341Z,10.02
2019-03-18T14:16:59.505Z,9.99
2019-03-18T14:18:09.671Z,10.13
2019-03-18T14:19:19.883Z,10.03
2019-03-18T14:20:30.040Z,10.07
2019-03-18T14:21:39.856Z,9.95
2019-03-18T14:22:50.024Z,10.02
2019-03-18T14:24:00.234Z,9.92
2019-03-18T14:25:10.389Z,9.88
2019-03-18T14:26:20.543Z,9.88
2019-03-18T14:27:30.710Z,9.88
2019-03-18T14:28:40.852Z,9.84
2019-03-18T14:29:50.988Z,9.7
2019-03-18T14:31:00.872Z,9.62
2019-03-18T14:32:10.995Z,9.4
2019-03-18T14:33:21.130Z,9.25
2019-03-18T14:34:31.283Z,9.17
2019-03-18T14:35:41.439Z,9.09
2019-03-18T14:36:51.594Z,8.98
2019-03-18T14:38:01.743Z,8.79
2019-03-18T14:39:11.527Z,8.63
2019-03-18T14:40:21.673Z,8.48
2019-03-18T14:41:31.822Z,8.37
2019-03-18T14:42:41.976Z,8.32
2019-03-18T14:43:52.137Z,8.17
2019-03-18T14:45:02.276Z,8.1
2019-03-18T14:46:12.418Z,8.05
2019-03-18T14:47:22.554Z,7.99
2019-03-18T14:48:32.722Z,8.03
2019-03-18T14:49:42.865Z,7.91
2019-03-18T14:50:54.367Z,7.91
2019-03-18T14:52:04.502Z,7.82
2019-03-18T14:53:14.650Z,7.85
2019-03-18T14:54:24.781Z,7.88
2019-03-18T14:55:34.943Z,7.8
2019-03-18T14:56:44.805Z,7.76
2019-03-18T14:57:54.934Z,7.82
2019-03-18T14:59:05.045Z,7.84
2019-03-18T15:00:17.323Z,7.8
2019-03-18T15:01:27.517Z,7.72
2019-03-18T15:02:37.649Z,7.82
2019-03-18T15:03:47.810Z,7.97
2019-03-18T15:04:57.981Z,8.02
2019-03-18T15:06:08.274Z,8.03
2019-03-18T15:07:18.395Z,8.03
2019-03-18T15:08:28.560Z,8.06
2019-03-18T15:09:38.454Z,8.06
2019-03-18T15:10:48.608Z,8.13
2019-03-18T15:11:58.763Z,8.15
2019-03-18T15:13:08.686Z,8.15
2019-03-18T15:14:18.674Z,8.03
2019-03-18T15:15:28.887Z,7.91
2019-03-18T15:16:39.037Z,7.8
2019-03-18T15:17:49.173Z,7.67
2019-03-18T15:18:59.317Z,7.76
2019-03-18T15:20:12.156Z,7.72
2019-03-18T15:21:22.515Z,7.76
2019-03-18T15:22:32.663Z,7.77
2019-03-18T15:23:42.822Z,7.76
2019-03-18T15:24:52.974Z,7.66
2019-03-18T15:26:05.048Z,7.73
2019-03-18T15:27:15.206Z,7.56
2019-03-18T15:28:25.360Z,7.59
2019-03-18T15:29:35.537Z,7.58
2019-03-18T15:30:45.666Z,7.54
2019-03-18T15:31:57.195Z,7.54
2019-03-18T15:33:07.371Z,7.51
2019-03-18T15:34:17.538Z,7.44
2019-03-18T15:35:27.725Z,7.41
2019-03-18T15:36:37.906Z,7.41