createdAt,value
2022-08-17T00:00:43.878Z,37.07
2022-08-17T00:03:20.655Z,35.10
2022-08-17T00:05:55.670Z,38.40
2022-08-17T00:08:29.774Z,35.30
2022-08-17T00:11:00.107Z,40.07
2022-08-17T00:13:33.938Z,38.40
2022-08-17T00:16:05.602Z,37.93
2022-08-17T00:19:01.719Z,41.00
2022-08-17T00:21:26.827Z,40.40
2022-08-17T00:24:16.837Z,40.30
2022-08-17T00:26:45.619Z,42.20
2022-08-17T00:29:20.040Z,40.90
2022-08-17T00:31:49.417Z,40.10
2022-08-17T00:34:19.085Z,40.63
2022-08-17T00:36:47.847Z,41.20
2022-08-17T00:39:17.911Z,43.00
2022-08-17T00:41:47.864Z,42.47
2022-08-17T00:44:17.758Z,42.90
2022-08-17T00:46:47.961Z,44.30
2022-08-17T00:49:19.583Z,42.67
2022-08-17T00:51:57.955Z,44.30
2022-08-17T00:54:32.748Z,45.30
2022-08-17T00:57:12.652Z,47.00
2022-08-17T01:00:02.971Z,46.57
2022-08-17T01:02:42.360Z,44.77
2022-08-17T01:05:25.391Z,48.77
2022-08-17T01:07:54.995Z,47.40
2022-08-17T01:10:58.299Z,45.47
2022-08-17T01:13:19.210Z,44.60
2022-08-17T01:15:54.332Z,44.00
2022-08-17T01:18:25.224Z,43.07
2022-08-17T01:20:57.544Z,44.13
2022-08-17T01:23:28.847Z,47.73
2022-08-17T01:25:59.924Z,48.73
2022-08-17T01:28:52.810Z,49.93
2022-08-17T01:31:21.059Z,49.00
2022-08-17T01:33:49.667Z,51.30
2022-08-17T01:36:18.246Z,51.30
2022-08-17T01:38:48.364Z,48.80
2022-08-17T01:41:18.242Z,50.83
2022-08-17T01:43:50.308Z,48.70
2022-08-17T01:46:28.361Z,50.70
2022-08-17T01:48:58.144Z,53.73
2022-08-17T01:51:30.266Z,52.03
2022-08-17T01:54:05.061Z,50.27
2022-08-17T01:56:35.829Z,48.87
2022-08-17T01:59:05.180Z,49.47
2022-08-17T02:01:35.262Z,50.90
2022-08-17T02:04:04.657Z,50.53
2022-08-17T02:06:44.950Z,51.73
2022-08-17T02:09:17.046Z,50.77
2022-08-17T02:11:47.167Z,49.00
2022-08-17T02:14:15.820Z,48.00
2022-08-17T02:16:44.399Z,49.37
2022-08-17T02:19:15.615Z,52.33
2022-08-17T02:21:47.507Z,54.90
2022-08-17T02:24:59.385Z,50.63
2022-08-17T02:27:10.734Z,47.37
2022-08-17T02:29:39.867Z,51.97
2022-08-17T02:32:25.311Z,54.50
2022-08-17T02:34:56.803Z,49.33
2022-08-17T02:37:29.777Z,52.60
2022-08-17T02:40:00.151Z,51.77
2022-08-17T02:42:34.067Z,53.40
2022-08-17T02:45:03.503Z,53.67
2022-08-17T02:47:32.341Z,55.90
2022-08-17T02:50:01.412Z,52.40
2022-08-17T02:52:43.038Z,56.23
2022-08-17T02:55:18.129Z,57.57
2022-08-17T02:57:47.084Z,54.97
2022-08-17T03:00:21.198Z,56.40
2022-08-17T03:02:51.008Z,56.03
2022-08-17T03:05:25.457Z,57.33
2022-08-17T03:07:55.198Z,60.30
2022-08-17T03:10:29.669Z,54.17
2022-08-17T03:12:59.546Z,50.93
2022-08-17T03:15:31.446Z,53.87
2022-08-17T03:18:00.670Z,56.40
2022-08-17T03:20:32.117Z,53.50
2022-08-17T03:23:02.733Z,54.77
2022-08-17T03:25:36.650Z,58.70
2022-08-17T03:28:07.436Z,57.10
2022-08-17T03:30:37.104Z,55.27
2022-08-17T03:33:10.281Z,62.47
2022-08-17T03:35:41.364Z,60.50
2022-08-17T03:38:12.173Z,58.50
2022-08-17T03:40:59.108Z,62.23
2022-08-17T03:43:31.656Z,63.87
2022-08-17T03:46:27.375Z,63.20
2022-08-17T03:49:15.186Z,69.50
2022-08-17T03:52:01.341Z,67.23
2022-08-17T03:54:47.325Z,65.70
2022-08-17T03:57:17.514Z,59.30
2022-08-17T03:59:46.053Z,62.23
2022-08-17T04:02:25.312Z,67.80
2022-08-17T04:04:54.248Z,70.23
2022-08-17T04:07:25.785Z,67.30
2022-08-17T04:09:54.870Z,70.43
2022-08-17T04:12:25.837Z,66.03
2022-08-17T04:14:55.245Z,70.90
2022-08-17T04:17:27.614Z,65.67
2022-08-17T04:19:57.213Z,71.50
2022-08-17T04:22:30.354Z,67.80
2022-08-17T04:25:00.351Z,63.70
2022-08-17T04:27:30.422Z,71.53
2022-08-17T04:29:59.579Z,67.03
2022-08-17T04:33:03.409Z,66.33
2022-08-17T04:35:20.873Z,66.77
2022-08-17T04:37:53.256Z,67.77
2022-08-17T04:40:40.610Z,65.87
2022-08-17T04:43:13.165Z,63.80
2022-08-17T04:45:54.952Z,63.37
2022-08-17T04:48:36.320Z,62.10
2022-08-17T04:51:11.140Z,61.50
2022-08-17T04:53:41.405Z,66.23
2022-08-17T04:56:11.884Z,63.90
2022-08-17T04:58:50.076Z,65.17
2022-08-17T05:01:23.284Z,63.77
2022-08-17T05:03:53.654Z,64.17
2022-08-17T05:06:22.983Z,64.47
2022-08-17T05:08:51.670Z,64.03
2022-08-17T05:11:20.424Z,62.20
2022-08-17T05:13:51.110Z,63.33
2022-08-17T05:16:21.289Z,62.00
2022-08-17T05:18:50.924Z,62.33
2022-08-17T05:21:20.585Z,69.10
2022-08-17T05:23:53.955Z,65.17
2022-08-17T05:26:27.221Z,62.30
2022-08-17T05:29:02.593Z,62.90
2022-08-17T05:31:32.499Z,63.70
2022-08-17T05:34:01.317Z,60.13
2022-08-17T05:36:41.809Z,62.50
2022-08-17T05:39:16.340Z,62.67
2022-08-17T05:41:47.893Z,62.40
2022-08-17T05:44:17.917Z,146.83
2022-08-17T05:46:51.318Z,65.97
2022-08-17T05:49:27.144Z,62.87
2022-08-17T05:52:19.735Z,61.27
2022-08-17T05:55:04.253Z,58.67
2022-08-17T05:57:53.488Z,58.73
2022-08-17T06:00:30.575Z,78.83
2022-08-17T06:03:16.969Z,56.80
2022-08-17T06:05:59.838Z,55.07
2022-08-17T06:08:42.164Z,56.03
2022-08-17T06:11:20.473Z,53.30
2022-08-17T06:14:04.844Z,54.40
2022-08-17T06:16:39.414Z,53.33
2022-08-17T06:19:15.697Z,50.50
2022-08-17T06:21:49.181Z,54.30
2022-08-17T06:24:27.475Z,48.87
2022-08-17T06:26:58.355Z,48.80
2022-08-17T06:29:39.068Z,48.87
2022-08-17T06:32:12.175Z,48.80
2022-08-17T06:34:44.720Z,50.97
2022-08-17T06:37:42.893Z,55.63
2022-08-17T06:40:27.962Z,61.47
2022-08-17T06:43:07.050Z,49.97
2022-08-17T06:45:40.055Z,62.57
2022-08-17T06:48:16.366Z,49.67
2022-08-17T06:50:49.147Z,49.80
2022-08-17T06:53:25.222Z,52.87
2022-08-17T06:56:00.906Z,50.97
2022-08-17T06:58:31.927Z,50.23
2022-08-17T07:01:08.057Z,51.07
2022-08-17T07:03:41.966Z,49.77
2022-08-17T07:06:16.133Z,47.90
2022-08-17T07:08:58.223Z,48.20
2022-08-17T07:11:33.119Z,46.87
2022-08-17T07:14:25.151Z,47.40
2022-08-17T07:16:56.475Z,47.17
2022-08-17T07:19:32.673Z,44.63
2022-08-17T07:22:09.054Z,66.73
2022-08-17T07:24:47.356Z,52.90
2022-08-17T07:27:20.964Z,43.83
2022-08-17T07:29:54.872Z,60.03
2022-08-17T07:32:28.822Z,47.33
2022-08-17T07:35:17.539Z,47.23
2022-08-17T07:37:53.987Z,43.93
2022-08-17T07:40:27.558Z,44.70
2022-08-17T07:43:25.198Z,43.07
2022-08-17T07:46:35.094Z,42.50
2022-08-17T07:49:24.191Z,51.50
2022-08-17T07:52:13.518Z,39.23
2022-08-17T07:54:49.208Z,41.03
2022-08-17T07:57:39.528Z,38.30
2022-08-17T08:00:26.703Z,37.67
2022-08-17T08:03:14.753Z,37.00
2022-08-17T08:05:52.219Z,34.80
2022-08-17T08:08:29.098Z,37.20
2022-08-17T08:11:12.325Z,35.57
2022-08-17T08:13:43.781Z,36.57
2022-08-17T08:16:27.595Z,37.40
2022-08-17T08:18:58.610Z,35.60
2022-08-17T08:21:37.382Z,36.83
2022-08-17T08:24:30.143Z,35.97
2022-08-17T08:27:12.983Z,33.80
2022-08-17T08:29:54.033Z,34.80
2022-08-17T08:32:34.017Z,31.83
2022-08-17T08:35:08.538Z,33.47
2022-08-17T08:37:49.490Z,34.40
2022-08-17T08:40:38.452Z,32.13
2022-08-17T08:43:18.441Z,30.50
2022-08-17T08:45:56.649Z,31.37
2022-08-17T08:48:58.461Z,31.80
2022-08-17T08:51:40.995Z,28.23
2022-08-17T08:54:26.566Z,28.87
2022-08-17T08:57:24.321Z,25.20
2022-08-17T09:00:03.929Z,27.97
2022-08-17T09:03:20.111Z,29.87
2022-08-17T09:06:06.082Z,26.63
2022-08-17T09:09:05.807Z,24.77
2022-08-17T09:12:01.211Z,21.83
2022-08-17T09:14:46.662Z,21.70
2022-08-17T09:17:20.280Z,20.63
2022-08-17T09:19:54.728Z,18.17
2022-08-17T09:22:33.325Z,18.23
2022-08-17T09:25:10.716Z,18.10
2022-08-17T09:27:51.810Z,18.20
2022-08-17T09:30:23.730Z,17.60
2022-08-17T09:32:57.612Z,16.13
2022-08-17T09:35:32.748Z,16.30
2022-08-17T09:38:17.600Z,15.93
2022-08-17T09:40:52.929Z,16.33
2022-08-17T09:43:32.675Z,14.97
2022-08-17T09:46:09.049Z,14.07
2022-08-17T09:48:42.844Z,14.37
2022-08-17T09:51:16.686Z,14.97
2022-08-17T09:53:45.708Z,14.93
2022-08-17T09:56:36.457Z,13.63
2022-08-17T09:59:19.888Z,13.00
2022-08-17T10:01:56.492Z,10.47
2022-08-17T10:04:40.447Z,11.00
2022-08-17T10:07:16.612Z,8.73
2022-08-17T10:09:58.610Z,9.50
2022-08-17T10:12:39.589Z,9.47
2022-08-17T10:15:32.729Z,9.33
2022-08-17T10:18:31.816Z,9.30
2022-08-17T10:21:24.348Z,9.53
2022-08-17T10:24:15.700Z,9.93
2022-08-17T10:26:57.183Z,11.13
2022-08-17T10:29:40.825Z,10.13
2022-08-17T10:32:26.937Z,8.43
2022-08-17T10:35:30.263Z,8.13
2022-08-17T10:38:26.755Z,8.13
2022-08-17T10:40:59.848Z,9.33
2022-08-17T10:43:36.858Z,8.83
2022-08-17T10:46:31.253Z,9.00
2022-08-17T10:49:23.476Z,8.30
2022-08-17T10:51:55.427Z,9.27
2022-08-17T10:54:40.858Z,9.07
2022-08-17T10:57:42.208Z,8.40
2022-08-17T11:00:36.238Z,9.03
2022-08-17T11:03:18.719Z,8.00
2022-08-17T11:05:56.599Z,8.50
2022-08-17T11:08:57.541Z,9.33
2022-08-17T11:11:54.481Z,7.77
2022-08-17T11:14:37.976Z,8.87
2022-08-17T11:17:21.994Z,8.17
2022-08-17T11:20:08.880Z,9.53
2022-08-17T11:23:10.934Z,9.70
2022-08-17T11:25:44.982Z,8.47
2022-08-17T11:28:19.449Z,8.80
2022-08-17T11:30:51.372Z,7.77
2022-08-17T11:34:03.658Z,7.80
2022-08-17T11:37:07.642Z,8.17
2022-08-17T11:39:56.078Z,8.10
2022-08-17T11:42:38.619Z,8.77
2022-08-17T11:45:31.949Z,8.33
2022-08-17T11:48:34.640Z,8.30
2022-08-17T11:51:34.548Z,8.50
2022-08-17T11:54:31.636Z,8.20
2022-08-17T11:57:00.017Z,8.10
2022-08-17T12:00:06.309Z,8.33
2022-08-17T12:02:47.495Z,8.40
2022-08-17T12:05:34.089Z,7.97
2022-08-17T12:08:21.636Z,8.87
2022-08-17T12:11:00.327Z,8.73
2022-08-17T12:13:38.539Z,8.43
2022-08-17T12:16:14.881Z,7.33
2022-08-17T12:18:51.433Z,8.97
2022-08-17T12:21:46.225Z,8.73
2022-08-17T12:24:29.300Z,8.10
2022-08-17T12:27:00.700Z,8.17
2022-08-17T12:29:35.703Z,8.67
2022-08-17T12:32:16.672Z,7.77
2022-08-17T12:34:47.667Z,8.57
2022-08-17T12:37:19.969Z,8.43
2022-08-17T12:39:57.911Z,8.30
2022-08-17T12:42:31.174Z,9.07
2022-08-17T12:45:00.385Z,8.70
2022-08-17T12:47:31.940Z,8.37
2022-08-17T12:50:28.171Z,8.10
2022-08-17T12:53:02.039Z,8.03
2022-08-17T12:55:38.907Z,8.33
2022-08-17T12:58:14.468Z,9.23
2022-08-17T13:00:50.810Z,8.93
2022-08-17T13:03:23.605Z,8.37
2022-08-17T13:05:58.932Z,8.60
2022-08-17T13:08:32.389Z,8.87
2022-08-17T13:11:03.082Z,9.63
2022-08-17T13:13:33.781Z,9.80
2022-08-17T13:16:04.413Z,9.13
2022-08-17T13:18:40.777Z,8.67
2022-08-17T13:21:18.713Z,9.37
2022-08-17T13:23:57.048Z,8.77
2022-08-17T13:26:30.460Z,8.90
2022-08-17T13:29:00.090Z,9.23
2022-08-17T13:31:46.583Z,8.43
2022-08-17T13:34:34.768Z,8.43
2022-08-17T13:37:35.806Z,8.50
2022-08-17T13:40:30.192Z,8.10
2022-08-17T13:42:59.549Z,7.57
2022-08-17T13:45:57.530Z,6.97
2022-08-17T13:48:32.035Z,7.50
2022-08-17T13:51:25.861Z,8.47
2022-08-17T13:54:01.662Z,8.33
2022-08-17T13:56:47.929Z,8.70
2022-08-17T13:59:53.596Z,8.37
2022-08-17T14:02:17.163Z,7.57
2022-08-17T14:04:47.386Z,8.00
2022-08-17T14:07:30.130Z,8.03
2022-08-17T14:10:02.360Z,8.07
2022-08-17T14:12:34.193Z,9.20
2022-08-17T14:15:03.667Z,9.10
2022-08-17T14:17:37.936Z,7.93
2022-08-17T14:20:11.014Z,9.07
2022-08-17T14:22:44.320Z,9.17
2022-08-17T14:25:15.642Z,9.73
2022-08-17T14:27:52.614Z,9.17
2022-08-17T14:30:29.055Z,9.70
2022-08-17T14:32:59.542Z,9.20
2022-08-17T14:35:29.519Z,9.00
2022-08-17T14:37:59.533Z,8.90
2022-08-17T14:40:28.159Z,8.80
2022-08-17T14:42:57.931Z,8.87
2022-08-17T14:45:32.075Z,8.57
2022-08-17T14:48:05.737Z,8.40
2022-08-17T14:50:36.020Z,8.27
2022-08-17T14:53:08.157Z,8.13
2022-08-17T14:55:39.998Z,7.53
2022-08-17T14:58:09.558Z,7.43
2022-08-17T15:00:39.421Z,7.10
2022-08-17T15:03:08.172Z,6.87
2022-08-17T15:05:39.863Z,8.63
2022-08-17T15:08:10.078Z,8.23
2022-08-17T15:10:40.185Z,7.87
2022-08-17T15:13:17.271Z,8.00
2022-08-17T15:15:46.181Z,7.30
2022-08-17T15:18:15.153Z,7.63
2022-08-17T15:20:45.296Z,7.80
2022-08-17T15:23:17.054Z,9.03
2022-08-17T15:25:47.354Z,7.13
2022-08-17T15:28:16.661Z,8.10
2022-08-17T15:30:46.127Z,8.70
2022-08-17T15:33:16.249Z,6.70
2022-08-17T15:35:46.016Z,7.80
2022-08-17T15:38:16.741Z,7.63
2022-08-17T15:40:48.143Z,6.90
2022-08-17T15:43:23.308Z,8.77
2022-08-17T15:46:00.455Z,7.50
2022-08-17T15:48:41.422Z,7.40
2022-08-17T15:51:11.831Z,7.70
2022-08-17T15:53:43.308Z,8.43
2022-08-17T15:56:13.678Z,7.90
2022-08-17T15:58:43.938Z,9.40
2022-08-17T16:01:16.731Z,9.67
2022-08-17T16:04:05.229Z,9.57
2022-08-17T16:06:37.238Z,10.00
2022-08-17T16:09:07.806Z,12.50
2022-08-17T16:11:36.824Z,11.30
2022-08-17T16:14:05.510Z,10.90
2022-08-17T16:16:34.376Z,10.20
2022-08-17T16:19:03.866Z,10.77
2022-08-17T16:21:42.917Z,10.67
2022-08-17T16:24:14.813Z,10.73
2022-08-17T16:26:43.845Z,10.40
2022-08-17T16:29:12.484Z,10.67
2022-08-17T16:31:41.889Z,18.77
2022-08-17T16:34:17.333Z,29.10
2022-08-17T16:36:54.709Z,33.93
2022-08-17T16:39:27.406Z,10.90
2022-08-17T16:41:56.459Z,11.43
2022-08-17T16:44:26.005Z,11.93
2022-08-17T16:46:54.838Z,12.23
2022-08-17T16:49:35.332Z,11.03
2022-08-17T16:52:09.839Z,11.60
2022-08-17T16:54:44.314Z,11.73
2022-08-17T16:57:14.889Z,10.80
2022-08-17T16:59:48.228Z,11.17
2022-08-17T17:02:27.621Z,11.07
2022-08-17T17:05:03.570Z,11.27
2022-08-17T17:07:55.522Z,10.87
2022-08-17T17:10:33.390Z,11.10
2022-08-17T17:13:04.257Z,10.93
2022-08-17T17:15:46.390Z,10.50
2022-08-17T17:18:16.937Z,7.50
2022-08-17T17:20:50.795Z,6.53
2022-08-17T17:23:33.251Z,5.90
2022-08-17T17:26:12.655Z,6.37
2022-08-17T17:28:54.934Z,5.83
2022-08-17T17:31:32.716Z,4.60
2022-08-17T17:34:08.621Z,5.17
2022-08-17T17:36:41.521Z,5.40
2022-08-17T17:39:14.485Z,12.80
2022-08-17T17:41:54.020Z,36.67
2022-08-17T17:44:27.524Z,6.97
2022-08-17T17:46:59.519Z,4.10
2022-08-17T17:49:32.274Z,4.20
2022-08-17T17:52:14.395Z,4.23
2022-08-17T17:54:58.990Z,5.30
2022-08-17T17:57:41.383Z,4.97
2022-08-17T18:00:15.071Z,4.90
2022-08-17T18:03:04.211Z,4.53
2022-08-17T18:05:45.234Z,5.10
2022-08-17T18:08:32.101Z,5.87
2022-08-17T18:11:13.645Z,5.10
2022-08-17T18:13:59.346Z,6.40
2022-08-17T18:16:32.173Z,5.83
2022-08-17T18:19:02.127Z,5.40
2022-08-17T18:21:37.824Z,5.97
2022-08-17T18:24:10.487Z,5.23
2022-08-17T18:26:58.398Z,6.63
2022-08-17T18:29:35.885Z,5.70
2022-08-17T18:32:29.300Z,6.20
2022-08-17T18:35:00.667Z,6.83
2022-08-17T18:37:40.201Z,6.27
2022-08-17T18:40:32.604Z,6.53
2022-08-17T18:43:13.965Z,6.63
2022-08-17T18:45:47.891Z,7.00
2022-08-17T18:48:24.828Z,6.37
2022-08-17T18:50:56.292Z,6.87
2022-08-17T18:53:35.132Z,6.23
2022-08-17T18:56:27.768Z,6.40
2022-08-17T18:59:24.463Z,6.30
2022-08-17T19:02:31.430Z,7.10
2022-08-17T19:05:16.199Z,6.10
2022-08-17T19:07:48.777Z,6.73
2022-08-17T19:10:24.474Z,6.53
2022-08-17T19:13:00.771Z,6.97
2022-08-17T19:15:36.418Z,6.90
2022-08-17T19:18:15.922Z,6.13
2022-08-17T19:20:49.402Z,30.20
2022-08-17T19:23:24.854Z,12.30
2022-08-17T19:26:01.287Z,8.80
2022-08-17T19:28:36.104Z,7.20
2022-08-17T19:31:15.023Z,7.27
2022-08-17T19:33:48.082Z,28.60
2022-08-17T19:36:34.546Z,10.90
2022-08-17T19:39:11.442Z,8.30
2022-08-17T19:41:49.100Z,8.30
2022-08-17T19:44:47.160Z,8.87
2022-08-17T19:47:43.058Z,9.23
2022-08-17T19:50:16.228Z,9.60
2022-08-17T19:52:50.428Z,10.23
2022-08-17T19:55:31.672Z,10.27
2022-08-17T19:58:08.036Z,10.97
2022-08-17T20:00:47.537Z,10.83
2022-08-17T20:03:22.133Z,9.77
2022-08-17T20:06:12.163Z,10.27
2022-08-17T20:08:56.457Z,8.60
2022-08-17T20:11:32.579Z,8.93
2022-08-17T20:14:05.680Z,9.80
2022-08-17T20:16:35.207Z,9.47
2022-08-17T20:19:08.084Z,9.60
2022-08-17T20:21:43.340Z,9.43
2022-08-17T20:24:25.220Z,9.27
2022-08-17T20:26:59.669Z,10.80
2022-08-17T20:29:37.104Z,9.23
2022-08-17T20:32:22.743Z,10.20
2022-08-17T20:35:07.723Z,9.23
2022-08-17T20:37:43.241Z,10.20
2022-08-17T20:40:28.472Z,9.43
2022-08-17T20:42:58.906Z,48.80
2022-08-17T20:45:54.209Z,47.07
2022-08-17T20:48:37.887Z,13.23
2022-08-17T20:51:27.336Z,61.10
2022-08-17T20:54:23.165Z,10.53
2022-08-17T20:56:57.866Z,10.70
2022-08-17T21:00:15.598Z,10.07
2022-08-17T21:02:46.305Z,10.40
2022-08-17T21:05:57.396Z,10.37
2022-08-17T21:08:36.831Z,11.57
2022-08-17T21:12:04.344Z,11.33
2022-08-17T21:14:59.813Z,13.70
2022-08-17T21:17:42.561Z,14.10
2022-08-17T21:20:34.678Z,14.37
2022-08-17T21:23:21.680Z,14.70
2022-08-17T21:26:13.524Z,13.60
2022-08-17T21:29:14.715Z,14.07
2022-08-17T21:32:23.000Z,13.47
2022-08-17T21:35:24.119Z,13.70
2022-08-17T21:37:57.529Z,15.50
2022-08-17T21:40:32.040Z,14.20
2022-08-17T21:43:08.194Z,14.57
2022-08-17T21:45:42.598Z,14.00
2022-08-17T21:48:17.862Z,15.43
2022-08-17T21:51:02.231Z,15.40
2022-08-17T21:53:44.565Z,15.73
2022-08-17T21:56:24.537Z,13.40
2022-08-17T21:59:01.330Z,14.73
2022-08-17T22:01:35.523Z,12.77
2022-08-17T22:04:08.947Z,15.27
2022-08-17T22:06:52.654Z,15.57
2022-08-17T22:09:32.328Z,15.80
2022-08-17T22:12:06.124Z,15.30
2022-08-17T22:14:53.345Z,14.77
2022-08-17T22:17:29.365Z,15.63
2022-08-17T22:20:02.570Z,15.10
2022-08-17T22:23:00.946Z,14.67
2022-08-17T22:25:31.146Z,16.30
2022-08-17T22:28:03.003Z,17.23
2022-08-17T22:30:38.426Z,16.10
2022-08-17T22:33:37.727Z,16.80
2022-08-17T22:36:22.103Z,16.50
2022-08-17T22:38:52.708Z,16.27
2022-08-17T22:41:42.487Z,15.20
2022-08-17T22:44:18.902Z,15.70
2022-08-17T22:46:55.561Z,15.50
2022-08-17T22:49:32.999Z,16.50
2022-08-17T22:52:04.527Z,15.90
2022-08-17T22:54:52.253Z,17.37
2022-08-17T22:57:41.789Z,15.73
2022-08-17T23:00:29.927Z,17.27
2022-08-17T23:03:12.746Z,16.57
2022-08-17T23:05:45.611Z,18.17
2022-08-17T23:08:20.946Z,18.33
2022-08-17T23:10:50.450Z,16.80
2022-08-17T23:13:21.231Z,16.80
2022-08-17T23:15:55.014Z,17.53
2022-08-17T23:18:23.696Z,18.10
2022-08-17T23:20:54.957Z,18.27
2022-08-17T23:23:24.039Z,18.17
2022-08-17T23:25:52.672Z,18.73
2022-08-17T23:28:22.054Z,16.53
2022-08-17T23:30:50.985Z,15.60
2022-08-17T23:33:22.425Z,16.33
2022-08-17T23:35:54.999Z,17.07
2022-08-17T23:38:27.028Z,16.50
2022-08-17T23:41:04.364Z,16.43
2022-08-17T23:43:36.510Z,15.70
2022-08-17T23:46:07.224Z,17.20
2022-08-17T23:48:41.809Z,16.07
2022-08-17T23:51:19.000Z,17.53
2022-08-17T23:53:52.688Z,17.40
2022-08-17T23:56:24.626Z,17.00
2022-08-17T23:58:55.392Z,18.10
