createdAt,value
2023-04-14T00:00:07.306Z,0.00
2023-04-14T00:01:07.320Z,0.00
2023-04-14T00:02:07.363Z,0.00
2023-04-14T00:03:07.599Z,0.00
2023-04-14T00:04:07.426Z,0.00
2023-04-14T00:05:07.391Z,0.00
2023-04-14T00:06:07.283Z,0.00
2023-04-14T00:07:07.265Z,0.00
2023-04-14T00:08:07.260Z,0.00
2023-04-14T00:09:07.226Z,0.00
2023-04-14T00:10:07.252Z,0.00
2023-04-14T00:11:07.264Z,0.00
2023-04-14T00:12:07.232Z,0.00
2023-04-14T00:13:07.221Z,0.00
2023-04-14T00:14:07.201Z,0.00
2023-04-14T00:15:07.190Z,0.00
2023-04-14T00:16:07.204Z,0.00
2023-04-14T00:17:07.177Z,0.00
2023-04-14T00:18:07.211Z,0.00
2023-04-14T00:19:07.148Z,0.00
2023-04-14T00:20:07.176Z,0.00
2023-04-14T00:21:07.135Z,0.00
2023-04-14T00:22:07.138Z,0.00
2023-04-14T00:23:07.126Z,0.00
2023-04-14T00:24:07.125Z,0.00
2023-04-14T00:25:07.121Z,0.00
2023-04-14T00:26:07.091Z,0.00
2023-04-14T00:27:07.082Z,0.00
2023-04-14T00:28:07.093Z,0.00
2023-04-14T00:29:07.040Z,0.00
2023-04-14T00:30:07.082Z,0.00
2023-04-14T00:31:07.047Z,0.00
2023-04-14T00:32:07.001Z,0.00
2023-04-14T00:33:07.014Z,0.00
2023-04-14T00:34:07.003Z,0.00
2023-04-14T00:35:07.019Z,0.00
2023-04-14T00:36:06.999Z,0.00
2023-04-14T00:37:06.986Z,0.00
2023-04-14T00:38:06.979Z,0.00
2023-04-14T00:39:06.983Z,0.00
2023-04-14T00:40:06.944Z,0.00
2023-04-14T00:41:06.944Z,0.00
2023-04-14T00:42:06.904Z,0.00
2023-04-14T00:43:06.906Z,0.00
2023-04-14T00:44:06.892Z,0.00
2023-04-14T00:45:06.902Z,0.00
2023-04-14T00:46:06.987Z,0.00
2023-04-14T00:47:06.873Z,0.00
2023-04-14T00:48:06.876Z,0.00
2023-04-14T00:49:06.854Z,0.00
2023-04-14T00:50:06.866Z,0.00
2023-04-14T00:51:06.840Z,0.00
2023-04-14T00:52:06.832Z,0.00
2023-04-14T00:53:06.836Z,0.00
2023-04-14T00:54:06.832Z,0.00
2023-04-14T00:55:06.809Z,0.00
2023-04-14T00:56:06.796Z,0.00
2023-04-14T00:57:06.829Z,0.00
2023-04-14T00:58:06.783Z,0.00
2023-04-14T00:59:06.763Z,0.00
2023-04-14T01:00:06.775Z,0.00
2023-04-14T01:01:06.732Z,0.00
2023-04-14T01:02:06.824Z,0.00
2023-04-14T01:03:07.069Z,0.00
2023-04-14T01:04:06.900Z,0.00
2023-04-14T01:05:06.864Z,0.00
2023-04-14T01:06:06.707Z,0.00
2023-04-14T01:07:06.714Z,0.00
2023-04-14T01:08:06.677Z,0.00
2023-04-14T01:09:06.652Z,0.00
2023-04-14T01:10:06.705Z,0.00
2023-04-14T01:11:06.630Z,0.00
2023-04-14T01:12:06.617Z,0.00
2023-04-14T01:13:06.656Z,0.00
2023-04-14T01:14:06.640Z,0.00
2023-04-14T01:15:06.618Z,0.00
2023-04-14T01:16:06.685Z,0.00
2023-04-14T01:17:06.591Z,0.00
2023-04-14T01:18:06.619Z,0.00
2023-04-14T01:19:06.569Z,0.00
2023-04-14T01:20:06.580Z,0.00
2023-04-14T01:21:06.549Z,0.00
2023-04-14T01:22:06.546Z,0.00
2023-04-14T01:23:06.520Z,0.00
2023-04-14T01:24:06.585Z,0.00
2023-04-14T01:25:06.542Z,0.00
2023-04-14T01:26:06.497Z,0.00
2023-04-14T01:27:06.545Z,0.00
2023-04-14T01:28:06.539Z,0.00
2023-04-14T01:29:06.529Z,0.00
2023-04-14T01:30:06.494Z,0.00
2023-04-14T01:31:06.523Z,0.00
2023-04-14T01:32:06.509Z,0.00
2023-04-14T01:33:06.421Z,0.00
2023-04-14T01:34:06.398Z,0.00
2023-04-14T01:35:06.408Z,0.00
2023-04-14T01:36:06.388Z,0.00
2023-04-14T01:37:06.416Z,0.00
2023-04-14T01:38:06.415Z,0.00
2023-04-14T01:39:06.382Z,0.00
2023-04-14T01:40:06.395Z,0.00
2023-04-14T01:41:06.362Z,0.00
2023-04-14T01:42:06.353Z,0.00
2023-04-14T01:43:06.359Z,0.00
2023-04-14T01:44:06.362Z,0.00
2023-04-14T01:45:06.312Z,0.00
2023-04-14T01:46:06.368Z,0.00
2023-04-14T01:47:06.281Z,0.00
2023-04-14T01:48:06.377Z,0.00
2023-04-14T01:49:06.288Z,0.00
2023-04-14T01:50:06.277Z,0.00
2023-04-14T01:51:06.260Z,0.00
2023-04-14T01:52:06.249Z,0.00
2023-04-14T01:53:06.255Z,0.00
2023-04-14T01:54:06.267Z,0.00
2023-04-14T01:55:06.215Z,0.00
2023-04-14T01:56:06.215Z,0.00
2023-04-14T01:57:06.207Z,0.00
2023-04-14T01:58:06.207Z,0.00
2023-04-14T01:59:06.202Z,0.00
2023-04-14T02:00:06.198Z,0.00
2023-04-14T02:01:06.249Z,0.00
2023-04-14T02:02:06.226Z,0.00
2023-04-14T02:03:06.245Z,0.00
2023-04-14T02:04:06.273Z,0.00
2023-04-14T02:05:06.146Z,0.00
2023-04-14T02:06:06.128Z,0.00
2023-04-14T02:07:06.144Z,0.00
2023-04-14T02:08:06.081Z,0.00
2023-04-14T02:09:06.110Z,0.00
2023-04-14T02:10:06.101Z,0.00
2023-04-14T02:11:06.064Z,0.00
2023-04-14T02:12:06.035Z,0.00
2023-04-14T02:13:06.078Z,0.00
2023-04-14T02:14:06.029Z,0.00
2023-04-14T02:15:06.035Z,0.00
2023-04-14T02:16:06.074Z,0.00
2023-04-14T02:17:06.039Z,0.00
2023-04-14T02:18:05.982Z,0.00
2023-04-14T02:19:06.065Z,0.00
2023-04-14T02:20:05.968Z,0.00
2023-04-14T02:21:05.986Z,0.00
2023-04-14T02:22:05.957Z,0.00
2023-04-14T02:23:05.957Z,0.00
2023-04-14T02:24:05.990Z,0.00
2023-04-14T02:25:05.937Z,0.00
2023-04-14T02:26:05.968Z,0.00
2023-04-14T02:27:05.897Z,0.00
2023-04-14T02:28:05.919Z,0.00
2023-04-14T02:29:05.871Z,0.00
2023-04-14T02:30:05.944Z,0.00
2023-04-14T02:31:05.922Z,0.00
2023-04-14T02:32:05.954Z,0.00
2023-04-14T02:33:05.901Z,0.00
2023-04-14T02:34:05.842Z,0.00
2023-04-14T02:35:05.829Z,0.00
2023-04-14T02:36:05.850Z,0.00
2023-04-14T02:37:05.804Z,0.00
2023-04-14T02:38:05.796Z,0.00
2023-04-14T02:39:37.719Z,0.00
2023-04-14T02:40:05.799Z,0.00
2023-04-14T02:41:05.761Z,0.00
2023-04-14T02:42:05.782Z,0.00
2023-04-14T02:43:05.760Z,0.00
2023-04-14T02:44:06.764Z,0.00
2023-04-14T02:45:05.797Z,0.00
2023-04-14T02:46:05.789Z,0.00
2023-04-14T02:47:05.735Z,0.00
2023-04-14T02:48:05.704Z,0.00
2023-04-14T02:49:05.726Z,0.00
2023-04-14T02:50:05.739Z,0.00
2023-04-14T02:51:05.743Z,0.00
2023-04-14T02:52:05.680Z,0.00
2023-04-14T02:53:05.683Z,0.00
2023-04-14T02:54:05.633Z,0.00
2023-04-14T02:55:06.664Z,0.00
2023-04-14T02:56:05.661Z,0.00
2023-04-14T02:57:05.642Z,0.00
2023-04-14T02:58:05.675Z,0.00
2023-04-14T02:59:05.635Z,0.00
2023-04-14T03:00:05.622Z,0.00
2023-04-14T03:01:05.611Z,0.00
2023-04-14T03:02:05.641Z,0.00
2023-04-14T03:03:05.658Z,0.00
2023-04-14T03:04:05.725Z,0.00
2023-04-14T03:05:05.559Z,0.00
2023-04-14T03:06:05.596Z,0.00
2023-04-14T03:07:05.551Z,0.00
2023-04-14T03:08:05.541Z,0.00
2023-04-14T03:09:05.506Z,0.00
2023-04-14T03:10:05.546Z,0.00
2023-04-14T03:11:05.516Z,0.00
2023-04-14T03:12:05.481Z,0.00
2023-04-14T03:13:05.479Z,0.00
2023-04-14T03:14:05.486Z,0.00
2023-04-14T03:15:05.492Z,0.00
2023-04-14T03:16:05.488Z,0.00
2023-04-14T03:17:05.444Z,0.00
2023-04-14T03:18:05.508Z,0.00
2023-04-14T03:19:05.455Z,0.00
2023-04-14T03:20:05.419Z,0.00
2023-04-14T03:21:05.396Z,0.00
2023-04-14T03:22:05.404Z,0.00
2023-04-14T03:23:05.601Z,0.00
2023-04-14T03:24:05.396Z,0.00
2023-04-14T03:25:05.358Z,0.00
2023-04-14T03:26:05.349Z,0.00
2023-04-14T03:27:05.362Z,0.00
2023-04-14T03:28:05.301Z,0.00
2023-04-14T03:29:05.329Z,0.00
2023-04-14T03:30:05.409Z,0.00
2023-04-14T03:31:05.427Z,0.00
2023-04-14T03:32:05.296Z,0.00
2023-04-14T03:33:05.300Z,0.00
2023-04-14T03:34:06.271Z,0.00
2023-04-14T03:35:05.275Z,0.00
2023-04-14T03:36:05.247Z,0.00
2023-04-14T03:37:05.304Z,0.00
2023-04-14T03:38:06.219Z,0.00
2023-04-14T03:39:05.247Z,0.00
2023-04-14T03:40:05.200Z,0.00
2023-04-14T03:41:05.198Z,0.00
2023-04-14T03:42:05.198Z,0.00
2023-04-14T03:43:05.263Z,0.00
2023-04-14T03:44:05.212Z,0.00
2023-04-14T03:45:05.165Z,0.00
2023-04-14T03:46:05.184Z,0.00
2023-04-14T03:47:05.205Z,0.00
2023-04-14T03:48:05.246Z,0.00
2023-04-14T03:49:05.120Z,0.00
2023-04-14T03:50:05.117Z,0.00
2023-04-14T03:51:05.129Z,0.00
2023-04-14T03:52:05.088Z,0.00
2023-04-14T03:53:05.126Z,0.00
2023-04-14T03:54:05.083Z,0.00
2023-04-14T03:55:05.078Z,0.00
2023-04-14T03:56:05.081Z,0.00
2023-04-14T03:57:05.064Z,0.00
2023-04-14T03:58:05.054Z,0.00
2023-04-14T03:59:05.043Z,0.00
2023-04-14T04:00:05.027Z,0.00
2023-04-14T04:01:05.009Z,0.00
2023-04-14T04:02:05.083Z,0.00
2023-04-14T04:03:05.232Z,0.00
2023-04-14T04:04:05.060Z,0.00
2023-04-14T04:05:05.113Z,0.00
2023-04-14T04:06:05.022Z,0.00
2023-04-14T04:07:05.002Z,0.00
2023-04-14T04:08:05.009Z,0.00
2023-04-14T04:09:04.931Z,0.00
2023-04-14T04:10:04.948Z,0.00
2023-04-14T04:11:04.946Z,0.00
2023-04-14T04:12:04.922Z,0.00
2023-04-14T04:13:04.884Z,0.00
2023-04-14T04:14:04.936Z,0.00
2023-04-14T04:15:04.922Z,0.00
2023-04-14T04:16:04.937Z,0.00
2023-04-14T04:17:04.878Z,0.00
2023-04-14T04:18:04.847Z,0.00
2023-04-14T04:19:04.826Z,0.00
2023-04-14T04:20:06.828Z,0.00
2023-04-14T04:21:04.824Z,0.00
2023-04-14T04:22:04.800Z,0.00
2023-04-14T04:23:04.794Z,0.00
2023-04-14T04:24:04.827Z,0.00
2023-04-14T04:25:04.755Z,0.00
2023-04-14T04:26:04.787Z,0.00
2023-04-14T04:27:06.489Z,0.00
2023-04-14T04:28:04.751Z,0.00
2023-04-14T04:29:04.756Z,0.00
2023-04-14T04:30:04.732Z,0.00
2023-04-14T04:31:04.715Z,0.00
2023-04-14T04:32:04.755Z,0.00
2023-04-14T04:33:04.718Z,0.00
2023-04-14T04:34:04.733Z,0.00
2023-04-14T04:35:04.665Z,0.00
2023-04-14T04:36:04.667Z,5.62
2023-04-14T04:37:04.682Z,5.62
2023-04-14T04:38:04.640Z,5.62
2023-04-14T04:39:04.673Z,5.62
2023-04-14T04:40:04.645Z,5.62
2023-04-14T04:41:04.605Z,5.62
2023-04-14T04:42:04.595Z,5.62
2023-04-14T04:43:04.575Z,5.62
2023-04-14T04:44:04.622Z,5.62
2023-04-14T04:45:04.555Z,5.62
2023-04-14T04:46:04.602Z,5.62
2023-04-14T04:47:04.574Z,5.62
2023-04-14T04:48:04.623Z,5.62
2023-04-14T04:49:04.529Z,5.62
2023-04-14T04:50:04.523Z,5.62
2023-04-14T04:51:04.519Z,11.25
2023-04-14T04:52:04.506Z,11.25
2023-04-14T04:53:04.527Z,11.25
2023-04-14T04:54:04.491Z,11.25
2023-04-14T04:55:04.502Z,11.25
2023-04-14T04:56:04.511Z,11.25
2023-04-14T04:57:04.788Z,11.25
2023-04-14T04:58:04.459Z,11.25
2023-04-14T04:59:04.510Z,16.88
2023-04-14T05:00:04.489Z,16.88
2023-04-14T05:01:04.447Z,16.88
2023-04-14T05:02:04.439Z,16.88
2023-04-14T05:03:04.453Z,16.88
2023-04-14T05:04:04.475Z,16.88
2023-04-14T05:05:04.426Z,16.88
2023-04-14T05:06:04.390Z,16.88
2023-04-14T05:07:04.378Z,16.88
2023-04-14T05:08:04.363Z,16.88
2023-04-14T05:09:04.366Z,22.50
2023-04-14T05:10:04.404Z,22.50
2023-04-14T05:11:04.355Z,22.50
2023-04-14T05:12:04.341Z,22.50
2023-04-14T05:13:04.331Z,22.50
2023-04-14T05:14:04.301Z,22.50
2023-04-14T05:15:04.342Z,22.50
2023-04-14T05:16:04.343Z,28.12
2023-04-14T05:17:05.691Z,28.12
2023-04-14T05:18:07.324Z,33.75
2023-04-14T05:19:08.191Z,33.75
2023-04-14T05:20:06.187Z,39.38
2023-04-14T05:21:07.272Z,39.38
2023-04-14T05:22:07.190Z,39.38
2023-04-14T05:23:07.200Z,39.38
2023-04-14T05:24:07.696Z,39.38
2023-04-14T05:25:05.681Z,39.38
2023-04-14T05:26:16.341Z,39.38
2023-04-14T05:27:14.182Z,39.38
2023-04-14T05:28:05.755Z,39.38
2023-04-14T05:29:04.831Z,39.38
2023-04-14T05:30:04.773Z,39.38
2023-04-14T05:31:05.707Z,45.00
2023-04-14T05:32:06.700Z,45.00
2023-04-14T05:33:08.205Z,45.00
2023-04-14T05:34:07.196Z,45.00
2023-04-14T05:35:04.165Z,45.00
2023-04-14T05:36:06.713Z,45.00
2023-04-14T05:37:04.624Z,45.00
2023-04-14T05:38:05.371Z,45.00
2023-04-14T05:39:08.690Z,45.00
2023-04-14T05:40:04.689Z,45.00
2023-04-14T05:41:04.998Z,45.00
2023-04-14T05:42:04.696Z,45.00
2023-04-14T05:43:05.835Z,39.38
2023-04-14T05:44:04.939Z,39.38
2023-04-14T05:45:05.053Z,39.38
2023-04-14T05:46:05.937Z,45.00
2023-04-14T05:47:06.244Z,45.00
2023-04-14T05:48:07.221Z,45.00
2023-04-14T05:49:04.215Z,45.00
2023-04-14T05:50:03.971Z,45.00
2023-04-14T05:51:05.697Z,45.00
2023-04-14T05:52:04.814Z,45.00
2023-04-14T05:53:09.193Z,45.00
2023-04-14T05:54:11.707Z,45.00
2023-04-14T05:55:05.871Z,45.00
2023-04-14T05:56:05.188Z,50.62
2023-04-14T05:57:08.181Z,50.62
2023-04-14T05:58:06.194Z,50.62
2023-04-14T05:59:06.728Z,50.62
2023-04-14T06:00:07.195Z,50.62
2023-04-14T06:01:07.192Z,50.62
2023-04-14T06:02:10.277Z,50.62
2023-04-14T06:03:05.021Z,50.62
2023-04-14T06:04:07.282Z,50.62
2023-04-14T06:05:05.340Z,50.62
2023-04-14T06:06:08.768Z,50.62
2023-04-14T06:07:08.271Z,56.25
2023-04-14T06:08:04.843Z,56.25
2023-04-14T06:09:04.887Z,56.25
2023-04-14T06:10:05.380Z,56.25
2023-04-14T06:11:06.262Z,56.25
2023-04-14T06:12:09.202Z,56.25
2023-04-14T06:13:05.727Z,56.25
2023-04-14T06:14:08.295Z,56.25
2023-04-14T06:15:06.429Z,56.25
2023-04-14T06:16:07.770Z,56.25
2023-04-14T06:17:07.696Z,56.25
2023-04-14T06:18:05.703Z,56.25
2023-04-14T06:19:05.181Z,50.62
2023-04-14T06:20:05.736Z,50.62
2023-04-14T06:21:03.706Z,56.25
2023-04-14T06:22:05.227Z,56.25
2023-04-14T06:23:06.206Z,61.88
2023-04-14T06:24:06.189Z,61.88
2023-04-14T06:25:07.690Z,61.88
2023-04-14T06:26:05.767Z,61.88
2023-04-14T06:27:04.679Z,61.88
2023-04-14T06:28:06.268Z,61.88
2023-04-14T06:29:05.277Z,61.88
2023-04-14T06:30:04.715Z,61.88
2023-04-14T06:31:07.204Z,61.88
2023-04-14T06:32:04.723Z,61.88
2023-04-14T06:33:04.434Z,61.88
2023-04-14T06:34:05.696Z,67.50
2023-04-14T06:35:05.283Z,78.75
2023-04-14T06:36:06.226Z,95.62
2023-04-14T06:37:05.222Z,106.88
2023-04-14T06:38:04.185Z,112.50
2023-04-14T06:39:03.689Z,112.50
2023-04-14T06:40:03.496Z,123.75
2023-04-14T06:41:13.194Z,140.62
2023-04-14T06:42:04.598Z,163.12
2023-04-14T06:43:04.685Z,191.25
2023-04-14T06:44:04.649Z,241.88
2023-04-14T06:45:03.603Z,303.75
2023-04-14T06:46:05.745Z,360.00
2023-04-14T06:47:06.702Z,382.50
2023-04-14T06:48:06.300Z,405.00
2023-04-14T06:49:06.190Z,393.75
2023-04-14T06:50:06.271Z,405.00
2023-04-14T06:51:06.193Z,382.50
2023-04-14T06:52:08.316Z,365.62
2023-04-14T06:53:05.704Z,371.25
2023-04-14T06:54:05.324Z,393.75
2023-04-14T06:55:04.187Z,416.25
2023-04-14T06:56:06.179Z,455.62
2023-04-14T06:57:07.206Z,478.12
2023-04-14T06:58:05.242Z,534.38
2023-04-14T06:59:05.414Z,596.25
2023-04-14T07:00:03.860Z,624.38
2023-04-14T07:01:04.791Z,613.12
2023-04-14T07:02:04.767Z,585.00
2023-04-14T07:03:05.912Z,534.38
2023-04-14T07:04:06.105Z,495.00
2023-04-14T07:05:06.797Z,506.25
2023-04-14T07:06:07.185Z,483.75
2023-04-14T07:07:07.324Z,528.75
2023-04-14T07:08:10.016Z,500.62
2023-04-14T07:09:04.168Z,489.38
2023-04-14T07:10:04.217Z,483.75
2023-04-14T07:11:05.190Z,489.38
2023-04-14T07:12:04.693Z,427.50
2023-04-14T07:13:04.726Z,388.12
2023-04-14T07:14:10.692Z,331.88
2023-04-14T07:15:06.185Z,337.50
2023-04-14T07:16:07.313Z,320.62
2023-04-14T07:17:10.714Z,292.50
2023-04-14T07:18:06.736Z,264.38
2023-04-14T07:19:03.824Z,258.75
2023-04-14T07:20:08.268Z,247.50
2023-04-14T07:21:05.212Z,230.62
2023-04-14T07:22:03.747Z,213.75
2023-04-14T07:23:04.713Z,213.75
2023-04-14T07:24:05.278Z,202.50
2023-04-14T07:25:06.256Z,196.88
2023-04-14T07:26:06.777Z,196.88
2023-04-14T07:27:08.215Z,213.75
2023-04-14T07:28:04.483Z,219.38
2023-04-14T07:29:09.421Z,230.62
2023-04-14T07:30:05.999Z,247.50
2023-04-14T07:31:04.201Z,264.38
2023-04-14T07:32:04.681Z,270.00
2023-04-14T07:33:05.286Z,281.25
2023-04-14T07:34:03.752Z,286.88
2023-04-14T07:35:04.686Z,298.12
2023-04-14T07:36:10.740Z,309.38
2023-04-14T07:37:06.220Z,331.88
2023-04-14T07:38:05.180Z,348.75
2023-04-14T07:39:06.191Z,365.62
2023-04-14T07:40:20.245Z,393.75
2023-04-14T07:41:06.184Z,421.88
2023-04-14T07:42:03.680Z,444.38
2023-04-14T07:43:03.930Z,455.62
2023-04-14T07:44:05.714Z,466.88
2023-04-14T07:45:05.177Z,478.12
2023-04-14T07:46:03.891Z,483.75
2023-04-14T07:47:05.673Z,472.50
2023-04-14T07:48:06.204Z,466.88
2023-04-14T07:49:06.227Z,466.88
2023-04-14T07:50:05.820Z,466.88
2023-04-14T07:51:05.196Z,472.50
2023-04-14T07:52:05.178Z,455.62
2023-04-14T07:53:02.774Z,450.00
2023-04-14T07:54:09.754Z,438.75
2023-04-14T07:55:03.470Z,421.88
2023-04-14T07:56:04.000Z,410.62
2023-04-14T07:57:05.181Z,410.62
2023-04-14T07:58:04.278Z,421.88
2023-04-14T07:59:04.782Z,444.38
2023-04-14T08:00:04.703Z,483.75
2023-04-14T08:01:04.792Z,455.62
2023-04-14T08:02:05.929Z,444.38
2023-04-14T08:03:05.393Z,461.25
2023-04-14T08:04:07.476Z,472.50
2023-04-14T08:05:03.710Z,489.38
2023-04-14T08:06:07.355Z,506.25
2023-04-14T08:07:06.220Z,517.50
2023-04-14T08:08:04.341Z,534.38
2023-04-14T08:09:07.275Z,540.00
2023-04-14T08:10:10.178Z,540.00
2023-04-14T08:11:03.686Z,545.62
2023-04-14T08:12:08.734Z,540.00
2023-04-14T08:13:07.242Z,534.38
2023-04-14T08:14:03.688Z,534.38
2023-04-14T08:15:04.182Z,545.62
2023-04-14T08:16:05.341Z,556.88
2023-04-14T08:17:05.679Z,573.75
2023-04-14T08:18:03.750Z,596.25
2023-04-14T08:19:04.938Z,613.12
2023-04-14T08:20:03.739Z,618.75
2023-04-14T08:21:05.787Z,618.75
2023-04-14T08:22:07.678Z,618.75
2023-04-14T08:23:06.182Z,618.75
2023-04-14T08:24:02.603Z,624.38
2023-04-14T08:25:05.176Z,646.88
2023-04-14T08:26:03.183Z,658.12
2023-04-14T08:27:03.949Z,675.00
2023-04-14T08:28:17.648Z,675.00
2023-04-14T08:29:11.174Z,680.62
2023-04-14T08:30:05.174Z,697.50
2023-04-14T08:31:03.069Z,714.38
2023-04-14T08:32:04.324Z,731.25
2023-04-14T08:33:18.185Z,748.12
2023-04-14T08:34:04.487Z,770.62
2023-04-14T08:35:35.328Z,798.75
2023-04-14T08:36:06.678Z,810.00
2023-04-14T08:37:02.503Z,826.88
2023-04-14T08:38:04.196Z,843.75
2023-04-14T08:39:34.269Z,866.25
2023-04-14T08:40:03.202Z,894.38
2023-04-14T08:41:03.701Z,939.38
2023-04-14T08:42:02.366Z,984.38
2023-04-14T08:43:03.192Z,1029.38
2023-04-14T08:44:02.255Z,1119.38
2023-04-14T08:45:02.324Z,1215.00
2023-04-14T08:46:02.337Z,1209.38
2023-04-14T08:47:02.268Z,1271.25
2023-04-14T08:48:02.284Z,1068.75
2023-04-14T08:49:02.608Z,978.75
2023-04-14T08:50:02.235Z,939.38
2023-04-14T08:51:02.229Z,894.38
2023-04-14T08:52:02.279Z,871.88
2023-04-14T08:53:02.172Z,877.50
2023-04-14T08:54:02.450Z,900.00
2023-04-14T08:55:02.193Z,916.88
2023-04-14T08:56:02.198Z,916.88
2023-04-14T08:57:02.176Z,928.12
2023-04-14T08:58:02.148Z,916.88
2023-04-14T08:59:02.134Z,905.62
2023-04-14T09:00:02.154Z,888.75
2023-04-14T09:01:02.178Z,911.25
2023-04-14T09:02:02.188Z,922.50
2023-04-14T09:03:02.291Z,871.88
2023-04-14T09:04:02.548Z,843.75
2023-04-14T09:05:02.266Z,821.25
2023-04-14T09:06:02.091Z,810.00
2023-04-14T09:07:02.047Z,804.38
2023-04-14T09:08:02.065Z,804.38
2023-04-14T09:09:02.025Z,810.00
2023-04-14T09:10:02.065Z,810.00
2023-04-14T09:11:02.059Z,810.00
2023-04-14T09:12:02.024Z,810.00
2023-04-14T09:13:01.978Z,810.00
2023-04-14T09:14:02.131Z,810.00
2023-04-14T09:15:02.001Z,804.38
2023-04-14T09:16:02.044Z,793.12
2023-04-14T09:17:01.985Z,776.25
2023-04-14T09:18:02.050Z,776.25
2023-04-14T09:19:07.361Z,798.75
2023-04-14T09:20:35.463Z,815.62
2023-04-14T09:21:49.344Z,849.38
2023-04-14T09:22:02.891Z,871.88
2023-04-14T09:23:01.872Z,900.00
2023-04-14T09:24:02.143Z,928.12
2023-04-14T09:25:01.909Z,1012.50
2023-04-14T09:26:01.872Z,1035.00
2023-04-14T09:27:01.886Z,1524.38
2023-04-14T09:28:01.923Z,1552.50
2023-04-14T09:29:01.993Z,1513.12
2023-04-14T09:30:01.827Z,1462.50
2023-04-14T09:31:01.894Z,1389.38
2023-04-14T09:32:01.856Z,1327.50
2023-04-14T09:33:01.804Z,1254.38
2023-04-14T09:34:02.115Z,1220.62
2023-04-14T09:35:01.794Z,1220.62
2023-04-14T09:36:01.808Z,1198.12
2023-04-14T09:37:01.751Z,1170.00
2023-04-14T09:38:01.783Z,1181.25
2023-04-14T09:39:01.728Z,1170.00
2023-04-14T09:40:01.735Z,1181.25
2023-04-14T09:41:01.772Z,1186.88
2023-04-14T09:42:01.722Z,1018.12
2023-04-14T09:43:01.712Z,967.50
2023-04-14T09:44:01.719Z,961.88
2023-04-14T09:45:01.665Z,990.00
2023-04-14T09:46:01.668Z,1040.62
2023-04-14T09:47:01.689Z,1119.38
2023-04-14T09:48:01.648Z,1102.50
2023-04-14T09:49:01.628Z,1091.25
2023-04-14T09:50:01.621Z,1085.62
2023-04-14T09:51:01.633Z,1074.38
2023-04-14T09:52:01.645Z,1080.00
2023-04-14T09:53:01.611Z,1080.00
2023-04-14T09:54:01.924Z,1074.38
2023-04-14T09:55:01.580Z,1091.25
2023-04-14T09:56:01.585Z,1085.62
2023-04-14T09:57:01.581Z,1085.62
2023-04-14T09:58:01.554Z,1091.25
2023-04-14T09:59:02.162Z,1085.62
2023-04-14T10:00:01.543Z,1096.88
2023-04-14T10:01:01.510Z,1080.00
2023-04-14T10:02:01.679Z,1113.75
2023-04-14T10:03:01.758Z,1113.75
2023-04-14T10:04:01.545Z,1130.62
2023-04-14T10:05:01.471Z,1035.00
2023-04-14T10:06:01.447Z,984.38
2023-04-14T10:07:01.445Z,978.75
2023-04-14T10:08:01.498Z,967.50
2023-04-14T10:09:02.051Z,978.75
2023-04-14T10:10:01.415Z,984.38
2023-04-14T10:11:01.425Z,1006.88
2023-04-14T10:12:01.421Z,984.38
2023-04-14T10:13:01.404Z,961.88
2023-04-14T10:14:01.403Z,950.62
2023-04-14T10:15:01.415Z,928.12
2023-04-14T10:16:01.458Z,916.88
2023-04-14T10:17:01.386Z,900.00
2023-04-14T10:18:01.409Z,894.38
2023-04-14T10:19:01.509Z,900.00
2023-04-14T10:20:01.337Z,905.62
2023-04-14T10:21:01.357Z,905.62
2023-04-14T10:22:01.317Z,905.62
2023-04-14T10:23:01.275Z,905.62
2023-04-14T10:24:01.274Z,894.38
2023-04-14T10:25:02.268Z,860.62
2023-04-14T10:26:01.258Z,860.62
2023-04-14T10:27:01.314Z,911.25
2023-04-14T10:28:01.261Z,956.25
2023-04-14T10:29:01.539Z,1012.50
2023-04-14T10:30:01.214Z,1029.38
2023-04-14T10:31:01.212Z,1006.88
2023-04-14T10:32:01.340Z,984.38
2023-04-14T10:33:01.205Z,1012.50
2023-04-14T10:34:01.186Z,995.62
2023-04-14T10:35:01.190Z,990.00
2023-04-14T10:36:01.195Z,990.00
2023-04-14T10:37:01.142Z,978.75
2023-04-14T10:38:01.144Z,978.75
2023-04-14T10:39:01.577Z,984.38
2023-04-14T10:40:01.136Z,984.38
2023-04-14T10:41:01.118Z,978.75
2023-04-14T10:42:01.112Z,973.12
2023-04-14T10:43:01.091Z,956.25
2023-04-14T10:44:01.073Z,967.50
2023-04-14T10:45:01.102Z,956.25
2023-04-14T10:46:01.048Z,933.75
2023-04-14T10:47:01.098Z,973.12
2023-04-14T10:48:01.092Z,843.75
2023-04-14T10:49:01.285Z,978.75
2023-04-14T10:50:01.019Z,984.38
2023-04-14T10:51:01.031Z,961.88
2023-04-14T10:52:01.036Z,871.88
2023-04-14T10:53:01.034Z,900.00
2023-04-14T10:54:00.984Z,956.25
2023-04-14T10:55:00.998Z,939.38
2023-04-14T10:56:00.984Z,916.88
2023-04-14T10:57:00.937Z,815.62
2023-04-14T10:58:00.928Z,810.00
2023-04-14T10:59:01.219Z,770.62
2023-04-14T11:00:00.980Z,770.62
2023-04-14T11:01:00.936Z,753.75
2023-04-14T11:02:01.078Z,748.12
2023-04-14T11:03:01.051Z,731.25
2023-04-14T11:04:00.961Z,714.38
2023-04-14T11:05:00.852Z,703.12
2023-04-14T11:06:00.871Z,691.88
2023-04-14T11:07:00.878Z,697.50
2023-04-14T11:08:02.642Z,703.12
2023-04-14T11:09:02.012Z,708.75
2023-04-14T11:10:00.816Z,714.38
2023-04-14T11:11:00.844Z,720.00
2023-04-14T11:12:00.835Z,714.38
2023-04-14T11:13:00.828Z,714.38
2023-04-14T11:14:00.804Z,708.75
2023-04-14T11:15:00.784Z,714.38
2023-04-14T11:16:00.820Z,703.12
2023-04-14T11:17:03.692Z,697.50
2023-04-14T11:18:01.772Z,697.50
2023-04-14T11:19:00.877Z,708.75
2023-04-14T11:20:00.775Z,703.12
2023-04-14T11:21:00.707Z,703.12
2023-04-14T11:22:00.726Z,703.12
2023-04-14T11:23:00.716Z,703.12
2023-04-14T11:24:00.692Z,697.50
2023-04-14T11:25:00.702Z,697.50
2023-04-14T11:26:00.658Z,697.50
2023-04-14T11:27:00.687Z,697.50
2023-04-14T11:28:00.629Z,697.50
2023-04-14T11:29:00.807Z,697.50
2023-04-14T11:30:00.646Z,697.50
2023-04-14T11:31:00.621Z,697.50
2023-04-14T11:32:00.740Z,703.12
2023-04-14T11:33:00.718Z,714.38
2023-04-14T11:34:00.573Z,714.38
2023-04-14T11:35:00.600Z,725.62
2023-04-14T11:36:00.666Z,731.25
2023-04-14T11:37:00.578Z,742.50
2023-04-14T11:38:00.573Z,759.38
2023-04-14T11:39:00.760Z,776.25
2023-04-14T11:40:00.568Z,781.88
2023-04-14T11:41:00.543Z,787.50
2023-04-14T11:42:00.532Z,871.88
2023-04-14T11:43:00.539Z,883.12
2023-04-14T11:44:00.521Z,894.38
2023-04-14T11:45:00.507Z,900.00
2023-04-14T11:46:00.500Z,888.75
2023-04-14T11:47:00.492Z,911.25
2023-04-14T11:48:00.511Z,894.38
2023-04-14T11:49:00.892Z,894.38
2023-04-14T11:50:00.414Z,888.75
2023-04-14T11:51:00.430Z,888.75
2023-04-14T11:52:00.433Z,877.50
2023-04-14T11:53:00.421Z,849.38
2023-04-14T11:54:00.447Z,855.00
2023-04-14T11:55:00.400Z,832.50
2023-04-14T11:56:00.413Z,832.50
2023-04-14T11:57:00.391Z,838.12
2023-04-14T11:58:00.406Z,815.62
2023-04-14T11:59:00.672Z,810.00
2023-04-14T12:00:00.381Z,753.75
2023-04-14T12:01:00.334Z,793.12
2023-04-14T12:02:00.329Z,765.00
2023-04-14T12:03:00.416Z,714.38
2023-04-14T12:04:00.487Z,720.00
2023-04-14T12:05:00.544Z,714.38
2023-04-14T12:06:00.723Z,714.38
2023-04-14T12:07:00.264Z,708.75
2023-04-14T12:08:00.240Z,714.38
2023-04-14T12:09:00.398Z,725.62
2023-04-14T12:10:00.312Z,742.50
2023-04-14T12:11:00.265Z,742.50
2023-04-14T12:12:00.218Z,742.50
2023-04-14T12:13:00.186Z,742.50
2023-04-14T12:14:00.216Z,731.25
2023-04-14T12:15:00.249Z,720.00
2023-04-14T12:16:00.207Z,708.75
2023-04-14T12:17:00.240Z,697.50
2023-04-14T12:18:00.283Z,680.62
2023-04-14T12:19:00.491Z,663.75
2023-04-14T12:20:00.140Z,652.50
2023-04-14T12:21:00.173Z,641.25
2023-04-14T12:22:00.147Z,635.62
2023-04-14T12:23:00.162Z,646.88
2023-04-14T12:24:00.136Z,658.12
2023-04-14T12:25:00.143Z,669.38
2023-04-14T12:26:00.062Z,680.62
2023-04-14T12:27:00.067Z,680.62
2023-04-14T12:28:00.115Z,675.00
2023-04-14T12:29:00.242Z,663.75
2023-04-14T12:30:00.043Z,652.50
2023-04-14T12:31:00.031Z,646.88
2023-04-14T12:32:00.209Z,646.88
2023-04-14T12:33:00.024Z,652.50
2023-04-14T12:34:00.033Z,652.50
2023-04-14T12:34:59.965Z,652.50
2023-04-14T12:35:59.995Z,680.62
2023-04-14T12:36:59.964Z,680.62
2023-04-14T12:37:59.988Z,697.50
2023-04-14T12:39:00.250Z,703.12
2023-04-14T12:39:59.941Z,703.12
2023-04-14T12:40:59.931Z,691.88
2023-04-14T12:41:59.934Z,686.25
2023-04-14T12:42:59.974Z,708.75
2023-04-14T12:43:59.897Z,720.00
2023-04-14T12:44:59.906Z,832.50
2023-04-14T12:45:59.880Z,855.00
2023-04-14T12:46:59.932Z,793.12
2023-04-14T12:47:59.900Z,731.25