createdAt,value
2022-08-30T07:09:51.148Z,21.85
2022-08-30T07:12:18.571Z,21.94
2022-08-30T07:14:45.782Z,22.00
2022-08-30T07:17:34.540Z,22.03
2022-08-30T07:20:03.472Z,22.12
2022-08-30T07:22:30.470Z,22.18
2022-08-30T07:24:57.532Z,22.21
2022-08-30T07:27:24.507Z,22.26
2022-08-30T07:29:51.671Z,22.36
2022-08-30T07:32:18.735Z,22.40
2022-08-30T07:34:45.711Z,22.48
2022-08-30T07:37:18.131Z,22.57
2022-08-30T07:39:47.939Z,22.61
2022-08-30T07:42:16.174Z,22.79
2022-08-30T07:44:43.997Z,22.93
2022-08-30T07:47:11.700Z,22.96
2022-08-30T07:49:38.920Z,23.01
2022-08-30T07:52:06.127Z,23.09
2022-08-30T07:54:33.132Z,23.28
2022-08-30T07:57:00.207Z,23.34
2022-08-30T07:59:27.327Z,23.35
2022-08-30T08:01:54.520Z,23.44
2022-08-30T08:04:22.074Z,23.44
2022-08-30T08:06:49.280Z,23.50
2022-08-30T08:09:16.501Z,23.56
2022-08-30T08:11:43.539Z,23.67
2022-08-30T08:14:10.956Z,23.78
2022-08-30T08:16:38.896Z,23.83
2022-08-30T08:19:09.430Z,23.87
2022-08-30T08:21:37.481Z,23.94
2022-08-30T08:24:04.785Z,24.03
2022-08-30T08:26:35.010Z,24.10
2022-08-30T08:29:02.054Z,24.12
2022-08-30T08:31:33.851Z,24.09
2022-08-30T08:34:03.509Z,24.05
2022-08-30T08:36:31.580Z,24.17
2022-08-30T08:38:59.412Z,24.11
2022-08-30T08:41:44.434Z,24.03
2022-08-30T08:44:23.470Z,24.06
2022-08-30T08:47:23.873Z,24.19
2022-08-30T08:49:56.080Z,24.20
2022-08-30T08:52:57.747Z,24.29
2022-08-30T08:55:25.878Z,24.29
2022-08-30T08:57:52.939Z,24.42
2022-08-30T09:00:22.891Z,24.52
2022-08-30T09:03:04.661Z,24.54
2022-08-30T09:05:40.981Z,24.58
2022-08-30T09:08:11.899Z,24.51
2022-08-30T09:10:50.270Z,24.51
2022-08-30T09:13:19.946Z,24.73
2022-08-30T09:15:54.835Z,24.77
2022-08-30T09:18:45.591Z,24.83
2022-08-30T09:21:15.363Z,24.93
2022-08-30T09:23:51.483Z,24.91
2022-08-30T09:26:36.167Z,25.09
2022-08-30T09:29:05.942Z,25.18
2022-08-30T09:31:49.078Z,25.33
2022-08-30T09:34:17.568Z,25.52
2022-08-30T09:36:50.050Z,25.73
2022-08-30T09:39:31.766Z,25.98
2022-08-30T09:42:24.234Z,26.22
2022-08-30T09:44:53.071Z,26.23
2022-08-30T09:47:29.296Z,26.37
2022-08-30T09:50:14.398Z,26.45
2022-08-30T09:52:44.278Z,26.62
2022-08-30T09:55:17.043Z,26.71
2022-08-30T09:57:53.309Z,26.90
2022-08-30T10:00:23.295Z,27.09
2022-08-30T10:03:34.864Z,27.13
2022-08-30T10:06:10.977Z,27.21
2022-08-30T10:09:20.651Z,27.26
2022-08-30T10:12:07.568Z,27.23
2022-08-30T10:14:49.618Z,27.02
2022-08-30T10:17:26.894Z,26.86
2022-08-30T10:20:15.549Z,26.90
2022-08-30T10:22:50.561Z,27.06
2022-08-30T10:25:31.406Z,27.10
2022-08-30T10:28:22.860Z,27.23
2022-08-30T10:31:29.458Z,27.43
2022-08-30T10:34:03.202Z,27.65
2022-08-30T10:36:53.126Z,27.81
2022-08-30T10:39:26.866Z,27.99
2022-08-30T10:42:11.664Z,28.22
2022-08-30T10:44:45.637Z,28.37
2022-08-30T10:47:32.185Z,28.56
2022-08-30T10:50:21.512Z,28.70
2022-08-30T10:53:19.824Z,28.96
2022-08-30T10:55:55.434Z,28.97
2022-08-30T10:58:23.830Z,29.04
2022-08-30T11:01:07.030Z,29.13
2022-08-30T11:03:40.533Z,29.24
2022-08-30T11:06:18.683Z,29.36
2022-08-30T11:09:11.593Z,29.38
2022-08-30T11:11:59.050Z,29.54
2022-08-30T11:14:26.977Z,29.25
2022-08-30T11:16:56.824Z,29.15
2022-08-30T11:19:36.866Z,29.46
2022-08-30T11:22:32.458Z,29.58
2022-08-30T11:25:12.157Z,29.76
2022-08-30T11:27:40.929Z,29.62
2022-08-30T11:30:27.051Z,29.54
2022-08-30T11:33:12.059Z,29.28
2022-08-30T11:35:46.041Z,29.43
2022-08-30T11:38:20.610Z,29.63
2022-08-30T11:40:56.800Z,29.95
2022-08-30T11:43:36.775Z,30.08
2022-08-30T11:46:28.599Z,30.18
2022-08-30T11:48:58.694Z,30.23
2022-08-30T11:52:08.280Z,30.23
2022-08-30T11:55:00.231Z,30.08
2022-08-30T11:57:49.921Z,30.47
2022-08-30T12:00:28.459Z,30.56
2022-08-30T12:02:59.090Z,30.43
2022-08-30T12:05:38.937Z,30.46
2022-08-30T12:08:09.586Z,31.05
2022-08-30T12:10:51.874Z,31.58
2022-08-30T12:13:37.733Z,31.40
2022-08-30T12:16:14.942Z,31.23
2022-08-30T12:18:51.829Z,31.74
2022-08-30T12:21:21.981Z,32.10
2022-08-30T12:24:04.634Z,32.37
2022-08-30T12:26:36.848Z,32.82
2022-08-30T12:29:21.319Z,32.87
2022-08-30T12:31:58.930Z,33.60
2022-08-30T12:34:30.017Z,33.47
2022-08-30T12:37:00.088Z,33.37
2022-08-30T14:31:19.990Z,31.25
2022-08-30T14:33:47.652Z,30.88
2022-08-30T14:36:15.421Z,30.94
2022-08-30T14:38:45.186Z,30.70
2022-08-30T14:41:12.216Z,30.57
