createdAt,value
2018-11-25T00:01:26.859Z,32.10
2018-11-25T00:04:14.525Z,26.47
2018-11-25T00:07:01.852Z,27.80
2018-11-25T00:09:49.671Z,24.10
2018-11-25T00:12:37.037Z,23.83
2018-11-25T00:15:24.557Z,22.37
2018-11-25T00:18:11.984Z,21.87
2018-11-25T00:21:00.755Z,21.70
2018-11-25T00:23:48.073Z,23.37
2018-11-25T00:26:35.299Z,21.23
2018-11-25T00:29:22.352Z,21.57
2018-11-25T00:32:09.738Z,22.23
2018-11-25T00:34:56.791Z,21.63
2018-11-25T00:37:48.695Z,23.50
2018-11-25T00:40:31.700Z,20.20
2018-11-25T00:43:18.857Z,22.20
2018-11-25T00:46:06.318Z,23.20
2018-11-25T00:48:53.842Z,24.27
2018-11-25T00:51:41.019Z,23.57
2018-11-25T00:54:28.748Z,23.00
2018-11-25T00:57:17.398Z,22.33
2018-11-25T01:00:04.826Z,24.03
2018-11-25T01:02:52.546Z,24.43
2018-11-25T01:05:40.222Z,23.20
2018-11-25T01:08:27.672Z,21.13
2018-11-25T01:11:15.498Z,25.43
2018-11-25T01:14:02.976Z,22.63
2018-11-25T01:16:50.196Z,23.30
2018-11-25T01:19:37.570Z,22.03
2018-11-25T01:22:24.984Z,22.27
2018-11-25T01:25:12.818Z,25.47
2018-11-25T01:28:00.785Z,24.40
2018-11-25T01:30:48.765Z,24.47
2018-11-25T01:33:36.302Z,25.43
2018-11-25T01:36:23.428Z,24.73
2018-11-25T01:39:10.629Z,20.53
2018-11-25T01:41:57.943Z,20.20
2018-11-25T01:44:45.795Z,20.57
2018-11-25T01:47:33.259Z,20.97
2018-11-25T01:50:20.355Z,23.23
2018-11-25T01:53:07.837Z,19.13
2018-11-25T01:55:55.118Z,21.80
2018-11-25T01:58:42.501Z,29.75
2018-11-25T02:01:29.965Z,23.97
2018-11-25T02:04:19.743Z,23.50
2018-11-25T02:07:04.870Z,33.13
2018-11-25T02:09:52.064Z,26.70
2018-11-25T02:12:40.915Z,25.37
2018-11-25T02:15:28.346Z,21.83
2018-11-25T02:18:15.664Z,22.17
2018-11-25T02:21:02.674Z,24.27
2018-11-25T02:23:49.831Z,28.57
2018-11-25T02:26:37.006Z,22.67
2018-11-25T02:29:24.250Z,22.53
2018-11-25T02:32:11.359Z,21.03
2018-11-25T02:34:59.809Z,20.80
2018-11-25T02:37:46.817Z,22.47
2018-11-25T02:40:34.284Z,20.17
2018-11-25T02:43:21.661Z,18.57
2018-11-25T02:46:09.328Z,21.47
2018-11-25T02:48:56.651Z,20.40
2018-11-25T02:51:43.824Z,20.00
2018-11-25T02:54:31.436Z,21.50
2018-11-25T02:57:18.613Z,19.33
2018-11-25T03:00:05.892Z,21.87
2018-11-25T03:02:53.500Z,19.30
2018-11-25T03:05:40.736Z,18.97
2018-11-25T03:08:27.945Z,26.48
2018-11-25T03:11:22.747Z,20.87
2018-11-25T03:14:09.746Z,18.47
2018-11-25T03:16:57.156Z,17.70
2018-11-25T03:19:44.437Z,21.23
2018-11-25T03:22:31.962Z,19.17
2018-11-25T03:25:19.081Z,19.83
2018-11-25T03:28:06.342Z,19.93
2018-11-25T03:30:53.551Z,20.77
2018-11-25T03:33:40.897Z,19.20
2018-11-25T03:36:28.562Z,21.70
2018-11-25T03:39:16.002Z,21.47
2018-11-25T03:42:03.572Z,21.50
2018-11-25T03:44:50.936Z,19.63
2018-11-25T03:47:45.687Z,18.33
2018-11-25T03:50:32.882Z,20.37
2018-11-25T03:53:20.167Z,24.17
2018-11-25T03:56:10.348Z,21.17
2018-11-25T03:58:57.777Z,19.07
2018-11-25T04:01:45.050Z,20.90
2018-11-25T04:04:32.418Z,21.93
2018-11-25T04:10:25.635Z,21.07
2018-11-25T04:13:13.142Z,28.42
2018-11-25T04:16:00.457Z,25.27
2018-11-25T04:18:47.939Z,31.62
2018-11-25T04:21:35.578Z,27.63
2018-11-25T04:24:22.987Z,25.60
2018-11-25T04:27:11.027Z,25.97
2018-11-25T04:30:13.670Z,24.20
2018-11-25T04:33:00.651Z,24.30
2018-11-25T04:35:48.138Z,24.03
2018-11-25T04:38:35.659Z,22.00
2018-11-25T04:41:22.980Z,21.60
2018-11-25T04:44:10.200Z,19.93
2018-11-25T04:46:57.214Z,20.80
2018-11-25T04:49:44.643Z,20.80
2018-11-25T04:52:31.834Z,22.50
2018-11-25T04:55:19.213Z,21.17
2018-11-25T04:58:06.448Z,25.40
2018-11-25T05:00:53.707Z,23.67
2018-11-25T05:03:41.061Z,23.23
2018-11-25T05:06:28.545Z,27.35
2018-11-25T05:09:15.926Z,18.37
2018-11-25T05:12:03.329Z,20.30
2018-11-25T05:14:50.752Z,18.93
2018-11-25T05:17:37.877Z,19.33
2018-11-25T05:20:27.623Z,19.50
2018-11-25T05:23:15.394Z,21.73
2018-11-25T05:26:10.433Z,18.63
2018-11-25T05:28:57.291Z,17.83
2018-11-25T05:31:59.872Z,12.50
2018-11-25T05:34:47.545Z,21.07
2018-11-25T05:37:35.108Z,15.03
2018-11-25T05:40:22.184Z,22.13
2018-11-25T05:43:17.237Z,22.33
2018-11-25T05:46:04.590Z,16.70
2018-11-25T05:48:51.836Z,18.73
2018-11-25T05:51:39.097Z,26.08
2018-11-25T05:54:26.295Z,24.07
2018-11-25T05:57:14.560Z,21.93
2018-11-25T06:00:02.229Z,19.47
2018-11-25T06:02:49.495Z,24.27
2018-11-25T06:05:37.140Z,22.07
2018-11-25T06:08:24.532Z,23.00
2018-11-25T06:11:11.713Z,22.60
2018-11-25T06:13:59.341Z,21.33
2018-11-25T06:16:46.763Z,24.83
2018-11-25T06:19:33.883Z,24.87
2018-11-25T06:22:21.305Z,23.23
2018-11-25T06:25:11.948Z,23.50
2018-11-25T06:27:59.589Z,21.40
2018-11-25T06:30:47.879Z,21.80
2018-11-25T06:33:35.242Z,30.70
2018-11-25T06:36:22.485Z,27.27
2018-11-25T06:39:09.640Z,22.57
2018-11-25T06:41:57.155Z,23.17
2018-11-25T06:44:44.578Z,20.93
2018-11-25T06:47:31.802Z,20.17
2018-11-25T06:50:19.162Z,21.50
2018-11-25T06:53:06.632Z,20.30
2018-11-25T06:55:54.212Z,25.60
2018-11-25T06:58:41.558Z,24.17
2018-11-25T07:01:28.977Z,21.83
2018-11-25T07:04:16.442Z,20.13
2018-11-25T07:07:03.804Z,22.37
2018-11-25T07:09:51.255Z,33.78
2018-11-25T07:12:46.245Z,31.55
2018-11-25T07:15:33.404Z,26.77
2018-11-25T07:18:20.728Z,24.90
2018-11-25T07:21:08.155Z,27.53
2018-11-25T07:23:55.610Z,25.23
2018-11-25T07:26:42.998Z,24.10
2018-11-25T07:29:32.717Z,27.43
2018-11-25T07:32:19.787Z,26.00
2018-11-25T07:35:07.064Z,25.47
2018-11-25T07:37:55.594Z,26.63
2018-11-25T07:40:42.732Z,24.90
2018-11-25T07:43:30.091Z,25.23
2018-11-25T07:46:17.958Z,25.77
2018-11-25T07:49:04.979Z,24.93
2018-11-25T07:51:52.462Z,28.33
2018-11-25T07:54:39.723Z,24.83
2018-11-25T07:57:27.906Z,23.90
2018-11-25T08:00:15.851Z,26.27
2018-11-25T08:03:03.257Z,22.27
2018-11-25T08:05:51.671Z,22.27
2018-11-25T08:08:39.350Z,24.70
2018-11-25T08:11:26.823Z,23.60
2018-11-25T08:14:15.117Z,28.37
2018-11-25T08:17:03.298Z,24.80
2018-11-25T08:19:50.912Z,24.47
2018-11-25T08:22:38.201Z,27.23
2018-11-25T08:25:25.744Z,24.13
2018-11-25T08:28:14.350Z,25.93
2018-11-25T08:31:01.486Z,23.98
2018-11-25T08:33:48.929Z,27.42
2018-11-25T08:36:36.930Z,23.07
2018-11-25T08:39:23.929Z,21.57
2018-11-25T08:42:11.838Z,23.23
2018-11-25T08:45:11.668Z,22.83
2018-11-25T08:47:59.274Z,20.80
2018-11-25T08:50:46.721Z,21.17
2018-11-25T08:53:34.077Z,21.10
2018-11-25T08:56:21.641Z,21.73
2018-11-25T08:59:09.119Z,25.27
2018-11-25T09:01:56.487Z,19.97
2018-11-25T09:04:44.337Z,23.47
2018-11-25T09:07:31.937Z,24.40
2018-11-25T09:10:19.745Z,22.07
2018-11-25T09:13:07.196Z,20.57
2018-11-25T09:15:54.726Z,22.83
2018-11-25T09:18:42.552Z,20.33
2018-11-25T09:21:30.358Z,21.30
2018-11-25T09:24:17.937Z,21.07
2018-11-25T09:27:05.486Z,21.83
2018-11-25T09:30:00.954Z,21.47
2018-11-25T09:32:51.610Z,20.13
2018-11-25T09:35:38.742Z,24.77
2018-11-25T09:38:26.836Z,25.33
2018-11-25T09:41:14.493Z,23.10
2018-11-25T09:44:05.699Z,23.45
2018-11-25T09:46:53.639Z,20.27
2018-11-25T09:49:40.818Z,25.80
2018-11-25T09:52:28.524Z,21.07
2018-11-25T09:55:15.685Z,25.63
2018-11-25T09:58:03.069Z,22.77
2018-11-25T10:00:54.231Z,22.53
2018-11-25T10:03:41.936Z,23.73
2018-11-25T10:06:29.783Z,20.30
2018-11-25T10:09:17.272Z,20.33
2018-11-25T10:12:05.821Z,21.93
2018-11-25T10:14:53.471Z,19.97
2018-11-25T10:17:42.888Z,20.23
2018-11-25T10:20:31.403Z,21.53
2018-11-25T10:23:18.944Z,25.42
2018-11-25T10:26:08.957Z,22.33
2018-11-25T10:32:16.067Z,19.73
2018-11-25T10:35:03.271Z,22.83
2018-11-25T10:37:50.578Z,22.87
2018-11-25T10:40:47.111Z,23.87
2018-11-25T10:43:35.163Z,22.92
2018-11-25T10:46:22.534Z,21.30
2018-11-25T10:49:10.107Z,20.42
2018-11-25T10:51:57.876Z,21.90
2018-11-25T10:54:45.089Z,20.20
2018-11-25T10:57:40.565Z,21.85
2018-11-25T11:03:08.676Z,21.07
2018-11-25T11:05:57.781Z,22.33
2018-11-25T11:08:46.356Z,20.50
2018-11-25T11:11:33.354Z,20.12
2018-11-25T11:14:23.029Z,23.83
2018-11-25T11:17:10.349Z,23.85
2018-11-25T11:19:58.117Z,22.48
2018-11-25T11:22:45.631Z,22.75
2018-11-25T11:25:33.303Z,21.67
2018-11-25T11:28:21.682Z,18.83
2018-11-25T11:31:13.274Z,20.95
2018-11-25T11:33:58.882Z,19.65
2018-11-25T11:36:46.495Z,20.42
2018-11-25T11:42:44.251Z,20.98
2018-11-25T11:45:32.480Z,21.52
2018-11-25T11:48:20.888Z,19.83
2018-11-25T11:51:08.894Z,21.65
2018-11-25T11:54:00.759Z,19.37
2018-11-25T11:56:48.627Z,20.12
2018-11-25T11:59:36.202Z,19.48
2018-11-25T12:02:23.470Z,19.95
2018-11-25T12:05:11.190Z,20.42
2018-11-25T12:07:58.768Z,18.67
2018-11-25T12:10:48.312Z,24.05
2018-11-25T12:13:35.797Z,20.15
2018-11-25T12:16:23.426Z,19.87
2018-11-25T12:19:11.128Z,21.08
2018-11-25T12:21:58.974Z,19.95
2018-11-25T12:24:55.864Z,20.60
2018-11-25T12:27:43.115Z,19.95
2018-11-25T12:30:31.079Z,18.70
2018-11-25T12:33:29.019Z,19.02
2018-11-25T12:36:16.852Z,18.15
2018-11-25T12:39:04.493Z,19.65
2018-11-25T12:41:53.193Z,18.20
2018-11-25T12:44:40.258Z,19.90
2018-11-25T12:47:27.955Z,18.65
2018-11-25T12:53:21.313Z,19.17
2018-11-25T12:56:08.981Z,19.37
2018-11-25T12:58:56.745Z,18.35
2018-11-25T13:01:43.859Z,20.80
2018-11-25T13:04:31.289Z,18.12
2018-11-25T13:07:18.977Z,18.75
2018-11-25T13:10:06.385Z,23.23
2018-11-25T13:12:53.306Z,19.08
2018-11-25T13:15:40.809Z,18.95
2018-11-25T13:18:28.435Z,19.10
2018-11-25T13:24:26.392Z,17.63
2018-11-25T13:27:14.267Z,16.60
2018-11-25T13:30:03.081Z,15.20
2018-11-25T13:35:57.921Z,14.57
2018-11-25T13:38:48.986Z,15.97
2018-11-25T13:41:36.616Z,14.35
2018-11-25T13:44:25.409Z,14.45
2018-11-25T13:47:12.815Z,14.83
2018-11-25T13:53:06.755Z,15.57
2018-11-25T13:55:55.559Z,15.50
2018-11-25T13:58:43.049Z,17.50
2018-11-25T14:01:30.516Z,17.13
2018-11-25T14:04:17.996Z,16.43
2018-11-25T14:07:05.702Z,14.45
2018-11-25T14:09:52.870Z,14.23
2018-11-25T14:12:40.209Z,15.80
2018-11-25T14:15:27.628Z,17.87
2018-11-25T14:18:14.898Z,16.00
2018-11-25T14:21:02.571Z,16.47
2018-11-25T14:27:05.108Z,18.13
2018-11-25T14:29:53.269Z,16.70
2018-11-25T14:32:40.514Z,15.20
2018-11-25T14:35:28.091Z,16.33
2018-11-25T14:38:16.617Z,16.37
2018-11-25T14:41:04.615Z,17.80
2018-11-25T14:43:51.804Z,17.80
2018-11-25T14:46:39.829Z,19.93
2018-11-25T14:49:34.171Z,21.00
2018-11-25T14:52:22.410Z,22.10
2018-11-25T14:55:10.183Z,20.07
2018-11-25T14:57:57.307Z,21.77
2018-11-25T15:00:44.422Z,21.03
2018-11-25T15:03:39.831Z,21.20
2018-11-25T15:06:29.520Z,20.00
2018-11-25T15:09:14.512Z,21.37
2018-11-25T15:12:03.018Z,34.33
2018-11-25T15:14:50.591Z,27.47
2018-11-25T15:17:38.375Z,24.57
2018-11-25T15:20:25.489Z,39.10
2018-11-25T15:23:13.017Z,50.40
2018-11-25T15:29:06.660Z,24.67
2018-11-25T15:31:57.661Z,34.77
2018-11-25T15:34:44.717Z,47.10
2018-11-25T15:37:34.708Z,33.03
2018-11-25T15:40:22.871Z,28.87
2018-11-25T15:43:10.042Z,31.25
2018-11-25T15:45:57.728Z,31.50
2018-11-25T15:48:45.249Z,26.30
2018-11-25T15:51:32.810Z,28.07
2018-11-25T15:54:20.098Z,25.63
2018-11-25T15:57:07.420Z,27.50
2018-11-25T15:59:54.578Z,26.00
2018-11-25T16:02:42.002Z,28.50
2018-11-25T16:05:36.976Z,27.57
2018-11-25T16:08:25.052Z,29.90
2018-11-25T16:11:12.065Z,26.73
2018-11-25T16:13:59.586Z,26.33
2018-11-25T16:16:46.784Z,26.73
2018-11-25T16:19:34.175Z,27.73
2018-11-25T16:22:22.061Z,25.30
2018-11-25T16:25:09.194Z,26.23
2018-11-25T16:27:56.985Z,27.60
2018-11-25T16:30:44.510Z,29.87
2018-11-25T16:33:32.037Z,30.73
2018-11-25T16:36:19.255Z,28.73
2018-11-25T16:39:06.647Z,47.75
2018-11-25T16:41:57.926Z,34.50
2018-11-25T16:44:42.353Z,33.80
2018-11-25T16:47:29.709Z,34.90
2018-11-25T16:50:25.062Z,26.73
2018-11-25T16:53:06.585Z,27.73
2018-11-25T16:55:53.968Z,28.60
2018-11-25T17:01:47.579Z,28.43
2018-11-25T17:04:34.859Z,29.33
2018-11-25T17:07:23.354Z,48.70
2018-11-25T17:10:11.692Z,40.03
2018-11-25T17:12:58.767Z,29.47
2018-11-25T17:15:46.189Z,27.43
2018-11-25T17:18:33.716Z,51.25
2018-11-25T17:21:21.399Z,34.67
2018-11-25T17:24:09.084Z,27.93
2018-11-25T17:26:56.432Z,28.63
2018-11-25T17:32:52.323Z,28.63
2018-11-25T17:35:42.207Z,31.50
2018-11-25T17:38:29.204Z,33.70
2018-11-25T17:41:16.519Z,32.23
2018-11-25T17:44:04.207Z,29.23
2018-11-25T17:46:51.527Z,32.07
2018-11-25T17:49:42.101Z,28.53
2018-11-25T17:52:29.242Z,45.15
2018-11-25T17:55:16.440Z,38.53
2018-11-25T17:58:03.867Z,37.37
2018-11-25T18:00:51.491Z,34.87
2018-11-25T18:03:38.593Z,36.53
2018-11-25T18:06:25.965Z,41.47
2018-11-25T18:09:13.250Z,42.13
2018-11-25T18:12:01.040Z,44.17
2018-11-25T18:14:48.355Z,44.40
2018-11-25T18:17:35.919Z,50.40
2018-11-25T18:20:24.106Z,46.67
2018-11-25T18:26:24.165Z,45.13
2018-11-25T18:29:11.481Z,50.93
2018-11-25T18:32:00.850Z,47.67
2018-11-25T18:34:48.927Z,48.70
2018-11-25T18:37:40.434Z,47.00
2018-11-25T18:40:45.230Z,73.50
2018-11-25T18:43:32.095Z,55.60
2018-11-25T18:46:20.086Z,52.93
2018-11-25T18:49:07.806Z,52.80
2018-11-25T18:51:56.086Z,58.23
2018-11-25T18:54:56.803Z,42.37
2018-11-25T18:57:45.354Z,40.80
2018-11-25T19:00:33.293Z,40.53
2018-11-25T19:03:21.813Z,39.47
2018-11-25T19:06:10.572Z,53.00
2018-11-25T19:08:59.196Z,41.57
2018-11-25T19:11:50.449Z,36.63
2018-11-25T19:14:38.068Z,30.33
2018-11-25T19:17:25.627Z,32.03
2018-11-25T19:20:12.643Z,31.30
2018-11-25T19:23:00.836Z,31.03
2018-11-25T19:25:47.949Z,30.93
2018-11-25T19:28:36.807Z,29.50
2018-11-25T19:31:23.859Z,31.97
2018-11-25T19:34:10.942Z,28.07
2018-11-25T19:36:58.463Z,31.10
2018-11-25T19:42:52.966Z,29.57
2018-11-25T19:45:45.732Z,28.40
2018-11-25T19:48:33.641Z,30.30
2018-11-25T19:51:21.221Z,30.37
2018-11-25T19:54:11.716Z,31.13
2018-11-25T19:56:59.652Z,38.08
2018-11-25T19:59:47.681Z,31.33
2018-11-25T20:02:35.872Z,36.17
2018-11-25T20:05:23.602Z,29.77
2018-11-25T20:08:11.559Z,25.30
2018-11-25T20:11:00.913Z,26.97
2018-11-25T20:13:50.522Z,30.80
2018-11-25T20:16:38.454Z,36.00
2018-11-25T20:19:26.392Z,30.00
2018-11-25T20:22:24.719Z,31.73
2018-11-25T20:25:10.456Z,31.20
2018-11-25T20:27:58.715Z,38.75
2018-11-25T20:30:46.859Z,33.00
2018-11-25T20:33:40.501Z,31.47
2018-11-25T20:36:29.384Z,34.97
2018-11-25T20:39:20.153Z,31.80
2018-11-25T20:42:08.085Z,41.67
2018-11-25T20:44:55.731Z,38.83
2018-11-25T20:48:01.459Z,32.83
2018-11-25T20:50:50.381Z,34.13
2018-11-25T20:53:53.606Z,47.30
2018-11-25T20:56:47.540Z,39.07
2018-11-25T20:59:35.711Z,50.40
2018-11-25T21:02:29.362Z,44.17
2018-11-25T21:05:12.652Z,40.87
2018-11-25T21:08:00.364Z,43.80
2018-11-25T21:10:49.593Z,41.60
2018-11-25T21:13:37.761Z,37.73
2018-11-25T21:16:25.536Z,50.63
2018-11-25T21:19:13.347Z,48.93
2018-11-25T21:22:00.478Z,44.43
2018-11-25T21:24:57.015Z,43.10
2018-11-25T21:27:45.354Z,45.07
2018-11-25T21:30:33.505Z,43.20
2018-11-25T21:33:22.472Z,46.97
2018-11-25T21:36:09.908Z,50.50
2018-11-25T21:39:00.912Z,50.53
2018-11-25T21:41:49.536Z,47.07
2018-11-25T21:44:37.900Z,54.10
2018-11-25T21:47:25.166Z,51.47
2018-11-25T21:50:15.696Z,53.57
2018-11-25T21:53:10.903Z,50.70
2018-11-25T21:55:59.553Z,56.43
2018-11-25T21:58:47.536Z,47.63
2018-11-25T22:01:37.554Z,55.10
2018-11-25T22:04:25.762Z,48.13
2018-11-25T22:07:17.703Z,54.00
2018-11-25T22:10:05.588Z,43.93
2018-11-25T22:12:53.939Z,44.73
2018-11-25T22:15:41.876Z,53.25
2018-11-25T22:18:30.086Z,49.47
2018-11-25T22:21:17.871Z,50.43
2018-11-25T22:24:06.385Z,46.67
2018-11-25T22:26:55.714Z,49.87
2018-11-25T22:29:45.941Z,47.17
2018-11-25T22:32:34.981Z,40.67
2018-11-25T22:35:22.849Z,41.97
2018-11-25T22:38:12.928Z,42.83
2018-11-25T22:41:00.377Z,36.83
2018-11-25T22:43:48.936Z,42.43
2018-11-25T22:46:36.701Z,46.20
2018-11-25T22:49:24.655Z,38.47
2018-11-25T22:52:12.807Z,44.87
2018-11-25T22:55:01.274Z,44.33
2018-11-25T22:57:53.363Z,51.43
2018-11-25T23:00:40.981Z,48.10
2018-11-25T23:03:34.344Z,50.77
2018-11-25T23:06:49.349Z,56.03
2018-11-25T23:09:36.693Z,54.10
2018-11-25T23:12:24.483Z,48.87
2018-11-25T23:15:15.062Z,66.43
2018-11-25T23:18:03.037Z,56.03
2018-11-25T23:20:50.992Z,57.47
2018-11-25T23:23:41.324Z,66.18
2018-11-25T23:26:29.778Z,51.40
2018-11-25T23:29:19.054Z,53.33
2018-11-25T23:32:06.843Z,50.53
2018-11-25T23:34:54.529Z,50.37
2018-11-25T23:37:42.139Z,68.15
2018-11-25T23:40:31.447Z,65.57
2018-11-25T23:43:19.136Z,64.40
2018-11-25T23:46:07.184Z,51.50
2018-11-25T23:48:54.680Z,53.13
2018-11-25T23:51:41.537Z,52.43
2018-11-25T23:54:28.759Z,49.50
2018-11-25T23:57:15.734Z,60.15
