createdAt,value
2023-05-27T00:01:14.386Z,100.00
2023-05-27T00:06:08.268Z,100.00
2023-05-27T00:08:35.056Z,100.00
2023-05-27T00:11:01.739Z,100.00
2023-05-27T00:13:28.532Z,100.00
2023-05-27T00:15:55.327Z,100.00
2023-05-27T00:18:22.308Z,100.00
2023-05-27T00:20:49.773Z,100.00
2023-05-27T00:23:16.579Z,100.00
2023-05-27T00:25:43.249Z,100.00
2023-05-27T00:28:10.361Z,100.00
2023-05-27T00:30:38.020Z,100.00
2023-05-27T00:33:04.815Z,100.00
2023-05-27T00:35:31.661Z,100.00
2023-05-27T00:37:58.317Z,100.00
2023-05-27T00:40:27.303Z,100.00
2023-05-27T00:42:53.955Z,100.00
2023-05-27T00:45:21.009Z,100.00
2023-05-27T00:47:47.980Z,100.00
2023-05-27T00:50:15.463Z,100.00
2023-05-27T00:52:42.620Z,100.00
2023-05-27T00:55:09.992Z,100.00
2023-05-27T00:57:37.204Z,100.00
2023-05-27T01:00:08.268Z,100.00
2023-05-27T01:02:35.088Z,100.00
2023-05-27T01:05:01.940Z,100.00
2023-05-27T01:07:43.336Z,100.00
2023-05-27T01:10:50.756Z,100.00
2023-05-27T01:13:42.133Z,100.00
2023-05-27T01:16:13.298Z,100.00
2023-05-27T01:18:45.931Z,100.00
2023-05-27T01:21:15.220Z,100.00
2023-05-27T01:23:45.715Z,100.00
2023-05-27T01:26:12.428Z,100.00
2023-05-27T01:28:39.436Z,100.00
2023-05-27T01:31:11.751Z,100.00
2023-05-27T01:33:41.717Z,100.00
2023-05-27T01:36:18.892Z,100.00
2023-05-27T01:38:48.899Z,100.00
2023-05-27T01:41:17.171Z,100.00
2023-05-27T01:43:44.294Z,100.00
2023-05-27T01:46:11.337Z,100.00
2023-05-27T01:48:38.217Z,100.00
2023-05-27T01:51:05.023Z,100.00
2023-05-27T01:53:31.804Z,100.00
2023-05-27T01:55:58.483Z,100.00
2023-05-27T01:58:25.204Z,100.00
2023-05-27T02:00:52.236Z,100.00
2023-05-27T02:03:19.012Z,100.00
2023-05-27T02:05:46.530Z,100.00
2023-05-27T02:08:13.193Z,100.00
2023-05-27T02:10:39.874Z,100.00
2023-05-27T02:13:06.541Z,100.00
2023-05-27T02:15:33.240Z,100.00
2023-05-27T02:18:00.477Z,100.00
2023-05-27T02:20:27.331Z,100.00
2023-05-27T02:22:54.632Z,100.00
2023-05-27T02:25:21.399Z,100.00
2023-05-27T02:27:49.623Z,100.00
2023-05-27T02:30:17.174Z,100.00
2023-05-27T02:32:44.913Z,100.00
2023-05-27T02:35:15.593Z,100.00
2023-05-27T02:37:42.396Z,100.00
2023-05-27T02:40:10.494Z,100.00
2023-05-27T02:42:37.363Z,100.00
2023-05-27T02:45:04.645Z,100.00
2023-05-27T02:47:31.354Z,100.00
2023-05-27T02:49:58.048Z,100.00
2023-05-27T02:52:24.724Z,100.00
2023-05-27T02:54:51.428Z,100.00
2023-05-27T02:57:20.022Z,100.00
2023-05-27T02:59:46.760Z,100.00
2023-05-27T03:02:13.615Z,100.00
2023-05-27T03:04:40.798Z,100.00
2023-05-27T03:07:07.474Z,100.00
2023-05-27T03:09:34.147Z,100.00
2023-05-27T03:12:00.979Z,100.00
2023-05-27T03:14:27.644Z,100.00
2023-05-27T03:16:55.044Z,100.00
2023-05-27T03:19:22.113Z,100.00
2023-05-27T03:21:49.503Z,100.00
2023-05-27T03:24:17.448Z,100.00
2023-05-27T03:26:44.281Z,100.00
2023-05-27T03:29:11.089Z,100.00
2023-05-27T03:31:37.824Z,100.00
2023-05-27T03:34:04.543Z,100.00
2023-05-27T03:36:31.299Z,100.00
2023-05-27T03:38:58.025Z,100.00
2023-05-27T03:41:24.728Z,100.00
2023-05-27T03:43:51.441Z,100.00
2023-05-27T03:46:18.164Z,100.00
2023-05-27T03:48:44.901Z,100.00
2023-05-27T03:51:11.620Z,100.00
2023-05-27T03:53:38.368Z,100.00
2023-05-27T03:56:05.425Z,100.00
2023-05-27T03:58:32.170Z,100.00
2023-05-27T04:00:58.877Z,100.00
2023-05-27T04:03:27.347Z,100.00
2023-05-27T04:05:54.315Z,100.00
2023-05-27T04:08:23.534Z,100.00
2023-05-27T04:10:50.397Z,100.00
2023-05-27T04:13:17.088Z,100.00
2023-05-27T04:15:43.823Z,100.00
2023-05-27T04:18:10.600Z,100.00
2023-05-27T04:20:43.431Z,100.00
2023-05-27T04:23:11.635Z,100.00
2023-05-27T04:25:38.417Z,100.00
2023-05-27T04:28:05.378Z,100.00
2023-05-27T04:30:32.723Z,100.00
2023-05-27T04:33:00.517Z,100.00
2023-05-27T04:35:27.634Z,100.00
2023-05-27T04:37:54.331Z,100.00
2023-05-27T04:40:21.076Z,100.00
2023-05-27T04:42:48.722Z,100.00
2023-05-27T04:45:15.483Z,100.00
2023-05-27T04:47:42.328Z,100.00
2023-05-27T04:50:10.935Z,100.00
2023-05-27T04:52:42.215Z,100.00
2023-05-27T04:55:12.764Z,100.00
2023-05-27T04:57:42.446Z,100.00
2023-05-27T05:00:10.001Z,100.00
2023-05-27T05:02:37.024Z,100.00
2023-05-27T05:05:05.288Z,100.00
2023-05-27T05:07:32.435Z,100.00
2023-05-27T05:09:59.181Z,100.00
2023-05-27T05:12:26.891Z,100.00
2023-05-27T05:14:53.722Z,100.00
2023-05-27T05:17:21.178Z,100.00
2023-05-27T05:19:47.876Z,100.00
2023-05-27T05:22:14.949Z,100.00
2023-05-27T05:24:41.647Z,100.00
2023-05-27T05:27:08.388Z,100.00
2023-05-27T05:29:35.082Z,100.00
2023-05-27T05:32:02.081Z,100.00
2023-05-27T05:34:29.892Z,100.00
2023-05-27T05:36:56.650Z,100.00
2023-05-27T05:39:29.045Z,100.00
2023-05-27T05:41:57.018Z,100.00
2023-05-27T05:44:24.090Z,100.00
2023-05-27T05:46:51.138Z,100.00
2023-05-27T05:49:22.575Z,100.00
2023-05-27T05:51:52.560Z,100.00
2023-05-27T05:54:23.800Z,100.00
2023-05-27T05:56:52.962Z,100.00
2023-05-27T05:59:19.858Z,100.00
2023-05-27T06:01:49.482Z,100.00
2023-05-27T06:04:19.207Z,100.00
2023-05-27T06:06:47.225Z,100.00
2023-05-27T06:09:15.505Z,100.00
2023-05-27T06:11:42.239Z,100.00
2023-05-27T06:14:08.978Z,100.00
2023-05-27T06:16:40.853Z,100.00
2023-05-27T06:19:07.745Z,100.00
2023-05-27T06:21:34.988Z,100.00
2023-05-27T06:24:01.973Z,100.00
2023-05-27T06:26:30.442Z,100.00
2023-05-27T06:28:57.163Z,100.00
2023-05-27T06:31:23.898Z,100.00
2023-05-27T06:33:50.650Z,100.00
2023-05-27T06:36:17.556Z,100.00
2023-05-27T06:38:44.293Z,100.00
2023-05-27T06:41:10.949Z,100.00
2023-05-27T06:43:37.625Z,100.00
2023-05-27T06:46:05.535Z,100.00
2023-05-27T06:48:32.705Z,100.00
2023-05-27T06:50:59.657Z,100.00
2023-05-27T06:53:26.347Z,100.00
2023-05-27T06:55:53.121Z,100.00
2023-05-27T06:58:19.797Z,100.00
2023-05-27T07:00:46.599Z,100.00
2023-05-27T07:03:13.307Z,100.00
2023-05-27T07:05:40.119Z,100.00
2023-05-27T07:08:07.044Z,100.00
2023-05-27T07:10:33.822Z,100.00
2023-05-27T07:13:00.795Z,100.00
2023-05-27T07:15:28.533Z,100.00
2023-05-27T07:17:55.401Z,100.00
2023-05-27T07:20:22.314Z,100.00
2023-05-27T07:22:49.315Z,100.00
2023-05-27T07:25:16.304Z,100.00
2023-05-27T07:27:43.046Z,100.00
2023-05-27T07:30:10.319Z,100.00
2023-05-27T07:32:40.414Z,100.00
2023-05-27T07:35:08.229Z,100.00
2023-05-27T07:37:34.929Z,100.00
2023-05-27T07:40:02.064Z,100.00
2023-05-27T07:42:29.644Z,100.00
2023-05-27T07:44:57.356Z,100.00
2023-05-27T07:47:24.114Z,100.00
2023-05-27T07:49:51.994Z,100.00
2023-05-27T07:52:18.781Z,100.00
2023-05-27T07:54:54.439Z,100.00
2023-05-27T07:57:22.245Z,100.00
2023-05-27T07:59:48.944Z,100.00
2023-05-27T08:02:15.745Z,100.00
2023-05-27T08:04:44.854Z,100.00
2023-05-27T08:07:11.857Z,100.00
2023-05-27T08:09:38.571Z,100.00
2023-05-27T08:12:07.790Z,100.00
2023-05-27T08:14:35.954Z,100.00
2023-05-27T08:17:02.868Z,100.00
2023-05-27T08:19:29.717Z,100.00
2023-05-27T08:21:58.486Z,100.00
2023-05-27T08:24:25.416Z,100.00
2023-05-27T08:26:52.280Z,100.00
2023-05-27T08:29:19.873Z,100.00
2023-05-27T08:31:47.328Z,100.00
2023-05-27T08:34:14.189Z,100.00
2023-05-27T08:36:40.907Z,100.00
2023-05-27T08:39:07.882Z,100.00
2023-05-27T08:41:35.534Z,100.00
2023-05-27T08:44:19.588Z,100.00
2023-05-27T08:46:49.803Z,100.00
2023-05-27T08:49:17.104Z,100.00
2023-05-27T08:51:46.626Z,100.00
2023-05-27T08:54:13.334Z,100.00
2023-05-27T08:56:41.678Z,100.00
2023-05-27T08:59:09.268Z,100.00
2023-05-27T09:01:36.804Z,100.00
2023-05-27T09:04:04.127Z,100.00
2023-05-27T09:06:30.910Z,100.00
2023-05-27T09:08:57.622Z,100.00
2023-05-27T09:11:30.445Z,100.00
2023-05-27T09:13:57.493Z,100.00
2023-05-27T09:16:24.422Z,100.00
2023-05-27T09:18:51.810Z,100.00
2023-05-27T09:21:18.794Z,100.00
2023-05-27T09:23:46.499Z,100.00
2023-05-27T09:26:14.681Z,100.00
2023-05-27T09:28:41.742Z,100.00
2023-05-27T09:31:09.818Z,100.00
2023-05-27T09:33:39.648Z,100.00
2023-05-27T09:36:08.277Z,100.00
2023-05-27T09:38:36.895Z,100.00
2023-05-27T09:41:04.301Z,100.00
2023-05-27T09:43:31.659Z,100.00
2023-05-27T09:46:03.652Z,100.00
2023-05-27T09:48:35.074Z,100.00
2023-05-27T09:51:02.564Z,100.00
2023-05-27T09:53:29.523Z,100.00
2023-05-27T09:55:57.666Z,100.00
2023-05-27T09:58:25.641Z,100.00
2023-05-27T10:00:54.806Z,100.00
2023-05-27T10:03:29.255Z,99.22
2023-05-27T10:05:57.493Z,100.00
2023-05-27T10:08:27.758Z,97.77
2023-05-27T10:10:55.381Z,100.00
2023-05-27T10:13:23.252Z,100.00
2023-05-27T10:15:57.142Z,100.00
2023-05-27T10:18:36.067Z,100.00
2023-05-27T10:21:05.619Z,100.00
2023-05-27T10:23:34.591Z,100.00
2023-05-27T10:26:09.220Z,100.00
2023-05-27T10:28:40.475Z,100.00
2023-05-27T10:31:15.257Z,100.00
2023-05-27T10:33:49.454Z,100.00
2023-05-27T10:36:18.451Z,100.00
2023-05-27T10:38:57.465Z,100.00
2023-05-27T10:41:24.689Z,100.00
2023-05-27T10:43:58.764Z,100.00
2023-05-27T10:46:26.283Z,100.00
2023-05-27T10:48:53.561Z,100.00
2023-05-27T10:51:20.536Z,100.00
2023-05-27T10:53:50.532Z,100.00
2023-05-27T10:56:23.122Z,100.00
2023-05-27T10:58:51.796Z,100.00
2023-05-27T11:01:21.709Z,100.00
2023-05-27T11:03:52.521Z,100.00
2023-05-27T11:06:19.323Z,100.00
2023-05-27T11:08:46.337Z,100.00
2023-05-27T11:11:14.035Z,100.00
2023-05-27T11:13:48.564Z,100.00
2023-05-27T11:16:17.093Z,100.00
2023-05-27T11:18:48.426Z,100.00
2023-05-27T11:21:19.980Z,100.00
2023-05-27T11:23:50.084Z,100.00
2023-05-27T11:26:22.782Z,100.00
2023-05-27T11:28:54.377Z,100.00
2023-05-27T11:31:23.397Z,100.00
2023-05-27T11:33:52.025Z,100.00
2023-05-27T11:36:19.535Z,100.00
2023-05-27T11:38:50.911Z,100.00
2023-05-27T11:41:22.925Z,100.00
2023-05-27T11:43:53.605Z,100.00
2023-05-27T11:46:21.012Z,100.00
2023-05-27T11:48:48.246Z,100.00
2023-05-27T11:51:15.147Z,100.00
2023-05-27T11:53:48.242Z,100.00
2023-05-27T11:56:16.490Z,100.00
2023-05-27T11:58:43.601Z,100.00
2023-05-27T12:01:10.322Z,100.00
2023-05-27T12:03:37.014Z,100.00
2023-05-27T12:06:04.693Z,100.00
2023-05-27T12:08:31.749Z,100.00
2023-05-27T12:10:58.617Z,100.00
2023-05-27T12:13:25.494Z,100.00
2023-05-27T12:15:52.409Z,100.00
2023-05-27T12:18:19.990Z,100.00
2023-05-27T12:20:47.127Z,100.00
2023-05-27T12:23:14.085Z,100.00
2023-05-27T12:25:41.024Z,100.00
2023-05-27T12:28:09.290Z,100.00
2023-05-27T12:30:37.652Z,100.00
2023-05-27T12:33:06.284Z,100.00
2023-05-27T12:35:34.960Z,100.00
2023-05-27T12:38:02.146Z,100.00
2023-05-27T12:40:28.950Z,100.00
2023-05-27T12:42:55.756Z,100.00
2023-05-27T12:45:26.991Z,100.00
2023-05-27T12:47:54.127Z,100.00
2023-05-27T12:50:22.096Z,100.00
2023-05-27T12:52:49.452Z,100.00
2023-05-27T12:55:18.347Z,100.00
2023-05-27T12:57:46.071Z,100.00
2023-05-27T13:00:13.665Z,100.00
2023-05-27T13:02:40.826Z,100.00
2023-05-27T13:05:10.722Z,100.00
2023-05-27T13:07:40.259Z,100.00
2023-05-27T13:10:15.682Z,100.00
2023-05-27T13:12:42.950Z,100.00
2023-05-27T13:15:11.499Z,100.00
2023-05-27T13:17:38.374Z,96.82
2023-05-27T13:20:06.147Z,100.00
2023-05-27T13:22:33.242Z,93.93
2023-05-27T13:25:00.020Z,97.09
2023-05-27T13:27:26.967Z,100.00
2023-05-27T13:29:54.044Z,96.73
2023-05-27T13:32:22.613Z,95.12
2023-05-27T13:34:49.916Z,86.13
2023-05-27T13:37:17.008Z,86.66
2023-05-27T13:39:44.799Z,78.26
2023-05-27T13:42:11.854Z,78.04
2023-05-27T13:44:38.580Z,81.46
2023-05-27T13:47:06.668Z,81.72
2023-05-27T13:49:34.493Z,79.80
2023-05-27T13:52:01.406Z,79.11
2023-05-27T13:54:29.204Z,79.06
2023-05-27T13:56:56.104Z,75.38
2023-05-27T13:59:25.730Z,76.51
2023-05-27T14:01:53.084Z,70.41
2023-05-27T14:04:22.265Z,68.90
2023-05-27T14:06:49.368Z,73.70
2023-05-27T14:09:19.590Z,73.28
2023-05-27T14:11:46.383Z,74.54
2023-05-27T14:14:13.136Z,74.73
2023-05-27T14:16:44.375Z,74.42
2023-05-27T14:19:15.542Z,74.98
2023-05-27T14:21:43.614Z,74.69
2023-05-27T14:24:14.422Z,76.38
2023-05-27T14:26:42.996Z,77.34
2023-05-27T14:29:10.552Z,75.37
2023-05-27T14:31:37.891Z,75.85
2023-05-27T14:34:04.684Z,75.29
2023-05-27T14:36:31.349Z,75.42
2023-05-27T14:38:58.103Z,76.02
2023-05-27T14:41:24.753Z,78.03
2023-05-27T14:43:55.272Z,78.91
2023-05-27T14:46:23.954Z,80.27
2023-05-27T14:48:51.083Z,79.59
2023-05-27T14:51:17.906Z,79.59
2023-05-27T14:53:44.590Z,80.83
2023-05-27T14:56:12.483Z,79.62
2023-05-27T14:58:40.603Z,78.56
2023-05-27T15:01:14.862Z,79.81
2023-05-27T15:03:41.645Z,78.82
2023-05-27T15:06:14.385Z,78.51
2023-05-27T15:08:42.699Z,78.49
2023-05-27T15:11:11.277Z,79.39
2023-05-27T15:13:39.597Z,77.19
2023-05-27T15:16:13.445Z,76.81
2023-05-27T15:18:40.530Z,77.39
2023-05-27T15:21:08.116Z,75.80
2023-05-27T15:23:35.498Z,78.37
2023-05-27T15:26:03.784Z,74.20
2023-05-27T15:28:33.234Z,77.64
2023-05-27T15:31:02.375Z,75.38
2023-05-27T15:33:29.032Z,75.11
2023-05-27T15:36:02.426Z,75.63
2023-05-27T15:38:29.575Z,74.94
2023-05-27T15:40:56.577Z,68.46
2023-05-27T15:43:24.636Z,69.11
2023-05-27T15:46:03.624Z,66.02
2023-05-27T15:48:32.154Z,62.59
2023-05-27T15:50:58.940Z,63.89
2023-05-27T15:53:26.480Z,66.99
2023-05-27T15:55:53.653Z,65.92
2023-05-27T15:58:20.614Z,64.59
2023-05-27T16:00:48.606Z,65.61
2023-05-27T16:03:15.874Z,61.20
2023-05-27T16:05:43.108Z,59.16
2023-05-27T16:08:11.912Z,60.78
2023-05-27T16:10:57.002Z,63.06
2023-05-27T16:13:28.162Z,63.07
2023-05-27T16:15:55.269Z,63.14
2023-05-27T16:18:22.154Z,64.95
2023-05-27T16:20:52.251Z,64.89
2023-05-27T16:23:20.839Z,63.88
2023-05-27T16:25:49.357Z,64.46
2023-05-27T16:28:16.233Z,64.77
2023-05-27T16:30:42.974Z,63.33
2023-05-27T16:33:10.046Z,63.35
2023-05-27T16:35:37.379Z,64.42
2023-05-27T16:38:04.519Z,100.00
2023-05-27T16:40:31.501Z,100.00
2023-05-27T16:42:58.655Z,100.00
2023-05-27T16:45:25.411Z,100.00
2023-05-27T16:47:52.235Z,100.00
2023-05-27T16:50:19.018Z,100.00
2023-05-27T16:52:46.080Z,100.00
2023-05-27T16:55:14.659Z,100.00
2023-05-27T16:57:41.443Z,100.00
2023-05-27T17:00:08.825Z,100.00
2023-05-27T17:02:36.235Z,100.00
2023-05-27T17:05:03.232Z,100.00
2023-05-27T17:07:30.003Z,100.00
2023-05-27T17:09:57.196Z,100.00
2023-05-27T17:12:23.952Z,100.00
2023-05-27T17:14:51.196Z,100.00
2023-05-27T17:17:18.661Z,100.00
2023-05-27T17:19:48.704Z,100.00
2023-05-27T17:22:15.468Z,100.00
2023-05-27T17:24:42.268Z,100.00
2023-05-27T17:27:14.154Z,100.00
2023-05-27T17:29:41.306Z,100.00
2023-05-27T17:32:08.092Z,100.00
2023-05-27T17:34:34.877Z,100.00
2023-05-27T17:37:01.796Z,100.00
2023-05-27T17:39:28.506Z,100.00
2023-05-27T17:41:55.156Z,100.00
2023-05-27T17:44:21.983Z,100.00
2023-05-27T17:46:49.680Z,100.00
2023-05-27T17:49:16.460Z,100.00
2023-05-27T17:51:43.529Z,100.00
2023-05-27T17:54:10.257Z,100.00
2023-05-27T17:56:37.029Z,100.00
2023-05-27T17:59:03.733Z,100.00
2023-05-27T18:01:33.320Z,100.00
2023-05-27T18:04:00.261Z,100.00
2023-05-27T18:06:27.086Z,100.00
2023-05-27T18:08:54.724Z,100.00
2023-05-27T18:11:21.448Z,100.00
2023-05-27T18:13:48.243Z,100.00
2023-05-27T18:16:15.154Z,100.00
2023-05-27T18:18:41.900Z,100.00
2023-05-27T18:21:09.378Z,100.00
2023-05-27T18:23:36.060Z,100.00
2023-05-27T18:26:02.937Z,100.00
2023-05-27T18:28:29.616Z,100.00
2023-05-27T18:30:56.295Z,100.00
2023-05-27T18:33:23.316Z,100.00
2023-05-27T18:35:50.114Z,100.00
2023-05-27T18:38:16.817Z,100.00
2023-05-27T18:40:43.552Z,100.00
2023-05-27T18:43:10.794Z,100.00
2023-05-27T18:45:49.968Z,100.00
2023-05-27T18:48:18.495Z,100.00
2023-05-27T18:50:47.433Z,100.00
2023-05-27T18:53:15.478Z,100.00
2023-05-27T18:55:42.451Z,100.00
2023-05-27T18:58:12.399Z,100.00
2023-05-27T19:00:43.184Z,100.00
2023-05-27T19:03:14.282Z,100.00
2023-05-27T19:05:42.469Z,100.00
2023-05-27T19:08:09.221Z,100.00
2023-05-27T19:10:36.119Z,100.00
2023-05-27T19:13:04.717Z,100.00
2023-05-27T19:15:31.796Z,100.00
2023-05-27T19:18:00.272Z,100.00
2023-05-27T19:20:27.649Z,100.00
2023-05-27T19:22:57.197Z,100.00
2023-05-27T19:25:24.289Z,100.00
2023-05-27T19:27:51.074Z,100.00
2023-05-27T19:30:17.720Z,100.00
2023-05-27T19:32:45.883Z,100.00
2023-05-27T19:35:12.678Z,100.00
2023-05-27T19:37:39.601Z,100.00
2023-05-27T19:40:07.510Z,100.00
2023-05-27T19:42:35.159Z,100.00
2023-05-27T19:45:03.743Z,100.00
2023-05-27T19:47:30.624Z,100.00
2023-05-27T19:49:57.412Z,100.00
2023-05-27T19:52:24.120Z,100.00
2023-05-27T19:54:51.546Z,100.00
2023-05-27T19:57:19.011Z,100.00
2023-05-27T19:59:48.567Z,100.00
2023-05-27T20:02:15.644Z,100.00
2023-05-27T20:04:45.955Z,100.00
2023-05-27T20:07:13.271Z,100.00
2023-05-27T20:09:41.745Z,100.00
2023-05-27T20:12:11.665Z,100.00
2023-05-27T20:14:38.616Z,100.00
2023-05-27T20:17:06.530Z,100.00
2023-05-27T20:19:34.732Z,100.00
2023-05-27T20:22:01.661Z,100.00
2023-05-27T20:24:28.316Z,100.00
2023-05-27T20:26:54.991Z,100.00
2023-05-27T20:29:21.854Z,100.00
2023-05-27T20:31:49.224Z,100.00
2023-05-27T20:34:15.965Z,100.00
2023-05-27T20:36:42.665Z,100.00
2023-05-27T20:39:09.394Z,100.00
2023-05-27T20:41:36.075Z,100.00
2023-05-27T20:44:02.951Z,100.00
2023-05-27T20:46:30.051Z,99.09
2023-05-27T20:48:57.360Z,98.51
2023-05-27T20:51:26.194Z,97.04
2023-05-27T20:53:57.770Z,98.26
2023-05-27T20:56:28.887Z,96.56
2023-05-27T20:58:56.781Z,95.03
2023-05-27T21:01:23.818Z,94.77
2023-05-27T21:03:51.020Z,92.85
2023-05-27T21:06:18.247Z,93.32
2023-05-27T21:08:44.943Z,91.89
2023-05-27T21:11:11.832Z,92.47
2023-05-27T21:13:38.609Z,92.51
2023-05-27T21:16:06.299Z,92.40
2023-05-27T21:18:34.288Z,94.17
2023-05-27T21:21:01.149Z,94.03
2023-05-27T21:23:28.008Z,93.17
2023-05-27T21:25:55.097Z,95.00
2023-05-27T21:28:21.817Z,96.17
2023-05-27T21:30:48.544Z,95.31
2023-05-27T21:33:15.600Z,97.13
2023-05-27T21:35:43.988Z,99.51
2023-05-27T21:38:13.036Z,97.97
2023-05-27T21:40:40.356Z,99.66
2023-05-27T21:43:07.321Z,100.00
2023-05-27T21:45:41.799Z,100.00
2023-05-27T21:48:09.196Z,100.00
2023-05-27T21:50:36.035Z,100.00
2023-05-27T21:53:04.935Z,100.00
2023-05-27T21:55:31.683Z,100.00
2023-05-27T21:57:58.430Z,100.00
2023-05-27T22:00:25.795Z,100.00
2023-05-27T22:02:54.027Z,100.00
2023-05-27T22:05:22.360Z,100.00
2023-05-27T22:07:49.038Z,100.00
2023-05-27T22:10:15.780Z,100.00
2023-05-27T22:12:42.484Z,100.00
2023-05-27T22:15:09.550Z,100.00
2023-05-27T22:17:36.381Z,100.00
2023-05-27T22:20:03.337Z,100.00
2023-05-27T22:22:30.075Z,100.00
2023-05-27T22:24:56.747Z,100.00
2023-05-27T22:27:23.428Z,100.00
2023-05-27T22:29:53.184Z,100.00
2023-05-27T22:32:19.864Z,100.00
2023-05-27T22:34:46.828Z,100.00
2023-05-27T22:37:13.509Z,100.00
2023-05-27T22:39:40.321Z,100.00
2023-05-27T22:42:08.636Z,100.00
2023-05-27T22:44:35.399Z,100.00
2023-05-27T22:47:02.247Z,100.00
2023-05-27T22:49:29.300Z,100.00
2023-05-27T22:51:56.100Z,100.00
2023-05-27T22:54:22.867Z,100.00
2023-05-27T22:56:49.558Z,100.00
2023-05-27T22:59:16.251Z,100.00
2023-05-27T23:01:43.045Z,100.00
2023-05-27T23:04:09.811Z,100.00
2023-05-27T23:06:36.792Z,100.00
2023-05-27T23:09:03.523Z,100.00
2023-05-27T23:11:30.251Z,100.00
2023-05-27T23:13:56.977Z,100.00
2023-05-27T23:16:23.690Z,100.00
2023-05-27T23:18:50.790Z,100.00
2023-05-27T23:21:17.648Z,100.00
2023-05-27T23:23:44.520Z,100.00
2023-05-27T23:26:11.293Z,100.00
2023-05-27T23:28:38.041Z,100.00
2023-05-27T23:31:04.776Z,100.00
2023-05-27T23:33:31.523Z,100.00
2023-05-27T23:35:58.458Z,100.00
2023-05-27T23:38:25.169Z,100.00
2023-05-27T23:40:52.168Z,100.00
2023-05-27T23:43:18.893Z,100.00
2023-05-27T23:45:45.705Z,100.00
2023-05-27T23:48:12.480Z,100.00
2023-05-27T23:50:39.189Z,100.00
2023-05-27T23:53:06.080Z,100.00
2023-05-27T23:55:32.747Z,100.00
2023-05-27T23:57:59.443Z,100.00
