createdAt,value
2023-05-02T00:00:03.177Z,0.02
2023-05-02T00:01:03.352Z,0.02
2023-05-02T00:02:02.715Z,0.03
2023-05-02T00:03:02.622Z,0.01
2023-05-02T00:04:02.469Z,0.02
2023-05-02T00:05:02.124Z,0.02
2023-05-02T00:06:02.113Z,0.02
2023-05-02T00:07:01.990Z,0.02
2023-05-02T00:08:02.012Z,0.02
2023-05-02T00:09:01.963Z,0.02
2023-05-02T00:10:02.151Z,0.02
2023-05-02T00:11:01.908Z,0.02
2023-05-02T00:12:01.885Z,0.01
2023-05-02T00:13:01.814Z,0.02
2023-05-02T00:14:01.884Z,0.02
2023-05-02T00:15:01.920Z,0.02
2023-05-02T00:16:02.082Z,0.02
2023-05-02T00:17:02.417Z,0.02
2023-05-02T00:18:02.333Z,0.02
2023-05-02T00:19:02.397Z,0.02
2023-05-02T00:20:02.328Z,0.02
2023-05-02T00:21:02.257Z,0.02
2023-05-02T00:22:02.178Z,0.03
2023-05-02T00:23:02.151Z,0.02
2023-05-02T00:24:02.553Z,0.02
2023-05-02T00:25:02.499Z,0.01
2023-05-02T00:26:02.566Z,0.02
2023-05-02T00:27:02.607Z,0.02
2023-05-02T00:28:02.564Z,0.02
2023-05-02T00:29:02.788Z,0.02
2023-05-02T00:30:03.000Z,0.02
2023-05-02T00:31:02.949Z,0.02
2023-05-02T00:32:03.021Z,0.02
2023-05-02T00:33:03.081Z,0.02
2023-05-02T00:34:03.002Z,0.02
2023-05-02T00:35:02.985Z,0.02
2023-05-02T00:36:02.923Z,0.02
2023-05-02T00:37:02.382Z,0.02
2023-05-02T00:38:02.108Z,0.02
2023-05-02T00:39:02.366Z,0.02
2023-05-02T00:40:02.386Z,0.02
2023-05-02T00:41:02.308Z,0.02
2023-05-02T00:42:02.012Z,0.02
2023-05-02T00:43:01.899Z,0.02
2023-05-02T00:44:01.893Z,0.02
2023-05-02T00:45:01.886Z,0.02
2023-05-02T00:46:01.946Z,0.02
2023-05-02T00:47:02.449Z,0.02
2023-05-02T00:48:02.448Z,0.02
2023-05-02T00:49:02.732Z,0.02
2023-05-02T00:50:03.027Z,0.02
2023-05-02T00:51:02.802Z,0.02
2023-05-02T00:52:02.658Z,0.02
2023-05-02T00:53:02.731Z,0.02
2023-05-02T00:54:02.695Z,0.02
2023-05-02T00:55:02.778Z,0.03
2023-05-02T00:56:02.798Z,0.02
2023-05-02T00:57:02.817Z,0.02
2023-05-02T00:58:02.778Z,0.02
2023-05-02T00:59:03.178Z,0.03
2023-05-02T01:00:02.861Z,0.03
2023-05-02T01:01:02.968Z,0.03
2023-05-02T01:02:02.006Z,0.02
2023-05-02T01:03:02.181Z,0.03
2023-05-02T01:04:02.507Z,0.02
2023-05-02T01:05:02.189Z,0.02
2023-05-02T01:06:02.297Z,0.02
2023-05-02T01:07:01.938Z,0.02
2023-05-02T01:08:02.063Z,0.02
2023-05-02T01:09:02.014Z,0.02
2023-05-02T01:10:01.940Z,0.02
2023-05-02T01:11:02.077Z,0.02
2023-05-02T01:12:02.039Z,0.02
2023-05-02T01:13:02.009Z,0.02
2023-05-02T01:14:01.988Z,0.02
2023-05-02T01:15:01.958Z,0.02
2023-05-02T01:16:01.916Z,0.02
2023-05-02T01:17:02.777Z,0.02
2023-05-02T01:18:02.404Z,0.02
2023-05-02T01:19:02.439Z,0.02
2023-05-02T01:20:02.661Z,0.01
2023-05-02T01:21:02.317Z,0.02
2023-05-02T01:22:02.046Z,0.02
2023-05-02T01:23:02.214Z,0.02
2023-05-02T01:24:02.228Z,0.02
2023-05-02T01:25:02.228Z,0.02
2023-05-02T01:26:02.225Z,0.02
2023-05-02T01:27:02.237Z,0.02
2023-05-02T01:28:02.243Z,0.02
2023-05-02T01:29:02.180Z,0.02
2023-05-02T01:30:02.349Z,0.02
2023-05-02T01:31:02.274Z,0.02
2023-05-02T01:32:02.292Z,0.01
2023-05-02T01:33:02.479Z,0.02
2023-05-02T01:34:02.259Z,0.02
2023-05-02T01:35:02.262Z,0.02
2023-05-02T01:36:02.271Z,0.02
2023-05-02T01:37:03.147Z,0.02
2023-05-02T01:38:02.697Z,0.02
2023-05-02T01:39:02.769Z,0.02
2023-05-02T01:40:02.970Z,0.02
2023-05-02T01:41:03.028Z,0.02
2023-05-02T01:42:02.085Z,0.02
2023-05-02T01:43:01.898Z,0.02
2023-05-02T01:44:01.806Z,0.02
2023-05-02T01:45:01.944Z,0.02
2023-05-02T01:46:02.160Z,0.02
2023-05-02T01:47:02.220Z,0.02
2023-05-02T01:48:01.816Z,0.02
2023-05-02T01:49:02.270Z,0.02
2023-05-02T01:50:02.538Z,0.02
2023-05-02T01:51:01.950Z,0.02
2023-05-02T01:52:02.682Z,0.02
2023-05-02T01:53:02.802Z,0.02
2023-05-02T01:54:02.282Z,0.02
2023-05-02T01:55:02.649Z,0.02
2023-05-02T01:56:02.671Z,0.02
2023-05-02T01:57:02.917Z,0.02
2023-05-02T01:58:02.928Z,0.02
2023-05-02T01:59:02.951Z,0.03
2023-05-02T02:00:03.216Z,0.02
2023-05-02T02:01:02.554Z,0.02
2023-05-02T02:02:02.943Z,0.01
2023-05-02T02:03:02.978Z,0.02
2023-05-02T02:04:03.047Z,0.02
2023-05-02T02:05:03.097Z,0.02
2023-05-02T02:06:03.054Z,0.02
2023-05-02T02:07:02.810Z,0.02
2023-05-02T02:08:02.967Z,0.02
2023-05-02T02:09:02.654Z,0.02
2023-05-02T02:10:02.750Z,0.02
2023-05-02T02:11:02.515Z,0.03
2023-05-02T02:12:03.074Z,0.02
2023-05-02T02:13:03.053Z,0.02
2023-05-02T02:14:03.073Z,0.02
2023-05-02T02:15:03.324Z,0.02
2023-05-02T02:16:03.006Z,0.02
2023-05-02T02:17:03.778Z,0.02
2023-05-02T02:18:03.799Z,0.03
2023-05-02T02:19:03.589Z,0.01
2023-05-02T02:20:03.588Z,0.02
2023-05-02T02:21:03.586Z,0.02
2023-05-02T02:22:03.482Z,0.03
2023-05-02T02:23:03.333Z,0.02
2023-05-02T02:24:03.372Z,0.02
2023-05-02T02:25:03.452Z,0.03
2023-05-02T02:26:03.025Z,0.02
2023-05-02T02:27:03.779Z,0.02
2023-05-02T02:28:03.587Z,0.02
2023-05-02T02:29:03.436Z,0.02
2023-05-02T02:30:03.515Z,0.02
2023-05-02T02:31:03.624Z,0.02
2023-05-02T02:32:03.450Z,0.03
2023-05-02T02:33:03.340Z,0.03
2023-05-02T02:34:03.303Z,0.02
2023-05-02T02:35:03.299Z,0.02
2023-05-02T02:36:03.267Z,0.03
2023-05-02T02:37:02.983Z,0.03
2023-05-02T02:38:03.118Z,0.01
2023-05-02T02:39:03.478Z,0.02
2023-05-02T02:40:03.501Z,0.03
2023-05-02T02:41:02.947Z,0.02
2023-05-02T02:42:03.247Z,0.02
2023-05-02T02:43:03.741Z,0.02
2023-05-02T02:44:03.185Z,0.02
2023-05-02T02:45:03.394Z,0.02
2023-05-02T02:46:03.674Z,0.02
2023-05-02T02:47:02.996Z,0.02
2023-05-02T02:48:03.197Z,0.02
2023-05-02T02:49:02.853Z,0.03
2023-05-02T02:50:02.817Z,0.02
2023-05-02T02:51:03.057Z,0.02
2023-05-02T02:52:03.639Z,0.02
2023-05-02T02:53:03.754Z,0.02
2023-05-02T02:54:12.443Z,0.02
2023-05-02T02:55:03.347Z,0.02
2023-05-02T02:56:03.246Z,0.02
2023-05-02T02:57:02.892Z,0.02
2023-05-02T02:58:03.173Z,0.02
2023-05-02T02:59:02.920Z,0.02
2023-05-02T03:00:03.329Z,0.02
2023-05-02T03:01:03.328Z,0.02
2023-05-02T03:02:03.120Z,0.02
2023-05-02T03:03:03.442Z,0.01
2023-05-02T03:04:03.506Z,0.02
2023-05-02T03:05:03.294Z,0.02
2023-05-02T03:06:02.949Z,0.02
2023-05-02T03:07:02.501Z,0.02
2023-05-02T03:08:02.453Z,0.02
2023-05-02T03:09:02.165Z,0.02
2023-05-02T03:10:02.479Z,0.02
2023-05-02T03:11:02.744Z,0.02
2023-05-02T03:12:02.612Z,0.02
2023-05-02T03:13:02.601Z,0.01
2023-05-02T03:14:02.690Z,0.01
2023-05-02T03:15:03.016Z,0.03
2023-05-02T03:16:02.938Z,0.02
2023-05-02T03:17:03.619Z,0.02
2023-05-02T03:18:03.484Z,0.02
2023-05-02T03:19:03.210Z,0.02
2023-05-02T03:20:03.405Z,0.02
2023-05-02T03:21:03.499Z,0.02
2023-05-02T03:22:02.943Z,0.02
2023-05-02T03:23:02.992Z,0.02
2023-05-02T03:24:02.954Z,0.02
2023-05-02T03:25:02.841Z,0.02
2023-05-02T03:26:03.205Z,0.02
2023-05-02T03:27:02.143Z,0.02
2023-05-02T03:28:02.609Z,0.03
2023-05-02T03:29:02.672Z,0.02
2023-05-02T03:30:02.968Z,0.02
2023-05-02T03:31:02.639Z,0.01
2023-05-02T03:32:02.654Z,0.02
2023-05-02T03:33:02.719Z,0.02
2023-05-02T03:34:03.124Z,0.01
2023-05-02T03:35:02.887Z,0.01
2023-05-02T03:36:02.888Z,0.02
2023-05-02T03:37:03.229Z,0.02
2023-05-02T03:38:03.699Z,0.02
2023-05-02T03:39:03.468Z,0.02
2023-05-02T03:40:03.233Z,0.02
2023-05-02T03:41:03.543Z,0.02
2023-05-02T03:42:02.746Z,0.02
2023-05-02T03:43:02.447Z,0.02
2023-05-02T03:44:02.512Z,0.02
2023-05-02T03:45:02.949Z,0.02
2023-05-02T03:46:02.767Z,0.02
2023-05-02T03:47:02.910Z,0.02
2023-05-02T03:48:03.070Z,0.02
2023-05-02T03:49:03.296Z,0.02
2023-05-02T03:50:03.368Z,0.02
2023-05-02T03:51:03.270Z,0.02
2023-05-02T03:52:02.960Z,0.01
2023-05-02T03:53:03.054Z,0.02
2023-05-02T03:54:02.987Z,0.02
2023-05-02T03:55:03.089Z,0.03
2023-05-02T03:56:03.243Z,0.02
2023-05-02T03:57:02.442Z,0.02
2023-05-02T03:58:02.585Z,0.02
2023-05-02T03:59:02.650Z,0.02
2023-05-02T04:00:02.963Z,0.02
2023-05-02T04:01:02.550Z,0.03
2023-05-02T04:02:02.387Z,0.03
2023-05-02T04:03:02.681Z,0.02
2023-05-02T04:04:02.947Z,0.03
2023-05-02T04:05:02.817Z,0.03
2023-05-02T04:06:03.001Z,0.03
2023-05-02T04:07:02.191Z,0.03
2023-05-02T04:08:02.119Z,0.03
2023-05-02T04:09:02.314Z,0.03
2023-05-02T04:10:02.203Z,0.04
2023-05-02T04:11:02.304Z,0.04
2023-05-02T04:12:02.834Z,0.04
2023-05-02T04:13:02.506Z,0.04
2023-05-02T04:14:03.135Z,0.03
2023-05-02T04:15:03.057Z,0.03
2023-05-02T04:16:02.517Z,0.03
2023-05-02T04:17:02.547Z,0.04
2023-05-02T04:18:02.502Z,0.04
2023-05-02T04:19:02.046Z,0.04
2023-05-02T04:20:05.054Z,0.04
2023-05-02T04:21:02.380Z,0.04
2023-05-02T04:22:02.813Z,0.04
2023-05-02T04:23:02.766Z,0.04
2023-05-02T04:24:02.329Z,0.04
2023-05-02T04:25:02.509Z,0.04
2023-05-02T04:26:02.962Z,0.04
2023-05-02T04:27:02.865Z,0.04
2023-05-02T04:28:02.398Z,0.04
2023-05-02T04:29:02.784Z,0.04
2023-05-02T04:30:03.154Z,0.03
2023-05-02T04:31:02.943Z,0.04
2023-05-02T04:32:01.894Z,0.04
2023-05-02T04:33:02.300Z,0.04
2023-05-02T04:34:01.822Z,0.05
2023-05-02T04:35:02.015Z,0.04
2023-05-02T04:36:02.258Z,0.05
2023-05-02T04:37:02.680Z,0.05
2023-05-02T04:38:02.804Z,0.04
2023-05-02T04:39:03.041Z,0.04
2023-05-02T04:40:02.718Z,0.04
2023-05-02T04:41:09.346Z,0.04
2023-05-02T04:42:01.974Z,0.05
2023-05-02T04:43:01.990Z,0.04
2023-05-02T04:44:01.876Z,0.05
2023-05-02T04:45:02.186Z,0.04
2023-05-02T04:46:01.807Z,0.04
2023-05-02T04:47:02.571Z,0.05
2023-05-02T04:48:02.283Z,0.05
2023-05-02T04:49:02.744Z,0.05
2023-05-02T04:50:02.700Z,0.05
2023-05-02T04:51:02.113Z,0.05
2023-05-02T04:52:02.723Z,0.06
2023-05-02T04:53:02.461Z,0.05
2023-05-02T04:54:02.664Z,0.05
2023-05-02T04:55:03.033Z,0.06
2023-05-02T04:56:02.742Z,0.05
2023-05-02T04:57:02.477Z,0.06
2023-05-02T04:58:02.380Z,0.05
2023-05-02T04:59:02.243Z,0.05
2023-05-02T05:00:02.391Z,0.05
2023-05-02T05:01:02.325Z,0.05
2023-05-02T05:02:02.604Z,0.05
2023-05-02T05:03:02.563Z,0.06
2023-05-02T05:04:03.030Z,0.05
2023-05-02T05:05:03.019Z,0.05
2023-05-02T05:06:02.580Z,0.05
2023-05-02T05:07:02.048Z,0.05
2023-05-02T05:08:02.487Z,0.05
2023-05-02T05:09:02.046Z,0.05
2023-05-02T05:10:02.622Z,0.05
2023-05-02T05:11:02.514Z,0.05
2023-05-02T05:12:02.486Z,0.05
2023-05-02T05:13:02.581Z,0.06
2023-05-02T05:14:02.370Z,0.06
2023-05-02T05:15:02.363Z,0.06
2023-05-02T05:16:02.176Z,0.05
2023-05-02T05:17:02.471Z,0.07
2023-05-02T05:18:02.633Z,0.06
2023-05-02T05:19:02.440Z,0.06
2023-05-02T05:20:02.687Z,0.06
2023-05-02T05:21:02.548Z,0.06
2023-05-02T05:22:03.045Z,0.05
2023-05-02T05:23:02.980Z,0.06
2023-05-02T05:24:03.271Z,0.06
2023-05-02T05:25:03.259Z,0.05
2023-05-02T05:26:02.718Z,0.06
2023-05-02T05:27:02.493Z,0.07
2023-05-02T05:28:02.441Z,0.08
2023-05-02T05:29:02.284Z,0.08
2023-05-02T05:30:02.658Z,0.10
2023-05-02T05:31:02.311Z,0.10
2023-05-02T05:32:02.310Z,0.09
2023-05-02T05:33:02.224Z,0.09
2023-05-02T05:34:02.394Z,0.08
2023-05-02T05:35:02.634Z,0.09
2023-05-02T05:36:02.370Z,0.11
2023-05-02T05:37:02.755Z,0.13
2023-05-02T05:38:03.102Z,0.14
2023-05-02T05:39:03.084Z,0.16
2023-05-02T05:40:03.191Z,0.17
2023-05-02T05:41:02.582Z,0.16
2023-05-02T05:42:02.043Z,0.16
2023-05-02T05:43:02.081Z,0.15
2023-05-02T05:44:02.519Z,0.15
2023-05-02T05:45:02.170Z,0.14
2023-05-02T05:46:01.974Z,0.13
2023-05-02T05:47:02.629Z,0.11
2023-05-02T05:48:02.436Z,0.11
2023-05-02T05:49:02.724Z,0.10
2023-05-02T05:50:02.738Z,0.11
2023-05-02T05:51:02.132Z,0.12
2023-05-02T05:52:02.913Z,0.12
2023-05-02T05:53:02.585Z,0.12
2023-05-02T05:54:02.558Z,0.09
2023-05-02T05:55:02.625Z,0.10
2023-05-02T05:56:02.525Z,0.11
2023-05-02T05:57:02.790Z,0.12
2023-05-02T05:58:02.589Z,0.11
2023-05-02T05:59:02.909Z,0.11
2023-05-02T06:00:03.003Z,0.12
2023-05-02T06:01:02.529Z,0.13
2023-05-02T06:02:02.998Z,0.11
2023-05-02T06:03:03.228Z,0.10
2023-05-02T06:04:03.125Z,0.09
2023-05-02T06:05:02.994Z,0.09
2023-05-02T06:06:03.284Z,0.08
2023-05-02T06:07:02.630Z,0.08
2023-05-02T06:08:02.514Z,0.08
2023-05-02T06:09:02.467Z,0.08
2023-05-02T06:10:03.005Z,0.07
2023-05-02T06:11:02.754Z,0.08
2023-05-02T06:12:03.015Z,0.08
2023-05-02T06:13:03.064Z,0.07
2023-05-02T06:14:02.814Z,0.08
2023-05-02T06:15:03.083Z,0.08
2023-05-02T06:16:03.021Z,0.09
2023-05-02T06:17:03.097Z,0.08
2023-05-02T06:18:03.298Z,0.08
2023-05-02T06:19:03.030Z,0.09
2023-05-02T06:20:03.261Z,0.09
2023-05-02T06:21:03.331Z,0.08
2023-05-02T06:22:02.746Z,0.08
2023-05-02T06:23:02.739Z,0.09
2023-05-02T06:24:03.167Z,0.10
2023-05-02T06:25:02.748Z,0.10
2023-05-02T06:26:02.896Z,0.09
2023-05-02T06:27:02.842Z,0.09
2023-05-02T06:28:02.212Z,0.09
2023-05-02T06:29:02.746Z,0.10
2023-05-02T06:30:02.931Z,0.10
2023-05-02T06:31:02.697Z,0.10
2023-05-02T06:32:03.512Z,0.10
2023-05-02T06:33:02.989Z,0.10
2023-05-02T06:34:03.373Z,0.13
2023-05-02T06:35:02.925Z,0.15
2023-05-02T06:36:02.962Z,0.17
2023-05-02T06:37:03.111Z,0.21
2023-05-02T06:38:03.548Z,0.23
2023-05-02T06:39:02.957Z,0.23
2023-05-02T06:40:03.475Z,0.24
2023-05-02T06:41:03.112Z,0.25
2023-05-02T06:42:02.474Z,0.27
2023-05-02T06:43:02.315Z,0.28
2023-05-02T06:44:02.230Z,0.31
2023-05-02T06:45:02.126Z,0.33
2023-05-02T06:46:02.656Z,0.35
2023-05-02T06:47:02.897Z,0.33
2023-05-02T06:48:03.294Z,0.28
2023-05-02T06:49:02.795Z,0.27
2023-05-02T06:50:03.209Z,0.31
2023-05-02T06:51:03.254Z,0.31
2023-05-02T06:52:03.257Z,0.35
2023-05-02T06:53:03.557Z,0.48
2023-05-02T06:54:03.123Z,0.55
2023-05-02T06:55:02.922Z,0.58
2023-05-02T06:56:02.998Z,0.56
2023-05-02T06:57:02.520Z,0.56
2023-05-02T06:58:02.494Z,0.52
2023-05-02T06:59:02.551Z,0.50
2023-05-02T07:00:02.989Z,0.52
2023-05-02T07:01:02.901Z,0.53
2023-05-02T07:02:05.140Z,0.53
2023-05-02T07:03:02.328Z,0.55
2023-05-02T07:04:02.597Z,0.56
2023-05-02T07:05:02.606Z,0.58
2023-05-02T07:06:02.805Z,0.58
2023-05-02T07:07:03.247Z,0.54
2023-05-02T07:08:02.693Z,0.50
2023-05-02T07:09:02.941Z,0.47
2023-05-02T07:10:03.195Z,0.42
2023-05-02T07:11:03.158Z,0.46
2023-05-02T07:12:06.066Z,0.55
2023-05-02T07:13:03.517Z,0.60
2023-05-02T07:14:02.961Z,0.46
2023-05-02T07:15:03.412Z,0.37
2023-05-02T07:16:03.299Z,0.31
2023-05-02T07:17:02.817Z,0.28
2023-05-02T07:18:02.605Z,0.25
2023-05-02T07:19:02.717Z,0.24
2023-05-02T07:20:02.793Z,0.25
2023-05-02T07:21:02.713Z,0.31
2023-05-02T07:22:03.173Z,0.38
2023-05-02T07:23:02.846Z,0.41
2023-05-02T07:24:03.312Z,0.39
2023-05-02T07:25:03.063Z,0.36
2023-05-02T07:26:05.547Z,0.36
2023-05-02T07:27:02.455Z,0.41
2023-05-02T07:28:02.542Z,0.52
2023-05-02T07:29:02.535Z,0.51
2023-05-02T07:30:03.252Z,0.46
2023-05-02T07:31:02.708Z,0.38
2023-05-02T07:32:03.376Z,0.41
2023-05-02T07:33:03.216Z,0.52
2023-05-02T07:34:03.047Z,0.53
2023-05-02T07:35:03.417Z,0.58
2023-05-02T07:36:03.387Z,0.55
2023-05-02T07:37:02.845Z,0.50
2023-05-02T07:38:02.477Z,0.48
2023-05-02T07:39:02.493Z,0.49
2023-05-02T07:40:03.626Z,0.43
2023-05-02T07:41:02.683Z,0.45
2023-05-02T07:42:03.147Z,0.48
2023-05-02T07:43:03.546Z,0.41
2023-05-02T07:44:03.615Z,0.37
2023-05-02T07:45:03.132Z,0.33
2023-05-02T07:46:03.597Z,0.30
2023-05-02T07:47:02.604Z,0.28
2023-05-02T07:48:02.626Z,0.27
2023-05-02T07:49:02.917Z,0.28
2023-05-02T07:50:03.591Z,0.25
2023-05-02T07:51:03.101Z,0.26
2023-05-02T07:52:03.082Z,0.27
2023-05-02T07:53:03.066Z,0.28
2023-05-02T07:54:03.101Z,0.39
2023-05-02T07:56:03.535Z,0.38
2023-05-02T07:57:03.166Z,0.31
2023-05-02T07:58:02.651Z,0.38
2023-05-02T07:59:03.577Z,0.46
2023-05-02T08:00:03.707Z,0.53
2023-05-02T08:01:02.725Z,0.45
2023-05-02T08:02:03.729Z,0.42
2023-05-02T08:03:03.660Z,0.39
2023-05-02T08:04:03.674Z,0.41
2023-05-02T08:05:03.408Z,0.49
2023-05-02T08:06:03.616Z,0.50
2023-05-02T08:07:02.619Z,0.52
2023-05-02T08:08:02.712Z,0.50
2023-05-02T08:09:02.881Z,0.49
2023-05-02T08:10:02.552Z,0.55
2023-05-02T08:11:02.772Z,0.72
2023-05-02T08:12:03.501Z,0.80
2023-05-02T08:13:03.424Z,0.96
2023-05-02T08:14:03.203Z,1.11
2023-05-02T08:15:03.251Z,1.25
2023-05-02T08:16:03.146Z,1.35
2023-05-02T08:17:02.414Z,1.33
2023-05-02T08:18:02.461Z,1.20
2023-05-02T08:19:02.740Z,1.08
2023-05-02T08:20:02.968Z,1.02
2023-05-02T08:21:02.818Z,0.98
2023-05-02T08:22:02.564Z,0.92
2023-05-02T08:23:02.706Z,0.93
2023-05-02T08:24:02.684Z,0.88
2023-05-02T08:25:02.922Z,0.79
2023-05-02T08:26:02.962Z,0.83
2023-05-02T08:27:03.121Z,0.80
2023-05-02T08:28:03.206Z,0.79
2023-05-02T08:29:03.266Z,0.77
2023-05-02T08:30:03.863Z,0.83
2023-05-02T08:31:03.335Z,0.81
2023-05-02T08:32:03.214Z,0.78
2023-05-02T08:33:02.989Z,0.80
2023-05-02T08:34:03.216Z,0.77
2023-05-02T08:35:03.162Z,0.73
2023-05-02T08:36:03.233Z,0.72
2023-05-02T08:37:03.133Z,0.81
2023-05-02T08:38:03.505Z,0.92
2023-05-02T08:39:03.539Z,0.97
2023-05-02T08:40:03.482Z,1.06
2023-05-02T08:41:03.263Z,1.05
2023-05-02T08:42:02.555Z,1.16
2023-05-02T08:43:02.502Z,1.30
2023-05-02T08:44:02.358Z,1.41
2023-05-02T08:45:02.390Z,1.52
2023-05-02T08:46:02.827Z,1.50
2023-05-02T08:47:02.963Z,1.50
2023-05-02T08:48:02.610Z,1.40
2023-05-02T08:49:02.909Z,1.29
2023-05-02T08:50:03.327Z,1.20
2023-05-02T08:51:03.009Z,1.06
2023-05-02T08:52:02.766Z,1.00
2023-05-02T08:53:02.603Z,0.94
2023-05-02T08:54:03.073Z,1.07
2023-05-02T08:55:03.445Z,1.21
2023-05-02T08:56:03.250Z,1.28
2023-05-02T08:57:03.629Z,1.28
2023-05-02T08:58:03.486Z,1.30
2023-05-02T08:59:03.397Z,1.19
2023-05-02T09:00:03.106Z,1.10
2023-05-02T09:01:03.368Z,1.03
2023-05-02T09:02:02.683Z,0.95
2023-05-02T09:03:02.661Z,0.92
2023-05-02T09:04:02.829Z,0.90
2023-05-02T09:05:02.780Z,0.98
2023-05-02T09:06:02.512Z,1.10
2023-05-02T09:07:02.650Z,1.04
2023-05-02T09:08:02.975Z,0.95
2023-05-02T09:09:02.473Z,0.92
2023-05-02T09:10:03.033Z,0.94
2023-05-02T09:11:02.881Z,1.01
2023-05-02T09:12:03.320Z,1.02
2023-05-02T09:13:03.274Z,0.99
2023-05-02T09:14:03.217Z,1.02
2023-05-02T09:15:02.828Z,0.96
2023-05-02T09:16:03.130Z,0.94
2023-05-02T09:17:02.739Z,1.05
2023-05-02T09:18:02.756Z,1.08
2023-05-02T09:19:02.833Z,1.02
2023-05-02T09:20:02.872Z,0.94
2023-05-02T09:21:02.882Z,0.94
2023-05-02T09:22:02.254Z,0.96
2023-05-02T09:23:02.401Z,0.98
2023-05-02T09:24:02.085Z,0.98
2023-05-02T09:25:02.436Z,1.02
2023-05-02T09:26:02.212Z,1.03
2023-05-02T09:27:02.865Z,1.07
2023-05-02T09:28:03.065Z,1.15
2023-05-02T09:29:03.003Z,1.28
2023-05-02T09:30:02.911Z,1.36
2023-05-02T09:31:02.663Z,1.41
2023-05-02T09:32:02.864Z,1.46
2023-05-02T09:33:03.122Z,1.58
2023-05-02T09:34:02.913Z,1.65
2023-05-02T09:35:03.143Z,1.69
2023-05-02T09:36:02.523Z,1.73
2023-05-02T09:37:02.302Z,1.76
2023-05-02T09:38:02.389Z,1.81
2023-05-02T09:39:02.533Z,1.78
2023-05-02T09:40:02.594Z,1.62
2023-05-02T09:41:01.961Z,1.38
2023-05-02T09:42:02.338Z,1.29
2023-05-02T09:43:02.478Z,1.20
2023-05-02T09:44:02.145Z,1.06
2023-05-02T09:45:02.366Z,0.91
2023-05-02T09:46:02.664Z,0.84
2023-05-02T09:47:02.139Z,0.95
2023-05-02T09:48:02.814Z,0.98
2023-05-02T09:49:02.239Z,0.88
2023-05-02T09:50:02.739Z,0.83
2023-05-02T09:51:02.543Z,0.81
2023-05-02T09:52:02.922Z,0.82
2023-05-02T09:53:03.061Z,0.85
2023-05-02T09:54:02.914Z,0.84
2023-05-02T09:55:02.890Z,0.81
2023-05-02T09:56:02.709Z,0.74
2023-05-02T09:57:03.227Z,0.66
2023-05-02T09:58:03.294Z,0.60
2023-05-02T09:59:03.392Z,0.57
2023-05-02T10:00:03.247Z,0.56
2023-05-02T10:01:03.538Z,0.57
2023-05-02T10:02:02.650Z,0.57
2023-05-02T10:03:02.357Z,0.57
2023-05-02T10:04:02.119Z,0.57
2023-05-02T10:05:02.832Z,0.60
2023-05-02T10:06:02.248Z,0.60
2023-05-02T10:07:02.941Z,0.60
2023-05-02T10:08:03.156Z,0.61
2023-05-02T10:09:03.027Z,0.61
2023-05-02T10:10:02.892Z,0.62
2023-05-02T10:11:03.102Z,0.61
2023-05-02T10:12:03.076Z,0.60
2023-05-02T10:13:03.085Z,0.61
2023-05-02T10:14:03.202Z,0.63
2023-05-02T10:15:02.951Z,0.62
2023-05-02T10:16:02.998Z,0.61
2023-05-02T10:17:03.239Z,0.59
2023-05-02T10:18:02.880Z,0.57
2023-05-02T10:19:03.213Z,0.58
2023-05-02T10:20:03.365Z,0.55
2023-05-02T10:21:03.308Z,0.51
2023-05-02T10:22:03.353Z,0.47
2023-05-02T10:23:03.170Z,0.45
2023-05-02T10:24:02.940Z,0.43
2023-05-02T10:25:03.516Z,0.45
2023-05-02T10:26:03.126Z,0.49
2023-05-02T10:27:02.921Z,0.50
2023-05-02T10:28:02.851Z,0.53
2023-05-02T10:29:02.674Z,0.55
2023-05-02T10:30:02.796Z,0.56
2023-05-02T10:31:02.758Z,0.58
2023-05-02T10:32:03.103Z,0.66
2023-05-02T10:33:03.136Z,0.75
2023-05-02T10:34:02.519Z,0.85
2023-05-02T10:35:02.999Z,0.95
2023-05-02T10:36:02.605Z,1.02
2023-05-02T10:37:03.281Z,1.04
2023-05-02T10:38:03.141Z,1.00
2023-05-02T10:39:03.130Z,1.02
2023-05-02T10:40:03.065Z,1.08
2023-05-02T10:41:02.963Z,1.13
2023-05-02T10:42:03.634Z,1.12
2023-05-02T10:43:03.550Z,1.09
2023-05-02T10:44:03.239Z,1.10
2023-05-02T10:45:03.458Z,1.08
2023-05-02T10:46:03.049Z,1.06
2023-05-02T10:47:02.914Z,1.03
2023-05-02T10:48:02.292Z,1.04
2023-05-02T10:49:02.458Z,1.05
2023-05-02T10:50:02.713Z,1.06
2023-05-02T10:51:02.661Z,1.10
2023-05-02T10:52:03.143Z,1.14
2023-05-02T10:53:03.249Z,1.14
2023-05-02T10:54:03.222Z,1.14
2023-05-02T10:55:03.045Z,1.16
2023-05-02T10:56:02.722Z,1.16
2023-05-02T10:57:03.526Z,1.18
2023-05-02T10:58:03.331Z,1.27
2023-05-02T10:59:03.411Z,1.45
2023-05-02T11:00:03.070Z,1.58
2023-05-02T11:01:03.253Z,1.66
2023-05-02T11:02:04.099Z,1.63
2023-05-02T11:03:02.823Z,1.60
2023-05-02T11:04:02.845Z,1.63
2023-05-02T11:05:03.112Z,1.63
2023-05-02T11:06:02.829Z,1.53
2023-05-02T11:07:03.194Z,1.45
2023-05-02T11:08:03.083Z,1.45
2023-05-02T11:09:03.079Z,1.53
2023-05-02T11:10:02.916Z,1.63
2023-05-02T11:11:03.252Z,1.71
2023-05-02T11:12:03.351Z,1.67
2023-05-02T11:13:02.952Z,1.63
2023-05-02T11:14:03.315Z,1.55
2023-05-02T11:15:03.555Z,1.50
2023-05-02T11:16:02.989Z,1.55
2023-05-02T11:17:02.773Z,1.58
2023-05-02T11:18:02.528Z,1.55
2023-05-02T11:19:02.158Z,1.47
2023-05-02T11:20:02.306Z,1.47
2023-05-02T11:21:02.711Z,1.46
2023-05-02T11:22:03.116Z,1.40
2023-05-02T11:23:03.008Z,1.35
2023-05-02T11:24:02.598Z,1.38
2023-05-02T11:25:03.114Z,1.43
2023-05-02T11:26:02.689Z,1.46
2023-05-02T11:27:03.299Z,1.48
2023-05-02T11:28:02.689Z,1.52
2023-05-02T11:29:02.729Z,1.54
2023-05-02T11:30:02.884Z,1.55
2023-05-02T11:31:02.854Z,1.59
2023-05-02T11:32:02.219Z,1.65
2023-05-02T11:33:02.642Z,1.78
2023-05-02T11:34:02.169Z,1.90
2023-05-02T11:35:02.700Z,2.03
2023-05-02T11:36:02.617Z,2.16
2023-05-02T11:37:02.690Z,2.30
2023-05-02T11:38:02.686Z,2.63
2023-05-02T11:39:03.129Z,1.99
2023-05-02T11:40:02.751Z,1.77
2023-05-02T11:41:02.985Z,1.68
2023-05-02T11:42:03.217Z,1.73
2023-05-02T11:43:02.467Z,1.38
2023-05-02T11:44:02.750Z,1.51
2023-05-02T11:45:02.453Z,1.89
2023-05-02T11:46:02.723Z,2.49
2023-05-02T11:47:02.791Z,2.36
2023-05-02T11:48:01.984Z,2.29
2023-05-02T11:49:02.468Z,2.55
2023-05-02T11:50:02.012Z,2.45
2023-05-02T11:51:02.506Z,2.10
2023-05-02T11:52:02.046Z,2.03
2023-05-02T11:53:03.023Z,2.14
2023-05-02T11:54:02.814Z,2.63
2023-05-02T11:55:02.794Z,4.21
2023-05-02T11:56:02.954Z,2.05
2023-05-02T11:57:02.452Z,2.02
2023-05-02T11:58:02.904Z,2.12
2023-05-02T11:59:03.137Z,2.15
2023-05-02T12:00:03.434Z,2.03
2023-05-02T12:01:03.294Z,1.97
2023-05-02T12:02:03.145Z,2.04
2023-05-02T12:03:03.546Z,2.11
2023-05-02T12:04:03.376Z,2.28
2023-05-02T12:05:03.287Z,2.20
2023-05-02T12:06:03.830Z,2.35
2023-05-02T12:07:03.618Z,2.48
2023-05-02T12:08:03.635Z,2.32
2023-05-02T12:09:03.548Z,2.40
2023-05-02T12:10:03.403Z,3.23
2023-05-02T12:11:03.632Z,2.40
2023-05-02T12:12:03.596Z,2.70
2023-05-02T12:13:02.616Z,1.81
2023-05-02T12:14:02.754Z,1.70
2023-05-02T12:15:02.654Z,1.65
2023-05-02T12:16:02.422Z,1.54
2023-05-02T12:17:02.888Z,1.45
2023-05-02T12:18:03.510Z,1.40
2023-05-02T12:19:03.484Z,1.44
2023-05-02T12:20:03.557Z,1.55
2023-05-02T12:21:03.624Z,1.63
2023-05-02T12:22:03.528Z,1.71
2023-05-02T12:23:02.993Z,1.84
2023-05-02T12:24:03.355Z,2.04
2023-05-02T12:25:03.341Z,2.13
2023-05-02T12:26:02.781Z,2.07
2023-05-02T12:27:02.841Z,1.90
2023-05-02T12:28:03.764Z,1.69
2023-05-02T12:29:03.555Z,1.62
2023-05-02T12:30:04.243Z,1.63
2023-05-02T12:31:03.163Z,1.58
2023-05-02T12:32:03.454Z,1.40
2023-05-02T12:33:03.327Z,1.28
2023-05-02T12:34:03.297Z,1.09
2023-05-02T12:35:03.101Z,0.93
2023-05-02T12:36:03.283Z,0.82
2023-05-02T12:37:02.614Z,0.75
2023-05-02T12:38:02.298Z,0.71
2023-05-02T12:39:02.354Z,0.69
2023-05-02T12:40:02.831Z,0.69
2023-05-02T12:41:02.940Z,0.70
2023-05-02T12:42:02.645Z,0.72
2023-05-02T12:43:03.509Z,0.80
2023-05-02T12:44:03.231Z,0.94
2023-05-02T12:45:03.481Z,1.06
2023-05-02T12:46:03.204Z,1.13
2023-05-02T12:47:03.583Z,1.13
2023-05-02T12:48:03.062Z,1.10
2023-05-02T12:49:03.120Z,1.11
2023-05-02T12:50:03.467Z,1.14
2023-05-02T12:51:03.461Z,1.20
2023-05-02T12:52:03.266Z,1.27
2023-05-02T12:53:02.492Z,1.36
2023-05-02T12:54:02.897Z,1.44
2023-05-02T12:55:02.906Z,1.46
2023-05-02T12:56:03.051Z,1.48
2023-05-02T12:57:02.861Z,1.47
2023-05-02T12:58:03.006Z,1.47
2023-05-02T12:59:03.096Z,1.48
2023-05-02T13:00:03.390Z,1.47
2023-05-02T13:01:03.322Z,1.45
2023-05-02T13:02:03.617Z,1.58
2023-05-02T13:03:02.670Z,1.96
2023-05-02T13:04:03.165Z,1.37
2023-05-02T13:05:02.978Z,1.32
2023-05-02T13:06:03.143Z,1.38
2023-05-02T13:07:02.581Z,1.45
2023-05-02T13:08:02.793Z,1.63
2023-05-02T13:09:03.354Z,1.70
2023-05-02T13:10:03.481Z,2.10
2023-05-02T13:11:02.743Z,3.03
2023-05-02T13:12:02.880Z,2.20
2023-05-02T13:13:02.358Z,2.20
2023-05-02T13:14:02.504Z,2.19
2023-05-02T13:15:02.580Z,2.80
2023-05-02T13:16:02.698Z,2.59
2023-05-02T13:17:02.676Z,2.50
2023-05-02T13:18:02.911Z,3.14
2023-05-02T13:19:03.015Z,3.45