createdAt,value
2018-12-25T00:00:31.491Z,5.60
2018-12-25T00:01:31.490Z,5.30
2018-12-25T00:02:35.492Z,5.00
2018-12-25T00:03:33.423Z,5.50
2018-12-25T00:04:31.987Z,6.10
2018-12-25T00:05:31.991Z,5.60
2018-12-25T00:06:53.491Z,5.80
2018-12-25T00:07:35.988Z,6.10
2018-12-25T00:08:53.492Z,5.80
2018-12-25T00:09:32.531Z,5.80
2018-12-25T00:10:53.988Z,5.90
2018-12-25T00:13:08.339Z,5.40
2018-12-25T00:14:06.148Z,5.40
2018-12-25T00:15:04.356Z,6.20
2018-12-25T00:16:04.846Z,6.00
2018-12-25T00:17:04.848Z,6.10
2018-12-25T00:18:04.845Z,5.70
2018-12-25T00:19:09.781Z,10.70
2018-12-25T00:20:05.350Z,8.40
2018-12-25T00:21:05.345Z,10.20
2018-12-25T00:22:26.353Z,7.90
2018-12-25T00:23:05.345Z,5.90
2018-12-25T00:24:09.345Z,6.10
2018-12-25T00:25:05.845Z,5.90
2018-12-25T00:26:05.849Z,5.70
2018-12-25T00:27:05.845Z,5.90
2018-12-25T00:28:27.348Z,5.80
2018-12-25T00:29:06.344Z,5.70
2018-12-25T00:30:09.344Z,5.50
2018-12-25T00:31:06.347Z,5.30
2018-12-25T00:32:06.843Z,5.40
2018-12-25T00:33:06.844Z,5.30
2018-12-25T00:34:06.850Z,4.70
2018-12-25T00:35:09.843Z,5.50
2018-12-25T00:36:31.278Z,5.00
2018-12-25T00:37:07.344Z,4.90
2018-12-25T00:38:07.343Z,4.40
2018-12-25T00:39:07.405Z,4.40
2018-12-25T00:40:10.842Z,4.60
2018-12-25T00:42:39.062Z,5.20
2018-12-25T00:45:14.040Z,4.70
2018-12-25T00:46:31.545Z,5.00
2018-12-25T00:47:10.548Z,5.10
2018-12-25T00:48:32.048Z,4.80
2018-12-25T00:49:14.875Z,5.00
2018-12-25T00:50:11.053Z,5.00
2018-12-25T00:51:36.047Z,4.80
2018-12-25T00:52:11.548Z,5.10
2018-12-25T00:53:11.567Z,5.80
2018-12-25T00:54:11.546Z,4.80
2018-12-25T00:55:11.541Z,4.40
2018-12-25T00:56:37.045Z,4.90
2018-12-25T00:58:42.679Z,4.70
2018-12-25T01:00:03.748Z,4.70
2018-12-25T01:00:43.404Z,4.80
2018-12-25T01:01:46.908Z,5.40
2018-12-25T01:03:04.904Z,4.90
2018-12-25T01:03:43.921Z,4.80
2018-12-25T01:04:43.906Z,4.90
2018-12-25T01:08:50.850Z,5.40
2018-12-25T01:09:50.848Z,5.30
2018-12-25T01:10:50.849Z,5.00
2018-12-25T01:12:13.319Z,5.50
2018-12-25T01:12:54.847Z,5.40
2018-12-25T01:14:12.352Z,5.50
2018-12-25T01:14:54.408Z,5.90
2018-12-25T01:16:12.850Z,6.60
2018-12-25T01:17:12.846Z,6.80
2018-12-25T01:17:51.847Z,6.50
2018-12-25T01:18:54.846Z,5.90
2018-12-25T01:19:51.848Z,5.60
2018-12-25T01:20:52.346Z,5.70
2018-12-25T01:22:13.346Z,5.50
2018-12-25T01:22:52.346Z,6.00
2018-12-25T01:24:17.345Z,5.70
2018-12-25T01:24:52.847Z,5.50
2018-12-25T01:25:54.280Z,5.00
2018-12-25T01:26:54.315Z,4.60
2018-12-25T01:27:52.847Z,4.60
2018-12-25T01:29:19.308Z,4.30
2018-12-25T01:31:24.661Z,4.00
2018-12-25T01:32:24.668Z,4.30
2018-12-25T01:33:28.107Z,5.00
2018-12-25T01:34:29.167Z,5.10
2018-12-25T01:35:26.606Z,4.60
2018-12-25T01:36:25.166Z,5.00
2018-12-25T01:37:25.167Z,4.70
2018-12-25T01:38:25.666Z,4.40
2018-12-25T01:39:27.110Z,4.60
2018-12-25T01:42:00.403Z,4.00
2018-12-25T01:43:21.409Z,4.00
2018-12-25T01:44:00.400Z,3.20
2018-12-25T01:45:21.900Z,3.80
2018-12-25T01:46:24.404Z,3.20
2018-12-25T01:47:00.909Z,3.50
2018-12-25T01:48:00.902Z,3.30
2018-12-25T01:49:01.402Z,3.30
2018-12-25T01:50:22.401Z,3.20
2018-12-25T01:52:36.217Z,4.00
2018-12-25T01:53:36.227Z,3.70
2018-12-25T01:54:36.224Z,4.10
2018-12-25T01:55:36.723Z,3.50
2018-12-25T01:56:41.161Z,3.60
2018-12-25T01:57:36.718Z,3.60
2018-12-25T01:58:36.730Z,3.30
2018-12-25T01:59:36.720Z,3.20
2018-12-25T02:00:37.225Z,3.10
2018-12-25T02:02:01.720Z,3.40
2018-12-25T02:02:37.225Z,3.10
2018-12-25T02:03:37.219Z,3.20
2018-12-25T02:06:31.378Z,3.10
2018-12-25T02:07:13.443Z,3.20
2018-12-25T02:08:09.442Z,3.30
2018-12-25T02:09:09.943Z,3.30
2018-12-25T02:13:16.206Z,2.90
2018-12-25T02:14:12.717Z,3.00
2018-12-25T02:15:12.719Z,2.80
2018-12-25T02:16:13.213Z,2.80
2018-12-25T02:17:13.222Z,2.40
2018-12-25T02:18:17.214Z,2.80
2018-12-25T02:19:13.220Z,2.70
2018-12-25T02:20:13.712Z,2.80
2018-12-25T02:21:13.712Z,2.80
2018-12-25T02:22:15.180Z,2.50
2018-12-25T02:23:13.712Z,2.80
2018-12-25T02:24:17.219Z,2.60
2018-12-25T02:25:14.213Z,2.80
2018-12-25T02:26:14.213Z,3.20
2018-12-25T02:27:14.212Z,2.60
2018-12-25T02:28:14.717Z,2.90
2018-12-25T02:29:39.713Z,2.90
2018-12-25T02:34:52.035Z,2.90
2018-12-25T02:35:49.031Z,3.20
2018-12-25T02:36:49.033Z,2.70
2018-12-25T02:37:49.538Z,2.80
2018-12-25T02:38:49.529Z,2.90
2018-12-25T02:39:53.530Z,2.70
2018-12-25T02:40:49.531Z,2.50
2018-12-25T02:41:50.036Z,2.70
2018-12-25T02:42:50.036Z,2.40
2018-12-25T02:47:18.336Z,2.60
2018-12-25T02:47:57.333Z,2.70
2018-12-25T02:48:57.331Z,2.40
2018-12-25T02:50:21.796Z,2.40
2018-12-25T02:51:01.332Z,2.80
2018-12-25T02:52:19.766Z,2.10
2018-12-25T02:52:57.839Z,2.50
2018-12-25T02:53:58.332Z,2.30
2018-12-25T02:54:58.335Z,2.60
2018-12-25T02:56:01.832Z,2.30
2018-12-25T02:56:58.337Z,2.00
2018-12-25T02:57:58.829Z,2.40
2018-12-25T03:00:30.184Z,2.20
2018-12-25T03:01:34.191Z,2.10
2018-12-25T03:02:30.190Z,2.20
2018-12-25T03:03:30.692Z,2.30
2018-12-25T03:04:30.685Z,1.90
2018-12-25T03:07:05.725Z,2.10
2018-12-25T03:08:02.164Z,2.10
2018-12-25T03:09:02.166Z,2.10
2018-12-25T03:10:02.681Z,2.10
2018-12-25T03:11:02.667Z,2.10
2018-12-25T03:12:33.164Z,2.30
2018-12-25T03:13:02.671Z,1.80
2018-12-25T03:15:34.883Z,1.90
2018-12-25T03:16:34.888Z,2.00
2018-12-25T03:19:10.577Z,1.80
2018-12-25T03:20:09.115Z,2.10
2018-12-25T03:21:09.114Z,2.20
2018-12-25T03:22:30.616Z,1.80
2018-12-25T03:23:13.115Z,1.90
2018-12-25T03:24:30.620Z,1.90
2018-12-25T03:25:09.613Z,1.80
2018-12-25T03:26:31.114Z,1.70
2018-12-25T03:27:31.117Z,1.80
2018-12-25T03:28:10.116Z,1.70
2018-12-25T03:29:14.118Z,1.90
2018-12-25T03:30:10.619Z,2.90
2018-12-25T03:31:31.614Z,1.80
2018-12-25T03:32:10.616Z,1.90
2018-12-25T03:33:10.625Z,1.90
2018-12-25T03:34:35.620Z,2.00
2018-12-25T03:35:11.113Z,2.00
2018-12-25T03:36:32.118Z,1.90
2018-12-25T03:37:11.117Z,1.90
2018-12-25T03:39:45.841Z,2.00
2018-12-25T03:40:42.841Z,2.20
2018-12-25T03:41:42.843Z,1.80
2018-12-25T03:44:15.067Z,2.10
2018-12-25T03:45:17.568Z,2.00
2018-12-25T03:46:15.072Z,2.00
2018-12-25T03:49:07.835Z,2.10
2018-12-25T03:49:46.797Z,2.20
2018-12-25T03:52:42.683Z,1.90
2018-12-25T03:53:21.688Z,1.80
2018-12-25T03:54:21.688Z,2.20
2018-12-25T03:55:22.190Z,2.00
2018-12-25T03:57:57.360Z,2.00
2018-12-25T03:58:57.365Z,2.20
2018-12-25T03:59:57.369Z,2.10
2018-12-25T04:00:59.300Z,1.70
2018-12-25T04:02:01.368Z,2.30
2018-12-25T04:02:57.870Z,2.30
2018-12-25T04:03:57.875Z,2.00
2018-12-25T04:04:58.383Z,1.80
2018-12-25T04:05:58.361Z,2.20
2018-12-25T04:07:01.865Z,1.90
2018-12-25T04:07:58.369Z,2.40
2018-12-25T04:09:21.304Z,1.90
2018-12-25T04:10:19.879Z,1.90
2018-12-25T04:11:19.904Z,2.00
2018-12-25T04:12:02.869Z,2.30
2018-12-25T04:12:59.364Z,1.60
2018-12-25T04:13:59.364Z,2.10
2018-12-25T04:14:59.365Z,1.80
2018-12-25T04:15:59.366Z,1.70
2018-12-25T04:17:24.481Z,1.80
2018-12-25T04:18:20.866Z,2.00
2018-12-25T04:19:20.864Z,1.70
2018-12-25T04:19:59.866Z,2.30
2018-12-25T04:22:54.584Z,2.00
2018-12-25T04:23:31.592Z,1.90
2018-12-25T04:24:31.594Z,1.90
2018-12-25T04:25:56.025Z,2.00
2018-12-25T04:26:32.093Z,2.00
2018-12-25T04:27:57.092Z,2.10
2018-12-25T04:28:33.539Z,1.70
2018-12-25T04:29:53.592Z,1.80
2018-12-25T04:30:53.590Z,2.20
2018-12-25T04:31:32.596Z,2.00
2018-12-25T04:33:07.526Z,1.80
2018-12-25T04:33:32.590Z,1.60
2018-12-25T04:36:04.318Z,2.70
2018-12-25T04:37:04.336Z,1.80
2018-12-25T04:38:06.827Z,2.30
2018-12-25T04:39:04.825Z,1.70
2018-12-25T04:40:04.826Z,1.80
2018-12-25T04:41:04.826Z,2.30
2018-12-25T04:42:08.761Z,1.90
2018-12-25T04:43:08.826Z,2.00
2018-12-25T04:45:57.672Z,2.00
2018-12-25T04:46:36.678Z,2.40
2018-12-25T04:47:36.679Z,1.90
2018-12-25T04:49:01.186Z,2.00
2018-12-25T04:51:31.504Z,1.90
2018-12-25T04:52:30.043Z,2.20
2018-12-25T04:55:05.393Z,1.60
2018-12-25T04:55:40.400Z,1.80
2018-12-25T04:56:40.400Z,1.70
2018-12-25T04:58:01.902Z,2.00
2018-12-25T04:59:01.907Z,2.30
2018-12-25T05:00:05.898Z,2.10
2018-12-25T05:00:40.903Z,2.00
2018-12-25T05:02:02.442Z,1.90
2018-12-25T05:02:41.399Z,1.80
2018-12-25T05:04:03.334Z,1.80
2018-12-25T05:04:41.433Z,2.10
2018-12-25T05:05:44.403Z,1.90
2018-12-25T05:06:41.399Z,1.90
2018-12-25T05:09:15.118Z,2.30
2018-12-25T05:10:13.128Z,2.40
2018-12-25T05:11:38.148Z,2.10
2018-12-25T05:12:14.594Z,2.00
2018-12-25T05:13:13.627Z,2.10
2018-12-25T05:14:13.624Z,1.90
2018-12-25T05:15:13.625Z,1.80
2018-12-25T05:16:14.125Z,1.90
2018-12-25T05:17:17.126Z,1.60
2018-12-25T05:18:14.123Z,1.80
2018-12-25T05:19:14.130Z,2.00
2018-12-25T05:20:14.625Z,2.00
2018-12-25T05:21:14.625Z,1.90
2018-12-25T05:22:18.125Z,1.90
2018-12-25T05:23:14.636Z,1.90
2018-12-25T05:24:15.124Z,2.10
2018-12-25T05:25:15.124Z,2.40
2018-12-25T05:26:15.124Z,1.80
2018-12-25T05:27:15.124Z,1.80
2018-12-25T05:28:19.120Z,2.00
2018-12-25T05:29:15.624Z,1.90
2018-12-25T05:30:36.624Z,1.90
2018-12-25T05:31:15.623Z,1.80
2018-12-25T05:32:37.124Z,2.10
2018-12-25T05:33:18.558Z,1.90
2018-12-25T05:34:19.126Z,2.00
2018-12-25T05:35:16.124Z,2.40
2018-12-25T05:37:47.849Z,2.30
2018-12-25T05:38:49.294Z,1.90
2018-12-25T05:39:51.854Z,1.90
2018-12-25T05:40:48.363Z,2.30
2018-12-25T05:41:48.350Z,1.80
2018-12-25T05:42:48.356Z,2.10
2018-12-25T05:44:09.356Z,2.10
2018-12-25T05:44:48.850Z,2.00
2018-12-25T05:45:51.862Z,1.90
2018-12-25T05:46:48.851Z,2.20
2018-12-25T05:48:09.849Z,2.10
2018-12-25T05:48:49.350Z,1.90
2018-12-25T05:49:49.349Z,2.10
2018-12-25T05:51:13.847Z,2.00
2018-12-25T05:51:51.786Z,2.00
2018-12-25T05:52:49.850Z,2.50
2018-12-25T05:55:42.704Z,1.90
2018-12-25T05:56:25.703Z,2.40
2018-12-25T05:57:22.656Z,2.10
2018-12-25T05:58:23.153Z,2.40
2018-12-25T06:00:52.646Z,1.90
2018-12-25T06:02:18.378Z,1.90
2018-12-25T06:02:53.380Z,2.20
2018-12-25T06:03:59.881Z,2.30
2018-12-25T06:04:53.881Z,2.20
2018-12-25T06:05:53.882Z,4.10
2018-12-25T06:06:53.880Z,3.00
2018-12-25T06:08:18.380Z,2.20
2018-12-25T06:08:54.386Z,1.90
2018-12-25T06:10:15.380Z,2.50
2018-12-25T06:10:55.847Z,2.30
2018-12-25T06:12:21.314Z,2.30
2018-12-25T06:12:58.379Z,2.00
2018-12-25T06:14:15.880Z,2.10
2018-12-25T06:14:54.880Z,2.40
2018-12-25T06:15:54.883Z,2.30
2018-12-25T06:16:55.381Z,2.50
2018-12-25T06:17:55.382Z,2.50
2018-12-25T06:19:00.342Z,2.30
2018-12-25T06:19:55.379Z,2.20
2018-12-25T06:22:27.471Z,2.30
2018-12-25T06:23:27.480Z,2.30
2018-12-25T06:24:30.980Z,2.40
2018-12-25T06:25:27.481Z,2.10
2018-12-25T06:27:59.202Z,2.30
2018-12-25T06:29:00.168Z,2.20
2018-12-25T06:30:03.641Z,2.60
2018-12-25T06:30:59.707Z,2.10
2018-12-25T06:32:23.140Z,2.30
2018-12-25T06:32:59.709Z,2.50
2018-12-25T06:33:59.714Z,2.20
2018-12-25T06:35:03.705Z,2.30
2018-12-25T06:36:21.206Z,2.20
2018-12-25T06:37:21.207Z,2.60
2018-12-25T06:38:00.205Z,2.30
2018-12-25T06:39:00.705Z,2.80
2018-12-25T06:40:00.712Z,2.70
2018-12-25T06:41:04.715Z,3.10
2018-12-25T06:42:00.709Z,2.40
2018-12-25T06:43:02.648Z,2.60
2018-12-25T06:44:01.205Z,2.90
2018-12-25T06:45:01.205Z,2.50
2018-12-25T06:46:01.206Z,2.50
2018-12-25T06:47:04.706Z,2.60
2018-12-25T06:48:01.705Z,2.70
2018-12-25T06:49:01.705Z,3.10
2018-12-25T06:50:01.705Z,2.80
2018-12-25T06:51:04.022Z,2.50
2018-12-25T06:52:07.147Z,2.80
2018-12-25T06:53:02.206Z,2.70
2018-12-25T06:54:02.214Z,2.40
2018-12-25T06:55:02.204Z,2.90
2018-12-25T06:56:02.704Z,2.60
2018-12-25T06:57:02.708Z,2.90
2018-12-25T06:58:08.639Z,2.80
2018-12-25T06:59:02.722Z,3.10
2018-12-25T07:00:02.319Z,2.80
2018-12-25T07:04:09.963Z,2.70
2018-12-25T07:05:05.979Z,3.00
2018-12-25T07:06:05.971Z,3.00
2018-12-25T07:07:06.472Z,3.00
2018-12-25T07:08:06.473Z,2.90
2018-12-25T07:09:06.502Z,3.20
2018-12-25T07:10:32.446Z,3.00
2018-12-25T07:11:06.971Z,3.00
2018-12-25T07:13:38.317Z,3.00
2018-12-25T07:16:13.283Z,3.40
2018-12-25T07:17:30.792Z,3.10
2018-12-25T07:18:09.792Z,3.70
2018-12-25T07:19:10.292Z,3.40
2018-12-25T07:20:10.291Z,3.00
2018-12-25T07:21:14.286Z,2.90
2018-12-25T07:22:10.295Z,3.50
2018-12-25T07:23:10.791Z,3.50
2018-12-25T07:24:10.792Z,3.40
2018-12-25T07:25:10.791Z,3.50
2018-12-25T07:26:10.797Z,3.30
2018-12-25T07:27:14.292Z,3.90
2018-12-25T07:28:11.330Z,3.20
2018-12-25T07:29:11.290Z,3.80
2018-12-25T07:30:11.307Z,3.70
2018-12-25T07:31:11.290Z,3.80
2018-12-25T07:32:37.736Z,3.40
2018-12-25T07:33:11.790Z,3.80
2018-12-25T07:34:11.793Z,3.40
2018-12-25T07:35:32.790Z,3.90
2018-12-25T07:36:11.791Z,3.70
2018-12-25T07:37:12.289Z,3.80
2018-12-25T07:38:15.289Z,3.80
2018-12-25T07:39:12.289Z,4.30
2018-12-25T07:40:12.289Z,3.70
2018-12-25T07:42:44.031Z,4.60
2018-12-25T07:43:48.026Z,4.50
2018-12-25T07:44:45.520Z,4.30
2018-12-25T07:48:54.068Z,4.50
2018-12-25T07:50:08.141Z,4.10
2018-12-25T07:50:47.135Z,4.40
2018-12-25T07:53:54.447Z,4.20
2018-12-25T07:54:20.958Z,4.40
2018-12-25T07:55:19.860Z,4.70
2018-12-25T07:57:51.198Z,4.50
2018-12-25T07:58:51.206Z,4.70
2018-12-25T08:00:16.207Z,4.40
2018-12-25T08:01:14.172Z,5.30
2018-12-25T08:01:51.710Z,4.80
2018-12-25T08:02:51.711Z,5.00
2018-12-25T08:03:51.720Z,4.70
2018-12-25T08:04:53.143Z,4.90
2018-12-25T08:06:16.209Z,4.80
2018-12-25T08:06:52.211Z,4.80
2018-12-25T08:07:52.208Z,4.80
2018-12-25T08:08:52.713Z,4.60
2018-12-25T08:09:52.717Z,4.60
2018-12-25T08:11:17.212Z,4.70
2018-12-25T08:11:52.710Z,4.90
2018-12-25T08:12:53.215Z,5.30
2018-12-25T08:14:14.218Z,4.70
2018-12-25T08:15:14.208Z,4.90
2018-12-25T08:15:53.208Z,4.80
2018-12-25T08:17:18.707Z,5.00
2018-12-25T08:17:53.702Z,4.40
2018-12-25T08:18:53.706Z,5.10
2018-12-25T08:19:53.711Z,5.00
2018-12-25T08:20:54.209Z,4.70
2018-12-25T08:22:18.710Z,4.90
2018-12-25T08:23:02.345Z,4.60
2018-12-25T08:23:54.212Z,4.70
2018-12-25T08:24:54.709Z,4.80
2018-12-25T08:26:15.708Z,4.60
2018-12-25T08:26:54.707Z,5.00
2018-12-25T08:27:58.707Z,5.30
2018-12-25T08:29:18.645Z,4.90
2018-12-25T08:30:16.210Z,5.10
2018-12-25T08:30:55.207Z,5.00
2018-12-25T08:32:16.208Z,4.60
2018-12-25T08:34:30.205Z,5.00
2018-12-25T08:35:30.215Z,5.70
2018-12-25T08:36:30.214Z,5.00
2018-12-25T08:37:30.717Z,5.20
2018-12-25T08:38:37.154Z,5.00
2018-12-25T08:39:30.714Z,5.30
2018-12-25T08:40:30.717Z,5.30
2018-12-25T08:41:31.213Z,5.10
2018-12-25T08:42:30.426Z,5.20
2018-12-25T08:43:55.713Z,5.10
2018-12-25T08:44:31.225Z,4.70
2018-12-25T08:45:31.213Z,5.40
2018-12-25T08:46:31.713Z,5.50
2018-12-25T08:47:52.713Z,5.30
2018-12-25T08:48:31.713Z,5.10
2018-12-25T08:49:37.714Z,5.10
2018-12-25T08:50:34.153Z,5.10
2018-12-25T08:51:37.606Z,5.80
2018-12-25T08:52:32.214Z,5.40
2018-12-25T08:53:32.211Z,5.70
2018-12-25T08:54:37.174Z,5.00
2018-12-25T08:55:53.713Z,5.40
2018-12-25T08:56:33.662Z,5.30
2018-12-25T08:57:32.714Z,5.20
2018-12-25T08:58:34.150Z,5.20
2018-12-25T08:59:36.712Z,4.70
2018-12-25T09:02:04.557Z,5.70
2018-12-25T09:03:04.565Z,5.50
2018-12-25T09:04:04.160Z,5.70
2018-12-25T09:07:00.971Z,4.90
2018-12-25T09:08:00.979Z,5.70
2018-12-25T09:08:39.977Z,5.60
2018-12-25T09:09:42.913Z,4.90
2018-12-25T09:10:43.977Z,5.50
2018-12-25T09:11:40.496Z,5.60
2018-12-25T09:12:40.477Z,5.60
2018-12-25T09:15:12.695Z,5.20
2018-12-25T09:16:15.703Z,5.40
2018-12-25T09:17:12.703Z,5.40
2018-12-25T09:18:13.203Z,5.00
2018-12-25T09:19:13.204Z,5.50
2018-12-25T09:20:13.203Z,5.40
2018-12-25T09:22:48.453Z,5.20
2018-12-25T09:23:48.404Z,5.00
2018-12-25T09:24:48.408Z,6.10
2018-12-25T09:25:48.904Z,5.20
2018-12-25T09:26:52.905Z,5.30
2018-12-25T09:27:48.908Z,5.60
2018-12-25T09:29:09.904Z,5.70
2018-12-25T09:31:20.634Z,5.30
2018-12-25T09:32:30.070Z,6.00
2018-12-25T09:33:20.637Z,6.00
2018-12-25T09:34:20.637Z,5.40
2018-12-25T09:35:21.140Z,5.30
2018-12-25T09:36:22.571Z,5.60
2018-12-25T09:37:21.136Z,5.20
2018-12-25T09:38:25.136Z,5.20
2018-12-25T09:39:21.636Z,5.30
2018-12-25T09:40:21.637Z,5.20
2018-12-25T09:41:21.632Z,5.20
2018-12-25T09:42:21.637Z,5.40
2018-12-25T09:43:24.071Z,5.60
2018-12-25T09:44:25.134Z,5.70
2018-12-25T09:45:23.570Z,5.20
2018-12-25T09:46:22.141Z,5.50
2018-12-25T09:48:53.863Z,5.20
2018-12-25T09:49:57.869Z,5.60
2018-12-25T09:50:53.871Z,5.40
2018-12-25T09:52:15.369Z,5.20
2018-12-25T09:52:54.371Z,5.00
2018-12-25T09:54:15.374Z,5.00
2018-12-25T09:54:54.370Z,5.50
2018-12-25T09:56:18.867Z,5.00
2018-12-25T09:56:54.875Z,5.30
2018-12-25T09:58:15.876Z,5.10
2018-12-25T09:58:54.869Z,6.00
2018-12-25T10:00:16.369Z,5.20
2018-12-25T10:01:19.876Z,5.30
2018-12-25T10:02:16.370Z,5.60
2018-12-25T10:02:55.369Z,6.00
2018-12-25T10:07:05.457Z,6.00
2018-12-25T10:08:20.457Z,5.20
2018-12-25T10:08:58.524Z,5.20
2018-12-25T10:10:20.024Z,5.00
2018-12-25T10:10:59.020Z,5.40
2018-12-25T10:12:23.522Z,5.90
2018-12-25T10:12:59.031Z,5.00
2018-12-25T10:14:20.543Z,5.60
2018-12-25T10:15:20.521Z,5.20
2018-12-25T10:16:20.524Z,5.50
2018-12-25T10:17:20.597Z,5.50
2018-12-25T10:18:03.025Z,5.60
2018-12-25T10:20:31.247Z,5.50
2018-12-25T10:21:31.252Z,5.70
2018-12-25T10:22:31.259Z,5.40
2018-12-25T10:23:34.751Z,4.90
2018-12-25T10:24:31.752Z,5.00
2018-12-25T10:25:33.187Z,5.30
2018-12-25T10:26:33.187Z,5.50
2018-12-25T10:27:31.751Z,5.10
2018-12-25T10:28:56.752Z,5.30
2018-12-25T10:29:53.255Z,5.30
2018-12-25T10:30:32.252Z,5.70
2018-12-25T10:31:53.251Z,5.20
2018-12-25T10:32:32.767Z,5.30
2018-12-25T10:33:32.751Z,5.30
2018-12-25T10:34:35.751Z,5.40
2018-12-25T10:35:32.751Z,5.50
2018-12-25T10:38:05.415Z,5.70
2018-12-25T10:39:04.483Z,5.40
2018-12-25T10:40:08.482Z,5.30
2018-12-25T10:41:25.980Z,5.30
2018-12-25T10:42:25.982Z,5.50
2018-12-25T10:43:04.981Z,4.90
2018-12-25T10:44:06.415Z,5.50
2018-12-25T10:45:35.982Z,5.20
2018-12-25T10:49:08.141Z,5.40
2018-12-25T10:50:08.144Z,5.40
2018-12-25T10:51:11.644Z,5.10
2018-12-25T10:52:11.827Z,5.10
2018-12-25T10:53:08.647Z,4.80
2018-12-25T10:54:08.638Z,5.80
2018-12-25T10:55:08.645Z,5.10
2018-12-25T10:56:13.164Z,5.10
2018-12-25T10:57:09.142Z,4.90
2018-12-25T10:58:10.578Z,4.90
2018-12-25T10:59:13.078Z,5.50
2018-12-25T11:00:09.645Z,5.10
2018-12-25T11:01:09.643Z,5.10
2018-12-25T11:02:13.140Z,5.10
2018-12-25T11:03:14.576Z,4.90
2018-12-25T11:04:31.142Z,5.00
2018-12-25T11:05:10.149Z,5.00
2018-12-25T11:06:10.151Z,5.20
2018-12-25T11:07:14.144Z,5.20
2018-12-25T11:08:12.110Z,5.70
2018-12-25T11:09:11.596Z,4.90
2018-12-25T11:10:31.646Z,5.30
2018-12-25T11:11:10.642Z,5.10
2018-12-25T11:12:10.641Z,4.70
2018-12-25T11:13:14.148Z,5.00
2018-12-25T11:14:11.142Z,5.20
2018-12-25T11:15:11.139Z,5.10
2018-12-25T11:16:11.144Z,5.60
2018-12-25T11:17:12.610Z,5.20
2018-12-25T11:18:15.141Z,5.10
2018-12-25T11:19:11.640Z,5.50
2018-12-25T11:20:11.865Z,5.10
2018-12-25T11:21:12.142Z,5.30
2018-12-25T11:22:19.681Z,5.10
2018-12-25T11:23:12.145Z,5.10
2018-12-25T11:24:16.141Z,5.00
2018-12-25T11:25:12.640Z,5.50
2018-12-25T11:26:12.651Z,5.80
2018-12-25T11:27:12.643Z,5.30
2018-12-25T11:28:12.642Z,5.50
2018-12-25T11:29:13.147Z,5.60
2018-12-25T11:30:16.141Z,5.40
2018-12-25T11:31:13.156Z,5.50
2018-12-25T11:32:13.141Z,6.00
2018-12-25T11:33:13.641Z,5.70
2018-12-25T11:34:13.641Z,5.30
2018-12-25T11:37:09.746Z,5.40
2018-12-25T11:38:09.753Z,5.10
2018-12-25T11:38:48.753Z,5.30
2018-12-25T11:41:24.475Z,5.60
2018-12-25T11:42:20.551Z,5.30
2018-12-25T11:43:20.483Z,5.20
2018-12-25T11:44:20.493Z,5.90
2018-12-25T11:46:56.207Z,5.30
2018-12-25T11:47:52.210Z,5.50
2018-12-25T11:48:52.210Z,5.40
2018-12-25T11:50:15.178Z,5.60
2018-12-25T11:50:52.733Z,5.40
2018-12-25T11:51:52.746Z,5.40
2018-12-25T11:52:56.214Z,5.20
2018-12-25T11:54:14.210Z,5.70
2018-12-25T11:55:14.232Z,5.80
2018-12-25T11:55:53.207Z,5.40
2018-12-25T11:56:53.211Z,5.80
2018-12-25T11:57:57.214Z,5.00
2018-12-25T12:00:27.561Z,5.20
2018-12-25T12:01:35.000Z,5.20
2018-12-25T12:05:34.634Z,5.80
2018-12-25T12:06:34.662Z,5.20
2018-12-25T12:07:34.655Z,5.40
2018-12-25T12:08:56.145Z,5.30
2018-12-25T12:09:39.142Z,5.50
2018-12-25T12:10:56.143Z,7.70
2018-12-25T12:11:35.150Z,5.40
2018-12-25T12:14:08.890Z,5.70
2018-12-25T12:15:10.380Z,5.60
2018-12-25T12:16:06.879Z,5.80
2018-12-25T12:17:10.317Z,5.50
2018-12-25T12:18:07.386Z,5.50
2018-12-25T12:19:07.379Z,5.60
2018-12-25T12:20:11.879Z,5.70
2018-12-25T12:21:07.884Z,5.60
2018-12-25T12:22:36.750Z,5.40
2018-12-25T12:23:07.879Z,6.00
2018-12-25T12:24:07.876Z,6.10
2018-12-25T12:27:04.198Z,6.30
2018-12-25T12:27:43.198Z,6.20
2018-12-25T12:29:04.200Z,5.80
2018-12-25T12:31:18.926Z,5.60
2018-12-25T12:32:35.933Z,5.50
2018-12-25T12:33:15.602Z,5.50
2018-12-25T12:34:38.433Z,5.50
2018-12-25T12:36:52.727Z,5.80
2018-12-25T12:37:46.793Z,5.80
2018-12-25T12:38:46.793Z,5.50
2018-12-25T12:39:47.293Z,5.90
2018-12-25T12:40:47.289Z,6.40
2018-12-25T12:42:11.793Z,6.00
2018-12-25T12:42:46.763Z,5.60
2018-12-25T12:43:47.811Z,5.80
2018-12-25T12:46:19.045Z,5.70
2018-12-25T12:47:22.040Z,5.50
2018-12-25T12:48:19.044Z,5.80
2018-12-25T12:49:19.550Z,5.60
2018-12-25T12:50:19.547Z,5.70
2018-12-25T12:51:19.545Z,6.00
2018-12-25T12:53:54.756Z,5.90
2018-12-25T12:54:54.755Z,5.50
2018-12-25T12:55:54.756Z,5.80
2018-12-25T12:57:16.264Z,5.60
2018-12-25T12:59:30.414Z,5.80
2018-12-25T13:00:30.418Z,5.90
2018-12-25T13:01:30.927Z,6.20
2018-12-25T13:02:30.920Z,5.50
2018-12-25T13:03:34.921Z,5.70
2018-12-25T13:04:30.921Z,5.80
2018-12-25T13:05:31.419Z,5.30
2018-12-25T13:06:31.431Z,5.40
2018-12-25T13:07:31.419Z,5.60
2018-12-25T13:08:55.919Z,6.00
2018-12-25T13:11:03.164Z,5.40
2018-12-25T13:12:03.166Z,5.60
2018-12-25T13:13:03.171Z,5.80
2018-12-25T13:14:07.691Z,6.00
2018-12-25T13:15:03.667Z,5.40
2018-12-25T13:16:03.665Z,5.40
2018-12-25T13:17:03.670Z,5.70
2018-12-25T13:18:04.167Z,5.40
2018-12-25T13:19:05.099Z,5.80
2018-12-25T13:20:07.664Z,5.50
2018-12-25T13:21:04.164Z,5.80
2018-12-25T13:22:25.664Z,5.40
2018-12-25T13:23:04.664Z,5.50
2018-12-25T13:27:13.421Z,5.80
2018-12-25T13:28:11.431Z,5.60
2018-12-25T13:29:11.423Z,5.80
2018-12-25T13:30:11.928Z,5.60
2018-12-25T13:31:36.424Z,5.90
2018-12-25T13:32:11.924Z,5.50
2018-12-25T13:33:11.922Z,5.90
2018-12-25T13:34:12.425Z,5.60
2018-12-25T13:35:12.424Z,5.30
2018-12-25T13:39:18.633Z,5.50
2018-12-25T13:40:18.656Z,6.00
2018-12-25T13:41:22.140Z,5.20
2018-12-25T13:42:19.145Z,5.60
2018-12-25T13:43:19.140Z,6.00
2018-12-25T13:44:19.140Z,5.60
2018-12-25T13:45:19.139Z,5.70
2018-12-25T13:46:23.142Z,5.60
2018-12-25T13:47:20.580Z,5.20
2018-12-25T13:48:19.640Z,5.90
2018-12-25T13:49:19.639Z,5.50
2018-12-25T13:50:19.642Z,5.20
2018-12-25T13:51:44.643Z,5.40
2018-12-25T13:52:20.151Z,5.50
2018-12-25T13:55:13.133Z,5.70
2018-12-25T13:56:13.127Z,6.00
2018-12-25T13:56:57.602Z,6.00
2018-12-25T13:57:52.128Z,5.80
2018-12-25T13:59:13.635Z,5.70
2018-12-25T14:00:13.629Z,5.80
2018-12-25T14:01:13.647Z,5.80
2018-12-25T14:01:52.631Z,5.60
2018-12-25T14:02:57.137Z,5.60
2018-12-25T14:03:53.129Z,5.50
2018-12-25T14:04:53.130Z,5.50
2018-12-25T14:05:53.129Z,6.10
2018-12-25T14:06:53.626Z,5.70
2018-12-25T14:07:54.628Z,5.90
2018-12-25T14:08:57.125Z,5.60
2018-12-25T14:09:53.626Z,6.00
2018-12-25T14:11:15.128Z,6.10
2018-12-25T14:11:54.132Z,5.70
2018-12-25T14:12:54.138Z,6.30
2018-12-25T14:13:58.146Z,6.30
2018-12-25T14:17:57.355Z,6.40
2018-12-25T14:19:01.286Z,6.50
2018-12-25T14:19:57.281Z,6.80
2018-12-25T14:21:20.796Z,6.10
2018-12-25T14:22:18.779Z,5.70
2018-12-25T14:22:57.781Z,6.00
2018-12-25T14:23:57.781Z,5.90
2018-12-25T14:25:01.289Z,6.30
2018-12-25T14:25:58.283Z,5.60
2018-12-25T14:27:19.281Z,6.10
2018-12-25T14:27:58.292Z,6.20
2018-12-25T14:29:19.792Z,6.20
2018-12-25T14:30:06.715Z,5.80
2018-12-25T14:30:58.780Z,6.40
2018-12-25T14:31:58.781Z,6.00
2018-12-25T14:33:25.215Z,6.00
2018-12-25T14:33:59.284Z,6.00
2018-12-25T14:34:59.280Z,6.20
2018-12-25T14:36:24.280Z,6.10
2018-12-25T14:36:59.776Z,6.10
2018-12-25T14:37:59.783Z,5.90
2018-12-25T14:39:20.783Z,5.70
2018-12-25T14:39:59.798Z,6.50
2018-12-25T14:41:30.780Z,6.20
2018-12-25T14:42:21.279Z,6.30
2018-12-25T14:43:21.283Z,6.00
2018-12-25T14:44:21.287Z,5.90
2018-12-25T14:45:21.780Z,6.70
2018-12-25T14:46:21.903Z,5.70
2018-12-25T14:47:04.779Z,5.40
2018-12-25T14:48:00.780Z,6.10
2018-12-25T14:49:22.285Z,5.40
2018-12-25T14:50:01.280Z,6.00
2018-12-25T14:51:01.279Z,5.50
2018-12-25T14:53:37.662Z,5.40
2018-12-25T14:54:38.662Z,5.80
2018-12-25T14:55:36.225Z,5.80
2018-12-25T14:56:57.733Z,5.80
2018-12-25T14:58:01.227Z,5.50
2018-12-25T14:58:36.727Z,5.80
2018-12-25T14:59:37.662Z,5.70
2018-12-25T15:00:58.227Z,5.50
2018-12-25T15:03:12.077Z,5.70
2018-12-25T15:04:08.589Z,5.30
2018-12-25T15:05:08.595Z,5.90
2018-12-25T15:06:09.094Z,5.50
2018-12-25T15:07:09.085Z,6.00
2018-12-25T15:08:13.093Z,5.30
2018-12-25T15:09:09.086Z,5.60
2018-12-25T15:10:09.585Z,5.60
2018-12-25T15:11:09.585Z,5.70
2018-12-25T15:12:09.602Z,5.40
2018-12-25T15:13:09.585Z,5.70
2018-12-25T15:14:13.086Z,6.00
2018-12-25T15:15:10.084Z,5.80
2018-12-25T15:16:10.090Z,5.90
2018-12-25T15:17:10.086Z,6.20
2018-12-25T15:18:10.591Z,5.80
2018-12-25T15:19:14.586Z,5.80
2018-12-25T15:20:10.591Z,6.00
2018-12-25T15:21:10.584Z,5.70
2018-12-25T15:22:32.084Z,5.80
2018-12-25T15:23:11.084Z,5.80
2018-12-25T15:24:11.087Z,6.20
2018-12-25T15:26:45.761Z,5.60
2018-12-25T15:27:45.766Z,5.80