createdAt,value
2019-05-23T00:00:35.012Z,63.80
2019-05-23T00:03:05.896Z,63.20
2019-05-23T00:05:48.872Z,63.10
2019-05-23T00:08:21.125Z,63.20
2019-05-23T00:11:01.635Z,63.30
2019-05-23T00:13:41.709Z,63.20
2019-05-23T00:16:10.473Z,63.20
2019-05-23T00:18:39.230Z,63.30
2019-05-23T00:21:09.550Z,63.40
2019-05-23T00:23:39.112Z,63.40
2019-05-23T00:26:07.912Z,63.60
2019-05-23T00:28:37.274Z,63.80
2019-05-23T00:31:13.508Z,64.40
2019-05-23T00:33:43.839Z,63.40
2019-05-23T00:36:12.612Z,63.10
2019-05-23T00:38:41.423Z,63.00
2019-05-23T00:41:11.184Z,63.00
2019-05-23T00:43:41.141Z,63.20
2019-05-23T00:46:11.258Z,63.30
2019-05-23T00:48:40.285Z,63.20
2019-05-23T00:51:09.612Z,63.10
2019-05-23T00:53:38.471Z,63.20
2019-05-23T00:56:09.503Z,63.30
2019-05-23T00:58:39.263Z,63.30
2019-05-23T01:01:08.875Z,63.50
2019-05-23T01:03:38.898Z,63.70
2019-05-23T01:06:09.014Z,63.70
2019-05-23T01:08:38.109Z,63.40
2019-05-23T01:11:07.212Z,63.20
2019-05-23T01:13:36.334Z,62.90
2019-05-23T01:16:05.081Z,62.90
2019-05-23T01:18:34.114Z,63.00
2019-05-23T01:21:13.459Z,63.30
2019-05-23T01:23:44.344Z,63.20
2019-05-23T01:26:13.456Z,63.10
2019-05-23T01:28:42.668Z,63.10
2019-05-23T01:31:15.783Z,64.00
2019-05-23T01:33:45.428Z,63.40
2019-05-23T01:36:15.269Z,63.40
2019-05-23T01:38:44.020Z,63.60
2019-05-23T01:41:13.285Z,63.50
2019-05-23T01:43:42.537Z,63.50
2019-05-23T01:46:12.320Z,63.40
2019-05-23T01:48:41.750Z,63.50
2019-05-23T01:51:11.061Z,63.60
2019-05-23T01:53:40.296Z,63.50
2019-05-23T01:56:09.448Z,63.70
2019-05-23T01:58:38.393Z,63.80
2019-05-23T02:01:07.402Z,63.80
2019-05-23T02:03:36.454Z,63.60
2019-05-23T02:06:05.760Z,63.40
2019-05-23T02:08:35.272Z,63.10
2019-05-23T02:11:04.442Z,62.80
2019-05-23T02:13:33.629Z,62.80
2019-05-23T02:16:02.458Z,62.70
2019-05-23T02:18:32.218Z,62.90
2019-05-23T02:21:01.510Z,63.10
2019-05-23T02:23:30.870Z,63.70
2019-05-23T02:25:59.842Z,63.30
2019-05-23T02:28:30.267Z,63.50
2019-05-23T02:30:59.372Z,63.40
2019-05-23T02:33:28.407Z,63.30
2019-05-23T02:35:58.654Z,64.10
2019-05-23T02:39:02.071Z,63.50
2019-05-23T02:41:48.554Z,63.50
2019-05-23T02:44:21.536Z,63.70
2019-05-23T02:47:21.837Z,63.90
2019-05-23T02:49:52.328Z,63.80
2019-05-23T02:52:31.535Z,63.60
2019-05-23T02:55:00.368Z,63.30
2019-05-23T02:57:30.142Z,63.10
2019-05-23T03:00:10.608Z,63.00
2019-05-23T03:03:01.335Z,63.40
2019-05-23T03:05:31.858Z,63.40
2019-05-23T03:08:01.779Z,63.30
2019-05-23T03:10:49.043Z,63.30
2019-05-23T03:13:18.164Z,63.40
2019-05-23T03:15:47.675Z,63.40
2019-05-23T03:18:16.437Z,63.50
2019-05-23T03:20:45.875Z,63.70
2019-05-23T03:23:15.451Z,63.70
2019-05-23T03:26:30.007Z,63.60
2019-05-23T03:28:58.833Z,63.50
2019-05-23T03:31:34.219Z,63.70
2019-05-23T03:34:03.922Z,63.80
2019-05-23T03:36:35.558Z,63.70
2019-05-23T03:39:06.662Z,64.00
2019-05-23T03:41:36.440Z,64.00
2019-05-23T03:44:07.256Z,63.80
2019-05-23T03:46:38.380Z,63.70
2019-05-23T03:49:08.816Z,63.40
2019-05-23T03:51:37.665Z,63.20
2019-05-23T03:54:06.430Z,63.30
2019-05-23T03:56:35.697Z,63.40
2019-05-23T03:59:06.772Z,63.30
2019-05-23T04:01:46.795Z,63.30
2019-05-23T04:04:06.270Z,63.30
2019-05-23T04:06:35.367Z,63.30
2019-05-23T04:09:06.440Z,63.40
2019-05-23T04:11:35.256Z,63.40
2019-05-23T04:14:05.290Z,63.50
2019-05-23T04:16:34.054Z,63.50
2019-05-23T04:19:02.997Z,63.50
2019-05-23T04:21:31.835Z,63.50
2019-05-23T04:24:00.675Z,63.70
2019-05-23T04:26:29.510Z,63.60
2019-05-23T04:28:58.782Z,64.60
2019-05-23T04:31:27.591Z,63.70
2019-05-23T04:33:56.622Z,63.70
2019-05-23T04:36:25.437Z,63.90
2019-05-23T04:38:54.459Z,63.60
2019-05-23T04:41:23.399Z,63.40
2019-05-23T04:43:52.170Z,63.20
2019-05-23T04:46:21.218Z,63.20
2019-05-23T04:48:50.403Z,63.50
2019-05-23T04:51:19.827Z,63.40
2019-05-23T04:53:48.658Z,63.30
2019-05-23T04:56:17.782Z,63.30
2019-05-23T04:58:47.004Z,63.30
2019-05-23T05:01:16.543Z,63.50
2019-05-23T05:03:46.182Z,64.20
2019-05-23T05:06:15.520Z,63.60
2019-05-23T05:08:44.482Z,63.60
2019-05-23T05:11:13.304Z,63.60
2019-05-23T05:13:42.503Z,63.70
2019-05-23T05:16:11.891Z,63.80
2019-05-23T05:18:40.918Z,63.80
2019-05-23T05:21:09.733Z,63.70
2019-05-23T05:23:38.577Z,63.80
2019-05-23T05:26:10.269Z,63.80
2019-05-23T05:28:39.001Z,63.80
2019-05-23T05:31:07.744Z,63.80
2019-05-23T05:33:36.515Z,63.40
2019-05-23T05:36:05.611Z,63.40
2019-05-23T05:38:34.945Z,63.10
2019-05-23T05:41:04.967Z,63.00
2019-05-23T05:43:34.473Z,63.00
2019-05-23T05:46:03.347Z,63.10
2019-05-23T05:48:32.217Z,63.20
2019-05-23T05:51:01.040Z,63.40
2019-05-23T05:53:29.883Z,63.60
2019-05-23T05:55:58.659Z,63.50
2019-05-23T05:58:27.587Z,63.50
2019-05-23T06:01:02.354Z,63.50
2019-05-23T06:03:31.395Z,63.60
2019-05-23T06:06:19.353Z,63.70
2019-05-23T06:08:51.073Z,63.70
2019-05-23T06:11:20.107Z,63.70
2019-05-23T06:13:48.939Z,63.90
2019-05-23T06:16:17.833Z,63.90
2019-05-23T06:18:47.537Z,63.80
2019-05-23T06:21:18.885Z,63.60
2019-05-23T06:23:47.629Z,63.40
2019-05-23T06:26:16.485Z,63.40
2019-05-23T06:28:45.951Z,63.40
2019-05-23T06:31:15.287Z,63.40
2019-05-23T06:33:44.101Z,63.40
2019-05-23T06:36:13.229Z,63.40
2019-05-23T06:38:42.580Z,63.50
2019-05-23T06:41:11.913Z,64.30
2019-05-23T06:43:40.833Z,63.60
2019-05-23T06:46:09.721Z,63.70
2019-05-23T06:48:38.622Z,63.70
2019-05-23T06:51:07.404Z,63.70
2019-05-23T06:53:36.309Z,63.90
2019-05-23T06:56:05.173Z,63.70
2019-05-23T06:58:34.271Z,63.60
2019-05-23T07:01:03.396Z,63.40
2019-05-23T07:03:42.456Z,63.40
2019-05-23T07:06:04.140Z,63.50
2019-05-23T07:08:32.966Z,63.50
2019-05-23T07:11:01.729Z,63.50
2019-05-23T07:13:31.520Z,63.60
2019-05-23T07:16:00.433Z,63.60
2019-05-23T07:18:29.280Z,63.70
2019-05-23T07:20:58.041Z,63.70
2019-05-23T07:23:26.893Z,63.80
2019-05-23T07:25:55.764Z,63.80
2019-05-23T07:28:24.600Z,63.80
2019-05-23T07:30:53.645Z,64.00
2019-05-23T07:33:22.509Z,63.60
2019-05-23T07:35:51.522Z,63.40
2019-05-23T07:38:20.605Z,63.60
2019-05-23T07:40:49.922Z,63.50
2019-05-23T07:43:18.765Z,63.60
2019-05-23T07:45:52.729Z,63.60
2019-05-23T07:48:21.495Z,63.70
2019-05-23T07:50:50.270Z,63.60
2019-05-23T07:53:27.508Z,63.70
2019-05-23T07:55:56.562Z,63.80
2019-05-23T07:58:25.565Z,63.70
2019-05-23T08:00:57.935Z,63.80
2019-05-23T08:03:28.009Z,63.90
2019-05-23T08:05:57.295Z,63.80
2019-05-23T08:08:26.545Z,63.70
2019-05-23T08:10:55.317Z,63.50
2019-05-23T08:13:24.434Z,63.50
2019-05-23T08:15:53.238Z,63.50
2019-05-23T08:18:22.191Z,63.70
2019-05-23T08:20:50.995Z,63.70
2019-05-23T08:23:19.903Z,63.70
2019-05-23T08:25:48.661Z,63.70
2019-05-23T08:28:17.428Z,63.70
2019-05-23T08:30:46.267Z,63.80
2019-05-23T08:33:15.803Z,63.80
2019-05-23T08:35:44.876Z,63.80
2019-05-23T08:38:13.918Z,63.90
2019-05-23T08:40:42.795Z,63.90
2019-05-23T08:43:11.707Z,64.10
2019-05-23T08:45:40.464Z,63.80
2019-05-23T08:48:10.099Z,63.60
2019-05-23T08:50:38.843Z,63.50
2019-05-23T08:53:07.714Z,63.50
2019-05-23T08:55:37.025Z,63.70
2019-05-23T08:58:06.798Z,63.70
2019-05-23T09:00:37.604Z,63.70
2019-05-23T09:03:07.665Z,63.70
2019-05-23T09:05:38.706Z,63.70
2019-05-23T09:08:09.482Z,63.80
2019-05-23T09:10:39.521Z,63.80
2019-05-23T09:13:08.555Z,63.80
2019-05-23T09:15:37.341Z,63.90
2019-05-23T09:18:06.972Z,63.80
2019-05-23T09:20:36.231Z,63.80
2019-05-23T09:23:05.167Z,63.70
2019-05-23T09:25:34.002Z,63.70
2019-05-23T09:28:03.973Z,63.70
2019-05-23T09:30:33.581Z,63.80
2019-05-23T09:33:02.510Z,63.80
2019-05-23T09:35:32.165Z,63.90
2019-05-23T09:38:00.917Z,63.90
2019-05-23T09:40:29.681Z,63.80
2019-05-23T09:42:58.495Z,63.90
2019-05-23T09:45:27.251Z,64.00
2019-05-23T09:47:56.002Z,64.00
2019-05-23T09:50:26.460Z,64.00
2019-05-23T09:52:55.285Z,64.00
2019-05-23T09:55:24.128Z,64.00
2019-05-23T09:57:52.937Z,63.80
2019-05-23T10:00:22.546Z,63.60
2019-05-23T10:02:51.898Z,63.50
2019-05-23T10:05:39.982Z,63.70
2019-05-23T10:07:51.304Z,63.60
2019-05-23T10:10:20.161Z,63.70
2019-05-23T10:12:48.893Z,63.70
2019-05-23T10:15:34.286Z,63.70
2019-05-23T10:18:03.067Z,63.80
2019-05-23T10:20:31.914Z,63.90
2019-05-23T10:23:00.635Z,64.00
2019-05-23T10:25:29.421Z,64.70
2019-05-23T10:27:58.228Z,64.00
2019-05-23T10:30:27.352Z,64.00
2019-05-23T10:32:56.112Z,64.10
2019-05-23T10:35:24.954Z,64.00
2019-05-23T10:37:53.739Z,64.20
2019-05-23T10:40:22.535Z,64.10
2019-05-23T10:42:51.427Z,64.10
2019-05-23T10:45:20.198Z,64.10
2019-05-23T10:47:49.051Z,64.00
2019-05-23T10:50:17.823Z,63.90
2019-05-23T10:52:46.600Z,63.70
2019-05-23T10:55:15.890Z,63.70
2019-05-23T10:57:44.659Z,63.70
2019-05-23T11:00:15.158Z,63.70
2019-05-23T11:02:44.288Z,63.60
2019-05-23T11:05:14.293Z,63.70
2019-05-23T11:07:43.757Z,63.80
2019-05-23T11:10:13.440Z,63.80
2019-05-23T11:12:42.607Z,63.90
2019-05-23T11:15:11.400Z,64.00
2019-05-23T11:17:40.309Z,64.00
2019-05-23T11:20:09.239Z,64.00
2019-05-23T11:22:38.011Z,64.10
2019-05-23T11:25:09.969Z,64.10
2019-05-23T11:27:38.842Z,64.90
2019-05-23T11:30:08.173Z,64.20
2019-05-23T11:32:37.034Z,64.10
2019-05-23T11:35:06.106Z,64.30
2019-05-23T11:37:34.994Z,64.10
2019-05-23T11:40:04.134Z,64.90
2019-05-23T11:42:32.970Z,64.20
2019-05-23T11:45:01.823Z,63.90
2019-05-23T11:47:32.110Z,63.80
2019-05-23T11:50:01.149Z,63.70
2019-05-23T11:52:29.996Z,63.80
2019-05-23T11:54:59.061Z,63.80
2019-05-23T11:57:27.872Z,63.80
2019-05-23T11:59:57.025Z,63.90
2019-05-23T12:02:37.183Z,63.90
2019-05-23T12:05:10.351Z,63.90
2019-05-23T12:07:39.373Z,64.00
2019-05-23T12:10:08.204Z,64.10
2019-05-23T12:12:37.040Z,64.10
2019-05-23T12:15:08.344Z,64.10
2019-05-23T12:17:37.110Z,64.20
2019-05-23T12:20:06.873Z,64.20
2019-05-23T12:22:35.874Z,64.20
2019-05-23T12:25:20.765Z,64.30
2019-05-23T12:27:36.855Z,64.30
2019-05-23T12:30:07.333Z,64.30
2019-05-23T12:32:36.090Z,64.20
2019-05-23T12:35:11.319Z,64.20
2019-05-23T12:37:36.073Z,64.00
2019-05-23T12:40:06.107Z,63.90
2019-05-23T12:42:34.944Z,63.80
2019-05-23T12:45:05.645Z,63.80
2019-05-23T12:47:44.668Z,64.00
2019-05-23T12:50:16.150Z,63.90
2019-05-23T12:52:44.896Z,63.90
2019-05-23T12:55:22.150Z,64.00
2019-05-23T12:57:50.941Z,64.00
2019-05-23T13:00:30.964Z,64.10
2019-05-23T13:02:59.782Z,64.10
2019-05-23T13:05:28.784Z,64.10
2019-05-23T13:07:58.037Z,64.10
2019-05-23T13:10:27.111Z,64.10
2019-05-23T13:12:55.965Z,64.90
2019-05-23T13:15:24.980Z,64.20
2019-05-23T13:17:53.757Z,64.20
2019-05-23T13:20:22.747Z,64.30
2019-05-23T13:22:51.659Z,64.30
2019-05-23T13:25:21.347Z,64.30
2019-05-23T13:27:50.184Z,64.30
2019-05-23T13:30:19.210Z,64.00
2019-05-23T13:32:48.055Z,64.00
2019-05-23T13:35:16.796Z,63.70
2019-05-23T13:37:53.691Z,63.40
2019-05-23T13:40:16.067Z,63.30
2019-05-23T13:42:46.692Z,63.30
2019-05-23T13:45:15.520Z,63.50
2019-05-23T13:47:45.075Z,63.70
2019-05-23T13:50:14.505Z,64.00
2019-05-23T13:52:43.379Z,63.80
2019-05-23T13:55:12.217Z,64.00
2019-05-23T13:57:41.028Z,64.00
2019-05-23T14:00:09.899Z,64.00
2019-05-23T14:02:38.761Z,64.00
2019-05-23T14:05:08.041Z,63.90
2019-05-23T14:07:37.077Z,63.90
2019-05-23T14:10:06.565Z,64.00
2019-05-23T14:12:35.404Z,63.90
2019-05-23T14:15:04.392Z,63.80
2019-05-23T14:17:37.226Z,63.70
2019-05-23T14:20:06.030Z,63.50
2019-05-23T14:22:38.721Z,63.30
2019-05-23T14:25:07.598Z,63.10
2019-05-23T14:27:48.852Z,63.10
2019-05-23T14:30:30.911Z,63.20
2019-05-23T14:33:01.717Z,63.30
2019-05-23T14:35:32.885Z,63.40
2019-05-23T14:38:03.529Z,63.70
2019-05-23T14:40:32.393Z,63.60
2019-05-23T14:43:12.257Z,63.60
2019-05-23T14:45:58.848Z,63.80
2019-05-23T14:48:34.835Z,63.80
2019-05-23T14:51:13.713Z,63.80
2019-05-23T14:53:44.576Z,63.70
2019-05-23T14:56:14.113Z,64.00
2019-05-23T14:58:43.227Z,64.10
2019-05-23T15:01:12.645Z,63.90
2019-05-23T15:03:41.463Z,63.80
2019-05-23T15:06:10.297Z,63.70
2019-05-23T15:08:50.305Z,63.40
2019-05-23T15:11:09.517Z,63.30
2019-05-23T15:13:38.407Z,63.30
2019-05-23T15:16:08.634Z,63.30
2019-05-23T15:18:38.210Z,63.20
2019-05-23T15:21:07.116Z,63.30
2019-05-23T15:23:35.922Z,63.10
2019-05-23T15:26:21.676Z,62.90
2019-05-23T15:28:35.283Z,63.00
2019-05-23T15:31:04.575Z,63.00
2019-05-23T15:33:33.423Z,63.70
2019-05-23T15:36:02.183Z,62.90
2019-05-23T15:38:30.978Z,62.60
2019-05-23T15:40:59.723Z,62.50
2019-05-23T15:43:28.468Z,62.40
2019-05-23T15:45:57.233Z,62.40
2019-05-23T15:48:26.105Z,62.50
2019-05-23T15:50:54.971Z,62.40
2019-05-23T15:53:30.411Z,62.60
2019-05-23T15:56:27.955Z,62.30
2019-05-23T15:59:10.786Z,62.40
2019-05-23T16:01:52.176Z,62.40
2019-05-23T16:04:20.956Z,62.50
2019-05-23T16:06:50.093Z,62.50
2019-05-23T16:09:29.215Z,62.50
2019-05-23T16:11:49.775Z,62.60
2019-05-23T16:14:19.103Z,62.50
2019-05-23T16:16:48.006Z,62.40
2019-05-23T16:19:16.870Z,62.40
2019-05-23T16:21:45.916Z,62.30
2019-05-23T16:24:14.995Z,62.50
2019-05-23T16:26:43.966Z,62.50
2019-05-23T16:29:13.607Z,62.70
2019-05-23T16:31:42.591Z,62.80
2019-05-23T16:34:11.472Z,62.90
2019-05-23T16:36:40.245Z,62.90
2019-05-23T16:39:09.102Z,62.80
2019-05-23T16:41:37.856Z,63.00
2019-05-23T16:44:06.702Z,63.00
2019-05-23T16:46:35.466Z,63.10
2019-05-23T16:49:04.218Z,63.10
2019-05-23T16:51:32.983Z,63.10
2019-05-23T16:54:03.078Z,62.90
2019-05-23T16:56:37.572Z,62.90
2019-05-23T16:59:28.347Z,63.00
2019-05-23T17:02:07.053Z,63.00
2019-05-23T17:04:47.130Z,63.00
2019-05-23T17:07:33.921Z,63.10
2019-05-23T17:10:09.579Z,63.10
2019-05-23T17:12:52.754Z,63.20
2019-05-23T17:15:44.606Z,63.30
2019-05-23T17:18:41.392Z,63.30
2019-05-23T17:21:25.646Z,63.50
2019-05-23T17:24:19.416Z,63.50
2019-05-23T17:27:01.652Z,63.40
2019-05-23T17:29:39.976Z,63.20
2019-05-23T17:32:10.494Z,63.10
2019-05-23T17:34:39.275Z,63.20
2019-05-23T17:37:08.804Z,63.40
2019-05-23T17:39:38.428Z,63.40
2019-05-23T17:42:07.368Z,63.30
2019-05-23T17:44:36.203Z,63.50
2019-05-23T17:47:05.027Z,63.50
2019-05-23T17:49:36.804Z,63.60
2019-05-23T17:52:06.107Z,63.50
2019-05-23T17:54:35.383Z,63.80
2019-05-23T17:57:04.242Z,63.80
2019-05-23T17:59:33.079Z,63.80
2019-05-23T18:02:03.582Z,63.70
2019-05-23T18:04:32.504Z,63.50
2019-05-23T18:07:01.333Z,63.30
2019-05-23T18:09:30.902Z,63.30
2019-05-23T18:11:59.764Z,63.40
2019-05-23T18:14:28.644Z,63.60
2019-05-23T18:16:57.523Z,63.40
2019-05-23T18:19:26.827Z,63.40
2019-05-23T18:21:55.684Z,63.60
2019-05-23T18:24:24.523Z,63.70
2019-05-23T18:26:53.300Z,63.80
2019-05-23T18:29:22.053Z,63.70
2019-05-23T18:31:51.986Z,63.80
2019-05-23T18:34:22.328Z,63.90
2019-05-23T18:36:52.166Z,63.80
2019-05-23T18:39:22.602Z,63.60
2019-05-23T18:41:51.632Z,63.50
2019-05-23T18:44:20.488Z,63.60
2019-05-23T18:46:51.765Z,63.70
2019-05-23T18:49:21.051Z,63.70
2019-05-23T18:51:50.166Z,63.70
2019-05-23T18:54:19.032Z,63.70
2019-05-23T18:56:47.874Z,63.80
2019-05-23T18:59:16.851Z,63.90
2019-05-23T19:01:45.689Z,64.00
2019-05-23T19:04:14.724Z,64.00
2019-05-23T19:06:44.450Z,64.20
2019-05-23T19:09:14.724Z,64.20
2019-05-23T19:11:44.003Z,64.10
2019-05-23T19:14:12.773Z,63.90
2019-05-23T19:16:45.396Z,63.70
2019-05-23T19:19:19.800Z,63.80
2019-05-23T19:21:49.311Z,63.90
2019-05-23T19:24:18.490Z,64.10
2019-05-23T19:26:48.547Z,64.00
2019-05-23T19:29:17.715Z,64.00
2019-05-23T19:31:46.480Z,64.10
2019-05-23T19:34:15.234Z,64.20
2019-05-23T19:36:44.133Z,64.30
2019-05-23T19:39:14.512Z,64.50
2019-05-23T19:41:43.260Z,64.50
2019-05-23T19:44:12.339Z,65.10
2019-05-23T19:46:41.344Z,64.30
2019-05-23T19:49:10.760Z,64.40
2019-05-23T19:51:39.833Z,64.40
2019-05-23T19:54:08.784Z,64.40
2019-05-23T19:56:37.711Z,64.60
2019-05-23T19:59:06.456Z,64.70
2019-05-23T20:01:53.984Z,64.70
2019-05-23T20:04:28.653Z,64.50
2019-05-23T20:06:55.374Z,64.20
2019-05-23T20:09:25.718Z,63.90
2019-05-23T20:11:55.130Z,63.70
2019-05-23T20:14:24.075Z,63.80
2019-05-23T20:16:52.823Z,63.80
2019-05-23T20:19:21.714Z,63.80
2019-05-23T20:21:50.515Z,64.00
2019-05-23T20:24:19.376Z,64.00
2019-05-23T20:26:48.224Z,64.30
2019-05-23T20:29:17.054Z,64.10
2019-05-23T20:31:48.497Z,64.10
2019-05-23T20:34:18.674Z,64.20
2019-05-23T20:36:47.516Z,64.20
2019-05-23T20:39:17.242Z,64.30
2019-05-23T20:41:46.305Z,64.30
2019-05-23T20:44:15.199Z,64.50
2019-05-23T20:46:44.001Z,64.60
2019-05-23T20:49:12.843Z,64.40
2019-05-23T20:51:42.158Z,64.10
2019-05-23T20:54:10.999Z,63.90
2019-05-23T20:56:39.896Z,63.70
2019-05-23T20:59:09.344Z,64.10
2019-05-23T21:01:40.373Z,64.10
2019-05-23T21:04:09.151Z,63.90
2019-05-23T21:06:38.040Z,63.90
2019-05-23T21:09:08.259Z,63.90
2019-05-23T21:11:37.184Z,64.00
2019-05-23T21:14:06.024Z,64.10
2019-05-23T21:16:34.781Z,64.30
2019-05-23T21:19:03.622Z,64.30
2019-05-23T21:21:32.464Z,64.10
2019-05-23T21:24:01.233Z,64.20
2019-05-23T21:26:30.010Z,64.10
2019-05-23T21:28:58.764Z,64.10
2019-05-23T21:31:27.659Z,64.20
2019-05-23T21:33:56.520Z,64.50
2019-05-23T21:36:25.711Z,64.60
2019-05-23T21:38:54.448Z,64.50
2019-05-23T21:41:23.238Z,64.30
2019-05-23T21:43:54.257Z,64.10
2019-05-23T21:46:23.087Z,63.80
2019-05-23T21:48:51.859Z,63.70
2019-05-23T21:51:20.694Z,64.10
2019-05-23T21:53:49.439Z,64.10
2019-05-23T21:56:18.211Z,63.90
2019-05-23T21:58:47.039Z,63.70
2019-05-23T22:01:39.855Z,63.80
2019-05-23T22:04:43.086Z,63.90
2019-05-23T22:07:11.922Z,64.00
2019-05-23T22:09:40.695Z,64.30
2019-05-23T22:12:13.377Z,64.20
2019-05-23T22:14:42.643Z,64.10
2019-05-23T22:17:11.475Z,64.10
2019-05-23T22:19:40.695Z,64.10
2019-05-23T22:22:09.437Z,64.20
2019-05-23T22:24:38.214Z,64.30
2019-05-23T22:27:09.356Z,64.60
2019-05-23T22:29:38.122Z,64.60
2019-05-23T22:32:09.066Z,64.50
2019-05-23T22:34:49.031Z,64.30
2019-05-23T22:37:23.495Z,63.90
2019-05-23T22:39:52.304Z,63.80
2019-05-23T22:42:23.405Z,64.00
2019-05-23T22:44:52.456Z,64.20
2019-05-23T22:47:21.293Z,63.90
2019-05-23T22:49:50.180Z,63.70
2019-05-23T22:52:18.932Z,63.80
2019-05-23T22:54:47.698Z,63.90
2019-05-23T22:57:16.461Z,63.90
2019-05-23T22:59:45.342Z,64.20
2019-05-23T23:02:15.828Z,64.50
2019-05-23T23:04:44.623Z,64.40
2019-05-23T23:07:13.574Z,64.30
2019-05-23T23:09:42.303Z,64.00
2019-05-23T23:12:11.067Z,63.90
2019-05-23T23:14:39.885Z,63.80
2019-05-23T23:17:08.745Z,64.00
2019-05-23T23:19:38.355Z,64.30
2019-05-23T23:22:08.040Z,64.20
2019-05-23T23:24:36.791Z,64.00
2019-05-23T23:27:05.559Z,64.00
2019-05-23T23:29:34.439Z,63.90
2019-05-23T23:32:04.085Z,64.10
2019-05-23T23:34:33.269Z,64.20
2019-05-23T23:37:02.121Z,64.50
2019-05-23T23:39:30.878Z,64.60
2019-05-23T23:41:59.681Z,64.40
2019-05-23T23:44:33.643Z,64.20
2019-05-23T23:47:21.633Z,63.90
2019-05-23T23:50:08.625Z,63.80
2019-05-23T23:52:55.544Z,63.90
2019-05-23T23:55:42.212Z,64.20
2019-05-23T23:58:10.102Z,64.00
