createdAt,value
2023-05-05T00:02:15.511Z,100.00
2023-05-05T00:04:42.328Z,100.00
2023-05-05T00:07:08.936Z,100.00
2023-05-05T00:09:35.773Z,100.00
2023-05-05T00:12:03.076Z,100.00
2023-05-05T00:14:29.726Z,100.00
2023-05-05T00:16:56.463Z,100.00
2023-05-05T00:19:23.117Z,100.00
2023-05-05T00:21:49.773Z,100.00
2023-05-05T00:24:16.397Z,100.00
2023-05-05T00:26:43.006Z,100.00
2023-05-05T00:29:10.240Z,100.00
2023-05-05T00:31:37.805Z,100.00
2023-05-05T00:34:04.734Z,100.00
2023-05-05T00:36:31.325Z,100.00
2023-05-05T00:38:57.917Z,100.00
2023-05-05T00:41:24.606Z,100.00
2023-05-05T00:43:51.226Z,100.00
2023-05-05T00:46:26.255Z,100.00
2023-05-05T00:48:53.078Z,100.00
2023-05-05T00:51:20.299Z,100.00
2023-05-05T00:53:47.927Z,100.00
2023-05-05T00:56:19.508Z,100.00
2023-05-05T00:58:46.481Z,100.00
2023-05-05T01:01:13.771Z,100.00
2023-05-05T01:03:41.656Z,100.00
2023-05-05T01:06:18.919Z,100.00
2023-05-05T01:09:02.077Z,100.00
2023-05-05T01:11:46.451Z,100.00
2023-05-05T01:14:16.419Z,100.00
2023-05-05T01:16:50.768Z,100.00
2023-05-05T01:19:27.712Z,100.00
2023-05-05T01:21:57.170Z,100.00
2023-05-05T01:24:39.013Z,100.00
2023-05-05T01:27:34.092Z,100.00
2023-05-05T01:30:16.494Z,100.00
2023-05-05T01:32:47.710Z,100.00
2023-05-05T01:35:29.049Z,100.00
2023-05-05T01:38:08.186Z,100.00
2023-05-05T01:40:43.613Z,100.00
2023-05-05T01:43:10.631Z,100.00
2023-05-05T01:45:38.780Z,100.00
2023-05-05T01:48:06.168Z,100.00
2023-05-05T01:50:33.556Z,100.00
2023-05-05T01:53:00.164Z,100.00
2023-05-05T01:55:26.796Z,100.00
2023-05-05T01:57:53.470Z,100.00
2023-05-05T02:00:20.783Z,100.00
2023-05-05T02:02:47.853Z,100.00
2023-05-05T02:05:14.607Z,100.00
2023-05-05T02:07:41.238Z,100.00
2023-05-05T02:10:10.399Z,100.00
2023-05-05T02:12:37.088Z,100.00
2023-05-05T02:15:04.769Z,100.00
2023-05-05T02:17:31.438Z,100.00
2023-05-05T02:19:58.961Z,100.00
2023-05-05T02:22:25.551Z,100.00
2023-05-05T02:24:52.411Z,100.00
2023-05-05T02:27:19.053Z,100.00
2023-05-05T02:29:58.146Z,100.00
2023-05-05T02:32:32.210Z,100.00
2023-05-05T02:34:59.291Z,100.00
2023-05-05T02:37:27.324Z,100.00
2023-05-05T02:39:59.147Z,100.00
2023-05-05T02:42:33.931Z,100.00
2023-05-05T02:45:03.551Z,100.00
2023-05-05T02:47:36.202Z,100.00
2023-05-05T02:50:03.968Z,100.00
2023-05-05T02:52:32.142Z,100.00
2023-05-05T02:54:59.276Z,100.00
2023-05-05T02:57:51.508Z,100.00
2023-05-05T03:00:23.548Z,100.00
2023-05-05T03:03:01.095Z,100.00
2023-05-05T03:05:30.356Z,100.00
2023-05-05T03:08:20.688Z,100.00
2023-05-05T03:10:57.422Z,100.00
2023-05-05T03:13:24.247Z,100.00
2023-05-05T03:15:51.779Z,100.00
2023-05-05T03:18:20.638Z,100.00
2023-05-05T03:20:51.110Z,100.00
2023-05-05T03:23:22.962Z,100.00
2023-05-05T03:25:53.099Z,100.00
2023-05-05T03:28:29.568Z,100.00
2023-05-05T03:30:57.657Z,100.00
2023-05-05T03:33:24.661Z,100.00
2023-05-05T03:35:51.355Z,100.00
2023-05-05T03:38:18.158Z,100.00
2023-05-05T03:40:45.354Z,100.00
2023-05-05T03:43:14.517Z,100.00
2023-05-05T03:45:41.404Z,100.00
2023-05-05T03:48:09.743Z,100.00
2023-05-05T03:50:37.923Z,100.00
2023-05-05T03:53:04.691Z,100.00
2023-05-05T03:55:31.858Z,100.00
2023-05-05T03:57:58.466Z,100.00
2023-05-05T04:00:25.404Z,100.00
2023-05-05T04:02:52.524Z,100.00
2023-05-05T04:05:20.028Z,100.00
2023-05-05T04:07:46.975Z,100.00
2023-05-05T04:10:14.421Z,100.00
2023-05-05T04:12:41.151Z,100.00
2023-05-05T04:15:08.913Z,100.00
2023-05-05T04:17:35.792Z,100.00
2023-05-05T04:20:03.037Z,100.00
2023-05-05T04:22:31.569Z,100.00
2023-05-05T04:24:59.053Z,100.00
2023-05-05T04:27:26.289Z,100.00
2023-05-05T04:29:53.514Z,100.00
2023-05-05T04:32:20.221Z,100.00
2023-05-05T04:34:48.427Z,100.00
2023-05-05T04:37:16.250Z,100.00
2023-05-05T04:39:43.190Z,100.00
2023-05-05T04:42:10.266Z,100.00
2023-05-05T04:44:36.892Z,100.00
2023-05-05T04:47:04.289Z,100.00
2023-05-05T04:49:31.376Z,100.00
2023-05-05T04:51:58.448Z,100.00
2023-05-05T04:54:25.079Z,100.00
2023-05-05T04:56:51.780Z,100.00
2023-05-05T04:59:18.710Z,100.00
2023-05-05T05:01:47.063Z,100.00
2023-05-05T05:04:18.345Z,100.00
2023-05-05T05:06:46.025Z,100.00
2023-05-05T05:09:13.282Z,100.00
2023-05-05T05:11:40.412Z,100.00
2023-05-05T05:14:07.138Z,100.00
2023-05-05T05:16:33.854Z,100.00
2023-05-05T05:19:01.772Z,100.00
2023-05-05T05:21:29.912Z,100.00
2023-05-05T05:24:00.802Z,100.00
2023-05-05T05:26:28.096Z,100.00
2023-05-05T05:28:54.919Z,100.00
2023-05-05T05:31:21.843Z,100.00
2023-05-05T05:33:48.537Z,100.00
2023-05-05T05:36:15.425Z,100.00
2023-05-05T05:38:42.426Z,100.00
2023-05-05T05:41:09.608Z,100.00
2023-05-05T05:43:37.149Z,100.00
2023-05-05T05:46:05.029Z,100.00
2023-05-05T05:48:33.361Z,100.00
2023-05-05T05:51:00.184Z,100.00
2023-05-05T05:53:27.096Z,100.00
2023-05-05T05:55:54.118Z,100.00
2023-05-05T05:58:20.938Z,100.00
2023-05-05T06:00:48.556Z,100.00
2023-05-05T06:03:16.100Z,100.00
2023-05-05T06:05:44.490Z,100.00
2023-05-05T06:08:11.607Z,100.00
2023-05-05T06:10:43.289Z,100.00
2023-05-05T06:13:14.208Z,100.00
2023-05-05T06:15:43.168Z,100.00
2023-05-05T06:18:12.080Z,100.00
2023-05-05T06:20:39.081Z,100.00
2023-05-05T06:23:06.105Z,100.00
2023-05-05T06:25:34.076Z,100.00
2023-05-05T06:28:00.666Z,100.00
2023-05-05T06:30:27.496Z,100.00
2023-05-05T06:32:54.402Z,100.00
2023-05-05T06:35:22.369Z,100.00
2023-05-05T06:37:49.006Z,100.00
2023-05-05T06:40:16.055Z,100.00
2023-05-05T06:42:42.680Z,100.00
2023-05-05T06:45:11.142Z,100.00
2023-05-05T06:47:37.833Z,100.00
2023-05-05T06:50:06.091Z,100.00
2023-05-05T06:52:33.101Z,100.00
2023-05-05T06:54:59.756Z,100.00
2023-05-05T06:57:26.819Z,100.00
2023-05-05T06:59:54.089Z,100.00
2023-05-05T07:02:20.976Z,100.00
2023-05-05T07:04:48.098Z,100.00
2023-05-05T07:07:14.950Z,100.00
2023-05-05T07:09:41.739Z,100.00
2023-05-05T07:12:08.447Z,100.00
2023-05-05T07:14:35.026Z,100.00
2023-05-05T07:17:01.703Z,100.00
2023-05-05T07:19:28.361Z,100.00
2023-05-05T07:21:55.114Z,100.00
2023-05-05T07:24:21.794Z,100.00
2023-05-05T07:26:48.414Z,100.00
2023-05-05T07:29:15.024Z,100.00
2023-05-05T07:31:41.658Z,100.00
2023-05-05T07:34:08.267Z,100.00
2023-05-05T07:36:34.864Z,100.00
2023-05-05T07:39:01.522Z,100.00
2023-05-05T07:41:28.139Z,100.00
2023-05-05T07:43:54.860Z,100.00
2023-05-05T07:46:21.608Z,100.00
2023-05-05T07:48:48.213Z,100.00
2023-05-05T07:51:14.790Z,100.00
2023-05-05T07:53:41.429Z,100.00
2023-05-05T07:56:09.079Z,100.00
2023-05-05T07:58:35.886Z,100.00
2023-05-05T08:01:02.853Z,100.00
2023-05-05T08:03:29.658Z,100.00
2023-05-05T08:05:57.060Z,100.00
2023-05-05T08:08:25.042Z,100.00
2023-05-05T08:10:53.197Z,98.29
2023-05-05T08:13:20.369Z,96.52
2023-05-05T08:15:49.075Z,96.52
2023-05-05T08:18:15.681Z,96.79
2023-05-05T08:20:42.363Z,95.04
2023-05-05T08:23:08.963Z,98.09
2023-05-05T08:25:36.119Z,99.15
2023-05-05T08:28:02.736Z,99.83
2023-05-05T08:30:29.545Z,94.39
2023-05-05T08:32:56.520Z,91.98
2023-05-05T08:35:23.160Z,81.76
2023-05-05T08:37:51.401Z,81.03
2023-05-05T08:40:18.307Z,81.18
2023-05-05T08:42:45.883Z,81.90
2023-05-05T08:45:12.722Z,79.60
2023-05-05T08:47:39.812Z,75.70
2023-05-05T08:50:07.497Z,73.61
2023-05-05T08:52:41.901Z,70.39
2023-05-05T08:55:26.593Z,71.70
2023-05-05T08:57:57.048Z,68.51
2023-05-05T09:00:24.082Z,69.27
2023-05-05T09:02:50.824Z,69.99
2023-05-05T09:05:17.855Z,70.15
2023-05-05T09:07:44.851Z,67.85
2023-05-05T09:10:11.846Z,68.56
2023-05-05T09:12:40.534Z,69.53
2023-05-05T09:15:09.550Z,70.85
2023-05-05T09:17:36.833Z,71.91
2023-05-05T09:20:10.878Z,71.11
2023-05-05T09:22:45.616Z,70.33
2023-05-05T09:25:16.707Z,69.56
2023-05-05T09:27:46.108Z,69.98
2023-05-05T09:30:16.609Z,72.93
2023-05-05T09:32:51.306Z,72.18
2023-05-05T09:35:18.689Z,74.34
2023-05-05T09:37:45.480Z,80.05
2023-05-05T09:40:17.320Z,79.12
2023-05-05T09:42:44.965Z,77.56
2023-05-05T09:45:17.852Z,75.24
2023-05-05T09:47:45.750Z,68.54
2023-05-05T09:50:18.522Z,66.81
2023-05-05T09:53:02.610Z,69.61
2023-05-05T09:55:31.185Z,71.89
2023-05-05T09:57:58.629Z,70.69
2023-05-05T10:00:37.679Z,67.44
2023-05-05T10:03:04.354Z,66.31
2023-05-05T10:05:31.251Z,65.84
2023-05-05T10:07:57.993Z,65.16
2023-05-05T10:10:24.615Z,65.45
2023-05-05T10:12:51.274Z,65.10
2023-05-05T10:15:17.898Z,63.91
2023-05-05T10:18:05.390Z,62.91
2023-05-05T10:20:33.868Z,64.08
2023-05-05T10:23:00.676Z,65.05
2023-05-05T10:25:31.606Z,64.61
2023-05-05T10:27:59.825Z,63.48
2023-05-05T10:30:29.778Z,66.59
2023-05-05T10:33:31.189Z,65.98
2023-05-05T10:36:01.606Z,62.06
2023-05-05T10:38:31.456Z,59.01
2023-05-05T10:41:02.149Z,58.66
2023-05-05T10:43:30.160Z,58.81
2023-05-05T10:45:57.179Z,58.90
2023-05-05T10:48:34.911Z,59.67
2023-05-05T10:51:35.956Z,58.21
2023-05-05T10:54:10.719Z,57.41
2023-05-05T10:56:37.400Z,55.98
2023-05-05T10:59:04.286Z,54.91
2023-05-05T11:01:34.983Z,56.85
2023-05-05T11:04:18.252Z,57.37
2023-05-05T11:07:08.770Z,55.70
2023-05-05T11:09:42.673Z,58.30
2023-05-05T11:12:09.462Z,53.99
2023-05-05T11:14:36.578Z,51.91
2023-05-05T11:17:03.202Z,51.33
2023-05-05T11:19:42.242Z,51.74
2023-05-05T11:22:09.031Z,50.02
2023-05-05T11:24:39.881Z,50.29
2023-05-05T11:27:06.650Z,51.43
2023-05-05T11:30:04.728Z,50.53
2023-05-05T11:32:31.498Z,48.33
2023-05-05T11:34:58.269Z,48.28
2023-05-05T11:37:29.480Z,48.58
2023-05-05T11:40:11.868Z,51.67
2023-05-05T11:42:38.606Z,49.45
2023-05-05T11:45:19.891Z,46.40
2023-05-05T11:47:46.842Z,44.29
2023-05-05T11:50:18.516Z,45.94
2023-05-05T11:52:45.471Z,44.15
2023-05-05T11:55:12.341Z,43.80
2023-05-05T11:57:39.754Z,44.08
2023-05-05T12:00:08.335Z,45.65
2023-05-05T12:02:35.519Z,45.05
2023-05-05T12:05:02.761Z,44.63
2023-05-05T12:07:31.283Z,43.19
2023-05-05T12:09:57.949Z,43.24
2023-05-05T12:12:38.213Z,42.60
2023-05-05T12:15:05.883Z,42.75
2023-05-05T12:17:37.056Z,45.41
2023-05-05T12:20:04.608Z,44.39
2023-05-05T12:25:43.485Z,43.41
2023-05-05T12:28:10.104Z,42.74
2023-05-05T12:30:36.914Z,41.65
2023-05-05T12:33:07.774Z,41.38
2023-05-05T12:35:34.373Z,41.63
2023-05-05T12:38:01.061Z,42.30
2023-05-05T12:40:44.791Z,42.35
2023-05-05T12:43:33.577Z,43.96
2023-05-05T12:46:03.735Z,44.61
2023-05-05T12:48:30.849Z,44.55
2023-05-05T12:51:20.663Z,41.64
2023-05-05T12:53:48.362Z,41.48
2023-05-05T12:56:44.252Z,42.16
2023-05-05T12:59:23.405Z,41.88
2023-05-05T13:01:51.627Z,40.33
2023-05-05T13:04:19.219Z,41.06
2023-05-05T13:06:47.937Z,40.39
2023-05-05T13:09:30.390Z,40.54
2023-05-05T13:11:57.037Z,40.96
2023-05-05T13:14:23.805Z,40.82
2023-05-05T13:16:50.702Z,40.51
2023-05-05T13:19:17.305Z,39.74
2023-05-05T13:21:43.929Z,40.52
2023-05-05T13:24:21.303Z,39.54
2023-05-05T13:26:53.164Z,40.47
2023-05-05T13:29:19.876Z,40.20
2023-05-05T13:31:46.955Z,39.26
2023-05-05T13:34:13.918Z,38.62
2023-05-05T13:37:48.959Z,38.54
2023-05-05T13:40:15.573Z,39.29
2023-05-05T13:42:42.245Z,39.60
2023-05-05T13:45:09.735Z,38.99
2023-05-05T13:47:36.554Z,39.37
2023-05-05T13:50:03.278Z,37.35
2023-05-05T13:52:31.728Z,38.49
2023-05-05T13:55:01.086Z,39.49
2023-05-05T13:57:28.074Z,40.89
2023-05-05T13:59:55.032Z,39.81
2023-05-05T14:02:21.711Z,38.65
2023-05-05T14:04:48.291Z,38.76
2023-05-05T14:07:14.879Z,38.27
2023-05-05T14:09:41.557Z,39.58
2023-05-05T14:12:08.161Z,38.99
2023-05-05T14:14:35.360Z,38.17
2023-05-05T14:17:02.312Z,38.39
2023-05-05T14:19:29.070Z,38.04
2023-05-05T14:21:55.673Z,38.57
2023-05-05T14:26:19.932Z,38.17
2023-05-05T14:28:48.975Z,37.79
2023-05-05T14:31:17.617Z,37.78
2023-05-05T14:33:44.281Z,38.12
2023-05-05T14:36:11.152Z,37.92
2023-05-05T14:38:37.995Z,38.05
2023-05-05T14:41:04.916Z,38.74
2023-05-05T14:43:31.562Z,39.44
2023-05-05T14:46:00.391Z,39.56
2023-05-05T14:48:27.759Z,39.43
2023-05-05T14:50:54.377Z,39.58
2023-05-05T14:53:21.000Z,39.35
2023-05-05T14:55:47.878Z,39.89
2023-05-05T14:58:40.443Z,40.07
2023-05-05T15:01:07.699Z,40.33
2023-05-05T15:03:34.677Z,41.33
2023-05-05T15:06:01.458Z,41.53
2023-05-05T15:08:28.050Z,41.69
2023-05-05T15:10:54.683Z,41.77
2023-05-05T15:13:21.410Z,40.92
2023-05-05T15:15:49.016Z,40.86
2023-05-05T15:18:15.759Z,40.48
2023-05-05T15:20:42.362Z,40.69
2023-05-05T15:23:09.004Z,40.92
2023-05-05T15:25:35.648Z,40.99
2023-05-05T15:28:02.401Z,41.03
2023-05-05T15:30:28.997Z,41.64
2023-05-05T15:32:55.855Z,41.60
2023-05-05T15:35:25.370Z,41.26
2023-05-05T15:37:53.171Z,41.44
2023-05-05T15:40:19.907Z,42.17
2023-05-05T15:42:47.919Z,42.39
2023-05-05T15:45:15.110Z,41.62
2023-05-05T15:47:41.813Z,41.99
2023-05-05T15:50:09.144Z,41.97
2023-05-05T15:52:35.778Z,41.18
2023-05-05T15:55:02.372Z,41.90
2023-05-05T15:57:29.440Z,41.71
2023-05-05T15:59:56.139Z,42.07
2023-05-05T16:02:23.128Z,41.72
2023-05-05T16:04:50.287Z,42.03
2023-05-05T16:07:17.188Z,41.88
2023-05-05T16:09:44.464Z,41.54
2023-05-05T16:12:11.099Z,42.32
2023-05-05T16:14:37.711Z,42.45
2023-05-05T16:17:04.412Z,42.58
2023-05-05T16:19:31.373Z,42.73
2023-05-05T16:21:57.978Z,43.56
2023-05-05T16:24:24.581Z,44.12
2023-05-05T16:26:51.543Z,44.84
2023-05-05T16:29:18.271Z,45.27
2023-05-05T16:31:45.041Z,45.46
2023-05-05T16:34:11.691Z,45.45
2023-05-05T16:36:38.283Z,45.11
2023-05-05T16:39:04.903Z,45.50
2023-05-05T16:41:31.649Z,45.50
2023-05-05T16:43:58.333Z,45.64
2023-05-05T16:46:25.044Z,46.35
2023-05-05T16:48:51.684Z,46.62
2023-05-05T16:51:18.283Z,46.38
2023-05-05T16:53:45.506Z,46.60
2023-05-05T16:56:13.383Z,46.95
2023-05-05T16:58:40.623Z,47.51
2023-05-05T17:01:07.365Z,47.29
2023-05-05T17:03:34.032Z,47.58
2023-05-05T17:06:00.768Z,47.77
2023-05-05T17:08:27.665Z,48.15
2023-05-05T17:10:54.260Z,48.52
2023-05-05T17:13:21.015Z,49.10
2023-05-05T17:15:47.768Z,49.06
2023-05-05T17:18:14.419Z,49.14
2023-05-05T17:20:41.010Z,49.55
2023-05-05T17:23:08.921Z,49.74
2023-05-05T17:25:35.895Z,49.86
2023-05-05T17:28:02.867Z,50.84
2023-05-05T17:30:29.487Z,51.37
2023-05-05T17:32:56.222Z,52.00
2023-05-05T17:35:22.951Z,52.51
2023-05-05T17:37:49.626Z,52.55
2023-05-05T17:40:16.320Z,53.16
2023-05-05T17:42:42.917Z,53.44
2023-05-05T17:45:10.688Z,53.95
2023-05-05T17:47:37.748Z,55.60
2023-05-05T17:50:05.091Z,56.57
2023-05-05T17:52:31.781Z,57.27
2023-05-05T17:54:58.575Z,58.11
2023-05-05T17:57:25.173Z,58.85
2023-05-05T17:59:53.974Z,59.05
2023-05-05T18:02:21.118Z,59.70
2023-05-05T18:04:47.891Z,60.14
2023-05-05T18:07:14.743Z,59.50
2023-05-05T18:09:41.576Z,59.38
2023-05-05T18:12:08.319Z,61.44
2023-05-05T18:14:34.979Z,61.47
2023-05-05T18:17:01.584Z,62.17
2023-05-05T18:19:28.193Z,63.21
2023-05-05T18:21:54.840Z,63.39
2023-05-05T18:24:21.575Z,63.58
2023-05-05T18:26:50.222Z,63.80
2023-05-05T18:29:18.017Z,63.37
2023-05-05T18:31:53.157Z,62.86
2023-05-05T18:34:20.817Z,62.21
2023-05-05T18:36:47.486Z,61.85
2023-05-05T18:39:14.554Z,61.74
2023-05-05T18:41:41.193Z,61.64
2023-05-05T18:44:08.043Z,61.72
2023-05-05T18:46:34.890Z,62.28
2023-05-05T18:49:01.790Z,62.73
2023-05-05T18:51:29.086Z,63.29
2023-05-05T18:53:55.961Z,63.89
2023-05-05T18:56:22.632Z,64.65
2023-05-05T18:58:49.449Z,65.08
2023-05-05T19:01:16.625Z,65.63
2023-05-05T19:03:46.127Z,65.89
2023-05-05T19:06:12.821Z,66.38
2023-05-05T19:08:39.499Z,66.76
2023-05-05T19:11:06.275Z,66.67
2023-05-05T19:13:32.897Z,66.98
2023-05-05T19:15:59.564Z,67.81
2023-05-05T19:18:27.137Z,68.08
2023-05-05T19:20:53.820Z,68.62
2023-05-05T19:23:20.463Z,68.84
2023-05-05T19:25:47.066Z,69.24
2023-05-05T19:28:13.682Z,69.60
2023-05-05T19:30:40.322Z,69.94
2023-05-05T19:33:07.116Z,70.48
2023-05-05T19:35:35.196Z,71.13
2023-05-05T19:38:02.178Z,71.29
2023-05-05T19:40:28.787Z,71.94
2023-05-05T19:42:55.612Z,71.97
2023-05-05T19:45:22.284Z,72.53
2023-05-05T19:47:49.090Z,73.30
2023-05-05T19:50:16.593Z,73.38
2023-05-05T19:52:43.284Z,74.44
2023-05-05T19:55:10.590Z,74.94
2023-05-05T19:57:37.425Z,75.04
2023-05-05T20:00:04.740Z,75.69
2023-05-05T20:02:33.236Z,76.11
2023-05-05T20:05:01.251Z,76.57
2023-05-05T20:07:28.021Z,78.71
2023-05-05T20:09:54.624Z,83.85
2023-05-05T20:12:23.194Z,92.31
2023-05-05T20:14:49.804Z,97.00
2023-05-05T20:17:20.133Z,99.81
2023-05-05T20:19:47.836Z,100.00
2023-05-05T20:22:14.418Z,100.00
2023-05-05T20:24:41.105Z,100.00
2023-05-05T20:27:08.033Z,100.00
2023-05-05T20:29:34.631Z,100.00
2023-05-05T20:32:01.347Z,100.00
2023-05-05T20:34:28.197Z,100.00
2023-05-05T20:36:54.925Z,100.00
2023-05-05T20:39:21.593Z,100.00
2023-05-05T20:41:48.508Z,100.00
2023-05-05T20:44:15.129Z,100.00
2023-05-05T20:46:41.782Z,100.00
2023-05-05T20:49:08.382Z,100.00
2023-05-05T20:51:35.183Z,100.00
2023-05-05T20:54:02.341Z,100.00
2023-05-05T20:56:28.974Z,100.00
2023-05-05T20:58:56.851Z,100.00
2023-05-05T21:01:23.590Z,100.00
2023-05-05T21:03:50.710Z,100.00
2023-05-05T21:06:19.501Z,100.00
2023-05-05T21:08:47.459Z,100.00
2023-05-05T21:11:14.085Z,100.00
2023-05-05T21:13:40.671Z,100.00
2023-05-05T21:16:07.467Z,100.00
2023-05-05T21:18:34.183Z,100.00
2023-05-05T21:21:01.329Z,100.00
2023-05-05T21:23:27.935Z,100.00
2023-05-05T21:25:54.572Z,100.00
2023-05-05T21:28:21.207Z,100.00
2023-05-05T21:31:10.244Z,100.00
2023-05-05T21:33:37.560Z,100.00
2023-05-05T21:36:04.833Z,100.00
2023-05-05T21:38:31.477Z,100.00
2023-05-05T21:40:58.294Z,100.00
2023-05-05T21:43:31.136Z,100.00
2023-05-05T21:45:59.347Z,100.00
2023-05-05T21:48:26.000Z,100.00
2023-05-05T21:50:53.402Z,100.00
2023-05-05T21:53:20.018Z,100.00
2023-05-05T21:55:47.028Z,100.00
2023-05-05T21:58:13.655Z,100.00
2023-05-05T22:00:42.324Z,100.00
2023-05-05T22:03:09.775Z,100.00
2023-05-05T22:05:36.891Z,100.00
2023-05-05T22:08:03.862Z,100.00
2023-05-05T22:10:30.503Z,100.00
2023-05-05T22:12:58.044Z,100.00
2023-05-05T22:15:29.992Z,100.00
2023-05-05T22:17:59.639Z,100.00
2023-05-05T22:20:26.384Z,100.00
2023-05-05T22:22:52.994Z,100.00
2023-05-05T22:25:19.741Z,100.00
2023-05-05T22:27:46.718Z,100.00
2023-05-05T22:30:13.797Z,100.00
2023-05-05T22:32:43.398Z,100.00
2023-05-05T22:35:10.291Z,100.00
2023-05-05T22:37:37.169Z,100.00
2023-05-05T22:40:04.520Z,100.00
2023-05-05T22:42:31.346Z,100.00
2023-05-05T22:44:58.114Z,100.00
2023-05-05T22:47:24.717Z,100.00
2023-05-05T22:49:51.376Z,100.00
2023-05-05T22:52:18.426Z,100.00
2023-05-05T22:54:45.021Z,100.00
2023-05-05T22:57:11.654Z,100.00
2023-05-05T22:59:38.391Z,100.00
2023-05-05T23:04:52.778Z,100.00
2023-05-05T23:07:19.700Z,100.00
2023-05-05T23:09:47.054Z,100.00
2023-05-05T23:12:13.873Z,100.00
2023-05-05T23:14:40.542Z,100.00
2023-05-05T23:17:07.235Z,100.00
2023-05-05T23:19:34.763Z,100.00
2023-05-05T23:22:02.028Z,100.00
2023-05-05T23:24:28.700Z,100.00
2023-05-05T23:26:58.212Z,100.00
2023-05-05T23:29:24.916Z,100.00
2023-05-05T23:31:51.528Z,100.00
2023-05-05T23:34:18.136Z,100.00
2023-05-05T23:36:44.734Z,100.00
2023-05-05T23:39:11.455Z,100.00
2023-05-05T23:41:38.194Z,100.00
2023-05-05T23:44:04.918Z,100.00
2023-05-05T23:46:31.614Z,100.00
2023-05-05T23:48:58.381Z,100.00
2023-05-05T23:51:24.965Z,100.00
2023-05-05T23:53:51.553Z,100.00
2023-05-05T23:56:18.218Z,100.00
2023-05-05T23:58:44.803Z,100.00
