createdAt,value
2018-06-20T09:38:54.582Z,27.59
2018-06-20T09:39:54.558Z,27.70
2018-06-20T09:40:54.554Z,27.92
2018-06-20T09:41:54.549Z,27.19
2018-06-20T09:42:54.526Z,27.04
2018-06-20T09:43:54.512Z,27.04
2018-06-20T09:44:54.503Z,26.72
2018-06-20T09:45:54.492Z,26.70
2018-06-20T09:46:54.496Z,26.81
2018-06-20T09:47:54.467Z,26.89
2018-06-20T09:48:54.456Z,27.13
2018-06-20T09:49:54.445Z,27.02
2018-06-20T09:50:54.436Z,27.29
2018-06-20T09:51:54.437Z,27.55
2018-06-20T09:52:54.415Z,27.79
2018-06-20T09:53:54.408Z,27.66
2018-06-20T09:54:54.401Z,27.22
2018-06-20T09:55:54.387Z,27.13
2018-06-20T09:56:54.641Z,27.14
2018-06-20T09:57:54.407Z,26.87
2018-06-20T09:58:54.360Z,26.67
2018-06-20T09:59:54.350Z,26.81
2018-06-20T10:00:54.338Z,26.80
2018-06-20T10:01:54.339Z,26.60
2018-06-20T10:02:54.327Z,26.52
2018-06-20T10:03:54.309Z,26.25
2018-06-20T10:04:54.305Z,26.21
2018-06-20T10:05:54.290Z,26.09
2018-06-20T10:06:54.360Z,25.82
2018-06-20T10:07:54.268Z,25.87
2018-06-20T10:08:54.258Z,25.79
2018-06-20T10:09:54.251Z,26.23
2018-06-20T10:10:54.240Z,26.48
2018-06-20T10:11:54.234Z,26.72
2018-06-20T10:12:54.230Z,27.07
2018-06-20T10:13:54.216Z,27.04
2018-06-20T10:14:54.200Z,27.19
2018-06-20T10:15:54.187Z,27.41
2018-06-20T10:16:54.190Z,27.34
2018-06-20T10:17:54.246Z,27.57
2018-06-20T10:18:54.161Z,27.49
2018-06-20T10:19:54.154Z,27.84
2018-06-20T10:20:54.160Z,27.92
2018-06-20T10:21:54.130Z,27.93
2018-06-20T10:22:54.138Z,27.93
2018-06-20T10:23:54.119Z,28.12
2018-06-20T10:24:54.102Z,27.93
2018-06-20T10:25:54.096Z,27.84
2018-06-20T10:26:54.083Z,27.65
2018-06-20T10:27:54.073Z,27.67
2018-06-20T10:28:54.076Z,27.47
2018-06-20T10:29:54.061Z,27.57
2018-06-20T10:30:54.044Z,27.66
2018-06-20T10:31:54.042Z,27.66
2018-06-20T10:32:54.034Z,27.06
2018-06-20T10:33:54.032Z,27.07
2018-06-20T10:34:54.008Z,27.06
2018-06-20T10:35:54.010Z,27.47
2018-06-20T10:36:53.988Z,27.25
2018-06-20T10:37:53.986Z,27.22
2018-06-20T10:38:53.979Z,27.51
2018-06-20T10:39:53.974Z,27.72
2018-06-20T10:40:53.959Z,27.87
2018-06-20T10:41:53.955Z,27.70
2018-06-20T10:42:53.932Z,27.41
2018-06-20T10:43:53.934Z,27.21
2018-06-20T10:44:53.921Z,26.91
2018-06-20T10:45:53.902Z,27.00
2018-06-20T10:46:53.915Z,26.91
2018-06-20T10:47:53.892Z,26.70
2018-06-20T10:48:53.882Z,26.81
2018-06-20T10:49:53.865Z,26.60
2018-06-20T10:50:53.857Z,26.87
2018-06-20T10:51:53.960Z,27.29
2018-06-20T10:52:53.836Z,27.60
2018-06-20T10:53:53.854Z,27.87
2018-06-20T10:54:53.820Z,27.96
2018-06-20T10:55:53.810Z,28.00
2018-06-20T10:56:53.806Z,27.19
2018-06-20T10:57:53.799Z,26.58
2018-06-20T10:58:53.789Z,26.39
2018-06-20T10:59:53.778Z,26.60
2018-06-20T11:00:53.762Z,27.47
2018-06-20T11:01:53.752Z,28.18
2018-06-20T11:02:53.741Z,28.36
2018-06-20T11:03:53.745Z,28.49
2018-06-20T11:04:53.721Z,28.80
2018-06-20T11:05:53.715Z,28.09
2018-06-20T11:06:53.708Z,27.57
2018-06-20T11:07:53.695Z,27.25
2018-06-20T11:08:53.703Z,27.09
2018-06-20T11:09:53.677Z,26.66
2018-06-20T11:10:53.665Z,26.63
2018-06-20T11:11:53.664Z,27.10
2018-06-20T11:12:53.658Z,27.60
2018-06-20T11:13:53.680Z,28.27
2018-06-20T11:14:53.644Z,29.09
2018-06-20T11:15:53.618Z,29.76
2018-06-20T11:16:53.608Z,30.23
2018-06-20T11:17:53.602Z,30.34
2018-06-20T11:18:53.591Z,30.80
2018-06-20T11:19:53.591Z,30.94
2018-06-20T11:20:53.581Z,31.41
2018-06-20T11:21:53.559Z,31.32
2018-06-20T11:22:53.554Z,31.36
2018-06-20T11:23:53.545Z,30.61
2018-06-20T11:24:53.545Z,31.29
2018-06-20T11:25:53.534Z,31.73
2018-06-20T11:26:53.516Z,31.76
2018-06-20T11:27:53.506Z,31.17
2018-06-20T11:28:53.501Z,31.41
2018-06-20T11:29:53.505Z,30.67
2018-06-20T11:30:53.482Z,29.53
2018-06-20T11:31:53.508Z,30.13
2018-06-20T11:32:53.467Z,30.16
2018-06-20T11:33:53.458Z,29.63
2018-06-20T11:34:53.455Z,29.53
2018-06-20T11:35:53.453Z,29.36
2018-06-20T11:36:53.437Z,29.00
2018-06-20T11:37:53.417Z,30.07
2018-06-20T11:38:53.468Z,30.35
2018-06-20T11:39:53.405Z,30.05
2018-06-20T11:40:53.411Z,29.78
2018-06-20T11:41:53.419Z,30.76
2018-06-20T11:42:53.375Z,31.47
2018-06-20T11:43:53.371Z,32.26
2018-06-20T11:44:53.359Z,32.77
2018-06-20T11:45:53.349Z,32.55
2018-06-20T11:46:53.366Z,32.56
2018-06-20T11:47:53.333Z,31.86
2018-06-20T11:48:53.327Z,29.74
2018-06-20T11:49:53.352Z,28.40
2018-06-20T11:50:53.307Z,28.15
2018-06-20T11:51:53.308Z,27.94
2018-06-20T11:52:53.287Z,28.73
2018-06-20T11:53:53.284Z,29.94
2018-06-20T11:54:53.271Z,30.70
2018-06-20T11:55:53.263Z,30.94
2018-06-20T11:56:53.266Z,31.70
2018-06-20T11:57:53.249Z,30.91
2018-06-20T11:58:53.252Z,30.05
2018-06-20T11:59:53.229Z,30.92
2018-06-20T12:00:53.220Z,30.69
2018-06-20T12:01:53.268Z,30.77
2018-06-20T12:02:53.202Z,31.10
2018-06-20T12:03:53.206Z,30.77
2018-06-20T12:04:53.185Z,30.75
2018-06-20T12:05:53.177Z,31.68
2018-06-20T12:06:53.213Z,32.10
2018-06-20T12:07:53.171Z,32.07
2018-06-20T12:08:53.154Z,32.85
2018-06-20T12:09:53.143Z,32.51
2018-06-20T12:10:53.143Z,33.29
2018-06-20T12:11:53.125Z,33.66
2018-06-20T12:12:53.127Z,33.86
2018-06-20T12:13:53.111Z,34.31
2018-06-20T12:14:53.101Z,34.56
2018-06-20T12:15:53.093Z,34.35
2018-06-20T12:16:53.086Z,32.65
2018-06-20T12:17:53.088Z,31.73
2018-06-20T12:18:53.075Z,30.79
2018-06-20T12:19:53.064Z,30.15
2018-06-20T12:20:53.057Z,29.73
2018-06-20T12:21:53.054Z,29.41
2018-06-20T12:22:53.048Z,29.45
2018-06-20T12:23:53.042Z,29.98
2018-06-20T12:24:53.020Z,30.15
2018-06-20T12:25:53.015Z,30.86
2018-06-20T12:26:53.006Z,31.19
2018-06-20T12:27:53.005Z,32.21
2018-06-20T12:28:52.991Z,32.07
2018-06-20T12:29:52.984Z,31.53
2018-06-20T12:30:52.969Z,30.08
2018-06-20T12:31:52.963Z,31.36
2018-06-20T12:32:52.970Z,32.25
2018-06-20T12:33:52.947Z,32.29
2018-06-20T12:34:52.940Z,32.19
2018-06-20T12:35:52.931Z,32.57
2018-06-20T12:36:52.927Z,32.74
2018-06-20T12:37:52.914Z,32.66
2018-06-20T12:38:52.916Z,32.48
2018-06-20T12:39:52.902Z,31.88
2018-06-20T12:40:52.932Z,31.88
2018-06-20T12:41:52.883Z,32.88
2018-06-20T12:42:52.873Z,32.65
2018-06-20T12:43:52.878Z,31.99
2018-06-20T12:44:52.865Z,32.15
2018-06-20T12:45:52.853Z,33.11
2018-06-20T12:46:52.894Z,33.12
2018-06-20T12:47:52.836Z,34.00
2018-06-20T12:48:52.832Z,34.08
2018-06-20T12:49:52.824Z,34.65
2018-06-20T12:50:52.812Z,34.65
2018-06-20T12:51:52.808Z,34.16
2018-06-20T12:52:52.796Z,32.72
2018-06-20T12:53:52.801Z,32.55
2018-06-20T12:54:52.785Z,32.51
2018-06-20T12:55:52.772Z,32.78
2018-06-20T12:56:52.776Z,33.45
2018-06-20T12:57:52.765Z,31.72
2018-06-20T12:58:52.768Z,31.23
2018-06-20T12:59:52.745Z,31.75
2018-06-20T13:00:52.746Z,32.13
2018-06-20T13:01:52.734Z,31.32
2018-06-20T13:02:52.725Z,30.58
2018-06-20T13:03:52.728Z,30.39
2018-06-20T13:04:52.712Z,30.17
2018-06-20T13:05:52.704Z,31.80
2018-06-20T13:06:52.700Z,32.44
2018-06-20T13:07:52.690Z,32.25
2018-06-20T13:08:52.701Z,33.34
2018-06-20T13:09:52.679Z,34.25
2018-06-20T13:10:52.671Z,32.92
2018-06-20T13:11:52.663Z,33.59
2018-06-20T13:12:52.657Z,33.95
2018-06-20T13:13:52.654Z,34.52
2018-06-20T13:14:52.655Z,34.53
2018-06-20T13:15:52.638Z,34.61
2018-06-20T13:16:52.633Z,35.29
2018-06-20T13:17:52.627Z,35.43
2018-06-20T13:18:52.630Z,35.33
2018-06-20T13:19:52.615Z,34.99
2018-06-20T13:20:52.605Z,34.81
2018-06-20T13:21:52.602Z,34.92
2018-06-20T13:22:52.593Z,34.40
2018-06-20T13:23:52.590Z,34.50
2018-06-20T13:24:52.594Z,33.87
2018-06-20T13:25:52.585Z,34.58
2018-06-20T13:26:52.612Z,34.77
2018-06-20T13:27:52.604Z,35.15
2018-06-20T13:28:52.566Z,34.35
2018-06-20T13:29:52.564Z,33.15
2018-06-20T13:30:52.554Z,31.91
2018-06-20T13:31:52.543Z,31.31
2018-06-20T13:32:52.537Z,30.98
2018-06-20T13:33:52.535Z,32.55
2018-06-20T13:34:52.544Z,33.57
2018-06-20T13:35:52.521Z,34.27
2018-06-20T13:36:52.516Z,35.16
2018-06-20T13:37:52.511Z,34.09
2018-06-20T13:38:52.503Z,34.49
2018-06-20T13:39:52.509Z,35.02
2018-06-20T13:40:52.506Z,35.38
2018-06-20T13:41:52.493Z,35.71
2018-06-20T13:42:52.486Z,36.23
2018-06-20T13:43:52.479Z,35.14
2018-06-20T13:44:52.478Z,35.74
2018-06-20T13:45:52.486Z,34.53
2018-06-20T13:46:52.477Z,33.94
2018-06-20T13:47:52.462Z,34.85
2018-06-20T13:48:52.456Z,34.91
2018-06-20T13:49:52.451Z,34.39
2018-06-20T13:50:52.459Z,34.81
2018-06-20T13:51:52.445Z,35.00
2018-06-20T13:52:52.445Z,35.07
2018-06-20T13:53:52.437Z,35.63
2018-06-20T13:54:52.433Z,35.89
2018-06-20T13:55:52.442Z,36.23
2018-06-20T13:56:52.427Z,35.70
2018-06-20T13:57:52.422Z,35.45
2018-06-20T13:58:52.425Z,35.02
2018-06-20T13:59:52.426Z,33.98
2018-06-20T14:00:52.458Z,32.94
2018-06-20T14:01:52.414Z,32.32
2018-06-20T14:02:52.410Z,31.43
2018-06-20T14:03:52.409Z,30.89
2018-06-20T14:04:52.403Z,30.54
2018-06-20T14:05:52.402Z,29.86
2018-06-20T14:06:52.405Z,29.78
2018-06-20T14:07:52.401Z,29.60
2018-06-20T14:08:52.391Z,29.55
2018-06-20T14:09:52.383Z,29.42
2018-06-20T14:10:52.379Z,29.37
2018-06-20T14:11:52.387Z,30.13
2018-06-20T14:12:52.370Z,29.80
2018-06-20T14:13:52.361Z,29.55
2018-06-20T14:14:52.356Z,29.52
2018-06-20T14:15:52.358Z,29.37
2018-06-20T14:16:52.450Z,30.58
2018-06-20T14:17:52.339Z,32.48
2018-06-20T14:18:52.332Z,33.88
2018-06-20T14:19:52.326Z,34.21
2018-06-20T14:20:52.330Z,34.64
2018-06-20T14:21:52.349Z,34.65
2018-06-20T14:22:52.308Z,35.11
2018-06-20T14:23:52.301Z,35.60
2018-06-20T14:24:52.298Z,35.50
2018-06-20T14:25:52.294Z,35.56
2018-06-20T14:26:52.288Z,36.51
2018-06-20T14:27:52.297Z,36.34
2018-06-20T14:28:52.279Z,36.64
2018-06-20T14:29:52.275Z,36.76
2018-06-20T14:30:52.278Z,36.43
2018-06-20T14:31:52.266Z,36.50
2018-06-20T14:32:52.276Z,36.71
2018-06-20T14:33:52.264Z,36.51
2018-06-20T14:34:52.261Z,36.13
2018-06-20T14:35:52.258Z,35.18
2018-06-20T14:36:52.255Z,35.74
2018-06-20T14:37:52.263Z,33.98
2018-06-20T14:38:52.320Z,32.70
2018-06-20T14:39:52.248Z,32.01
2018-06-20T14:40:52.246Z,31.47
2018-06-20T14:41:52.243Z,31.16
2018-06-20T14:42:52.253Z,30.80
2018-06-20T14:43:52.244Z,30.98
2018-06-20T14:44:52.241Z,31.01
2018-06-20T14:45:52.235Z,30.64
2018-06-20T14:46:52.228Z,30.92
2018-06-20T14:47:52.248Z,31.84
2018-06-20T14:48:52.222Z,31.81
2018-06-20T14:49:52.217Z,31.70
2018-06-20T14:50:52.212Z,31.85
2018-06-20T14:51:52.208Z,32.19
2018-06-20T14:52:52.206Z,32.96
2018-06-20T14:53:52.209Z,33.88
2018-06-20T14:54:52.197Z,35.16
2018-06-20T14:55:52.193Z,35.82
2018-06-20T14:56:52.185Z,33.97
2018-06-20T14:57:52.193Z,33.18
2018-06-20T14:58:52.187Z,32.15
2018-06-20T14:59:52.174Z,31.80
2018-06-20T15:00:52.192Z,30.69
2018-06-20T15:01:52.168Z,30.46
2018-06-20T15:02:52.156Z,32.11
2018-06-20T15:03:52.164Z,33.86
2018-06-20T15:04:52.153Z,35.21
2018-06-20T15:05:52.150Z,34.37
2018-06-20T15:06:52.198Z,35.33
2018-06-20T15:07:52.140Z,36.32
2018-06-20T15:08:52.146Z,36.84
2018-06-20T15:09:52.130Z,36.93
2018-06-20T15:10:52.127Z,37.09
2018-06-20T15:11:52.124Z,37.18
2018-06-20T15:12:52.122Z,37.63
2018-06-20T15:13:52.134Z,38.38
2018-06-20T15:14:52.124Z,37.88
2018-06-20T15:15:52.114Z,37.40
2018-06-20T15:16:52.111Z,37.84
2018-06-20T15:17:52.114Z,37.60
2018-06-20T15:18:52.370Z,37.85
2018-06-20T15:19:52.108Z,38.06
2018-06-20T15:20:52.113Z,38.16
2018-06-20T15:21:52.108Z,38.01
2018-06-20T15:22:52.106Z,36.85
2018-06-20T15:23:52.120Z,35.45
2018-06-20T15:24:52.107Z,34.27
2018-06-20T15:25:52.111Z,34.15
2018-06-20T15:26:52.108Z,35.03
2018-06-20T15:27:52.139Z,34.88
2018-06-20T15:28:52.114Z,33.19
2018-06-20T15:29:52.122Z,32.00
2018-06-20T15:30:52.109Z,31.99
2018-06-20T15:31:52.105Z,31.80
2018-06-20T15:32:52.107Z,31.57
2018-06-20T15:33:52.100Z,31.96
2018-06-20T15:34:52.119Z,33.06
2018-06-20T15:35:52.098Z,32.97
2018-06-20T15:36:52.099Z,32.55
2018-06-20T15:37:52.097Z,33.94
2018-06-20T15:38:52.094Z,35.16
2018-06-20T15:39:52.090Z,36.73
2018-06-20T15:40:52.098Z,37.02
2018-06-20T15:41:52.082Z,36.23
2018-06-20T15:42:52.080Z,36.38
2018-06-20T15:43:52.079Z,35.18
2018-06-20T15:44:52.080Z,34.53
2018-06-20T15:45:52.091Z,32.96
2018-06-20T15:46:52.070Z,32.45
2018-06-20T15:47:52.069Z,31.53
2018-06-20T15:48:52.079Z,33.09
2018-06-20T15:49:52.067Z,32.78
2018-06-20T15:50:52.097Z,33.72
2018-06-20T15:51:52.062Z,35.59
2018-06-20T15:52:52.058Z,37.02
2018-06-20T15:53:52.055Z,37.24
2018-06-20T15:54:52.050Z,36.68
2018-06-20T15:55:52.051Z,35.58
2018-06-20T15:56:52.064Z,34.19
2018-06-20T15:57:52.047Z,34.02
2018-06-20T15:58:52.048Z,33.38
2018-06-20T15:59:52.042Z,32.82
2018-06-20T16:00:52.040Z,31.69
2018-06-20T16:01:52.048Z,31.35
2018-06-20T16:02:52.035Z,31.31
2018-06-20T16:03:52.033Z,31.56
2018-06-20T16:04:52.031Z,31.28
2018-06-20T16:05:52.033Z,30.45
2018-06-20T16:06:52.032Z,30.19
2018-06-20T16:07:52.020Z,30.26
2018-06-20T16:08:52.014Z,31.75
2018-06-20T16:09:52.071Z,30.46
2018-06-20T16:10:52.009Z,31.75
2018-06-20T16:11:52.021Z,33.19
2018-06-20T16:12:52.005Z,34.15
2018-06-20T16:13:51.996Z,31.81
2018-06-20T16:14:51.993Z,30.65
2018-06-20T16:15:51.988Z,30.11
2018-06-20T16:16:52.052Z,30.20
2018-06-20T16:17:51.980Z,30.02
2018-06-20T16:18:51.981Z,30.05
2018-06-20T16:19:51.970Z,31.54
2018-06-20T16:20:51.968Z,32.23
2018-06-20T16:21:51.976Z,31.63
2018-06-20T16:22:51.962Z,32.26
2018-06-20T16:23:51.953Z,32.11
2018-06-20T16:24:51.950Z,32.47
2018-06-20T16:25:51.945Z,31.48
2018-06-20T16:26:51.950Z,31.06
2018-06-20T16:27:51.930Z,30.80
2018-06-20T16:28:51.936Z,30.39
2018-06-20T16:29:51.923Z,29.85
2018-06-20T16:30:51.917Z,29.85
2018-06-20T16:31:51.979Z,29.98
2018-06-20T16:32:51.910Z,29.80
2018-06-20T16:33:51.902Z,29.37
2018-06-20T16:34:51.897Z,29.41
2018-06-20T16:35:51.913Z,29.36
2018-06-20T16:36:51.894Z,29.37
2018-06-20T16:37:51.948Z,29.16
2018-06-20T16:38:51.871Z,29.39
2018-06-20T16:39:51.869Z,29.36
2018-06-20T16:40:51.860Z,29.31
2018-06-20T16:41:51.868Z,29.98
2018-06-20T16:42:51.846Z,31.36
2018-06-20T16:43:51.933Z,32.57
2018-06-20T16:44:51.841Z,33.59
2018-06-20T16:45:51.829Z,35.00
2018-06-20T16:46:51.822Z,35.22
2018-06-20T16:47:51.832Z,36.05
2018-06-20T16:48:51.854Z,36.73
2018-06-20T16:49:51.809Z,36.87
2018-06-20T16:50:51.797Z,36.95
2018-06-20T16:51:51.804Z,36.91
2018-06-20T16:52:51.806Z,37.60
2018-06-20T16:53:51.790Z,36.25
2018-06-20T16:54:51.791Z,34.85
2018-06-20T16:55:51.787Z,35.31
2018-06-20T16:56:51.796Z,36.20
2018-06-20T16:57:51.778Z,36.76
2018-06-20T16:58:51.777Z,36.68
2018-06-20T16:59:51.776Z,37.15
2018-06-20T17:00:51.774Z,37.62
2018-06-20T17:01:51.773Z,37.40
2018-06-20T17:02:51.783Z,36.15
2018-06-20T17:03:51.773Z,34.42
2018-06-20T17:04:51.769Z,34.06
2018-06-20T17:05:51.773Z,34.75
2018-06-20T17:06:51.772Z,33.50
2018-06-20T17:07:51.781Z,33.49
2018-06-20T17:08:51.776Z,33.79
2018-06-20T17:09:51.778Z,33.15
2018-06-20T17:10:51.779Z,32.75
2018-06-20T17:11:51.776Z,33.09
2018-06-20T17:12:51.788Z,33.84
2018-06-20T17:13:51.780Z,34.49
2018-06-20T17:14:51.774Z,34.16
2018-06-20T17:15:51.780Z,33.79
2018-06-20T17:16:51.782Z,34.24
2018-06-20T17:17:51.792Z,34.17
2018-06-20T17:18:51.781Z,33.31
2018-06-20T17:19:51.782Z,32.15
2018-06-20T17:20:51.783Z,33.37
2018-06-20T17:21:51.785Z,33.86
2018-06-20T17:22:51.794Z,34.09
2018-06-20T17:23:51.783Z,33.88
2018-06-20T17:24:51.838Z,33.71
2018-06-20T17:25:51.787Z,33.66
2018-06-20T17:26:51.786Z,33.91
2018-06-20T17:27:51.797Z,33.98
2018-06-20T17:28:51.791Z,33.79
2018-06-20T17:29:51.795Z,33.81
2018-06-20T17:30:51.789Z,33.86
2018-06-20T17:31:51.794Z,33.76
2018-06-20T17:32:51.802Z,34.00
2018-06-20T17:33:51.791Z,33.59
2018-06-20T17:34:51.798Z,33.11
2018-06-20T17:35:51.808Z,32.57
2018-06-20T17:36:51.797Z,31.99
2018-06-20T17:37:51.807Z,32.22
2018-06-20T17:38:51.804Z,33.18
2018-06-20T17:39:51.806Z,33.28
2018-06-20T17:40:51.809Z,33.91
2018-06-20T17:41:51.800Z,34.06
2018-06-20T17:42:51.803Z,34.52
2018-06-20T17:43:51.800Z,33.66
2018-06-20T17:44:51.810Z,32.89
2018-06-20T17:45:51.799Z,31.91
2018-06-20T17:46:51.806Z,32.59
2018-06-20T17:47:51.814Z,32.26
2018-06-20T17:48:51.915Z,31.36
2018-06-20T17:49:51.801Z,31.07
2018-06-20T17:50:51.801Z,31.51
2018-06-20T17:51:51.861Z,32.25
2018-06-20T17:52:51.807Z,32.57
2018-06-20T17:53:51.817Z,32.92
2018-06-20T17:54:51.795Z,33.07
2018-06-20T17:55:51.801Z,32.38
2018-06-20T17:56:51.798Z,31.29
2018-06-20T17:57:51.821Z,31.69
2018-06-20T17:58:51.812Z,31.51
2018-06-20T17:59:51.793Z,31.25
2018-06-20T18:00:51.802Z,31.48
2018-06-20T18:01:51.787Z,31.06
2018-06-20T18:02:51.791Z,30.98
2018-06-20T18:03:51.791Z,31.34
2018-06-20T18:04:51.782Z,31.53
2018-06-20T18:05:51.775Z,31.16
2018-06-20T18:06:51.771Z,30.11
2018-06-20T18:07:51.778Z,30.08
2018-06-20T18:08:51.767Z,29.79
2018-06-20T18:09:51.765Z,29.73
2018-06-20T18:10:51.762Z,29.46
2018-06-20T18:11:51.756Z,29.57
2018-06-20T18:12:51.766Z,29.34
2018-06-20T18:13:51.789Z,29.14
2018-06-20T18:14:51.742Z,29.31
2018-06-20T18:15:51.737Z,29.11
2018-06-20T18:16:51.735Z,28.77
2018-06-20T18:17:51.727Z,28.74
2018-06-20T18:18:51.732Z,28.77
2018-06-20T18:19:51.714Z,28.67
2018-06-20T18:20:51.710Z,28.66
2018-06-20T18:21:51.739Z,28.66
2018-06-20T18:22:51.697Z,28.68
2018-06-20T18:23:51.699Z,28.70
2018-06-20T18:24:51.687Z,28.58
2018-06-20T18:25:51.681Z,28.52
2018-06-20T18:26:51.669Z,28.51
2018-06-20T18:27:51.664Z,28.58
2018-06-20T18:28:51.665Z,28.48
2018-06-20T18:29:51.654Z,28.51
2018-06-20T18:30:51.641Z,28.43
2018-06-20T18:31:51.655Z,28.34
2018-06-20T18:32:51.630Z,28.34
2018-06-20T18:33:51.638Z,28.19
2018-06-20T18:34:51.620Z,28.14
2018-06-20T18:35:51.606Z,27.81
2018-06-20T18:36:51.596Z,27.88
2018-06-20T18:37:51.588Z,27.90
2018-06-20T18:38:51.615Z,27.78
2018-06-20T18:39:51.604Z,27.74
2018-06-20T18:40:51.568Z,27.90
2018-06-20T18:41:51.558Z,27.81
2018-06-20T18:42:51.546Z,27.88
2018-06-20T18:43:51.542Z,27.84
2018-06-20T18:44:51.546Z,27.72
2018-06-20T18:45:51.524Z,27.77
2018-06-20T18:46:51.518Z,27.65
2018-06-20T18:47:51.504Z,27.65
2018-06-20T18:48:51.592Z,27.43
2018-06-20T18:49:51.506Z,27.40
2018-06-20T18:50:51.484Z,27.43
2018-06-20T18:51:51.471Z,27.31
2018-06-20T18:52:51.463Z,27.29
2018-06-20T18:53:51.462Z,27.28
2018-06-20T18:54:51.448Z,27.37
2018-06-20T18:55:51.446Z,27.19
2018-06-20T18:56:51.429Z,27.14
2018-06-20T18:57:51.450Z,27.12
2018-06-20T18:58:51.409Z,27.17
2018-06-20T18:59:51.401Z,27.06
2018-06-20T19:00:51.401Z,27.04
2018-06-20T19:01:51.384Z,27.00
2018-06-20T19:02:51.373Z,26.95
2018-06-20T19:03:51.366Z,27.04
2018-06-20T19:04:51.355Z,26.94
2018-06-20T19:05:51.358Z,26.85
2018-06-20T19:06:51.378Z,26.80
2018-06-20T19:07:51.329Z,26.80
2018-06-20T19:08:51.357Z,26.65
2018-06-20T19:09:51.312Z,26.63
2018-06-20T19:10:51.317Z,26.58
2018-06-20T19:11:51.294Z,26.55
2018-06-20T19:12:51.282Z,26.52
2018-06-20T19:13:51.273Z,26.55
2018-06-20T19:14:51.261Z,26.40
2018-06-20T19:15:51.260Z,26.40
2018-06-20T19:16:51.242Z,26.37
2018-06-20T19:17:51.233Z,26.28
2018-06-20T19:18:51.225Z,26.25
2018-06-20T19:19:51.234Z,26.23
2018-06-20T19:20:51.220Z,26.26
2018-06-20T19:21:51.194Z,26.20
2018-06-20T19:22:51.188Z,26.06
2018-06-20T19:23:51.175Z,26.09
2018-06-20T19:24:51.162Z,26.02
2018-06-20T19:25:51.158Z,26.05
2018-06-20T19:26:51.162Z,25.95
2018-06-20T19:27:51.144Z,25.80
2018-06-20T19:28:51.127Z,25.77
2018-06-20T19:29:51.116Z,25.70
2018-06-20T19:30:51.108Z,25.64
2018-06-20T19:31:51.116Z,25.55
2018-06-20T19:32:51.089Z,25.54
2018-06-20T19:33:51.079Z,25.47
2018-06-20T19:34:51.066Z,25.40
2018-06-20T19:35:51.053Z,25.40
2018-06-20T19:36:51.056Z,25.40
2018-06-20T19:37:51.036Z,25.30
2018-06-20T19:38:51.020Z,25.25
2018-06-20T19:39:51.021Z,25.23
2018-06-20T19:40:51.005Z,25.30
2018-06-20T19:41:51.005Z,25.25
2018-06-20T19:42:50.990Z,25.21
2018-06-20T19:43:50.973Z,25.18
2018-06-20T19:44:51.016Z,25.09
2018-06-20T19:45:50.953Z,25.05
2018-06-20T19:46:50.958Z,25.10
2018-06-20T19:47:50.934Z,25.03
2018-06-20T19:48:50.925Z,24.98
2018-06-20T19:49:50.914Z,24.91
2018-06-20T19:50:50.903Z,24.91
2018-06-20T19:51:50.930Z,24.88
2018-06-20T19:52:50.887Z,24.91
2018-06-20T19:53:50.881Z,24.80
2018-06-20T19:54:50.859Z,24.71
2018-06-20T19:55:50.852Z,24.57
2018-06-20T19:56:50.837Z,24.67
2018-06-20T19:57:50.836Z,24.60
2018-06-20T19:58:50.814Z,24.64
2018-06-20T19:59:50.810Z,24.57
2018-06-20T20:00:50.794Z,24.52
2018-06-20T20:01:50.789Z,24.49
2018-06-20T20:02:50.786Z,24.34
2018-06-20T20:03:50.762Z,24.27
2018-06-20T20:04:50.753Z,24.15
2018-06-20T20:05:50.741Z,24.09
2018-06-20T20:06:50.730Z,24.05
2018-06-20T20:07:50.720Z,23.91
2018-06-20T20:08:50.734Z,23.72
2018-06-20T20:09:50.698Z,23.70
2018-06-20T20:10:50.688Z,23.70
2018-06-20T20:11:50.681Z,23.69
2018-06-20T20:12:50.708Z,23.61
2018-06-20T20:13:50.669Z,23.50
2018-06-20T20:14:50.652Z,23.48
2018-06-20T20:15:50.637Z,23.36
2018-06-20T20:16:50.620Z,23.32
2018-06-20T20:17:50.611Z,23.32
2018-06-20T20:18:50.610Z,23.32
2018-06-20T20:19:50.593Z,23.22
2018-06-20T20:20:50.572Z,23.22
2018-06-20T20:21:50.568Z,23.25
2018-06-20T20:22:50.556Z,23.13
2018-06-20T20:23:50.555Z,23.09
2018-06-20T20:24:50.531Z,23.04
2018-06-20T20:25:50.520Z,23.15
2018-06-20T20:26:50.512Z,23.01
2018-06-20T20:27:50.496Z,23.10
2018-06-20T20:28:50.483Z,22.97
2018-06-20T20:29:50.497Z,22.91
2018-06-20T20:30:50.462Z,22.83
2018-06-20T20:31:50.451Z,22.76
2018-06-20T20:32:50.448Z,22.72
2018-06-20T20:33:50.472Z,22.85
2018-06-20T20:34:50.426Z,22.91
2018-06-20T20:35:50.408Z,22.97
2018-06-20T20:36:50.403Z,23.01
2018-06-20T20:37:50.388Z,22.95
2018-06-20T20:38:50.368Z,22.94
2018-06-20T20:39:50.369Z,22.82
2018-06-20T20:40:50.346Z,22.86
2018-06-20T20:41:50.338Z,22.91
2018-06-20T20:42:50.329Z,22.70
2018-06-20T20:43:50.312Z,22.65
2018-06-20T20:44:50.315Z,22.57
2018-06-20T20:45:50.291Z,22.49
2018-06-20T20:46:50.277Z,22.47
2018-06-20T20:47:50.266Z,22.40
2018-06-20T20:48:50.260Z,22.30
2018-06-20T20:49:50.255Z,22.25
2018-06-20T20:50:50.231Z,22.20
2018-06-20T20:51:50.217Z,22.06
2018-06-20T20:52:50.202Z,22.00
2018-06-20T20:53:50.205Z,21.99
2018-06-20T20:54:50.181Z,21.99
2018-06-20T20:55:50.183Z,21.92
2018-06-20T20:56:50.157Z,21.99
2018-06-20T20:57:50.151Z,21.96
2018-06-20T20:58:50.136Z,22.02
2018-06-20T20:59:50.124Z,22.00
2018-06-20T21:00:50.120Z,22.02
2018-06-20T21:01:50.099Z,21.99
2018-06-20T21:02:50.087Z,21.99
2018-06-20T21:03:50.074Z,21.88
2018-06-20T21:04:50.063Z,21.94
2018-06-20T21:05:50.069Z,21.91
2018-06-20T21:06:50.037Z,22.02
2018-06-20T21:07:50.023Z,21.90
2018-06-20T21:08:50.012Z,21.94
2018-06-20T21:09:50.001Z,21.82
2018-06-20T21:10:49.989Z,21.92
2018-06-20T21:11:49.987Z,21.79
2018-06-20T21:12:49.966Z,21.84
2018-06-20T21:13:49.953Z,21.75
2018-06-20T21:14:49.942Z,21.68
2018-06-20T21:15:49.934Z,21.75
2018-06-20T21:16:49.924Z,21.68
2018-06-20T21:17:49.903Z,21.64
2018-06-20T21:18:49.886Z,21.62
2018-06-20T21:19:49.879Z,21.59
2018-06-20T21:20:49.866Z,21.59
2018-06-20T21:21:49.870Z,21.58
2018-06-20T21:22:49.848Z,21.54
2018-06-20T21:23:49.829Z,21.53
2018-06-20T21:24:49.819Z,21.43
2018-06-20T21:25:49.807Z,21.53
2018-06-20T21:26:49.791Z,21.42
2018-06-20T21:27:49.840Z,21.43
2018-06-20T21:28:49.769Z,21.37
2018-06-20T21:29:49.756Z,21.43
2018-06-20T21:30:49.742Z,21.32
2018-06-20T21:31:49.732Z,21.34
2018-06-20T21:32:49.741Z,21.31
2018-06-20T21:33:49.707Z,21.25
2018-06-20T21:34:49.692Z,21.22
2018-06-20T21:35:49.680Z,21.25
2018-06-20T21:36:49.668Z,21.17
2018-06-20T21:37:49.672Z,21.17
2018-06-20T21:38:49.644Z,21.17
2018-06-20T21:39:49.633Z,21.07
2018-06-20T21:40:49.618Z,21.07
2018-06-20T21:41:49.603Z,21.13
2018-06-20T21:42:49.595Z,21.16
2018-06-20T21:43:49.590Z,21.09
2018-06-20T21:44:49.570Z,21.04
2018-06-20T21:45:49.560Z,20.98
2018-06-20T21:46:49.541Z,20.98
2018-06-20T21:47:49.529Z,20.89
2018-06-20T21:48:49.529Z,20.88
2018-06-20T21:49:49.504Z,20.88
2018-06-20T21:50:49.497Z,20.84
2018-06-20T21:51:49.478Z,20.82
2018-06-20T21:52:49.465Z,20.73
2018-06-20T21:53:49.479Z,20.74
2018-06-20T21:54:49.448Z,20.72
2018-06-20T21:55:49.431Z,20.61
2018-06-20T21:56:49.415Z,20.76
2018-06-20T21:57:49.401Z,20.80
2018-06-20T21:58:49.386Z,20.67
2018-06-20T21:59:49.388Z,20.72
2018-06-20T22:00:49.370Z,20.73
2018-06-20T22:01:49.355Z,20.73
2018-06-20T22:02:49.337Z,20.77
2018-06-20T22:03:49.323Z,20.76
2018-06-20T22:04:49.372Z,20.70
2018-06-20T22:05:49.304Z,20.58
2018-06-20T22:06:49.284Z,20.67
2018-06-20T22:07:49.271Z,20.58
2018-06-20T22:08:49.261Z,20.55
2018-06-20T22:09:49.248Z,20.48
2018-06-20T22:10:49.238Z,20.38
2018-06-20T22:11:49.219Z,20.42
2018-06-20T22:12:49.207Z,20.35
2018-06-20T22:13:49.195Z,20.31
2018-06-20T22:14:49.192Z,20.24
2018-06-20T22:15:49.181Z,20.21
2018-06-20T22:16:49.154Z,20.16
2018-06-20T22:17:49.140Z,20.17
2018-06-20T22:18:49.127Z,20.26
2018-06-20T22:19:49.114Z,20.24
2018-06-20T22:20:49.101Z,20.20
2018-06-20T22:21:49.114Z,20.24
2018-06-20T22:22:49.075Z,20.31
2018-06-20T22:23:49.064Z,20.31
2018-06-20T22:24:49.046Z,20.35
2018-06-20T22:25:49.036Z,20.28
2018-06-20T22:26:49.032Z,20.23
2018-06-20T22:27:49.011Z,20.18
2018-06-20T22:28:48.996Z,20.10
2018-06-20T22:29:48.986Z,20.16
2018-06-20T22:30:48.970Z,20.03