createdAt,value
2022-10-05T00:03:59.892Z,3548
2022-10-05T00:23:59.808Z,3546
2022-10-05T00:33:59.771Z,3548
2022-10-05T00:43:59.781Z,3548
2022-10-05T00:53:59.765Z,3546
2022-10-05T01:03:59.717Z,3546
2022-10-05T01:13:59.728Z,3546
2022-10-05T01:23:59.717Z,3543
2022-10-05T01:33:59.658Z,3546
2022-10-05T01:43:59.676Z,3543
2022-10-05T01:53:59.662Z,3548
2022-10-05T02:04:04.635Z,3543
2022-10-05T02:13:59.644Z,3546
2022-10-05T02:23:59.607Z,3543
2022-10-05T02:33:59.577Z,3543
2022-10-05T02:43:59.614Z,3543
2022-10-05T02:53:59.554Z,3543
2022-10-05T03:03:59.512Z,3543
2022-10-05T03:13:59.526Z,3543
2022-10-05T03:23:59.516Z,3543
2022-10-05T03:33:59.458Z,3546
2022-10-05T03:43:59.487Z,3543
2022-10-05T03:53:59.431Z,3543
2022-10-05T04:03:59.417Z,3543
2022-10-05T04:13:59.659Z,3543
2022-10-05T04:23:59.386Z,3543
2022-10-05T04:43:59.442Z,3543
2022-10-05T04:53:59.330Z,3543
2022-10-05T05:03:59.355Z,3543
2022-10-05T05:13:59.632Z,3543
2022-10-05T05:23:59.293Z,3543
2022-10-05T05:33:59.271Z,3543
2022-10-05T05:43:59.306Z,3543
2022-10-05T05:53:59.256Z,3543
2022-10-05T06:03:59.227Z,3543
2022-10-05T06:13:59.260Z,3541
2022-10-05T06:23:59.194Z,3543
2022-10-05T06:33:59.175Z,3543
2022-10-05T06:53:59.151Z,3543
2022-10-05T07:03:59.133Z,3543
2022-10-05T07:13:59.145Z,3543
2022-10-05T07:23:59.118Z,3543
2022-10-05T07:33:59.112Z,3543
2022-10-05T07:44:02.333Z,3543
2022-10-05T07:53:59.098Z,3543
2022-10-05T08:03:59.030Z,3543
2022-10-05T08:13:59.045Z,3543
2022-10-05T08:23:59.033Z,3546
2022-10-05T08:33:58.986Z,3548
2022-10-05T08:43:58.958Z,3548
2022-10-05T09:03:58.937Z,3548
2022-10-05T09:13:58.934Z,3551
2022-10-05T09:23:58.912Z,3551
2022-10-05T09:33:58.876Z,3553
2022-10-05T09:43:58.850Z,3553
2022-10-05T09:53:58.866Z,3556
2022-10-05T10:03:58.815Z,3558
2022-10-05T10:13:58.819Z,3563
2022-10-05T10:23:58.816Z,3563
2022-10-05T10:33:58.754Z,3563
2022-10-05T10:43:58.727Z,3569
2022-10-05T10:53:58.744Z,3569
2022-10-05T11:13:58.672Z,3574
2022-10-05T11:23:58.685Z,3574
2022-10-05T11:33:58.617Z,3574
2022-10-05T11:44:01.071Z,3576
2022-10-05T11:53:58.607Z,3579
2022-10-05T12:03:58.648Z,3579
2022-10-05T12:13:58.528Z,3581
2022-10-05T12:23:58.538Z,3579
2022-10-05T12:33:58.495Z,3579
2022-10-05T12:43:58.466Z,3579
2022-10-05T12:53:58.480Z,3581
2022-10-05T13:03:58.423Z,3579
2022-10-05T13:13:58.442Z,3581
2022-10-05T13:23:58.417Z,3581
2022-10-05T13:33:58.364Z,3584
2022-10-05T13:43:58.369Z,3584
2022-10-05T13:53:58.373Z,3584
2022-10-05T14:03:58.296Z,3584
2022-10-05T14:13:58.306Z,3584
2022-10-05T14:23:58.316Z,3584
2022-10-05T14:33:58.251Z,3584
2022-10-05T14:43:58.239Z,3584
2022-10-05T14:53:58.221Z,3584
2022-10-05T15:03:58.195Z,3584
2022-10-05T15:13:58.148Z,3584
2022-10-05T15:23:58.169Z,3584
2022-10-05T15:33:58.100Z,3584
2022-10-05T15:43:58.111Z,3581
2022-10-05T15:53:58.099Z,3584
2022-10-05T16:03:58.059Z,3581
2022-10-05T16:13:58.013Z,3584
2022-10-05T16:23:58.263Z,3581
2022-10-05T16:33:58.022Z,3579
2022-10-05T16:43:57.980Z,3579
2022-10-05T16:53:57.965Z,3576
2022-10-05T17:03:57.903Z,3576
2022-10-05T17:13:57.879Z,3574
2022-10-05T17:23:57.900Z,3574
2022-10-05T17:33:57.867Z,3571
2022-10-05T17:43:57.866Z,3569
2022-10-05T17:53:57.807Z,3571
2022-10-05T18:03:57.790Z,3569
2022-10-05T18:13:57.759Z,3569
2022-10-05T18:23:57.780Z,3566
2022-10-05T18:33:57.717Z,3566
2022-10-05T18:43:57.739Z,3563
2022-10-05T18:53:57.677Z,3563
2022-10-05T19:03:57.715Z,3563
2022-10-05T19:13:57.637Z,3563
2022-10-05T19:23:57.634Z,3561
2022-10-05T19:33:57.623Z,3563
2022-10-05T19:43:57.620Z,3561
2022-10-05T19:53:57.564Z,3558
2022-10-05T20:03:57.561Z,3558
2022-10-05T20:13:57.557Z,3558
2022-10-05T20:23:57.519Z,3558
2022-10-05T20:33:57.510Z,3556
2022-10-05T20:43:57.507Z,3556
2022-10-05T20:53:57.449Z,3558
2022-10-05T21:03:57.430Z,3558
2022-10-05T21:13:59.167Z,3556
2022-10-05T21:23:57.391Z,3556
2022-10-05T21:33:57.377Z,3553
2022-10-05T21:43:57.390Z,3553
2022-10-05T21:53:57.335Z,3553
2022-10-05T22:03:57.325Z,3553
2022-10-05T22:13:57.309Z,3553
2022-10-05T22:23:57.331Z,3553
2022-10-05T22:33:57.260Z,3553
2022-10-05T22:43:57.257Z,3551
2022-10-05T22:53:57.260Z,3553
2022-10-05T23:03:57.219Z,3551
2022-10-05T23:13:57.196Z,3548
2022-10-05T23:23:57.215Z,3553
2022-10-05T23:33:57.159Z,3548
2022-10-05T23:43:57.141Z,3553
2022-10-05T23:53:57.148Z,3551
