createdAt,value
2018-07-20T00:01:29.320Z,4.27
2018-07-20T00:03:57.835Z,5.00
2018-07-20T00:06:26.355Z,4.30
2018-07-20T00:08:54.625Z,4.30
2018-07-20T00:11:23.111Z,3.67
2018-07-20T00:13:52.020Z,3.80
2018-07-20T00:16:20.515Z,3.90
2018-07-20T00:18:48.952Z,4.00
2018-07-20T00:21:17.412Z,5.30
2018-07-20T00:23:45.883Z,4.23
2018-07-20T00:26:14.334Z,3.50
2018-07-20T00:28:42.805Z,4.53
2018-07-20T00:31:11.221Z,4.50
2018-07-20T00:33:39.682Z,4.40
2018-07-20T00:36:08.216Z,4.37
2018-07-20T00:38:36.675Z,4.33
2018-07-20T00:41:05.163Z,4.07
2018-07-20T00:43:33.593Z,4.20
2018-07-20T00:46:02.044Z,4.37
2018-07-20T00:48:30.479Z,3.73
2018-07-20T00:50:58.969Z,4.20
2018-07-20T00:53:27.398Z,4.57
2018-07-20T00:55:55.907Z,4.40
2018-07-20T00:58:24.435Z,4.40
2018-07-20T01:00:52.915Z,4.33
2018-07-20T01:03:21.407Z,4.20
2018-07-20T01:05:49.926Z,4.40
2018-07-20T01:08:18.458Z,4.47
2018-07-20T01:10:46.939Z,4.07
2018-07-20T01:13:15.330Z,4.17
2018-07-20T01:15:43.804Z,3.93
2018-07-20T01:18:12.213Z,4.47
2018-07-20T01:20:40.620Z,4.87
2018-07-20T01:23:09.067Z,4.77
2018-07-20T01:25:37.547Z,4.30
2018-07-20T01:28:06.007Z,4.60
2018-07-20T01:30:34.456Z,4.17
2018-07-20T01:33:02.912Z,4.33
2018-07-20T01:35:31.371Z,4.33
2018-07-20T01:37:59.785Z,4.93
2018-07-20T01:40:28.438Z,4.40
2018-07-20T01:42:56.935Z,4.80
2018-07-20T01:45:25.335Z,4.80
2018-07-20T01:47:53.799Z,5.17
2018-07-20T01:50:22.268Z,5.00
2018-07-20T01:52:50.656Z,5.20
2018-07-20T01:55:19.115Z,4.57
2018-07-20T01:57:47.652Z,5.03
2018-07-20T02:00:15.960Z,5.23
2018-07-20T02:02:44.363Z,5.23
2018-07-20T02:05:12.869Z,4.73
2018-07-20T02:07:41.508Z,5.30
2018-07-20T02:10:10.069Z,5.70
2018-07-20T02:12:38.571Z,5.83
2018-07-20T02:15:07.419Z,5.83
2018-07-20T02:17:35.941Z,5.00
2018-07-20T02:20:04.708Z,5.20
2018-07-20T02:22:33.260Z,4.90
2018-07-20T02:25:01.720Z,5.00
2018-07-20T02:27:30.274Z,5.60
2018-07-20T02:29:58.681Z,5.93
2018-07-20T02:32:27.161Z,5.30
2018-07-20T02:34:55.689Z,5.40
2018-07-20T02:37:24.519Z,6.50
2018-07-20T02:39:52.992Z,5.43
2018-07-20T02:42:21.445Z,5.40
2018-07-20T02:44:49.885Z,5.33
2018-07-20T02:47:18.369Z,5.27
2018-07-20T02:49:46.487Z,5.93
2018-07-20T02:52:14.951Z,5.50
2018-07-20T02:54:43.407Z,6.23
2018-07-20T02:57:12.452Z,6.03
2018-07-20T02:59:40.682Z,6.53
2018-07-20T03:02:09.135Z,6.13
2018-07-20T03:04:37.633Z,6.23
2018-07-20T03:07:06.157Z,6.00
2018-07-20T03:09:34.596Z,5.90
2018-07-20T03:12:03.029Z,6.53
2018-07-20T03:14:31.925Z,7.03
2018-07-20T03:17:00.320Z,8.43
2018-07-20T03:19:29.867Z,7.43
2018-07-20T03:21:58.264Z,6.97
2018-07-20T03:24:26.803Z,7.20
2018-07-20T03:26:55.340Z,7.10
2018-07-20T03:29:23.829Z,6.90
2018-07-20T03:31:52.261Z,6.50
2018-07-20T03:34:20.690Z,7.50
2018-07-20T03:36:49.175Z,7.03
2018-07-20T03:39:17.687Z,7.50
2018-07-20T03:41:46.144Z,7.93
2018-07-20T03:44:14.607Z,6.30
2018-07-20T03:46:43.352Z,6.80
2018-07-20T03:49:11.908Z,6.20
2018-07-20T03:51:40.476Z,7.73
2018-07-20T03:54:09.062Z,6.73
2018-07-20T03:56:37.681Z,8.00
2018-07-20T03:59:06.314Z,7.00
2018-07-20T04:01:34.895Z,8.30
2018-07-20T04:04:03.421Z,8.20
2018-07-20T04:06:31.948Z,8.00
2018-07-20T04:09:00.462Z,7.93
2018-07-20T04:11:28.978Z,8.20
2018-07-20T04:13:57.591Z,8.60
2018-07-20T04:16:26.207Z,9.93
2018-07-20T04:18:55.055Z,9.90
2018-07-20T04:21:23.810Z,9.00
2018-07-20T04:23:52.415Z,10.67
2018-07-20T04:26:21.081Z,8.60
2018-07-20T04:28:50.175Z,8.80
2018-07-20T04:31:18.877Z,8.83
2018-07-20T04:33:47.593Z,7.90
2018-07-20T04:36:16.267Z,9.33
2018-07-20T04:38:44.897Z,9.00
2018-07-20T04:41:13.506Z,9.40
2018-07-20T04:43:42.068Z,10.30
2018-07-20T04:46:10.502Z,8.40
2018-07-20T04:48:38.980Z,9.67
2018-07-20T04:51:07.653Z,9.27
2018-07-20T04:53:36.192Z,8.80
2018-07-20T04:56:04.806Z,10.60
2018-07-20T04:58:33.328Z,9.07
2018-07-20T05:01:01.938Z,9.77
2018-07-20T05:03:30.455Z,10.17
2018-07-20T05:05:59.041Z,8.43
2018-07-20T05:08:27.645Z,9.30
2018-07-20T05:10:56.259Z,9.93
2018-07-20T05:13:25.239Z,10.90
2018-07-20T05:15:53.886Z,9.80
2018-07-20T05:18:22.377Z,10.00
2018-07-20T05:20:51.295Z,9.10
2018-07-20T05:23:19.840Z,9.50
2018-07-20T05:25:48.445Z,9.63
2018-07-20T05:28:17.001Z,8.93
2018-07-20T05:30:45.395Z,8.10
2018-07-20T05:33:14.062Z,8.27
2018-07-20T05:35:42.694Z,8.37
2018-07-20T05:38:11.388Z,8.40
2018-07-20T05:40:39.528Z,7.80
2018-07-20T05:43:08.202Z,7.90
2018-07-20T05:45:36.797Z,7.50
2018-07-20T05:48:05.915Z,7.17
2018-07-20T05:50:34.709Z,7.73
2018-07-20T05:53:03.438Z,7.83
2018-07-20T05:55:31.990Z,7.07
2018-07-20T05:58:00.516Z,7.20
2018-07-20T06:00:28.667Z,6.90
2018-07-20T06:02:57.158Z,6.30
2018-07-20T06:05:25.658Z,6.07
2018-07-20T06:07:54.135Z,6.73
2018-07-20T06:10:22.631Z,6.17
2018-07-20T06:12:51.043Z,6.70
2018-07-20T06:15:19.753Z,6.50
2018-07-20T06:17:48.588Z,5.53
2018-07-20T06:20:17.029Z,6.23
2018-07-20T06:22:45.808Z,7.77
2018-07-20T06:25:14.479Z,8.00
2018-07-20T06:27:43.164Z,6.07
2018-07-20T06:30:11.834Z,6.30
2018-07-20T06:32:40.324Z,6.30
2018-07-20T06:35:08.821Z,5.40
2018-07-20T06:37:37.247Z,5.97
2018-07-20T06:40:05.740Z,6.45
2018-07-20T06:42:34.247Z,4.72
2018-07-20T06:45:02.790Z,5.05
2018-07-20T06:47:31.167Z,4.50
2018-07-20T06:49:59.769Z,5.05
2018-07-20T06:52:28.219Z,5.50
2018-07-20T06:54:56.527Z,4.90
2018-07-20T06:57:25.112Z,4.62
2018-07-20T06:59:53.758Z,4.25
2018-07-20T07:02:22.217Z,4.28
2018-07-20T07:04:50.865Z,4.03
2018-07-20T07:07:19.542Z,4.17
2018-07-20T07:09:48.238Z,4.70
2018-07-20T07:12:17.071Z,4.03
2018-07-20T07:14:45.405Z,4.53
2018-07-20T07:17:13.971Z,4.03
2018-07-20T07:19:42.838Z,4.90
2018-07-20T07:22:11.563Z,5.05
2018-07-20T07:24:40.286Z,5.42
2018-07-20T07:27:08.974Z,4.95
2018-07-20T07:29:37.663Z,6.25
2018-07-20T07:32:06.367Z,5.85
2018-07-20T07:34:34.995Z,5.37
2018-07-20T07:37:03.559Z,6.47
2018-07-20T07:39:32.268Z,6.20
2018-07-20T07:42:01.042Z,5.65
2018-07-20T07:44:29.776Z,7.15
2018-07-20T07:46:58.451Z,7.08
2018-07-20T07:49:26.774Z,6.50
2018-07-20T07:51:55.391Z,4.85
2018-07-20T07:54:23.850Z,4.20
2018-07-20T07:56:52.440Z,5.20
2018-07-20T07:59:21.289Z,7.65
2018-07-20T08:01:50.025Z,11.57
2018-07-20T08:04:18.746Z,8.10
2018-07-20T08:06:47.335Z,9.93
2018-07-20T08:09:15.950Z,15.05
2018-07-20T08:11:44.342Z,15.50
2018-07-20T08:14:13.860Z,11.33
2018-07-20T08:16:42.458Z,13.00
2018-07-20T08:19:11.154Z,10.43
2018-07-20T08:21:40.335Z,8.55
2018-07-20T08:24:08.993Z,2.87
2018-07-20T08:26:37.679Z,2.77
2018-07-20T08:29:06.315Z,4.25
2018-07-20T08:31:34.816Z,3.10
2018-07-20T08:34:03.465Z,4.05
2018-07-20T08:36:32.066Z,4.00
2018-07-20T08:39:00.643Z,3.90
2018-07-20T08:41:29.231Z,2.87
2018-07-20T08:43:57.886Z,2.45
2018-07-20T08:46:26.646Z,2.50
2018-07-20T08:48:55.119Z,2.17
2018-07-20T08:51:26.520Z,2.50
2018-07-20T08:53:55.191Z,2.60
2018-07-20T08:56:23.924Z,2.58
2018-07-20T08:58:52.777Z,2.37
2018-07-20T09:01:21.456Z,2.40
2018-07-20T09:03:50.031Z,2.15
2018-07-20T09:06:18.682Z,2.05
2018-07-20T09:08:47.320Z,2.02
2018-07-20T09:11:16.366Z,2.40
2018-07-20T09:13:45.243Z,2.60
2018-07-20T09:16:13.807Z,2.62
2018-07-20T09:18:42.481Z,2.17
2018-07-20T09:21:11.140Z,2.92
2018-07-20T09:23:39.655Z,2.83
2018-07-20T09:26:07.929Z,2.55
2018-07-20T09:28:36.469Z,2.20
2018-07-20T09:31:05.272Z,2.55
2018-07-20T09:33:33.807Z,2.72
2018-07-20T09:36:02.312Z,3.40
2018-07-20T09:38:30.830Z,3.17
2018-07-20T09:40:59.402Z,3.17
2018-07-20T09:43:27.965Z,3.37
2018-07-20T09:45:56.481Z,4.17
2018-07-20T09:48:25.063Z,4.12
2018-07-20T09:50:53.845Z,3.98
2018-07-20T09:53:22.580Z,4.50
2018-07-20T09:55:51.196Z,5.47
2018-07-20T09:58:19.828Z,6.53
2018-07-20T10:00:49.212Z,6.87
2018-07-20T10:03:18.682Z,7.20
2018-07-20T10:05:47.937Z,8.03
2018-07-20T10:08:17.317Z,7.87
2018-07-20T10:10:46.348Z,9.00
2018-07-20T10:13:14.929Z,9.13
2018-07-20T10:15:45.050Z,9.47
2018-07-20T10:18:13.734Z,9.37
2018-07-20T10:20:42.351Z,8.37
2018-07-20T10:23:10.925Z,9.63
2018-07-20T10:25:39.617Z,9.63
2018-07-20T10:28:08.137Z,7.93
2018-07-20T10:30:37.242Z,9.90
2018-07-20T10:33:05.890Z,9.03
2018-07-20T10:35:34.327Z,8.20
2018-07-20T10:38:02.945Z,8.70
2018-07-20T10:40:31.455Z,8.60
2018-07-20T10:43:00.082Z,7.87
2018-07-20T10:45:28.691Z,8.37
2018-07-20T10:47:57.332Z,10.50
2018-07-20T10:50:25.806Z,9.23
2018-07-20T10:52:54.352Z,8.57
2018-07-20T10:55:22.847Z,7.57
2018-07-20T10:57:51.463Z,9.37
2018-07-20T11:00:20.019Z,11.30
2018-07-20T11:02:48.600Z,8.60
2018-07-20T11:05:18.489Z,8.10
2018-07-20T11:07:47.114Z,10.53
2018-07-20T11:10:15.581Z,10.20
2018-07-20T11:12:45.965Z,8.40
2018-07-20T11:15:21.267Z,7.20
2018-07-20T11:17:49.806Z,8.33
2018-07-20T11:20:18.499Z,9.70
2018-07-20T11:22:47.067Z,9.90
2018-07-20T11:25:15.833Z,9.20
2018-07-20T11:27:44.571Z,7.70
2018-07-20T11:30:13.093Z,8.43
2018-07-20T11:32:41.489Z,10.50
2018-07-20T11:35:15.635Z,9.63
2018-07-20T11:37:44.347Z,9.67
2018-07-20T11:40:14.866Z,11.10
2018-07-20T11:42:43.390Z,10.30
2018-07-20T11:45:12.037Z,10.30
2018-07-20T11:47:40.521Z,10.63
2018-07-20T11:50:09.136Z,11.23
2018-07-20T11:52:37.520Z,12.40
2018-07-20T11:55:06.025Z,11.50
2018-07-20T11:57:34.523Z,8.83
2018-07-20T12:00:03.005Z,7.80
2018-07-20T12:02:38.606Z,9.10
2018-07-20T12:05:13.089Z,7.73
2018-07-20T12:07:41.598Z,9.30
2018-07-20T12:10:10.850Z,9.43
2018-07-20T12:12:39.491Z,9.00
2018-07-20T12:15:08.363Z,8.60
2018-07-20T12:17:36.799Z,7.77
2018-07-20T12:20:05.458Z,8.20
2018-07-20T12:22:33.968Z,8.20
2018-07-20T12:25:02.466Z,7.97
2018-07-20T12:27:31.007Z,7.17
2018-07-20T12:29:59.744Z,7.40
2018-07-20T12:32:28.183Z,10.13
2018-07-20T12:34:56.787Z,6.60
2018-07-20T12:37:27.072Z,6.47
2018-07-20T12:39:56.637Z,6.93
2018-07-20T12:42:25.153Z,5.87
2018-07-20T12:44:59.587Z,6.87
2018-07-20T12:47:28.110Z,7.23
2018-07-20T12:49:57.076Z,6.47
2018-07-20T12:52:25.532Z,6.50
2018-07-20T12:54:53.959Z,6.87
2018-07-20T12:57:22.411Z,6.03
2018-07-20T12:59:50.768Z,5.53
2018-07-20T13:02:19.276Z,6.27
2018-07-20T13:04:47.437Z,6.20
2018-07-20T13:07:15.891Z,6.90
2018-07-20T13:09:44.591Z,5.80
2018-07-20T13:12:13.267Z,5.40
2018-07-20T13:14:41.437Z,6.03
2018-07-20T13:17:09.997Z,6.20
2018-07-20T13:19:38.534Z,6.33
2018-07-20T13:22:06.732Z,7.63
2018-07-20T13:24:37.500Z,5.80
2018-07-20T13:27:05.971Z,6.57
2018-07-20T13:29:34.390Z,7.80
2018-07-20T13:32:03.298Z,6.30
2018-07-20T13:34:31.780Z,6.60
2018-07-20T13:37:00.455Z,7.30
2018-07-20T13:39:29.154Z,7.03
2018-07-20T13:41:57.519Z,7.30
2018-07-20T13:44:25.875Z,7.13
2018-07-20T13:46:54.440Z,6.50
2018-07-20T13:49:22.930Z,6.07
2018-07-20T13:51:51.462Z,6.63
2018-07-20T13:54:19.856Z,6.80
2018-07-20T13:56:48.591Z,7.27
2018-07-20T13:59:17.676Z,7.73
2018-07-20T14:01:46.427Z,6.10
2018-07-20T14:04:15.018Z,5.67
2018-07-20T14:06:43.621Z,5.20
2018-07-20T14:09:12.421Z,5.73
2018-07-20T14:11:42.078Z,6.30
2018-07-20T14:14:10.838Z,5.60
2018-07-20T14:16:39.430Z,6.13
2018-07-20T14:19:08.143Z,6.17
2018-07-20T14:21:36.757Z,5.87
2018-07-20T14:24:05.312Z,5.10
2018-07-20T14:26:33.589Z,5.07
2018-07-20T14:29:02.177Z,6.00
2018-07-20T14:31:30.862Z,6.10
2018-07-20T14:33:59.778Z,6.10
2018-07-20T14:36:28.420Z,5.83
2018-07-20T14:38:57.034Z,6.17
2018-07-20T14:41:25.636Z,5.47
2018-07-20T14:43:54.220Z,5.20
2018-07-20T14:46:22.936Z,5.30
2018-07-20T14:48:51.664Z,5.00
2018-07-20T15:49:36.259Z,5.40
2018-07-20T16:04:04.718Z,4.90
2018-07-20T16:20:40.409Z,6.30
2018-07-20T16:23:09.065Z,5.90
