createdAt,value
2022-08-02T00:00:06.874Z,0
2022-08-02T00:01:07.058Z,0
2022-08-02T00:02:08.930Z,0
2022-08-02T00:03:08.732Z,0
2022-08-02T00:04:10.697Z,0
2022-08-02T00:05:11.003Z,0
2022-08-02T00:06:10.926Z,0
2022-08-02T00:07:12.551Z,0
2022-08-02T00:08:12.194Z,0
2022-08-02T00:09:12.695Z,0
2022-08-02T00:10:12.827Z,0
2022-08-02T00:11:13.326Z,0
2022-08-02T00:12:14.643Z,0
2022-08-02T00:13:14.864Z,0
2022-08-02T00:14:15.358Z,0
2022-08-02T00:15:21.650Z,0
2022-08-02T00:16:22.648Z,0
2022-08-02T00:17:16.882Z,0
2022-08-02T00:18:17.526Z,0
2022-08-02T00:19:17.726Z,0
2022-08-02T00:20:17.947Z,0
2022-08-02T00:21:20.116Z,0
2022-08-02T00:22:20.231Z,0
2022-08-02T00:23:20.147Z,0
2022-08-02T00:24:41.398Z,0
2022-08-02T00:25:28.544Z,0
2022-08-02T00:26:30.046Z,0
2022-08-02T00:27:30.243Z,0
2022-08-02T00:28:38.172Z,0
2022-08-02T00:29:32.370Z,0
2022-08-02T00:30:32.795Z,0
2022-08-02T00:31:32.694Z,0
2022-08-02T00:32:33.319Z,0
2022-08-02T00:34:43.704Z,0
2022-08-02T00:35:00.641Z,0
2022-08-02T00:37:01.350Z,0
2022-08-02T00:38:01.758Z,0
2022-08-02T00:39:01.960Z,0
2022-08-02T00:40:02.596Z,0
2022-08-02T00:41:07.648Z,0
2022-08-02T00:42:04.730Z,0
2022-08-02T00:43:03.619Z,0
2022-08-02T00:44:04.114Z,0
2022-08-02T00:45:04.140Z,0
2022-08-02T00:46:15.889Z,0
2022-08-02T00:47:19.348Z,0
2022-08-02T00:48:16.637Z,0
2022-08-02T00:49:22.218Z,0
2022-08-02T00:50:17.573Z,0
2022-08-02T00:51:17.769Z,0
2022-08-02T00:52:19.394Z,0
2022-08-02T00:53:19.607Z,0
2022-08-02T00:54:19.567Z,0
2022-08-02T00:55:36.782Z,0
2022-08-02T00:56:24.987Z,0
2022-08-02T00:57:25.185Z,0
2022-08-02T00:58:25.674Z,0
2022-08-02T00:59:26.062Z,0
2022-08-02T01:00:29.830Z,0
2022-08-02T01:01:27.564Z,0
2022-08-02T01:02:28.700Z,0
2022-08-02T01:03:27.617Z,0
2022-08-02T01:04:41.120Z,0
2022-08-02T01:05:29.318Z,0
2022-08-02T01:06:45.007Z,0
2022-08-02T01:07:45.201Z,0
2022-08-02T01:08:46.433Z,0
2022-08-02T01:09:47.447Z,0
2022-08-02T01:10:47.366Z,0
2022-08-02T01:11:47.928Z,0
2022-08-02T01:12:48.132Z,0
2022-08-02T01:13:49.329Z,0
2022-08-02T01:14:49.964Z,0
2022-08-02T01:15:50.162Z,0
2022-08-02T01:16:52.969Z,0
2022-08-02T01:17:50.894Z,0
2022-08-02T01:18:51.515Z,0
2022-08-02T01:19:52.740Z,0
2022-08-02T01:20:53.275Z,0
2022-08-02T01:21:53.482Z,0
2022-08-02T01:23:13.084Z,0
2022-08-02T01:23:57.957Z,0
2022-08-02T01:24:56.188Z,0
2022-08-02T01:25:57.383Z,0
2022-08-02T01:26:57.948Z,0
2022-08-02T01:27:58.870Z,0
2022-08-02T01:28:59.795Z,0
2022-08-02T01:29:59.992Z,0
2022-08-02T01:31:02.923Z,0
2022-08-02T01:32:00.547Z,0
2022-08-02T01:33:00.957Z,0
2022-08-02T01:34:01.154Z,0
2022-08-02T01:35:02.074Z,0
2022-08-02T01:36:03.268Z,0
2022-08-02T01:37:03.936Z,0
2022-08-02T01:38:03.577Z,0
2022-08-02T01:39:05.070Z,0
2022-08-02T01:40:05.332Z,0
2022-08-02T01:41:06.256Z,0
2022-08-02T01:42:20.379Z,0
2022-08-02T01:43:11.491Z,0
2022-08-02T01:44:08.510Z,0
2022-08-02T01:45:08.431Z,0
2022-08-02T01:46:08.629Z,0
2022-08-02T01:47:08.772Z,0
2022-08-02T01:48:08.706Z,0
2022-08-02T01:49:15.439Z,0
2022-08-02T01:50:10.742Z,0
2022-08-02T01:51:10.658Z,0
2022-08-02T01:52:11.083Z,0
2022-08-02T01:53:11.777Z,0
2022-08-02T01:54:11.722Z,0
2022-08-02T01:55:28.263Z,0
2022-08-02T01:56:13.398Z,0
2022-08-02T01:57:14.255Z,0
2022-08-02T01:58:15.165Z,0
2022-08-02T01:59:15.060Z,0
2022-08-02T02:00:16.579Z,0
2022-08-02T02:01:24.273Z,0
2022-08-02T02:02:19.006Z,0
2022-08-02T02:03:18.797Z,0
2022-08-02T02:04:19.299Z,0
2022-08-02T02:05:19.495Z,0
2022-08-02T02:06:19.418Z,0
2022-08-02T02:07:20.104Z,0
2022-08-02T02:08:33.103Z,0
2022-08-02T02:09:21.309Z,0
2022-08-02T02:10:21.817Z,0
2022-08-02T02:12:25.094Z,0
2022-08-02T02:12:41.995Z,0
2022-08-02T02:13:45.339Z,0
2022-08-02T02:14:50.278Z,0
2022-08-02T02:15:46.819Z,0
2022-08-02T02:16:45.030Z,0
2022-08-02T02:18:25.897Z,0
2022-08-02T02:19:31.980Z,0
2022-08-02T02:20:26.887Z,0
2022-08-02T02:21:27.100Z,0
2022-08-02T02:22:32.222Z,0
2022-08-02T02:23:35.902Z,0
2022-08-02T02:24:28.367Z,0
2022-08-02T02:25:51.961Z,0
2022-08-02T02:26:52.201Z,0
2022-08-02T02:27:31.135Z,0
2022-08-02T02:28:32.004Z,0
2022-08-02T02:29:32.498Z,0
2022-08-02T02:30:32.726Z,0
2022-08-02T02:31:32.938Z,0
2022-08-02T02:32:33.561Z,0
2022-08-02T02:33:40.378Z,0
2022-08-02T02:34:37.818Z,0
2022-08-02T02:35:36.319Z,0
2022-08-02T02:36:36.300Z,0
2022-08-02T02:37:36.921Z,0
2022-08-02T02:38:37.931Z,0
2022-08-02T02:39:38.574Z,0
2022-08-02T02:40:39.771Z,0
2022-08-02T02:41:40.427Z,0
2022-08-02T02:42:41.170Z,0
2022-08-02T02:43:41.123Z,0
2022-08-02T02:44:42.025Z,0
2022-08-02T02:45:43.225Z,0
2022-08-02T02:46:43.484Z,0
2022-08-02T02:47:52.830Z,0
2022-08-02T02:48:44.237Z,0
2022-08-02T02:49:45.985Z,0
2022-08-02T02:50:45.884Z,0
2022-08-02T02:51:47.099Z,0
2022-08-02T02:52:46.728Z,0
2022-08-02T02:54:45.665Z,0
2022-08-02T02:55:02.602Z,0
2022-08-02T02:56:13.886Z,0
2022-08-02T02:57:04.106Z,0
2022-08-02T02:58:04.013Z,0
2022-08-02T02:59:04.737Z,0
2022-08-02T03:00:04.937Z,0
2022-08-02T03:01:06.127Z,0
2022-08-02T03:02:09.687Z,0
2022-08-02T03:03:06.585Z,0
2022-08-02T03:04:07.506Z,0
2022-08-02T03:05:09.139Z,0
2022-08-02T03:06:21.706Z,0
2022-08-02T03:07:09.925Z,0
2022-08-02T03:08:09.879Z,0
2022-08-02T03:09:11.506Z,0
2022-08-02T03:10:11.529Z,0
2022-08-02T03:11:15.588Z,0
2022-08-02T03:12:13.142Z,0
2022-08-02T03:13:13.626Z,0
2022-08-02T03:14:13.820Z,0
2022-08-02T03:15:14.315Z,0
2022-08-02T03:16:14.216Z,0
2022-08-02T03:17:14.407Z,0
2022-08-02T03:18:15.608Z,0
2022-08-02T03:19:16.241Z,0
2022-08-02T03:20:16.451Z,0
2022-08-02T03:21:16.078Z,0
2022-08-02T03:22:17.436Z,0
2022-08-02T03:23:18.278Z,0
2022-08-02T03:24:27.363Z,0
2022-08-02T03:25:19.209Z,0
2022-08-02T03:26:20.409Z,0
2022-08-02T03:27:20.627Z,0
2022-08-02T03:28:20.821Z,0
2022-08-02T03:29:22.608Z,0
2022-08-02T03:30:21.964Z,0
2022-08-02T03:31:22.885Z,0
2022-08-02T03:32:23.604Z,0
2022-08-02T03:33:23.220Z,0
2022-08-02T03:34:24.151Z,0
2022-08-02T03:35:30.136Z,4
2022-08-02T03:36:26.054Z,4
2022-08-02T03:37:26.949Z,4
2022-08-02T03:38:28.855Z,0
2022-08-02T03:39:27.452Z,0
2022-08-02T03:40:27.385Z,4
2022-08-02T03:41:28.304Z,4
2022-08-02T03:42:28.505Z,4
2022-08-02T03:43:34.201Z,4
2022-08-02T03:44:29.827Z,4
2022-08-02T03:45:31.394Z,4
2022-08-02T03:46:31.609Z,8
2022-08-02T03:47:32.106Z,4
2022-08-02T03:48:46.282Z,8
2022-08-02T03:49:34.267Z,8
2022-08-02T03:50:35.592Z,12
2022-08-02T03:51:35.786Z,8
2022-08-02T03:52:36.995Z,12
2022-08-02T03:53:37.614Z,12
2022-08-02T03:54:51.616Z,16
2022-08-02T03:55:39.110Z,16
2022-08-02T03:56:39.031Z,20
2022-08-02T03:57:39.524Z,20
2022-08-02T03:58:39.729Z,20
2022-08-02T03:59:46.216Z,20
2022-08-02T04:00:41.913Z,20
2022-08-02T04:01:41.829Z,24
2022-08-02T04:02:42.767Z,24
2022-08-02T04:03:43.260Z,24
2022-08-02T04:04:43.484Z,32
2022-08-02T04:06:10.485Z,32
2022-08-02T04:06:47.311Z,32
2022-08-02T04:08:46.757Z,36
2022-08-02T04:09:03.947Z,36
2022-08-02T04:10:05.329Z,36
2022-08-02T04:11:05.721Z,40
2022-08-02T04:12:06.665Z,40
2022-08-02T04:13:07.669Z,44
2022-08-02T04:14:08.312Z,44
2022-08-02T04:15:09.122Z,48
2022-08-02T04:16:09.341Z,52
2022-08-02T04:17:09.842Z,52
2022-08-02T04:18:10.063Z,56
2022-08-02T04:19:14.741Z,56
2022-08-02T04:20:11.605Z,60
2022-08-02T04:21:11.840Z,64
2022-08-02T04:22:11.761Z,64
2022-08-02T04:23:12.146Z,68
2022-08-02T04:24:24.656Z,64
2022-08-02T04:25:25.579Z,68
2022-08-02T04:26:16.619Z,68
2022-08-02T04:28:32.998Z,76
2022-08-02T04:28:50.195Z,76
2022-08-02T04:29:54.066Z,76
2022-08-02T04:30:51.074Z,76
2022-08-02T04:31:52.930Z,80
2022-08-02T04:32:52.426Z,84
2022-08-02T04:33:52.648Z,84
2022-08-02T04:35:25.985Z,88
2022-08-02T04:35:57.874Z,88
2022-08-02T04:36:54.017Z,88
2022-08-02T04:38:20.017Z,92
2022-08-02T04:38:55.644Z,92
2022-08-02T04:39:57.136Z,96
2022-08-02T04:40:57.887Z,96
2022-08-02T04:42:03.268Z,104
2022-08-02T04:42:59.299Z,100
2022-08-02T04:44:00.798Z,104
2022-08-02T04:45:01.465Z,108
2022-08-02T04:46:01.666Z,116
2022-08-02T04:47:06.446Z,120
2022-08-02T04:48:14.955Z,132
2022-08-02T04:49:04.793Z,132
2022-08-02T04:50:05.106Z,144
2022-08-02T04:51:05.838Z,148
2022-08-02T04:52:06.046Z,152
2022-08-02T04:53:06.696Z,160
2022-08-02T04:54:17.629Z,168
2022-08-02T04:55:08.131Z,176
2022-08-02T04:56:08.634Z,188
2022-08-02T04:57:09.132Z,196
2022-08-02T04:58:45.758Z,212
2022-08-02T04:59:09.989Z,216
2022-08-02T05:00:10.700Z,224
2022-08-02T05:01:11.453Z,232
2022-08-02T05:02:11.525Z,240
2022-08-02T05:03:12.323Z,240
2022-08-02T05:04:13.268Z,228
2022-08-02T05:05:20.646Z,248
2022-08-02T05:06:30.097Z,308
2022-08-02T05:07:15.590Z,260
2022-08-02T05:08:15.215Z,304
2022-08-02T05:09:16.717Z,340
2022-08-02T05:10:16.667Z,328
2022-08-02T05:11:19.827Z,336
2022-08-02T05:12:19.501Z,328
2022-08-02T05:13:18.460Z,316
2022-08-02T05:14:19.685Z,276
2022-08-02T05:15:23.406Z,308
2022-08-02T05:16:20.696Z,304
2022-08-02T05:17:20.788Z,304
2022-08-02T05:18:23.422Z,312
2022-08-02T05:19:22.348Z,312
2022-08-02T05:20:23.267Z,308
2022-08-02T05:21:24.272Z,304
2022-08-02T05:22:25.020Z,304
2022-08-02T05:23:24.917Z,300
2022-08-02T05:24:26.142Z,300
2022-08-02T05:25:26.339Z,304
2022-08-02T05:26:26.263Z,304
2022-08-02T05:27:33.067Z,308
2022-08-02T05:28:30.326Z,312
2022-08-02T05:29:28.856Z,308
2022-08-02T05:30:30.059Z,316
2022-08-02T05:31:30.577Z,320
2022-08-02T05:32:31.677Z,324
2022-08-02T05:33:31.580Z,328
2022-08-02T05:34:32.207Z,332
2022-08-02T05:35:32.129Z,336
2022-08-02T05:36:34.174Z,340
2022-08-02T05:37:42.161Z,344
2022-08-02T05:38:42.008Z,344
2022-08-02T05:39:37.486Z,348
2022-08-02T05:40:37.031Z,352
2022-08-02T05:41:42.268Z,356
2022-08-02T05:42:42.167Z,356
2022-08-02T05:43:42.814Z,364
2022-08-02T05:44:44.342Z,368
2022-08-02T05:45:43.992Z,368
2022-08-02T05:46:44.490Z,372
2022-08-02T05:47:45.304Z,376
2022-08-02T05:48:45.227Z,376
2022-08-02T05:49:46.110Z,384
2022-08-02T05:50:46.312Z,388
2022-08-02T05:51:47.039Z,392
2022-08-02T05:52:52.182Z,396
2022-08-02T05:53:48.114Z,400
2022-08-02T05:54:50.982Z,400
2022-08-02T05:55:50.190Z,404
2022-08-02T05:56:50.692Z,408
2022-08-02T05:57:54.575Z,412
2022-08-02T05:58:52.149Z,428
2022-08-02T05:59:52.259Z,436
2022-08-02T06:00:52.490Z,448
2022-08-02T06:01:53.304Z,468
2022-08-02T06:02:53.633Z,488
2022-08-02T06:03:53.548Z,504
2022-08-02T06:04:54.464Z,528
2022-08-02T06:05:55.383Z,560
2022-08-02T06:06:56.010Z,608
2022-08-02T06:07:56.980Z,660
2022-08-02T06:08:59.302Z,696
2022-08-02T06:09:58.931Z,732
2022-08-02T06:10:59.576Z,740
2022-08-02T06:12:14.096Z,780
2022-08-02T06:13:01.217Z,820
2022-08-02T06:14:01.845Z,780
2022-08-02T06:15:05.337Z,752
2022-08-02T06:16:04.963Z,788
2022-08-02T06:17:05.529Z,776
2022-08-02T06:18:03.908Z,744
2022-08-02T06:19:03.824Z,672
2022-08-02T06:20:04.478Z,600
2022-08-02T06:22:42.901Z,596
2022-08-02T06:23:34.981Z,584
2022-08-02T06:24:33.544Z,576
2022-08-02T06:26:01.692Z,576
2022-08-02T06:26:34.229Z,576
2022-08-02T06:27:34.128Z,576
2022-08-02T06:28:35.356Z,588
2022-08-02T06:29:38.800Z,592
2022-08-02T06:30:38.451Z,604
2022-08-02T06:31:36.369Z,612
2022-08-02T06:32:36.988Z,624
2022-08-02T06:33:37.291Z,620
2022-08-02T06:34:37.492Z,596
2022-08-02T06:35:37.429Z,636
2022-08-02T06:36:38.656Z,548
2022-08-02T06:37:39.670Z,460
2022-08-02T06:38:39.573Z,520
2022-08-02T06:39:40.160Z,640
2022-08-02T06:40:40.359Z,708
2022-08-02T06:41:40.968Z,736
2022-08-02T06:42:41.891Z,772
2022-08-02T06:43:45.233Z,776
2022-08-02T06:45:04.550Z,744
2022-08-02T06:45:44.455Z,728
2022-08-02T06:47:22.440Z,696
2022-08-02T06:47:46.362Z,700
2022-08-02T06:48:47.291Z,708
2022-08-02T06:50:04.795Z,720
2022-08-02T06:50:48.346Z,728
2022-08-02T06:51:48.251Z,732
2022-08-02T06:52:48.456Z,728
2022-08-02T06:53:49.484Z,716
2022-08-02T06:54:49.557Z,736
2022-08-02T06:55:55.189Z,736
2022-08-02T06:56:51.421Z,728
2022-08-02T06:57:53.720Z,704
2022-08-02T06:58:52.010Z,652
2022-08-02T06:59:52.374Z,704
2022-08-02T07:00:53.595Z,712
2022-08-02T07:01:54.392Z,716
2022-08-02T07:02:54.492Z,720
2022-08-02T07:03:55.521Z,724
2022-08-02T07:04:55.908Z,728
2022-08-02T07:05:56.132Z,736
2022-08-02T07:06:56.333Z,744
2022-08-02T07:07:56.535Z,744
2022-08-02T07:09:27.776Z,752
2022-08-02T07:10:11.896Z,764
2022-08-02T07:10:58.548Z,808
2022-08-02T07:11:59.553Z,900
2022-08-02T07:13:05.641Z,1024
2022-08-02T07:14:00.981Z,1108
2022-08-02T07:15:02.213Z,1176
2022-08-02T07:16:02.467Z,1284
2022-08-02T07:17:06.071Z,1292
2022-08-02T07:18:03.999Z,1452
2022-08-02T07:19:04.466Z,1556
2022-08-02T07:20:05.409Z,1624
2022-08-02T07:21:06.638Z,1584
2022-08-02T07:22:08.096Z,1616
2022-08-02T07:23:07.381Z,1536
2022-08-02T07:24:08.398Z,1548
2022-08-02T07:25:08.331Z,1572
2022-08-02T07:26:13.150Z,1524
2022-08-02T07:27:24.657Z,1472
2022-08-02T07:28:18.594Z,1476
2022-08-02T07:29:10.641Z,1552
2022-08-02T07:30:11.842Z,1764
2022-08-02T07:31:13.701Z,2108
2022-08-02T07:32:13.042Z,1892
2022-08-02T07:36:28.085Z,1468
2022-08-02T07:38:07.927Z,1424
2022-08-02T07:38:26.597Z,1392
2022-08-02T07:39:26.849Z,1300
2022-08-02T07:40:31.442Z,1268
2022-08-02T07:41:28.525Z,1284
2022-08-02T07:43:28.525Z,1284
2022-08-02T07:44:31.681Z,1288
2022-08-02T07:45:29.606Z,1260
2022-08-02T07:46:30.786Z,1284
2022-08-02T07:47:32.135Z,1468
2022-08-02T07:49:33.617Z,1656
2022-08-02T07:50:34.187Z,1608
2022-08-02T07:51:36.787Z,1512
2022-08-02T07:52:35.441Z,1408
2022-08-02T07:54:10.832Z,1220
2022-08-02T07:54:35.851Z,1184
2022-08-02T07:55:51.033Z,1192
2022-08-02T07:56:37.963Z,1212
2022-08-02T07:57:42.641Z,1236
2022-08-02T07:58:39.476Z,1284
2022-08-02T07:59:40.129Z,1428
2022-08-02T08:00:41.146Z,1520
2022-08-02T08:01:51.582Z,1452
2022-08-02T08:02:41.954Z,1452
2022-08-02T08:03:42.613Z,1584
2022-08-02T08:11:47.760Z,1668
2022-08-02T08:12:48.975Z,1664
2022-08-02T08:13:49.952Z,2052
2022-08-02T08:14:49.901Z,2172
2022-08-02T08:15:57.935Z,2160
2022-08-02T08:16:51.949Z,2516
2022-08-02T08:17:51.741Z,2824
2022-08-02T08:18:52.497Z,2896
2022-08-02T08:20:02.957Z,2704
2022-08-02T08:20:53.512Z,2672
2022-08-02T08:21:54.011Z,2016
2022-08-02T08:22:54.952Z,1772
2022-08-02T08:23:55.496Z,1588
2022-08-02T08:24:55.708Z,1304
2022-08-02T08:25:56.122Z,1312
2022-08-02T08:26:57.094Z,1280
2022-08-02T08:27:57.144Z,1292
2022-08-02T08:28:57.373Z,1272
2022-08-02T08:29:57.829Z,1336
2022-08-02T08:30:58.133Z,1376
2022-08-02T08:31:58.350Z,1236
2022-08-02T08:32:59.641Z,1280
2022-08-02T08:33:59.876Z,1264
2022-08-02T08:34:59.794Z,1248
2022-08-02T08:36:02.485Z,1312
2022-08-02T08:37:00.667Z,1328
2022-08-02T08:38:05.575Z,1336
2022-08-02T08:39:01.951Z,1260
2022-08-02T08:40:09.169Z,1292
2022-08-02T08:41:03.592Z,1376
2022-08-02T08:42:03.820Z,1572
2022-08-02T08:43:04.864Z,1832
2022-08-02T08:44:05.098Z,2184
2022-08-02T08:45:06.325Z,2216
2022-08-02T08:46:07.485Z,1876
2022-08-02T08:47:06.177Z,1672
2022-08-02T08:48:07.482Z,1848
2022-08-02T08:49:07.999Z,2332
2022-08-02T08:50:09.575Z,2964
2022-08-02T08:51:08.198Z,3236
2022-08-02T08:52:10.036Z,3440
2022-08-02T08:53:12.257Z,3012
2022-08-02T08:54:09.989Z,2604
2022-08-02T08:55:10.766Z,2656
2022-08-02T08:56:20.848Z,3456
2022-08-02T08:57:11.790Z,3852
2022-08-02T08:58:13.501Z,4804
2022-08-02T08:59:12.718Z,6216
2022-08-02T09:00:12.929Z,7476
2022-08-02T09:01:13.893Z,7644
2022-08-02T09:02:34.499Z,7392
2022-08-02T09:03:18.727Z,7372
2022-08-02T09:05:20.312Z,7736
2022-08-02T09:06:16.992Z,7660
2022-08-02T09:07:21.699Z,7916
2022-08-02T09:08:22.740Z,8448
2022-08-02T09:09:19.116Z,8612
2022-08-02T09:10:20.026Z,7144
2022-08-02T09:11:21.278Z,6968
2022-08-02T09:12:21.717Z,7844
2022-08-02T09:13:56.414Z,7220
2022-08-02T09:14:22.649Z,6852
2022-08-02T09:15:27.448Z,6260
2022-08-02T09:16:25.809Z,7296
2022-08-02T09:17:28.023Z,8308
2022-08-02T09:18:25.745Z,7924
2022-08-02T09:19:26.714Z,10576
2022-08-02T09:20:30.483Z,8068
2022-08-02T09:21:28.424Z,8188
2022-08-02T09:22:28.653Z,8688
2022-08-02T09:23:29.879Z,9856
2022-08-02T09:24:30.919Z,11192
2022-08-02T09:25:30.912Z,11572
2022-08-02T09:26:31.377Z,9944
2022-08-02T09:27:31.903Z,10744
2022-08-02T09:28:31.901Z,10596
2022-08-02T09:29:32.550Z,11668
2022-08-02T09:30:33.757Z,12296
2022-08-02T09:31:34.412Z,12836
2022-08-02T09:32:34.743Z,12928
2022-08-02T09:33:35.006Z,13020
2022-08-02T09:34:35.230Z,12864
2022-08-02T09:36:13.415Z,13232
2022-08-02T09:36:39.460Z,13228
2022-08-02T09:37:37.751Z,13344
2022-08-02T09:38:38.982Z,13388
2022-08-02T09:39:39.590Z,13328
2022-08-02T09:40:40.357Z,13388
2022-08-02T09:41:39.766Z,10960
2022-08-02T09:42:42.258Z,12736
2022-08-02T09:43:52.039Z,5772
2022-08-02T09:44:42.525Z,14420
2022-08-02T09:45:43.562Z,11304
2022-08-02T09:46:44.657Z,13348
2022-08-02T09:47:48.668Z,6384
2022-08-02T09:48:45.722Z,13552
2022-08-02T09:49:46.399Z,13620
2022-08-02T09:50:46.865Z,13628
2022-08-02T09:51:47.881Z,13304
2022-08-02T09:52:54.998Z,13308
2022-08-02T09:53:49.692Z,13404
2022-08-02T09:54:51.207Z,13540
2022-08-02T09:55:51.722Z,13464
2022-08-02T09:56:51.390Z,13388
2022-08-02T09:57:57.029Z,12820
2022-08-02T09:58:53.100Z,12700
2022-08-02T09:59:53.341Z,13300
2022-08-02T10:01:03.877Z,13056
2022-08-02T10:02:28.440Z,12356
2022-08-02T10:02:54.856Z,12204
2022-08-02T10:03:56.590Z,11948
2022-08-02T10:05:07.474Z,12384
2022-08-02T10:06:08.958Z,12628
2022-08-02T10:06:58.169Z,13052
2022-08-02T10:07:58.719Z,12000
2022-08-02T10:08:59.753Z,12976
2022-08-02T10:10:00.001Z,12976
2022-08-02T10:11:00.950Z,12936
2022-08-02T10:12:01.326Z,12864
2022-08-02T10:13:02.562Z,12744
2022-08-02T10:14:02.520Z,12736
2022-08-02T10:15:02.741Z,12728
2022-08-02T10:16:03.681Z,12680
2022-08-02T10:17:04.340Z,12660
2022-08-02T10:18:17.615Z,12616
2022-08-02T10:20:10.394Z,12468
2022-08-02T10:20:27.607Z,12436
2022-08-02T10:21:28.283Z,12356
2022-08-02T10:22:31.184Z,12328
2022-08-02T10:23:29.800Z,12260
2022-08-02T10:24:31.009Z,12224
2022-08-02T10:25:31.945Z,12148
2022-08-02T10:26:32.168Z,12128
2022-08-02T10:27:55.396Z,12096
2022-08-02T10:28:32.234Z,12060
2022-08-02T10:30:01.023Z,12004
2022-08-02T10:30:34.231Z,11940
2022-08-02T10:31:34.154Z,11932
2022-08-02T10:32:35.128Z,11908
2022-08-02T10:33:36.642Z,11824
2022-08-02T10:34:44.883Z,11780
2022-08-02T10:35:37.854Z,11736
2022-08-02T10:36:38.091Z,11772
2022-08-02T10:37:39.307Z,11788
2022-08-02T10:38:39.527Z,11716
2022-08-02T10:39:40.242Z,11640
2022-08-02T10:40:41.461Z,11640
2022-08-02T10:41:42.667Z,11624
2022-08-02T10:42:41.611Z,11568
2022-08-02T10:43:41.862Z,11504
2022-08-02T10:44:42.232Z,11512
2022-08-02T10:45:49.071Z,11508
2022-08-02T10:46:43.879Z,11468
2022-08-02T10:47:44.349Z,11476
2022-08-02T10:48:45.207Z,11416
2022-08-02T10:50:03.284Z,11384
2022-08-02T10:51:02.739Z,11416
2022-08-02T10:52:04.007Z,11364
2022-08-02T10:53:05.035Z,11324
2022-08-02T10:54:05.959Z,11276
2022-08-02T10:55:07.777Z,11228
2022-08-02T10:56:09.207Z,11200
2022-08-02T10:57:15.075Z,11120
2022-08-02T10:58:08.835Z,11108
2022-08-02T10:59:10.779Z,11116
2022-08-02T11:00:12.886Z,11084
2022-08-02T11:01:12.939Z,11064
2022-08-02T11:02:13.150Z,11068
2022-08-02T11:03:13.000Z,10988
2022-08-02T11:04:17.883Z,10940
2022-08-02T11:05:14.138Z,10880
2022-08-02T11:06:24.558Z,10824
2022-08-02T11:07:14.253Z,10784
2022-08-02T11:08:14.493Z,10728
2022-08-02T11:09:15.602Z,10772
2022-08-02T11:10:15.314Z,10724
2022-08-02T11:11:16.232Z,10756
2022-08-02T11:12:17.125Z,10756
2022-08-02T11:13:17.333Z,10712
2022-08-02T11:14:17.995Z,10640
2022-08-02T11:15:19.257Z,10600
2022-08-02T11:16:23.256Z,10436
2022-08-02T11:17:21.715Z,10400
2022-08-02T11:18:21.237Z,10172
2022-08-02T11:19:21.182Z,9684
2022-08-02T11:20:21.781Z,8276
2022-08-02T11:21:22.000Z,2112
2022-08-02T11:22:30.961Z,10696
2022-08-02T11:23:23.329Z,1968
2022-08-02T11:24:24.619Z,1312
2022-08-02T11:25:25.858Z,11140
2022-08-02T11:26:26.556Z,10864
2022-08-02T11:27:28.302Z,10416
2022-08-02T11:28:31.208Z,10288
2022-08-02T11:29:28.582Z,10032
2022-08-02T11:30:33.104Z,9888
2022-08-02T11:31:30.491Z,9848
2022-08-02T11:32:37.098Z,9792
2022-08-02T11:33:31.752Z,9732
2022-08-02T11:34:49.068Z,9716
2022-08-02T11:35:33.282Z,9644
2022-08-02T11:36:34.528Z,9560
2022-08-02T11:37:35.273Z,9456
2022-08-02T11:38:35.499Z,9344
2022-08-02T11:42:40.203Z,9120
2022-08-02T11:43:40.495Z,9040
2022-08-02T11:44:40.136Z,8996
2022-08-02T11:45:41.683Z,8952
2022-08-02T11:46:41.913Z,8900
2022-08-02T11:47:42.130Z,8860
2022-08-02T11:48:42.345Z,8816
2022-08-02T11:49:43.764Z,8748
2022-08-02T11:50:43.766Z,8652
2022-08-02T11:51:50.143Z,8624
2022-08-02T11:52:44.901Z,8568
2022-08-02T11:53:45.152Z,8520
2022-08-02T11:54:46.803Z,8464
2022-08-02T11:55:47.026Z,8432
2022-08-02T11:56:47.967Z,8380
2022-08-02T11:58:15.030Z,8344
2022-08-02T11:58:53.182Z,8316
2022-08-02T11:59:49.849Z,8268
2022-08-02T12:00:51.065Z,8236
2022-08-02T12:01:57.570Z,8192
2022-08-02T12:02:52.622Z,8184
2022-08-02T12:03:53.561Z,8132
2022-08-02T12:04:57.450Z,8088
2022-08-02T12:06:24.679Z,8044
2022-08-02T12:06:55.989Z,8040
2022-08-02T12:07:58.611Z,8036
2022-08-02T12:09:05.590Z,8016
2022-08-02T12:09:57.242Z,8012
2022-08-02T12:10:57.754Z,8012
2022-08-02T12:11:57.701Z,8124
2022-08-02T12:13:00.437Z,8268
2022-08-02T12:14:08.055Z,2152
2022-08-02T12:14:59.985Z,1852
2022-08-02T12:16:00.617Z,988
2022-08-02T12:17:01.342Z,1004
2022-08-02T12:18:02.562Z,1372
2022-08-02T12:19:02.217Z,7348
2022-08-02T12:20:03.158Z,7452
2022-08-02T12:21:03.754Z,7520
2022-08-02T12:22:03.985Z,7416
2022-08-02T12:23:04.159Z,7380
2022-08-02T12:24:13.688Z,7328
2022-08-02T12:25:38.807Z,7036
2022-08-02T12:26:15.818Z,7092
2022-08-02T12:27:14.777Z,7136
2022-08-02T12:28:23.322Z,7108
2022-08-02T12:29:56.258Z,7164
2022-08-02T12:30:16.679Z,7160
2022-08-02T12:31:17.121Z,7104
2022-08-02T12:32:18.779Z,7056
2022-08-02T12:33:24.128Z,7032
2022-08-02T12:34:18.856Z,6948
2022-08-02T12:35:26.210Z,6920
2022-08-02T12:36:24.909Z,6864
2022-08-02T12:37:21.147Z,6812
2022-08-02T12:38:20.825Z,6764
2022-08-02T12:39:22.070Z,6756
2022-08-02T12:40:24.258Z,6600
2022-08-02T12:42:00.157Z,6612
2022-08-02T12:42:22.878Z,6676
2022-08-02T12:43:24.092Z,6648
2022-08-02T12:44:25.883Z,6568
2022-08-02T12:45:24.817Z,6552
2022-08-02T12:46:25.903Z,6396
2022-08-02T12:47:31.478Z,6012
2022-08-02T12:48:27.142Z,6332
2022-08-02T12:49:29.826Z,5932
2022-08-02T12:50:27.819Z,5948
2022-08-02T12:51:51.585Z,6032
2022-08-02T12:52:29.348Z,6052
2022-08-02T12:53:30.851Z,6024
2022-08-02T12:54:38.581Z,5980
2022-08-02T12:56:09.123Z,5784
2022-08-02T12:56:32.122Z,5912
2022-08-02T12:57:32.642Z,6116
2022-08-02T12:58:33.378Z,6144
2022-08-02T12:59:45.155Z,6048
2022-08-02T13:00:34.098Z,5932
2022-08-02T13:01:34.105Z,6004
2022-08-02T13:02:34.253Z,6012
2022-08-02T13:04:23.108Z,5916
2022-08-02T13:05:12.052Z,5896
2022-08-02T13:06:50.302Z,5848
2022-08-02T13:07:12.514Z,5768
2022-08-02T13:08:13.447Z,5748
2022-08-02T13:09:14.666Z,5768
2022-08-02T13:10:15.002Z,5740
2022-08-02T13:11:17.849Z,5736
2022-08-02T13:12:17.642Z,5692
2022-08-02T13:13:15.873Z,5632
2022-08-02T13:14:17.384Z,5640
2022-08-02T13:15:56.317Z,5440
2022-08-02T13:16:18.712Z,5576
2022-08-02T13:17:20.437Z,5568
2022-08-02T13:18:20.370Z,5524
2022-08-02T13:19:20.813Z,5316
2022-08-02T13:20:22.467Z,5360
2022-08-02T13:22:10.570Z,5324
2022-08-02T13:22:35.733Z,5332
2022-08-02T13:24:00.518Z,5288
2022-08-02T13:25:02.402Z,5328
2022-08-02T13:25:52.374Z,5256
2022-08-02T13:26:51.057Z,5128
2022-08-02T13:27:51.692Z,5004
2022-08-02T13:28:52.211Z,4896
2022-08-02T13:29:51.849Z,4924
2022-08-02T13:30:52.786Z,4896
2022-08-02T13:31:53.082Z,4848
2022-08-02T13:33:00.579Z,4780
2022-08-02T13:33:54.546Z,4740
2022-08-02T13:34:54.772Z,4684
2022-08-02T13:35:55.486Z,4504
2022-08-02T13:36:56.430Z,4600
2022-08-02T13:37:57.354Z,4504
2022-08-02T13:38:57.300Z,4492
2022-08-02T13:40:39.200Z,4444
2022-08-02T13:41:16.698Z,4380
2022-08-02T13:42:23.183Z,4344
2022-08-02T13:43:17.417Z,4296
2022-08-02T13:44:21.561Z,4204
2022-08-02T13:45:25.070Z,4144
2022-08-02T13:46:28.519Z,4096
2022-08-02T13:47:26.832Z,4008
2022-08-02T13:48:29.413Z,3992
2022-08-02T13:49:38.540Z,4084
2022-08-02T13:50:20.230Z,4072
2022-08-02T13:51:20.950Z,4064
2022-08-02T13:52:22.188Z,4176
2022-08-02T13:53:21.695Z,4168
2022-08-02T13:54:21.932Z,4144
2022-08-02T13:55:24.227Z,4152
2022-08-02T13:56:35.311Z,4132
2022-08-02T13:57:23.744Z,4128
2022-08-02T13:58:24.378Z,4044
2022-08-02T14:00:07.652Z,3944
2022-08-02T14:00:41.861Z,3888
2022-08-02T14:01:27.356Z,3860
2022-08-02T14:02:30.076Z,3928
2022-08-02T14:04:13.009Z,3804
2022-08-02T14:04:29.655Z,3788
2022-08-02T14:05:54.352Z,3692
2022-08-02T14:06:41.785Z,3660
2022-08-02T14:07:43.297Z,3576
2022-08-02T14:08:43.822Z,3536
2022-08-02T14:09:46.576Z,3480
2022-08-02T14:10:44.198Z,3440
2022-08-02T14:11:44.419Z,3424
2022-08-02T14:12:44.830Z,3424
2022-08-02T14:13:47.516Z,3424
2022-08-02T14:14:46.725Z,3408
2022-08-02T14:15:46.930Z,3372
2022-08-02T14:16:49.714Z,3312
2022-08-02T14:17:47.928Z,3264