createdAt,value
2023-03-29T00:02:17.975Z,4.96
2023-03-29T00:07:19.301Z,5.03
2023-03-29T00:12:20.677Z,4.99
2023-03-29T00:17:22.156Z,5.00
2023-03-29T00:22:23.602Z,5.05
2023-03-29T00:27:24.931Z,5.06
2023-03-29T00:32:26.510Z,5.05
2023-03-29T00:37:29.826Z,5.04
2023-03-29T00:42:31.355Z,4.97
2023-03-29T00:47:41.649Z,4.87
2023-03-29T00:52:46.340Z,4.88
2023-03-29T00:57:49.270Z,4.86
2023-03-29T01:02:54.269Z,4.68
2023-03-29T01:07:58.969Z,4.71
2023-03-29T01:13:06.573Z,4.62
2023-03-29T01:18:09.047Z,4.65
2023-03-29T01:23:29.091Z,4.66
2023-03-29T01:28:39.177Z,4.72
2023-03-29T01:33:42.642Z,4.81
2023-03-29T01:38:49.635Z,4.87
2023-03-29T01:43:55.473Z,4.93
2023-03-29T01:49:03.533Z,4.91
2023-03-29T01:54:11.461Z,4.99
2023-03-29T01:59:20.315Z,5.03
2023-03-29T02:04:25.488Z,5.03
2023-03-29T02:09:28.742Z,5.09
2023-03-29T02:14:30.493Z,5.08
2023-03-29T02:19:32.535Z,5.11
2023-03-29T02:24:36.528Z,5.11
2023-03-29T02:29:37.874Z,5.10
2023-03-29T02:34:42.741Z,5.10
2023-03-29T02:39:44.563Z,5.11
2023-03-29T02:44:47.255Z,5.14
2023-03-29T02:49:48.613Z,5.16
2023-03-29T02:54:51.343Z,5.13
2023-03-29T02:59:57.254Z,5.15
2023-03-29T03:04:59.185Z,5.18
2023-03-29T03:10:00.563Z,5.29
2023-03-29T03:15:02.570Z,5.20
2023-03-29T03:20:05.361Z,5.20
2023-03-29T03:25:06.928Z,5.20
2023-03-29T03:30:08.952Z,5.26
2023-03-29T03:35:11.701Z,5.32
2023-03-29T03:40:13.805Z,5.28
2023-03-29T03:45:15.444Z,5.28
2023-03-29T03:50:17.696Z,5.39
2023-03-29T03:55:19.032Z,5.37
2023-03-29T04:00:20.987Z,5.38
2023-03-29T04:05:22.361Z,5.36
2023-03-29T04:10:23.825Z,5.38
2023-03-29T04:15:26.664Z,5.32
2023-03-29T04:20:28.196Z,5.38
2023-03-29T04:25:29.690Z,5.40
2023-03-29T04:30:31.077Z,5.42
2023-03-29T04:35:33.285Z,5.46
2023-03-29T04:40:34.717Z,5.44
2023-03-29T04:45:36.842Z,5.52
2023-03-29T04:50:38.171Z,5.50
2023-03-29T04:55:39.576Z,5.52
2023-03-29T05:00:40.944Z,5.54
2023-03-29T05:05:42.337Z,5.56
2023-03-29T05:10:43.980Z,5.60
2023-03-29T05:15:45.299Z,5.59
2023-03-29T05:20:47.285Z,5.63
2023-03-29T05:25:51.326Z,5.70
2023-03-29T05:31:04.265Z,5.72
2023-03-29T05:36:11.030Z,5.76
2023-03-29T05:41:13.025Z,5.75
2023-03-29T05:46:14.420Z,5.77
2023-03-29T05:51:15.994Z,5.85
2023-03-29T05:56:17.438Z,5.84
2023-03-29T06:01:18.823Z,5.94
2023-03-29T06:06:21.303Z,5.94
2023-03-29T06:11:24.258Z,5.98
2023-03-29T06:16:26.126Z,5.99
2023-03-29T06:21:28.471Z,6.06
2023-03-29T06:26:30.155Z,6.11
2023-03-29T06:31:31.581Z,6.12
2023-03-29T06:36:34.918Z,6.15
2023-03-29T06:41:36.261Z,6.25
2023-03-29T06:46:37.723Z,6.36
2023-03-29T06:51:40.162Z,6.41
2023-03-29T06:56:41.539Z,6.52
2023-03-29T07:01:43.007Z,6.70
2023-03-29T07:06:48.415Z,6.88
2023-03-29T07:11:50.345Z,6.81
2023-03-29T07:16:51.888Z,6.88
2023-03-29T07:21:54.232Z,6.75
2023-03-29T07:27:04.215Z,6.86
2023-03-29T07:32:06.503Z,6.95
2023-03-29T07:37:09.314Z,7.05
2023-03-29T07:42:10.632Z,7.19
2023-03-29T07:47:12.652Z,7.35
2023-03-29T07:52:13.985Z,7.85
2023-03-29T07:57:15.876Z,8.23
2023-03-29T08:02:17.247Z,8.20
2023-03-29T08:07:21.289Z,8.36
2023-03-29T08:12:24.910Z,8.34
2023-03-29T08:17:26.455Z,8.24
2023-03-29T08:22:28.447Z,8.41
2023-03-29T08:27:30.149Z,8.60
2023-03-29T08:32:31.689Z,8.70
2023-03-29T08:37:33.062Z,8.52
2023-03-29T08:42:51.302Z,8.73
2023-03-29T08:48:11.645Z,8.68
2023-03-29T08:53:22.983Z,8.89
2023-03-29T08:58:26.125Z,9.18
2023-03-29T09:03:35.533Z,9.22
2023-03-29T09:08:42.332Z,9.68
2023-03-29T09:13:52.844Z,9.65
2023-03-29T09:19:06.983Z,9.78
2023-03-29T09:24:11.567Z,10.00
2023-03-29T09:29:31.685Z,10.26
2023-03-29T09:34:41.078Z,10.45
2023-03-29T09:39:42.390Z,10.93
2023-03-29T09:44:45.676Z,11.21
2023-03-29T09:49:49.289Z,11.43
2023-03-29T09:54:51.872Z,11.38
2023-03-29T09:59:53.278Z,11.70
2023-03-29T10:05:03.875Z,11.82
2023-03-29T10:10:07.583Z,11.94
2023-03-29T10:15:16.758Z,11.83
2023-03-29T10:20:24.848Z,11.72
2023-03-29T10:25:28.664Z,11.80
2023-03-29T10:30:33.738Z,11.96
2023-03-29T10:35:41.444Z,11.89
2023-03-29T10:40:47.058Z,12.19
2023-03-29T10:45:49.863Z,12.66
2023-03-29T10:50:53.155Z,12.65
2023-03-29T10:55:54.643Z,12.73
2023-03-29T11:00:56.974Z,12.92
2023-03-29T11:06:07.704Z,12.83
2023-03-29T11:11:19.811Z,13.15
2023-03-29T11:16:29.944Z,13.46
2023-03-29T11:21:37.811Z,13.93
2023-03-29T11:26:54.581Z,14.38
2023-03-29T11:32:14.747Z,15.19
2023-03-29T11:37:20.373Z,15.97
2023-03-29T11:42:24.742Z,17.00
2023-03-29T11:47:32.587Z,16.48
2023-03-29T11:52:36.141Z,16.74
2023-03-29T11:57:39.384Z,17.32
2023-03-29T12:03:00.970Z,17.08
2023-03-29T12:08:09.117Z,17.31
2023-03-29T12:13:15.048Z,17.19
2023-03-29T12:18:28.466Z,17.51
2023-03-29T12:23:31.073Z,17.52
2023-03-29T12:28:44.675Z,16.71
2023-03-29T12:34:04.982Z,16.40
2023-03-29T12:39:11.253Z,16.85
2023-03-29T12:44:14.420Z,17.82
2023-03-29T12:49:35.864Z,18.16
2023-03-29T12:54:37.195Z,17.64
2023-03-29T12:59:46.749Z,17.77
2023-03-29T13:04:48.072Z,17.82
2023-03-29T13:09:51.224Z,18.22
2023-03-29T13:15:03.999Z,18.24
2023-03-29T13:20:31.953Z,17.91
2023-03-29T13:25:41.316Z,18.17
2023-03-29T13:30:50.121Z,17.82
2023-03-29T13:35:59.152Z,18.15
2023-03-29T13:41:06.925Z,17.86
2023-03-29T13:46:18.714Z,17.15
2023-03-29T13:51:23.934Z,16.63
2023-03-29T13:56:27.207Z,16.49
2023-03-29T14:01:31.545Z,16.19
2023-03-29T14:06:34.750Z,16.14
2023-03-29T14:11:36.513Z,16.35
2023-03-29T14:16:39.656Z,16.31
2023-03-29T14:21:41.552Z,16.41
2023-03-29T14:26:46.752Z,16.41
2023-03-29T14:31:48.096Z,16.68
2023-03-29T14:36:50.060Z,16.56
2023-03-29T14:41:52.547Z,16.43
2023-03-29T14:46:54.534Z,16.50
2023-03-29T14:51:56.770Z,16.31
2023-03-29T14:56:58.769Z,16.11
2023-03-29T15:02:00.107Z,16.12
2023-03-29T15:07:02.689Z,16.19
2023-03-29T15:12:04.123Z,16.23
2023-03-29T15:17:16.201Z,16.02
2023-03-29T15:22:17.486Z,16.00
2023-03-29T15:27:19.629Z,16.04
2023-03-29T15:32:22.617Z,16.05
2023-03-29T15:37:23.969Z,16.12
2023-03-29T15:42:25.795Z,16.14
2023-03-29T15:47:27.974Z,15.91
2023-03-29T15:52:29.373Z,15.87
2023-03-29T15:57:31.309Z,15.89
2023-03-29T16:02:32.750Z,15.89
2023-03-29T16:07:34.174Z,15.76
2023-03-29T16:12:38.341Z,15.76
2023-03-29T16:17:39.746Z,15.61
2023-03-29T16:22:41.753Z,15.40
2023-03-29T16:27:43.862Z,15.28
2023-03-29T16:32:45.774Z,15.21
2023-03-29T16:37:47.203Z,15.19
2023-03-29T16:42:48.527Z,15.16
2023-03-29T16:47:50.004Z,15.04
2023-03-29T16:52:54.278Z,15.04
2023-03-29T16:57:55.610Z,14.96
2023-03-29T17:02:56.932Z,14.94
2023-03-29T17:07:58.312Z,14.79
2023-03-29T17:12:59.637Z,14.79
2023-03-29T17:18:01.391Z,14.62
2023-03-29T17:23:02.758Z,14.59
2023-03-29T17:28:04.108Z,14.51
2023-03-29T17:33:05.857Z,14.38
2023-03-29T17:38:07.315Z,14.26
2023-03-29T17:43:08.692Z,14.04
2023-03-29T17:48:10.061Z,13.95
2023-03-29T17:53:12.092Z,13.74
2023-03-29T17:58:13.411Z,13.58
2023-03-29T18:03:14.875Z,13.51
2023-03-29T18:08:16.784Z,13.40
2023-03-29T18:13:24.349Z,13.31
2023-03-29T18:18:26.624Z,13.30
2023-03-29T18:23:28.152Z,13.25
2023-03-29T18:28:30.482Z,13.09
2023-03-29T18:33:35.336Z,13.10
2023-03-29T18:38:36.939Z,13.02
2023-03-29T18:43:39.733Z,12.98
2023-03-29T18:48:41.746Z,12.94
2023-03-29T18:53:44.280Z,12.96
2023-03-29T18:58:46.332Z,12.92
2023-03-29T19:03:48.074Z,12.96
2023-03-29T19:08:49.550Z,12.87
2023-03-29T19:13:52.214Z,12.90
2023-03-29T19:18:53.563Z,12.87
2023-03-29T19:23:54.916Z,12.84
2023-03-29T19:28:56.323Z,12.78
2023-03-29T19:33:57.679Z,12.73
2023-03-29T19:38:59.486Z,12.70
2023-03-29T19:44:01.055Z,12.66
2023-03-29T19:49:04.436Z,12.63
2023-03-29T19:54:07.032Z,12.57
2023-03-29T19:59:10.916Z,12.46
2023-03-29T20:04:12.322Z,12.44
2023-03-29T20:09:15.995Z,12.46
2023-03-29T20:14:17.327Z,12.48
2023-03-29T20:19:19.234Z,12.46
2023-03-29T20:24:21.240Z,12.52
2023-03-29T20:29:22.575Z,12.52
2023-03-29T20:34:23.898Z,12.40
2023-03-29T20:39:26.053Z,12.50
2023-03-29T20:44:28.267Z,12.53
2023-03-29T20:49:30.265Z,12.53
2023-03-29T20:54:33.420Z,12.54
2023-03-29T20:59:35.603Z,12.48
2023-03-29T21:04:37.005Z,12.40
2023-03-29T21:09:38.342Z,12.39
2023-03-29T21:14:39.671Z,12.43
2023-03-29T21:19:41.356Z,12.32
2023-03-29T21:24:42.689Z,12.33
2023-03-29T21:29:44.028Z,12.18
2023-03-29T21:34:45.345Z,12.10
2023-03-29T21:39:46.655Z,12.13
2023-03-29T21:44:48.003Z,12.19
2023-03-29T21:49:49.308Z,12.23
2023-03-29T21:54:50.830Z,12.29
2023-03-29T21:59:52.134Z,12.33
2023-03-29T22:04:53.437Z,12.22
2023-03-29T22:10:04.141Z,12.19
2023-03-29T22:15:06.421Z,12.09
2023-03-29T22:20:13.801Z,12.02
2023-03-29T22:25:15.918Z,11.95
2023-03-29T22:30:17.798Z,12.06
2023-03-29T22:35:19.153Z,12.08
2023-03-29T22:40:20.738Z,12.08
2023-03-29T22:45:22.065Z,12.15
2023-03-29T22:50:23.452Z,12.16
2023-03-29T22:55:24.750Z,12.22
2023-03-29T23:00:26.340Z,12.28
2023-03-29T23:05:27.649Z,12.42
2023-03-29T23:10:30.389Z,12.50
2023-03-29T23:15:32.254Z,12.64
2023-03-29T23:20:33.625Z,12.78
2023-03-29T23:25:35.253Z,13.02
2023-03-29T23:30:37.097Z,13.18
2023-03-29T23:35:38.423Z,13.17
2023-03-29T23:40:39.733Z,12.97
2023-03-29T23:45:41.051Z,12.82
2023-03-29T23:50:46.193Z,12.67
2023-03-29T23:55:48.429Z,12.52
