createdAt,value
2019-05-05T00:02:05.154Z,8.15
2019-05-05T00:04:40.909Z,8.08
2019-05-05T00:07:14.935Z,8.38
2019-05-05T00:09:46.569Z,8.53
2019-05-05T00:12:34.325Z,12.88
2019-05-05T00:15:12.103Z,11.57
2019-05-05T00:17:44.993Z,7.12
2019-05-05T00:20:16.827Z,11.43
2019-05-05T00:22:48.723Z,9.50
2019-05-05T00:25:20.356Z,12.82
2019-05-05T00:27:52.128Z,10.45
2019-05-05T00:30:24.901Z,9.55
2019-05-05T00:32:56.674Z,8.65
2019-05-05T00:35:28.410Z,9.75
2019-05-05T00:38:00.474Z,11.65
2019-05-05T00:40:32.437Z,7.85
2019-05-05T00:43:05.350Z,12.03
2019-05-05T00:45:38.558Z,13.80
2019-05-05T00:48:20.960Z,8.63
2019-05-05T00:50:52.786Z,13.90
2019-05-05T00:53:25.053Z,8.75
2019-05-05T00:55:56.729Z,11.18
2019-05-05T00:58:30.206Z,11.55
2019-05-05T01:01:19.523Z,9.85
2019-05-05T01:03:51.422Z,13.83
2019-05-05T01:06:27.540Z,13.68
2019-05-05T01:08:59.048Z,11.22
2019-05-05T01:11:30.937Z,10.78
2019-05-05T01:14:04.948Z,10.20
2019-05-05T01:16:35.956Z,9.95
2019-05-05T01:19:07.645Z,12.20
2019-05-05T01:21:39.187Z,13.93
2019-05-05T01:24:11.039Z,12.63
2019-05-05T01:26:44.611Z,10.48
2019-05-05T01:29:16.287Z,13.43
2019-05-05T01:31:48.040Z,9.40
2019-05-05T01:34:27.099Z,11.57
2019-05-05T01:37:00.382Z,11.53
2019-05-05T01:39:34.539Z,10.13
2019-05-05T01:42:14.430Z,15.13
2019-05-05T01:44:46.416Z,19.70
2019-05-05T01:47:17.971Z,20.68
2019-05-05T01:49:49.727Z,24.20
2019-05-05T01:52:21.561Z,19.10
2019-05-05T01:54:54.948Z,24.30
2019-05-05T01:57:27.426Z,33.33
2019-05-05T01:59:59.149Z,25.60
2019-05-05T02:02:31.159Z,19.73
2019-05-05T02:05:04.660Z,16.23
2019-05-05T02:07:36.422Z,14.18
2019-05-05T02:10:09.018Z,14.90
2019-05-05T02:12:40.936Z,14.70
2019-05-05T02:15:14.718Z,10.50
2019-05-05T02:17:45.902Z,16.45
2019-05-05T02:20:38.643Z,12.18
2019-05-05T02:23:12.279Z,17.02
2019-05-05T02:25:44.748Z,15.43
2019-05-05T02:28:16.572Z,19.12
2019-05-05T02:31:05.721Z,15.40
2019-05-05T02:33:37.465Z,13.38
2019-05-05T02:36:09.271Z,18.70
2019-05-05T02:38:41.249Z,15.35
2019-05-05T02:41:15.444Z,21.40
2019-05-05T02:43:47.491Z,21.45
2019-05-05T02:46:21.486Z,18.00
2019-05-05T02:48:56.248Z,17.23
2019-05-05T02:51:29.336Z,18.23
2019-05-05T02:54:04.547Z,19.48
2019-05-05T02:56:43.631Z,16.45
2019-05-05T02:59:20.172Z,23.62
2019-05-05T03:01:54.471Z,17.87
2019-05-05T03:04:27.836Z,15.72
2019-05-05T03:07:04.563Z,13.83
2019-05-05T03:09:36.660Z,13.00
2019-05-05T03:12:11.078Z,15.10
2019-05-05T03:14:45.442Z,18.23
2019-05-05T03:17:17.619Z,12.40
2019-05-05T03:19:50.287Z,16.77
2019-05-05T03:22:23.712Z,13.43
2019-05-05T03:24:55.378Z,13.45
2019-05-05T03:27:27.506Z,15.35
2019-05-05T03:29:59.742Z,15.60
2019-05-05T03:32:32.028Z,18.30
2019-05-05T03:35:04.390Z,12.70
2019-05-05T03:37:36.488Z,13.20
2019-05-05T03:40:09.599Z,13.65
2019-05-05T03:42:44.272Z,14.95
2019-05-05T03:45:18.541Z,12.95
2019-05-05T03:47:50.901Z,14.47
2019-05-05T03:50:23.768Z,16.73
2019-05-05T03:52:55.549Z,12.07
2019-05-05T03:55:27.676Z,14.25
2019-05-05T03:57:59.435Z,12.90
2019-05-05T04:00:51.180Z,11.12
2019-05-05T04:03:23.725Z,16.57
2019-05-05T04:05:59.917Z,11.68
2019-05-05T04:08:33.779Z,14.93
2019-05-05T04:11:05.184Z,17.98
2019-05-05T04:13:37.089Z,14.63
2019-05-05T04:16:13.692Z,15.70
2019-05-05T04:18:50.846Z,13.05
2019-05-05T04:21:31.340Z,14.45
2019-05-05T04:23:55.860Z,14.43
2019-05-05T04:26:27.702Z,12.93
2019-05-05T04:29:02.271Z,13.10
2019-05-05T04:31:34.613Z,15.85
2019-05-05T04:34:06.146Z,12.63
2019-05-05T04:36:37.924Z,11.12
2019-05-05T04:39:09.477Z,12.98
2019-05-05T04:41:41.330Z,14.58
2019-05-05T04:44:14.838Z,14.00
2019-05-05T04:46:48.149Z,14.80
2019-05-05T04:49:23.530Z,10.45
2019-05-05T04:51:56.842Z,14.73
2019-05-05T04:54:33.484Z,14.70
2019-05-05T04:57:05.151Z,16.37
2019-05-05T04:59:36.618Z,16.02
2019-05-05T05:02:10.046Z,14.47
2019-05-05T05:04:53.566Z,12.82
2019-05-05T05:07:26.030Z,14.85
2019-05-05T05:09:57.575Z,20.43
2019-05-05T05:12:29.441Z,14.47
2019-05-05T05:15:01.105Z,11.18
2019-05-05T05:17:34.609Z,14.25
2019-05-05T05:20:07.802Z,10.75
2019-05-05T05:22:39.264Z,21.75
2019-05-05T05:25:13.451Z,16.73
2019-05-05T05:27:44.792Z,17.27
2019-05-05T05:30:17.062Z,16.50
2019-05-05T05:32:48.616Z,17.70
2019-05-05T05:35:20.167Z,10.85
2019-05-05T05:37:54.297Z,12.03
2019-05-05T05:40:39.556Z,10.50
2019-05-05T05:43:13.934Z,15.95
2019-05-05T05:46:04.265Z,12.82
2019-05-05T05:48:46.060Z,10.70
2019-05-05T05:51:19.565Z,7.55
2019-05-05T05:53:51.209Z,8.40
2019-05-05T05:56:24.988Z,12.23
2019-05-05T05:58:57.233Z,11.45
2019-05-05T06:01:29.097Z,8.70
2019-05-05T06:04:00.634Z,11.48
2019-05-05T06:06:34.599Z,6.92
2019-05-05T06:09:06.762Z,6.10
2019-05-05T06:11:38.351Z,8.15
2019-05-05T06:14:10.198Z,11.38
2019-05-05T06:16:41.977Z,16.05
2019-05-05T06:19:14.060Z,13.88
2019-05-05T06:21:45.906Z,12.68
2019-05-05T06:24:17.744Z,11.70
2019-05-05T06:26:49.689Z,15.93
2019-05-05T06:29:23.798Z,32.78
2019-05-05T06:31:55.091Z,23.00
2019-05-05T06:34:26.754Z,42.00
2019-05-05T06:36:58.907Z,43.50
2019-05-05T06:39:30.631Z,62.35
2019-05-05T06:42:04.537Z,10.75
2019-05-05T06:44:41.738Z,10.60
2019-05-05T06:47:15.137Z,20.90
2019-05-05T06:49:46.699Z,15.32
2019-05-05T06:52:18.553Z,13.58
2019-05-05T06:54:50.184Z,6.97
2019-05-05T06:57:23.606Z,8.13
2019-05-05T06:59:55.132Z,16.12
2019-05-05T07:02:27.008Z,14.87
2019-05-05T07:04:58.568Z,11.43
2019-05-05T07:07:30.327Z,10.93
2019-05-05T07:10:03.771Z,7.78
2019-05-05T07:12:35.732Z,6.37
2019-05-05T07:15:08.301Z,16.32
2019-05-05T07:17:39.800Z,9.65
2019-05-05T07:20:13.600Z,4.37
2019-05-05T07:22:58.042Z,9.05
2019-05-05T07:25:18.339Z,5.90
2019-05-05T07:27:50.197Z,11.85
2019-05-05T07:30:24.192Z,7.05
2019-05-05T07:32:55.398Z,15.03
2019-05-05T07:35:56.808Z,8.13
2019-05-05T07:38:20.009Z,15.25
2019-05-05T07:40:51.616Z,17.75
2019-05-05T07:43:24.041Z,6.78
2019-05-05T07:45:55.648Z,10.58
2019-05-05T07:48:27.333Z,13.38
2019-05-05T07:51:02.361Z,7.10
2019-05-05T07:53:33.518Z,4.50
2019-05-05T07:56:07.632Z,5.12
2019-05-05T07:58:39.482Z,4.22
2019-05-05T08:01:11.103Z,6.50
2019-05-05T08:03:44.550Z,9.68
2019-05-05T08:06:17.322Z,6.12
2019-05-05T08:08:49.058Z,5.58
2019-05-05T08:11:20.692Z,28.40
2019-05-05T08:13:54.592Z,26.73
2019-05-05T08:16:27.299Z,16.40
2019-05-05T08:19:00.397Z,22.13
2019-05-05T08:21:32.068Z,15.00
2019-05-05T08:24:05.758Z,8.85
2019-05-05T08:26:41.641Z,13.72
2019-05-05T08:29:34.523Z,11.30
2019-05-05T08:32:23.825Z,15.72
2019-05-05T08:35:00.518Z,12.43
2019-05-05T08:37:28.792Z,7.67
2019-05-05T08:40:00.431Z,10.10
2019-05-05T08:42:33.894Z,25.20
2019-05-05T08:45:06.705Z,16.48
2019-05-05T08:47:38.154Z,9.80
2019-05-05T08:50:10.098Z,16.20
2019-05-05T08:52:41.652Z,18.35
2019-05-05T08:55:14.038Z,38.92
2019-05-05T08:57:45.781Z,21.93
2019-05-05T09:00:17.661Z,14.13
2019-05-05T09:02:49.397Z,9.45
2019-05-05T09:05:21.259Z,20.85
2019-05-05T09:07:54.756Z,15.05
2019-05-05T09:10:26.443Z,7.37
2019-05-05T09:12:58.166Z,9.63
2019-05-05T09:15:30.330Z,5.35
2019-05-05T09:18:04.807Z,12.33
2019-05-05T09:20:35.807Z,14.18
2019-05-05T09:23:07.554Z,17.73
2019-05-05T09:25:49.756Z,21.55
2019-05-05T09:28:26.063Z,15.88
2019-05-05T09:30:58.291Z,10.55
2019-05-05T09:33:30.275Z,26.62
2019-05-05T09:36:04.678Z,20.82
2019-05-05T09:38:36.250Z,16.52
2019-05-05T09:41:07.773Z,10.25
2019-05-05T09:43:39.551Z,15.13
2019-05-05T09:46:11.421Z,11.88
2019-05-05T09:48:44.037Z,26.02
2019-05-05T09:51:15.721Z,13.35
2019-05-05T09:53:47.483Z,18.32
2019-05-05T09:56:19.454Z,17.02
2019-05-05T09:58:51.306Z,39.58
2019-05-05T10:01:24.568Z,44.05
2019-05-05T10:03:57.921Z,25.82
2019-05-05T10:06:29.676Z,10.65
2019-05-05T10:09:01.405Z,5.80
2019-05-05T10:11:35.377Z,8.33
2019-05-05T10:14:07.763Z,7.22
2019-05-05T10:16:39.363Z,14.23
2019-05-05T10:19:10.892Z,13.68
2019-05-05T10:21:44.378Z,14.05
2019-05-05T10:24:30.156Z,16.82
2019-05-05T10:26:58.386Z,21.70
2019-05-05T10:29:28.417Z,19.82
2019-05-05T10:32:00.145Z,8.98
2019-05-05T10:34:33.498Z,4.42
2019-05-05T10:37:05.069Z,18.45
2019-05-05T10:39:38.197Z,8.38
2019-05-05T10:42:09.720Z,5.85
2019-05-05T10:44:41.271Z,29.72
2019-05-05T10:47:13.724Z,10.45
2019-05-05T10:49:45.429Z,9.20
2019-05-05T10:52:17.255Z,6.55
2019-05-05T10:54:49.219Z,5.70
2019-05-05T10:57:20.977Z,3.67
2019-05-05T10:59:53.946Z,3.42
2019-05-05T11:02:25.823Z,8.50
2019-05-05T11:04:57.307Z,7.58
2019-05-05T11:07:29.139Z,12.37
2019-05-05T11:10:00.949Z,11.12
2019-05-05T11:12:33.758Z,18.27
2019-05-05T11:15:07.353Z,7.85
2019-05-05T11:17:38.828Z,12.23
2019-05-05T11:20:14.313Z,5.92
2019-05-05T11:22:45.742Z,2.92
2019-05-05T11:25:19.197Z,4.40
2019-05-05T11:27:51.189Z,4.95
2019-05-05T11:30:37.702Z,4.20
2019-05-05T11:33:27.055Z,17.15
2019-05-05T11:36:01.035Z,6.87
2019-05-05T11:38:33.837Z,12.75
2019-05-05T11:41:06.161Z,21.15
2019-05-05T11:43:37.766Z,9.65
2019-05-05T11:46:10.944Z,5.75
2019-05-05T11:48:43.871Z,24.15
2019-05-05T11:51:15.629Z,9.70
2019-05-05T11:53:47.363Z,18.10
2019-05-05T11:56:19.062Z,16.70
2019-05-05T11:58:50.725Z,7.35
2019-05-05T12:01:24.287Z,27.00
2019-05-05T12:03:56.029Z,11.33
2019-05-05T12:06:27.801Z,9.63
2019-05-05T12:09:01.401Z,9.18
2019-05-05T12:11:34.628Z,11.75
2019-05-05T12:14:07.981Z,3.58
2019-05-05T12:16:40.178Z,4.20
2019-05-05T12:19:13.689Z,5.17
2019-05-05T12:21:45.452Z,16.35
2019-05-05T12:24:19.945Z,13.00
2019-05-05T12:26:54.257Z,5.30
2019-05-05T12:29:26.830Z,7.25
2019-05-05T12:31:58.607Z,5.25
2019-05-05T12:34:30.155Z,3.10
2019-05-05T12:37:02.411Z,2.98
2019-05-05T12:39:33.966Z,5.45
2019-05-05T12:42:05.725Z,6.05
2019-05-05T12:44:39.205Z,14.07
2019-05-05T12:47:14.354Z,20.95
2019-05-05T12:49:45.612Z,19.32
2019-05-05T12:52:17.187Z,12.60
2019-05-05T12:54:48.701Z,17.87
2019-05-05T12:57:20.667Z,9.68
2019-05-05T12:59:53.685Z,8.68
2019-05-05T13:02:25.422Z,4.10
2019-05-05T13:04:56.982Z,8.15
2019-05-05T13:07:28.732Z,13.18
2019-05-05T13:10:00.461Z,19.30
2019-05-05T13:12:34.350Z,19.35
2019-05-05T13:15:07.077Z,6.97
2019-05-05T13:17:38.568Z,13.45
2019-05-05T13:20:19.775Z,9.10
2019-05-05T13:23:11.735Z,7.17
2019-05-05T13:26:00.320Z,8.83
2019-05-05T13:28:34.295Z,30.32
2019-05-05T13:31:05.646Z,16.35
2019-05-05T13:33:37.616Z,32.55
2019-05-05T13:36:09.459Z,13.53
2019-05-05T13:38:41.299Z,20.92
2019-05-05T13:41:13.190Z,19.27
2019-05-05T13:43:46.075Z,17.80
2019-05-05T13:46:19.440Z,4.78
2019-05-05T13:48:51.145Z,8.78
2019-05-05T13:51:24.013Z,12.85
2019-05-05T13:53:55.717Z,15.68
2019-05-05T13:56:27.441Z,23.30
2019-05-05T13:58:59.166Z,16.48
2019-05-05T14:01:30.799Z,23.80
2019-05-05T14:04:04.495Z,14.95
2019-05-05T14:06:35.856Z,15.23
2019-05-05T14:09:08.439Z,5.80
2019-05-05T14:11:41.626Z,13.53
2019-05-05T14:14:13.918Z,9.85
2019-05-05T14:16:45.826Z,14.05
2019-05-05T14:19:17.736Z,6.30
2019-05-05T14:21:49.547Z,7.17
2019-05-05T14:24:23.126Z,7.53
2019-05-05T14:26:55.073Z,8.75
2019-05-05T14:29:47.191Z,5.42
2019-05-05T14:32:20.579Z,3.85
2019-05-05T14:34:56.455Z,12.45
2019-05-05T14:37:38.212Z,19.23
2019-05-05T14:40:10.587Z,8.83
2019-05-05T14:42:43.490Z,7.05
2019-05-05T14:45:15.943Z,14.23
2019-05-05T14:47:47.518Z,7.65
2019-05-05T14:50:19.559Z,13.10
2019-05-05T14:52:53.365Z,5.78
2019-05-05T14:55:25.565Z,7.58
2019-05-05T14:57:57.901Z,4.80
2019-05-05T15:00:30.601Z,5.25
2019-05-05T15:03:03.675Z,8.25
2019-05-05T15:05:54.765Z,16.57
2019-05-05T15:08:44.323Z,4.80
2019-05-05T15:11:34.030Z,22.87
2019-05-05T15:14:06.955Z,24.15
2019-05-05T15:16:38.712Z,16.07
2019-05-05T15:19:11.448Z,11.12
2019-05-05T15:21:44.266Z,10.23
2019-05-05T15:24:15.904Z,6.28
2019-05-05T15:26:51.818Z,15.88
2019-05-05T15:29:21.353Z,13.28
2019-05-05T15:31:53.940Z,16.27
2019-05-05T15:34:25.719Z,19.48
2019-05-05T15:36:57.522Z,17.20
2019-05-05T15:39:29.226Z,11.88
2019-05-05T15:42:01.032Z,14.87
2019-05-05T15:44:34.445Z,11.80
2019-05-05T15:47:06.150Z,10.65
2019-05-05T15:49:37.943Z,17.57
2019-05-05T15:52:09.956Z,14.28
2019-05-05T15:54:41.794Z,23.20
2019-05-05T15:57:14.839Z,16.48
2019-05-05T15:59:46.709Z,12.88
2019-05-05T16:02:18.430Z,18.48
2019-05-05T16:04:51.203Z,21.15
2019-05-05T16:07:24.248Z,24.15
2019-05-05T16:09:55.925Z,20.75
2019-05-05T16:12:34.133Z,15.40
2019-05-05T16:15:05.889Z,9.93
2019-05-05T16:17:39.305Z,8.05
2019-05-05T16:20:24.979Z,14.38
2019-05-05T16:22:58.307Z,18.70
2019-05-05T16:25:29.818Z,17.20
2019-05-05T16:28:05.394Z,15.80
2019-05-05T16:30:35.077Z,13.70
2019-05-05T16:33:06.995Z,16.32
2019-05-05T16:35:38.614Z,15.25
2019-05-05T16:38:10.344Z,5.90
2019-05-05T16:40:44.306Z,14.07
2019-05-05T16:43:16.836Z,10.13
2019-05-05T16:45:48.381Z,12.03
2019-05-05T16:48:20.158Z,8.43
2019-05-05T16:50:54.033Z,8.80
2019-05-05T16:53:40.155Z,9.95
2019-05-05T16:56:14.136Z,2.85
2019-05-05T16:58:45.757Z,3.30
2019-05-05T17:01:17.693Z,10.00
2019-05-05T17:03:49.530Z,7.37
2019-05-05T17:06:21.312Z,3.75
2019-05-05T17:08:52.839Z,10.30
2019-05-05T17:11:24.676Z,6.58
2019-05-05T17:14:03.953Z,6.20
2019-05-05T17:16:44.209Z,2.55
2019-05-05T17:19:17.489Z,4.95
2019-05-05T17:21:53.681Z,6.42
2019-05-05T17:24:26.449Z,3.45
2019-05-05T17:26:58.615Z,6.37
2019-05-05T17:29:30.271Z,3.85
2019-05-05T17:32:02.121Z,5.20
2019-05-05T17:34:34.148Z,4.75
2019-05-05T17:37:06.847Z,12.35
2019-05-05T17:39:40.471Z,6.70
2019-05-05T17:42:16.523Z,6.15
2019-05-05T17:44:50.021Z,6.42
2019-05-05T17:47:24.460Z,10.95
2019-05-05T17:49:57.678Z,5.12
2019-05-05T17:52:44.031Z,5.40
2019-05-05T17:55:29.043Z,2.75
2019-05-05T17:58:02.486Z,6.62
2019-05-05T18:00:35.471Z,6.53
2019-05-05T18:03:07.189Z,2.27
2019-05-05T18:05:49.628Z,6.65
2019-05-05T18:08:39.411Z,6.08
2019-05-05T18:11:13.901Z,5.03
2019-05-05T18:13:56.636Z,5.10
2019-05-05T18:16:29.080Z,5.28
2019-05-05T18:19:01.724Z,2.92
2019-05-05T18:21:34.793Z,4.33
2019-05-05T18:24:06.309Z,6.80
2019-05-05T18:26:38.065Z,10.90
2019-05-05T18:29:09.674Z,7.30
2019-05-05T18:31:41.525Z,4.75
2019-05-05T18:34:13.496Z,11.22
2019-05-05T18:36:45.670Z,10.15
2019-05-05T18:39:17.508Z,7.08
2019-05-05T18:42:04.370Z,3.45
2019-05-05T18:44:37.513Z,4.62
2019-05-05T18:47:14.928Z,9.08
2019-05-05T18:49:45.534Z,10.68
2019-05-05T18:52:17.567Z,17.65
2019-05-05T18:54:49.650Z,12.10
2019-05-05T18:57:21.325Z,7.47
2019-05-05T18:59:54.229Z,9.60
2019-05-05T19:02:34.693Z,22.30
2019-05-05T19:05:09.582Z,35.48
2019-05-05T19:07:55.487Z,34.13
2019-05-05T19:10:24.117Z,33.73
2019-05-05T19:12:55.947Z,32.10
2019-05-05T19:15:27.811Z,9.85
2019-05-05T19:17:59.749Z,8.18
2019-05-05T19:20:35.923Z,10.65
2019-05-05T19:23:08.484Z,18.57
2019-05-05T19:25:40.154Z,6.05
2019-05-05T19:28:11.702Z,24.23
2019-05-05T19:30:44.003Z,25.75
2019-05-05T19:33:15.729Z,19.67
2019-05-05T19:35:47.498Z,15.25
2019-05-05T19:38:19.434Z,209.80
2019-05-05T19:40:51.440Z,27.52
2019-05-05T19:43:24.556Z,36.48
2019-05-05T19:45:56.440Z,37.70
2019-05-05T19:48:28.523Z,42.55
2019-05-05T19:51:01.693Z,54.08
2019-05-05T19:53:35.331Z,40.65
2019-05-05T19:56:06.769Z,45.03
2019-05-05T19:58:38.686Z,34.38
2019-05-05T20:01:10.577Z,27.05
2019-05-05T20:03:44.109Z,82.27
2019-05-05T20:06:15.963Z,88.82
2019-05-05T20:08:47.710Z,78.65
2019-05-05T20:11:19.752Z,70.40
2019-05-05T20:14:04.668Z,71.77
2019-05-05T20:16:29.514Z,71.10
2019-05-05T20:19:01.070Z,50.52
2019-05-05T20:21:34.614Z,23.22
2019-05-05T20:24:06.344Z,10.20
2019-05-05T20:26:39.404Z,10.20
2019-05-05T20:29:14.287Z,9.18
2019-05-05T20:31:44.799Z,20.80
2019-05-05T20:34:18.084Z,26.97
2019-05-05T20:36:57.187Z,60.03
2019-05-05T20:39:30.877Z,23.52
2019-05-05T20:42:03.952Z,19.62
2019-05-05T20:44:36.578Z,30.15
2019-05-05T20:47:08.017Z,18.75
2019-05-05T20:49:40.010Z,16.85
2019-05-05T20:52:14.028Z,17.45
2019-05-05T20:54:44.920Z,12.30
2019-05-05T20:57:16.609Z,10.13
2019-05-05T20:59:48.471Z,11.68
2019-05-05T21:02:20.098Z,8.13
2019-05-05T21:04:53.997Z,14.35
2019-05-05T21:07:26.572Z,9.58
2019-05-05T21:09:58.151Z,16.97
2019-05-05T21:12:41.710Z,6.53
2019-05-05T21:15:05.634Z,7.60
2019-05-05T21:17:38.928Z,9.08
2019-05-05T21:20:10.912Z,28.27
2019-05-05T21:22:50.229Z,47.83
2019-05-05T21:25:26.599Z,67.47
2019-05-05T21:27:59.084Z,78.05
2019-05-05T21:30:30.927Z,62.15
2019-05-05T21:33:04.365Z,69.35
2019-05-05T21:35:36.121Z,73.37
2019-05-05T21:38:07.747Z,67.92
2019-05-05T21:40:39.923Z,70.40
2019-05-05T21:43:12.579Z,70.75
2019-05-05T21:45:44.619Z,78.42
2019-05-05T21:48:16.504Z,68.67
2019-05-05T21:50:54.025Z,67.45
2019-05-05T21:53:27.601Z,66.10
2019-05-05T21:56:09.718Z,57.38
2019-05-05T21:58:46.637Z,63.28
2019-05-05T22:01:19.154Z,53.63
2019-05-05T22:03:51.014Z,62.00
2019-05-05T22:06:24.118Z,70.00
2019-05-05T22:08:55.961Z,67.22
2019-05-05T22:11:28.171Z,80.35
2019-05-05T22:14:00.013Z,54.77
2019-05-05T22:16:35.279Z,61.92
2019-05-05T22:19:07.013Z,45.78
2019-05-05T22:21:40.721Z,59.23
2019-05-05T22:24:15.962Z,65.47
2019-05-05T22:26:46.975Z,73.92
2019-05-05T22:29:19.142Z,81.02
2019-05-05T22:31:51.247Z,57.25
2019-05-05T22:34:24.278Z,69.70
2019-05-05T22:36:56.166Z,54.93
2019-05-05T22:39:28.111Z,65.92
2019-05-05T22:42:00.911Z,60.28
2019-05-05T22:44:33.876Z,65.57
2019-05-05T22:47:05.654Z,45.38
2019-05-05T22:49:37.309Z,38.88
2019-05-05T22:52:09.167Z,66.87
2019-05-05T22:54:41.336Z,51.92
2019-05-05T22:57:14.025Z,67.97
2019-05-05T22:59:46.162Z,58.98
2019-05-05T23:02:19.395Z,68.22
2019-05-05T23:04:54.533Z,24.52
2019-05-05T23:07:28.917Z,8.65
2019-05-05T23:10:00.560Z,10.50
2019-05-05T23:12:35.094Z,10.15
2019-05-05T23:15:08.934Z,12.95
2019-05-05T23:17:45.074Z,10.60
2019-05-05T23:20:38.027Z,18.90
2019-05-05T23:23:11.499Z,7.08
2019-05-05T23:25:47.689Z,7.87
2019-05-05T23:28:19.418Z,10.18
2019-05-05T23:30:54.714Z,8.23
2019-05-05T23:33:26.364Z,6.65
2019-05-05T23:35:58.103Z,4.95
2019-05-05T23:38:29.623Z,7.00
2019-05-05T23:41:03.699Z,6.03
2019-05-05T23:43:34.659Z,4.03
2019-05-05T23:46:06.607Z,5.60
2019-05-05T23:48:38.394Z,5.28
2019-05-05T23:51:10.260Z,6.35
2019-05-05T23:53:44.484Z,8.35
2019-05-05T23:56:16.067Z,5.15
2019-05-05T23:58:47.713Z,5.30
