createdAt,value
2023-01-19T00:03:40.773Z,0.2
2023-01-19T00:13:41.178Z,0.3
2023-01-19T00:23:40.754Z,0.2
2023-01-19T00:33:41.208Z,0.2
2023-01-19T00:43:40.778Z,0.1
2023-01-19T00:53:41.156Z,0.2
2023-01-19T01:03:40.759Z,0.3
2023-01-19T01:13:40.760Z,0.2
2023-01-19T01:23:40.716Z,0.2
2023-01-19T01:33:41.883Z,0.1
2023-01-19T01:43:40.738Z,0.1
2023-01-19T01:53:40.724Z,0
2023-01-19T02:03:40.943Z,-0.1
2023-01-19T02:13:40.754Z,-0.2
2023-01-19T02:23:40.707Z,-0.2
2023-01-19T02:33:40.724Z,-0.4
2023-01-19T02:43:41.168Z,-0.6
2023-01-19T02:53:40.712Z,-0.6
2023-01-19T03:03:41.152Z,-0.6
2023-01-19T03:13:40.748Z,-0.5
2023-01-19T03:23:40.704Z,-0.5
2023-01-19T03:33:41.197Z,-0.5
2023-01-19T03:43:40.725Z,-0.7
2023-01-19T03:53:40.702Z,-1
2023-01-19T04:03:40.708Z,-1.2
2023-01-19T04:13:41.149Z,-1.1
2023-01-19T04:23:40.682Z,-1.1
2023-01-19T04:33:40.719Z,-1.1
2023-01-19T04:43:40.714Z,-1.1
2023-01-19T04:53:40.683Z,-1.3
2023-01-19T05:03:40.734Z,-1.3
2023-01-19T05:13:40.693Z,-1.3
2023-01-19T05:23:40.668Z,-1.4
2023-01-19T05:33:40.722Z,-1.4
2023-01-19T05:43:40.700Z,-1.4
2023-01-19T05:53:41.083Z,-1.5
2023-01-19T06:03:41.154Z,-1.8
2023-01-19T06:13:42.044Z,-1.9
2023-01-19T06:23:41.091Z,-1.7
2023-01-19T06:33:41.029Z,-1.5
2023-01-19T06:43:41.109Z,-1.4
2023-01-19T06:53:40.669Z,-1.4
2023-01-19T07:13:40.709Z,-1.4
2023-01-19T07:23:41.091Z,-1.5
2023-01-19T07:33:40.676Z,-1.6
2023-01-19T07:43:40.698Z,-1.7
2023-01-19T07:53:40.674Z,-1.6
2023-01-19T08:03:40.699Z,-0.3
2023-01-19T08:13:41.104Z,1.1
2023-01-19T08:23:40.720Z,1.8
2023-01-19T08:33:40.677Z,2
2023-01-19T08:43:40.685Z,2.2
2023-01-19T08:53:40.635Z,2.4
2023-01-19T09:03:40.660Z,2.7
2023-01-19T09:13:40.657Z,2.8
2023-01-19T09:23:41.042Z,2.9
2023-01-19T09:33:40.667Z,3
2023-01-19T09:43:41.075Z,3.6
2023-01-19T09:53:42.555Z,4
2023-01-19T10:03:40.641Z,4.8
2023-01-19T10:13:41.054Z,5.8
2023-01-19T10:23:40.596Z,5.5
2023-01-19T10:33:45.666Z,4
2023-01-19T10:43:40.632Z,4
2023-01-19T10:53:40.577Z,4.3
2023-01-19T11:03:40.594Z,4
2023-01-19T11:13:41.026Z,4.6
2023-01-19T11:23:40.988Z,4.3
2023-01-19T11:33:40.548Z,4.3
2023-01-19T11:43:48.997Z,4.8
2023-01-19T11:53:40.515Z,4.9
2023-01-19T12:03:40.648Z,4.9
2023-01-19T12:13:40.538Z,4.6
2023-01-19T12:23:40.492Z,5.5
2023-01-19T12:33:40.953Z,8.1
2023-01-19T12:43:40.525Z,8.8
2023-01-19T12:53:40.487Z,7.3
2023-01-19T13:03:40.925Z,6.5
2023-01-19T13:13:40.492Z,8.1
2023-01-19T13:23:40.442Z,7.8
2023-01-19T13:33:41.205Z,7.5
2023-01-19T13:43:40.453Z,7.4
2023-01-19T13:53:40.855Z,7.9
2023-01-19T14:03:40.459Z,9.1
2023-01-19T14:13:40.883Z,7.8
2023-01-19T14:23:40.403Z,6
2023-01-19T14:33:40.827Z,5.1
2023-01-19T14:43:40.425Z,4.8
2023-01-19T14:53:40.370Z,4.5
2023-01-19T15:03:45.380Z,3.9
2023-01-19T15:13:40.372Z,3.7
2023-01-19T15:23:40.372Z,3
2023-01-19T15:33:40.382Z,2.7
2023-01-19T15:43:40.374Z,2.4
2023-01-19T15:53:40.757Z,2.2
2023-01-19T16:03:40.364Z,2
2023-01-19T16:13:40.775Z,1.9
2023-01-19T16:23:40.312Z,1.8
2023-01-19T16:33:40.774Z,1.6
2023-01-19T16:43:40.350Z,1.5
2023-01-19T16:53:40.324Z,1.4
2023-01-19T17:03:40.756Z,1.3
2023-01-19T17:13:42.293Z,1.2
2023-01-19T17:23:40.304Z,1.1
2023-01-19T17:33:40.328Z,1.1
2023-01-19T17:43:40.326Z,0.9
2023-01-19T18:03:40.295Z,0.6
2023-01-19T18:13:40.321Z,0.5
2023-01-19T18:23:40.272Z,0.4
2023-01-19T18:33:40.311Z,0.3
2023-01-19T18:43:40.312Z,0.2
2023-01-19T18:53:40.256Z,0
2023-01-19T19:03:40.304Z,0.1
2023-01-19T19:13:40.727Z,0
2023-01-19T19:23:40.263Z,0
2023-01-19T19:33:40.345Z,-0.1
2023-01-19T19:43:40.711Z,-0.2
2023-01-19T19:53:40.256Z,-0.2
2023-01-19T20:03:40.696Z,-0.4
2023-01-19T20:13:42.205Z,-0.5
2023-01-19T20:23:40.241Z,-0.7
2023-01-19T20:33:40.690Z,-0.9
2023-01-19T20:43:40.280Z,-1
2023-01-19T20:53:40.646Z,-1
2023-01-19T21:03:40.262Z,-1.1
2023-01-19T21:13:40.271Z,-1.2
2023-01-19T21:23:40.237Z,-1.3
2023-01-19T21:33:40.675Z,-1.5
2023-01-19T21:43:40.270Z,-1.6
2023-01-19T21:53:40.249Z,-1.7
2023-01-19T22:03:40.306Z,-1.7
2023-01-19T22:13:40.272Z,-1.8
2023-01-19T22:23:40.228Z,-1.8
2023-01-19T22:33:40.680Z,-1.8
2023-01-19T22:43:40.734Z,-1.9
2023-01-19T22:53:40.226Z,-2
2023-01-19T23:03:40.692Z,-2.1
2023-01-19T23:13:40.268Z,-2.1
2023-01-19T23:23:40.652Z,-2.2
2023-01-19T23:33:40.229Z,-2.1
2023-01-19T23:43:40.218Z,-2.1
2023-01-19T23:53:40.646Z,-2.3
