createdAt,value
2022-11-06T00:01:15.684Z,11.10
2022-11-06T00:03:43.258Z,11.10
2022-11-06T00:06:30.875Z,11.10
2022-11-06T00:09:00.213Z,11.10
2022-11-06T00:11:27.229Z,11.10
2022-11-06T00:13:54.463Z,11.10
2022-11-06T00:16:21.640Z,11.00
2022-11-06T00:18:49.028Z,11.00
2022-11-06T00:21:24.653Z,11.00
2022-11-06T00:23:53.060Z,11.10
2022-11-06T00:26:26.861Z,11.10
2022-11-06T00:28:54.423Z,11.10
2022-11-06T00:31:23.956Z,11.10
2022-11-06T00:33:51.285Z,11.00
2022-11-06T00:36:21.923Z,11.00
2022-11-06T00:38:51.944Z,11.00
2022-11-06T00:41:19.177Z,11.00
2022-11-06T00:43:50.822Z,11.00
2022-11-06T00:46:19.095Z,11.00
2022-11-06T00:48:46.106Z,11.00
2022-11-06T00:51:18.781Z,11.00
2022-11-06T00:53:45.946Z,11.00
2022-11-06T00:56:18.569Z,11.30
2022-11-06T00:58:46.713Z,10.90
2022-11-06T01:01:19.202Z,10.90
2022-11-06T01:03:49.165Z,10.90
2022-11-06T01:06:18.756Z,11.00
2022-11-06T01:08:46.531Z,11.00
2022-11-06T01:11:16.617Z,11.00
2022-11-06T01:13:44.663Z,11.00
2022-11-06T01:16:14.188Z,11.00
2022-11-06T01:18:42.505Z,11.00
2022-11-06T01:21:13.389Z,11.00
2022-11-06T01:23:40.812Z,11.00
2022-11-06T01:26:09.156Z,11.00
2022-11-06T01:28:36.027Z,11.00
2022-11-06T01:31:08.414Z,11.00
2022-11-06T01:33:35.733Z,11.00
2022-11-06T01:36:02.819Z,11.00
2022-11-06T01:38:29.805Z,11.00
2022-11-06T01:40:56.875Z,11.00
2022-11-06T01:43:45.544Z,11.00
2022-11-06T01:46:12.628Z,11.00
2022-11-06T01:48:43.256Z,11.00
2022-11-06T01:51:10.695Z,11.00
2022-11-06T01:53:38.074Z,11.00
2022-11-06T01:56:08.727Z,11.00
2022-11-06T01:58:40.716Z,11.00
2022-11-06T02:01:08.453Z,11.00
2022-11-06T02:03:37.233Z,11.00
2022-11-06T02:06:05.016Z,10.90
2022-11-06T02:08:31.985Z,10.90
2022-11-06T02:10:58.815Z,10.90
2022-11-06T02:13:43.401Z,10.90
2022-11-06T02:16:45.879Z,11.00
2022-11-06T02:19:21.609Z,10.90
2022-11-06T02:22:06.258Z,10.90
2022-11-06T02:24:45.079Z,10.90
2022-11-06T02:27:15.737Z,10.90
2022-11-06T02:29:51.463Z,10.90
2022-11-06T02:32:28.379Z,10.90
2022-11-06T02:34:58.993Z,10.90
2022-11-06T02:37:30.499Z,10.90
2022-11-06T02:40:01.432Z,10.90
2022-11-06T02:42:30.791Z,11.00
2022-11-06T02:44:59.497Z,10.90
2022-11-06T02:47:30.289Z,11.00
2022-11-06T02:50:07.181Z,11.00
2022-11-06T02:53:05.635Z,11.00
2022-11-06T02:56:09.488Z,10.90
2022-11-06T02:58:51.726Z,10.90
2022-11-06T03:01:37.220Z,10.90
2022-11-06T03:04:12.167Z,10.90
2022-11-06T03:06:51.806Z,10.90
2022-11-06T03:09:21.019Z,10.90
2022-11-06T03:11:59.653Z,10.90
2022-11-06T03:14:40.735Z,10.90
2022-11-06T03:17:27.332Z,10.90
2022-11-06T03:20:11.414Z,10.90
2022-11-06T03:23:10.366Z,10.90
2022-11-06T03:26:11.310Z,10.90
2022-11-06T03:28:54.462Z,10.90
2022-11-06T03:31:32.544Z,10.90
2022-11-06T03:34:04.886Z,10.90
2022-11-06T03:36:36.672Z,10.90
2022-11-06T03:39:08.021Z,10.90
2022-11-06T03:41:41.096Z,10.90
2022-11-06T03:44:12.681Z,10.90
2022-11-06T03:46:46.751Z,10.90
2022-11-06T03:49:22.539Z,10.90
2022-11-06T03:52:02.471Z,10.90
2022-11-06T03:54:42.611Z,10.90
2022-11-06T03:57:19.971Z,10.90
2022-11-06T03:59:53.166Z,11.00
2022-11-06T04:02:23.199Z,10.90
2022-11-06T04:04:55.841Z,10.90
2022-11-06T04:07:27.393Z,10.90
2022-11-06T04:10:20.321Z,10.90
2022-11-06T04:13:08.322Z,10.90
2022-11-06T04:15:49.387Z,10.90
2022-11-06T04:18:20.610Z,10.90
2022-11-06T04:21:15.986Z,10.90
2022-11-06T04:23:42.797Z,10.90
2022-11-06T04:26:39.215Z,10.90
2022-11-06T04:29:29.365Z,10.90
2022-11-06T04:32:22.979Z,10.90
2022-11-06T04:35:04.805Z,10.80
2022-11-06T04:37:59.611Z,10.80
2022-11-06T04:40:35.881Z,10.90
2022-11-06T04:43:08.825Z,10.80
2022-11-06T04:45:41.382Z,10.80
2022-11-06T04:48:10.114Z,10.80
2022-11-06T04:50:43.148Z,10.80
2022-11-06T04:53:11.567Z,10.80
2022-11-06T04:55:49.776Z,10.80
2022-11-06T04:58:16.686Z,10.80
2022-11-06T05:00:46.972Z,10.80
2022-11-06T05:03:15.315Z,10.80
2022-11-06T05:05:42.870Z,10.80
2022-11-06T05:08:16.252Z,10.80
2022-11-06T05:10:44.301Z,10.80
2022-11-06T05:13:11.734Z,10.80
2022-11-06T05:15:39.062Z,10.80
2022-11-06T05:18:06.408Z,10.80
2022-11-06T05:20:33.804Z,10.80
2022-11-06T05:23:01.173Z,10.80
2022-11-06T05:25:34.079Z,10.80
2022-11-06T05:28:02.266Z,10.80
2022-11-06T05:30:29.262Z,10.80
2022-11-06T05:32:56.105Z,10.80
2022-11-06T05:35:23.028Z,10.80
2022-11-06T05:37:50.033Z,10.80
2022-11-06T05:40:17.231Z,10.80
2022-11-06T05:42:44.745Z,10.80
2022-11-06T05:45:12.580Z,10.80
2022-11-06T05:47:42.790Z,10.80
2022-11-06T05:50:10.598Z,10.80
2022-11-06T05:52:38.029Z,10.90
2022-11-06T05:55:08.939Z,10.90
2022-11-06T05:57:40.185Z,10.80
2022-11-06T06:00:08.354Z,10.80
2022-11-06T06:02:36.837Z,10.80
2022-11-06T06:05:05.030Z,10.80
2022-11-06T06:07:32.027Z,10.80
2022-11-06T06:09:58.902Z,10.90
2022-11-06T06:12:26.540Z,10.80
2022-11-06T06:14:54.027Z,10.90
2022-11-06T06:17:21.487Z,10.90
2022-11-06T06:19:48.676Z,10.80
2022-11-06T06:22:15.582Z,10.90
2022-11-06T06:24:42.485Z,10.90
2022-11-06T06:27:09.732Z,10.90
2022-11-06T06:29:36.574Z,10.90
2022-11-06T06:32:04.692Z,10.90
2022-11-06T06:34:31.487Z,10.90
2022-11-06T06:36:58.330Z,10.90
2022-11-06T06:39:25.145Z,10.90
2022-11-06T06:41:51.934Z,10.90
2022-11-06T06:44:18.745Z,10.90
2022-11-06T06:46:45.580Z,10.90
2022-11-06T06:49:12.438Z,10.90
2022-11-06T06:51:39.416Z,11.00
2022-11-06T06:54:06.388Z,11.00
2022-11-06T06:56:33.199Z,11.00
2022-11-06T06:58:59.994Z,11.00
2022-11-06T07:01:26.973Z,11.00
2022-11-06T07:03:53.947Z,11.00
2022-11-06T07:06:20.950Z,11.00
2022-11-06T07:08:48.014Z,11.00
2022-11-06T07:11:14.849Z,10.90
2022-11-06T07:13:41.723Z,11.00
2022-11-06T07:16:10.796Z,11.00
2022-11-06T07:18:38.653Z,11.00
2022-11-06T07:21:07.201Z,11.00
2022-11-06T07:23:35.589Z,11.00
2022-11-06T07:26:04.130Z,11.00
2022-11-06T07:28:31.143Z,11.00
2022-11-06T07:31:02.912Z,11.00
2022-11-06T07:33:30.838Z,11.00
2022-11-06T07:36:03.671Z,11.10
2022-11-06T07:38:30.502Z,11.10
2022-11-06T07:41:02.317Z,11.10
2022-11-06T07:43:29.137Z,11.20
2022-11-06T07:45:59.761Z,11.10
2022-11-06T07:48:27.306Z,11.20
2022-11-06T07:50:54.112Z,11.20
2022-11-06T07:53:20.974Z,11.20
2022-11-06T07:55:52.204Z,11.20
2022-11-06T07:58:19.619Z,11.20
2022-11-06T08:00:55.136Z,11.30
2022-11-06T08:03:23.607Z,11.30
2022-11-06T08:05:50.722Z,11.30
2022-11-06T08:08:18.062Z,11.20
2022-11-06T08:10:44.922Z,11.30
2022-11-06T08:13:12.716Z,11.30
2022-11-06T08:15:40.547Z,11.30
2022-11-06T08:18:08.426Z,11.30
2022-11-06T08:20:36.180Z,11.30
2022-11-06T08:23:05.365Z,11.30
2022-11-06T08:25:33.360Z,11.30
2022-11-06T08:28:01.825Z,11.30
2022-11-06T08:30:29.918Z,11.40
2022-11-06T08:33:04.449Z,11.40
2022-11-06T08:35:31.793Z,11.40
2022-11-06T08:37:58.615Z,11.40
2022-11-06T08:40:30.604Z,11.50
2022-11-06T08:43:03.450Z,11.50
2022-11-06T08:45:30.545Z,11.60
2022-11-06T08:48:02.676Z,11.60
2022-11-06T08:50:33.793Z,11.60
2022-11-06T08:53:04.087Z,11.60
2022-11-06T08:55:31.505Z,11.60
2022-11-06T08:57:58.357Z,11.60
2022-11-06T09:00:25.258Z,11.60
2022-11-06T09:02:57.360Z,11.70
2022-11-06T09:05:24.277Z,11.70
2022-11-06T09:07:51.112Z,11.70
2022-11-06T09:10:18.013Z,11.80
2022-11-06T09:12:44.985Z,11.90
2022-11-06T09:15:11.880Z,11.90
2022-11-06T09:17:49.635Z,12.00
2022-11-06T09:20:21.986Z,12.00
2022-11-06T09:22:49.096Z,12.00
2022-11-06T09:25:16.617Z,12.00
2022-11-06T09:27:44.683Z,12.10
2022-11-06T09:30:15.101Z,12.10
2022-11-06T09:32:54.414Z,12.10
2022-11-06T09:35:23.261Z,12.10
2022-11-06T09:37:50.218Z,12.10
2022-11-06T09:40:21.850Z,12.20
2022-11-06T09:42:48.813Z,12.20
2022-11-06T09:45:23.392Z,12.20
2022-11-06T09:48:10.668Z,12.20
2022-11-06T09:51:01.468Z,12.30
2022-11-06T09:53:39.351Z,12.40
2022-11-06T09:56:10.600Z,12.30
2022-11-06T09:58:41.997Z,12.40
2022-11-06T10:01:26.047Z,12.50
2022-11-06T10:03:59.777Z,12.50
2022-11-06T10:06:28.659Z,12.50
2022-11-06T10:09:02.943Z,12.60
2022-11-06T10:11:43.505Z,12.60
2022-11-06T10:14:32.258Z,12.60
2022-11-06T10:17:02.130Z,12.70
2022-11-06T10:19:55.581Z,12.70
2022-11-06T10:22:35.078Z,12.80
2022-11-06T10:25:22.140Z,12.80
2022-11-06T10:28:02.876Z,12.80
2022-11-06T10:31:10.029Z,12.80
2022-11-06T10:33:59.327Z,12.90
2022-11-06T10:36:56.834Z,13.00
2022-11-06T10:39:28.782Z,13.00
2022-11-06T10:42:11.824Z,13.00
2022-11-06T10:44:49.765Z,13.10
2022-11-06T10:47:22.440Z,13.10
2022-11-06T10:49:56.016Z,13.20
2022-11-06T10:52:41.603Z,13.20
2022-11-06T10:55:33.282Z,13.30
2022-11-06T10:58:04.783Z,13.40
2022-11-06T11:00:33.720Z,13.40
2022-11-06T11:03:03.681Z,13.40
2022-11-06T11:05:48.653Z,13.40
2022-11-06T11:08:30.737Z,13.50
2022-11-06T11:11:14.697Z,13.50
2022-11-06T11:13:50.841Z,13.60
2022-11-06T11:16:24.306Z,13.60
2022-11-06T11:18:51.674Z,13.60
2022-11-06T11:21:18.457Z,13.60
2022-11-06T11:23:47.057Z,13.70
2022-11-06T11:26:20.105Z,13.70
2022-11-06T11:28:53.763Z,13.70
2022-11-06T11:31:27.732Z,13.80
2022-11-06T11:33:58.446Z,13.80
2022-11-06T11:36:25.299Z,13.90
2022-11-06T11:38:53.110Z,13.80
2022-11-06T11:41:19.969Z,13.90
2022-11-06T11:44:04.776Z,13.90
2022-11-06T11:46:32.506Z,13.90
2022-11-06T11:49:00.479Z,13.90
2022-11-06T11:51:27.395Z,14.00
2022-11-06T11:53:59.728Z,14.00
2022-11-06T11:56:57.682Z,14.00
2022-11-06T11:59:26.116Z,14.10
2022-11-06T12:01:55.800Z,14.00
2022-11-06T12:04:32.085Z,14.10
2022-11-06T12:07:02.120Z,14.20
2022-11-06T12:09:33.205Z,14.40
2022-11-06T12:12:01.462Z,14.50
2022-11-06T12:14:30.367Z,14.50
2022-11-06T12:17:31.096Z,14.50
2022-11-06T12:20:00.862Z,14.50
2022-11-06T12:22:35.358Z,14.50
2022-11-06T12:25:25.331Z,14.30
2022-11-06T12:27:57.682Z,14.40
2022-11-06T12:30:25.258Z,14.50
2022-11-06T12:33:16.096Z,14.50
2022-11-06T12:35:47.263Z,14.60
2022-11-06T12:38:52.837Z,14.70
2022-11-06T12:41:25.204Z,14.70
2022-11-06T12:43:53.329Z,14.70
2022-11-06T12:46:44.823Z,14.60
2022-11-06T12:49:20.323Z,14.50
2022-11-06T12:52:08.676Z,14.50
2022-11-06T12:54:44.443Z,14.60
2022-11-06T12:57:17.878Z,14.60
2022-11-06T12:59:51.013Z,14.60
2022-11-06T13:02:41.841Z,14.70
2022-11-06T13:05:21.403Z,14.70
2022-11-06T13:08:00.158Z,14.70
2022-11-06T13:10:35.969Z,14.70
2022-11-06T13:13:12.818Z,14.70
2022-11-06T13:15:55.189Z,14.70
2022-11-06T13:18:31.815Z,14.70
2022-11-06T13:21:09.157Z,14.70
2022-11-06T13:23:49.886Z,14.60
2022-11-06T13:26:33.871Z,14.50
2022-11-06T13:29:04.779Z,14.50
2022-11-06T13:31:41.370Z,14.40
2022-11-06T13:34:17.828Z,14.30
2022-11-06T13:36:46.271Z,14.40
2022-11-06T13:39:25.352Z,14.30
2022-11-06T13:41:54.955Z,14.30
2022-11-06T13:44:23.475Z,14.20
2022-11-06T13:47:19.825Z,14.20
2022-11-06T13:49:56.064Z,14.10
2022-11-06T13:52:43.546Z,14.10
2022-11-06T13:55:18.679Z,14.00
2022-11-06T13:58:10.227Z,14.00
2022-11-06T14:00:52.062Z,14.00
2022-11-06T14:03:33.980Z,13.90
2022-11-06T14:06:14.615Z,13.80
2022-11-06T14:08:44.262Z,13.80
2022-11-06T14:11:15.331Z,13.70
2022-11-06T14:13:55.561Z,13.70
2022-11-06T14:16:22.619Z,13.60
2022-11-06T14:18:59.919Z,13.60
2022-11-06T14:21:26.727Z,13.60
2022-11-06T14:24:06.470Z,13.50
2022-11-06T14:26:43.211Z,13.50
2022-11-06T14:29:28.210Z,13.50
2022-11-06T14:32:01.840Z,13.50
2022-11-06T14:34:31.615Z,13.40
2022-11-06T14:36:59.008Z,13.50
2022-11-06T14:39:52.635Z,13.40
2022-11-06T14:42:29.711Z,13.40
2022-11-06T14:45:10.612Z,13.30
2022-11-06T14:47:51.425Z,13.30
2022-11-06T14:50:28.427Z,13.30
2022-11-06T14:53:03.757Z,13.20
2022-11-06T14:55:49.052Z,13.20
2022-11-06T14:58:23.134Z,13.20
2022-11-06T15:00:54.832Z,13.20
2022-11-06T15:03:31.274Z,13.10
2022-11-06T15:06:08.148Z,13.10
2022-11-06T15:08:48.440Z,13.00
2022-11-06T15:11:30.597Z,13.00
2022-11-06T15:14:17.726Z,13.00
2022-11-06T15:16:49.745Z,13.00
2022-11-06T15:19:22.801Z,12.90
2022-11-06T15:22:02.794Z,12.80
2022-11-06T15:24:42.885Z,12.70
2022-11-06T15:27:17.421Z,12.70
2022-11-06T15:29:47.484Z,12.60
2022-11-06T15:32:18.581Z,12.50
2022-11-06T15:34:57.948Z,12.40
2022-11-06T15:37:31.834Z,12.30
2022-11-06T15:40:01.339Z,12.40
2022-11-06T15:42:31.894Z,12.30
2022-11-06T15:45:16.822Z,12.30
2022-11-06T15:47:56.751Z,12.30
2022-11-06T15:50:29.444Z,12.20
2022-11-06T15:53:23.651Z,12.10
2022-11-06T15:55:56.848Z,11.90
2022-11-06T15:58:31.560Z,11.90
2022-11-06T16:01:00.138Z,11.80
2022-11-06T16:03:30.898Z,11.70
2022-11-06T16:06:01.255Z,11.70
2022-11-06T16:08:36.657Z,11.60
2022-11-06T16:11:08.059Z,11.60
2022-11-06T16:13:38.159Z,11.50
2022-11-06T16:16:05.970Z,11.40
2022-11-06T16:18:44.232Z,11.30
2022-11-06T16:21:21.105Z,11.20
2022-11-06T16:23:54.017Z,11.20
2022-11-06T16:26:24.549Z,11.10
2022-11-06T16:28:53.830Z,11.10
2022-11-06T16:31:29.266Z,11.10
2022-11-06T16:34:05.209Z,11.00
2022-11-06T16:37:00.178Z,11.00
2022-11-06T16:39:40.281Z,11.00
2022-11-06T16:42:24.236Z,11.00
2022-11-06T16:45:11.264Z,11.10
2022-11-06T16:47:38.394Z,11.10
2022-11-06T16:50:43.924Z,11.10
2022-11-06T16:53:12.201Z,11.10
2022-11-06T16:55:44.544Z,11.10
2022-11-06T16:58:17.762Z,11.10
2022-11-06T17:00:44.700Z,11.10
2022-11-06T17:03:22.737Z,11.00
2022-11-06T17:05:59.445Z,11.00
2022-11-06T17:08:40.621Z,10.90
2022-11-06T17:11:14.475Z,10.90
2022-11-06T17:13:44.770Z,10.80
2022-11-06T17:16:14.749Z,10.80
2022-11-06T17:18:42.462Z,10.80
2022-11-06T17:21:17.471Z,10.80
2022-11-06T17:23:47.224Z,10.70
2022-11-06T17:26:32.997Z,10.70
2022-11-06T17:29:00.763Z,10.60
2022-11-06T17:31:27.683Z,10.60
2022-11-06T17:33:55.131Z,10.50
2022-11-06T17:36:25.500Z,10.50
2022-11-06T17:38:54.029Z,10.40
2022-11-06T17:41:31.515Z,10.30
2022-11-06T17:44:01.642Z,10.30
2022-11-06T17:46:41.336Z,10.30
2022-11-06T17:49:15.770Z,10.30
2022-11-06T17:51:51.714Z,10.30
2022-11-06T17:54:21.144Z,10.30
2022-11-06T17:56:50.328Z,10.30
2022-11-06T17:59:17.735Z,10.30
2022-11-06T18:01:45.051Z,10.20
2022-11-06T18:04:11.996Z,10.10
2022-11-06T18:06:39.493Z,10.10
2022-11-06T18:09:08.547Z,10.10
2022-11-06T18:11:39.194Z,10.00
2022-11-06T18:14:06.523Z,10.10
2022-11-06T18:16:40.966Z,10.10
2022-11-06T18:19:12.239Z,10.00
2022-11-06T18:21:39.576Z,10.00
2022-11-06T18:24:07.164Z,9.90
2022-11-06T18:26:34.785Z,9.90
2022-11-06T18:29:02.107Z,9.80
2022-11-06T18:31:29.132Z,9.70
2022-11-06T18:33:56.319Z,9.60
2022-11-06T18:36:23.421Z,9.70
2022-11-06T18:38:50.851Z,9.60
2022-11-06T18:41:21.005Z,9.50
2022-11-06T18:43:48.812Z,9.60
2022-11-06T18:46:19.793Z,9.60
2022-11-06T18:48:47.092Z,9.60
2022-11-06T18:51:34.016Z,9.60
2022-11-06T18:54:05.982Z,9.60
2022-11-06T18:56:36.262Z,9.50
2022-11-06T18:59:05.060Z,9.60
2022-11-06T19:01:34.982Z,9.60
2022-11-06T19:04:03.892Z,9.60
2022-11-06T19:06:32.117Z,9.60
2022-11-06T19:08:59.833Z,9.60
2022-11-06T19:11:27.216Z,9.60
2022-11-06T19:13:54.329Z,9.50
2022-11-06T19:16:21.708Z,9.50
2022-11-06T19:21:30.739Z,9.50
2022-11-06T19:24:04.492Z,9.50
2022-11-06T19:26:35.719Z,9.50
2022-11-06T19:29:04.848Z,9.50
2022-11-06T19:31:33.582Z,9.50
2022-11-06T19:34:02.278Z,9.50
2022-11-06T19:36:30.795Z,9.60
2022-11-06T19:38:59.020Z,9.60
2022-11-06T19:41:31.208Z,9.60
2022-11-06T19:43:59.175Z,9.60
2022-11-06T19:46:31.071Z,9.60
2022-11-06T19:49:03.170Z,9.60
2022-11-06T19:51:30.836Z,9.60
2022-11-06T19:53:59.211Z,9.60
2022-11-06T19:56:27.024Z,9.60
2022-11-06T19:58:54.450Z,9.70
2022-11-06T20:01:22.340Z,9.70
2022-11-06T20:03:49.934Z,9.70
2022-11-06T20:06:18.550Z,9.70
2022-11-06T20:08:50.758Z,9.70
2022-11-06T20:11:18.367Z,9.70
2022-11-06T20:13:47.232Z,9.70
2022-11-06T20:16:17.950Z,9.60
2022-11-06T20:18:51.596Z,9.60
2022-11-06T20:21:19.304Z,9.60
2022-11-06T20:23:46.673Z,9.50
2022-11-06T20:26:15.037Z,9.50
2022-11-06T20:28:42.616Z,9.40
2022-11-06T20:31:11.403Z,9.40
2022-11-06T20:33:39.930Z,9.30
2022-11-06T20:36:21.301Z,9.30
2022-11-06T20:38:48.180Z,9.20
2022-11-06T20:41:16.753Z,9.20
2022-11-06T20:43:45.487Z,9.20
2022-11-06T20:46:14.834Z,9.20
2022-11-06T20:48:45.352Z,9.20
2022-11-06T20:51:18.442Z,9.10
2022-11-06T20:53:46.313Z,9.10
2022-11-06T20:56:18.306Z,9.10
2022-11-06T20:58:45.591Z,9.10
2022-11-06T21:01:20.238Z,9.10
2022-11-06T21:03:50.117Z,9.00
2022-11-06T21:06:18.461Z,9.00
2022-11-06T21:08:46.422Z,8.90
2022-11-06T21:11:17.602Z,8.90
2022-11-06T21:13:47.294Z,8.90
2022-11-06T21:16:17.742Z,8.90
2022-11-06T21:18:45.589Z,8.80
2022-11-06T21:21:15.721Z,8.70
2022-11-06T21:23:43.551Z,8.60
2022-11-06T21:26:14.113Z,8.60
2022-11-06T21:28:43.495Z,8.50
2022-11-06T21:31:16.646Z,8.50
2022-11-06T21:33:48.336Z,8.50
2022-11-06T21:36:18.971Z,8.50
2022-11-06T21:38:46.740Z,8.50
2022-11-06T21:41:16.326Z,8.40
2022-11-06T21:43:43.785Z,8.30
2022-11-06T21:46:12.579Z,8.30
2022-11-06T21:48:46.495Z,8.30
2022-11-06T21:51:17.591Z,8.30
2022-11-06T21:54:02.872Z,8.20
2022-11-06T21:56:29.946Z,8.20
2022-11-06T21:58:59.214Z,8.20
2022-11-06T22:01:27.798Z,8.20
2022-11-06T22:03:55.104Z,8.20
2022-11-06T22:06:24.753Z,8.10
2022-11-06T22:08:53.625Z,8.20
2022-11-06T22:11:32.656Z,8.20
2022-11-06T22:14:02.218Z,8.20
2022-11-06T22:16:31.777Z,8.20
2022-11-06T22:18:59.439Z,8.10
2022-11-06T22:21:30.992Z,8.10
2022-11-06T22:23:58.134Z,8.10
2022-11-06T22:26:29.138Z,8.00
2022-11-06T22:29:00.819Z,8.00
2022-11-06T22:31:28.880Z,8.00
2022-11-06T22:33:55.861Z,8.00
2022-11-06T22:36:23.335Z,8.00
2022-11-06T22:38:51.340Z,7.90
2022-11-06T22:41:20.782Z,8.00
2022-11-06T22:43:47.746Z,8.00
2022-11-06T22:46:18.067Z,7.90
2022-11-06T22:48:45.497Z,7.90
2022-11-06T22:51:15.220Z,7.90
2022-11-06T22:53:42.129Z,7.90
2022-11-06T22:56:09.776Z,7.90
2022-11-06T22:58:36.602Z,7.90
2022-11-06T23:01:03.414Z,7.90
2022-11-06T23:03:31.070Z,7.80
2022-11-06T23:05:59.956Z,7.80
2022-11-06T23:08:27.814Z,7.80
2022-11-06T23:10:55.982Z,7.80
2022-11-06T23:13:23.273Z,7.70
2022-11-06T23:15:51.266Z,7.70
2022-11-06T23:18:18.096Z,7.60
2022-11-06T23:20:44.928Z,7.60
2022-11-06T23:23:11.950Z,7.60
2022-11-06T23:25:38.860Z,7.60
2022-11-06T23:28:05.815Z,7.60
2022-11-06T23:30:32.967Z,7.60
2022-11-06T23:32:59.766Z,7.60
2022-11-06T23:35:32.205Z,7.50
2022-11-06T23:37:59.751Z,7.50
2022-11-06T23:40:27.088Z,7.50
2022-11-06T23:42:56.203Z,7.50
2022-11-06T23:45:42.002Z,7.50
2022-11-06T23:48:13.472Z,7.60
2022-11-06T23:50:41.208Z,7.60
2022-11-06T23:53:08.269Z,7.70
2022-11-06T23:55:35.178Z,7.80
2022-11-06T23:58:01.966Z,7.80
