createdAt,value
2022-12-16T00:00:06.772Z,100.00
2022-12-16T00:02:33.818Z,100.00
2022-12-16T00:05:00.677Z,100.00
2022-12-16T00:07:27.385Z,100.00
2022-12-16T00:09:54.181Z,100.00
2022-12-16T00:12:21.352Z,100.00
2022-12-16T00:14:47.991Z,100.00
2022-12-16T00:17:14.789Z,100.00
2022-12-16T00:19:41.488Z,100.00
2022-12-16T00:22:08.252Z,100.00
2022-12-16T00:24:35.068Z,100.00
2022-12-16T00:27:01.767Z,100.00
2022-12-16T00:29:28.449Z,100.00
2022-12-16T00:31:55.253Z,100.00
2022-12-16T00:34:22.061Z,100.00
2022-12-16T00:36:48.839Z,100.00
2022-12-16T00:39:15.745Z,100.00
2022-12-16T00:41:42.550Z,100.00
2022-12-16T00:44:09.257Z,100.00
2022-12-16T00:46:35.948Z,100.00
2022-12-16T00:49:02.717Z,100.00
2022-12-16T00:51:29.510Z,100.00
2022-12-16T00:53:56.211Z,100.00
2022-12-16T00:56:23.228Z,100.00
2022-12-16T00:58:50.489Z,100.00
2022-12-16T01:01:17.379Z,100.00
2022-12-16T01:03:44.266Z,100.00
2022-12-16T01:06:16.380Z,100.00
2022-12-16T01:08:49.956Z,100.00
2022-12-16T01:11:19.144Z,100.00
2022-12-16T01:13:46.950Z,100.00
2022-12-16T01:16:14.388Z,100.00
2022-12-16T01:18:41.171Z,100.00
2022-12-16T01:21:12.187Z,100.00
2022-12-16T01:23:38.903Z,100.00
2022-12-16T01:26:06.382Z,100.00
2022-12-16T01:28:33.159Z,100.00
2022-12-16T01:31:04.529Z,100.00
2022-12-16T01:33:33.326Z,100.00
2022-12-16T01:36:06.472Z,100.00
2022-12-16T01:38:34.061Z,100.00
2022-12-16T01:41:01.392Z,100.00
2022-12-16T01:43:31.392Z,100.00
2022-12-16T01:46:03.402Z,100.00
2022-12-16T01:48:54.277Z,100.00
2022-12-16T01:51:30.699Z,100.00
2022-12-16T01:54:06.144Z,100.00
2022-12-16T01:56:35.500Z,100.00
2022-12-16T01:59:03.135Z,100.00
2022-12-16T02:01:30.024Z,100.00
2022-12-16T02:04:01.781Z,100.00
2022-12-16T02:06:30.063Z,100.00
2022-12-16T02:09:00.288Z,100.00
2022-12-16T02:11:35.696Z,100.00
2022-12-16T02:14:20.567Z,100.00
2022-12-16T02:16:55.272Z,100.00
2022-12-16T02:19:44.657Z,100.00
2022-12-16T02:23:05.304Z,100.00
2022-12-16T02:26:01.274Z,100.00
2022-12-16T02:28:33.666Z,100.00
2022-12-16T02:31:14.612Z,100.00
2022-12-16T02:33:44.056Z,100.00
2022-12-16T02:36:35.588Z,100.00
2022-12-16T02:39:14.452Z,100.00
2022-12-16T02:41:53.929Z,100.00
2022-12-16T02:44:29.932Z,100.00
2022-12-16T02:46:56.724Z,100.00
2022-12-16T02:49:23.354Z,100.00
2022-12-16T02:51:50.461Z,100.00
2022-12-16T02:54:17.776Z,100.00
2022-12-16T02:56:59.332Z,100.00
2022-12-16T03:00:02.540Z,100.00
2022-12-16T03:02:41.154Z,100.00
2022-12-16T03:05:19.849Z,100.00
2022-12-16T03:07:48.909Z,100.00
2022-12-16T03:10:19.676Z,100.00
2022-12-16T03:12:46.951Z,100.00
2022-12-16T03:15:18.197Z,100.00
2022-12-16T03:17:48.283Z,100.00
2022-12-16T03:20:30.130Z,100.00
2022-12-16T03:23:02.016Z,100.00
2022-12-16T03:25:29.975Z,100.00
2022-12-16T03:28:09.358Z,100.00
2022-12-16T03:30:42.985Z,100.00
2022-12-16T03:33:21.634Z,100.00
2022-12-16T03:35:54.760Z,100.00
2022-12-16T03:38:22.112Z,100.00
2022-12-16T03:40:50.478Z,100.00
2022-12-16T03:43:18.055Z,100.00
2022-12-16T03:45:46.275Z,100.00
2022-12-16T03:48:14.080Z,100.00
2022-12-16T03:50:40.954Z,100.00
2022-12-16T03:53:08.605Z,100.00
2022-12-16T03:55:35.808Z,100.00
2022-12-16T03:58:02.499Z,100.00
2022-12-16T04:00:29.163Z,100.00
2022-12-16T04:02:56.070Z,100.00
2022-12-16T04:05:23.393Z,100.00
2022-12-16T04:07:50.487Z,100.00
2022-12-16T04:10:37.612Z,100.00
2022-12-16T04:13:22.933Z,100.00
2022-12-16T04:16:08.343Z,100.00
2022-12-16T04:18:54.427Z,100.00
2022-12-16T04:21:39.634Z,100.00
2022-12-16T04:24:19.705Z,100.00
2022-12-16T04:27:14.858Z,100.00
2022-12-16T04:30:01.511Z,100.00
2022-12-16T04:32:48.967Z,100.00
2022-12-16T04:35:34.078Z,100.00
2022-12-16T04:38:19.322Z,100.00
2022-12-16T04:41:04.380Z,100.00
2022-12-16T04:43:50.107Z,100.00
2022-12-16T04:46:35.739Z,100.00
2022-12-16T04:49:21.196Z,100.00
2022-12-16T04:52:06.836Z,100.00
2022-12-16T04:54:52.016Z,100.00
2022-12-16T04:57:37.121Z,100.00
2022-12-16T05:00:23.411Z,100.00
2022-12-16T05:03:09.049Z,100.00
2022-12-16T05:05:54.428Z,100.00
2022-12-16T05:08:39.472Z,100.00
2022-12-16T05:11:25.072Z,100.00
2022-12-16T05:14:10.310Z,100.00
2022-12-16T05:16:55.719Z,100.00
2022-12-16T05:19:41.069Z,100.00
2022-12-16T05:22:26.292Z,100.00
2022-12-16T05:25:11.516Z,100.00
2022-12-16T05:27:56.644Z,100.00
2022-12-16T05:30:41.862Z,100.00
2022-12-16T05:33:27.104Z,100.00
2022-12-16T05:36:12.289Z,100.00
2022-12-16T05:38:57.499Z,100.00
2022-12-16T05:41:43.195Z,100.00
2022-12-16T05:44:28.407Z,100.00
2022-12-16T05:47:13.480Z,100.00
2022-12-16T05:49:58.773Z,100.00
2022-12-16T05:52:43.885Z,100.00
2022-12-16T05:55:33.695Z,100.00
2022-12-16T05:58:19.351Z,100.00
2022-12-16T06:01:04.661Z,100.00
2022-12-16T06:03:49.839Z,100.00
2022-12-16T06:06:34.992Z,100.00
2022-12-16T06:09:20.623Z,100.00
2022-12-16T06:12:06.065Z,100.00
2022-12-16T06:14:51.290Z,100.00
2022-12-16T06:17:36.607Z,100.00
2022-12-16T06:20:22.356Z,100.00
2022-12-16T06:23:14.371Z,100.00
2022-12-16T06:25:59.508Z,100.00
2022-12-16T06:28:46.150Z,100.00
2022-12-16T06:31:31.895Z,100.00
2022-12-16T06:34:17.559Z,100.00
2022-12-16T06:37:02.675Z,98.80
2022-12-16T06:39:52.727Z,98.46
2022-12-16T06:42:38.753Z,99.22
2022-12-16T06:45:24.839Z,99.94
2022-12-16T06:48:11.536Z,99.56
2022-12-16T06:50:56.814Z,99.97
2022-12-16T06:53:42.047Z,98.40
2022-12-16T06:56:27.484Z,98.16
2022-12-16T06:59:13.166Z,98.75
2022-12-16T07:01:58.611Z,98.48
2022-12-16T07:04:44.201Z,97.66
2022-12-16T07:07:30.599Z,97.94
2022-12-16T07:10:15.789Z,98.00
2022-12-16T07:13:01.377Z,98.56
2022-12-16T07:15:46.602Z,98.53
2022-12-16T07:18:31.755Z,98.23
2022-12-16T07:21:17.060Z,98.73
2022-12-16T07:24:02.240Z,99.34
2022-12-16T07:26:47.478Z,100.00
2022-12-16T07:29:32.824Z,100.00
2022-12-16T07:32:18.175Z,100.00
2022-12-16T07:35:03.531Z,99.77
2022-12-16T07:37:48.956Z,98.51
2022-12-16T07:40:34.978Z,98.10
2022-12-16T07:43:20.013Z,97.42
2022-12-16T07:46:04.878Z,97.27
2022-12-16T07:48:50.021Z,98.06
2022-12-16T07:51:36.430Z,97.96
2022-12-16T07:54:21.862Z,96.74
2022-12-16T07:57:06.964Z,96.22
2022-12-16T07:59:52.175Z,96.15
2022-12-16T08:02:37.749Z,96.09
2022-12-16T08:05:23.266Z,96.44
2022-12-16T08:08:08.639Z,95.15
2022-12-16T08:10:53.883Z,96.72
2022-12-16T08:13:41.012Z,97.30
2022-12-16T08:16:26.695Z,96.87
2022-12-16T08:19:12.038Z,96.79
2022-12-16T08:21:57.351Z,96.49
2022-12-16T08:24:44.611Z,97.23
2022-12-16T08:27:32.109Z,95.55
2022-12-16T08:30:17.368Z,97.30
2022-12-16T08:33:13.487Z,97.45
2022-12-16T08:36:03.432Z,97.66
2022-12-16T08:38:48.548Z,98.61
2022-12-16T08:41:33.709Z,99.27
2022-12-16T08:44:18.800Z,99.50
2022-12-16T08:47:04.031Z,98.98
2022-12-16T08:49:49.270Z,97.51
2022-12-16T08:52:34.701Z,98.13
2022-12-16T08:55:22.457Z,97.62
2022-12-16T08:58:12.954Z,98.39
2022-12-16T09:01:03.189Z,98.94
2022-12-16T09:03:51.717Z,98.76
2022-12-16T09:06:40.378Z,98.76
2022-12-16T09:09:26.271Z,99.40
2022-12-16T09:12:11.607Z,97.94
2022-12-16T09:14:57.173Z,94.02
2022-12-16T09:17:42.476Z,93.51
2022-12-16T09:20:28.111Z,94.89
2022-12-16T09:23:13.320Z,96.07
2022-12-16T09:25:59.278Z,97.08
2022-12-16T09:28:44.518Z,97.11
2022-12-16T09:31:29.820Z,96.63
2022-12-16T09:34:14.913Z,96.59
2022-12-16T09:37:00.123Z,96.59
2022-12-16T09:39:45.219Z,96.24
2022-12-16T09:42:59.608Z,94.50
2022-12-16T09:46:15.404Z,96.43
2022-12-16T09:49:02.677Z,96.95
2022-12-16T09:51:48.517Z,97.31
2022-12-16T09:54:37.905Z,96.50
2022-12-16T09:57:24.300Z,95.72
2022-12-16T10:00:39.394Z,96.21
2022-12-16T10:03:35.322Z,96.43
2022-12-16T10:06:44.177Z,96.75
2022-12-16T10:09:59.349Z,96.21
2022-12-16T10:12:56.747Z,94.60
2022-12-16T10:15:52.938Z,94.44
2022-12-16T10:18:52.168Z,94.94
2022-12-16T10:21:42.253Z,95.66
2022-12-16T10:25:05.300Z,94.66
2022-12-16T10:28:15.212Z,94.42
2022-12-16T10:31:00.626Z,93.45
2022-12-16T10:33:47.924Z,93.71
2022-12-16T10:36:37.316Z,92.75
2022-12-16T10:39:45.423Z,91.35
2022-12-16T10:42:45.447Z,90.75
2022-12-16T10:45:54.546Z,87.15
2022-12-16T10:48:55.027Z,87.67
2022-12-16T10:51:45.601Z,86.19
2022-12-16T10:54:39.956Z,87.08
2022-12-16T10:58:07.231Z,84.22
2022-12-16T11:00:57.951Z,84.10
2022-12-16T11:03:46.692Z,83.95
2022-12-16T11:06:39.021Z,84.28
2022-12-16T11:09:37.952Z,83.82
2022-12-16T11:12:46.349Z,84.07
2022-12-16T11:15:49.378Z,84.22
2022-12-16T11:18:34.827Z,85.35
2022-12-16T11:21:29.325Z,84.00
2022-12-16T11:24:31.424Z,84.56
2022-12-16T11:27:20.029Z,85.14
2022-12-16T11:30:10.426Z,84.80
2022-12-16T11:32:57.217Z,85.25
2022-12-16T11:35:48.343Z,85.22
2022-12-16T11:38:59.371Z,85.26
2022-12-16T11:41:51.843Z,84.59
2022-12-16T11:44:43.578Z,84.43
2022-12-16T11:47:39.403Z,84.37
2022-12-16T11:50:31.912Z,84.33
2022-12-16T11:53:18.818Z,84.64
2022-12-16T11:56:15.440Z,85.26
2022-12-16T11:59:09.024Z,85.01
2022-12-16T12:02:05.932Z,85.77
2022-12-16T12:04:51.247Z,86.23
2022-12-16T12:07:53.686Z,85.78
2022-12-16T12:10:58.305Z,86.32
2022-12-16T12:13:52.988Z,87.22
2022-12-16T12:17:01.128Z,87.28
2022-12-16T12:20:18.422Z,87.47
2022-12-16T12:23:05.147Z,87.34
2022-12-16T12:26:11.779Z,87.05
2022-12-16T12:29:03.145Z,87.61
2022-12-16T12:31:57.734Z,87.61
2022-12-16T12:34:53.956Z,88.13
2022-12-16T12:37:43.368Z,88.67
2022-12-16T12:40:28.470Z,88.74
2022-12-16T12:43:14.980Z,88.57
2022-12-16T12:46:34.618Z,88.95
2022-12-16T12:49:40.514Z,88.94
2022-12-16T12:52:58.187Z,88.96
2022-12-16T12:56:15.346Z,89.15
2022-12-16T12:59:01.984Z,89.06
2022-12-16T13:01:50.463Z,89.39
2022-12-16T13:04:40.003Z,89.62
2022-12-16T13:07:26.319Z,90.12
2022-12-16T13:10:52.487Z,90.37
2022-12-16T13:13:43.785Z,89.98
2022-12-16T13:17:03.854Z,90.76
2022-12-16T13:19:49.213Z,90.67
2022-12-16T13:22:54.484Z,91.14
2022-12-16T13:26:08.425Z,90.88
2022-12-16T13:28:56.624Z,90.87
2022-12-16T13:31:45.196Z,90.61
2022-12-16T13:34:33.645Z,91.17
2022-12-16T13:37:28.376Z,91.22
2022-12-16T13:40:33.225Z,91.53
2022-12-16T13:43:23.451Z,91.15
2022-12-16T13:46:18.159Z,91.47
2022-12-16T13:49:03.604Z,91.32
2022-12-16T13:51:58.009Z,91.23
2022-12-16T13:54:50.374Z,91.51
2022-12-16T13:57:39.918Z,91.25
2022-12-16T14:00:38.864Z,90.65
2022-12-16T14:03:32.622Z,91.05
2022-12-16T14:06:19.980Z,91.12
2022-12-16T14:09:06.868Z,91.53
2022-12-16T14:12:02.549Z,91.72
2022-12-16T14:15:00.376Z,92.73
2022-12-16T14:18:38.024Z,92.51
2022-12-16T14:21:30.590Z,91.52
2022-12-16T14:24:22.631Z,91.49
2022-12-16T14:27:09.028Z,92.28
2022-12-16T14:29:54.244Z,92.32
2022-12-16T14:32:44.372Z,91.99
2022-12-16T14:35:44.637Z,91.34
2022-12-16T14:38:40.996Z,91.54
2022-12-16T14:41:44.514Z,91.18
2022-12-16T14:44:44.235Z,91.94
2022-12-16T14:47:38.135Z,92.13
2022-12-16T14:50:37.871Z,91.71
2022-12-16T14:53:41.203Z,91.31
2022-12-16T14:56:39.185Z,91.49
2022-12-16T14:59:40.535Z,92.38
2022-12-16T15:02:34.970Z,92.38
2022-12-16T15:05:20.933Z,92.69
2022-12-16T15:08:06.508Z,92.54
2022-12-16T15:10:52.551Z,93.08
2022-12-16T15:13:40.466Z,93.02
2022-12-16T15:16:31.369Z,92.00
2022-12-16T15:19:19.548Z,92.56
2022-12-16T15:22:06.112Z,92.37
2022-12-16T15:24:57.483Z,92.09
2022-12-16T15:27:45.002Z,92.91
2022-12-16T15:30:59.336Z,92.58
2022-12-16T15:33:48.598Z,93.09
2022-12-16T15:37:02.609Z,92.56
2022-12-16T15:39:56.062Z,93.28
2022-12-16T15:42:45.341Z,93.68
2022-12-16T15:45:45.064Z,93.83
2022-12-16T15:48:32.394Z,94.53
2022-12-16T15:51:17.881Z,93.78
2022-12-16T15:54:03.506Z,93.99
2022-12-16T15:57:01.239Z,94.60
2022-12-16T15:59:48.078Z,94.59
2022-12-16T16:02:45.182Z,94.73
2022-12-16T16:06:02.971Z,94.93
2022-12-16T16:08:48.224Z,94.54
2022-12-16T16:11:33.563Z,94.45
2022-12-16T16:14:19.130Z,94.34
2022-12-16T16:17:04.535Z,94.64
2022-12-16T16:19:49.829Z,94.65
2022-12-16T16:22:36.664Z,94.33
2022-12-16T16:25:23.267Z,94.46
2022-12-16T16:28:08.322Z,95.02
2022-12-16T16:30:53.405Z,94.34
2022-12-16T16:33:38.621Z,95.42
2022-12-16T16:36:34.140Z,95.08
2022-12-16T16:39:19.967Z,95.06
2022-12-16T16:42:05.056Z,95.08
2022-12-16T16:44:50.206Z,95.21
2022-12-16T16:47:35.979Z,95.10
2022-12-16T16:50:41.001Z,95.50
2022-12-16T16:53:34.794Z,95.21
2022-12-16T16:56:20.466Z,95.23
2022-12-16T16:59:06.088Z,95.00
2022-12-16T17:01:51.370Z,95.19
2022-12-16T17:04:36.913Z,95.35
2022-12-16T17:07:22.054Z,94.83
2022-12-16T17:10:07.201Z,94.71
2022-12-16T17:12:52.610Z,94.40
2022-12-16T17:15:50.568Z,94.49
2022-12-16T17:18:41.787Z,94.03
2022-12-16T17:21:30.332Z,93.69
2022-12-16T17:24:15.444Z,93.19
2022-12-16T17:27:02.375Z,93.13
2022-12-16T17:29:48.670Z,93.19
2022-12-16T17:32:35.174Z,93.37
2022-12-16T17:35:37.110Z,93.34
2022-12-16T17:38:22.369Z,93.51
2022-12-16T17:41:13.519Z,94.04
2022-12-16T17:43:59.082Z,94.26
2022-12-16T17:46:44.629Z,94.58
2022-12-16T17:49:29.823Z,95.11
2022-12-16T17:52:15.168Z,95.07
2022-12-16T17:55:00.283Z,94.88
2022-12-16T17:57:45.569Z,94.89
2022-12-16T18:00:31.151Z,95.06
2022-12-16T18:03:16.524Z,95.30
2022-12-16T18:06:02.163Z,95.17
2022-12-16T18:08:47.576Z,95.44
2022-12-16T18:11:37.231Z,95.58
2022-12-16T18:14:24.364Z,95.48
2022-12-16T18:17:09.537Z,95.57
2022-12-16T18:19:54.773Z,96.03
2022-12-16T18:22:40.269Z,96.21
2022-12-16T18:25:25.648Z,96.22
2022-12-16T18:28:10.911Z,95.92
2022-12-16T18:30:56.087Z,95.40
2022-12-16T18:33:41.363Z,95.63
2022-12-16T18:36:26.465Z,95.62
2022-12-16T18:39:12.012Z,95.99
2022-12-16T18:42:06.511Z,96.41
2022-12-16T18:44:57.560Z,95.54
2022-12-16T18:47:46.199Z,95.64
2022-12-16T18:50:37.506Z,95.05
2022-12-16T18:53:25.926Z,95.48
2022-12-16T18:56:27.772Z,95.97
2022-12-16T18:59:13.489Z,96.18
2022-12-16T19:01:59.860Z,96.05
2022-12-16T19:04:45.395Z,96.04
2022-12-16T19:07:33.828Z,95.50
2022-12-16T19:10:19.794Z,95.20
2022-12-16T19:13:17.634Z,95.62
2022-12-16T19:16:12.970Z,95.42
2022-12-16T19:18:58.272Z,95.86
2022-12-16T19:21:48.253Z,95.74
2022-12-16T19:24:36.916Z,96.23
2022-12-16T19:27:22.774Z,96.15
2022-12-16T19:30:09.513Z,96.30
2022-12-16T19:32:54.804Z,96.37
2022-12-16T19:35:42.036Z,95.47
2022-12-16T19:38:34.523Z,95.36
2022-12-16T19:41:20.311Z,95.25
2022-12-16T19:44:08.476Z,95.55
2022-12-16T19:46:55.862Z,95.49
2022-12-16T19:49:44.492Z,95.11
2022-12-16T19:52:30.913Z,95.40
2022-12-16T19:55:17.962Z,95.89
2022-12-16T19:58:03.368Z,95.86
2022-12-16T20:00:48.526Z,95.66
2022-12-16T20:03:37.547Z,95.92
2022-12-16T20:06:25.996Z,95.53
2022-12-16T20:09:12.861Z,96.30
2022-12-16T20:11:58.984Z,96.54
2022-12-16T20:14:44.274Z,96.48
2022-12-16T20:17:29.601Z,96.57
2022-12-16T20:20:14.814Z,96.49
2022-12-16T20:23:00.524Z,95.71
2022-12-16T20:25:45.898Z,96.11
2022-12-16T20:28:31.227Z,96.50
2022-12-16T20:31:20.769Z,95.96
2022-12-16T20:34:15.499Z,95.85
2022-12-16T20:37:00.713Z,96.19
2022-12-16T20:42:51.617Z,96.58
2022-12-16T20:45:39.380Z,96.03
2022-12-16T20:48:25.347Z,95.72
2022-12-16T20:54:21.097Z,95.54
2022-12-16T21:00:12.025Z,94.81
2022-12-16T21:02:57.415Z,95.24
2022-12-16T21:05:49.445Z,95.10
2022-12-16T21:08:41.002Z,95.14
2022-12-16T21:11:26.651Z,95.21
2022-12-16T21:14:12.000Z,95.50
2022-12-16T21:16:57.793Z,95.73
2022-12-16T21:19:43.073Z,95.44
2022-12-16T21:22:28.584Z,95.57
2022-12-16T21:25:14.204Z,95.25
2022-12-16T21:27:59.376Z,95.64
2022-12-16T21:30:45.027Z,95.01
2022-12-16T21:33:38.956Z,95.78
2022-12-16T21:36:25.072Z,95.28
2022-12-16T21:39:10.447Z,95.17
2022-12-16T21:41:56.251Z,95.55
2022-12-16T21:44:41.711Z,95.52
2022-12-16T21:47:26.937Z,95.31
2022-12-16T21:50:16.367Z,95.11
2022-12-16T21:53:01.499Z,94.65
2022-12-16T21:55:46.875Z,94.71
2022-12-16T21:58:32.144Z,94.29
2022-12-16T22:01:23.577Z,94.22
2022-12-16T22:04:09.340Z,94.64
2022-12-16T22:06:55.159Z,95.40
2022-12-16T22:09:41.399Z,95.39
2022-12-16T22:12:26.666Z,95.43
2022-12-16T22:15:11.796Z,95.39
2022-12-16T22:17:58.530Z,95.60
2022-12-16T22:20:45.011Z,95.52
2022-12-16T22:23:30.140Z,95.84
2022-12-16T22:26:17.323Z,95.81
2022-12-16T22:29:02.743Z,96.03
2022-12-16T22:31:48.374Z,96.09
2022-12-16T22:34:34.147Z,96.37
2022-12-16T22:36:21.483Z,96.20
2022-12-16T22:37:19.298Z,96.42
2022-12-16T22:40:04.473Z,96.59
2022-12-16T22:42:49.668Z,96.39
2022-12-16T22:45:34.727Z,96.52
2022-12-16T22:48:20.220Z,96.41
2022-12-16T22:51:05.693Z,96.90
2022-12-16T22:53:50.919Z,96.11
2022-12-16T22:56:37.355Z,95.94
2022-12-16T22:59:22.619Z,95.85
2022-12-16T23:02:08.161Z,96.32
2022-12-16T23:04:53.841Z,96.04
2022-12-16T23:07:42.059Z,96.24
2022-12-16T23:10:27.525Z,96.14
2022-12-16T23:13:12.821Z,96.10
2022-12-16T23:15:58.381Z,96.72
2022-12-16T23:18:43.797Z,97.00
2022-12-16T23:21:37.668Z,96.64
2022-12-16T23:24:23.439Z,96.31
2022-12-16T23:27:08.647Z,95.83
2022-12-16T23:29:56.824Z,95.80
2022-12-16T23:32:43.333Z,96.05
2022-12-16T23:35:29.575Z,95.55
2022-12-16T23:38:22.183Z,95.34
2022-12-16T23:41:13.112Z,95.02
2022-12-16T23:43:58.312Z,95.26
2022-12-16T23:46:43.667Z,95.36
2022-12-16T23:49:28.875Z,95.17
2022-12-16T23:52:14.209Z,94.65
2022-12-16T23:54:59.397Z,95.48
2022-12-16T23:57:46.939Z,95.28
