createdAt,value
2019-02-25T00:00:54.204Z,2.06
2019-02-25T00:01:54.163Z,2.00
2019-02-25T00:03:25.250Z,2.07
2019-02-25T00:04:24.848Z,2.10
2019-02-25T00:05:55.558Z,2.20
2019-02-25T00:06:55.516Z,2.05
2019-02-25T00:08:26.190Z,2.10
2019-02-25T00:09:26.158Z,2.14
2019-02-25T00:10:57.252Z,2.16
2019-02-25T00:11:56.884Z,2.17
2019-02-25T00:13:27.512Z,2.16
2019-02-25T00:14:27.508Z,2.14
2019-02-25T00:15:58.216Z,2.17
2019-02-25T00:16:58.164Z,2.07
2019-02-25T00:18:28.862Z,2.06
2019-02-25T00:19:28.850Z,2.03
2019-02-25T00:20:58.992Z,2.00
2019-02-25T00:21:59.876Z,2.07
2019-02-25T00:23:29.627Z,2.03
2019-02-25T00:24:29.612Z,2.02
2019-02-25T00:26:00.337Z,1.99
2019-02-25T00:27:00.282Z,2.03
2019-02-25T00:28:30.986Z,2.00
2019-02-25T00:29:31.868Z,2.06
2019-02-25T00:31:01.688Z,2.00
2019-02-25T00:32:01.658Z,2.03
2019-02-25T00:33:32.340Z,2.05
2019-02-25T00:34:32.328Z,1.98
2019-02-25T00:36:03.066Z,1.99
2019-02-25T00:37:03.016Z,2.07
2019-02-25T00:38:34.110Z,2.05
2019-02-25T00:39:33.706Z,2.03
2019-02-25T00:41:04.437Z,2.05
2019-02-25T00:42:04.426Z,2.06
2019-02-25T00:43:35.070Z,2.07
2019-02-25T00:44:35.062Z,2.09
2019-02-25T00:46:06.740Z,2.06
2019-02-25T00:47:06.720Z,2.17
2019-02-25T00:48:38.290Z,2.17
2019-02-25T00:49:37.411Z,2.17
2019-02-25T00:51:09.018Z,2.23
2019-02-25T00:52:08.135Z,2.27
2019-02-25T00:53:38.814Z,2.28
2019-02-25T00:54:38.775Z,2.35
2019-02-25T00:56:09.478Z,2.30
2019-02-25T00:57:09.460Z,2.35
2019-02-25T00:58:40.185Z,2.30
2019-02-25T00:59:40.146Z,2.23
2019-02-25T01:01:11.738Z,2.21
2019-02-25T01:02:10.822Z,2.30
2019-02-25T01:03:42.486Z,2.18
2019-02-25T01:04:42.479Z,2.18
2019-02-25T01:06:13.218Z,2.10
2019-02-25T01:07:13.166Z,2.12
2019-02-25T01:08:43.863Z,2.10
2019-02-25T01:09:43.854Z,2.07
2019-02-25T01:11:14.556Z,2.16
2019-02-25T01:12:14.517Z,2.09
2019-02-25T01:13:45.620Z,2.06
2019-02-25T01:14:45.244Z,2.06
2019-02-25T01:16:15.908Z,2.00
2019-02-25T01:17:15.889Z,2.06
2019-02-25T01:18:46.591Z,2.06
2019-02-25T01:19:46.576Z,2.02
2019-02-25T01:21:17.282Z,2.00
2019-02-25T01:22:17.264Z,1.95
2019-02-25T01:23:48.991Z,1.93
2019-02-25T01:24:47.941Z,1.83
2019-02-25T01:26:18.484Z,1.77
2019-02-25T01:27:18.014Z,1.77
2019-02-25T01:28:48.722Z,1.72
2019-02-25T01:29:48.694Z,1.68
2019-02-25T01:31:19.788Z,1.73
2019-02-25T01:32:19.370Z,1.68
2019-02-25T01:33:50.077Z,1.79
2019-02-25T01:34:50.038Z,1.79
2019-02-25T01:36:20.808Z,1.70
2019-02-25T01:37:20.758Z,1.79
2019-02-25T01:38:51.483Z,1.84
2019-02-25T01:39:51.448Z,1.77
2019-02-25T01:41:22.128Z,1.80
2019-02-25T01:42:22.104Z,1.72
2019-02-25T01:43:52.830Z,1.81
2019-02-25T01:44:52.808Z,1.65
2019-02-25T01:46:23.484Z,1.69
2019-02-25T01:47:23.466Z,1.77
2019-02-25T01:48:55.042Z,1.77
2019-02-25T01:49:54.166Z,1.70
2019-02-25T01:51:24.856Z,1.65
2019-02-25T01:52:24.876Z,1.72
2019-02-25T01:53:55.948Z,1.73
2019-02-25T01:54:55.484Z,1.79
2019-02-25T01:56:26.217Z,1.66
2019-02-25T01:57:26.188Z,1.50
2019-02-25T01:58:56.910Z,1.59
2019-02-25T01:59:56.848Z,1.55
2019-02-25T02:01:27.570Z,1.50
2019-02-25T02:02:27.549Z,1.50
2019-02-25T02:03:58.218Z,1.50
2019-02-25T02:04:58.218Z,1.45
2019-02-25T02:06:28.876Z,1.50
2019-02-25T02:07:28.863Z,1.55
2019-02-25T02:09:12.259Z,1.55
2019-02-25T02:10:12.208Z,1.52
2019-02-25T02:11:43.309Z,1.55
2019-02-25T02:12:42.900Z,1.45
2019-02-25T02:14:13.588Z,1.41
2019-02-25T02:15:13.554Z,1.42
2019-02-25T02:16:45.149Z,1.41
2019-02-25T02:17:44.256Z,1.51
2019-02-25T02:19:14.972Z,1.40
2019-02-25T02:20:14.942Z,1.44
2019-02-25T02:21:46.510Z,1.41
2019-02-25T02:22:45.602Z,1.37
2019-02-25T02:24:16.289Z,1.45
2019-02-25T02:25:16.262Z,1.41
2019-02-25T02:26:46.967Z,1.37
2019-02-25T02:27:46.926Z,1.40
2019-02-25T02:29:18.021Z,1.36
2019-02-25T02:30:17.601Z,1.32
2019-02-25T02:31:49.288Z,1.34
2019-02-25T02:32:49.263Z,1.30
2019-02-25T02:34:19.935Z,1.40
2019-02-25T02:35:19.914Z,1.30
2019-02-25T02:36:50.640Z,1.41
2019-02-25T02:37:50.590Z,1.33
2019-02-25T02:39:21.270Z,1.24
2019-02-25T02:40:21.307Z,1.29
2019-02-25T02:41:51.427Z,1.32
2019-02-25T02:42:51.394Z,1.32
2019-02-25T02:44:22.118Z,1.32
2019-02-25T02:45:22.088Z,1.32
2019-02-25T02:46:52.792Z,1.37
2019-02-25T02:47:52.771Z,1.45
2019-02-25T02:49:23.437Z,1.40
2019-02-25T02:50:23.430Z,1.48
2019-02-25T02:51:54.171Z,1.40
2019-02-25T02:52:54.130Z,1.42
2019-02-25T02:54:24.274Z,1.40
2019-02-25T02:55:24.249Z,1.51
2019-02-25T02:56:54.941Z,1.45
2019-02-25T02:57:55.814Z,1.45
2019-02-25T02:59:25.608Z,1.41
2019-02-25T03:00:25.600Z,1.26
2019-02-25T03:01:56.287Z,1.33
2019-02-25T03:02:56.245Z,1.36
2019-02-25T03:04:26.939Z,1.33
2019-02-25T03:05:26.915Z,1.37
2019-02-25T03:06:57.619Z,1.42
2019-02-25T03:07:57.617Z,1.37
2019-02-25T03:09:29.296Z,1.51
2019-02-25T03:10:29.255Z,1.52
2019-02-25T03:11:59.966Z,1.51
2019-02-25T03:12:59.934Z,1.54
2019-02-25T03:14:30.648Z,1.55
2019-02-25T03:15:30.626Z,1.54
2019-02-25T03:17:01.729Z,1.55
2019-02-25T03:18:01.376Z,1.58
2019-02-25T03:19:32.022Z,1.63
2019-02-25T03:20:31.995Z,1.52
2019-02-25T03:22:02.700Z,1.60
2019-02-25T03:23:02.676Z,1.54
2019-02-25T03:24:33.781Z,1.47
2019-02-25T03:25:33.364Z,1.42
2019-02-25T03:27:04.086Z,1.37
2019-02-25T03:28:04.055Z,1.44
2019-02-25T03:29:34.769Z,1.40
2019-02-25T03:30:34.783Z,1.44
2019-02-25T03:32:05.441Z,1.33
2019-02-25T03:33:05.413Z,1.37
2019-02-25T03:34:36.110Z,1.34
2019-02-25T03:35:36.979Z,1.29
2019-02-25T03:37:06.808Z,1.27
2019-02-25T03:38:06.776Z,1.29
2019-02-25T03:39:37.507Z,1.23
2019-02-25T03:40:37.462Z,1.29
2019-02-25T03:42:08.146Z,1.24
2019-02-25T03:43:08.116Z,1.29
2019-02-25T03:44:38.796Z,1.23
2019-02-25T03:45:39.685Z,1.29
2019-02-25T03:47:09.520Z,1.26
2019-02-25T03:48:10.338Z,1.32
2019-02-25T03:49:40.200Z,1.27
2019-02-25T03:50:40.145Z,1.32
2019-02-25T03:52:10.849Z,1.24
2019-02-25T03:53:10.836Z,1.29
2019-02-25T03:54:41.533Z,1.24
2019-02-25T03:55:41.510Z,1.24
2019-02-25T03:57:12.221Z,1.22
2019-02-25T03:58:12.226Z,1.23
2019-02-25T03:59:42.929Z,1.20
2019-02-25T04:00:42.879Z,1.23
2019-02-25T04:02:13.581Z,1.12
2019-02-25T04:03:13.541Z,1.11
2019-02-25T04:04:44.208Z,1.00
2019-02-25T04:05:44.234Z,1.02
2019-02-25T04:07:14.906Z,0.98
2019-02-25T04:08:14.872Z,1.00
2019-02-25T04:09:45.050Z,1.04
2019-02-25T04:10:45.035Z,0.98
2019-02-25T04:12:15.720Z,0.96
2019-02-25T04:13:15.709Z,0.83
2019-02-25T04:14:46.385Z,0.96
2019-02-25T04:15:47.263Z,1.02
2019-02-25T04:17:17.926Z,1.04
2019-02-25T04:18:17.937Z,0.94
2019-02-25T04:19:47.744Z,1.00
2019-02-25T04:20:47.744Z,1.05
2019-02-25T04:22:18.832Z,1.09
2019-02-25T04:23:18.442Z,0.98
2019-02-25T04:24:49.518Z,0.94
2019-02-25T04:25:49.095Z,0.87
2019-02-25T04:27:20.112Z,0.87
2019-02-25T04:28:19.223Z,0.83
2019-02-25T04:29:49.355Z,0.86
2019-02-25T04:30:49.336Z,0.94
2019-02-25T04:32:21.686Z,0.93
2019-02-25T04:33:20.041Z,0.88
2019-02-25T04:34:51.609Z,0.86
2019-02-25T04:35:50.719Z,0.80
2019-02-25T04:37:21.418Z,0.72
2019-02-25T04:38:21.396Z,0.73
2019-02-25T04:39:52.067Z,0.80
2019-02-25T04:40:52.059Z,0.79
2019-02-25T04:42:22.774Z,0.75
2019-02-25T04:43:22.732Z,0.79
2019-02-25T04:44:53.409Z,0.83
2019-02-25T04:46:43.525Z,0.70
2019-02-25T04:47:43.501Z,0.51
2019-02-25T04:49:14.189Z,0.50
2019-02-25T04:50:14.160Z,0.46
2019-02-25T04:51:44.881Z,0.44
2019-02-25T04:52:44.869Z,0.39
2019-02-25T04:54:15.582Z,0.57
2019-02-25T04:55:15.539Z,0.39
2019-02-25T04:56:46.245Z,0.50
2019-02-25T04:57:46.205Z,0.44
2019-02-25T04:59:16.906Z,0.47
2019-02-25T05:00:17.772Z,0.58
2019-02-25T05:01:47.606Z,0.44
2019-02-25T05:02:47.595Z,0.46
2019-02-25T05:04:18.284Z,0.31
2019-02-25T05:05:18.261Z,0.36
2019-02-25T05:06:48.402Z,0.31
2019-02-25T05:07:48.382Z,0.29
2019-02-25T05:09:19.063Z,0.24
2019-02-25T05:10:19.052Z,0.26
2019-02-25T05:11:49.746Z,0.31
2019-02-25T05:12:49.729Z,0.31
2019-02-25T05:14:20.396Z,0.28
2019-02-25T05:15:20.391Z,0.32
2019-02-25T05:16:51.095Z,0.42
2019-02-25T05:17:51.940Z,0.31
2019-02-25T05:19:21.730Z,0.28
2019-02-25T05:20:21.727Z,0.28
2019-02-25T05:21:52.486Z,0.35
2019-02-25T05:22:52.444Z,0.47
2019-02-25T05:24:24.008Z,0.35
2019-02-25T05:25:23.153Z,0.35
2019-02-25T05:26:53.854Z,0.26
2019-02-25T05:27:53.833Z,0.20
2019-02-25T05:29:24.508Z,0.24
2019-02-25T05:30:24.473Z,0.24
2019-02-25T05:31:55.183Z,0.31
2019-02-25T05:32:55.158Z,0.28
2019-02-25T05:34:26.254Z,0.32
2019-02-25T05:35:26.750Z,0.36
2019-02-25T05:36:56.535Z,0.29
2019-02-25T05:37:56.550Z,0.33
2019-02-25T05:39:27.210Z,0.26
2019-02-25T05:40:27.196Z,0.38
2019-02-25T05:41:57.857Z,0.24
2019-02-25T05:42:57.835Z,0.31
2019-02-25T05:44:28.552Z,0.24
2019-02-25T05:45:29.426Z,0.23
2019-02-25T05:46:59.634Z,0.31
2019-02-25T05:47:59.178Z,0.24
2019-02-25T05:49:29.866Z,0.32
2019-02-25T05:50:29.836Z,0.23
2019-02-25T05:52:01.410Z,0.29
2019-02-25T05:53:01.412Z,0.26
2019-02-25T05:54:31.286Z,0.31
2019-02-25T05:55:31.203Z,0.23
2019-02-25T05:57:01.909Z,0.26
2019-02-25T05:58:01.886Z,0.21
2019-02-25T05:59:32.557Z,0.21
2019-02-25T06:00:32.527Z,0.24
2019-02-25T06:02:05.425Z,0.17
2019-02-25T06:03:03.205Z,0.15
2019-02-25T06:04:33.882Z,0.18
2019-02-25T06:05:33.864Z,0.13
2019-02-25T06:07:04.561Z,0.15
2019-02-25T06:08:04.556Z,0.13
2019-02-25T06:09:35.848Z,0.13
2019-02-25T06:10:35.536Z,0.18
2019-02-25T06:12:06.527Z,0.23
2019-02-25T06:13:06.250Z,0.15
2019-02-25T06:14:36.923Z,0.17
2019-02-25T06:15:36.885Z,0.17
2019-02-25T06:17:07.562Z,0.17
2019-02-25T06:18:07.540Z,0.17
2019-02-25T06:19:39.144Z,0.21
2019-02-25T06:20:38.225Z,0.18
2019-02-25T06:22:08.928Z,0.15
2019-02-25T06:23:09.826Z,0.15
2019-02-25T06:25:48.058Z,0.28
2019-02-25T06:26:48.023Z,0.33
2019-02-25T06:28:18.763Z,0.36
2019-02-25T06:30:08.870Z,0.39
2019-02-25T06:31:09.768Z,0.38
2019-02-25T06:32:40.528Z,0.38
2019-02-25T06:33:40.506Z,0.31
2019-02-25T06:35:11.241Z,0.28
2019-02-25T06:36:11.223Z,0.32
2019-02-25T06:37:41.916Z,0.47
2019-02-25T06:38:41.908Z,0.41
2019-02-25T06:40:15.241Z,0.41
2019-02-25T06:41:12.568Z,0.38
2019-02-25T06:42:43.250Z,0.47
2019-02-25T06:43:43.222Z,0.51
2019-02-25T06:45:13.914Z,0.53
2019-02-25T06:46:13.895Z,0.61
2019-02-25T06:47:44.621Z,0.73
2019-02-25T06:48:44.595Z,0.75
2019-02-25T06:50:15.317Z,0.84
2019-02-25T06:51:15.265Z,0.88
2019-02-25T06:52:45.950Z,0.88
2019-02-25T06:53:45.947Z,0.86
2019-02-25T06:55:16.625Z,0.96
2019-02-25T06:56:16.584Z,1.06
2019-02-25T06:57:47.295Z,1.04
2019-02-25T06:58:47.264Z,1.06
2019-02-25T07:00:17.954Z,1.18
2019-02-25T07:01:17.939Z,1.18
2019-02-25T07:02:48.598Z,1.29
2019-02-25T07:03:48.582Z,1.33
2019-02-25T07:05:19.268Z,1.51
2019-02-25T07:06:19.248Z,1.59
2019-02-25T07:07:49.959Z,1.83
2019-02-25T07:08:49.972Z,1.87
2019-02-25T07:10:20.628Z,2.21
2019-02-25T07:11:20.624Z,2.31
2019-02-25T07:12:51.326Z,2.56
2019-02-25T07:13:51.306Z,2.69
2019-02-25T07:15:21.978Z,2.79
2019-02-25T07:16:21.979Z,2.87
2019-02-25T07:17:22.721Z,2.96
2019-02-25T07:18:21.928Z,3.10
2019-02-25T07:19:21.916Z,3.28
2019-02-25T07:20:21.914Z,3.43
2019-02-25T07:21:21.912Z,3.61
2019-02-25T07:22:21.896Z,4.00
2019-02-25T07:23:21.887Z,4.32
2019-02-25T07:24:21.868Z,4.75
2019-02-25T07:25:21.856Z,5.28
2019-02-25T07:26:21.848Z,5.79
2019-02-25T07:27:21.830Z,6.52
2019-02-25T07:28:21.836Z,7.03
2019-02-25T07:29:21.833Z,7.68
2019-02-25T07:30:21.804Z,8.19
2019-02-25T07:31:21.789Z,8.70
2019-02-25T07:32:21.784Z,9.21
2019-02-25T07:33:21.772Z,9.79
2019-02-25T07:34:21.755Z,10.30
2019-02-25T07:35:21.751Z,11.02
2019-02-25T07:36:21.742Z,11.64
2019-02-25T07:37:21.726Z,11.91
2019-02-25T07:38:21.731Z,12.17
2019-02-25T07:39:21.736Z,12.38
2019-02-25T07:40:21.700Z,12.50
2019-02-25T07:41:21.680Z,12.86
2019-02-25T07:42:21.671Z,13.26
2019-02-25T07:43:21.664Z,13.71
2019-02-25T07:44:21.660Z,14.00
2019-02-25T07:45:21.644Z,14.28
2019-02-25T07:46:21.629Z,14.64
2019-02-25T07:47:21.620Z,14.94
2019-02-25T07:48:21.608Z,15.02
2019-02-25T07:49:21.610Z,15.44
2019-02-25T07:50:21.598Z,15.47
2019-02-25T07:51:21.578Z,15.62
2019-02-25T07:52:21.570Z,15.62
2019-02-25T07:53:21.546Z,15.76
2019-02-25T07:54:21.540Z,16.12
2019-02-25T07:55:21.542Z,16.39
2019-02-25T07:56:21.528Z,16.61
2019-02-25T07:57:21.516Z,16.82
2019-02-25T07:58:21.508Z,17.08
2019-02-25T07:59:21.482Z,17.28
2019-02-25T08:00:21.474Z,16.97
2019-02-25T08:01:21.466Z,16.96
2019-02-25T08:02:21.469Z,16.89
2019-02-25T08:03:21.442Z,17.11
2019-02-25T08:04:21.428Z,17.56
2019-02-25T08:05:21.429Z,17.84
2019-02-25T08:06:21.414Z,18.18
2019-02-25T08:07:21.404Z,18.37
2019-02-25T08:08:21.394Z,18.33
2019-02-25T08:09:21.378Z,18.15
2019-02-25T08:10:21.365Z,18.32
2019-02-25T08:11:21.901Z,18.18
2019-02-25T08:12:21.346Z,17.99
2019-02-25T08:13:21.344Z,18.00
2019-02-25T08:14:21.318Z,17.40
2019-02-25T08:15:21.331Z,17.37
2019-02-25T08:16:21.301Z,17.79
2019-02-25T08:17:21.294Z,17.79
2019-02-25T08:18:21.282Z,18.14
2019-02-25T08:19:21.282Z,18.15
2019-02-25T08:20:21.258Z,18.32
2019-02-25T08:21:21.261Z,18.65
2019-02-25T08:22:22.889Z,18.76
2019-02-25T08:23:21.235Z,19.16
2019-02-25T08:24:30.172Z,18.66
2019-02-25T08:25:22.208Z,19.13
2019-02-25T08:26:21.192Z,19.36
2019-02-25T08:27:21.189Z,19.48
2019-02-25T08:28:21.195Z,19.71
2019-02-25T08:29:21.168Z,19.78
2019-02-25T08:30:21.165Z,20.01
2019-02-25T08:31:21.155Z,20.06
2019-02-25T08:32:21.134Z,20.43
2019-02-25T08:33:21.125Z,20.39
2019-02-25T08:34:21.111Z,20.17
2019-02-25T08:35:21.104Z,19.66
2019-02-25T08:36:21.090Z,19.28
2019-02-25T08:37:21.088Z,19.13
2019-02-25T08:38:21.102Z,19.13
2019-02-25T08:39:21.064Z,19.19
2019-02-25T08:40:21.057Z,19.36
2019-02-25T08:41:21.042Z,19.50
2019-02-25T08:42:21.033Z,19.84
2019-02-25T08:43:21.024Z,20.33
2019-02-25T08:44:21.015Z,20.58
2019-02-25T08:45:22.805Z,20.77
2019-02-25T08:46:20.996Z,20.89
2019-02-25T08:47:20.982Z,20.73
2019-02-25T08:48:20.969Z,20.87
2019-02-25T08:49:20.971Z,21.01
2019-02-25T08:50:20.953Z,20.73
2019-02-25T08:51:20.954Z,21.03
2019-02-25T08:52:20.942Z,21.29
2019-02-25T08:53:20.922Z,21.04
2019-02-25T08:54:20.927Z,20.77
2019-02-25T08:55:20.916Z,20.89
2019-02-25T08:56:20.884Z,21.28
2019-02-25T08:57:20.878Z,21.75
2019-02-25T08:58:20.874Z,22.46
2019-02-25T08:59:20.858Z,22.62
2019-02-25T09:00:20.853Z,22.60
2019-02-25T09:01:20.864Z,22.55
2019-02-25T09:02:20.824Z,22.07
2019-02-25T09:03:20.813Z,22.06
2019-02-25T09:04:20.811Z,22.20
2019-02-25T09:05:20.799Z,22.40
2019-02-25T09:06:20.795Z,22.75
2019-02-25T09:07:20.787Z,22.77
2019-02-25T09:08:20.776Z,22.92
2019-02-25T09:09:20.774Z,22.15
2019-02-25T09:10:20.755Z,22.35
2019-02-25T09:11:20.744Z,22.72
2019-02-25T09:12:20.735Z,23.27
2019-02-25T09:13:23.797Z,23.43
2019-02-25T09:14:20.715Z,22.77
2019-02-25T09:15:20.704Z,22.75
2019-02-25T09:16:20.701Z,22.75
2019-02-25T09:17:20.684Z,22.70
2019-02-25T09:18:20.733Z,22.58
2019-02-25T09:19:20.712Z,21.91
2019-02-25T09:20:20.648Z,21.91
2019-02-25T09:21:20.649Z,22.09
2019-02-25T09:22:20.655Z,22.40
2019-02-25T09:23:20.624Z,22.40
2019-02-25T09:24:20.634Z,22.58
2019-02-25T09:25:20.616Z,22.55
2019-02-25T09:26:20.636Z,22.62
2019-02-25T09:27:20.580Z,22.00
2019-02-25T09:28:20.577Z,21.75
2019-02-25T09:29:20.565Z,21.28
2019-02-25T09:30:20.559Z,20.99
2019-02-25T09:31:20.545Z,20.95
2019-02-25T09:32:20.536Z,21.31
2019-02-25T09:33:20.519Z,21.38
2019-02-25T09:34:20.517Z,21.47
2019-02-25T09:35:20.504Z,21.44
2019-02-25T09:36:20.502Z,21.40
2019-02-25T09:37:20.484Z,21.16
2019-02-25T09:38:20.471Z,21.16
2019-02-25T09:39:20.472Z,20.97
2019-02-25T09:40:20.456Z,20.69
2019-02-25T09:41:29.460Z,20.43
2019-02-25T09:42:21.444Z,20.47
2019-02-25T09:43:20.431Z,20.05
2019-02-25T09:44:20.416Z,19.88
2019-02-25T09:45:20.403Z,19.91
2019-02-25T09:46:20.408Z,19.56
2019-02-25T09:47:20.398Z,19.41
2019-02-25T09:48:20.383Z,19.08
2019-02-25T09:49:20.366Z,19.18
2019-02-25T09:50:20.360Z,19.58
2019-02-25T09:51:20.344Z,20.14
2019-02-25T09:52:20.342Z,20.06
2019-02-25T09:53:20.331Z,20.03
2019-02-25T09:54:20.339Z,20.01
2019-02-25T09:55:20.324Z,20.11
2019-02-25T09:56:20.294Z,20.29
2019-02-25T09:57:20.313Z,20.06
2019-02-25T09:58:20.280Z,19.63
2019-02-25T09:59:20.274Z,18.51
2019-02-25T10:00:20.282Z,17.74
2019-02-25T10:01:20.244Z,17.78
2019-02-25T10:02:20.236Z,17.84
2019-02-25T10:03:20.220Z,17.36
2019-02-25T10:04:20.212Z,16.81
2019-02-25T10:05:20.220Z,16.41
2019-02-25T10:06:20.186Z,15.87
2019-02-25T10:07:20.186Z,16.15
2019-02-25T10:08:20.172Z,16.43
2019-02-25T10:09:29.480Z,16.79
2019-02-25T10:10:21.156Z,17.03
2019-02-25T10:11:20.146Z,17.25
2019-02-25T10:12:20.135Z,17.44
2019-02-25T10:13:20.122Z,17.70
2019-02-25T10:14:20.112Z,17.77
2019-02-25T10:15:20.104Z,17.87
2019-02-25T10:16:20.092Z,17.71
2019-02-25T10:17:23.776Z,17.86
2019-02-25T10:18:20.068Z,17.93
2019-02-25T10:19:20.052Z,18.05
2019-02-25T10:20:20.074Z,17.74
2019-02-25T10:21:20.046Z,17.74
2019-02-25T10:22:20.039Z,17.84
2019-02-25T10:23:20.030Z,17.79
2019-02-25T10:24:20.012Z,17.71
2019-02-25T10:25:20.000Z,17.90
2019-02-25T10:26:19.992Z,18.20
2019-02-25T10:27:19.985Z,18.33
2019-02-25T10:28:19.974Z,18.47
2019-02-25T10:29:19.969Z,18.33
2019-02-25T10:30:19.945Z,18.25
2019-02-25T10:31:19.934Z,18.45
2019-02-25T10:32:19.930Z,18.50
2019-02-25T10:33:19.970Z,18.66
2019-02-25T10:34:19.914Z,18.70
2019-02-25T10:35:19.922Z,18.51
2019-02-25T10:36:19.894Z,18.55
2019-02-25T10:37:19.878Z,18.62
2019-02-25T10:38:21.532Z,18.48
2019-02-25T10:39:19.902Z,18.72
2019-02-25T10:40:24.004Z,18.76
2019-02-25T10:41:21.686Z,18.90
2019-02-25T10:42:19.822Z,19.29
2019-02-25T10:43:19.853Z,19.48
2019-02-25T10:44:19.804Z,19.55
2019-02-25T10:45:19.836Z,19.74
2019-02-25T10:46:19.786Z,19.74
2019-02-25T10:47:21.421Z,19.14
2019-02-25T10:48:21.499Z,19.00
2019-02-25T10:49:19.750Z,19.10
2019-02-25T10:50:19.762Z,18.58
2019-02-25T10:51:19.734Z,18.70
2019-02-25T10:52:19.724Z,18.67
2019-02-25T10:53:21.604Z,18.75
2019-02-25T10:54:21.257Z,18.98
2019-02-25T10:55:19.691Z,18.85
2019-02-25T10:56:21.514Z,18.90
2019-02-25T10:57:21.334Z,18.92
2019-02-25T10:58:19.666Z,18.94
2019-02-25T10:59:19.650Z,19.06
2019-02-25T11:00:19.631Z,19.16
2019-02-25T11:01:22.046Z,19.13
2019-02-25T11:02:19.614Z,19.18
2019-02-25T11:03:21.630Z,18.95
2019-02-25T11:04:21.631Z,19.06
2019-02-25T11:05:21.161Z,19.11
2019-02-25T11:06:19.599Z,19.25
2019-02-25T11:07:19.567Z,19.47
2019-02-25T11:08:19.551Z,19.48
2019-02-25T11:09:19.542Z,19.41
2019-02-25T11:10:20.391Z,19.07
2019-02-25T11:11:21.004Z,18.63
2019-02-25T11:12:21.457Z,18.39
2019-02-25T11:13:19.503Z,18.37
2019-02-25T11:14:19.490Z,18.41
2019-02-25T11:15:19.486Z,18.51
2019-02-25T11:16:20.446Z,18.65
2019-02-25T11:17:20.350Z,18.47
2019-02-25T11:18:20.267Z,18.15
2019-02-25T11:19:19.451Z,17.72
2019-02-25T11:20:19.449Z,17.44
2019-02-25T11:21:19.409Z,17.62
2019-02-25T11:22:19.415Z,17.58
2019-02-25T11:23:19.968Z,17.40
2019-02-25T11:24:21.135Z,17.43
2019-02-25T11:25:21.047Z,17.55
2019-02-25T11:26:19.360Z,17.48
2019-02-25T11:27:19.343Z,17.51
2019-02-25T11:28:25.484Z,17.40
2019-02-25T11:29:20.320Z,17.43
2019-02-25T11:30:21.130Z,17.54
2019-02-25T11:31:22.850Z,17.54
2019-02-25T11:32:21.546Z,17.59
2019-02-25T11:33:19.276Z,17.41
2019-02-25T11:34:19.273Z,17.43
2019-02-25T11:35:19.260Z,17.48
2019-02-25T11:36:21.728Z,17.55
2019-02-25T11:37:21.712Z,17.68
2019-02-25T11:38:19.225Z,17.62
2019-02-25T11:39:19.220Z,17.48
2019-02-25T11:40:19.212Z,17.31
2019-02-25T11:41:19.213Z,17.36
2019-02-25T11:42:20.642Z,17.51
2019-02-25T11:43:21.500Z,17.58
2019-02-25T11:44:21.101Z,17.56
2019-02-25T11:45:19.166Z,17.48
2019-02-25T11:46:19.142Z,17.18
2019-02-25T11:47:19.123Z,17.18
2019-02-25T11:48:19.123Z,17.06
2019-02-25T11:49:19.118Z,16.89
2019-02-25T11:50:19.099Z,16.71
2019-02-25T11:51:19.094Z,16.42
2019-02-25T11:52:19.086Z,16.42
2019-02-25T11:53:19.060Z,16.61
2019-02-25T11:54:19.058Z,16.50
2019-02-25T11:55:19.040Z,16.52
2019-02-25T11:56:19.035Z,16.15
2019-02-25T11:57:19.030Z,15.83
2019-02-25T11:58:19.015Z,15.65
2019-02-25T11:59:19.006Z,15.62
2019-02-25T12:00:19.019Z,15.78
2019-02-25T12:01:18.975Z,15.86
2019-02-25T12:02:25.277Z,15.82
2019-02-25T12:03:19.956Z,15.84
2019-02-25T12:04:18.950Z,15.93
2019-02-25T12:05:18.937Z,16.05
2019-02-25T12:06:18.918Z,16.05
2019-02-25T12:07:18.908Z,16.28
2019-02-25T12:08:18.900Z,16.42
2019-02-25T12:09:18.892Z,16.45
2019-02-25T12:10:18.880Z,16.60
2019-02-25T12:11:18.872Z,16.30
2019-02-25T12:12:18.856Z,16.33
2019-02-25T12:13:18.862Z,16.27
2019-02-25T12:14:18.836Z,16.25
2019-02-25T12:15:18.829Z,16.30
2019-02-25T12:16:18.816Z,16.35
2019-02-25T12:17:18.827Z,16.45
2019-02-25T12:18:18.787Z,16.53
2019-02-25T12:19:18.775Z,16.58
2019-02-25T12:20:18.772Z,16.61
2019-02-25T12:21:18.762Z,16.45
2019-02-25T12:22:18.764Z,16.17
2019-02-25T12:23:18.738Z,15.90
2019-02-25T12:24:18.730Z,15.97
2019-02-25T12:25:18.723Z,15.90
2019-02-25T12:26:18.742Z,15.86
2019-02-25T12:27:18.718Z,15.94
2019-02-25T12:28:18.704Z,15.89
2019-02-25T12:29:18.670Z,16.04
2019-02-25T12:30:18.661Z,16.05
2019-02-25T12:31:18.648Z,16.25
2019-02-25T12:32:18.637Z,16.34
2019-02-25T12:33:18.668Z,16.34
2019-02-25T12:34:18.674Z,16.39
2019-02-25T12:35:18.611Z,16.23
2019-02-25T12:36:18.602Z,16.05
2019-02-25T12:37:18.586Z,15.92
2019-02-25T12:38:18.574Z,15.78
2019-02-25T12:39:18.572Z,15.71
2019-02-25T12:40:18.566Z,15.69
2019-02-25T12:41:18.544Z,15.82
2019-02-25T12:42:18.530Z,15.93
2019-02-25T12:43:18.526Z,15.86
2019-02-25T12:44:18.508Z,15.84
2019-02-25T12:45:18.520Z,15.94
2019-02-25T12:46:18.492Z,15.93
2019-02-25T12:47:18.478Z,16.05
2019-02-25T12:48:18.467Z,16.02
2019-02-25T12:49:18.450Z,16.04
2019-02-25T12:50:18.483Z,16.04
2019-02-25T12:51:18.447Z,16.05
2019-02-25T12:52:18.436Z,16.12
2019-02-25T12:53:18.417Z,16.11
2019-02-25T12:54:18.403Z,16.12
2019-02-25T12:55:18.392Z,16.14
2019-02-25T12:56:18.378Z,16.34
2019-02-25T12:57:18.366Z,16.60
2019-02-25T12:58:18.363Z,16.42
2019-02-25T12:59:18.346Z,16.17
2019-02-25T13:00:18.346Z,16.12
2019-02-25T13:01:18.332Z,16.24
2019-02-25T13:02:18.315Z,16.38
2019-02-25T13:03:18.316Z,16.57
2019-02-25T13:04:48.994Z,16.73
2019-02-25T13:05:48.973Z,16.63
2019-02-25T13:07:19.706Z,16.52
2019-02-25T13:08:19.669Z,16.57
2019-02-25T13:09:50.383Z,16.66
2019-02-25T13:10:50.336Z,16.73
2019-02-25T13:11:50.318Z,16.75
2019-02-25T13:12:51.556Z,16.81
2019-02-25T13:13:50.295Z,16.67
2019-02-25T13:14:50.278Z,16.75
2019-02-25T13:15:50.284Z,16.67
2019-02-25T13:16:50.274Z,16.43
2019-02-25T13:17:50.257Z,16.23
2019-02-25T13:18:50.238Z,16.35
2019-02-25T13:19:50.265Z,16.07
2019-02-25T13:20:50.216Z,16.21
2019-02-25T13:21:50.214Z,16.01
2019-02-25T13:22:50.231Z,16.01
2019-02-25T13:23:50.184Z,16.15
2019-02-25T13:24:50.168Z,16.39
2019-02-25T13:25:50.267Z,16.45
2019-02-25T13:26:50.158Z,16.49
2019-02-25T13:27:51.452Z,16.73
2019-02-25T13:28:50.126Z,16.76
2019-02-25T13:29:50.113Z,17.00
2019-02-25T13:30:50.109Z,17.01
2019-02-25T13:31:50.112Z,16.93
2019-02-25T13:32:50.096Z,16.67
2019-02-25T13:33:50.106Z,16.70
2019-02-25T13:34:50.060Z,16.38
2019-02-25T13:35:50.078Z,16.11
2019-02-25T13:36:50.050Z,16.09
2019-02-25T13:37:50.023Z,15.84
2019-02-25T13:38:50.024Z,15.68
2019-02-25T13:39:50.012Z,15.59
2019-02-25T13:40:50.004Z,15.41
2019-02-25T13:41:49.978Z,15.46
2019-02-25T13:42:50.053Z,15.32
2019-02-25T13:43:49.982Z,15.32
2019-02-25T13:44:49.972Z,15.16
2019-02-25T13:45:49.950Z,15.03
2019-02-25T13:46:49.927Z,14.99
2019-02-25T13:47:49.976Z,14.94
2019-02-25T13:48:49.906Z,14.98
2019-02-25T13:49:49.895Z,14.91
2019-02-25T13:50:49.900Z,15.02
2019-02-25T13:51:49.877Z,14.86
2019-02-25T13:52:49.870Z,14.96
2019-02-25T13:53:49.853Z,14.84
2019-02-25T13:54:49.850Z,14.83
2019-02-25T13:55:49.864Z,14.65
2019-02-25T13:56:49.826Z,14.57
2019-02-25T13:57:49.810Z,14.45
2019-02-25T13:58:49.823Z,14.47
2019-02-25T13:59:49.785Z,14.40
2019-02-25T14:00:49.771Z,14.45
2019-02-25T14:01:49.772Z,14.42
2019-02-25T14:02:49.761Z,14.28
2019-02-25T14:03:49.740Z,14.29
2019-02-25T14:04:49.922Z,14.24
2019-02-25T14:05:49.725Z,14.21
2019-02-25T14:06:49.731Z,14.21
2019-02-25T14:07:49.699Z,14.22
2019-02-25T14:08:49.697Z,14.00
2019-02-25T14:09:49.689Z,13.97
2019-02-25T14:10:49.668Z,13.89
2019-02-25T14:11:49.711Z,13.92
2019-02-25T14:12:49.670Z,13.89
2019-02-25T14:13:49.631Z,13.87
2019-02-25T14:14:49.622Z,13.79
2019-02-25T14:15:49.624Z,13.85
2019-02-25T14:16:49.599Z,13.82
2019-02-25T14:17:49.592Z,13.81
2019-02-25T14:18:49.603Z,13.81
2019-02-25T14:19:51.883Z,13.84
2019-02-25T14:20:49.570Z,13.79
2019-02-25T14:21:49.558Z,13.71
2019-02-25T14:22:49.543Z,13.85
2019-02-25T14:23:49.549Z,13.81
2019-02-25T14:24:49.609Z,13.79
2019-02-25T14:25:49.515Z,13.79
2019-02-25T14:26:49.490Z,13.71
2019-02-25T14:27:49.487Z,13.70
2019-02-25T14:28:49.476Z,13.79
2019-02-25T14:29:49.470Z,13.78
2019-02-25T14:30:51.537Z,13.84
2019-02-25T14:31:51.106Z,13.78
2019-02-25T14:32:52.995Z,13.78
2019-02-25T14:33:52.081Z,13.77
2019-02-25T14:34:49.417Z,13.78
2019-02-25T14:35:50.303Z,13.71
2019-02-25T14:36:50.490Z,13.54