createdAt,value
2023-04-07T00:02:32.693Z,94954
2023-04-07T00:05:58.220Z,94953
2023-04-07T00:09:23.832Z,94954
2023-04-07T00:12:49.458Z,94953
2023-04-07T00:16:15.142Z,94950
2023-04-07T00:19:40.702Z,94950
2023-04-07T00:23:06.368Z,94948
2023-04-07T00:26:31.963Z,94947
2023-04-07T00:29:57.672Z,94937
2023-04-07T00:33:23.336Z,94940
2023-04-07T00:36:48.975Z,94939
2023-04-07T00:40:14.639Z,94936
2023-04-07T00:43:40.360Z,94941
2023-04-07T00:47:06.015Z,94930
2023-04-07T00:50:31.716Z,94931
2023-04-07T00:53:57.393Z,94936
2023-04-07T00:57:22.929Z,94935
2023-04-07T01:00:48.560Z,94932
2023-04-07T01:04:14.270Z,94935
2023-04-07T01:07:39.861Z,94928
2023-04-07T01:11:05.494Z,94926
2023-04-07T01:14:31.083Z,94925
2023-04-07T01:17:56.721Z,94924
2023-04-07T01:21:22.386Z,94919
2023-04-07T01:24:48.034Z,94915
2023-04-07T01:28:13.608Z,94917
2023-04-07T01:31:39.282Z,94919
2023-04-07T01:35:04.890Z,94921
2023-04-07T01:38:30.518Z,94918
2023-04-07T01:41:56.219Z,94916
2023-04-07T01:45:21.830Z,94913
2023-04-07T01:48:47.448Z,94907
2023-04-07T01:52:13.066Z,94901
2023-04-07T01:55:38.623Z,94907
2023-04-07T01:59:04.216Z,94905
2023-04-07T02:02:29.918Z,94904
2023-04-07T02:05:55.453Z,94901
2023-04-07T02:09:21.026Z,94901
2023-04-07T02:12:46.740Z,94895
2023-04-07T02:16:12.356Z,94899
2023-04-07T02:19:37.927Z,94901
2023-04-07T02:23:03.493Z,94895
2023-04-07T02:26:29.109Z,94894
2023-04-07T02:29:54.754Z,94895
2023-04-07T02:33:20.349Z,94893
2023-04-07T02:36:45.999Z,94887
2023-04-07T02:40:11.551Z,94885
2023-04-07T02:43:37.172Z,94885
2023-04-07T02:47:02.802Z,94886
2023-04-07T02:50:28.398Z,94885
2023-04-07T02:53:54.236Z,94884
2023-04-07T02:57:19.659Z,94879
2023-04-07T03:00:45.258Z,94883
2023-04-07T03:04:10.910Z,94882
2023-04-07T03:07:36.520Z,94881
2023-04-07T03:11:02.092Z,94881
2023-04-07T03:14:27.703Z,94879
2023-04-07T03:17:53.352Z,94875
2023-04-07T03:21:19.009Z,94872
2023-04-07T03:24:44.633Z,94874
2023-04-07T03:28:10.270Z,94870
2023-04-07T03:31:35.818Z,94872
2023-04-07T03:35:01.477Z,94868
2023-04-07T03:38:27.047Z,94869
2023-04-07T03:41:52.686Z,94860
2023-04-07T03:45:18.297Z,94863
2023-04-07T03:48:43.922Z,94866
2023-04-07T03:52:09.473Z,94859
2023-04-07T03:55:35.077Z,94859
2023-04-07T03:59:00.713Z,94859
2023-04-07T04:02:26.263Z,94854
2023-04-07T04:05:51.875Z,94855
2023-04-07T04:09:17.577Z,94854
2023-04-07T04:12:43.241Z,94857
2023-04-07T04:16:08.943Z,94854
2023-04-07T04:19:34.551Z,94856
2023-04-07T04:23:00.157Z,94853
2023-04-07T04:26:25.930Z,94853
2023-04-07T04:29:51.453Z,94852
2023-04-07T04:33:17.074Z,94852
2023-04-07T04:36:42.777Z,94862
2023-04-07T04:40:08.424Z,94852
2023-04-07T04:43:34.098Z,94855
2023-04-07T04:46:59.812Z,94853
2023-04-07T04:50:25.517Z,94848
2023-04-07T04:53:51.559Z,94851
2023-04-07T04:57:16.986Z,94856
2023-04-07T05:00:42.703Z,94857
2023-04-07T05:04:08.482Z,94853
2023-04-07T05:07:34.046Z,94851
2023-04-07T05:10:59.698Z,94848
2023-04-07T05:14:25.355Z,94850
2023-04-07T05:17:51.067Z,94849
2023-04-07T05:21:16.721Z,94847
2023-04-07T05:24:42.390Z,94846
2023-04-07T05:28:07.999Z,94842
2023-04-07T05:31:33.689Z,94842
2023-04-07T05:34:59.324Z,94843
2023-04-07T05:38:24.995Z,94841
2023-04-07T05:41:50.680Z,94847
2023-04-07T05:45:16.348Z,94850
2023-04-07T05:48:41.978Z,94854
2023-04-07T05:52:07.619Z,94849
2023-04-07T05:55:33.304Z,94852
2023-04-07T05:58:59.020Z,94851
2023-04-07T06:02:24.767Z,94853
2023-04-07T06:05:50.540Z,94845
2023-04-07T06:09:16.018Z,94846
2023-04-07T06:12:41.353Z,94853
2023-04-07T06:16:06.972Z,94848
2023-04-07T06:19:32.647Z,94851
2023-04-07T06:22:58.267Z,94851
2023-04-07T06:26:23.881Z,94852
2023-04-07T06:29:49.468Z,94848
2023-04-07T06:33:15.217Z,94843
2023-04-07T06:36:41.090Z,94846
2023-04-07T06:40:06.845Z,94844
2023-04-07T06:43:32.711Z,94846
2023-04-07T06:46:58.402Z,94843
2023-04-07T06:50:24.153Z,94847
2023-04-07T06:53:49.999Z,94842
2023-04-07T06:57:15.150Z,94840
2023-04-07T07:00:40.657Z,94849
2023-04-07T07:04:06.288Z,94841
2023-04-07T07:07:31.862Z,94841
2023-04-07T07:10:57.374Z,94847
2023-04-07T07:14:25.054Z,94845
2023-04-07T07:17:51.369Z,94852
2023-04-07T07:21:16.927Z,94849
2023-04-07T07:24:42.716Z,94852
2023-04-07T07:28:08.745Z,94852
2023-04-07T07:31:35.370Z,94855
2023-04-07T07:35:02.783Z,94856
2023-04-07T07:38:28.355Z,94850
2023-04-07T07:41:54.961Z,94854
2023-04-07T07:45:22.328Z,94860
2023-04-07T07:48:49.107Z,94857
2023-04-07T07:52:15.680Z,94862
2023-04-07T07:55:42.429Z,94872
2023-04-07T07:59:07.952Z,94871
2023-04-07T08:02:33.377Z,94866
2023-04-07T08:05:58.979Z,94863
2023-04-07T08:09:24.529Z,94863
2023-04-07T08:12:50.044Z,94865
2023-04-07T08:16:15.569Z,94869
2023-04-07T08:19:40.783Z,94869
2023-04-07T08:23:06.194Z,94869
2023-04-07T08:26:31.472Z,94871
2023-04-07T08:29:56.789Z,94873
2023-04-07T08:33:22.569Z,94867
2023-04-07T08:36:47.863Z,94875
2023-04-07T08:40:13.173Z,94874
2023-04-07T08:43:38.572Z,94876
2023-04-07T08:47:03.969Z,94880
2023-04-07T08:50:29.291Z,94881
2023-04-07T08:53:54.581Z,94880
2023-04-07T08:57:20.515Z,94883
2023-04-07T09:00:46.080Z,94882
2023-04-07T09:04:11.620Z,94880
2023-04-07T09:07:37.173Z,94883
2023-04-07T09:11:02.642Z,94881
2023-04-07T09:14:28.082Z,94880
2023-04-07T09:17:53.545Z,94879
2023-04-07T09:21:19.036Z,94877
2023-04-07T09:24:44.511Z,94874
2023-04-07T09:28:09.981Z,94875
2023-04-07T09:31:35.495Z,94874
2023-04-07T09:35:00.775Z,94868
2023-04-07T09:38:26.113Z,94870
2023-04-07T09:41:51.435Z,94863
2023-04-07T09:45:27.357Z,94868
2023-04-07T09:48:42.575Z,94862
2023-04-07T09:52:08.208Z,94864
2023-04-07T09:55:33.912Z,94865
2023-04-07T09:58:59.591Z,94863
2023-04-07T10:02:25.230Z,94865
2023-04-07T10:05:50.907Z,94866
2023-04-07T10:09:16.583Z,94865
2023-04-07T10:12:42.392Z,94862
2023-04-07T10:16:08.116Z,94862
2023-04-07T10:19:33.842Z,94857
2023-04-07T10:22:59.681Z,94852
2023-04-07T10:26:25.555Z,94852
2023-04-07T10:29:51.476Z,94852
2023-04-07T10:33:17.220Z,94850
2023-04-07T10:36:42.976Z,94850
2023-04-07T10:40:08.938Z,94843
2023-04-07T10:43:34.776Z,94841
2023-04-07T10:47:00.830Z,94841
2023-04-07T10:50:26.875Z,94840
2023-04-07T10:53:52.843Z,94842
2023-04-07T10:57:18.750Z,94838
2023-04-07T11:00:45.792Z,94833
2023-04-07T11:04:12.881Z,94844
2023-04-07T11:07:40.214Z,94845
2023-04-07T11:11:07.727Z,94840
2023-04-07T11:14:36.625Z,94840
2023-04-07T11:18:03.134Z,94842
2023-04-07T11:21:30.967Z,94842
2023-04-07T11:24:58.681Z,94839
2023-04-07T11:28:26.054Z,94834
2023-04-07T11:31:53.568Z,94832
2023-04-07T11:35:20.652Z,94835
2023-04-07T11:38:47.980Z,94843
2023-04-07T11:42:15.553Z,94841
2023-04-07T11:45:43.362Z,94840
2023-04-07T11:49:10.854Z,94841
2023-04-07T11:52:38.485Z,94842
2023-04-07T11:56:08.999Z,94845
2023-04-07T11:59:36.993Z,94844
2023-04-07T12:03:04.801Z,94847
2023-04-07T12:06:32.562Z,94842
2023-04-07T12:10:00.435Z,94844
2023-04-07T12:13:27.824Z,94841
2023-04-07T12:16:55.883Z,94838
2023-04-07T12:20:23.508Z,94835
2023-04-07T12:23:51.456Z,94837
2023-04-07T12:27:21.297Z,94837
2023-04-07T12:30:47.102Z,94834
2023-04-07T12:34:13.263Z,94832
2023-04-07T12:37:39.132Z,94831
2023-04-07T12:41:10.892Z,94830
2023-04-07T12:44:42.754Z,94834
2023-04-07T12:48:15.144Z,94830
2023-04-07T12:51:47.244Z,94830
2023-04-07T12:55:19.684Z,94828
2023-04-07T12:58:52.152Z,94819
2023-04-07T13:02:24.447Z,94827
2023-04-07T13:05:56.614Z,94829
2023-04-07T13:09:28.893Z,94830
2023-04-07T13:13:01.563Z,94836
2023-04-07T13:16:34.154Z,94829
2023-04-07T13:20:06.914Z,94825
2023-04-07T13:23:54.008Z,94830
2023-04-07T13:27:12.878Z,94825
2023-04-07T13:30:44.387Z,94822
2023-04-07T13:34:15.597Z,94819
2023-04-07T13:37:41.829Z,94819
2023-04-07T13:41:07.925Z,94813
2023-04-07T13:44:34.096Z,94818
2023-04-07T13:48:00.219Z,94812
2023-04-07T13:51:26.193Z,94816
2023-04-07T13:54:52.152Z,94815
2023-04-07T13:58:18.779Z,94814
2023-04-07T14:01:45.590Z,94809
2023-04-07T14:05:12.062Z,94805
2023-04-07T14:08:38.655Z,94812
2023-04-07T14:12:05.391Z,94814
2023-04-07T14:15:32.554Z,94810
2023-04-07T14:18:59.123Z,94804
2023-04-07T14:22:25.408Z,94812
2023-04-07T14:25:51.546Z,94808
2023-04-07T14:29:17.943Z,94806
2023-04-07T14:32:44.310Z,94805
2023-04-07T14:36:10.760Z,94803
2023-04-07T14:39:37.425Z,94801
2023-04-07T14:43:07.077Z,94811
2023-04-07T14:46:29.970Z,94806
2023-04-07T14:49:56.383Z,94810
2023-04-07T14:53:22.899Z,94814
2023-04-07T14:56:54.200Z,94809
2023-04-07T15:00:20.276Z,94810
2023-04-07T15:03:46.349Z,94812
2023-04-07T15:41:28.163Z,94844
2023-04-07T15:44:53.413Z,94846
2023-04-07T15:48:18.682Z,94846
2023-04-07T15:51:43.948Z,94851
2023-04-07T15:55:09.252Z,94847
2023-04-07T15:58:34.574Z,94848
2023-04-07T16:01:59.904Z,94850
2023-04-07T16:05:25.164Z,94860
2023-04-07T16:08:50.462Z,94865
2023-04-07T16:12:15.746Z,94861
2023-04-07T16:15:41.864Z,94866
2023-04-07T16:19:06.337Z,94875
2023-04-07T16:22:31.610Z,94876
2023-04-07T16:25:56.898Z,94880
2023-04-07T16:29:22.190Z,94876
2023-04-07T16:32:47.549Z,94876
2023-04-07T16:36:12.759Z,94882
2023-04-07T16:39:38.013Z,94883
2023-04-07T16:43:03.311Z,94886
2023-04-07T16:46:28.836Z,94888
2023-04-07T16:49:53.893Z,94893
2023-04-07T16:53:21.048Z,94895
2023-04-07T16:56:44.436Z,94897
2023-04-07T17:00:09.713Z,94907
2023-04-07T17:03:35.206Z,94915
2023-04-07T17:07:05.188Z,94914
2023-04-07T17:10:39.937Z,94913
2023-04-07T17:14:09.405Z,94915
2023-04-07T17:18:05.661Z,94920
2023-04-07T17:21:43.840Z,94925
2023-04-07T17:25:11.216Z,94929
2023-04-07T17:28:37.799Z,94935
2023-04-07T17:32:05.285Z,94945
2023-04-07T17:35:32.341Z,94938
2023-04-07T17:39:00.586Z,94946
2023-04-07T17:42:29.092Z,94953
2023-04-07T17:45:57.167Z,94957
2023-04-07T17:49:25.003Z,94966
2023-04-07T17:52:53.021Z,94965
2023-04-07T17:56:21.235Z,94972
2023-04-07T17:59:49.242Z,94972
2023-04-07T18:03:17.541Z,94978
2023-04-07T18:06:46.023Z,94981
2023-04-07T18:10:15.218Z,94988
2023-04-07T18:13:43.382Z,94994
2023-04-07T18:17:11.536Z,94990
2023-04-07T18:20:39.667Z,94996
2023-04-07T18:24:07.666Z,95001
2023-04-07T18:27:35.658Z,95007
2023-04-07T18:31:03.514Z,95008
2023-04-07T18:34:31.262Z,95012
2023-04-07T18:37:59.125Z,95014
2023-04-07T18:41:27.308Z,95015
2023-04-07T18:44:55.435Z,95024
2023-04-07T18:48:23.303Z,95032
2023-04-07T18:51:51.437Z,95034
2023-04-07T18:55:18.828Z,95041
2023-04-07T18:58:46.451Z,95043
2023-04-07T19:02:13.855Z,95036
2023-04-07T19:05:41.909Z,95046
2023-04-07T19:09:08.767Z,95049
2023-04-07T19:12:36.222Z,95051
2023-04-07T19:16:03.805Z,95054
2023-04-07T19:19:31.289Z,95055
2023-04-07T19:22:58.728Z,95059
2023-04-07T19:26:26.365Z,95057
2023-04-07T19:29:53.935Z,95058
2023-04-07T19:33:21.566Z,95062
2023-04-07T19:36:49.064Z,95062
2023-04-07T19:40:16.497Z,95061
2023-04-07T19:43:44.053Z,95064
2023-04-07T19:47:12.482Z,95064
2023-04-07T19:50:39.850Z,95065
2023-04-07T19:54:06.190Z,95065
2023-04-07T19:57:32.891Z,95069
2023-04-07T20:00:59.315Z,95072
2023-04-07T20:04:25.649Z,95067
2023-04-07T20:07:52.201Z,95066
2023-04-07T20:11:18.646Z,95073
2023-04-07T20:14:45.038Z,95081
2023-04-07T20:18:11.585Z,95081
2023-04-07T20:21:38.196Z,95079
2023-04-07T20:25:04.842Z,95080
2023-04-07T20:28:31.502Z,95076
2023-04-07T20:31:58.404Z,95078
2023-04-07T20:35:25.214Z,95077
2023-04-07T20:38:51.949Z,95071
2023-04-07T20:42:18.425Z,95072
2023-04-07T20:45:45.030Z,95078
2023-04-07T20:49:11.592Z,95080
2023-04-07T20:52:38.225Z,95076
2023-04-07T20:56:04.987Z,95078
2023-04-07T20:59:31.801Z,95088
2023-04-07T21:02:58.811Z,95082
2023-04-07T21:06:25.552Z,95088
2023-04-07T21:09:52.580Z,95093
2023-04-07T21:13:19.431Z,95092
2023-04-07T21:16:46.392Z,95091
2023-04-07T21:20:13.273Z,95085
2023-04-07T21:23:40.237Z,95085
2023-04-07T21:27:07.095Z,95088
2023-04-07T21:30:33.982Z,95091
2023-04-07T21:34:00.845Z,95095
2023-04-07T21:37:27.804Z,95104
2023-04-07T21:40:54.750Z,95100
2023-04-07T21:44:21.404Z,95108
2023-04-07T21:47:48.031Z,95106
2023-04-07T21:51:14.754Z,95102
2023-04-07T21:54:41.574Z,95106
2023-04-07T21:58:08.461Z,95106
2023-04-07T22:01:35.324Z,95109
2023-04-07T22:05:02.035Z,95115
2023-04-07T22:08:28.906Z,95113
2023-04-07T22:11:55.544Z,95111
2023-04-07T22:15:22.383Z,95110
2023-04-07T22:18:49.217Z,95111
2023-04-07T22:22:15.899Z,95110
2023-04-07T22:25:42.991Z,95108
2023-04-07T22:29:09.842Z,95113
2023-04-07T22:32:36.748Z,95113
2023-04-07T22:36:03.719Z,95118
2023-04-07T22:39:30.419Z,95113
2023-04-07T22:42:57.131Z,95115
2023-04-07T22:46:23.817Z,95120
2023-04-07T22:49:50.541Z,95123
2023-04-07T22:53:17.097Z,95119
2023-04-07T22:56:43.805Z,95119
2023-04-07T23:00:10.481Z,95117
2023-04-07T23:03:37.193Z,95120
2023-04-07T23:07:03.657Z,95120
2023-04-07T23:10:30.269Z,95123
2023-04-07T23:13:56.900Z,95123
2023-04-07T23:17:23.652Z,95125
2023-04-07T23:20:50.529Z,95113
2023-04-07T23:24:17.288Z,95118
2023-04-07T23:27:44.236Z,95124
2023-04-07T23:31:10.894Z,95124
2023-04-07T23:34:37.563Z,95125
2023-04-07T23:38:04.387Z,95128
2023-04-07T23:41:31.009Z,95123
2023-04-07T23:44:57.789Z,95123
2023-04-07T23:48:24.408Z,95124
2023-04-07T23:51:50.995Z,95125
2023-04-07T23:55:17.626Z,95118
2023-04-07T23:58:44.279Z,95122
