createdAt,value
2018-10-09T00:00:37.475Z,97.97
2018-10-09T00:03:06.648Z,107.23
2018-10-09T00:05:35.848Z,91.63
2018-10-09T00:08:05.609Z,73.13
2018-10-09T00:10:34.717Z,65.80
2018-10-09T00:13:04.395Z,74.40
2018-10-09T00:15:33.472Z,77.77
2018-10-09T00:18:03.107Z,78.20
2018-10-09T00:20:32.156Z,79.87
2018-10-09T00:23:01.509Z,76.73
2018-10-09T00:25:30.617Z,76.53
2018-10-09T00:27:59.688Z,71.67
2018-10-09T00:30:28.731Z,78.63
2018-10-09T00:32:57.959Z,77.07
2018-10-09T00:35:27.151Z,81.57
2018-10-09T00:37:56.286Z,80.80
2018-10-09T00:40:25.349Z,85.67
2018-10-09T00:42:54.468Z,77.43
2018-10-09T00:45:23.812Z,78.43
2018-10-09T00:48:08.062Z,66.33
2018-10-09T00:50:37.109Z,71.13
2018-10-09T00:53:06.223Z,69.93
2018-10-09T00:55:35.268Z,68.67
2018-10-09T00:58:04.514Z,61.47
2018-10-09T01:00:34.045Z,71.97
2018-10-09T01:03:03.132Z,69.30
2018-10-09T01:05:32.199Z,73.37
2018-10-09T01:08:01.458Z,63.23
2018-10-09T01:10:30.629Z,72.80
2018-10-09T01:13:00.301Z,66.43
2018-10-09T01:15:29.652Z,58.33
2018-10-09T01:17:58.816Z,59.03
2018-10-09T01:20:31.231Z,65.53
2018-10-09T01:23:01.713Z,68.30
2018-10-09T01:25:30.871Z,62.23
2018-10-09T01:28:00.354Z,70.43
2018-10-09T01:30:29.556Z,71.43
2018-10-09T01:32:58.741Z,67.17
2018-10-09T01:35:27.962Z,63.87
2018-10-09T01:37:57.097Z,62.27
2018-10-09T01:40:26.144Z,61.10
2018-10-09T01:42:55.288Z,60.53
2018-10-09T01:45:25.212Z,62.70
2018-10-09T01:47:54.433Z,59.83
2018-10-09T01:50:24.080Z,51.80
2018-10-09T01:52:53.174Z,57.30
2018-10-09T01:55:22.398Z,40.83
2018-10-09T01:57:51.586Z,54.73
2018-10-09T02:00:20.643Z,53.03
2018-10-09T02:02:49.798Z,48.23
2018-10-09T02:05:19.625Z,48.80
2018-10-09T02:07:48.819Z,51.13
2018-10-09T02:10:18.634Z,54.50
2018-10-09T02:12:47.752Z,50.83
2018-10-09T02:15:16.853Z,52.30
2018-10-09T02:17:46.141Z,64.50
2018-10-09T02:20:15.244Z,61.67
2018-10-09T02:22:44.309Z,65.10
2018-10-09T02:25:13.399Z,54.83
2018-10-09T02:27:42.760Z,54.43
2018-10-09T02:30:11.809Z,56.67
2018-10-09T02:32:41.060Z,57.30
2018-10-09T02:35:10.156Z,57.20
2018-10-09T02:37:39.223Z,63.33
2018-10-09T02:40:08.289Z,51.90
2018-10-09T02:42:37.320Z,59.17
2018-10-09T02:45:06.424Z,55.43
2018-10-09T02:47:35.519Z,60.37
2018-10-09T02:50:05.145Z,60.67
2018-10-09T02:52:34.275Z,59.83
2018-10-09T02:55:03.370Z,55.40
2018-10-09T02:57:33.053Z,62.50
2018-10-09T03:00:02.164Z,58.00
2018-10-09T03:02:31.377Z,64.90
2018-10-09T03:05:01.021Z,70.30
2018-10-09T03:07:30.282Z,68.47
2018-10-09T03:09:59.309Z,67.40
2018-10-09T03:12:28.476Z,67.93
2018-10-09T03:14:58.255Z,69.53
2018-10-09T03:17:27.401Z,65.50
2018-10-09T03:19:56.518Z,60.43
2018-10-09T03:22:26.223Z,83.17
2018-10-09T03:24:56.060Z,62.47
2018-10-09T03:27:25.213Z,63.10
2018-10-09T03:29:55.118Z,66.67
2018-10-09T03:32:24.695Z,61.80
2018-10-09T03:34:53.841Z,73.87
2018-10-09T03:37:23.653Z,81.13
2018-10-09T03:39:52.783Z,69.67
2018-10-09T03:42:21.875Z,82.23
2018-10-09T03:44:51.053Z,68.17
2018-10-09T03:47:20.104Z,81.20
2018-10-09T03:49:49.306Z,75.80
2018-10-09T03:52:18.428Z,65.83
2018-10-09T03:54:47.648Z,69.50
2018-10-09T03:57:17.393Z,75.50
2018-10-09T03:59:46.677Z,69.87
2018-10-09T04:02:15.916Z,81.60
2018-10-09T04:04:45.044Z,61.97
2018-10-09T04:07:14.246Z,68.50
2018-10-09T04:09:43.319Z,70.80
2018-10-09T04:12:12.473Z,73.10
2018-10-09T04:14:41.638Z,66.43
2018-10-09T04:17:10.673Z,70.77
2018-10-09T04:19:39.750Z,79.77
2018-10-09T04:22:09.279Z,75.87
2018-10-09T04:24:38.316Z,82.00
2018-10-09T04:27:07.971Z,87.23
2018-10-09T04:29:37.176Z,77.00
2018-10-09T04:32:06.670Z,78.80
2018-10-09T04:34:35.743Z,77.80
2018-10-09T04:37:04.856Z,86.03
2018-10-09T04:39:34.580Z,103.67
2018-10-09T04:42:03.703Z,101.33
2018-10-09T04:44:32.968Z,104.83
2018-10-09T04:47:02.032Z,108.37
2018-10-09T04:49:31.320Z,111.57
2018-10-09T04:52:00.339Z,106.03
2018-10-09T04:54:29.428Z,104.80
2018-10-09T04:56:58.672Z,109.73
2018-10-09T04:59:27.796Z,102.07
2018-10-09T05:01:57.788Z,91.63
2018-10-09T05:04:26.968Z,100.60
2018-10-09T05:06:56.816Z,103.10
2018-10-09T05:09:25.965Z,110.80
2018-10-09T05:11:55.153Z,110.03
2018-10-09T05:14:24.857Z,105.93
2018-10-09T05:16:53.923Z,97.77
2018-10-09T05:19:23.181Z,90.77
2018-10-09T05:21:52.270Z,92.43
2018-10-09T05:24:21.424Z,103.87
2018-10-09T05:26:50.546Z,95.43
2018-10-09T05:29:19.653Z,80.20
2018-10-09T05:31:48.707Z,79.83
2018-10-09T05:34:17.816Z,82.80
2018-10-09T05:36:47.081Z,80.23
2018-10-09T05:39:16.188Z,84.90
2018-10-09T05:41:46.464Z,80.70
2018-10-09T05:44:15.675Z,87.27
2018-10-09T05:46:44.808Z,86.97
2018-10-09T05:49:13.907Z,82.90
2018-10-09T05:51:43.008Z,87.30
2018-10-09T05:54:13.279Z,79.57
2018-10-09T05:56:42.348Z,78.80
2018-10-09T05:59:11.416Z,72.23
2018-10-09T06:01:40.563Z,71.70
2018-10-09T06:04:11.216Z,78.00
2018-10-09T06:06:40.286Z,84.27
2018-10-09T06:09:10.445Z,77.27
2018-10-09T06:11:39.576Z,74.57
2018-10-09T06:14:08.864Z,73.17
2018-10-09T06:16:38.100Z,72.20
2018-10-09T06:19:07.744Z,78.70
2018-10-09T06:21:37.680Z,80.87
2018-10-09T06:24:07.137Z,70.73
2018-10-09T06:26:36.375Z,70.20
2018-10-09T06:29:05.096Z,70.47
2018-10-09T06:31:34.103Z,76.20
2018-10-09T06:34:03.250Z,70.07
2018-10-09T06:36:32.148Z,62.70
2018-10-09T06:39:02.164Z,56.57
2018-10-09T06:41:31.326Z,65.03
2018-10-09T06:44:00.913Z,61.37
2018-10-09T06:46:30.258Z,64.77
2018-10-09T06:48:59.275Z,67.10
2018-10-09T06:51:28.501Z,59.63
2018-10-09T06:53:57.862Z,55.70
2018-10-09T06:56:26.668Z,50.20
2018-10-09T06:58:55.707Z,46.33
2018-10-09T07:01:24.891Z,53.23
2018-10-09T07:03:54.174Z,43.40
2018-10-09T07:06:23.434Z,42.97
2018-10-09T07:08:53.817Z,38.70
2018-10-09T07:11:22.998Z,42.77
2018-10-09T07:13:52.509Z,41.20
2018-10-09T07:16:21.576Z,44.90
2018-10-09T07:18:50.649Z,42.17
2018-10-09T07:21:19.735Z,41.80
2018-10-09T07:23:48.811Z,42.63
2018-10-09T07:26:18.108Z,41.20
2018-10-09T07:28:47.301Z,43.10
2018-10-09T07:31:16.583Z,43.33
2018-10-09T07:33:46.373Z,49.60
2018-10-09T07:36:15.538Z,43.90
2018-10-09T07:38:44.933Z,44.73
2018-10-09T07:41:14.076Z,41.00
2018-10-09T07:43:44.524Z,37.70
2018-10-09T07:46:13.611Z,37.10
2018-10-09T07:48:43.024Z,39.40
2018-10-09T07:51:12.377Z,36.63
2018-10-09T07:53:41.444Z,40.80
2018-10-09T07:56:10.801Z,39.47
2018-10-09T07:58:39.962Z,38.03
2018-10-09T08:01:09.053Z,39.50
2018-10-09T08:03:38.163Z,38.93
2018-10-09T08:06:07.354Z,43.73
2018-10-09T08:08:36.642Z,47.30
2018-10-09T08:11:05.928Z,41.93
2018-10-09T08:13:35.556Z,48.93
2018-10-09T08:16:04.691Z,47.90
2018-10-09T08:18:33.849Z,47.97
2018-10-09T08:21:03.053Z,43.10
2018-10-09T08:23:32.759Z,41.73
2018-10-09T08:26:02.056Z,38.13
2018-10-09T08:28:31.256Z,46.77
2018-10-09T08:31:00.624Z,37.13
2018-10-09T08:33:29.786Z,33.23
2018-10-09T08:35:58.837Z,35.77
2018-10-09T08:38:28.160Z,34.13
2018-10-09T08:40:57.345Z,31.13
2018-10-09T08:43:26.735Z,32.90
2018-10-09T08:45:55.944Z,37.70
2018-10-09T08:48:25.075Z,31.53
2018-10-09T08:50:54.804Z,31.67
2018-10-09T08:53:23.850Z,32.27
2018-10-09T08:55:53.213Z,32.90
2018-10-09T08:58:22.268Z,30.07
2018-10-09T09:00:51.885Z,30.73
2018-10-09T09:03:21.024Z,31.00
2018-10-09T09:05:50.094Z,31.83
2018-10-09T09:08:19.153Z,29.83
2018-10-09T09:10:48.706Z,31.00
2018-10-09T09:13:18.224Z,31.27
2018-10-09T09:15:47.393Z,29.13
2018-10-09T09:18:16.523Z,30.13
2018-10-09T09:20:45.737Z,31.27
2018-10-09T09:23:15.423Z,33.50
2018-10-09T09:25:44.704Z,29.60
2018-10-09T09:28:13.962Z,30.30
2018-10-09T09:30:43.092Z,29.67
2018-10-09T09:33:12.284Z,28.63
2018-10-09T09:35:41.397Z,29.53
2018-10-09T09:38:10.473Z,29.17
2018-10-09T09:40:39.921Z,30.47
2018-10-09T09:43:09.166Z,30.30
2018-10-09T09:45:38.410Z,27.20
2018-10-09T09:48:07.887Z,27.07
2018-10-09T09:50:37.038Z,26.73
2018-10-09T09:53:06.261Z,29.57
2018-10-09T09:55:35.377Z,27.70
2018-10-09T09:58:04.612Z,26.70
2018-10-09T10:00:39.206Z,24.80
2018-10-09T10:03:08.531Z,28.83
2018-10-09T10:05:37.717Z,28.53
2018-10-09T10:08:07.706Z,24.70
2018-10-09T10:10:37.532Z,31.43
2018-10-09T10:13:06.729Z,23.47
2018-10-09T10:15:35.901Z,22.20
2018-10-09T10:18:04.933Z,20.70
2018-10-09T10:20:34.139Z,21.90
2018-10-09T10:23:03.262Z,25.87
2018-10-09T10:25:32.386Z,26.03
2018-10-09T10:28:01.553Z,26.03
2018-10-09T10:30:30.645Z,23.67
2018-10-09T10:33:00.575Z,23.37
2018-10-09T10:35:31.400Z,24.20
2018-10-09T10:38:00.763Z,24.17
2018-10-09T10:40:29.913Z,24.63
2018-10-09T10:42:59.099Z,22.60
2018-10-09T10:45:28.201Z,24.23
2018-10-09T10:47:57.289Z,23.23
2018-10-09T10:50:26.397Z,26.17
2018-10-09T10:52:55.544Z,25.20
2018-10-09T10:55:24.722Z,25.60
2018-10-09T10:57:53.852Z,22.47
2018-10-09T11:00:23.003Z,25.93
2018-10-09T11:02:52.125Z,22.47
2018-10-09T11:05:21.355Z,21.57
2018-10-09T11:07:50.710Z,22.33
2018-10-09T11:10:19.743Z,21.50
2018-10-09T11:12:48.822Z,25.63
2018-10-09T11:15:17.913Z,21.97
2018-10-09T11:17:48.476Z,21.20
2018-10-09T11:20:18.880Z,22.53
2018-10-09T11:22:47.985Z,20.37
2018-10-09T11:25:17.371Z,22.23
2018-10-09T11:27:46.672Z,21.83
2018-10-09T11:30:15.778Z,23.27
2018-10-09T11:32:44.897Z,21.03
2018-10-09T11:35:14.027Z,19.37
2018-10-09T11:37:43.260Z,20.17
2018-10-09T11:40:13.535Z,19.10
2018-10-09T11:42:42.682Z,15.60
2018-10-09T11:45:11.793Z,14.40
2018-10-09T11:47:40.974Z,15.17
2018-10-09T11:50:10.842Z,15.10
2018-10-09T11:52:39.974Z,14.33
2018-10-09T11:55:09.064Z,13.30
2018-10-09T11:57:38.180Z,11.40
2018-10-09T12:00:08.979Z,14.40
2018-10-09T12:02:38.108Z,12.40
2018-10-09T12:05:07.337Z,12.73
2018-10-09T12:07:37.161Z,15.90
2018-10-09T12:10:06.570Z,13.37
2018-10-09T12:12:35.908Z,13.10
2018-10-09T12:15:05.520Z,14.27
2018-10-09T12:17:34.554Z,11.90
2018-10-09T12:20:04.001Z,12.93
2018-10-09T12:22:33.125Z,12.60
2018-10-09T12:25:03.705Z,12.17
2018-10-09T12:27:32.812Z,13.30
2018-10-09T12:30:02.312Z,13.00
2018-10-09T12:32:31.545Z,12.80
2018-10-09T12:35:01.302Z,13.60
2018-10-09T12:37:30.357Z,13.40
2018-10-09T12:39:59.508Z,12.10
2018-10-09T12:42:28.795Z,12.60
2018-10-09T12:44:58.588Z,11.60
2018-10-09T12:47:28.158Z,11.20
2018-10-09T12:49:57.869Z,10.40
2018-10-09T12:52:27.443Z,12.63
2018-10-09T12:54:56.789Z,12.07
2018-10-09T12:57:26.122Z,11.20
2018-10-09T12:59:55.773Z,14.40
2018-10-09T13:02:25.615Z,12.00
2018-10-09T13:04:54.794Z,10.30
2018-10-09T13:07:23.884Z,12.03
2018-10-09T13:09:53.768Z,9.70
2018-10-09T13:12:22.905Z,10.30
2018-10-09T13:14:52.106Z,9.87
2018-10-09T13:17:21.413Z,13.13
2018-10-09T13:19:51.580Z,9.37
2018-10-09T13:22:21.772Z,9.80
2018-10-09T13:24:50.487Z,9.40
2018-10-09T13:27:19.740Z,10.77
2018-10-09T13:29:48.781Z,9.10
2018-10-09T13:32:18.035Z,8.80
2018-10-09T13:34:47.833Z,9.90
2018-10-09T13:37:16.957Z,8.90
2018-10-09T13:39:46.100Z,9.77
2018-10-09T13:42:15.750Z,8.83
2018-10-09T13:44:44.990Z,9.90
2018-10-09T13:47:14.184Z,13.20
2018-10-09T13:49:43.241Z,10.03
2018-10-09T13:52:12.497Z,10.70
2018-10-09T13:54:41.772Z,11.27
2018-10-09T13:57:10.894Z,13.83
2018-10-09T13:59:40.110Z,11.73
2018-10-09T14:02:09.208Z,11.40
2018-10-09T14:04:38.311Z,12.10
2018-10-09T14:07:07.405Z,15.73
2018-10-09T14:09:36.668Z,13.30
2018-10-09T14:12:06.679Z,12.03
2018-10-09T14:14:36.495Z,13.70
2018-10-09T14:17:06.284Z,13.50
2018-10-09T14:19:35.568Z,14.47
2018-10-09T14:22:05.192Z,12.07
2018-10-09T14:24:34.366Z,15.60
2018-10-09T14:27:03.458Z,13.67
2018-10-09T14:29:32.813Z,18.03
2018-10-09T14:32:02.904Z,15.53
2018-10-09T14:34:32.594Z,14.87
2018-10-09T14:37:02.713Z,15.43
2018-10-09T14:39:32.605Z,16.27
2018-10-09T14:42:01.809Z,14.53
2018-10-09T14:44:31.671Z,14.80
2018-10-09T14:47:00.824Z,16.53
2018-10-09T14:49:30.543Z,17.27
2018-10-09T14:51:59.612Z,16.53
2018-10-09T14:54:28.793Z,22.17
2018-10-09T14:56:57.885Z,18.93
2018-10-09T14:59:26.965Z,20.90
2018-10-09T15:01:56.300Z,19.03
2018-10-09T15:04:25.850Z,19.83
2018-10-09T15:06:56.084Z,26.20
2018-10-09T15:09:25.199Z,22.10
2018-10-09T15:11:54.265Z,22.80
2018-10-09T15:14:23.445Z,28.30
2018-10-09T15:16:53.420Z,22.87
2018-10-09T15:19:22.408Z,21.83
2018-10-09T15:21:51.684Z,23.47
2018-10-09T15:24:20.775Z,22.10
2018-10-09T15:26:49.831Z,23.63
2018-10-09T15:29:19.141Z,28.40
2018-10-09T15:31:48.350Z,24.33
2018-10-09T15:34:17.964Z,34.03
2018-10-09T15:36:47.835Z,29.47
2018-10-09T15:39:16.907Z,28.20
2018-10-09T15:41:46.185Z,33.90
2018-10-09T15:44:15.245Z,31.30
2018-10-09T15:46:44.363Z,36.03
2018-10-09T15:49:15.009Z,31.97
2018-10-09T15:51:44.082Z,30.20
2018-10-09T15:54:13.310Z,33.90
2018-10-09T15:56:42.593Z,34.47
2018-10-09T15:59:12.474Z,33.13
2018-10-09T16:01:41.691Z,33.83
2018-10-09T16:04:11.506Z,33.97
2018-10-09T16:06:42.000Z,37.40
2018-10-09T16:09:12.141Z,36.67
2018-10-09T16:11:41.463Z,37.73
2018-10-09T16:14:10.563Z,35.20
2018-10-09T16:16:39.613Z,36.93
2018-10-09T16:19:09.136Z,35.33
2018-10-09T16:21:38.841Z,38.47
2018-10-09T16:24:08.173Z,38.87
2018-10-09T16:26:37.302Z,43.27
2018-10-09T16:29:06.394Z,42.00
2018-10-09T16:31:35.543Z,40.17
2018-10-09T16:34:04.751Z,38.43
2018-10-09T16:36:34.637Z,39.03
2018-10-09T16:39:05.268Z,40.37
2018-10-09T16:41:34.353Z,38.80
2018-10-09T16:44:04.284Z,42.77
2018-10-09T16:46:33.403Z,42.03
2018-10-09T16:49:02.560Z,38.87
2018-10-09T16:51:31.671Z,41.27
2018-10-09T16:54:00.796Z,43.50
2018-10-09T16:56:30.063Z,42.83
2018-10-09T16:58:59.137Z,38.20
2018-10-09T17:01:28.206Z,40.50
2018-10-09T17:03:57.929Z,42.23
2018-10-09T17:06:27.828Z,40.40
2018-10-09T17:08:58.152Z,48.27
2018-10-09T17:11:27.252Z,41.40
2018-10-09T17:13:56.475Z,46.50
2018-10-09T17:16:25.673Z,47.60
2018-10-09T17:18:54.805Z,46.93
2018-10-09T17:21:23.869Z,45.53
2018-10-09T17:23:52.936Z,45.00
2018-10-09T17:26:22.044Z,43.50
2018-10-09T17:28:51.848Z,40.73
2018-10-09T17:31:21.025Z,42.90
2018-10-09T17:33:50.090Z,43.77
2018-10-09T17:36:19.133Z,41.93
2018-10-09T17:38:48.345Z,47.20
2018-10-09T17:41:17.428Z,41.07
2018-10-09T17:43:46.669Z,46.10
2018-10-09T17:46:15.888Z,44.20
2018-10-09T17:48:46.325Z,41.27
2018-10-09T17:51:16.454Z,46.93
2018-10-09T17:53:46.324Z,45.37
2018-10-09T17:56:15.345Z,45.83
2018-10-09T17:58:44.522Z,46.73
2018-10-09T18:01:14.195Z,50.47
2018-10-09T18:03:43.650Z,53.77
2018-10-09T18:06:12.869Z,49.37
2018-10-09T18:08:42.445Z,50.27
2018-10-09T18:11:11.446Z,49.77
2018-10-09T18:13:41.604Z,42.07
2018-10-09T18:16:10.784Z,55.63
2018-10-09T18:18:39.881Z,53.97
2018-10-09T18:21:09.180Z,54.97
2018-10-09T18:23:38.298Z,48.70
2018-10-09T18:26:07.408Z,51.27
2018-10-09T18:28:36.728Z,53.13
2018-10-09T18:31:06.344Z,53.67
2018-10-09T18:33:35.459Z,56.30
2018-10-09T18:36:04.521Z,51.63
2018-10-09T18:38:33.817Z,52.27
2018-10-09T18:41:03.002Z,51.40
2018-10-09T18:43:32.101Z,57.97
2018-10-09T18:46:01.259Z,68.30
2018-10-09T18:48:30.520Z,53.70
2018-10-09T18:51:00.416Z,51.70
2018-10-09T18:53:29.566Z,56.77
2018-10-09T18:55:58.716Z,54.60
2018-10-09T18:58:27.998Z,55.17
2018-10-09T19:00:57.861Z,56.67
2018-10-09T19:03:26.978Z,49.20
2018-10-09T19:05:56.638Z,55.07
2018-10-09T19:08:25.769Z,55.87
2018-10-09T19:10:54.910Z,58.13
2018-10-09T19:13:23.998Z,59.33
2018-10-09T19:15:53.137Z,53.30
2018-10-09T19:18:22.414Z,55.20
2018-10-09T19:20:51.555Z,61.10
2018-10-09T19:23:21.632Z,56.33
2018-10-09T19:25:51.142Z,53.37
2018-10-09T19:28:20.285Z,58.43
2018-10-09T19:30:49.394Z,60.10
2018-10-09T19:33:18.772Z,59.73
2018-10-09T19:35:47.924Z,58.13
2018-10-09T19:38:17.036Z,62.47
2018-10-09T19:40:46.375Z,55.43
2018-10-09T19:43:16.170Z,65.80
2018-10-09T19:45:45.289Z,60.80
2018-10-09T19:48:15.131Z,72.30
2018-10-09T19:50:44.468Z,61.50
2018-10-09T19:53:14.346Z,57.00
2018-10-09T19:55:43.505Z,61.80
2018-10-09T19:58:13.204Z,61.23
2018-10-09T20:00:42.384Z,68.30
2018-10-09T20:03:11.449Z,66.20
2018-10-09T20:05:40.613Z,76.77
2018-10-09T20:08:09.920Z,63.27
2018-10-09T20:10:39.037Z,66.87
2018-10-09T20:13:08.333Z,63.20
2018-10-09T20:15:37.718Z,67.57
2018-10-09T20:18:07.467Z,69.33
2018-10-09T20:20:37.316Z,64.77
2018-10-09T20:23:06.489Z,66.37
2018-10-09T20:25:35.579Z,73.93
2018-10-09T20:28:05.284Z,73.50
2018-10-09T20:30:34.350Z,69.93
2018-10-09T20:33:03.555Z,72.07
2018-10-09T20:35:32.685Z,65.80
2018-10-09T20:38:01.748Z,73.60
2018-10-09T20:44:03.861Z,67.03
2018-10-09T20:46:32.945Z,68.07
2018-10-09T20:49:02.798Z,70.40
2018-10-09T20:51:32.532Z,72.07
2018-10-09T20:54:01.685Z,68.07
2018-10-09T20:56:31.444Z,69.50
2018-10-09T20:59:00.711Z,68.87
2018-10-09T21:01:29.781Z,74.63
2018-10-09T21:03:59.049Z,80.83
2018-10-09T21:06:28.254Z,80.60
2018-10-09T21:08:58.069Z,73.10
2018-10-09T21:11:27.378Z,76.13
2018-10-09T21:13:56.828Z,70.27
2018-10-09T21:16:27.096Z,80.67
2018-10-09T21:18:56.924Z,73.87
2018-10-09T21:21:26.732Z,73.13
2018-10-09T21:23:56.932Z,72.90
2018-10-09T21:26:26.862Z,78.73
2018-10-09T21:28:56.724Z,86.43
2018-10-09T21:31:25.928Z,90.97
2018-10-09T21:33:55.308Z,87.40
2018-10-09T21:36:24.520Z,91.83
2018-10-09T21:38:54.344Z,91.73
2018-10-09T21:41:23.981Z,82.80
2018-10-09T21:43:53.963Z,70.83
2018-10-09T21:46:23.768Z,78.20
2018-10-09T21:48:53.035Z,72.73
2018-10-09T21:51:22.101Z,70.90
2018-10-09T21:53:51.169Z,66.83
2018-10-09T21:56:20.245Z,74.60
2018-10-09T21:58:49.411Z,70.00
2018-10-09T22:01:18.723Z,67.87
2018-10-09T22:03:47.772Z,67.83
2018-10-09T22:06:16.985Z,70.03
2018-10-09T22:08:46.059Z,64.90
2018-10-09T22:11:15.149Z,73.30
2018-10-09T22:13:44.376Z,78.37
2018-10-09T22:16:13.527Z,84.00
2018-10-09T22:18:42.725Z,76.83
2018-10-09T22:21:11.837Z,80.93
2018-10-09T22:25:10.490Z,109.30
2018-10-09T22:27:40.334Z,160.93
2018-10-09T22:30:10.124Z,136.70
2018-10-09T22:32:39.194Z,168.83
2018-10-09T22:35:08.302Z,154.90
2018-10-09T22:37:37.457Z,175.37
2018-10-09T22:40:06.718Z,159.27
2018-10-09T22:42:35.769Z,92.13
2018-10-09T22:45:04.920Z,74.50
2018-10-09T22:47:34.148Z,88.03
2018-10-09T22:50:03.256Z,87.40
2018-10-09T22:52:32.320Z,113.10
2018-10-09T22:55:01.425Z,137.37
2018-10-09T22:57:30.483Z,151.30
2018-10-09T22:59:59.637Z,168.43
2018-10-09T23:02:28.651Z,161.73
2018-10-09T23:04:58.321Z,143.50
2018-10-09T23:07:27.365Z,139.80
2018-10-09T23:09:56.656Z,138.30
2018-10-09T23:12:25.761Z,135.30
2018-10-09T23:14:54.982Z,124.87
2018-10-09T23:17:25.271Z,114.47
2018-10-09T23:19:54.345Z,130.17
2018-10-09T23:22:23.791Z,125.67
2018-10-09T23:24:53.027Z,121.50
2018-10-09T23:27:22.172Z,128.27
2018-10-09T23:29:51.353Z,94.20
2018-10-09T23:32:20.557Z,112.23
2018-10-09T23:34:50.227Z,130.10
2018-10-09T23:37:19.375Z,102.03
2018-10-09T23:39:48.419Z,104.37
2018-10-09T23:42:17.620Z,87.50
2018-10-09T23:44:47.445Z,97.30
2018-10-09T23:47:16.522Z,127.63
2018-10-09T23:49:45.754Z,131.43
2018-10-09T23:52:14.991Z,123.33
2018-10-09T23:54:44.180Z,140.13
2018-10-09T23:57:13.299Z,145.50
2018-10-09T23:59:42.465Z,134.53
