createdAt,value
2023-02-08T00:00:34.350Z,97239.3
2023-02-08T00:01:36.568Z,97237.8
2023-02-08T00:02:39.317Z,97235.2
2023-02-08T00:03:41.822Z,97232.6
2023-02-08T00:04:44.085Z,97232.1
2023-02-08T00:05:46.628Z,97232.8
2023-02-08T00:06:49.196Z,97232.6
2023-02-08T00:07:51.448Z,97227.5
2023-02-08T00:08:54.165Z,97224.2
2023-02-08T00:09:56.689Z,97225.6
2023-02-08T00:10:59.175Z,97226.9
2023-02-08T00:12:01.687Z,97228.2
2023-02-08T00:13:03.931Z,97228.5
2023-02-08T00:14:06.238Z,97228.7
2023-02-08T00:15:08.747Z,97228.8
2023-02-08T00:16:11.479Z,97235.6
2023-02-08T00:17:14.041Z,97229
2023-02-08T00:18:16.553Z,97234.2
2023-02-08T00:19:18.747Z,97230.1
2023-02-08T00:20:20.994Z,97227.5
2023-02-08T00:21:23.505Z,97232.8
2023-02-08T00:22:25.482Z,97232.4
2023-02-08T00:23:27.722Z,97230.4
2023-02-08T00:24:30.247Z,97231.3
2023-02-08T00:25:32.757Z,97228.9
2023-02-08T00:26:34.992Z,97230.3
2023-02-08T00:27:37.227Z,97229.9
2023-02-08T00:28:39.461Z,97228.6
2023-02-08T00:29:41.724Z,97227.9
2023-02-08T00:30:45.383Z,97223.8
2023-02-08T00:31:48.154Z,97225.8
2023-02-08T00:32:50.769Z,97227
2023-02-08T00:33:53.063Z,97221.6
2023-02-08T00:34:55.578Z,97223.4
2023-02-08T00:35:57.796Z,97221.8
2023-02-08T00:36:59.514Z,97216.9
2023-02-08T00:38:01.819Z,97213.3
2023-02-08T00:39:04.357Z,97210.5
2023-02-08T00:40:06.744Z,97201.4
2023-02-08T00:41:09.242Z,97204.2
2023-02-08T00:42:11.449Z,97207
2023-02-08T00:43:13.936Z,97210.3
2023-02-08T00:44:16.430Z,97205.5
2023-02-08T00:45:18.963Z,97206.9
2023-02-08T00:46:21.897Z,97200.2
2023-02-08T00:47:23.925Z,97204.1
2023-02-08T00:48:26.460Z,97205.6
2023-02-08T00:49:28.962Z,97200.4
2023-02-08T00:50:31.496Z,97208.7
2023-02-08T00:51:34.006Z,97203.5
2023-02-08T00:52:36.488Z,97204.1
2023-02-08T00:53:38.755Z,97200.9
2023-02-08T00:54:40.998Z,97203.3
2023-02-08T00:55:43.500Z,97203.9
2023-02-08T00:56:45.990Z,97207.1
2023-02-08T00:57:48.511Z,97206
2023-02-08T00:58:51.008Z,97201.4
2023-02-08T00:59:52.990Z,97200.9
2023-02-08T01:00:55.572Z,97204.8
2023-02-08T01:01:57.929Z,97199.4
2023-02-08T01:03:00.179Z,97204.1
2023-02-08T01:04:02.698Z,97201.4
2023-02-08T01:05:05.238Z,97204.9
2023-02-08T01:06:07.453Z,97205.2
2023-02-08T01:07:09.681Z,97203.4
2023-02-08T01:08:12.165Z,97205.2
2023-02-08T01:09:14.713Z,97200.2
2023-02-08T01:10:16.659Z,97203.6
2023-02-08T01:11:18.917Z,97201.1
2023-02-08T01:12:21.432Z,97206.7
2023-02-08T01:13:23.643Z,97202
2023-02-08T01:14:25.871Z,97201.1
2023-02-08T01:15:27.852Z,97206.1
2023-02-08T01:16:30.639Z,97199.3
2023-02-08T01:17:33.313Z,97201.3
2023-02-08T01:18:35.284Z,97200.9
2023-02-08T01:19:37.782Z,97205.6
2023-02-08T01:20:41.629Z,97202.3
2023-02-08T01:21:44.200Z,97198.4
2023-02-08T01:22:46.411Z,97196.9
2023-02-08T01:23:48.935Z,97201.4
2023-02-08T01:24:51.476Z,97197.3
2023-02-08T01:25:53.995Z,97201.4
2023-02-08T01:26:56.220Z,97199.3
2023-02-08T01:27:58.741Z,97199.1
2023-02-08T01:29:01.028Z,97194.2
2023-02-08T01:30:03.538Z,97197.2
2023-02-08T01:31:06.155Z,97192.1
2023-02-08T01:32:08.734Z,97192.8
2023-02-08T01:33:10.382Z,97190.9
2023-02-08T01:34:12.898Z,97192.8
2023-02-08T01:35:15.116Z,97190.7
2023-02-08T01:36:17.647Z,97192.4
2023-02-08T01:37:20.062Z,97192.6
2023-02-08T01:38:22.288Z,97189.5
2023-02-08T01:39:24.499Z,97191
2023-02-08T01:40:27.042Z,97190.6
2023-02-08T01:41:29.669Z,97186.4
2023-02-08T01:42:32.192Z,97189.6
2023-02-08T01:43:33.583Z,97185.5
2023-02-08T01:44:35.830Z,97190.9
2023-02-08T01:45:38.436Z,97189.6
2023-02-08T01:46:40.699Z,97189.8
2023-02-08T01:47:43.211Z,97186.7
2023-02-08T01:48:45.695Z,97185.7
2023-02-08T01:49:48.203Z,97192.1
2023-02-08T01:50:50.431Z,97188.3
2023-02-08T01:51:52.638Z,97190
2023-02-08T01:52:55.122Z,97186.8
2023-02-08T01:53:57.632Z,97187.6
2023-02-08T01:54:59.850Z,97188.5
2023-02-08T01:56:02.393Z,97189.2
2023-02-08T01:57:04.939Z,97187.5
2023-02-08T01:58:07.454Z,97187.6
2023-02-08T01:59:09.964Z,97188.8
2023-02-08T02:00:12.209Z,97185.7
2023-02-08T02:01:14.948Z,97185
2023-02-08T02:02:17.593Z,97183.5
2023-02-08T02:03:20.119Z,97183.3
2023-02-08T02:04:22.820Z,97180.5
2023-02-08T02:05:25.119Z,97180.5
2023-02-08T02:06:27.640Z,97183.4
2023-02-08T02:07:29.876Z,97184.6
2023-02-08T02:08:32.418Z,97188.4
2023-02-08T02:09:34.653Z,97188.6
2023-02-08T02:10:36.885Z,97185.7
2023-02-08T02:11:39.457Z,97184
2023-02-08T02:12:41.436Z,97186.3
2023-02-08T02:13:43.953Z,97183.1
2023-02-08T02:14:46.450Z,97183.1
2023-02-08T02:15:48.938Z,97177.6
2023-02-08T02:16:51.584Z,97179.7
2023-02-08T02:17:53.807Z,97176.5
2023-02-08T02:18:56.327Z,97177.5
2023-02-08T02:19:58.821Z,97177.4
2023-02-08T02:21:01.080Z,97177.4
2023-02-08T02:22:03.302Z,97178.6
2023-02-08T02:23:05.813Z,97179
2023-02-08T02:24:07.970Z,97176
2023-02-08T02:25:10.516Z,97173.6
2023-02-08T02:26:12.999Z,97180.6
2023-02-08T02:27:15.260Z,97180.4
2023-02-08T02:28:18.273Z,97184.8
2023-02-08T02:29:20.936Z,97180.8
2023-02-08T02:30:23.456Z,97181.2
2023-02-08T02:31:26.232Z,97176.5
2023-02-08T02:32:28.868Z,97173
2023-02-08T02:33:31.090Z,97174.5
2023-02-08T02:34:33.329Z,97172.2
2023-02-08T02:35:35.844Z,97176
2023-02-08T02:36:38.069Z,97172.8
2023-02-08T02:37:40.569Z,97171.8
2023-02-08T02:38:42.878Z,97171.2
2023-02-08T02:39:45.380Z,97172.3
2023-02-08T02:40:47.594Z,97171.9
2023-02-08T02:41:49.545Z,97175.8
2023-02-08T02:42:51.827Z,97175.5
2023-02-08T02:43:54.085Z,97177.1
2023-02-08T02:44:56.605Z,97176.5
2023-02-08T02:45:59.240Z,97178.8
2023-02-08T02:47:01.871Z,97176.8
2023-02-08T02:48:04.116Z,97178.1
2023-02-08T02:49:06.661Z,97180.1
2023-02-08T02:50:08.905Z,97181.3
2023-02-08T02:51:11.486Z,97178.4
2023-02-08T02:52:13.996Z,97181.1
2023-02-08T02:53:16.509Z,97182.8
2023-02-08T02:54:18.741Z,97178.3
2023-02-08T02:55:21.251Z,97175.9
2023-02-08T02:56:23.752Z,97177.9
2023-02-08T02:57:25.974Z,97172.7
2023-02-08T02:58:28.512Z,97177.1
2023-02-08T02:59:31.046Z,97178.8
2023-02-08T03:00:33.554Z,97178.9
2023-02-08T03:01:36.066Z,97180.8
2023-02-08T03:02:38.586Z,97181.8
2023-02-08T03:03:41.090Z,97176.9
2023-02-08T03:04:43.730Z,97180.1
2023-02-08T03:05:46.252Z,97183.8
2023-02-08T03:06:48.741Z,97179.3
2023-02-08T03:07:51.218Z,97182.3
2023-02-08T03:08:53.704Z,97184
2023-02-08T03:09:55.624Z,97178.1
2023-02-08T03:10:58.140Z,97184.2
2023-02-08T03:12:00.650Z,97186.3
2023-02-08T03:13:02.890Z,97185.3
2023-02-08T03:14:05.479Z,97183.2
2023-02-08T03:15:08.048Z,97180.1
2023-02-08T03:16:10.741Z,97179.6
2023-02-08T03:17:12.683Z,97180
2023-02-08T03:18:14.904Z,97180.1
2023-02-08T03:19:17.421Z,97181.5
2023-02-08T03:20:19.948Z,97181.9
2023-02-08T03:21:22.460Z,97176.2
2023-02-08T03:22:24.999Z,97180.8
2023-02-08T03:23:27.233Z,97177.9
2023-02-08T03:24:29.768Z,97178.5
2023-02-08T03:25:31.992Z,97176.7
2023-02-08T03:26:34.226Z,97175.7
2023-02-08T03:27:36.722Z,97179.2
2023-02-08T03:28:38.678Z,97171.6
2023-02-08T03:29:41.215Z,97170.9
2023-02-08T03:30:45.257Z,97172.6
2023-02-08T03:31:48.363Z,97173.9
2023-02-08T03:32:50.729Z,97174.1
2023-02-08T03:33:53.232Z,97172.6
2023-02-08T03:34:55.754Z,97169.6
2023-02-08T03:35:58.324Z,97174.3
2023-02-08T03:37:00.342Z,97165.8
2023-02-08T03:38:02.908Z,97165.9
2023-02-08T03:39:05.410Z,97163.4
2023-02-08T03:40:07.673Z,97163.4
2023-02-08T03:41:09.893Z,97164.5
2023-02-08T03:42:12.428Z,97160.8
2023-02-08T03:43:14.668Z,97164
2023-02-08T03:44:16.616Z,97168.2
2023-02-08T03:45:19.174Z,97158.8
2023-02-08T03:46:22.071Z,97163.1
2023-02-08T03:47:24.712Z,97167
2023-02-08T03:48:27.207Z,97167.1
2023-02-08T03:49:29.709Z,97162.2
2023-02-08T03:50:32.238Z,97163.3
2023-02-08T03:51:34.736Z,97167.3
2023-02-08T03:52:37.123Z,97163
2023-02-08T03:53:39.668Z,97163.8
2023-02-08T03:54:42.164Z,97160
2023-02-08T03:55:44.674Z,97160.4
2023-02-08T03:56:46.636Z,97164.4
2023-02-08T03:57:49.197Z,97162.6
2023-02-08T03:58:51.426Z,97162.4
2023-02-08T03:59:54.092Z,97162.4
2023-02-08T04:00:56.493Z,97161.8
2023-02-08T04:01:59.093Z,97157.7
2023-02-08T04:03:01.621Z,97160.9
2023-02-08T04:04:03.836Z,97160
2023-02-08T04:05:06.095Z,97159.7
2023-02-08T04:06:08.307Z,97161.8
2023-02-08T04:07:10.817Z,97161.3
2023-02-08T04:08:13.343Z,97160.4
2023-02-08T04:09:15.859Z,97156.7
2023-02-08T04:10:18.101Z,97154.2
2023-02-08T04:11:20.090Z,97153.3
2023-02-08T04:12:22.591Z,97152.6
2023-02-08T04:13:24.837Z,97148.2
2023-02-08T04:14:27.364Z,97153.4
2023-02-08T04:15:29.666Z,97150.6
2023-02-08T04:16:32.418Z,97145
2023-02-08T04:17:34.678Z,97148.2
2023-02-08T04:18:36.926Z,97148.6
2023-02-08T04:19:39.155Z,97148.4
2023-02-08T04:20:42.764Z,97147.6
2023-02-08T04:21:45.016Z,97145
2023-02-08T04:22:47.231Z,97144
2023-02-08T04:23:49.799Z,97144.6
2023-02-08T04:24:51.744Z,97142.8
2023-02-08T04:25:54.239Z,97145
2023-02-08T04:26:56.731Z,97140
2023-02-08T04:27:59.161Z,97138.9
2023-02-08T04:29:01.814Z,97142.7
2023-02-08T04:30:03.496Z,97142
2023-02-08T04:31:06.279Z,97134.8
2023-02-08T04:32:09.013Z,97143.8
2023-02-08T04:33:10.999Z,97141.6
2023-02-08T04:34:13.529Z,97143
2023-02-08T04:35:16.036Z,97139.9
2023-02-08T04:36:18.262Z,97134.1
2023-02-08T04:37:21.128Z,97137.5
2023-02-08T04:38:23.763Z,97138.7
2023-02-08T04:39:26.394Z,97137.8
2023-02-08T04:40:29.904Z,97139
2023-02-08T04:41:32.531Z,97137.6
2023-02-08T04:42:34.548Z,97136.9
2023-02-08T04:43:37.089Z,97133.1
2023-02-08T04:44:39.642Z,97138.2
2023-02-08T04:45:42.189Z,97133.6
2023-02-08T04:46:44.888Z,97138.3
2023-02-08T04:47:47.567Z,97141.2
2023-02-08T04:48:50.161Z,97134.5
2023-02-08T04:49:52.696Z,97135.5
2023-02-08T04:50:54.934Z,97132.4
2023-02-08T04:51:57.164Z,97132.6
2023-02-08T04:52:59.404Z,97131.6
2023-02-08T04:54:01.650Z,97132.6
2023-02-08T04:55:04.184Z,97130
2023-02-08T04:56:06.719Z,97127.8
2023-02-08T04:57:09.221Z,97128.3
2023-02-08T04:58:11.460Z,97127.5
2023-02-08T04:59:13.966Z,97124.6
2023-02-08T05:00:16.190Z,97124.9
2023-02-08T05:01:18.697Z,97126.4
2023-02-08T05:02:21.281Z,97121.9
2023-02-08T05:03:23.884Z,97118.1
2023-02-08T05:04:26.429Z,97121.4
2023-02-08T05:05:28.681Z,97121.1
2023-02-08T05:06:30.923Z,97122.3
2023-02-08T05:07:33.419Z,97121.7
2023-02-08T05:08:35.922Z,97116.1
2023-02-08T05:09:38.180Z,97117.2
2023-02-08T05:10:42.287Z,97119.2
2023-02-08T05:11:44.630Z,97118.4
2023-02-08T05:12:47.229Z,97119.8
2023-02-08T05:13:49.741Z,97120.1
2023-02-08T05:14:52.226Z,97117.9
2023-02-08T05:15:54.957Z,97118.8
2023-02-08T05:16:57.276Z,97118
2023-02-08T05:17:59.842Z,97120.1
2023-02-08T05:19:02.094Z,97118.2
2023-02-08T05:20:03.868Z,97118.6
2023-02-08T05:21:06.396Z,97119.4
2023-02-08T05:22:08.607Z,97117.8
2023-02-08T05:23:10.833Z,97117.2
2023-02-08T05:24:13.506Z,97117.1
2023-02-08T05:25:16.032Z,97114.6
2023-02-08T05:26:18.576Z,97117.4
2023-02-08T05:27:21.131Z,97119.8
2023-02-08T05:28:23.972Z,97114.9
2023-02-08T05:29:26.595Z,97120.8
2023-02-08T05:30:28.800Z,97118.5
2023-02-08T05:31:31.998Z,97114.6
2023-02-08T05:32:34.430Z,97115.7
2023-02-08T05:33:36.936Z,97117.5
2023-02-08T05:34:39.177Z,97119.2
2023-02-08T05:35:41.857Z,97112.2
2023-02-08T05:36:44.476Z,97115
2023-02-08T05:37:46.465Z,97118.9
2023-02-08T05:38:48.994Z,97119.9
2023-02-08T05:39:51.489Z,97118.9
2023-02-08T05:40:53.727Z,97121.6
2023-02-08T05:41:56.270Z,97122.6
2023-02-08T05:42:58.762Z,97122.8
2023-02-08T05:44:01.296Z,97122.2
2023-02-08T05:45:03.811Z,97120.5
2023-02-08T05:46:06.349Z,97121.2
2023-02-08T05:47:08.691Z,97126.5
2023-02-08T05:48:10.800Z,97121.8
2023-02-08T05:49:13.014Z,97124
2023-02-08T05:50:15.016Z,97126.1
2023-02-08T05:51:17.607Z,97121.6
2023-02-08T05:52:20.267Z,97123.3
2023-02-08T05:53:22.526Z,97122.7
2023-02-08T05:54:24.785Z,97121.3
2023-02-08T05:55:27.289Z,97123.2
2023-02-08T05:56:29.516Z,97122.4
2023-02-08T05:58:39.233Z,97126.3
2023-02-08T05:59:41.470Z,97128.4
2023-02-08T06:00:44.324Z,97125.4
2023-02-08T06:01:47.059Z,97133.3
2023-02-08T06:02:49.562Z,97133.1
2023-02-08T06:03:52.232Z,97127.2
2023-02-08T06:04:54.768Z,97127.1
2023-02-08T06:05:57.026Z,97129.5
2023-02-08T06:06:59.332Z,97128.9
2023-02-08T06:08:01.858Z,97127.2
2023-02-08T06:09:04.398Z,97128.9
2023-02-08T06:10:06.938Z,97128.8
2023-02-08T06:11:09.459Z,97131.9
2023-02-08T06:12:11.999Z,97127.3
2023-02-08T06:13:14.588Z,97130.5
2023-02-08T06:14:17.095Z,97126.5
2023-02-08T06:15:19.320Z,97126
2023-02-08T06:16:21.754Z,97122.7
2023-02-08T06:17:24.119Z,97127.4
2023-02-08T06:18:26.616Z,97123.7
2023-02-08T06:19:29.119Z,97118.7
2023-02-08T06:20:31.356Z,97121
2023-02-08T06:21:33.622Z,97118.2
2023-02-08T06:22:35.886Z,97113.1
2023-02-08T06:23:38.474Z,97115.7
2023-02-08T06:24:40.431Z,97114.6
2023-02-08T06:25:42.689Z,97115.5
2023-02-08T06:26:45.196Z,97117.5
2023-02-08T06:27:47.465Z,97113.6
2023-02-08T06:28:49.824Z,97120.5
2023-02-08T06:29:52.338Z,97118.7
2023-02-08T06:30:54.013Z,97119.2
2023-02-08T06:31:56.702Z,97122.3
2023-02-08T06:32:59.166Z,97114.7
2023-02-08T06:34:01.846Z,97121.5
2023-02-08T06:35:04.118Z,97121.7
2023-02-08T06:36:06.361Z,97123.1
2023-02-08T06:37:08.894Z,97123.6
2023-02-08T06:38:11.167Z,97130.7
2023-02-08T06:39:13.726Z,97125.4
2023-02-08T06:40:15.716Z,97125.8
2023-02-08T06:41:18.196Z,97129.4
2023-02-08T06:42:20.134Z,97127.1
2023-02-08T06:43:22.640Z,97128.1
2023-02-08T06:44:25.545Z,97128.4
2023-02-08T06:45:28.176Z,97131
2023-02-08T06:46:30.474Z,97134.5
2023-02-08T06:47:32.714Z,97134.3
2023-02-08T06:48:34.922Z,97137.4
2023-02-08T06:49:37.436Z,97133.4
2023-02-08T06:50:40.950Z,97134.8
2023-02-08T06:51:43.959Z,97136.7
2023-02-08T06:52:46.298Z,97140.3
2023-02-08T06:53:48.557Z,97139.4
2023-02-08T06:54:51.076Z,97139.3
2023-02-08T06:55:53.593Z,97143.1
2023-02-08T06:56:56.193Z,97146.4
2023-02-08T06:57:58.768Z,97142.9
2023-02-08T06:59:00.760Z,97144.2
2023-02-08T07:00:03.146Z,97138.9
2023-02-08T07:01:05.236Z,97150.2
2023-02-08T07:02:07.782Z,97146.6
2023-02-08T07:03:10.077Z,97147.2
2023-02-08T07:04:12.606Z,97151.1
2023-02-08T07:05:14.801Z,97147.9
2023-02-08T07:06:16.496Z,97150.6
2023-02-08T07:07:18.704Z,97154
2023-02-08T07:08:21.260Z,97155.6
2023-02-08T07:09:23.505Z,97151.9
2023-02-08T07:10:26.007Z,97147.4
2023-02-08T07:11:28.244Z,97148
2023-02-08T07:12:30.752Z,97148.7
2023-02-08T07:13:33.266Z,97155.1
2023-02-08T07:14:35.486Z,97157.2
2023-02-08T07:15:37.743Z,97158.5
2023-02-08T07:16:40.459Z,97151.6
2023-02-08T07:17:42.805Z,97153.5
2023-02-08T07:18:45.030Z,97151.9
2023-02-08T07:19:47.268Z,97149.8
2023-02-08T07:20:49.508Z,97151.6
2023-02-08T07:21:51.754Z,97156.2
2023-02-08T07:22:53.994Z,97152.9
2023-02-08T07:23:56.558Z,97152.9
2023-02-08T07:24:58.237Z,97159.8
2023-02-08T07:26:00.509Z,97156.9
2023-02-08T07:27:03.027Z,97159.3
2023-02-08T07:28:05.547Z,97160.9
2023-02-08T07:29:08.212Z,97157
2023-02-08T07:30:10.762Z,97153
2023-02-08T07:31:13.128Z,97161.1
2023-02-08T07:32:15.541Z,97155.4
2023-02-08T07:33:18.045Z,97155.3
2023-02-08T07:34:20.555Z,97157.7
2023-02-08T07:35:23.064Z,97155
2023-02-08T07:36:25.289Z,97155.9
2023-02-08T07:37:27.219Z,97157.3
2023-02-08T07:38:29.771Z,97158.2
2023-02-08T07:39:32.041Z,97154.3
2023-02-08T07:40:34.289Z,97154.2
2023-02-08T07:41:36.546Z,97155
2023-02-08T07:42:39.037Z,97153.2
2023-02-08T07:43:40.717Z,97152.4
2023-02-08T07:44:43.265Z,97152.9
2023-02-08T07:45:45.839Z,97148.7
2023-02-08T07:46:48.405Z,97149.2
2023-02-08T07:47:50.344Z,97154
2023-02-08T07:48:52.633Z,97149.6
2023-02-08T07:49:54.624Z,97154.8
2023-02-08T07:50:56.923Z,97156.3
2023-02-08T07:51:59.142Z,97153.8
2023-02-08T07:53:01.637Z,97157.4
2023-02-08T07:54:04.160Z,97158.7
2023-02-08T07:55:06.739Z,97160
2023-02-08T07:56:09.254Z,97153.1
2023-02-08T07:57:11.772Z,97161.5
2023-02-08T07:58:13.984Z,97154.2
2023-02-08T07:59:16.498Z,97154
2023-02-08T08:00:18.732Z,97146.3
2023-02-08T08:02:26.250Z,97147.5
2023-02-08T08:03:27.904Z,97145.3
2023-02-08T08:04:30.478Z,97150.6
2023-02-08T08:05:32.777Z,97155.3
2023-02-08T08:06:35.282Z,97149.7
2023-02-08T08:07:37.869Z,97150.5
2023-02-08T08:08:39.865Z,97148
2023-02-08T08:09:42.125Z,97149.9
2023-02-08T08:10:44.723Z,97150
2023-02-08T08:11:46.714Z,97156.9
2023-02-08T08:12:48.993Z,97157.4
2023-02-08T08:13:51.263Z,97151.6
2023-02-08T08:14:53.483Z,97151.3
2023-02-08T08:15:55.701Z,97148.7
2023-02-08T08:16:57.667Z,97154.8
2023-02-08T08:17:59.663Z,97149.3
2023-02-08T08:19:02.204Z,97146.4
2023-02-08T08:20:04.466Z,97151.6
2023-02-08T08:21:07.050Z,97150.7
2023-02-08T08:22:09.300Z,97156.1
2023-02-08T08:23:11.815Z,97155.1
2023-02-08T08:24:13.780Z,97156.2
2023-02-08T08:25:16.296Z,97148.4
2023-02-08T08:26:18.574Z,97155.8
2023-02-08T08:27:20.576Z,97157.7
2023-02-08T08:28:23.582Z,97155.5
2023-02-08T08:29:25.998Z,97158.6
2023-02-08T08:30:28.634Z,97156.9
2023-02-08T08:31:31.402Z,97156.7
2023-02-08T08:32:33.698Z,97161.9
2023-02-08T08:33:36.218Z,97153.9
2023-02-08T08:34:38.444Z,97159.4
2023-02-08T08:35:40.383Z,97152.2
2023-02-08T08:36:42.910Z,97153.8
2023-02-08T08:37:45.425Z,97156.2
2023-02-08T08:38:47.391Z,97155.5
2023-02-08T08:39:50.033Z,97158.6
2023-02-08T08:40:52.258Z,97153.2
2023-02-08T08:41:54.561Z,97154
2023-02-08T08:42:56.882Z,97158.9
2023-02-08T08:43:59.439Z,97154.7
2023-02-08T08:45:01.972Z,97153.9
2023-02-08T08:46:04.486Z,97154.9
2023-02-08T08:47:06.804Z,97152.9
2023-02-08T08:48:09.049Z,97150.9
2023-02-08T08:49:11.025Z,97151.2
2023-02-08T08:50:13.551Z,97150.7
2023-02-08T08:51:15.855Z,97149.6
2023-02-08T08:52:18.215Z,97146.7
2023-02-08T08:53:20.784Z,97146.1
2023-02-08T08:54:23.139Z,97148
2023-02-08T08:55:25.383Z,97146.4
2023-02-08T08:56:27.941Z,97146.4
2023-02-08T08:57:30.280Z,97151
2023-02-08T08:58:32.550Z,97148.7
2023-02-08T08:59:34.838Z,97145.5
2023-02-08T09:00:36.876Z,97144.8
2023-02-08T09:01:39.038Z,97144.9
2023-02-08T09:02:41.139Z,97152
2023-02-08T09:03:43.713Z,97152
2023-02-08T09:04:46.315Z,97148.2
2023-02-08T09:05:48.823Z,97151.9
2023-02-08T09:06:50.748Z,97145.4
2023-02-08T09:07:53.246Z,97146.8
2023-02-08T09:08:55.745Z,97151.6
2023-02-08T09:09:58.019Z,97145.1
2023-02-08T09:10:59.649Z,97145.3
2023-02-08T09:12:01.859Z,97149
2023-02-08T09:13:04.547Z,97144.8
2023-02-08T09:14:07.194Z,97141.3
2023-02-08T09:15:09.730Z,97141.4
2023-02-08T09:16:12.186Z,97137.7
2023-02-08T09:17:14.520Z,97144.9
2023-02-08T09:18:16.754Z,97143.1
2023-02-08T09:19:18.662Z,97139.1
2023-02-08T09:20:21.483Z,97141.8
2023-02-08T09:21:23.879Z,97142.5
2023-02-08T09:22:26.418Z,97148.7
2023-02-08T09:23:28.971Z,97148.7
2023-02-08T09:24:30.943Z,97146.3
2023-02-08T09:25:33.461Z,97152.2
2023-02-08T09:26:35.702Z,97146.6
2023-02-08T09:27:38.218Z,97147.4
2023-02-08T09:28:40.220Z,97149.5
2023-02-08T09:29:42.516Z,97141.2
2023-02-08T09:30:46.586Z,97150.6
2023-02-08T09:31:48.887Z,97144.3
2023-02-08T09:32:51.276Z,97142.3
2023-02-08T09:33:53.798Z,97143.5
2023-02-08T09:34:56.314Z,97147.5
2023-02-08T09:35:58.570Z,97151.7
2023-02-08T09:37:01.112Z,97150.1
2023-02-08T09:38:03.372Z,97146.8
2023-02-08T09:39:05.589Z,97146.9
2023-02-08T09:40:08.083Z,97155.3
2023-02-08T09:41:10.310Z,97147.2
2023-02-08T09:42:12.818Z,97150.3
2023-02-08T09:43:15.102Z,97152.4
2023-02-08T09:44:17.672Z,97151.9
2023-02-08T09:45:20.207Z,97155.6
2023-02-08T09:46:23.031Z,97161.4
2023-02-08T09:47:25.488Z,97153.6
2023-02-08T09:48:27.457Z,97149.5
2023-02-08T09:49:29.966Z,97148.9
2023-02-08T09:50:32.174Z,97150.9
2023-02-08T09:51:34.731Z,97153
2023-02-08T09:52:37.244Z,97155.1
2023-02-08T09:53:39.730Z,97155.8
2023-02-08T09:54:42.011Z,97157.7
2023-02-08T09:55:44.507Z,97160
2023-02-08T09:56:47.031Z,97158.7
2023-02-08T09:57:49.551Z,97161.6
2023-02-08T09:58:51.789Z,97159.5
2023-02-08T09:59:54.445Z,97160.1
2023-02-08T10:00:57.171Z,97162.9
2023-02-08T10:01:59.816Z,97167.3
2023-02-08T10:03:02.327Z,97165.3
2023-02-08T10:04:04.610Z,97166
2023-02-08T10:05:06.826Z,97164
2023-02-08T10:06:09.357Z,97169.1
2023-02-08T10:07:11.912Z,97168.6
2023-02-08T10:08:14.503Z,97156.3
2023-02-08T10:09:16.546Z,97159.4
2023-02-08T10:10:19.104Z,97156.1
2023-02-08T10:11:21.558Z,97155.8
2023-02-08T10:12:24.169Z,97159
2023-02-08T10:14:31.693Z,97157
2023-02-08T10:15:34.257Z,97153
2023-02-08T10:16:36.877Z,97153.1
2023-02-08T10:17:39.177Z,97153.2
2023-02-08T10:18:41.668Z,97155.4
2023-02-08T10:19:43.892Z,97153
2023-02-08T10:20:46.910Z,97151.7
2023-02-08T10:21:49.400Z,97158
2023-02-08T10:22:51.949Z,97154.2
2023-02-08T10:23:53.623Z,97154.2
2023-02-08T10:24:55.883Z,97146
2023-02-08T10:25:58.458Z,97143.8
2023-02-08T10:27:00.800Z,97148.5
2023-02-08T10:28:03.704Z,97144.4
2023-02-08T10:29:05.879Z,97143.1
2023-02-08T10:30:08.446Z,97139.9
2023-02-08T10:31:11.624Z,97143.5
2023-02-08T10:32:14.382Z,97139.5
2023-02-08T10:33:16.917Z,97135.5
2023-02-08T10:34:19.488Z,97137.3
2023-02-08T10:35:21.989Z,97140.3
2023-02-08T10:36:24.524Z,97136.6
2023-02-08T10:37:27.051Z,97132.5
2023-02-08T10:40:39.447Z,97132.3
2023-02-08T10:41:42.338Z,97131.4
2023-02-08T10:42:45.209Z,97130.5
2023-02-08T10:43:47.737Z,97126.2
2023-02-08T10:44:50.240Z,97127.2
2023-02-08T10:45:53.061Z,97128.1
2023-02-08T10:46:55.715Z,97126.4
2023-02-08T10:47:58.252Z,97120.3
2023-02-08T10:49:00.821Z,97118.5
2023-02-08T10:50:02.507Z,97114
2023-02-08T10:51:04.797Z,97124.6
2023-02-08T10:52:07.500Z,97116.6
2023-02-08T10:53:10.084Z,97116.5
2023-02-08T10:54:12.662Z,97115
2023-02-08T10:55:15.240Z,97120.9
2023-02-08T10:56:17.599Z,97109.2
2023-02-08T10:57:20.160Z,97112.2
2023-02-08T10:58:22.423Z,97112.4
2023-02-08T10:59:24.675Z,97102.2
2023-02-08T11:00:27.196Z,97107.5
2023-02-08T11:01:29.939Z,97107.5
2023-02-08T11:02:32.371Z,97110.6
2023-02-08T11:03:34.925Z,97110.1
2023-02-08T11:04:36.891Z,97103.6
2023-02-08T11:05:38.869Z,97101.1
2023-02-08T11:06:41.086Z,97098.9
2023-02-08T11:07:43.619Z,97103.2
2023-02-08T11:08:46.100Z,97099.4
2023-02-08T11:09:48.315Z,97098.5
2023-02-08T11:10:50.791Z,97093.6
2023-02-08T11:11:52.828Z,97097.7
2023-02-08T11:12:55.068Z,97091.8
2023-02-08T11:13:57.608Z,97094.2
2023-02-08T11:15:00.146Z,97092.6
2023-02-08T11:16:02.396Z,97091.5
2023-02-08T11:17:04.628Z,97090.9
2023-02-08T11:18:06.989Z,97090.3
2023-02-08T11:19:09.270Z,97091.5
2023-02-08T11:20:11.254Z,97090.6
2023-02-08T11:21:13.475Z,97092.1
2023-02-08T11:22:15.995Z,97089.4
2023-02-08T11:23:17.649Z,97089.5
2023-02-08T11:24:20.133Z,97093.8
2023-02-08T11:25:22.387Z,97090
2023-02-08T11:26:24.905Z,97097.4
2023-02-08T11:27:27.471Z,97092.8
2023-02-08T11:28:29.487Z,97088.4
2023-02-08T11:29:31.460Z,97084.2
2023-02-08T11:30:34.118Z,97093.3
2023-02-08T11:31:36.914Z,97091.3
2023-02-08T11:32:39.206Z,97090.8
2023-02-08T11:33:41.472Z,97086.2
2023-02-08T11:34:43.759Z,97090.6
2023-02-08T11:35:46.430Z,97086.4
2023-02-08T11:36:48.959Z,97093.2
2023-02-08T11:37:50.913Z,97091.8
2023-02-08T11:38:53.433Z,97090.3
2023-02-08T11:39:55.971Z,97085.2
2023-02-08T11:40:58.544Z,97080.4
2023-02-08T11:42:00.804Z,97085.4
2023-02-08T11:43:03.020Z,97078.5
2023-02-08T11:44:05.277Z,97075.5
2023-02-08T11:45:07.788Z,97073.8
2023-02-08T11:46:10.568Z,97076.5
2023-02-08T11:47:13.199Z,97077.4
2023-02-08T11:48:15.698Z,97075.4
2023-02-08T11:49:18.248Z,97086.8
2023-02-08T11:50:20.478Z,97079.3
2023-02-08T11:51:23.009Z,97072.2
2023-02-08T11:52:25.543Z,97073.6
2023-02-08T11:53:28.104Z,97073.9
2023-02-08T11:54:30.623Z,97069.2
2023-02-08T11:55:33.138Z,97071
2023-02-08T11:56:35.749Z,97067.4
2023-02-08T11:57:40.344Z,97068.9
2023-02-08T11:58:44.513Z,97069.4
2023-02-08T11:59:47.022Z,97070.5
2023-02-08T12:00:49.287Z,97073.8
2023-02-08T12:01:51.537Z,97067.5
2023-02-08T12:02:53.495Z,97073.1
2023-02-08T12:05:01.134Z,97067.7
2023-02-08T12:06:03.386Z,97066.3
2023-02-08T12:07:05.642Z,97052.2
2023-02-08T12:08:07.294Z,97054.2
2023-02-08T12:09:09.670Z,97051.7
2023-02-08T12:10:12.159Z,97045.1
2023-02-08T12:11:14.671Z,97038.9
2023-02-08T12:12:17.204Z,97035
2023-02-08T12:13:19.554Z,97039.8
2023-02-08T12:14:21.780Z,97041.6
2023-02-08T12:15:24.567Z,97043.4
2023-02-08T12:16:27.381Z,97037.7
2023-02-08T12:17:29.975Z,97041.9
2023-02-08T12:18:32.312Z,97035.9
2023-02-08T12:19:34.960Z,97035.9
2023-02-08T12:20:37.688Z,97033.7
2023-02-08T12:21:40.345Z,97035.7
2023-02-08T12:22:42.623Z,97032.9
2023-02-08T12:23:45.156Z,97030.1
2023-02-08T12:24:47.697Z,97030.4
2023-02-08T12:25:49.910Z,97025
2023-02-08T12:26:52.161Z,97020.2
2023-02-08T12:27:54.836Z,97021.4
2023-02-08T12:28:57.110Z,97019.7
2023-02-08T12:29:59.361Z,97016
2023-02-08T12:31:02.290Z,97014.7
2023-02-08T12:32:04.984Z,97014.3
2023-02-08T12:33:07.586Z,97010.8
2023-02-08T12:34:10.174Z,97007.6
2023-02-08T12:35:12.462Z,97012.4
2023-02-08T12:36:15.113Z,97008.1
2023-02-08T12:37:17.709Z,97005.9
2023-02-08T12:38:20.007Z,97007.7
2023-02-08T12:40:27.502Z,97007.6
2023-02-08T12:41:30.017Z,97004.4
2023-02-08T12:42:32.272Z,97000.3
2023-02-08T12:43:34.685Z,97000.6
2023-02-08T12:44:36.936Z,96999.2
2023-02-08T12:45:39.457Z,96999.8
2023-02-08T12:46:41.993Z,96999.7