createdAt,value
2018-10-01T00:01:43.641Z,100546.20
2018-10-01T00:04:13.629Z,100542.56
2018-10-01T00:06:43.797Z,100546.03
2018-10-01T00:09:13.740Z,100549.26
2018-10-01T00:11:43.694Z,100543.89
2018-10-01T00:14:13.670Z,100535.56
2018-10-01T00:16:43.692Z,100531.67
2018-10-01T00:19:18.620Z,100539.58
2018-10-01T00:21:53.667Z,100545.33
2018-10-01T00:24:23.896Z,100539.27
2018-10-01T00:26:53.843Z,100542.26
2018-10-01T00:29:23.863Z,100541.91
2018-10-01T00:31:53.841Z,100535.55
2018-10-01T00:34:23.924Z,100535.67
2018-10-01T00:36:53.871Z,100526.52
2018-10-01T00:39:23.868Z,100535.25
2018-10-01T00:41:53.867Z,100536.55
2018-10-01T00:44:23.867Z,100537.83
2018-10-01T00:46:53.864Z,100546.48
2018-10-01T00:49:23.875Z,100542.24
2018-10-01T00:51:53.850Z,100540.20
2018-10-01T00:54:23.808Z,100538.41
2018-10-01T00:56:53.812Z,100536.16
2018-10-01T00:59:23.762Z,100536.88
2018-10-01T01:01:53.796Z,100536.20
2018-10-01T01:04:23.727Z,100531.41
2018-10-01T01:06:53.691Z,100529.38
2018-10-01T01:09:23.675Z,100524.81
2018-10-01T01:11:53.683Z,100522.19
2018-10-01T01:14:23.686Z,100509.13
2018-10-01T01:16:53.593Z,100500.19
2018-10-01T01:19:23.589Z,100499.28
2018-10-01T01:21:53.602Z,100506.56
2018-10-01T01:24:23.558Z,100512.78
2018-10-01T01:26:53.642Z,100523.12
2018-10-01T01:29:23.692Z,100533.95
2018-10-01T01:31:53.703Z,100538.80
2018-10-01T01:34:23.673Z,100537.45
2018-10-01T01:36:53.679Z,100532.89
2018-10-01T01:39:23.694Z,100527.53
2018-10-01T01:41:53.609Z,100527.44
2018-10-01T01:44:23.626Z,100530.91
2018-10-01T01:46:53.603Z,100529.41
2018-10-01T01:49:23.611Z,100534.60
2018-10-01T01:51:53.605Z,100526.22
2018-10-01T01:54:23.539Z,100530.50
2018-10-01T01:56:53.502Z,100526.60
2018-10-01T01:59:23.489Z,100523.99
2018-10-01T02:01:53.396Z,100529.19
2018-10-01T02:04:23.246Z,100527.69
2018-10-01T02:06:53.268Z,100521.85
2018-10-01T02:09:23.234Z,100524.84
2018-10-01T02:11:53.210Z,100527.84
2018-10-01T02:14:23.287Z,100528.98
2018-10-01T02:16:53.306Z,100526.45
2018-10-01T02:19:23.215Z,100529.21
2018-10-01T02:21:53.142Z,100534.96
2018-10-01T02:24:23.142Z,100534.73
2018-10-01T02:26:53.181Z,100537.72
2018-10-01T02:29:23.194Z,100539.92
2018-10-01T02:31:53.171Z,100542.33
2018-10-01T02:34:23.112Z,100545.08
2018-10-01T02:36:53.073Z,100539.01
2018-10-01T02:39:23.023Z,100540.95
2018-10-01T02:41:53.033Z,100553.13
2018-10-01T02:44:22.943Z,100549.80
2018-10-01T02:46:52.874Z,100545.99
2018-10-01T02:49:22.871Z,100548.98
2018-10-01T02:51:57.768Z,100551.74
2018-10-01T02:54:29.950Z,100551.19
2018-10-01T02:57:00.339Z,100554.50
2018-10-01T02:59:30.414Z,100548.75
2018-10-01T03:02:00.577Z,100549.89
2018-10-01T03:04:31.386Z,100556.46
2018-10-01T03:07:01.343Z,100553.13
2018-10-01T03:09:31.303Z,100546.46
2018-10-01T03:12:01.267Z,100540.95
2018-10-01T03:14:31.214Z,100537.05
2018-10-01T03:17:01.142Z,100541.41
2018-10-01T03:19:31.072Z,100542.80
2018-10-01T03:22:01.068Z,100548.78
2018-10-01T03:24:31.051Z,100547.87
2018-10-01T03:27:01.000Z,100542.59
2018-10-01T03:29:30.923Z,100540.30
2018-10-01T03:32:00.934Z,100536.63
2018-10-01T03:34:30.898Z,100546.19
2018-10-01T03:37:00.831Z,100537.56
2018-10-01T03:39:30.735Z,100542.17
2018-10-01T03:42:00.678Z,100539.56
2018-10-01T03:44:30.678Z,100537.83
2018-10-01T03:47:00.668Z,100541.55
2018-10-01T03:49:30.607Z,100545.01
2018-10-01T03:52:00.589Z,100536.61
2018-10-01T03:54:30.603Z,100536.52
2018-10-01T03:57:00.553Z,100540.77
2018-10-01T03:59:30.511Z,100539.30
2018-10-01T04:02:00.484Z,100541.38
2018-10-01T04:04:30.527Z,100541.25
2018-10-01T04:07:00.507Z,100536.79
2018-10-01T04:09:30.547Z,100540.02
2018-10-01T04:12:00.504Z,100545.41
2018-10-01T04:14:30.494Z,100557.50
2018-10-01T04:17:00.429Z,100545.55
2018-10-01T04:19:30.444Z,100549.01
2018-10-01T04:22:00.436Z,100555.91
2018-10-01T04:24:30.419Z,100559.72
2018-10-01T04:27:00.407Z,100553.61
2018-10-01T04:29:30.390Z,100559.13
2018-10-01T04:32:00.387Z,100557.75
2018-10-01T04:34:30.512Z,100559.13
2018-10-01T04:37:00.520Z,100561.66
2018-10-01T04:39:30.503Z,100562.25
2018-10-01T04:42:00.505Z,100558.67
2018-10-01T04:44:30.427Z,100566.95
2018-10-01T04:47:00.387Z,100569.01
2018-10-01T04:49:30.346Z,100569.01
2018-10-01T04:52:00.327Z,100572.91
2018-10-01T04:54:31.134Z,100580.96
2018-10-01T04:57:01.140Z,100583.72
2018-10-01T04:59:31.052Z,100580.49
2018-10-01T05:02:01.216Z,100589.33
2018-10-01T05:04:31.085Z,100592.68
2018-10-01T05:07:01.507Z,100595.20
2018-10-01T05:09:31.478Z,100603.48
2018-10-01T05:12:01.647Z,100608.18
2018-10-01T05:14:31.635Z,100601.87
2018-10-01T05:17:01.589Z,100608.77
2018-10-01T05:19:31.534Z,100611.53
2018-10-01T05:22:01.503Z,100613.70
2018-10-01T05:24:32.361Z,100611.77
2018-10-01T05:27:02.337Z,100613.61
2018-10-01T05:29:32.272Z,100620.74
2018-10-01T05:32:02.255Z,100620.98
2018-10-01T05:34:32.174Z,100616.16
2018-10-01T05:37:02.177Z,100620.77
2018-10-01T05:39:32.138Z,100623.99
2018-10-01T05:42:02.062Z,100624.23
2018-10-01T05:44:32.020Z,100632.89
2018-10-01T05:47:01.973Z,100630.00
2018-10-01T05:49:31.927Z,100632.99
2018-10-01T05:52:01.834Z,100630.70
2018-10-01T05:54:31.780Z,100632.78
2018-10-01T05:57:01.764Z,100643.14
2018-10-01T05:59:31.743Z,100645.58
2018-10-01T06:02:01.706Z,100642.97
2018-10-01T06:04:31.636Z,100643.98
2018-10-01T06:07:01.623Z,100651.03
2018-10-01T06:09:31.632Z,100660.58
2018-10-01T06:12:01.735Z,100658.87
2018-10-01T06:14:31.552Z,100651.05
2018-10-01T06:17:01.545Z,100649.31
2018-10-01T06:19:31.467Z,100652.54
2018-10-01T06:22:01.479Z,100653.01
2018-10-01T06:24:31.458Z,100655.44
2018-10-01T06:27:01.431Z,100651.53
2018-10-01T06:29:31.711Z,100663.05
2018-10-01T06:32:01.647Z,100669.03
2018-10-01T06:34:31.525Z,100670.65
2018-10-01T06:37:01.552Z,100674.94
2018-10-01T06:39:31.516Z,100674.81
2018-10-01T06:42:01.581Z,100677.80
2018-10-01T06:44:31.458Z,100681.27
2018-10-01T06:47:01.474Z,100685.31
2018-10-01T06:49:31.446Z,100672.52
2018-10-01T06:52:01.383Z,100692.09
2018-10-01T06:54:31.350Z,100700.84
2018-10-01T06:57:01.327Z,100698.58
2018-10-01T06:59:31.327Z,100705.49
2018-10-01T07:02:01.179Z,100702.96
2018-10-01T07:04:31.119Z,100704.57
2018-10-01T07:07:01.123Z,100708.16
2018-10-01T07:09:31.100Z,100718.30
2018-10-01T07:12:01.090Z,100717.94
2018-10-01T07:14:31.004Z,100718.17
2018-10-01T07:17:00.949Z,100720.02
2018-10-01T07:19:30.910Z,100720.72
2018-10-01T07:22:00.859Z,100729.73
2018-10-01T07:24:30.877Z,100733.20
2018-10-01T07:27:00.856Z,100735.96
2018-10-01T07:29:30.813Z,100741.95
2018-10-01T07:32:00.767Z,100739.19
2018-10-01T07:34:30.763Z,100743.10
2018-10-01T07:37:00.765Z,100744.48
2018-10-01T07:39:30.763Z,100741.95
2018-10-01T07:42:00.824Z,100751.63
2018-10-01T07:44:30.806Z,100749.09
2018-10-01T07:47:00.778Z,100756.23
2018-10-01T07:49:30.813Z,100761.31
2018-10-01T07:52:00.844Z,100754.97
2018-10-01T07:54:30.756Z,100760.42
2018-10-01T07:57:00.745Z,100755.36
2018-10-01T07:59:30.810Z,100767.36
2018-10-01T08:02:00.745Z,100769.44
2018-10-01T08:04:30.758Z,100767.50
2018-10-01T08:07:00.772Z,100768.89
2018-10-01T08:09:31.770Z,100779.39
2018-10-01T08:12:03.499Z,100780.31
2018-10-01T08:14:33.534Z,100781.80
2018-10-01T08:17:03.473Z,100782.98
2018-10-01T08:19:33.460Z,100791.05
2018-10-01T08:22:03.663Z,100795.76
2018-10-01T08:24:33.662Z,100798.30
2018-10-01T08:27:03.680Z,100800.27
2018-10-01T08:29:33.652Z,100797.86
2018-10-01T08:32:03.667Z,100801.34
2018-10-01T08:34:33.536Z,100810.44
2018-10-01T08:37:03.506Z,100806.75
2018-10-01T08:39:33.487Z,100805.49
2018-10-01T08:42:03.504Z,100808.02
2018-10-01T08:44:33.495Z,100802.24
2018-10-01T08:47:03.523Z,100806.84
2018-10-01T08:49:38.611Z,100813.28
2018-10-01T08:52:14.844Z,100813.84
2018-10-01T08:54:46.644Z,100823.98
2018-10-01T08:57:16.597Z,100830.10
2018-10-01T08:59:46.496Z,100830.31
2018-10-01T09:02:16.599Z,100827.97
2018-10-01T09:04:46.409Z,100828.86
2018-10-01T09:07:16.364Z,100833.67
2018-10-01T09:09:46.356Z,100842.19
2018-10-01T09:12:16.378Z,100834.77
2018-10-01T09:14:46.397Z,100836.61
2018-10-01T09:17:16.433Z,100830.55
2018-10-01T09:19:46.399Z,100825.86
2018-10-01T09:22:16.323Z,100833.43
2018-10-01T09:24:46.289Z,100839.77
2018-10-01T09:27:17.148Z,100842.84
2018-10-01T09:29:47.383Z,100843.06
2018-10-01T09:32:17.425Z,100844.33
2018-10-01T09:34:47.331Z,100848.13
2018-10-01T09:37:17.256Z,100849.96
2018-10-01T09:39:47.315Z,100850.19
2018-10-01T09:42:17.264Z,100852.96
2018-10-01T09:44:47.639Z,100858.28
2018-10-01T09:47:17.644Z,100856.45
2018-10-01T09:49:47.629Z,100850.45
2018-10-01T09:52:17.637Z,100849.73
2018-10-01T09:54:47.567Z,100848.80
2018-10-01T09:57:17.883Z,100852.24
2018-10-01T09:59:47.829Z,100843.23
2018-10-01T10:02:17.830Z,100847.62
2018-10-01T10:04:48.336Z,100849.68
2018-10-01T10:07:18.314Z,100856.84
2018-10-01T10:09:48.279Z,100839.02
2018-10-01T10:12:18.943Z,100852.41
2018-10-01T10:14:48.848Z,100833.42
2018-10-01T10:17:18.833Z,100837.31
2018-10-01T10:19:48.802Z,100838.48
2018-10-01T10:22:18.822Z,100837.76
2018-10-01T10:24:48.743Z,100833.54
2018-10-01T10:27:18.727Z,100845.27
2018-10-01T10:29:48.687Z,100848.59
2018-10-01T10:32:18.653Z,100856.55
2018-10-01T10:34:48.614Z,100862.26
2018-10-01T10:37:18.566Z,100861.70
2018-10-01T10:39:48.649Z,100852.38
2018-10-01T10:42:18.584Z,100855.14
2018-10-01T10:44:48.576Z,100851.96
2018-10-01T10:47:18.507Z,100859.52
2018-10-01T10:49:48.510Z,100860.34
2018-10-01T10:52:18.480Z,100859.25
2018-10-01T10:54:48.512Z,100854.59
2018-10-01T10:57:18.460Z,100859.53
2018-10-01T10:59:48.454Z,100864.14
2018-10-01T11:02:18.481Z,100862.98
2018-10-01T11:04:48.448Z,100876.64
2018-10-01T11:07:18.464Z,100885.91
2018-10-01T11:09:48.426Z,100891.59
2018-10-01T11:12:18.381Z,100897.78
2018-10-01T11:14:48.444Z,100894.94
2018-10-01T11:17:18.386Z,100897.56
2018-10-01T11:19:48.460Z,100888.26
2018-10-01T11:22:18.319Z,100886.27
2018-10-01T11:24:48.368Z,100888.98
2018-10-01T11:27:18.426Z,100887.16
2018-10-01T11:29:48.259Z,100884.77
2018-10-01T11:32:18.233Z,100889.19
2018-10-01T11:34:48.279Z,100881.59
2018-10-01T11:37:18.170Z,100878.14
2018-10-01T11:39:48.307Z,100887.14
2018-10-01T11:42:18.173Z,100883.45
2018-10-01T11:44:48.201Z,100891.55
2018-10-01T11:47:18.206Z,100886.02
2018-10-01T11:49:48.190Z,100890.86
2018-10-01T11:52:18.190Z,100897.67
2018-10-01T11:54:48.162Z,100886.20
2018-10-01T11:57:18.163Z,100888.29
2018-10-01T11:59:48.154Z,100893.33
2018-10-01T12:02:18.267Z,100890.41
2018-10-01T12:04:48.326Z,100894.41
2018-10-01T12:07:18.241Z,100896.94
2018-10-01T12:09:48.410Z,100930.88
2018-10-01T12:12:18.311Z,100935.27
2018-10-01T12:14:48.320Z,100941.07
2018-10-01T12:17:18.356Z,100948.50
2018-10-01T12:19:48.394Z,100943.16
2018-10-01T12:22:18.405Z,100950.36
2018-10-01T12:24:48.446Z,100952.23
2018-10-01T12:27:18.450Z,100949.02
2018-10-01T12:29:48.392Z,100942.43
2018-10-01T12:32:18.585Z,100949.37
2018-10-01T12:34:48.615Z,100944.89
2018-10-01T12:37:18.648Z,100954.09
2018-10-01T12:39:48.706Z,100952.02
2018-10-01T12:42:18.706Z,100952.95
2018-10-01T12:44:48.637Z,100955.25
2018-10-01T12:47:18.766Z,100951.70
2018-10-01T12:49:48.820Z,100948.00
2018-10-01T12:52:18.753Z,100947.63
2018-10-01T12:54:48.707Z,100942.32
2018-10-01T12:57:20.475Z,100946.94
2018-10-01T12:59:50.646Z,100945.45
2018-10-01T13:02:21.045Z,100948.12
2018-10-01T13:04:51.283Z,100948.81
2018-10-01T13:07:21.451Z,100953.06
2018-10-01T13:09:51.508Z,100949.49
2018-10-01T13:12:21.528Z,100947.66
2018-10-01T13:14:52.518Z,100943.59
2018-10-01T13:17:22.500Z,100945.68
2018-10-01T13:19:55.583Z,100948.33
2018-10-01T13:22:25.782Z,100945.69
2018-10-01T13:24:55.813Z,100948.56
2018-10-01T13:27:26.862Z,100967.49
2018-10-01T13:29:56.866Z,100987.59
2018-10-01T13:32:32.758Z,100977.89
2018-10-01T13:35:04.336Z,100972.34
2018-10-01T13:37:34.257Z,100967.12
2018-10-01T13:40:04.133Z,100976.80
2018-10-01T13:42:34.182Z,100982.52
2018-10-01T13:45:04.120Z,100977.77
2018-10-01T13:47:34.813Z,100975.91
2018-10-01T13:50:04.892Z,100971.53
2018-10-01T13:52:34.914Z,100965.99
2018-10-01T13:55:04.979Z,100971.20
2018-10-01T13:57:35.916Z,100971.66
2018-10-01T14:00:06.175Z,100970.28
2018-10-01T14:02:36.168Z,100974.08
2018-10-01T14:05:06.350Z,100970.98
2018-10-01T14:07:37.371Z,100971.91
2018-10-01T14:10:08.322Z,100974.32
2018-10-01T14:12:38.275Z,100968.36
2018-10-01T14:15:08.865Z,100969.65
2018-10-01T14:17:39.447Z,100968.17
2018-10-01T14:20:10.331Z,100979.25
2018-10-01T14:22:40.313Z,100977.39
2018-10-01T14:25:10.462Z,100973.90
2018-10-01T14:27:41.377Z,100969.94
2018-10-01T14:30:11.728Z,100969.23
2018-10-01T14:32:41.768Z,100962.54
2018-10-01T14:35:11.769Z,100956.77
2018-10-01T14:37:44.582Z,100967.84
2018-10-01T14:40:15.180Z,100960.92
2018-10-01T14:42:45.199Z,100953.78
2018-10-01T14:45:15.960Z,100952.41
2018-10-01T14:47:45.927Z,100947.17
2018-10-01T14:50:17.049Z,100954.80
2018-10-01T14:52:47.004Z,100959.41
2018-10-01T14:55:16.961Z,100975.34
2018-10-01T14:57:46.915Z,100984.81
2018-10-01T15:00:17.035Z,101001.20
2018-10-01T15:02:46.916Z,100994.38
2018-10-01T15:05:16.919Z,101002.44
2018-10-01T15:07:46.918Z,101018.12
2018-10-01T15:10:16.882Z,101018.79
2018-10-01T15:12:46.881Z,101022.52
2018-10-01T15:15:18.675Z,101003.02
2018-10-01T15:17:48.730Z,100999.97
2018-10-01T15:20:18.747Z,100996.86
2018-10-01T15:22:48.750Z,101001.69
2018-10-01T15:25:18.725Z,100997.39
2018-10-01T15:27:48.792Z,101005.81
2018-10-01T15:30:18.898Z,101022.19
2018-10-01T15:32:48.918Z,101020.09
2018-10-01T15:35:18.927Z,101018.56
2018-10-01T15:37:49.017Z,101017.30
2018-10-01T15:40:19.177Z,101024.90
2018-10-01T15:42:49.600Z,101022.22
2018-10-01T15:45:22.648Z,101029.69
2018-10-01T15:47:52.821Z,101029.22
2018-10-01T15:50:22.846Z,101030.95
2018-10-01T15:52:52.843Z,101037.41
2018-10-01T15:55:22.883Z,101033.02
2018-10-01T15:57:53.062Z,101032.87
2018-10-01T16:00:23.446Z,101030.22
2018-10-01T16:02:53.456Z,101031.02
2018-10-01T16:05:23.475Z,101032.75
2018-10-01T16:07:53.540Z,101034.69
2018-10-01T16:10:23.619Z,101042.28
2018-10-01T16:12:53.578Z,101042.95
2018-10-01T16:15:23.523Z,101037.63
2018-10-01T16:17:53.457Z,101048.30
2018-10-01T16:20:23.564Z,101043.79
2018-10-01T16:22:53.660Z,101039.36
2018-10-01T16:25:23.807Z,101042.09
2018-10-01T16:27:53.802Z,101050.58
2018-10-01T16:30:23.822Z,101053.50
2018-10-01T16:32:53.789Z,101067.67
2018-10-01T16:35:23.794Z,101074.66
2018-10-01T16:37:53.821Z,101111.73
2018-10-01T16:40:23.859Z,101140.03
2018-10-01T16:42:53.804Z,101129.13
2018-10-01T16:45:23.969Z,101135.44
2018-10-01T16:47:53.977Z,101133.62
2018-10-01T16:50:24.080Z,101127.16
2018-10-01T16:52:54.101Z,101125.08
2018-10-01T16:55:24.106Z,101126.23
2018-10-01T16:57:54.156Z,101131.72
2018-10-01T17:00:24.159Z,101133.58
2018-10-01T17:02:54.216Z,101130.67
2018-10-01T17:05:24.213Z,101133.58
2018-10-01T17:07:54.229Z,101138.37
2018-10-01T17:10:24.303Z,101139.56
2018-10-01T17:12:54.316Z,101147.62
2018-10-01T17:15:24.477Z,101150.41
2018-10-01T17:17:54.497Z,101160.09
2018-10-01T17:20:24.544Z,101162.28
2018-10-01T17:22:54.593Z,101168.61
2018-10-01T17:25:24.593Z,101177.38
2018-10-01T17:27:54.763Z,101185.81
2018-10-01T17:30:24.896Z,101191.52
2018-10-01T17:32:54.953Z,101193.95
2018-10-01T17:35:25.045Z,101197.36
2018-10-01T17:37:55.136Z,101201.94
2018-10-01T17:40:25.221Z,101197.11
2018-10-01T17:42:55.256Z,101197.52
2018-10-01T17:45:25.362Z,101210.05
2018-10-01T17:47:55.471Z,101211.55
2018-10-01T17:50:25.695Z,101217.70
2018-10-01T17:52:55.735Z,101222.20
2018-10-01T17:55:25.762Z,101216.77
2018-10-01T17:57:55.836Z,101225.63
2018-10-01T18:00:25.997Z,101225.67
2018-10-01T18:02:56.105Z,101240.28
2018-10-01T18:05:26.227Z,101253.78
2018-10-01T18:07:56.188Z,101255.73
2018-10-01T18:10:26.196Z,101245.86
2018-10-01T18:12:56.239Z,101247.77
2018-10-01T18:15:26.387Z,101251.03
2018-10-01T18:17:56.491Z,101235.11
2018-10-01T18:20:26.559Z,101243.61
2018-10-01T18:22:56.517Z,101252.36
2018-10-01T18:25:26.472Z,101261.16
2018-10-01T18:27:56.481Z,101262.09
2018-10-01T18:30:26.653Z,101274.46
2018-10-01T18:32:57.028Z,101271.24
2018-10-01T18:35:27.042Z,101272.66
2018-10-01T18:37:57.135Z,101278.51
2018-10-01T18:40:27.119Z,101275.83
2018-10-01T18:42:57.231Z,101267.07
2018-10-01T18:45:27.304Z,101283.59
2018-10-01T18:47:57.318Z,101277.08
2018-10-01T18:50:27.320Z,101277.14
2018-10-01T18:52:57.354Z,101270.89
2018-10-01T18:55:27.438Z,101268.17
2018-10-01T18:57:57.465Z,101276.26
2018-10-01T19:00:27.480Z,101276.04
2018-10-01T19:02:57.520Z,101281.63
2018-10-01T19:05:27.488Z,101279.55
2018-10-01T19:07:57.516Z,101289.26
2018-10-01T19:10:27.654Z,101289.31
2018-10-01T19:12:57.705Z,101290.78
2018-10-01T19:15:27.745Z,101286.24
2018-10-01T19:17:57.886Z,101287.44
2018-10-01T19:20:27.883Z,101290.02
2018-10-01T19:22:57.962Z,101290.13
2018-10-01T19:25:28.000Z,101278.19
2018-10-01T19:27:58.003Z,101285.92
2018-10-01T19:30:28.103Z,101284.69
2018-10-01T19:32:58.133Z,101296.83
2018-10-01T19:35:28.171Z,101292.54
2018-10-01T19:37:58.244Z,101298.95
2018-10-01T19:40:28.265Z,101299.88
2018-10-01T19:42:58.353Z,101303.81
2018-10-01T19:45:28.411Z,101296.77
2018-10-01T19:47:58.633Z,101299.03
2018-10-01T19:50:28.676Z,101298.27
2018-10-01T19:52:58.828Z,101307.14
2018-10-01T19:55:28.791Z,101311.03
2018-10-01T19:57:58.885Z,101308.09
2018-10-01T20:00:28.980Z,101311.73
2018-10-01T20:03:00.509Z,101308.74
2018-10-01T20:05:30.568Z,101306.06
2018-10-01T20:08:00.634Z,101308.59
2018-10-01T20:10:30.700Z,101306.44
2018-10-01T20:13:00.769Z,101317.14
2018-10-01T20:15:30.813Z,101319.62
2018-10-01T20:18:00.797Z,101319.62
2018-10-01T20:20:30.794Z,101325.90
2018-10-01T20:23:00.812Z,101319.89
2018-10-01T20:25:31.077Z,101320.17
2018-10-01T20:28:01.373Z,101315.80
2018-10-01T20:30:31.676Z,101320.17
2018-10-01T20:33:01.823Z,101324.59
2018-10-01T20:35:31.933Z,101327.59
2018-10-01T20:38:01.987Z,101321.84
2018-10-01T20:40:31.915Z,101321.59
2018-10-01T20:43:01.940Z,101328.17
2018-10-01T20:45:32.007Z,101327.65
2018-10-01T20:48:02.106Z,101321.64
2018-10-01T20:50:32.118Z,101329.34
2018-10-01T20:53:02.280Z,101325.55
2018-10-01T20:55:32.200Z,101327.50
2018-10-01T20:58:02.219Z,101328.08
2018-10-01T21:00:32.268Z,101333.88
2018-10-01T21:03:02.388Z,101335.53
2018-10-01T21:05:32.450Z,101325.72
2018-10-01T21:08:02.454Z,101333.69
2018-10-01T21:10:32.504Z,101339.48
2018-10-01T21:13:02.558Z,101334.89
2018-10-01T21:15:32.651Z,101331.63
2018-10-01T21:18:02.718Z,101334.69
2018-10-01T21:20:32.772Z,101327.89
2018-10-01T21:23:02.812Z,101324.36
2018-10-01T21:25:32.869Z,101323.83
2018-10-01T21:28:02.803Z,101315.13
2018-10-01T21:30:32.914Z,101318.45
2018-10-01T21:33:02.899Z,101322.86
2018-10-01T21:35:33.034Z,101323.17
2018-10-01T21:38:03.032Z,101316.91
2018-10-01T21:40:33.054Z,101322.66
2018-10-01T21:43:03.050Z,101321.05
2018-10-01T21:45:33.073Z,101318.05
2018-10-01T21:48:03.097Z,101320.00
2018-10-01T21:50:33.015Z,101323.57
2018-10-01T21:53:03.073Z,101324.14
2018-10-01T21:55:33.015Z,101325.81
2018-10-01T21:58:03.059Z,101330.19
2018-10-01T22:00:38.002Z,101323.08
2018-10-01T22:03:08.070Z,101325.28
2018-10-01T22:05:38.080Z,101328.85
2018-10-01T22:08:08.156Z,101325.05
2018-10-01T22:10:38.131Z,101323.69
2018-10-01T22:13:08.112Z,101322.89
2018-10-01T22:15:43.050Z,101318.25
2018-10-01T22:18:14.581Z,101327.83
2018-10-01T22:20:45.230Z,101328.13
2018-10-01T22:23:15.897Z,101329.23
2018-10-01T22:25:45.891Z,101327.59
2018-10-01T22:28:15.937Z,101329.80
2018-10-01T22:30:45.940Z,101328.96
2018-10-01T22:33:15.968Z,101329.53
2018-10-01T22:35:45.956Z,101328.96
2018-10-01T22:38:16.016Z,101326.77
2018-10-01T22:40:46.022Z,101318.28
2018-10-01T22:43:16.064Z,101310.88
2018-10-01T22:45:46.079Z,101316.32
2018-10-01T22:48:16.059Z,101311.37
2018-10-01T22:50:46.107Z,101309.70
2018-10-01T22:53:16.004Z,101307.50
2018-10-01T22:55:46.058Z,101307.73
2018-10-01T22:58:16.058Z,101299.48
2018-10-01T23:00:46.076Z,101305.48
2018-10-01T23:03:16.053Z,101307.34
2018-10-01T23:05:46.075Z,101308.97
2018-10-01T23:08:16.086Z,101310.86
2018-10-01T23:10:46.099Z,101305.07
2018-10-01T23:13:16.091Z,101310.23
2018-10-01T23:15:45.967Z,101304.72
2018-10-01T23:18:15.958Z,101309.05
2018-10-01T23:20:45.984Z,101308.99
2018-10-01T23:23:15.975Z,101306.52
2018-10-01T23:25:45.936Z,101308.41
2018-10-01T23:28:15.974Z,101309.15
2018-10-01T23:30:45.953Z,101313.77
2018-10-01T23:33:15.913Z,101313.99
2018-10-01T23:35:45.898Z,101319.72
2018-10-01T23:38:16.048Z,101315.84
2018-10-01T23:40:46.107Z,101315.83
2018-10-01T23:43:16.106Z,101316.34
2018-10-01T23:45:46.154Z,101317.12
2018-10-01T23:48:16.154Z,101315.44
2018-10-01T23:50:46.167Z,101320.02
2018-10-01T23:53:16.167Z,101313.42
2018-10-01T23:55:46.220Z,101318.33
2018-10-01T23:58:16.286Z,101306.20
