createdAt,value
2019-06-20T00:00:52.379Z,99876.02
2019-06-20T00:03:21.636Z,99890.73
2019-06-20T00:05:50.930Z,99889.73
2019-06-20T00:08:20.193Z,99884.73
2019-06-20T00:10:49.297Z,99883.84
2019-06-20T00:13:18.886Z,99899.40
2019-06-20T00:15:48.043Z,99898.75
2019-06-20T00:18:17.408Z,99903.81
2019-06-20T00:20:46.561Z,99915.05
2019-06-20T00:23:15.722Z,99933.34
2019-06-20T00:25:44.900Z,99953.80
2019-06-20T00:28:14.129Z,99945.47
2019-06-20T00:30:43.271Z,99916.38
2019-06-20T00:33:12.453Z,99897.23
2019-06-20T00:35:41.592Z,99894.08
2019-06-20T00:38:10.751Z,99891.12
2019-06-20T00:40:39.954Z,99911.78
2019-06-20T00:43:17.407Z,99912.91
2019-06-20T00:45:40.027Z,99920.45
2019-06-20T00:48:09.178Z,99939.91
2019-06-20T00:50:38.358Z,99955.73
2019-06-20T00:53:07.574Z,100002.34
2019-06-20T00:55:36.733Z,100060.87
2019-06-20T00:58:06.693Z,100014.74
2019-06-20T01:00:35.831Z,99943.22
2019-06-20T01:03:05.496Z,99950.33
2019-06-20T01:05:34.658Z,99954.55
2019-06-20T01:08:03.871Z,99931.34
2019-06-20T01:10:33.035Z,99934.45
2019-06-20T01:13:02.290Z,99933.59
2019-06-20T01:15:31.431Z,99914.89
2019-06-20T01:18:00.630Z,99910.60
2019-06-20T01:20:29.785Z,99901.61
2019-06-20T01:22:58.955Z,99866.98
2019-06-20T01:25:38.766Z,99829.36
2019-06-20T01:28:08.016Z,99815.78
2019-06-20T01:30:37.164Z,99821.98
2019-06-20T01:33:06.652Z,99823.72
2019-06-20T01:35:35.833Z,99821.77
2019-06-20T01:38:04.966Z,99825.06
2019-06-20T01:40:34.161Z,99834.98
2019-06-20T01:43:03.445Z,99839.70
2019-06-20T01:45:32.625Z,99848.15
2019-06-20T01:48:01.798Z,99849.19
2019-06-20T01:50:30.920Z,99856.30
2019-06-20T01:53:00.250Z,99852.20
2019-06-20T01:55:29.484Z,99853.97
2019-06-20T01:57:58.651Z,99863.23
2019-06-20T02:00:44.817Z,99871.31
2019-06-20T02:03:14.573Z,99864.79
2019-06-20T02:05:42.801Z,99854.98
2019-06-20T02:08:11.983Z,99843.02
2019-06-20T02:10:41.171Z,99835.80
2019-06-20T02:13:10.310Z,99836.77
2019-06-20T02:15:39.483Z,99837.31
2019-06-20T02:18:08.979Z,99834.92
2019-06-20T02:20:42.231Z,99848.06
2019-06-20T02:23:11.356Z,99837.25
2019-06-20T02:25:40.514Z,99842.23
2019-06-20T02:28:09.669Z,99844.91
2019-06-20T02:30:38.844Z,99850.25
2019-06-20T02:33:07.969Z,99848.55
2019-06-20T02:35:37.154Z,99849.88
2019-06-20T02:38:06.325Z,99854.64
2019-06-20T02:40:35.574Z,99863.66
2019-06-20T02:43:05.098Z,99864.29
2019-06-20T02:45:37.656Z,99857.36
2019-06-20T02:48:08.118Z,99857.88
2019-06-20T02:50:37.292Z,99861.73
2019-06-20T02:53:06.628Z,99870.38
2019-06-20T02:55:35.794Z,99874.39
2019-06-20T02:58:04.968Z,99874.39
2019-06-20T03:00:44.574Z,99887.37
2019-06-20T03:03:13.729Z,99885.70
2019-06-20T03:05:44.941Z,99885.30
2019-06-20T03:08:14.100Z,99892.38
2019-06-20T03:10:43.251Z,99891.98
2019-06-20T03:13:12.409Z,99898.66
2019-06-20T03:15:41.611Z,99902.29
2019-06-20T03:18:10.767Z,99913.73
2019-06-20T03:20:39.971Z,99915.07
2019-06-20T03:23:09.113Z,99924.02
2019-06-20T03:25:38.306Z,99917.23
2019-06-20T03:28:07.477Z,99918.93
2019-06-20T03:30:36.652Z,99923.85
2019-06-20T03:33:05.808Z,99926.14
2019-06-20T03:35:34.967Z,99927.42
2019-06-20T03:38:04.200Z,99932.83
2019-06-20T03:40:33.422Z,99937.30
2019-06-20T03:43:02.742Z,99938.44
2019-06-20T03:45:32.939Z,99948.31
2019-06-20T03:48:02.057Z,99948.16
2019-06-20T03:50:31.312Z,99955.05
2019-06-20T03:53:03.242Z,99945.38
2019-06-20T03:55:35.278Z,99939.75
2019-06-20T03:58:04.439Z,99942.48
2019-06-20T04:00:35.156Z,99946.50
2019-06-20T04:03:05.988Z,99940.19
2019-06-20T04:05:36.006Z,99937.52
2019-06-20T04:08:05.226Z,99931.63
2019-06-20T04:10:34.933Z,99932.75
2019-06-20T04:13:03.157Z,99941.55
2019-06-20T04:15:32.550Z,99953.88
2019-06-20T04:18:01.686Z,99964.73
2019-06-20T04:20:31.951Z,99961.05
2019-06-20T04:23:01.312Z,99970.28
2019-06-20T04:25:30.612Z,99972.59
2019-06-20T04:27:59.932Z,99967.25
2019-06-20T04:30:28.980Z,99971.41
2019-06-20T04:32:58.174Z,99976.97
2019-06-20T04:35:27.336Z,99983.28
2019-06-20T04:37:56.608Z,99988.79
2019-06-20T04:40:25.953Z,99986.23
2019-06-20T04:42:55.058Z,99988.03
2019-06-20T04:45:39.721Z,99984.08
2019-06-20T04:48:08.844Z,99983.35
2019-06-20T04:50:38.022Z,99987.66
2019-06-20T04:53:07.164Z,99997.30
2019-06-20T04:55:36.702Z,99999.32
2019-06-20T04:58:05.848Z,100001.67
2019-06-20T05:00:35.030Z,100001.45
2019-06-20T05:03:04.796Z,100000.53
2019-06-20T05:05:33.980Z,100002.69
2019-06-20T05:08:03.170Z,100004.82
2019-06-20T05:10:32.445Z,100000.63
2019-06-20T05:13:01.610Z,100006.68
2019-06-20T05:15:30.763Z,100009.64
2019-06-20T05:17:59.900Z,100015.78
2019-06-20T05:20:29.093Z,100015.58
2019-06-20T05:22:58.235Z,100016.42
2019-06-20T05:25:27.399Z,100012.41
2019-06-20T05:27:56.447Z,100017.08
2019-06-20T05:30:25.709Z,100010.02
2019-06-20T05:32:55.226Z,100012.12
2019-06-20T05:35:24.386Z,100016.15
2019-06-20T05:37:53.613Z,100023.08
2019-06-20T05:40:22.762Z,100024.19
2019-06-20T05:42:52.288Z,100032.78
2019-06-20T05:45:21.686Z,100040.13
2019-06-20T05:47:50.865Z,100039.97
2019-06-20T05:50:20.038Z,100039.69
2019-06-20T05:52:49.198Z,100044.83
2019-06-20T05:55:18.345Z,100050.67
2019-06-20T05:57:47.581Z,100049.25
2019-06-20T06:00:18.464Z,100051.03
2019-06-20T06:02:47.838Z,100053.41
2019-06-20T06:05:17.006Z,100051.53
2019-06-20T06:07:46.236Z,100041.59
2019-06-20T06:10:16.123Z,100041.59
2019-06-20T06:12:45.358Z,100045.41
2019-06-20T06:15:14.679Z,100050.05
2019-06-20T06:17:43.905Z,100051.58
2019-06-20T06:20:13.495Z,100055.66
2019-06-20T06:22:44.745Z,100055.98
2019-06-20T06:25:14.519Z,100064.37
2019-06-20T06:27:43.766Z,100070.86
2019-06-20T06:30:14.727Z,100070.94
2019-06-20T06:32:43.952Z,100072.20
2019-06-20T06:35:13.214Z,100074.47
2019-06-20T06:37:42.353Z,100077.47
2019-06-20T06:40:13.195Z,100076.65
2019-06-20T06:42:42.374Z,100081.14
2019-06-20T06:45:12.666Z,100070.09
2019-06-20T06:47:41.896Z,100080.57
2019-06-20T06:50:12.841Z,100078.22
2019-06-20T06:52:43.143Z,100078.23
2019-06-20T06:55:13.159Z,100083.12
2019-06-20T06:57:42.337Z,100087.52
2019-06-20T07:00:12.012Z,100083.45
2019-06-20T07:02:41.155Z,100082.47
2019-06-20T07:05:10.805Z,100081.96
2019-06-20T07:07:39.964Z,100080.94
2019-06-20T07:10:11.116Z,100077.52
2019-06-20T07:12:40.875Z,100076.19
2019-06-20T07:15:10.612Z,100082.38
2019-06-20T07:17:39.749Z,100082.38
2019-06-20T07:20:09.803Z,100080.85
2019-06-20T07:22:38.982Z,100079.19
2019-06-20T07:25:08.715Z,100086.88
2019-06-20T07:27:37.889Z,100091.41
2019-06-20T07:30:07.644Z,100087.02
2019-06-20T07:32:36.915Z,100090.81
2019-06-20T07:35:06.427Z,100090.01
2019-06-20T07:37:35.548Z,100091.77
2019-06-20T07:40:06.203Z,100090.66
2019-06-20T07:42:35.395Z,100085.36
2019-06-20T07:45:04.214Z,100089.92
2019-06-20T07:47:33.483Z,100092.53
2019-06-20T07:50:01.835Z,100094.09
2019-06-20T07:52:31.497Z,100100.11
2019-06-20T07:55:01.201Z,100099.73
2019-06-20T07:57:31.124Z,100101.28
2019-06-20T08:00:00.828Z,100091.69
2019-06-20T08:02:30.141Z,100092.72
2019-06-20T08:04:59.566Z,100092.30
2019-06-20T08:07:28.884Z,100091.05
2019-06-20T08:09:58.063Z,100092.50
2019-06-20T08:12:27.248Z,100091.64
2019-06-20T08:14:56.409Z,100098.17
2019-06-20T08:17:35.230Z,100098.90
2019-06-20T08:19:56.515Z,100096.99
2019-06-20T08:22:25.814Z,100094.81
2019-06-20T08:24:54.988Z,100096.20
2019-06-20T08:27:43.144Z,100116.56
2019-06-20T08:30:13.915Z,100106.62
2019-06-20T08:32:43.418Z,100119.50
2019-06-20T08:35:12.647Z,100118.92
2019-06-20T08:37:41.880Z,100113.88
2019-06-20T08:40:11.268Z,100110.69
2019-06-20T08:42:40.464Z,100116.08
2019-06-20T08:45:10.048Z,100121.98
2019-06-20T08:47:39.238Z,100117.58
2019-06-20T08:50:07.546Z,100117.23
2019-06-20T08:52:36.693Z,100116.66
2019-06-20T08:55:05.507Z,100120.15
2019-06-20T08:57:34.841Z,100120.84
2019-06-20T09:02:34.585Z,100123.56
2019-06-20T09:05:04.042Z,100123.86
2019-06-20T09:07:33.329Z,100126.81
2019-06-20T09:10:04.170Z,100112.78
2019-06-20T09:12:33.522Z,100117.70
2019-06-20T09:15:03.252Z,100115.67
2019-06-20T09:17:32.567Z,100118.06
2019-06-20T09:20:02.909Z,100123.13
2019-06-20T09:22:32.298Z,100126.05
2019-06-20T09:25:03.001Z,100124.87
2019-06-20T09:27:32.295Z,100123.89
2019-06-20T09:30:03.299Z,100118.42
2019-06-20T09:32:32.358Z,100122.28
2019-06-20T09:35:02.916Z,100128.43
2019-06-20T09:37:32.265Z,100125.77
2019-06-20T09:40:01.444Z,100125.13
2019-06-20T09:42:30.600Z,100125.71
2019-06-20T09:44:59.794Z,100128.76
2019-06-20T09:47:28.969Z,100123.83
2019-06-20T09:49:59.025Z,100132.17
2019-06-20T09:52:28.283Z,100119.31
2019-06-20T09:54:58.309Z,100124.89
2019-06-20T09:57:27.732Z,100115.92
2019-06-20T10:00:07.644Z,100130.52
2019-06-20T10:02:28.221Z,100132.64
2019-06-20T10:04:57.451Z,100136.00
2019-06-20T10:07:26.732Z,100130.72
2019-06-20T10:09:56.312Z,100130.80
2019-06-20T10:12:25.629Z,100140.38
2019-06-20T10:14:56.159Z,100137.34
2019-06-20T10:17:25.484Z,100137.06
2019-06-20T10:19:54.081Z,100148.92
2019-06-20T10:22:23.316Z,100140.83
2019-06-20T10:24:53.543Z,100139.00
2019-06-20T10:27:22.750Z,100146.42
2019-06-20T10:29:53.501Z,100143.23
2019-06-20T10:32:23.370Z,100141.74
2019-06-20T10:34:52.769Z,100152.50
2019-06-20T10:37:22.079Z,100154.30
2019-06-20T10:39:52.126Z,100155.52
2019-06-20T10:42:21.412Z,100151.14
2019-06-20T10:44:49.794Z,100151.94
2019-06-20T10:47:31.632Z,100155.17
2019-06-20T10:49:50.360Z,100158.64
2019-06-20T10:52:19.705Z,100151.51
2019-06-20T10:54:49.263Z,100149.37
2019-06-20T10:57:18.603Z,100149.19
2019-06-20T10:59:48.384Z,100150.70
2019-06-20T11:02:17.621Z,100153.09
2019-06-20T11:04:45.877Z,100157.08
2019-06-20T11:07:15.194Z,100157.39
2019-06-20T11:09:43.398Z,100150.94
2019-06-20T11:12:12.556Z,100156.06
2019-06-20T11:14:42.123Z,100164.95
2019-06-20T11:17:11.424Z,100155.92
2019-06-20T11:19:39.829Z,100156.31
2019-06-20T11:22:08.981Z,100159.08
2019-06-20T11:24:39.200Z,100167.75
2019-06-20T11:27:08.524Z,100166.36
2019-06-20T11:29:37.896Z,100160.58
2019-06-20T11:32:07.359Z,100157.34
2019-06-20T11:34:37.722Z,100156.05
2019-06-20T11:37:06.513Z,100142.40
2019-06-20T11:39:58.097Z,100151.27
2019-06-20T11:42:27.345Z,100151.27
2019-06-20T11:44:55.587Z,100148.97
2019-06-20T11:47:24.796Z,100150.53
2019-06-20T11:49:54.089Z,100146.39
2019-06-20T11:52:22.502Z,100148.58
2019-06-20T11:54:51.828Z,100154.96
2019-06-20T11:57:21.274Z,100156.20
2019-06-20T11:59:53.398Z,100156.91
2019-06-20T12:02:22.708Z,100169.98
2019-06-20T12:04:51.877Z,100154.44
2019-06-20T12:07:20.140Z,100156.67
2019-06-20T12:09:49.323Z,100154.49
2019-06-20T12:12:17.618Z,100157.60
2019-06-20T12:14:46.907Z,100157.45
2019-06-20T12:17:15.168Z,100146.69
2019-06-20T12:19:44.630Z,100160.58
2019-06-20T12:22:14.018Z,100163.68
2019-06-20T12:24:44.490Z,100151.59
2019-06-20T12:27:13.813Z,100152.05
2019-06-20T12:29:44.126Z,100156.89
2019-06-20T12:32:13.704Z,100161.61
2019-06-20T12:34:42.898Z,100153.41
2019-06-20T12:37:11.102Z,100154.48
2019-06-20T12:39:40.434Z,100149.45
2019-06-20T12:42:08.612Z,100146.77
2019-06-20T12:44:38.992Z,100146.22
2019-06-20T12:47:08.779Z,100145.02
2019-06-20T12:49:37.317Z,100147.94
2019-06-20T12:52:07.740Z,100142.65
2019-06-20T12:54:36.106Z,100141.87
2019-06-20T12:57:05.450Z,100146.93
2019-06-20T12:59:35.119Z,100145.27
2019-06-20T13:02:04.396Z,100138.08
2019-06-20T13:04:32.791Z,100143.77
2019-06-20T13:07:01.981Z,100139.27
2019-06-20T13:09:31.191Z,100144.16
2019-06-20T13:11:59.512Z,100144.16
2019-06-20T13:14:28.706Z,100133.24
2019-06-20T13:16:57.991Z,100142.44
2019-06-20T13:19:26.200Z,100137.80
2019-06-20T13:21:55.470Z,100128.53
2019-06-20T13:24:23.774Z,100128.21
2019-06-20T13:26:53.788Z,100133.78
2019-06-20T13:29:23.084Z,100135.59
2019-06-20T13:32:03.220Z,100129.36
2019-06-20T13:34:23.340Z,100140.97
2019-06-20T13:36:51.568Z,100135.73
2019-06-20T13:39:20.928Z,100135.05
2019-06-20T13:41:50.363Z,100134.19
2019-06-20T13:44:19.642Z,100120.46
2019-06-20T13:46:48.973Z,100131.35
2019-06-20T13:49:18.331Z,100122.35
2019-06-20T13:51:47.781Z,100118.31
2019-06-20T13:54:17.124Z,100119.94
2019-06-20T13:56:47.517Z,100117.20
2019-06-20T13:59:16.812Z,100119.77
2019-06-20T14:01:46.109Z,100105.65
2019-06-20T14:04:16.020Z,100118.65
2019-06-20T14:06:45.399Z,100112.73
2019-06-20T14:09:14.786Z,100113.98
2019-06-20T14:11:45.338Z,100115.56
2019-06-20T14:14:14.699Z,100117.77
2019-06-20T14:16:43.053Z,100113.91
2019-06-20T14:19:12.414Z,100113.47
2019-06-20T14:21:40.743Z,100110.81
2019-06-20T14:24:10.131Z,100113.23
2019-06-20T14:26:38.298Z,100112.69
2019-06-20T14:29:07.535Z,100119.45
2019-06-20T14:31:36.826Z,100107.91
2019-06-20T14:34:05.160Z,100113.94
2019-06-20T14:36:34.676Z,100117.72
2019-06-20T14:39:05.273Z,100112.83
2019-06-20T14:41:34.497Z,100121.45
2019-06-20T14:44:03.770Z,100109.42
2019-06-20T14:46:32.100Z,100109.59
2019-06-20T14:49:01.304Z,100116.56
2019-06-20T14:51:29.506Z,100110.95
2019-06-20T14:53:58.766Z,100116.89
2019-06-20T14:56:27.011Z,100118.25
2019-06-20T14:58:56.214Z,100114.31
2019-06-20T15:01:25.414Z,100118.06
2019-06-20T15:03:55.925Z,100107.80
2019-06-20T15:06:25.268Z,100107.23
2019-06-20T15:09:01.223Z,100105.35
2019-06-20T15:11:25.653Z,100103.92
2019-06-20T15:13:55.496Z,100100.31
2019-06-20T15:16:24.784Z,100107.52
2019-06-20T15:18:54.145Z,100111.13
2019-06-20T15:21:24.023Z,100109.27
2019-06-20T15:23:52.588Z,100110.23
2019-06-20T15:26:21.841Z,100106.60
2019-06-20T15:28:53.246Z,100107.88
2019-06-20T15:31:22.036Z,100097.93
2019-06-20T15:33:51.618Z,100095.06
2019-06-20T15:36:22.185Z,100096.64
2019-06-20T15:38:51.358Z,100101.41
2019-06-20T15:41:20.658Z,100099.88
2019-06-20T15:43:49.846Z,100099.31
2019-06-20T15:46:19.415Z,100103.20
2019-06-20T15:48:47.680Z,100098.73
2019-06-20T15:51:17.059Z,100094.20
2019-06-20T15:53:46.334Z,100096.08
2019-06-20T15:56:14.570Z,100098.29
2019-06-20T15:58:43.814Z,100095.05
2019-06-20T16:01:11.970Z,100097.22
2019-06-20T16:03:41.413Z,100101.84
2019-06-20T16:06:10.595Z,100110.58
2019-06-20T16:08:39.814Z,100117.06
2019-06-20T16:11:09.027Z,100116.91
2019-06-20T16:13:37.326Z,100109.15
2019-06-20T16:16:06.534Z,100112.49
2019-06-20T16:18:35.817Z,100108.17
2019-06-20T16:21:04.993Z,100109.53
2019-06-20T16:23:34.186Z,100113.22
2019-06-20T16:26:03.310Z,100111.97
2019-06-20T16:28:32.566Z,100118.31
2019-06-20T16:31:10.154Z,100114.58
2019-06-20T16:33:31.666Z,100112.98
2019-06-20T16:36:00.864Z,100105.86
2019-06-20T16:38:30.044Z,100100.59
2019-06-20T16:40:59.365Z,100088.67
2019-06-20T16:43:27.721Z,100095.24
2019-06-20T16:45:56.902Z,100093.95
2019-06-20T16:48:26.283Z,100095.66
2019-06-20T16:50:54.521Z,100100.55
2019-06-20T16:53:23.733Z,100101.70
2019-06-20T16:55:53.131Z,100105.59
2019-06-20T16:58:22.677Z,100113.41
2019-06-20T17:00:51.935Z,100111.41
2019-06-20T17:03:20.243Z,100118.84
2019-06-20T17:05:49.636Z,100122.11
2019-06-20T17:08:22.053Z,100134.31
2019-06-20T17:10:52.210Z,100133.38
2019-06-20T17:13:22.036Z,100123.66
2019-06-20T17:15:51.501Z,100133.79
2019-06-20T17:18:21.299Z,100126.19
2019-06-20T17:20:50.852Z,100126.56
2019-06-20T17:23:20.118Z,100127.35
2019-06-20T17:25:49.606Z,100123.97
2019-06-20T17:28:20.299Z,100127.39
2019-06-20T17:30:51.306Z,100123.93
2019-06-20T17:33:22.707Z,100123.19
2019-06-20T17:35:54.914Z,100126.48
2019-06-20T17:38:28.839Z,100130.55
2019-06-20T17:41:04.913Z,100128.24
2019-06-20T17:43:34.087Z,100129.65
2019-06-20T17:46:03.333Z,100128.52
2019-06-20T17:48:32.471Z,100127.88
2019-06-20T17:51:01.715Z,100130.97
2019-06-20T17:53:30.955Z,100139.52
2019-06-20T17:56:00.193Z,100137.03
2019-06-20T17:58:29.724Z,100140.17
2019-06-20T18:00:58.916Z,100142.44
2019-06-20T18:03:28.205Z,100142.45
2019-06-20T18:05:57.369Z,100142.67
2019-06-20T18:08:26.598Z,100147.97
2019-06-20T18:10:56.029Z,100144.77
2019-06-20T18:13:25.331Z,100143.44
2019-06-20T18:15:54.688Z,100148.55
2019-06-20T18:18:22.862Z,100146.05
2019-06-20T18:20:52.024Z,100156.20
2019-06-20T18:23:21.518Z,100152.36
2019-06-20T18:25:49.780Z,100149.81
2019-06-20T18:28:21.255Z,100153.76
2019-06-20T18:30:50.468Z,100159.72
2019-06-20T18:33:19.789Z,100162.97
2019-06-20T18:35:49.206Z,100170.92
2019-06-20T18:38:17.671Z,100179.98
2019-06-20T18:40:47.539Z,100176.31
2019-06-20T18:43:16.898Z,100172.64
2019-06-20T18:45:46.359Z,100177.00
2019-06-20T18:48:15.680Z,100176.99
2019-06-20T18:50:44.903Z,100187.11
2019-06-20T18:53:14.050Z,100192.84
2019-06-20T18:55:44.063Z,100189.81
2019-06-20T18:58:13.283Z,100192.32
2019-06-20T19:00:42.481Z,100194.20
2019-06-20T19:03:11.676Z,100187.80
2019-06-20T19:05:41.140Z,100198.73
2019-06-20T19:08:09.387Z,100198.91
2019-06-20T19:10:38.544Z,100215.41
2019-06-20T19:13:07.731Z,100225.19
2019-06-20T19:15:36.889Z,100226.86
2019-06-20T19:18:06.064Z,100232.61
2019-06-20T19:20:35.275Z,100234.78
2019-06-20T19:23:04.470Z,100238.50
2019-06-20T19:25:33.653Z,100237.31
2019-06-20T19:28:02.928Z,100242.38
2019-06-20T19:30:45.805Z,100240.48
2019-06-20T19:33:15.355Z,100257.69
2019-06-20T19:35:43.636Z,100273.69
2019-06-20T19:38:12.914Z,100284.66
2019-06-20T19:40:45.772Z,100265.05
2019-06-20T19:43:15.040Z,100261.56
2019-06-20T19:45:44.752Z,100264.92
2019-06-20T19:48:13.523Z,100264.03
2019-06-20T19:50:43.372Z,100271.70
2019-06-20T19:53:13.508Z,100266.83
2019-06-20T19:55:43.087Z,100275.56
2019-06-20T19:58:12.607Z,100275.28
2019-06-20T20:00:41.931Z,100277.80
2019-06-20T20:03:11.145Z,100290.73
2019-06-20T20:05:40.661Z,100321.84
2019-06-20T20:08:10.059Z,100322.17
2019-06-20T20:10:44.401Z,100336.77
2019-06-20T20:13:15.443Z,100341.52
2019-06-20T20:15:45.027Z,100353.64
2019-06-20T20:18:13.842Z,100354.77
2019-06-20T20:21:03.468Z,100348.72
2019-06-20T20:23:31.658Z,100362.25
2019-06-20T20:26:01.197Z,100359.23
2019-06-20T20:28:30.348Z,100367.16
2019-06-20T20:30:59.870Z,100363.92
2019-06-20T20:33:29.053Z,100366.04
2019-06-20T20:36:01.723Z,100361.63
2019-06-20T20:38:29.185Z,100360.03
2019-06-20T20:40:58.468Z,100359.05
2019-06-20T20:43:27.679Z,100359.05
2019-06-20T20:45:57.349Z,100362.07
2019-06-20T20:48:25.554Z,100360.83
2019-06-20T20:50:55.526Z,100359.77
2019-06-20T20:53:24.845Z,100362.45
2019-06-20T20:56:02.482Z,100362.83
2019-06-20T20:58:31.926Z,100368.97
2019-06-20T21:01:23.076Z,100372.62
2019-06-20T21:03:52.253Z,100372.98
2019-06-20T21:06:24.594Z,100373.25
2019-06-20T21:08:54.115Z,100376.90
2019-06-20T21:11:23.382Z,100377.65
2019-06-20T21:13:52.849Z,100382.25
2019-06-20T21:16:24.363Z,100385.15
2019-06-20T21:18:55.736Z,100384.19
2019-06-20T21:21:25.370Z,100389.05
2019-06-20T21:23:54.594Z,100393.41
2019-06-20T21:26:23.785Z,100400.80
2019-06-20T21:28:53.017Z,100406.09
2019-06-20T21:31:22.191Z,100403.83
2019-06-20T21:33:54.327Z,100405.25
2019-06-20T21:36:23.374Z,100408.00
2019-06-20T21:38:52.654Z,100413.61
2019-06-20T21:41:21.776Z,100424.86
2019-06-20T21:43:51.055Z,100421.19
2019-06-20T21:46:20.312Z,100424.75
2019-06-20T21:48:49.488Z,100425.57
2019-06-20T21:51:18.698Z,100418.96
2019-06-20T21:53:47.761Z,100416.62
2019-06-20T21:56:16.996Z,100419.70
2019-06-20T21:58:46.123Z,100423.69
2019-06-20T22:01:16.104Z,100426.06
2019-06-20T22:03:45.274Z,100424.65
2019-06-20T22:06:23.652Z,100424.72
2019-06-20T22:08:47.407Z,100428.48
2019-06-20T22:11:16.571Z,100426.54
2019-06-20T22:13:46.989Z,100431.75
2019-06-20T22:16:16.153Z,100431.97
2019-06-20T22:18:45.337Z,100431.60
2019-06-20T22:21:14.506Z,100435.87
2019-06-20T22:23:43.691Z,100435.87
2019-06-20T22:26:12.839Z,100441.56
2019-06-20T22:28:42.004Z,100440.97
2019-06-20T22:31:11.209Z,100450.01
2019-06-20T22:33:40.561Z,100450.75
2019-06-20T22:36:09.832Z,100443.20
2019-06-20T22:38:38.959Z,100453.47
2019-06-20T22:41:08.149Z,100446.07
2019-06-20T22:43:37.218Z,100442.58
2019-06-20T22:46:06.407Z,100446.03
2019-06-20T22:48:35.527Z,100446.66
2019-06-20T22:51:04.721Z,100448.59
2019-06-20T22:53:33.951Z,100453.64
2019-06-20T22:56:03.146Z,100456.17
2019-06-20T22:58:32.340Z,100462.15
2019-06-20T23:01:01.876Z,100463.52
2019-06-20T23:03:30.178Z,100460.87
2019-06-20T23:05:59.377Z,100459.53
2019-06-20T23:08:28.551Z,100456.41
2019-06-20T23:10:57.765Z,100463.58
2019-06-20T23:13:26.962Z,100472.00
2019-06-20T23:15:56.100Z,100476.27
2019-06-20T23:18:25.244Z,100488.41
2019-06-20T23:21:04.673Z,100487.81
2019-06-20T23:23:25.296Z,100482.34
2019-06-20T23:25:56.253Z,100477.63
2019-06-20T23:28:25.438Z,100492.42
2019-06-20T23:30:54.584Z,100487.30
2019-06-20T23:33:23.713Z,100489.64
2019-06-20T23:35:52.915Z,100498.77
2019-06-20T23:38:22.070Z,100496.08
2019-06-20T23:40:51.303Z,100505.55
2019-06-20T23:43:20.547Z,100500.17
2019-06-20T23:45:49.751Z,100501.15
2019-06-20T23:48:18.921Z,100501.97
2019-06-20T23:50:48.054Z,100501.03
2019-06-20T23:53:22.005Z,100505.30
2019-06-20T23:55:51.250Z,100501.30
2019-06-20T23:58:20.404Z,100507.30
