createdAt,value
2019-04-10T00:01:20.748Z,100.00
2019-04-10T00:02:57.723Z,100.00
2019-04-10T00:04:33.389Z,100.00
2019-04-10T00:06:08.864Z,100.00
2019-04-10T00:07:44.593Z,100.00
2019-04-10T00:09:21.081Z,100.00
2019-04-10T00:10:58.977Z,100.00
2019-04-10T00:12:36.424Z,100.00
2019-04-10T00:14:14.708Z,100.00
2019-04-10T00:15:50.993Z,100.00
2019-04-10T00:17:27.010Z,100.00
2019-04-10T00:19:02.679Z,100.00
2019-04-10T00:20:37.752Z,100.00
2019-04-10T00:22:13.928Z,100.00
2019-04-10T00:23:49.632Z,100.00
2019-04-10T00:25:25.019Z,100.00
2019-04-10T00:27:00.184Z,100.00
2019-04-10T00:28:35.878Z,100.00
2019-04-10T00:30:13.119Z,100.00
2019-04-10T00:31:48.743Z,100.00
2019-04-10T00:33:24.985Z,100.00
2019-04-10T00:35:00.375Z,100.00
2019-04-10T00:36:35.814Z,100.00
2019-04-10T00:38:12.126Z,100.00
2019-04-10T00:39:47.704Z,100.00
2019-04-10T00:41:23.970Z,100.00
2019-04-10T00:43:00.209Z,100.00
2019-04-10T00:44:35.863Z,100.00
2019-04-10T00:46:11.429Z,100.00
2019-04-10T00:47:49.168Z,100.00
2019-04-10T00:49:27.349Z,100.00
2019-04-10T00:51:08.868Z,100.00
2019-04-10T00:52:44.697Z,100.00
2019-04-10T00:54:20.150Z,100.00
2019-04-10T00:55:56.381Z,100.00
2019-04-10T00:57:31.692Z,100.00
2019-04-10T00:59:08.760Z,100.00
2019-04-10T01:00:45.412Z,100.00
2019-04-10T01:02:21.167Z,100.00
2019-04-10T01:03:56.495Z,100.00
2019-04-10T01:05:31.764Z,100.00
2019-04-10T01:07:08.594Z,100.00
2019-04-10T01:08:44.756Z,100.00
2019-04-10T01:10:19.941Z,100.00
2019-04-10T01:11:57.506Z,100.00
2019-04-10T01:13:32.718Z,100.00
2019-04-10T01:15:08.455Z,100.00
2019-04-10T01:16:43.965Z,100.00
2019-04-10T01:18:19.629Z,100.00
2019-04-10T01:19:55.101Z,100.00
2019-04-10T01:21:30.599Z,100.00
2019-04-10T01:23:06.081Z,100.00
2019-04-10T01:24:41.736Z,100.00
2019-04-10T01:26:17.215Z,100.00
2019-04-10T01:27:52.586Z,100.00
2019-04-10T01:29:29.274Z,100.00
2019-04-10T01:31:04.757Z,100.00
2019-04-10T01:32:40.178Z,100.00
2019-04-10T01:34:17.005Z,100.00
2019-04-10T01:35:52.426Z,100.00
2019-04-10T01:37:28.866Z,100.00
2019-04-10T01:39:04.228Z,100.00
2019-04-10T01:40:39.423Z,100.00
2019-04-10T01:42:14.601Z,100.00
2019-04-10T01:43:51.105Z,100.00
2019-04-10T01:45:27.319Z,100.00
2019-04-10T01:47:02.892Z,100.00
2019-04-10T01:48:44.030Z,100.00
2019-04-10T01:50:20.076Z,100.00
2019-04-10T01:51:55.635Z,100.00
2019-04-10T01:53:31.473Z,100.00
2019-04-10T01:55:18.129Z,100.00
2019-04-10T01:56:45.930Z,100.00
2019-04-10T01:58:23.191Z,100.00
2019-04-10T02:00:00.493Z,100.00
2019-04-10T02:01:49.214Z,100.00
2019-04-10T02:03:34.060Z,100.00
2019-04-10T02:05:18.594Z,100.00
2019-04-10T02:06:54.062Z,100.00
2019-04-10T02:08:32.367Z,100.00
2019-04-10T02:10:09.964Z,100.00
2019-04-10T02:11:46.067Z,100.00
2019-04-10T02:13:21.572Z,100.00
2019-04-10T02:14:56.766Z,100.00
2019-04-10T02:16:32.681Z,100.00
2019-04-10T02:18:08.868Z,100.00
2019-04-10T02:19:44.138Z,100.00
2019-04-10T02:21:19.946Z,100.00
2019-04-10T02:22:56.202Z,100.00
2019-04-10T02:24:31.824Z,100.00
2019-04-10T02:26:07.471Z,100.00
2019-04-10T02:27:42.716Z,100.00
2019-04-10T02:29:17.997Z,100.00
2019-04-10T02:30:54.549Z,100.00
2019-04-10T02:32:29.886Z,100.00
2019-04-10T02:34:07.559Z,100.00
2019-04-10T02:35:43.504Z,100.00
2019-04-10T02:37:19.278Z,100.00
2019-04-10T02:39:11.364Z,100.00
2019-04-10T02:40:33.187Z,100.00
2019-04-10T02:42:10.054Z,100.00
2019-04-10T02:43:47.466Z,100.00
2019-04-10T02:45:24.172Z,100.00
2019-04-10T02:47:00.143Z,100.00
2019-04-10T02:48:36.038Z,100.00
2019-04-10T02:50:12.550Z,100.00
2019-04-10T02:51:49.849Z,100.00
2019-04-10T02:53:25.654Z,100.00
2019-04-10T02:55:02.043Z,100.00
2019-04-10T02:56:39.039Z,100.00
2019-04-10T02:58:18.663Z,100.00
2019-04-10T02:59:57.647Z,100.00
2019-04-10T03:01:35.573Z,100.00
2019-04-10T03:03:12.035Z,100.00
2019-04-10T03:04:48.929Z,100.00
2019-04-10T03:06:24.617Z,100.00
2019-04-10T03:08:00.254Z,100.00
2019-04-10T03:09:49.639Z,100.00
2019-04-10T03:11:14.528Z,100.00
2019-04-10T03:12:52.600Z,100.00
2019-04-10T03:14:28.554Z,100.00
2019-04-10T03:16:05.454Z,100.00
2019-04-10T03:17:42.075Z,100.00
2019-04-10T03:19:17.530Z,100.00
2019-04-10T03:20:54.124Z,100.00
2019-04-10T03:22:29.533Z,100.00
2019-04-10T03:24:04.589Z,100.00
2019-04-10T03:25:41.855Z,100.00
2019-04-10T03:27:17.075Z,100.00
2019-04-10T03:28:52.204Z,100.00
2019-04-10T03:30:27.462Z,100.00
2019-04-10T03:32:23.656Z,100.00
2019-04-10T03:34:06.221Z,100.00
2019-04-10T03:35:43.244Z,100.00
2019-04-10T03:37:18.363Z,100.00
2019-04-10T03:38:59.918Z,100.00
2019-04-10T03:40:31.380Z,100.00
2019-04-10T03:42:06.899Z,100.00
2019-04-10T03:43:42.166Z,100.00
2019-04-10T03:45:17.749Z,100.00
2019-04-10T03:46:53.875Z,100.00
2019-04-10T03:48:30.003Z,100.00
2019-04-10T03:50:05.144Z,100.00
2019-04-10T03:51:40.970Z,100.00
2019-04-10T03:53:23.196Z,100.00
2019-04-10T03:54:59.125Z,100.00
2019-04-10T03:56:34.366Z,100.00
2019-04-10T03:58:14.110Z,100.00
2019-04-10T03:59:58.157Z,100.00
2019-04-10T04:01:33.940Z,100.00
2019-04-10T04:03:10.573Z,100.00
2019-04-10T04:04:46.044Z,100.00
2019-04-10T04:06:21.864Z,100.00
2019-04-10T04:07:57.471Z,100.00
2019-04-10T04:09:40.630Z,100.00
2019-04-10T04:11:25.961Z,100.00
2019-04-10T04:13:01.637Z,100.00
2019-04-10T04:14:59.006Z,100.00
2019-04-10T04:16:33.835Z,100.00
2019-04-10T04:18:08.938Z,100.00
2019-04-10T04:19:50.407Z,100.00
2019-04-10T04:21:26.119Z,100.00
2019-04-10T04:23:01.450Z,100.00
2019-04-10T04:24:36.753Z,100.00
2019-04-10T04:26:14.825Z,100.00
2019-04-10T04:27:50.000Z,100.00
2019-04-10T04:29:25.100Z,100.00
2019-04-10T04:31:00.995Z,100.00
2019-04-10T04:32:38.389Z,100.00
2019-04-10T04:34:14.662Z,100.00
2019-04-10T04:35:50.786Z,100.00
2019-04-10T04:37:26.101Z,100.00
2019-04-10T04:39:13.541Z,100.00
2019-04-10T04:40:39.362Z,100.00
2019-04-10T04:42:14.985Z,100.00
2019-04-10T04:43:50.217Z,100.00
2019-04-10T04:45:25.656Z,100.00
2019-04-10T04:47:01.219Z,100.00
2019-04-10T04:48:38.241Z,100.00
2019-04-10T04:50:13.319Z,100.00
2019-04-10T04:51:48.524Z,100.00
2019-04-10T04:53:27.988Z,100.00
2019-04-10T04:55:12.197Z,100.00
2019-04-10T04:56:48.374Z,100.00
2019-04-10T04:58:24.345Z,100.00
2019-04-10T04:59:59.566Z,100.00
2019-04-10T05:01:35.993Z,100.00
2019-04-10T05:03:35.350Z,100.00
2019-04-10T05:05:12.638Z,100.00
2019-04-10T05:06:50.071Z,100.00
2019-04-10T05:08:26.389Z,100.00
2019-04-10T05:10:02.204Z,100.00
2019-04-10T05:11:38.518Z,100.00
2019-04-10T05:13:15.928Z,100.00
2019-04-10T05:15:00.351Z,100.00
2019-04-10T05:16:36.319Z,100.00
2019-04-10T05:18:17.726Z,100.00
2019-04-10T05:19:55.691Z,100.00
2019-04-10T05:21:31.553Z,100.00
2019-04-10T05:23:08.884Z,100.00
2019-04-10T05:24:52.364Z,100.00
2019-04-10T05:26:28.189Z,100.00
2019-04-10T05:28:06.163Z,100.00
2019-04-10T05:29:41.369Z,100.00
2019-04-10T05:31:21.408Z,100.00
2019-04-10T05:32:57.783Z,100.00
2019-04-10T05:34:33.849Z,100.00
2019-04-10T05:36:09.119Z,100.00
2019-04-10T05:37:45.638Z,100.00
2019-04-10T05:39:22.368Z,100.00
2019-04-10T05:40:59.257Z,100.00
2019-04-10T05:42:37.283Z,100.00
2019-04-10T05:44:13.619Z,100.00
2019-04-10T05:45:49.394Z,100.00
2019-04-10T05:47:26.151Z,100.00
2019-04-10T05:49:02.955Z,100.00
2019-04-10T05:50:38.531Z,100.00
2019-04-10T05:52:14.705Z,100.00
2019-04-10T05:53:53.648Z,100.00
2019-04-10T05:55:29.061Z,100.00
2019-04-10T05:57:06.844Z,100.00
2019-04-10T05:58:42.808Z,100.00
2019-04-10T06:00:19.478Z,100.00
2019-04-10T06:01:54.748Z,100.00
2019-04-10T06:03:30.316Z,100.00
2019-04-10T06:05:08.206Z,100.00
2019-04-10T06:06:44.310Z,100.00
2019-04-10T06:08:21.602Z,100.00
2019-04-10T06:10:01.918Z,100.00
2019-04-10T06:11:33.627Z,100.00
2019-04-10T06:13:08.963Z,100.00
2019-04-10T06:14:44.480Z,100.00
2019-04-10T06:16:19.883Z,100.00
2019-04-10T06:17:57.231Z,100.00
2019-04-10T06:19:36.342Z,100.00
2019-04-10T06:21:12.528Z,100.00
2019-04-10T06:22:48.091Z,100.00
2019-04-10T06:24:44.619Z,100.00
2019-04-10T06:26:19.956Z,100.00
2019-04-10T06:28:09.427Z,100.00
2019-04-10T06:29:56.163Z,100.00
2019-04-10T06:31:34.257Z,100.00
2019-04-10T06:33:34.477Z,100.00
2019-04-10T06:35:16.632Z,100.00
2019-04-10T06:36:53.476Z,100.00
2019-04-10T06:38:39.438Z,100.00
2019-04-10T06:40:27.121Z,100.00
2019-04-10T06:42:02.536Z,100.00
2019-04-10T06:43:41.279Z,100.00
2019-04-10T06:45:17.528Z,100.00
2019-04-10T06:46:54.991Z,100.00
2019-04-10T06:48:34.228Z,100.00
2019-04-10T06:50:10.634Z,100.00
2019-04-10T06:51:47.300Z,100.00
2019-04-10T06:53:24.758Z,100.00
2019-04-10T06:55:07.119Z,100.00
2019-04-10T06:56:43.790Z,100.00
2019-04-10T06:58:38.144Z,100.00
2019-04-10T07:00:19.763Z,100.00
2019-04-10T07:02:14.134Z,100.00
2019-04-10T07:03:54.571Z,100.00
2019-04-10T07:05:24.057Z,100.00
2019-04-10T07:07:08.785Z,100.00
2019-04-10T07:08:48.885Z,100.00
2019-04-10T07:10:28.552Z,100.00
2019-04-10T07:12:01.022Z,100.00
2019-04-10T07:13:40.060Z,100.00
2019-04-10T07:15:22.403Z,100.00
2019-04-10T07:17:05.057Z,100.00
2019-04-10T07:18:38.635Z,100.00
2019-04-10T07:20:19.152Z,100.00
2019-04-10T07:21:59.773Z,100.00
2019-04-10T07:23:33.824Z,100.00
2019-04-10T07:25:12.693Z,100.00
2019-04-10T07:26:49.490Z,100.00
2019-04-10T07:28:29.877Z,100.00
2019-04-10T07:30:08.401Z,100.00
2019-04-10T07:31:44.654Z,100.00
2019-04-10T07:33:21.072Z,100.00
2019-04-10T07:34:59.162Z,100.00
2019-04-10T07:36:41.689Z,100.00
2019-04-10T07:38:18.025Z,100.00
2019-04-10T07:39:55.083Z,100.00
2019-04-10T07:41:31.703Z,100.00
2019-04-10T07:43:08.154Z,100.00
2019-04-10T07:44:43.613Z,100.00
2019-04-10T07:46:24.091Z,100.00
2019-04-10T07:48:00.342Z,100.00
2019-04-10T07:49:38.112Z,100.00
2019-04-10T07:51:13.541Z,100.00
2019-04-10T07:52:54.248Z,100.00
2019-04-10T07:54:33.113Z,100.00
2019-04-10T07:56:16.241Z,100.00
2019-04-10T07:57:50.692Z,100.00
2019-04-10T07:59:29.647Z,100.00
2019-04-10T08:01:12.317Z,100.00
2019-04-10T08:02:53.205Z,100.00
2019-04-10T08:04:31.672Z,100.00
2019-04-10T08:06:07.538Z,100.00
2019-04-10T08:07:45.220Z,100.00
2019-04-10T08:09:26.875Z,100.00
2019-04-10T08:11:07.623Z,100.00
2019-04-10T08:12:50.094Z,100.00
2019-04-10T08:14:23.721Z,100.00
2019-04-10T08:16:08.076Z,100.00
2019-04-10T08:17:49.763Z,100.00
2019-04-10T08:19:32.976Z,100.00
2019-04-10T08:21:11.232Z,100.00
2019-04-10T08:22:46.840Z,100.00
2019-04-10T08:24:22.291Z,100.00
2019-04-10T08:26:00.036Z,100.00
2019-04-10T08:27:36.202Z,100.00
2019-04-10T08:29:12.091Z,100.00
2019-04-10T08:30:48.265Z,100.00
2019-04-10T08:32:25.721Z,100.00
2019-04-10T08:34:01.635Z,100.00
2019-04-10T08:35:37.831Z,100.00
2019-04-10T08:37:17.230Z,100.00
2019-04-10T08:38:51.494Z,100.00
2019-04-10T08:40:40.443Z,100.00
2019-04-10T08:42:16.802Z,100.00
2019-04-10T08:43:52.550Z,100.00
2019-04-10T08:45:37.231Z,100.00
2019-04-10T08:47:08.991Z,100.00
2019-04-10T08:48:45.538Z,100.00
2019-04-10T08:50:21.744Z,100.00
2019-04-10T08:52:15.189Z,100.00
2019-04-10T08:53:54.177Z,100.00
2019-04-10T08:55:38.530Z,100.00
2019-04-10T08:57:13.912Z,100.00
2019-04-10T08:58:49.766Z,100.00
2019-04-10T09:00:25.039Z,100.00
2019-04-10T09:02:00.241Z,100.00
2019-04-10T09:03:35.713Z,100.00
2019-04-10T09:05:13.278Z,100.00
2019-04-10T09:06:49.486Z,100.00
2019-04-10T09:08:24.718Z,100.00
2019-04-10T09:10:00.165Z,100.00
2019-04-10T09:11:35.465Z,100.00
2019-04-10T09:13:12.497Z,100.00
2019-04-10T09:14:51.677Z,100.00
2019-04-10T09:16:36.464Z,100.00
2019-04-10T09:18:12.759Z,100.00
2019-04-10T09:19:54.090Z,100.00
2019-04-10T09:21:31.735Z,100.00
2019-04-10T09:23:21.817Z,100.00
2019-04-10T09:24:52.799Z,100.00
2019-04-10T09:26:28.684Z,100.00
2019-04-10T09:28:04.283Z,100.00
2019-04-10T09:29:42.651Z,100.00
2019-04-10T09:31:20.486Z,100.00
2019-04-10T09:32:56.911Z,100.00
2019-04-10T09:34:34.038Z,100.00
2019-04-10T09:36:09.568Z,100.00
2019-04-10T09:37:48.292Z,100.00
2019-04-10T09:39:29.623Z,100.00
2019-04-10T09:41:07.867Z,100.00
2019-04-10T09:42:44.513Z,100.00
2019-04-10T09:44:20.789Z,100.00
2019-04-10T09:45:58.221Z,100.00
2019-04-10T09:47:34.659Z,100.00
2019-04-10T09:49:10.315Z,100.00
2019-04-10T09:50:46.207Z,100.00
2019-04-10T09:52:21.782Z,100.00
2019-04-10T09:54:45.128Z,100.00
2019-04-10T09:58:19.922Z,100.00
2019-04-10T10:00:05.570Z,100.00
2019-04-10T10:01:42.270Z,100.00
2019-04-10T10:03:20.653Z,100.00
2019-04-10T10:04:56.053Z,100.00
2019-04-10T10:06:34.872Z,100.00
2019-04-10T10:08:12.168Z,100.00
2019-04-10T10:09:51.340Z,100.00
2019-04-10T10:11:28.677Z,100.00
2019-04-10T10:13:10.974Z,100.00
2019-04-10T10:14:49.361Z,100.00
2019-04-10T10:16:25.532Z,100.00
2019-04-10T10:18:01.324Z,100.00
2019-04-10T10:19:44.361Z,100.00
2019-04-10T10:21:22.436Z,100.00
2019-04-10T10:22:57.932Z,100.00
2019-04-10T10:24:38.499Z,100.00
2019-04-10T10:26:17.534Z,100.00
2019-04-10T10:27:56.563Z,100.00
2019-04-10T10:29:33.545Z,100.00
2019-04-10T10:31:15.803Z,100.00
2019-04-10T10:32:55.969Z,100.00
2019-04-10T10:34:31.097Z,100.00
2019-04-10T10:36:08.868Z,100.00
2019-04-10T10:37:44.086Z,100.00
2019-04-10T10:39:26.533Z,100.00
2019-04-10T10:41:04.545Z,100.00
2019-04-10T10:42:41.485Z,100.00
2019-04-10T10:44:21.950Z,100.00
2019-04-10T10:45:59.497Z,100.00
2019-04-10T10:47:36.625Z,100.00
2019-04-10T10:49:15.945Z,100.00
2019-04-10T10:50:58.187Z,100.00
2019-04-10T10:52:36.496Z,100.00
2019-04-10T10:54:12.546Z,100.00
2019-04-10T10:55:49.720Z,100.00
2019-04-10T10:57:25.397Z,100.00
2019-04-10T11:01:05.805Z,100.00
2019-04-10T11:02:41.679Z,100.00
2019-04-10T11:04:17.109Z,100.00
2019-04-10T11:05:58.213Z,100.00
2019-04-10T11:07:35.245Z,100.00
2019-04-10T11:09:15.774Z,100.00
2019-04-10T11:10:59.376Z,100.00
2019-04-10T11:12:35.768Z,100.00
2019-04-10T11:14:11.057Z,100.00
2019-04-10T11:15:48.456Z,100.00
2019-04-10T11:17:25.552Z,100.00
2019-04-10T11:19:06.707Z,99.14
2019-04-10T11:20:45.506Z,99.13
2019-04-10T11:22:29.021Z,100.00
2019-04-10T11:24:04.404Z,100.00
2019-04-10T11:25:43.871Z,99.14
2019-04-10T11:27:19.005Z,100.00
2019-04-10T11:28:59.227Z,99.95
2019-04-10T11:30:36.275Z,99.17
2019-04-10T11:32:17.616Z,99.61
2019-04-10T11:33:55.637Z,96.50
2019-04-10T11:36:09.752Z,98.05
2019-04-10T11:37:51.985Z,95.15
2019-04-10T11:39:35.272Z,92.68
2019-04-10T11:41:18.921Z,92.56
2019-04-10T11:43:03.596Z,92.57
2019-04-10T11:44:38.952Z,91.55
2019-04-10T11:46:22.625Z,87.57
2019-04-10T11:47:59.074Z,91.69
2019-04-10T11:49:45.169Z,91.01
2019-04-10T11:51:26.490Z,91.21
2019-04-10T11:53:10.445Z,93.03
2019-04-10T11:54:50.032Z,87.22
2019-04-10T11:56:33.777Z,85.65
2019-04-10T11:58:17.875Z,87.75
2019-04-10T12:00:00.744Z,87.32
2019-04-10T12:01:48.379Z,85.98
2019-04-10T12:03:24.660Z,90.73
2019-04-10T12:06:40.310Z,86.10
2019-04-10T12:08:40.266Z,83.63
2019-04-10T12:11:39.564Z,82.74
2019-04-10T12:13:24.635Z,81.83
2019-04-10T12:15:08.361Z,79.89
2019-04-10T12:16:52.070Z,77.65
2019-04-10T12:18:30.729Z,59.49
2019-04-10T12:20:08.953Z,60.45
2019-04-10T12:21:51.291Z,60.58
2019-04-10T12:23:29.156Z,60.36
2019-04-10T12:25:05.302Z,60.60
2019-04-10T12:26:49.902Z,61.89
2019-04-10T12:28:29.839Z,61.72
2019-04-10T12:30:15.357Z,63.82
2019-04-10T12:31:52.801Z,61.26
2019-04-10T12:33:29.686Z,61.18
2019-04-10T12:35:06.929Z,62.36
2019-04-10T12:36:42.693Z,61.86
2019-04-10T12:38:27.708Z,64.97
2019-04-10T12:40:03.485Z,62.95
2019-04-10T12:41:41.626Z,61.90
2019-04-10T12:43:21.231Z,62.58
2019-04-10T12:44:57.764Z,61.94
2019-04-10T12:46:39.464Z,64.44
2019-04-10T12:48:16.603Z,64.89
2019-04-10T12:49:53.791Z,63.58
2019-04-10T12:51:34.939Z,60.84
2019-04-10T12:53:32.507Z,61.14
2019-04-10T12:55:14.423Z,62.24
2019-04-10T12:56:50.553Z,62.53
2019-04-10T12:58:28.930Z,66.44
2019-04-10T13:00:06.791Z,62.46
2019-04-10T13:01:44.877Z,61.99
2019-04-10T13:03:20.353Z,59.76
2019-04-10T13:05:00.861Z,57.79
2019-04-10T13:06:36.121Z,60.36
2019-04-10T13:08:21.801Z,59.92
2019-04-10T13:09:54.631Z,59.78
2019-04-10T13:11:30.063Z,63.34
2019-04-10T13:13:12.118Z,68.56
2019-04-10T13:15:09.417Z,73.00
2019-04-10T13:16:56.407Z,73.76
2019-04-10T13:18:34.752Z,67.71
2019-04-10T13:20:12.025Z,64.85
2019-04-10T13:21:51.730Z,69.10
2019-04-10T13:23:35.766Z,65.47
2019-04-10T13:25:17.072Z,66.68
2019-04-10T13:27:06.125Z,69.86
2019-04-10T13:28:47.640Z,70.02
2019-04-10T13:30:25.494Z,74.13
2019-04-10T13:32:03.524Z,70.95
2019-04-10T13:33:51.169Z,73.92
2019-04-10T13:35:28.390Z,74.42
2019-04-10T13:37:06.134Z,74.99
2019-04-10T13:38:50.533Z,74.93
2019-04-10T13:40:27.752Z,76.71
2019-04-10T13:42:10.101Z,77.48
2019-04-10T13:43:58.179Z,79.46
2019-04-10T13:45:37.431Z,78.56
2019-04-10T13:47:17.873Z,81.23
2019-04-10T13:49:02.504Z,84.37
2019-04-10T13:50:43.111Z,81.18
2019-04-10T13:52:24.460Z,80.48
2019-04-10T13:54:07.575Z,81.09
2019-04-10T13:55:44.477Z,80.93
2019-04-10T13:57:20.173Z,82.04
2019-04-10T13:58:56.308Z,85.33
2019-04-10T14:00:52.099Z,84.57
2019-04-10T14:02:39.432Z,84.52
2019-04-10T14:04:18.757Z,82.88
2019-04-10T14:06:01.165Z,81.90
2019-04-10T14:08:03.648Z,83.45
2019-04-10T14:09:57.027Z,86.94
2019-04-10T14:11:35.356Z,86.81
2019-04-10T14:13:13.635Z,83.77
2019-04-10T14:15:05.149Z,86.90
2019-04-10T14:17:13.852Z,85.63
2019-04-10T14:19:10.121Z,88.40
2019-04-10T14:20:55.560Z,85.47
2019-04-10T14:22:40.024Z,86.09
2019-04-10T14:24:20.604Z,84.57
2019-04-10T14:26:22.488Z,88.13
2019-04-10T14:28:00.592Z,87.79
2019-04-10T14:29:37.194Z,85.79
2019-04-10T14:31:26.571Z,88.11
2019-04-10T14:33:07.066Z,85.56
2019-04-10T14:34:48.386Z,83.94
2019-04-10T14:36:28.335Z,83.22
2019-04-10T14:38:06.531Z,84.88
2019-04-10T14:41:20.056Z,85.75
2019-04-10T14:42:56.064Z,85.89
2019-04-10T14:44:36.801Z,84.68
2019-04-10T14:46:17.418Z,84.38
2019-04-10T14:48:06.411Z,83.09
2019-04-10T14:49:45.820Z,85.15
2019-04-10T14:51:28.297Z,85.25
2019-04-10T14:53:05.601Z,87.13
2019-04-10T14:54:41.946Z,83.43
2019-04-10T14:56:18.056Z,83.12
2019-04-10T14:58:01.316Z,82.06
2019-04-10T14:59:40.283Z,83.59
2019-04-10T15:01:24.012Z,84.42
2019-04-10T15:03:02.136Z,81.35
2019-04-10T15:04:39.403Z,81.90
2019-04-10T15:06:15.420Z,81.62
2019-04-10T15:07:57.416Z,78.32
2019-04-10T15:09:34.964Z,79.39
2019-04-10T15:11:10.824Z,79.70
2019-04-10T15:12:47.677Z,81.60
2019-04-10T15:14:27.887Z,80.34
2019-04-10T15:16:05.248Z,78.74
2019-04-10T15:17:44.370Z,79.63
2019-04-10T15:19:20.771Z,79.46
2019-04-10T15:20:56.953Z,80.40
2019-04-10T15:22:42.141Z,83.74
2019-04-10T15:24:19.485Z,82.02
2019-04-10T15:25:55.571Z,83.01
2019-04-10T15:27:37.505Z,82.29
2019-04-10T15:29:18.387Z,81.30
2019-04-10T15:30:55.282Z,79.70
2019-04-10T15:32:33.655Z,80.01
2019-04-10T15:34:16.201Z,79.90
2019-04-10T15:35:57.568Z,78.63
2019-04-10T15:37:35.927Z,81.48
2019-04-10T15:39:11.229Z,83.30
2019-04-10T15:40:50.325Z,83.11
2019-04-10T15:42:28.289Z,84.28
2019-04-10T15:44:07.892Z,84.02
2019-04-10T15:45:46.449Z,84.16
2019-04-10T15:47:23.397Z,84.39
2019-04-10T15:49:02.784Z,85.89
2019-04-10T15:50:41.622Z,86.45
2019-04-10T15:52:27.270Z,85.17
2019-04-10T15:54:11.768Z,84.75
2019-04-10T15:55:51.693Z,85.27
2019-04-10T15:57:27.681Z,84.25
2019-04-10T15:59:06.058Z,83.86
2019-04-10T16:00:44.126Z,82.94
2019-04-10T16:02:23.802Z,84.41
2019-04-10T16:04:05.237Z,84.04
2019-04-10T16:05:43.861Z,83.30
2019-04-10T16:07:21.054Z,84.37
2019-04-10T16:08:58.843Z,84.67
2019-04-10T16:10:48.305Z,84.23
2019-04-10T16:12:24.843Z,84.96
2019-04-10T16:14:03.076Z,83.65
2019-04-10T16:15:56.521Z,85.72
2019-04-10T16:17:52.121Z,86.80
2019-04-10T16:19:47.662Z,87.34
2019-04-10T16:21:26.930Z,85.63
2019-04-10T16:23:16.433Z,85.24
2019-04-10T16:24:57.668Z,85.51
2019-04-10T16:26:35.914Z,86.94
2019-04-10T16:28:15.390Z,88.10
2019-04-10T16:29:56.603Z,89.18
2019-04-10T16:31:37.683Z,87.62
2019-04-10T16:33:17.356Z,88.09
2019-04-10T16:34:56.803Z,87.14
2019-04-10T16:36:37.404Z,85.50
2019-04-10T16:38:16.275Z,87.82
2019-04-10T16:40:01.743Z,88.00
2019-04-10T16:41:31.457Z,87.80
2019-04-10T16:43:11.680Z,90.60
2019-04-10T16:44:51.551Z,90.25
2019-04-10T16:46:38.333Z,91.67
2019-04-10T16:48:28.132Z,90.17
2019-04-10T16:50:05.531Z,91.25
2019-04-10T16:51:57.359Z,92.43
2019-04-10T16:53:56.597Z,91.69
2019-04-10T16:55:29.733Z,92.21
2019-04-10T16:57:12.153Z,92.54
2019-04-10T16:58:54.213Z,92.30
2019-04-10T17:00:35.728Z,93.89
2019-04-10T17:02:13.246Z,94.43
2019-04-10T17:03:49.797Z,92.42
2019-04-10T17:05:28.203Z,92.21
2019-04-10T17:07:04.731Z,91.94
2019-04-10T17:08:40.933Z,93.02
2019-04-10T17:10:29.207Z,93.22
2019-04-10T17:12:06.454Z,93.37
2019-04-10T17:13:46.700Z,93.29
2019-04-10T17:15:23.896Z,92.69
2019-04-10T17:17:06.935Z,94.79
2019-04-10T17:18:41.677Z,94.60
2019-04-10T17:20:18.588Z,95.13
2019-04-10T17:21:56.388Z,95.60
2019-04-10T17:23:34.482Z,97.83
2019-04-10T17:25:11.772Z,97.88
2019-04-10T17:26:50.986Z,97.12
2019-04-10T17:28:28.206Z,97.53
2019-04-10T17:30:06.366Z,97.73
2019-04-10T17:31:43.185Z,98.46
2019-04-10T17:33:20.673Z,99.79
2019-04-10T17:34:59.428Z,100.00
2019-04-10T17:36:36.807Z,100.00
2019-04-10T17:38:30.979Z,100.00
2019-04-10T17:40:23.135Z,100.00
2019-04-10T17:41:48.173Z,100.00
2019-04-10T17:43:25.386Z,100.00
2019-04-10T17:45:10.067Z,100.00
2019-04-10T17:46:47.028Z,100.00
2019-04-10T17:48:28.058Z,100.00
2019-04-10T17:50:18.380Z,100.00
2019-04-10T17:51:59.818Z,100.00
2019-04-10T17:53:41.989Z,100.00
2019-04-10T17:55:23.588Z,100.00
2019-04-10T17:59:02.477Z,100.00
2019-04-10T18:00:53.542Z,100.00
2019-04-10T18:02:34.555Z,100.00
2019-04-10T18:04:11.734Z,100.00
2019-04-10T18:05:50.926Z,100.00
2019-04-10T18:07:34.297Z,100.00
2019-04-10T18:09:15.892Z,100.00
2019-04-10T18:10:58.357Z,100.00
2019-04-10T18:12:36.270Z,100.00
2019-04-10T18:14:20.503Z,100.00
2019-04-10T18:15:58.500Z,100.00
2019-04-10T18:17:33.701Z,100.00
2019-04-10T18:19:15.028Z,100.00
2019-04-10T18:20:49.953Z,100.00
2019-04-10T18:22:26.784Z,100.00
2019-04-10T18:24:20.019Z,100.00
2019-04-10T18:25:58.212Z,100.00
2019-04-10T18:27:38.550Z,100.00
2019-04-10T18:29:14.897Z,100.00
2019-04-10T18:31:02.711Z,100.00
2019-04-10T18:32:43.316Z,100.00
2019-04-10T18:34:23.276Z,100.00
2019-04-10T18:36:00.653Z,100.00
2019-04-10T18:37:42.402Z,100.00
2019-04-10T18:41:30.790Z,100.00
2019-04-10T18:43:08.415Z,100.00
2019-04-10T18:45:11.182Z,100.00
2019-04-10T18:47:18.615Z,100.00
2019-04-10T18:48:52.557Z,100.00
2019-04-10T18:50:51.605Z,100.00
2019-04-10T18:52:31.686Z,100.00
2019-04-10T18:54:36.005Z,100.00
2019-04-10T18:56:20.802Z,100.00
2019-04-10T18:58:05.458Z,100.00
2019-04-10T18:59:53.511Z,100.00
2019-04-10T19:01:55.701Z,100.00
2019-04-10T19:03:46.172Z,100.00
2019-04-10T19:05:21.835Z,100.00
2019-04-10T19:07:04.991Z,100.00
2019-04-10T19:09:01.560Z,100.00
2019-04-10T19:10:26.454Z,100.00
2019-04-10T19:12:02.568Z,100.00
2019-04-10T19:13:38.241Z,100.00
2019-04-10T19:15:16.957Z,100.00
2019-04-10T19:16:55.243Z,100.00
2019-04-10T19:18:35.636Z,100.00
2019-04-10T19:20:17.869Z,100.00
2019-04-10T19:21:56.012Z,100.00
2019-04-10T19:23:35.280Z,100.00
2019-04-10T19:25:16.481Z,100.00
2019-04-10T19:26:53.887Z,100.00
2019-04-10T19:28:41.887Z,100.00
2019-04-10T19:30:41.373Z,100.00
2019-04-10T19:32:35.419Z,100.00
2019-04-10T19:34:17.690Z,100.00
2019-04-10T19:35:53.118Z,100.00
2019-04-10T19:37:28.638Z,100.00
2019-04-10T19:39:05.540Z,100.00
2019-04-10T19:40:43.803Z,100.00
2019-04-10T19:42:22.363Z,100.00
2019-04-10T19:44:13.027Z,100.00
2019-04-10T19:45:52.243Z,100.00
2019-04-10T19:47:30.482Z,100.00
2019-04-10T19:49:08.146Z,100.00
2019-04-10T19:50:49.871Z,100.00
2019-04-10T19:52:26.431Z,100.00
2019-04-10T19:54:07.322Z,100.00
2019-04-10T19:55:48.333Z,100.00
2019-04-10T19:57:26.362Z,100.00
2019-04-10T19:59:03.393Z,100.00
2019-04-10T20:00:41.119Z,100.00
2019-04-10T20:02:19.050Z,100.00
2019-04-10T20:03:56.386Z,100.00
2019-04-10T20:05:34.629Z,100.00
2019-04-10T20:07:13.220Z,100.00
2019-04-10T20:08:53.930Z,100.00
2019-04-10T20:10:33.128Z,100.00
2019-04-10T20:12:16.153Z,100.00
2019-04-10T20:13:51.513Z,100.00
2019-04-10T20:15:26.895Z,100.00
2019-04-10T20:17:03.869Z,100.00
2019-04-10T20:18:43.206Z,100.00
2019-04-10T20:20:19.155Z,100.00
2019-04-10T20:22:06.845Z,100.00
2019-04-10T20:23:52.345Z,100.00
2019-04-10T20:25:26.746Z,100.00
2019-04-10T20:27:03.470Z,100.00
2019-04-10T20:28:38.945Z,100.00
2019-04-10T20:30:17.979Z,100.00
2019-04-10T20:31:55.374Z,100.00
2019-04-10T20:33:31.025Z,100.00
2019-04-10T20:35:07.678Z,100.00
2019-04-10T20:36:44.929Z,100.00
2019-04-10T20:38:20.897Z,100.00
2019-04-10T20:39:57.946Z,100.00
2019-04-10T20:41:45.018Z,100.00
2019-04-10T20:43:13.032Z,100.00
2019-04-10T20:44:54.816Z,100.00
2019-04-10T20:46:30.669Z,100.00
2019-04-10T20:48:08.619Z,100.00
2019-04-10T20:49:44.689Z,100.00
2019-04-10T20:51:20.817Z,100.00
2019-04-10T20:52:56.378Z,100.00
2019-04-10T20:54:32.954Z,100.00
2019-04-10T20:56:10.366Z,100.00
2019-04-10T20:57:52.102Z,100.00
2019-04-10T20:59:28.540Z,100.00
2019-04-10T21:01:04.410Z,100.00
2019-04-10T21:02:44.759Z,100.00
2019-04-10T21:04:21.322Z,100.00