createdAt,value
2023-09-26T00:00:11.447Z,16.14
2023-09-26T00:03:01.083Z,16.15
2023-09-26T00:05:27.855Z,16.16
2023-09-26T00:07:54.411Z,16.17
2023-09-26T00:10:26.867Z,16.18
2023-09-26T00:12:53.645Z,16.19
2023-09-26T00:15:25.948Z,16.20
2023-09-26T00:17:54.771Z,16.20
2023-09-26T00:20:21.379Z,16.21
2023-09-26T00:23:01.723Z,16.21
2023-09-26T00:25:28.432Z,16.20
2023-09-26T00:27:55.254Z,16.21
2023-09-26T00:30:22.162Z,16.21
2023-09-26T00:32:48.997Z,16.21
2023-09-26T00:35:15.588Z,16.23
2023-09-26T00:37:48.427Z,16.24
2023-09-26T00:40:15.363Z,16.25
2023-09-26T00:42:42.570Z,16.26
2023-09-26T00:45:14.955Z,16.27
2023-09-26T00:47:44.521Z,16.28
2023-09-26T00:50:11.345Z,16.29
2023-09-26T00:52:38.878Z,16.30
2023-09-26T00:55:05.749Z,16.30
2023-09-26T00:57:32.769Z,16.32
2023-09-26T01:00:02.947Z,16.32
2023-09-26T01:02:30.653Z,16.32
2023-09-26T01:04:57.348Z,16.31
2023-09-26T01:07:24.421Z,16.31
2023-09-26T01:09:51.357Z,16.32
2023-09-26T01:12:18.124Z,16.32
2023-09-26T01:14:44.769Z,16.32
2023-09-26T01:17:11.310Z,16.33
2023-09-26T01:19:37.833Z,16.32
2023-09-26T01:22:05.447Z,16.32
2023-09-26T01:24:35.816Z,16.31
2023-09-26T01:27:04.429Z,16.30
2023-09-26T01:29:30.943Z,16.28
2023-09-26T01:31:57.887Z,16.24
2023-09-26T01:34:27.012Z,16.20
2023-09-26T01:36:53.906Z,16.14
2023-09-26T01:39:20.514Z,16.09
2023-09-26T01:41:47.015Z,16.03
2023-09-26T01:44:18.734Z,15.98
2023-09-26T01:46:48.636Z,15.94
2023-09-26T01:49:15.391Z,15.89
2023-09-26T01:51:41.941Z,15.85
2023-09-26T01:54:08.559Z,15.80
2023-09-26T01:56:35.110Z,15.73
2023-09-26T01:59:01.595Z,15.65
2023-09-26T02:01:28.406Z,15.58
2023-09-26T02:03:55.126Z,15.51
2023-09-26T02:06:24.340Z,15.46
2023-09-26T02:08:50.933Z,15.43
2023-09-26T02:11:17.447Z,15.39
2023-09-26T02:13:44.047Z,15.34
2023-09-26T02:16:13.724Z,15.31
2023-09-26T02:18:40.330Z,15.28
2023-09-26T02:21:14.811Z,15.26
2023-09-26T02:23:42.166Z,15.25
2023-09-26T02:26:08.803Z,15.24
2023-09-26T02:28:35.338Z,15.22
2023-09-26T02:31:02.410Z,15.22
2023-09-26T02:33:28.970Z,15.22
2023-09-26T02:35:55.659Z,15.21
2023-09-26T02:38:22.537Z,15.20
2023-09-26T02:40:49.161Z,15.20
2023-09-26T02:43:15.912Z,15.22
2023-09-26T02:45:42.827Z,15.25
2023-09-26T02:48:27.336Z,15.28
2023-09-26T02:51:02.101Z,15.30
2023-09-26T02:53:28.764Z,15.31
2023-09-26T02:55:55.549Z,15.32
2023-09-26T02:58:25.240Z,15.33
2023-09-26T03:01:04.235Z,15.35
2023-09-26T03:03:42.716Z,15.37
2023-09-26T03:06:09.581Z,15.37
2023-09-26T03:08:39.190Z,15.37
2023-09-26T03:11:08.920Z,15.36
2023-09-26T03:13:35.699Z,15.35
2023-09-26T03:16:05.530Z,15.32
2023-09-26T03:18:41.778Z,15.29
2023-09-26T03:21:08.378Z,15.27
2023-09-26T03:23:35.495Z,15.24
2023-09-26T03:26:09.643Z,15.23
2023-09-26T03:28:39.832Z,15.22
2023-09-26T03:31:08.765Z,15.20
2023-09-26T03:33:39.503Z,15.19
2023-09-26T03:36:08.954Z,15.17
2023-09-26T03:38:35.447Z,15.14
2023-09-26T03:41:02.715Z,15.10
2023-09-26T03:43:29.781Z,15.05
2023-09-26T03:46:03.829Z,15.00
2023-09-26T03:48:33.606Z,14.95
2023-09-26T03:51:10.671Z,14.91
2023-09-26T03:53:37.454Z,14.87
2023-09-26T03:56:04.237Z,14.83
2023-09-26T03:58:31.440Z,14.79
2023-09-26T04:01:14.463Z,14.76
2023-09-26T04:03:45.329Z,14.70
2023-09-26T04:06:11.944Z,14.65
2023-09-26T04:08:38.664Z,14.60
2023-09-26T04:11:05.246Z,14.56
2023-09-26T04:13:31.973Z,14.52
2023-09-26T04:16:02.981Z,14.47
2023-09-26T04:18:29.508Z,14.43
2023-09-26T04:20:56.017Z,14.39
2023-09-26T04:23:22.517Z,14.35
2023-09-26T04:25:49.030Z,14.31
2023-09-26T04:28:15.735Z,14.27
2023-09-26T04:30:42.361Z,14.24
2023-09-26T04:33:09.362Z,14.22
2023-09-26T04:35:36.537Z,14.22
2023-09-26T04:38:03.783Z,14.21
2023-09-26T04:40:30.581Z,14.20
2023-09-26T04:43:01.039Z,14.22
2023-09-26T04:45:31.177Z,14.24
2023-09-26T04:47:58.773Z,14.25
2023-09-26T04:50:25.960Z,14.28
2023-09-26T04:52:52.664Z,14.30
2023-09-26T04:55:19.253Z,14.33
2023-09-26T04:57:45.768Z,14.37
2023-09-26T05:00:12.636Z,14.43
2023-09-26T05:02:39.127Z,14.50
2023-09-26T05:05:06.248Z,14.58
2023-09-26T05:07:32.838Z,14.66
2023-09-26T05:09:59.408Z,14.75
2023-09-26T05:12:29.592Z,14.82
2023-09-26T05:14:56.316Z,14.92
2023-09-26T05:17:36.235Z,15.01
2023-09-26T05:20:03.651Z,15.09
2023-09-26T05:22:36.125Z,15.16
2023-09-26T05:25:06.176Z,15.23
2023-09-26T05:27:32.912Z,15.30
2023-09-26T05:29:59.504Z,15.36
2023-09-26T05:32:26.231Z,15.42
2023-09-26T05:34:52.822Z,15.48
2023-09-26T05:37:19.972Z,15.54
2023-09-26T05:39:49.459Z,15.60
2023-09-26T05:42:15.967Z,15.65
2023-09-26T05:44:42.975Z,15.72
2023-09-26T05:47:12.243Z,15.79
2023-09-26T05:49:38.771Z,15.86
2023-09-26T05:52:05.674Z,15.92
2023-09-26T05:54:32.478Z,15.97
2023-09-26T05:56:59.117Z,16.04
2023-09-26T05:59:31.653Z,16.11
2023-09-26T06:01:58.369Z,16.17
2023-09-26T06:04:25.207Z,16.24
2023-09-26T06:06:51.880Z,16.29
2023-09-26T06:09:18.406Z,16.37
2023-09-26T06:11:45.068Z,16.44
2023-09-26T06:14:21.315Z,16.51
2023-09-26T06:16:51.082Z,16.59
2023-09-26T06:19:17.815Z,16.65
2023-09-26T06:21:44.671Z,16.69
2023-09-26T06:24:14.326Z,16.75
2023-09-26T06:26:40.854Z,16.84
2023-09-26T06:29:07.469Z,16.93
2023-09-26T06:31:34.061Z,17.01
2023-09-26T06:34:09.832Z,17.09
2023-09-26T06:36:51.181Z,17.21
2023-09-26T06:39:17.948Z,17.30
2023-09-26T06:41:44.849Z,17.36
2023-09-26T06:44:11.397Z,17.42
2023-09-26T06:46:37.998Z,17.50
2023-09-26T06:49:05.110Z,17.61
2023-09-26T06:51:31.686Z,17.70
2023-09-26T06:53:58.393Z,17.78
2023-09-26T06:56:43.545Z,17.86
2023-09-26T06:59:12.951Z,17.96
2023-09-26T07:01:42.672Z,18.07
2023-09-26T07:04:18.442Z,18.15
2023-09-26T07:06:50.704Z,18.26
2023-09-26T07:09:17.387Z,18.41
2023-09-26T07:11:55.818Z,18.59
2023-09-26T07:14:24.985Z,18.75
2023-09-26T07:17:10.728Z,18.86
2023-09-26T07:19:37.334Z,18.98
2023-09-26T07:22:15.597Z,19.04
2023-09-26T07:25:01.272Z,19.07
2023-09-26T07:27:28.897Z,19.09
2023-09-26T07:29:58.351Z,19.16
2023-09-26T07:35:42.292Z,19.37
2023-09-26T07:38:09.796Z,19.44
2023-09-26T07:40:36.644Z,19.52
2023-09-26T07:43:03.689Z,19.61
2023-09-26T07:45:30.177Z,19.69
2023-09-26T07:47:56.895Z,19.75
2023-09-26T07:50:23.701Z,19.77
2023-09-26T07:52:52.986Z,19.85
2023-09-26T07:55:19.840Z,19.98
2023-09-26T07:57:46.640Z,20.15
2023-09-26T08:00:18.415Z,20.27
2023-09-26T08:02:45.167Z,20.37
2023-09-26T08:05:13.908Z,20.50
2023-09-26T08:07:40.434Z,20.65
2023-09-26T08:10:09.582Z,20.83
2023-09-26T08:12:39.413Z,21.01
2023-09-26T08:15:06.130Z,21.14
2023-09-26T08:17:35.406Z,21.27
2023-09-26T08:20:07.321Z,21.45
2023-09-26T08:22:33.871Z,21.69
2023-09-26T08:25:02.743Z,21.95
2023-09-26T08:27:29.303Z,22.17
2023-09-26T08:29:56.115Z,22.37
2023-09-26T08:32:26.324Z,22.42
2023-09-26T08:34:58.770Z,22.44
2023-09-26T08:37:25.364Z,22.58
2023-09-26T08:39:52.149Z,22.54
2023-09-26T08:42:23.635Z,22.42
2023-09-26T08:44:50.382Z,22.20
2023-09-26T08:47:17.163Z,22.08
2023-09-26T08:49:45.028Z,22.17
2023-09-26T08:52:11.713Z,22.24
2023-09-26T08:54:38.644Z,22.34
2023-09-26T08:57:05.654Z,22.35
2023-09-26T08:59:32.742Z,22.35
2023-09-26T09:01:59.559Z,22.31
2023-09-26T09:04:26.334Z,22.34
2023-09-26T09:07:06.676Z,22.35
2023-09-26T09:09:33.813Z,22.30
2023-09-26T09:12:00.427Z,22.27
2023-09-26T09:14:36.224Z,22.24
2023-09-26T09:17:03.033Z,22.25
2023-09-26T09:19:48.436Z,22.28
2023-09-26T09:22:27.901Z,22.25
2023-09-26T09:24:55.598Z,22.27
2023-09-26T09:27:29.561Z,22.42
2023-09-26T09:30:03.796Z,22.77
2023-09-26T09:32:30.790Z,23.21
2023-09-26T09:34:57.368Z,23.65
2023-09-26T09:37:24.011Z,24.11
2023-09-26T09:40:10.646Z,24.57
2023-09-26T09:42:37.353Z,25.00
2023-09-26T09:45:04.129Z,25.41
2023-09-26T09:47:31.160Z,25.80
2023-09-26T09:50:00.164Z,26.18
2023-09-26T09:52:30.467Z,26.51
2023-09-26T09:54:57.500Z,26.86
2023-09-26T09:57:24.413Z,27.27
2023-09-26T09:59:51.133Z,27.73
2023-09-26T10:02:17.819Z,28.19
2023-09-26T10:04:45.100Z,28.57
2023-09-26T10:07:12.602Z,28.84
2023-09-26T10:09:49.089Z,29.05
2023-09-26T10:12:23.557Z,29.39
2023-09-26T10:14:50.319Z,29.69
2023-09-26T10:17:18.958Z,30.00
2023-09-26T10:19:59.327Z,30.40
2023-09-26T10:22:34.004Z,30.72
2023-09-26T10:25:11.921Z,30.98
2023-09-26T10:27:59.367Z,31.29
2023-09-26T10:30:29.241Z,31.67
2023-09-26T10:33:00.005Z,32.06
2023-09-26T10:35:27.457Z,32.39
2023-09-26T10:38:14.765Z,32.64
2023-09-26T10:40:50.151Z,33.03
2023-09-26T10:45:47.844Z,33.75
2023-09-26T10:48:18.662Z,34.28
2023-09-26T10:50:45.991Z,34.70
2023-09-26T10:53:24.836Z,35.02
2023-09-26T10:55:53.179Z,35.18
2023-09-26T10:58:20.377Z,35.26
2023-09-26T11:00:51.030Z,35.56
2023-09-26T11:03:17.813Z,35.96
2023-09-26T11:05:45.294Z,36.50
2023-09-26T11:11:18.046Z,37.33
2023-09-26T11:13:45.025Z,37.60
2023-09-26T11:16:12.423Z,37.88
2023-09-26T11:18:39.223Z,38.11
2023-09-26T11:21:23.989Z,38.39
2023-09-26T11:23:52.763Z,38.68
2023-09-26T11:26:39.618Z,38.87
2023-09-26T11:29:16.503Z,39.25
2023-09-26T11:32:11.678Z,39.40
2023-09-26T11:34:38.901Z,39.49
2023-09-26T11:37:06.136Z,39.96
2023-09-26T11:39:32.924Z,40.33
2023-09-26T11:42:13.120Z,40.73
2023-09-26T11:44:50.988Z,40.92
2023-09-26T11:47:31.298Z,40.97
2023-09-26T11:49:58.073Z,41.36
2023-09-26T11:52:25.520Z,41.56
2023-09-26T11:54:55.373Z,41.79
2023-09-26T11:57:22.095Z,42.00
2023-09-26T11:59:51.401Z,42.22
2023-09-26T12:02:28.914Z,42.44
2023-09-26T12:04:55.896Z,42.66
2023-09-26T12:07:22.573Z,43.08
2023-09-26T12:09:49.348Z,43.49
2023-09-26T12:12:15.957Z,43.84
2023-09-26T12:14:49.677Z,44.11
2023-09-26T12:17:23.722Z,44.22
2023-09-26T12:19:50.407Z,44.47
2023-09-26T12:22:17.103Z,44.60
2023-09-26T12:24:43.608Z,44.75
2023-09-26T12:27:10.176Z,44.90
2023-09-26T12:29:39.096Z,44.96
2023-09-26T12:32:07.956Z,45.26
2023-09-26T12:34:34.706Z,45.40
2023-09-26T12:37:01.292Z,45.64
2023-09-26T12:39:27.819Z,45.87
2023-09-26T12:41:56.949Z,45.98
2023-09-26T12:44:23.557Z,46.06
2023-09-26T12:46:50.301Z,46.28
2023-09-26T12:49:18.388Z,46.43
2023-09-26T12:51:45.821Z,46.38
2023-09-26T12:54:12.473Z,46.47
2023-09-26T12:56:38.986Z,46.66
2023-09-26T12:59:05.800Z,46.74
2023-09-26T13:01:32.716Z,46.75
2023-09-26T13:03:59.635Z,46.79
2023-09-26T13:06:26.406Z,46.91
2023-09-26T13:08:54.573Z,46.81
2023-09-26T13:11:21.157Z,46.63
2023-09-26T13:13:47.717Z,46.70
2023-09-26T13:16:14.306Z,47.08
2023-09-26T13:18:40.913Z,47.37
2023-09-26T13:21:07.680Z,47.58
2023-09-26T13:23:34.366Z,47.65
2023-09-26T13:26:01.162Z,47.67
2023-09-26T13:28:28.864Z,47.74
2023-09-26T13:30:55.479Z,47.82
2023-09-26T13:33:22.130Z,47.91
2023-09-26T13:35:48.867Z,47.89
2023-09-26T13:38:15.748Z,47.89
2023-09-26T13:40:42.441Z,47.53
2023-09-26T13:43:09.027Z,45.82
2023-09-26T13:45:35.966Z,43.65
2023-09-26T13:48:05.265Z,41.44
2023-09-26T13:50:31.992Z,39.53
2023-09-26T13:52:59.151Z,37.89
2023-09-26T13:55:28.524Z,36.38
2023-09-26T13:57:55.225Z,35.24
2023-09-26T14:00:22.125Z,34.24
2023-09-26T14:02:53.938Z,33.41
2023-09-26T14:05:21.379Z,32.82
2023-09-26T14:07:48.487Z,32.22
2023-09-26T14:10:19.672Z,31.54
2023-09-26T14:12:46.289Z,30.94
2023-09-26T14:15:12.801Z,30.45
2023-09-26T14:17:39.578Z,30.04
2023-09-26T14:20:06.569Z,29.71
2023-09-26T14:22:33.951Z,29.39
2023-09-26T14:25:00.549Z,29.12
2023-09-26T14:27:27.321Z,28.84
2023-09-26T14:29:54.182Z,28.45
2023-09-26T14:32:20.947Z,28.10
2023-09-26T14:34:47.834Z,27.82
2023-09-26T14:37:17.612Z,27.59
2023-09-26T14:39:46.683Z,27.36
2023-09-26T14:42:23.620Z,27.07
2023-09-26T14:44:50.225Z,26.83
2023-09-26T14:47:16.835Z,26.62
2023-09-26T14:49:43.461Z,26.42
2023-09-26T14:52:10.286Z,26.28
2023-09-26T14:54:39.029Z,26.11
2023-09-26T14:57:13.232Z,25.98
2023-09-26T14:59:39.748Z,25.86
2023-09-26T15:02:06.489Z,25.73
2023-09-26T15:04:33.278Z,25.60
2023-09-26T15:07:05.277Z,25.50
2023-09-26T15:09:33.167Z,25.45
2023-09-26T15:12:02.426Z,25.37
2023-09-26T15:14:29.243Z,25.29
2023-09-26T15:16:56.251Z,25.21
2023-09-26T15:19:31.926Z,25.09
2023-09-26T15:21:58.759Z,24.97
2023-09-26T15:24:35.430Z,24.84
2023-09-26T15:27:02.042Z,24.72
2023-09-26T15:29:58.982Z,24.59
2023-09-26T15:32:25.896Z,24.46
2023-09-26T15:35:11.379Z,24.32
2023-09-26T15:37:43.983Z,24.21
2023-09-26T15:40:14.483Z,24.12
2023-09-26T15:42:41.523Z,24.03
2023-09-26T15:45:22.199Z,23.92
2023-09-26T15:47:48.962Z,23.80
2023-09-26T15:50:23.997Z,23.70
2023-09-26T15:52:59.940Z,23.62
2023-09-26T15:55:46.970Z,23.53
2023-09-26T15:58:13.701Z,23.40
2023-09-26T16:00:40.794Z,23.25
2023-09-26T16:03:07.724Z,23.15
2023-09-26T16:05:34.590Z,23.09
2023-09-26T16:08:01.501Z,23.03
2023-09-26T16:10:28.321Z,22.95
2023-09-26T16:13:09.754Z,22.87
2023-09-26T16:15:37.349Z,22.76
2023-09-26T16:18:04.228Z,22.67
2023-09-26T16:20:30.909Z,22.57
2023-09-26T16:22:57.813Z,22.47
2023-09-26T16:25:24.757Z,22.37
2023-09-26T16:27:54.072Z,22.27
2023-09-26T16:30:21.004Z,22.18
2023-09-26T16:32:47.620Z,22.08
2023-09-26T16:35:14.365Z,21.98
2023-09-26T16:37:41.208Z,21.87
2023-09-26T16:40:08.719Z,21.76
2023-09-26T16:42:41.165Z,21.65
2023-09-26T16:45:09.666Z,21.57
2023-09-26T16:47:36.327Z,21.49
2023-09-26T16:50:03.574Z,21.41
2023-09-26T16:52:30.312Z,21.34
2023-09-26T16:54:59.617Z,21.25
2023-09-26T16:57:39.159Z,21.18
2023-09-26T17:00:09.087Z,21.09
2023-09-26T17:02:35.840Z,21.01
2023-09-26T17:05:22.945Z,20.94
2023-09-26T17:07:55.037Z,20.87
2023-09-26T17:10:45.230Z,20.81
2023-09-26T17:13:25.188Z,20.73
2023-09-26T17:15:58.152Z,20.67
2023-09-26T17:18:28.958Z,20.61
2023-09-26T17:20:55.772Z,20.56
2023-09-26T17:23:22.657Z,20.50
2023-09-26T17:25:51.703Z,20.43
2023-09-26T17:28:19.899Z,20.39
2023-09-26T17:30:46.722Z,20.34
2023-09-26T17:33:18.087Z,20.29
2023-09-26T17:35:44.700Z,20.25
2023-09-26T17:38:13.686Z,20.22
2023-09-26T17:40:41.913Z,20.18
2023-09-26T17:43:09.105Z,20.14
2023-09-26T17:45:36.871Z,20.09
2023-09-26T17:48:03.882Z,20.05
2023-09-26T17:50:31.314Z,20.01
2023-09-26T17:53:01.089Z,19.97
2023-09-26T17:55:29.212Z,19.93
2023-09-26T17:58:01.014Z,19.88
2023-09-26T18:00:28.526Z,19.83
2023-09-26T18:03:08.082Z,19.76
2023-09-26T18:05:41.327Z,19.70
2023-09-26T18:08:08.106Z,19.65
2023-09-26T18:10:34.878Z,19.59
2023-09-26T18:13:01.538Z,19.53
2023-09-26T18:15:28.305Z,19.48
2023-09-26T18:17:55.668Z,19.43
2023-09-26T18:20:23.914Z,19.36
2023-09-26T18:23:08.213Z,19.29
2023-09-26T18:25:35.103Z,19.24
2023-09-26T18:28:02.177Z,19.21
2023-09-26T18:30:29.710Z,19.17
2023-09-26T18:32:56.830Z,19.10
2023-09-26T18:35:23.756Z,19.05
2023-09-26T18:38:06.135Z,19.02
2023-09-26T18:40:33.588Z,18.98
2023-09-26T18:43:00.339Z,18.94
2023-09-26T18:45:27.219Z,18.91
2023-09-26T18:48:05.713Z,18.88
2023-09-26T18:50:33.579Z,18.85
2023-09-26T18:53:13.677Z,18.82
2023-09-26T18:55:41.122Z,18.81
2023-09-26T18:58:08.020Z,18.78
2023-09-26T19:00:52.012Z,18.76
2023-09-26T19:03:18.940Z,18.74
2023-09-26T19:05:46.083Z,18.72
2023-09-26T19:08:14.556Z,18.69
2023-09-26T19:10:42.022Z,18.68
2023-09-26T19:13:34.719Z,18.64
2023-09-26T19:16:01.806Z,18.61
2023-09-26T19:18:30.971Z,18.58
2023-09-26T19:20:57.734Z,18.53
2023-09-26T19:23:26.743Z,18.49
2023-09-26T19:25:56.223Z,18.46
2023-09-26T19:28:23.742Z,18.43
2023-09-26T19:30:50.443Z,18.39
2023-09-26T19:33:27.360Z,18.36
2023-09-26T19:35:54.260Z,18.33
2023-09-26T19:38:20.908Z,18.30
2023-09-26T19:40:48.695Z,18.27
2023-09-26T19:43:15.402Z,18.23
2023-09-26T19:45:42.141Z,18.20
2023-09-26T19:48:08.750Z,18.17
2023-09-26T19:50:35.530Z,18.14
2023-09-26T19:53:02.167Z,18.11
2023-09-26T19:55:31.391Z,18.08
2023-09-26T19:57:58.100Z,18.05
2023-09-26T20:00:24.763Z,18.02
2023-09-26T20:02:51.535Z,17.99
2023-09-26T20:05:18.357Z,17.96
2023-09-26T20:07:47.693Z,17.93
2023-09-26T20:10:14.248Z,17.91
2023-09-26T20:12:41.265Z,17.90
2023-09-26T20:15:22.769Z,17.88
2023-09-26T20:17:53.071Z,17.83
2023-09-26T20:20:19.863Z,17.80
2023-09-26T20:22:46.537Z,17.77
2023-09-26T20:25:13.273Z,17.75
2023-09-26T20:27:39.891Z,17.73
2023-09-26T20:30:06.884Z,17.70
2023-09-26T20:32:36.736Z,17.68
2023-09-26T20:35:03.707Z,17.66
2023-09-26T20:37:30.542Z,17.64
2023-09-26T20:39:57.382Z,17.62
2023-09-26T20:42:24.382Z,17.60
2023-09-26T20:44:51.443Z,17.58
2023-09-26T20:47:18.111Z,17.54
2023-09-26T20:49:46.037Z,17.51
2023-09-26T20:52:14.821Z,17.48
2023-09-26T20:54:41.390Z,17.45
2023-09-26T20:57:07.987Z,17.43
2023-09-26T20:59:36.950Z,17.41
2023-09-26T21:02:03.670Z,17.40
2023-09-26T21:04:34.568Z,17.37
2023-09-26T21:07:01.110Z,17.35
2023-09-26T21:09:27.852Z,17.36
2023-09-26T21:11:54.611Z,17.35
2023-09-26T21:14:21.399Z,17.34
2023-09-26T21:16:48.294Z,17.32
2023-09-26T21:19:14.889Z,17.31
2023-09-26T21:21:41.649Z,17.30
2023-09-26T21:24:08.400Z,17.29
2023-09-26T21:26:35.042Z,17.28
2023-09-26T21:29:01.688Z,17.27
2023-09-26T21:31:28.574Z,17.26
2023-09-26T21:33:55.103Z,17.23
2023-09-26T21:36:21.906Z,17.22
2023-09-26T21:38:48.715Z,17.19
2023-09-26T21:41:15.284Z,17.15
2023-09-26T21:43:41.868Z,17.11
2023-09-26T21:46:08.670Z,17.07
2023-09-26T21:48:35.301Z,17.04
2023-09-26T21:51:04.586Z,17.02
2023-09-26T21:53:31.245Z,17.00
2023-09-26T21:55:57.790Z,16.99
2023-09-26T21:58:24.517Z,16.96
2023-09-26T22:00:51.099Z,16.94
2023-09-26T22:03:18.043Z,16.91
2023-09-26T22:05:46.127Z,16.88
2023-09-26T22:08:13.083Z,16.85
2023-09-26T22:10:39.581Z,16.81
2023-09-26T22:13:06.055Z,16.80
2023-09-26T22:15:32.638Z,16.77
2023-09-26T22:17:59.489Z,16.74
2023-09-26T22:20:29.077Z,16.71
2023-09-26T22:22:56.626Z,16.68
2023-09-26T22:25:23.146Z,16.65
2023-09-26T22:27:49.883Z,16.62
2023-09-26T22:30:16.729Z,16.62
2023-09-26T22:32:45.876Z,16.61
2023-09-26T22:35:12.734Z,16.58
2023-09-26T22:37:42.161Z,16.56
2023-09-26T22:40:11.962Z,16.55
2023-09-26T22:42:38.510Z,16.54
2023-09-26T22:45:05.477Z,16.52
2023-09-26T22:47:32.094Z,16.50
2023-09-26T22:50:01.311Z,16.47
2023-09-26T22:52:29.412Z,16.45
2023-09-26T22:54:55.962Z,16.43
2023-09-26T22:57:22.531Z,16.41
2023-09-26T22:59:59.543Z,16.39
2023-09-26T23:02:26.293Z,16.37
2023-09-26T23:04:53.178Z,16.37
2023-09-26T23:07:19.958Z,16.33
2023-09-26T23:09:46.633Z,16.31
2023-09-26T23:12:15.118Z,16.29
2023-09-26T23:14:41.654Z,16.26
2023-09-26T23:17:08.309Z,16.23
2023-09-26T23:19:34.976Z,16.21
2023-09-26T23:22:13.471Z,16.18
2023-09-26T23:24:40.182Z,16.15
2023-09-26T23:27:06.820Z,16.12
2023-09-26T23:29:33.519Z,16.09
2023-09-26T23:32:00.180Z,16.06
2023-09-26T23:34:27.030Z,16.02
2023-09-26T23:37:01.041Z,15.99
2023-09-26T23:39:27.963Z,15.98
2023-09-26T23:42:01.849Z,15.97
2023-09-26T23:44:32.629Z,15.95
2023-09-26T23:46:59.559Z,15.92
2023-09-26T23:49:26.213Z,15.88
2023-09-26T23:52:17.773Z,15.86
2023-09-26T23:54:44.377Z,15.84
2023-09-26T23:57:22.154Z,15.80
2023-09-26T23:59:51.682Z,15.76
