createdAt,value
2023-03-04T00:02:19.183Z,-0.38
2023-03-04T00:04:45.981Z,-0.33
2023-03-04T00:07:16.840Z,-0.35
2023-03-04T00:09:45.460Z,-0.46
2023-03-04T00:12:13.228Z,-0.78
2023-03-04T00:14:40.517Z,-0.62
2023-03-04T00:17:07.556Z,-0.50
2023-03-04T00:19:35.518Z,-0.52
2023-03-04T00:22:04.157Z,-0.60
2023-03-04T00:24:31.809Z,-0.62
2023-03-04T00:26:58.745Z,-0.57
2023-03-04T00:29:25.569Z,-0.40
2023-03-04T00:31:52.344Z,-0.30
2023-03-04T00:34:19.318Z,-0.31
2023-03-04T00:36:46.162Z,-0.40
2023-03-04T00:39:13.540Z,-0.49
2023-03-04T00:41:40.813Z,-0.61
2023-03-04T00:44:08.119Z,-0.72
2023-03-04T00:46:34.980Z,-0.88
2023-03-04T00:49:01.718Z,-0.97
2023-03-04T00:51:28.446Z,-0.96
2023-03-04T00:53:55.300Z,-0.97
2023-03-04T00:56:22.034Z,-1.03
2023-03-04T00:58:48.748Z,-0.99
2023-03-04T01:01:15.793Z,-1.09
2023-03-04T01:03:42.767Z,-0.88
2023-03-04T01:06:11.333Z,-0.88
2023-03-04T01:08:38.674Z,-0.83
2023-03-04T01:11:06.019Z,-0.76
2023-03-04T01:13:33.210Z,-0.72
2023-03-04T01:16:00.098Z,-0.79
2023-03-04T01:18:27.749Z,-0.85
2023-03-04T01:20:54.746Z,-0.89
2023-03-04T01:23:21.539Z,-0.91
2023-03-04T01:25:48.339Z,-0.99
2023-03-04T01:28:15.075Z,-1.05
2023-03-04T01:30:41.986Z,-1.17
2023-03-04T01:33:08.905Z,-1.20
2023-03-04T01:35:36.226Z,-1.25
2023-03-04T01:38:03.872Z,-1.29
2023-03-04T01:40:32.294Z,-1.29
2023-03-04T01:42:59.525Z,-1.27
2023-03-04T01:45:26.546Z,-1.32
2023-03-04T01:47:53.355Z,-1.28
2023-03-04T01:50:27.258Z,-1.32
2023-03-04T01:52:54.312Z,-1.27
2023-03-04T01:55:22.000Z,-1.20
2023-03-04T01:57:50.046Z,-1.19
2023-03-04T02:00:30.955Z,-1.18
2023-03-04T02:03:02.497Z,-1.21
2023-03-04T02:05:30.965Z,-1.25
2023-03-04T02:07:59.772Z,-1.14
2023-03-04T02:10:27.030Z,-1.18
2023-03-04T02:12:53.878Z,-1.17
2023-03-04T02:15:21.051Z,-1.18
2023-03-04T02:17:47.895Z,-1.16
2023-03-04T02:20:17.547Z,-1.12
2023-03-04T02:22:54.492Z,-1.09
2023-03-04T02:25:31.519Z,-1.12
2023-03-04T02:27:58.786Z,-1.16
2023-03-04T02:30:25.811Z,-1.18
2023-03-04T02:32:53.302Z,-1.19
2023-03-04T02:35:21.555Z,-1.16
2023-03-04T02:37:48.384Z,-1.23
2023-03-04T02:40:27.135Z,-1.07
2023-03-04T02:42:53.900Z,-1.03
2023-03-04T02:45:37.703Z,-1.04
2023-03-04T02:48:07.985Z,-1.01
2023-03-04T02:50:45.742Z,-0.95
2023-03-04T02:53:13.120Z,-0.95
2023-03-04T02:55:39.896Z,-0.88
2023-03-04T02:58:06.833Z,-0.83
2023-03-04T03:00:33.615Z,-0.75
2023-03-04T03:03:00.351Z,-0.76
2023-03-04T03:05:31.137Z,-0.73
2023-03-04T03:07:58.156Z,-0.81
2023-03-04T03:10:25.391Z,-0.91
2023-03-04T03:12:52.085Z,-0.99
2023-03-04T03:15:20.163Z,-1.01
2023-03-04T03:17:47.604Z,-0.97
2023-03-04T03:20:16.396Z,-1.12
2023-03-04T03:22:43.306Z,-1.09
2023-03-04T03:25:12.408Z,-1.15
2023-03-04T03:27:39.571Z,-1.25
2023-03-04T03:30:08.711Z,-1.31
2023-03-04T03:32:36.612Z,-1.43
2023-03-04T03:35:04.535Z,-1.59
2023-03-04T03:37:31.603Z,-1.67
2023-03-04T03:39:58.343Z,-1.73
2023-03-04T03:42:25.162Z,-1.82
2023-03-04T03:44:51.981Z,-1.85
2023-03-04T03:47:18.732Z,-1.91
2023-03-04T03:49:45.518Z,-1.83
2023-03-04T03:52:12.549Z,-1.82
2023-03-04T03:54:39.239Z,-1.91
2023-03-04T03:57:06.388Z,-2.01
2023-03-04T03:59:32.972Z,-1.95
2023-03-04T04:01:59.727Z,-1.98
2023-03-04T04:04:26.686Z,-1.92
2023-03-04T04:06:53.549Z,-1.86
2023-03-04T04:09:20.339Z,-1.87
2023-03-04T04:11:47.138Z,-1.91
2023-03-04T04:14:14.576Z,-1.96
2023-03-04T04:16:41.460Z,-2.01
2023-03-04T04:19:08.270Z,-2.05
2023-03-04T04:21:35.023Z,-2.11
2023-03-04T04:24:01.718Z,-2.13
2023-03-04T04:26:28.492Z,-2.13
2023-03-04T04:28:55.250Z,-2.12
2023-03-04T04:31:21.950Z,-2.14
2023-03-04T04:33:48.690Z,-2.02
2023-03-04T04:36:16.505Z,-2.03
2023-03-04T04:38:43.690Z,-2.16
2023-03-04T04:41:19.829Z,-2.14
2023-03-04T04:43:47.195Z,-2.26
2023-03-04T04:46:15.339Z,-2.26
2023-03-04T04:48:42.427Z,-2.35
2023-03-04T04:51:09.270Z,-2.30
2023-03-04T04:53:36.246Z,-2.34
2023-03-04T04:56:16.538Z,-2.38
2023-03-04T04:58:46.333Z,-2.50
2023-03-04T05:01:13.738Z,-2.48
2023-03-04T05:03:41.301Z,-2.55
2023-03-04T05:06:10.106Z,-2.45
2023-03-04T05:08:36.947Z,-2.41
2023-03-04T05:11:05.385Z,-2.39
2023-03-04T05:13:32.668Z,-2.35
2023-03-04T05:15:59.784Z,-2.29
2023-03-04T05:18:27.542Z,-2.26
2023-03-04T05:20:57.109Z,-2.24
2023-03-04T05:23:25.504Z,-2.23
2023-03-04T05:25:52.275Z,-2.20
2023-03-04T05:28:19.655Z,-2.22
2023-03-04T05:30:46.780Z,-2.18
2023-03-04T05:33:15.291Z,-2.18
2023-03-04T05:35:42.981Z,-2.19
2023-03-04T05:38:13.104Z,-2.19
2023-03-04T05:40:40.845Z,-2.23
2023-03-04T05:43:08.362Z,-2.17
2023-03-04T05:45:35.267Z,-2.23
2023-03-04T05:48:03.158Z,-2.21
2023-03-04T05:50:30.364Z,-2.26
2023-03-04T05:52:56.982Z,-2.26
2023-03-04T05:55:23.949Z,-2.27
2023-03-04T05:57:50.691Z,-2.31
2023-03-04T06:00:17.653Z,-2.36
2023-03-04T06:02:44.702Z,-2.40
2023-03-04T06:05:13.681Z,-2.42
2023-03-04T06:07:43.185Z,-2.36
2023-03-04T06:10:12.932Z,-2.42
2023-03-04T06:12:39.837Z,-2.25
2023-03-04T06:15:07.153Z,-2.17
2023-03-04T06:17:33.925Z,-2.15
2023-03-04T06:20:00.624Z,-2.08
2023-03-04T06:22:27.446Z,-2.04
2023-03-04T06:24:54.189Z,-2.00
2023-03-04T06:27:20.872Z,-1.97
2023-03-04T06:29:47.587Z,-1.93
2023-03-04T06:32:14.397Z,-1.88
2023-03-04T06:34:41.303Z,-1.93
2023-03-04T06:37:07.999Z,-1.92
2023-03-04T06:39:34.942Z,-1.84
2023-03-04T06:42:01.999Z,-1.80
2023-03-04T06:44:28.808Z,-1.71
2023-03-04T06:46:55.600Z,-1.76
2023-03-04T06:49:22.321Z,-1.86
2023-03-04T06:51:49.061Z,-2.06
2023-03-04T06:54:15.742Z,-2.04
2023-03-04T06:56:42.458Z,-2.01
2023-03-04T06:59:09.174Z,-2.15
2023-03-04T07:01:36.712Z,-2.11
2023-03-04T07:04:03.721Z,-2.18
2023-03-04T07:06:30.794Z,-2.22
2023-03-04T07:08:58.123Z,-2.14
2023-03-04T07:11:25.558Z,-2.24
2023-03-04T07:13:52.552Z,-2.18
2023-03-04T07:16:21.728Z,-2.06
2023-03-04T07:18:48.946Z,-2.05
2023-03-04T07:21:16.929Z,-2.08
2023-03-04T07:23:43.995Z,-2.13
2023-03-04T07:26:11.033Z,-2.00
2023-03-04T07:28:37.905Z,-1.98
2023-03-04T07:31:20.669Z,-1.91
2023-03-04T07:33:48.408Z,-1.88
2023-03-04T07:36:16.104Z,-1.88
2023-03-04T07:38:48.393Z,-1.69
2023-03-04T07:41:15.722Z,-1.61
2023-03-04T07:43:42.729Z,-1.34
2023-03-04T07:46:09.711Z,-1.26
2023-03-04T07:48:37.277Z,-1.37
2023-03-04T07:51:18.699Z,-1.25
2023-03-04T07:53:47.803Z,-1.09
2023-03-04T07:56:17.463Z,-0.88
2023-03-04T07:58:44.698Z,-0.83
2023-03-04T08:01:12.403Z,-0.79
2023-03-04T08:03:39.204Z,-0.71
2023-03-04T08:06:11.386Z,-0.56
2023-03-04T08:08:38.203Z,-0.48
2023-03-04T08:11:08.933Z,-0.36
2023-03-04T08:13:35.786Z,-0.20
2023-03-04T08:16:03.532Z,0.00
2023-03-04T08:18:30.470Z,0.27
2023-03-04T08:20:57.189Z,0.60
2023-03-04T08:23:26.122Z,0.74
2023-03-04T08:25:53.862Z,0.81
2023-03-04T08:28:21.683Z,1.17
2023-03-04T08:30:53.139Z,1.46
2023-03-04T08:33:20.082Z,2.28
2023-03-04T08:35:47.671Z,2.37
2023-03-04T08:38:14.524Z,2.61
2023-03-04T08:40:41.400Z,2.85
2023-03-04T08:43:08.224Z,3.03
2023-03-04T08:45:34.927Z,3.31
2023-03-04T08:48:01.858Z,3.45
2023-03-04T08:50:29.125Z,3.65
2023-03-04T08:52:55.652Z,3.99
2023-03-04T08:55:22.361Z,4.30
2023-03-04T08:57:49.059Z,4.88
2023-03-04T09:00:16.319Z,5.54
2023-03-04T09:02:42.990Z,5.99
2023-03-04T09:05:09.971Z,6.37
2023-03-04T09:07:36.710Z,6.90
2023-03-04T09:10:04.503Z,7.35
2023-03-04T09:12:31.348Z,7.66
2023-03-04T09:15:10.140Z,8.05
2023-03-04T09:17:38.511Z,8.49
2023-03-04T09:20:05.984Z,8.70
2023-03-04T09:22:32.679Z,8.94
2023-03-04T09:24:59.362Z,9.08
2023-03-04T09:27:26.138Z,9.37
2023-03-04T09:29:52.876Z,9.62
2023-03-04T09:32:19.725Z,9.85
2023-03-04T09:34:46.868Z,10.11
2023-03-04T09:37:13.439Z,10.29
2023-03-04T09:39:40.292Z,10.40
2023-03-04T09:42:09.471Z,10.72
2023-03-04T09:44:43.145Z,11.13
2023-03-04T09:47:15.103Z,11.49
2023-03-04T09:49:45.808Z,11.66
2023-03-04T09:52:37.809Z,11.58
2023-03-04T09:55:10.628Z,10.69
2023-03-04T09:57:56.034Z,11.02
2023-03-04T10:00:57.031Z,11.67
2023-03-04T10:03:27.789Z,12.12
2023-03-04T10:06:09.121Z,12.54
2023-03-04T10:09:06.372Z,12.89
2023-03-04T10:11:40.312Z,13.18
2023-03-04T10:14:22.319Z,13.41
2023-03-04T10:17:00.630Z,13.64
2023-03-04T10:19:52.336Z,14.04
2023-03-04T10:22:47.108Z,14.18
2023-03-04T10:25:32.091Z,13.99
2023-03-04T10:28:25.541Z,13.87
2023-03-04T10:31:07.120Z,13.68
2023-03-04T10:33:36.654Z,14.16
2023-03-04T10:36:09.692Z,14.16
2023-03-04T10:38:39.726Z,14.44
2023-03-04T10:41:14.800Z,14.36
2023-03-04T10:43:44.147Z,14.16
2023-03-04T10:46:12.271Z,14.48
2023-03-04T10:48:42.328Z,14.60
2023-03-04T10:51:25.627Z,15.19
2023-03-04T10:54:16.556Z,14.93
2023-03-04T10:56:53.221Z,15.34
2023-03-04T10:59:46.080Z,15.55
2023-03-04T11:02:24.061Z,15.50
2023-03-04T11:05:09.532Z,16.07
2023-03-04T11:07:55.908Z,16.38
2023-03-04T11:10:29.993Z,16.20
2023-03-04T11:13:24.065Z,16.26
2023-03-04T11:15:52.236Z,16.22
2023-03-04T11:18:26.566Z,16.23
2023-03-04T11:20:54.493Z,16.52
2023-03-04T11:23:43.241Z,16.66
2023-03-04T11:26:16.553Z,16.70
2023-03-04T11:29:05.658Z,14.91
2023-03-04T11:31:39.581Z,15.62
2023-03-04T11:34:16.522Z,15.96
2023-03-04T11:37:08.321Z,16.47
2023-03-04T11:39:52.015Z,16.09
2023-03-04T11:42:41.564Z,15.71
2023-03-04T11:45:37.045Z,15.86
2023-03-04T11:48:15.633Z,16.11
2023-03-04T11:50:55.053Z,16.46
2023-03-04T11:53:24.916Z,16.56
2023-03-04T11:56:10.601Z,16.93
2023-03-04T11:58:52.270Z,17.34
2023-03-04T12:01:33.565Z,17.18
2023-03-04T12:04:25.754Z,16.94
2023-03-04T12:07:23.516Z,16.23
2023-03-04T12:10:05.093Z,15.59
2023-03-04T12:13:00.447Z,16.02
2023-03-04T12:15:31.688Z,16.47
2023-03-04T12:18:24.128Z,16.42
2023-03-04T12:20:56.508Z,16.13
2023-03-04T12:23:38.073Z,15.65
2023-03-04T12:26:22.586Z,16.02
2023-03-04T12:29:01.246Z,15.79
2023-03-04T12:31:46.597Z,15.84
2023-03-04T12:34:33.734Z,16.31
2023-03-04T12:37:30.930Z,16.48
2023-03-04T12:40:23.087Z,16.43
2023-03-04T12:43:04.014Z,16.66
2023-03-04T12:46:00.612Z,16.64
2023-03-04T12:48:42.141Z,16.83
2023-03-04T12:51:18.712Z,15.81
2023-03-04T12:54:04.747Z,15.39
2023-03-04T12:56:54.498Z,15.76
2023-03-04T12:59:23.926Z,15.69
2023-03-04T13:02:07.194Z,15.92
2023-03-04T13:05:03.302Z,16.32
2023-03-04T13:07:57.731Z,16.49
2023-03-04T13:10:25.615Z,16.62
2023-03-04T13:12:55.973Z,17.04
2023-03-04T13:15:22.894Z,16.90
2023-03-04T13:17:54.650Z,16.87
2023-03-04T13:20:30.413Z,16.65
2023-03-04T13:23:07.066Z,16.69
2023-03-04T13:25:42.967Z,17.24
2023-03-04T13:28:09.598Z,17.47
2023-03-04T13:30:38.058Z,17.59
2023-03-04T13:33:10.832Z,17.71
2023-03-04T13:35:50.051Z,17.48
2023-03-04T13:38:34.590Z,17.46
2023-03-04T13:41:24.981Z,17.20
2023-03-04T13:43:53.246Z,17.07
2023-03-04T13:46:20.014Z,17.10
2023-03-04T13:48:49.559Z,16.80
2023-03-04T13:51:29.427Z,16.47
2023-03-04T13:54:13.546Z,16.17
2023-03-04T13:57:07.218Z,16.13
2023-03-04T14:00:12.785Z,16.33
2023-03-04T14:02:39.494Z,16.74
2023-03-04T14:05:06.790Z,17.17
2023-03-04T14:07:36.635Z,17.17
2023-03-04T14:10:12.527Z,16.97
2023-03-04T14:12:49.431Z,16.93
2023-03-04T14:15:21.085Z,16.69
2023-03-04T14:17:53.038Z,16.59
2023-03-04T14:20:36.969Z,16.36
2023-03-04T14:23:23.573Z,16.40
2023-03-04T14:25:50.419Z,16.43
2023-03-04T14:28:20.933Z,16.14
2023-03-04T14:30:56.892Z,16.38
2023-03-04T14:33:31.038Z,16.50
2023-03-04T14:36:01.958Z,16.67
2023-03-04T14:38:34.260Z,16.88
2023-03-04T14:41:18.996Z,16.48
2023-03-04T14:44:01.895Z,16.26
2023-03-04T14:46:40.705Z,16.07
2023-03-04T14:49:16.088Z,15.94
2023-03-04T14:51:51.307Z,16.11
2023-03-04T14:54:37.580Z,16.18
2023-03-04T14:57:26.982Z,16.48
2023-03-04T14:59:55.464Z,16.49
2023-03-04T15:02:32.393Z,16.62
2023-03-04T15:05:02.614Z,16.67
2023-03-04T15:07:33.936Z,16.26
2023-03-04T15:10:03.105Z,16.13
2023-03-04T15:12:33.094Z,15.94
2023-03-04T15:15:03.976Z,15.65
2023-03-04T15:17:37.620Z,15.51
2023-03-04T15:20:07.424Z,15.41
2023-03-04T15:22:36.206Z,15.43
2023-03-04T15:25:03.825Z,15.37
2023-03-04T15:27:31.425Z,15.32
2023-03-04T15:30:00.764Z,15.51
2023-03-04T15:32:29.122Z,15.53
2023-03-04T15:34:56.255Z,15.41
2023-03-04T15:37:28.829Z,15.28
2023-03-04T15:39:57.637Z,14.91
2023-03-04T15:42:25.153Z,14.94
2023-03-04T15:44:51.907Z,15.06
2023-03-04T15:47:18.612Z,14.77
2023-03-04T15:49:48.410Z,14.95
2023-03-04T15:52:21.101Z,14.82
2023-03-04T15:54:49.414Z,14.93
2023-03-04T15:57:23.041Z,14.92
2023-03-04T15:59:50.313Z,14.80
2023-03-04T16:02:27.648Z,14.58
2023-03-04T16:04:54.527Z,14.72
2023-03-04T16:07:25.056Z,14.61
2023-03-04T16:09:59.218Z,14.31
2023-03-04T16:12:27.760Z,14.45
2023-03-04T16:14:55.724Z,14.25
2023-03-04T16:17:22.445Z,14.31
2023-03-04T16:19:49.275Z,14.39
2023-03-04T16:22:19.910Z,14.35
2023-03-04T16:24:46.623Z,14.33
2023-03-04T16:27:16.172Z,14.04
2023-03-04T16:29:43.852Z,13.74
2023-03-04T16:32:11.116Z,13.40
2023-03-04T16:34:38.024Z,13.03
2023-03-04T16:37:15.101Z,12.33
2023-03-04T16:39:46.084Z,11.91
2023-03-04T16:42:18.995Z,11.64
2023-03-04T16:44:46.457Z,11.51
2023-03-04T16:47:13.220Z,11.34
2023-03-04T16:49:40.167Z,11.12
2023-03-04T16:52:08.159Z,11.00
2023-03-04T16:54:36.092Z,10.79
2023-03-04T16:57:03.103Z,10.71
2023-03-04T16:59:29.718Z,10.62
2023-03-04T17:01:56.944Z,10.53
2023-03-04T17:04:25.154Z,10.40
2023-03-04T17:06:51.951Z,10.27
2023-03-04T17:09:18.666Z,9.85
2023-03-04T17:11:46.250Z,10.01
2023-03-04T17:14:12.970Z,9.88
2023-03-04T17:16:39.722Z,9.76
2023-03-04T17:19:06.425Z,9.67
2023-03-04T17:21:33.625Z,9.41
2023-03-04T17:24:00.221Z,9.46
2023-03-04T17:26:27.438Z,9.37
2023-03-04T17:28:54.321Z,9.25
2023-03-04T17:31:21.460Z,9.15
2023-03-04T17:33:49.358Z,9.02
2023-03-04T17:36:17.287Z,8.91
2023-03-04T17:38:44.784Z,8.74
2023-03-04T17:41:17.799Z,8.50
2023-03-04T17:43:47.299Z,8.50
2023-03-04T17:46:20.204Z,8.42
2023-03-04T17:48:47.426Z,8.33
2023-03-04T17:51:14.099Z,8.28
2023-03-04T17:53:40.957Z,8.23
2023-03-04T17:56:10.678Z,8.17
2023-03-04T17:58:37.512Z,8.13
2023-03-04T18:01:11.384Z,8.08
2023-03-04T18:03:38.115Z,8.00
2023-03-04T18:06:05.099Z,7.92
2023-03-04T18:08:31.789Z,7.82
2023-03-04T18:10:58.499Z,7.72
2023-03-04T18:13:25.298Z,7.61
2023-03-04T18:15:52.031Z,7.51
2023-03-04T18:18:18.757Z,7.39
2023-03-04T18:20:45.464Z,7.24
2023-03-04T18:23:12.662Z,7.03
2023-03-04T18:25:39.890Z,6.83
2023-03-04T18:28:06.663Z,6.47
2023-03-04T18:30:33.531Z,6.29
2023-03-04T18:33:02.105Z,6.04
2023-03-04T18:35:29.330Z,5.94
2023-03-04T18:37:55.990Z,5.72
2023-03-04T18:40:22.732Z,5.49
2023-03-04T18:42:49.443Z,5.23
2023-03-04T18:45:16.938Z,5.07
2023-03-04T18:47:47.970Z,4.90
2023-03-04T18:50:14.829Z,4.77
2023-03-04T18:52:41.805Z,4.75
2023-03-04T18:55:11.084Z,4.56
2023-03-04T18:57:46.969Z,4.39
2023-03-04T19:00:19.965Z,4.42
2023-03-04T19:02:53.012Z,4.62
2023-03-04T19:05:30.342Z,4.69
2023-03-04T19:07:57.427Z,4.65
2023-03-04T19:10:25.587Z,4.66
2023-03-04T19:12:52.378Z,4.65
2023-03-04T19:15:20.156Z,4.62
2023-03-04T19:17:47.035Z,4.52
2023-03-04T19:20:14.642Z,4.46
2023-03-04T19:22:41.427Z,4.30
2023-03-04T19:25:08.824Z,4.26
2023-03-04T19:27:35.795Z,4.07
2023-03-04T19:30:02.819Z,3.91
2023-03-04T19:32:29.541Z,3.67
2023-03-04T19:34:56.264Z,3.81
2023-03-04T19:37:23.000Z,3.91
2023-03-04T19:39:50.377Z,3.90
2023-03-04T19:42:17.375Z,3.82
2023-03-04T19:44:45.128Z,3.66
2023-03-04T19:47:12.114Z,3.47
2023-03-04T19:49:38.811Z,3.26
2023-03-04T19:52:05.656Z,2.95
2023-03-04T19:54:33.736Z,2.77
2023-03-04T19:57:02.718Z,3.04
2023-03-04T19:59:29.823Z,3.31
2023-03-04T20:01:57.543Z,3.31
2023-03-04T20:04:27.811Z,3.48
2023-03-04T20:06:57.340Z,3.48
2023-03-04T20:09:24.117Z,3.61
2023-03-04T20:11:58.148Z,3.64
2023-03-04T20:14:30.723Z,3.54
2023-03-04T20:17:02.831Z,3.46
2023-03-04T20:19:32.015Z,3.34
2023-03-04T20:21:59.320Z,3.29
2023-03-04T20:24:26.776Z,3.17
2023-03-04T20:26:54.631Z,2.91
2023-03-04T20:29:22.053Z,2.75
2023-03-04T20:31:49.369Z,2.37
2023-03-04T20:34:17.144Z,2.19
2023-03-04T20:36:44.682Z,2.31
2023-03-04T20:39:28.079Z,2.32
2023-03-04T20:41:59.954Z,2.37
2023-03-04T20:44:28.183Z,2.40
2023-03-04T20:46:55.308Z,2.36
2023-03-04T20:49:27.691Z,2.47
2023-03-04T20:52:00.532Z,2.37
2023-03-04T20:54:27.597Z,2.19
2023-03-04T20:56:54.862Z,2.23
2023-03-04T20:59:22.256Z,2.20
2023-03-04T21:01:50.978Z,2.19
2023-03-04T21:04:20.002Z,2.17
2023-03-04T21:06:47.605Z,2.13
2023-03-04T21:09:17.947Z,2.08
2023-03-04T21:11:46.089Z,1.99
2023-03-04T21:14:26.544Z,2.11
2023-03-04T21:16:56.551Z,2.15
2023-03-04T21:19:27.875Z,1.98
2023-03-04T21:21:56.863Z,2.23
2023-03-04T21:24:27.675Z,2.36
2023-03-04T21:26:54.593Z,2.47
2023-03-04T21:29:24.070Z,2.50
2023-03-04T21:31:58.078Z,2.37
2023-03-04T21:34:33.578Z,2.40
2023-03-04T21:37:02.393Z,2.29
2023-03-04T21:39:31.399Z,2.34
2023-03-04T21:42:00.032Z,2.22
2023-03-04T21:44:38.762Z,2.29
2023-03-04T21:47:13.612Z,2.31
2023-03-04T21:49:42.562Z,2.21
2023-03-04T21:52:09.291Z,2.19
2023-03-04T21:54:36.073Z,2.12
2023-03-04T21:57:03.004Z,2.15
2023-03-04T21:59:29.759Z,2.14
2023-03-04T22:01:56.537Z,2.13
2023-03-04T22:04:23.461Z,2.13
2023-03-04T22:06:50.271Z,2.13
2023-03-04T22:09:16.977Z,2.11
2023-03-04T22:11:43.744Z,2.14
2023-03-04T22:14:10.905Z,2.16
2023-03-04T22:16:48.866Z,2.15
2023-03-04T22:19:19.643Z,2.11
2023-03-04T22:21:46.388Z,2.08
2023-03-04T22:24:13.096Z,2.02
2023-03-04T22:26:39.919Z,1.95
2023-03-04T22:29:06.647Z,1.97
2023-03-04T22:31:35.707Z,1.96
2023-03-04T22:34:04.973Z,1.90
2023-03-04T22:36:34.134Z,1.90
2023-03-04T22:39:06.049Z,1.83
2023-03-04T22:41:33.026Z,1.79
2023-03-04T22:44:00.312Z,1.80
2023-03-04T22:46:28.297Z,1.80
2023-03-04T22:48:58.340Z,1.76
2023-03-04T22:51:25.428Z,1.73
2023-03-04T22:53:52.748Z,1.69
2023-03-04T22:56:20.038Z,1.67
2023-03-04T22:58:48.004Z,1.65
2023-03-04T23:01:15.926Z,1.67
2023-03-04T23:03:44.308Z,1.66
2023-03-04T23:06:15.955Z,1.64
2023-03-04T23:08:44.767Z,1.59
2023-03-04T23:11:14.600Z,1.53
2023-03-04T23:13:42.080Z,1.50
2023-03-04T23:16:11.193Z,1.49
2023-03-04T23:18:40.344Z,1.42
2023-03-04T23:21:12.725Z,1.35
2023-03-04T23:23:40.705Z,1.29
2023-03-04T23:26:17.400Z,1.23
2023-03-04T23:28:44.699Z,1.15
2023-03-04T23:31:14.947Z,1.07
2023-03-04T23:33:43.167Z,1.08
2023-03-04T23:36:15.199Z,1.05
2023-03-04T23:38:46.463Z,0.98
2023-03-04T23:41:15.870Z,0.89
2023-03-04T23:43:42.814Z,0.88
2023-03-04T23:46:11.889Z,0.85
2023-03-04T23:48:40.019Z,0.80
2023-03-04T23:51:07.052Z,0.72
2023-03-04T23:53:34.540Z,0.65
2023-03-04T23:56:01.316Z,0.58
2023-03-04T23:58:28.030Z,0.56
